createdAt,value
2016-08-29T00:00:51.661Z,0
2016-08-29T00:02:03.928Z,0
2016-08-29T00:03:16.193Z,0
2016-08-29T00:04:28.468Z,0
2016-08-29T00:05:40.718Z,0
2016-08-29T00:06:52.987Z,0
2016-08-29T00:08:04.541Z,0
2016-08-29T00:09:16.102Z,0
2016-08-29T00:10:27.668Z,0
2016-08-29T00:11:39.226Z,0
2016-08-29T00:12:50.079Z,0
2016-08-29T00:14:01.651Z,0
2016-08-29T00:15:13.911Z,0
2016-08-29T00:16:25.473Z,0
2016-08-29T00:17:37.750Z,0
2016-08-29T00:18:50.031Z,0
2016-08-29T00:20:02.294Z,0
2016-08-29T00:21:14.561Z,0
2016-08-29T00:22:26.131Z,0
2016-08-29T00:23:37.691Z,0
2016-08-29T00:24:49.247Z,0
2016-08-29T00:26:01.512Z,0
2016-08-29T00:27:13.078Z,0
2016-08-29T00:28:25.331Z,0
2016-08-29T00:29:36.919Z,0
2016-08-29T00:30:49.178Z,0
2016-08-29T00:32:00.739Z,0
2016-08-29T00:33:12.323Z,0
2016-08-29T00:34:24.590Z,0
2016-08-29T00:35:36.843Z,0
2016-08-29T00:36:47.709Z,0
2016-08-29T00:37:59.995Z,0
2016-08-29T00:39:12.259Z,0
2016-08-29T00:40:24.539Z,0
2016-08-29T00:41:36.090Z,0
2016-08-29T00:42:47.679Z,0
2016-08-29T00:43:59.245Z,0
2016-08-29T00:45:10.799Z,0
2016-08-29T00:46:23.064Z,0
2016-08-29T00:47:35.328Z,0
2016-08-29T00:48:47.585Z,0
2016-08-29T00:49:59.154Z,0
2016-08-29T00:51:11.411Z,0
2016-08-29T00:52:23.676Z,0
2016-08-29T00:53:35.933Z,0
2016-08-29T00:54:48.203Z,0
2016-08-29T00:55:59.758Z,0
2016-08-29T00:57:12.024Z,0
2016-08-29T00:58:24.281Z,0
2016-08-29T00:59:36.557Z,0
2016-08-29T01:00:48.789Z,0
2016-08-29T01:01:58.957Z,0
2016-08-29T01:03:11.234Z,0
2016-08-29T01:04:23.488Z,0
2016-08-29T01:05:35.050Z,0
2016-08-29T01:06:45.902Z,0
2016-08-29T01:07:58.158Z,0
2016-08-29T01:09:09.716Z,0
2016-08-29T01:10:21.269Z,0
2016-08-29T01:11:33.521Z,0
2016-08-29T01:12:45.796Z,0
2016-08-29T01:13:58.052Z,0
2016-08-29T01:15:09.621Z,0
2016-08-29T01:16:21.192Z,0
2016-08-29T01:17:33.460Z,0
2016-08-29T01:18:45.016Z,0
2016-08-29T01:19:57.298Z,0
2016-08-29T01:21:08.858Z,0
2016-08-29T01:22:21.123Z,0
2016-08-29T01:23:33.388Z,0
2016-08-29T01:24:45.649Z,0
2016-08-29T01:25:57.211Z,0
2016-08-29T01:27:08.092Z,0
2016-08-29T01:28:20.350Z,0
2016-08-29T01:29:31.207Z,0
2016-08-29T01:30:42.768Z,0
2016-08-29T01:31:55.035Z,0
2016-08-29T01:33:07.291Z,0
2016-08-29T01:34:18.868Z,0
2016-08-29T01:35:30.442Z,0
2016-08-29T01:36:42.717Z,0
2016-08-29T01:37:54.993Z,0
2016-08-29T01:39:07.261Z,0
2016-08-29T01:40:18.823Z,0
2016-08-29T01:41:31.099Z,0
2016-08-29T01:42:42.661Z,0
2016-08-29T01:43:54.228Z,0
2016-08-29T01:45:06.476Z,0
2016-08-29T01:46:18.741Z,0
2016-08-29T01:47:31.010Z,0
2016-08-29T01:48:43.271Z,0
2016-08-29T01:49:55.542Z,0
2016-08-29T01:51:07.801Z,0
2016-08-29T01:52:19.367Z,0
2016-08-29T01:53:30.943Z,0
2016-08-29T01:54:43.208Z,0
2016-08-29T01:55:55.475Z,0
2016-08-29T01:57:07.048Z,0
2016-08-29T01:58:19.314Z,0
2016-08-29T01:59:30.868Z,0
2016-08-29T02:00:43.146Z,0
2016-08-29T02:01:54.706Z,0
2016-08-29T02:03:06.268Z,0
2016-08-29T02:04:18.523Z,0
2016-08-29T02:05:30.791Z,0
2016-08-29T02:06:41.648Z,0
2016-08-29T02:07:53.215Z,0
2016-08-29T02:09:05.492Z,0
2016-08-29T02:10:17.043Z,0
2016-08-29T02:11:29.309Z,0
2016-08-29T02:12:41.561Z,0
2016-08-29T02:13:52.447Z,0
2016-08-29T02:15:04.725Z,0
2016-08-29T02:16:16.984Z,0
2016-08-29T02:17:29.258Z,0
2016-08-29T02:18:41.514Z,0
2016-08-29T02:19:53.782Z,0
2016-08-29T02:21:06.053Z,0
2016-08-29T02:22:17.617Z,0
2016-08-29T02:23:29.872Z,0
2016-08-29T02:24:42.130Z,0
2016-08-29T02:25:52.973Z,0
2016-08-29T02:27:05.250Z,0
2016-08-29T02:28:17.511Z,0
2016-08-29T02:29:29.775Z,0
2016-08-29T02:30:42.034Z,0
2016-08-29T02:31:54.316Z,0
2016-08-29T02:33:05.876Z,0
2016-08-29T02:34:18.145Z,0
2016-08-29T02:35:29.715Z,0
2016-08-29T02:36:41.993Z,0
2016-08-29T02:37:53.545Z,0
2016-08-29T02:39:05.117Z,0
2016-08-29T02:40:16.681Z,0
2016-08-29T02:41:28.943Z,0
2016-08-29T02:42:40.504Z,0
2016-08-29T02:43:52.767Z,0
2016-08-29T02:45:05.038Z,0
2016-08-29T02:46:17.311Z,0
2016-08-29T02:47:29.579Z,0
2016-08-29T02:48:41.148Z,0
2016-08-29T02:49:52.700Z,0
2016-08-29T02:51:04.258Z,0
2016-08-29T02:52:15.128Z,0
2016-08-29T02:53:25.984Z,0
2016-08-29T02:54:38.248Z,0
2016-08-29T02:55:50.519Z,0
2016-08-29T02:57:01.371Z,0
2016-08-29T02:58:12.223Z,0
2016-08-29T02:59:24.499Z,0
2016-08-29T03:00:36.786Z,0
2016-08-29T03:32:45.053Z,4
2016-08-29T03:33:57.315Z,4
2016-08-29T03:35:08.884Z,4
2016-08-29T03:36:21.146Z,0
2016-08-29T03:37:33.397Z,0
2016-08-29T03:38:45.652Z,0
2016-08-29T03:39:57.915Z,4
2016-08-29T03:41:10.166Z,0
2016-08-29T03:42:22.430Z,4
2016-08-29T03:43:34.686Z,0
2016-08-29T03:44:46.954Z,4
2016-08-29T03:45:58.520Z,4
2016-08-29T03:47:10.092Z,8
2016-08-29T03:48:20.938Z,4
2016-08-29T03:49:31.805Z,8
2016-08-29T03:50:44.080Z,12
2016-08-29T03:51:55.637Z,12
2016-08-29T03:53:07.900Z,12
2016-08-29T03:54:20.162Z,16
2016-08-29T03:55:32.423Z,20
2016-08-29T03:56:44.685Z,24
2016-08-29T03:57:56.984Z,28
2016-08-29T03:59:09.248Z,36
2016-08-29T04:00:21.857Z,44
2016-08-29T04:01:34.134Z,48
2016-08-29T04:02:46.395Z,56
2016-08-29T04:03:57.957Z,68
2016-08-29T04:05:09.518Z,80
2016-08-29T04:06:21.783Z,92
2016-08-29T04:07:34.046Z,104
2016-08-29T04:08:45.607Z,120
2016-08-29T04:09:57.880Z,140
2016-08-29T04:11:08.737Z,160
2016-08-29T04:12:20.998Z,188
2016-08-29T04:13:33.287Z,220
2016-08-29T04:14:45.547Z,248
2016-08-29T04:15:57.094Z,276
2016-08-29T04:17:09.362Z,312
2016-08-29T04:18:21.617Z,348
2016-08-29T04:19:33.884Z,388
2016-08-29T04:20:46.146Z,432
2016-08-29T04:21:58.408Z,476
2016-08-29T04:23:10.675Z,516
2016-08-29T04:24:22.948Z,564
2016-08-29T04:25:35.221Z,608
2016-08-29T04:26:47.483Z,660
2016-08-29T04:27:59.782Z,708
2016-08-29T04:29:11.339Z,736
2016-08-29T04:30:22.901Z,784
2016-08-29T04:31:35.165Z,824
2016-08-29T04:32:47.440Z,880
2016-08-29T04:33:59.015Z,948
2016-08-29T04:35:11.237Z,1004
2016-08-29T04:36:23.503Z,1088
2016-08-29T04:37:35.761Z,1204
2016-08-29T04:38:48.048Z,1268
2016-08-29T04:40:00.331Z,1256
2016-08-29T04:41:11.897Z,1224
2016-08-29T04:42:22.753Z,1336
2016-08-29T04:43:34.313Z,1424
2016-08-29T04:44:45.874Z,1420
2016-08-29T04:45:57.429Z,1412
2016-08-29T04:47:08.985Z,1440
2016-08-29T04:48:20.548Z,1472
2016-08-29T04:49:32.814Z,1512
2016-08-29T04:50:43.687Z,1556
2016-08-29T04:51:55.941Z,1604
2016-08-29T04:53:08.273Z,1668
2016-08-29T04:54:20.547Z,1720
2016-08-29T04:55:32.813Z,1824
2016-08-29T04:56:45.087Z,2032
2016-08-29T04:57:56.641Z,2504
2016-08-29T04:59:08.194Z,2820
2016-08-29T05:00:20.484Z,2564
2016-08-29T05:01:32.071Z,2548
2016-08-29T05:02:43.630Z,2852
2016-08-29T05:03:55.921Z,2320
2016-08-29T05:05:07.484Z,2012
2016-08-29T05:06:19.038Z,1976
2016-08-29T05:07:30.599Z,1968
2016-08-29T05:08:42.851Z,1988
2016-08-29T05:09:53.725Z,2020
2016-08-29T05:11:06.001Z,2060
2016-08-29T05:12:17.550Z,2096
2016-08-29T05:13:29.823Z,2140
2016-08-29T05:14:40.686Z,2180
2016-08-29T05:15:52.238Z,2232
2016-08-29T05:17:03.804Z,2280
2016-08-29T05:18:16.068Z,2356
2016-08-29T05:19:28.314Z,2456
2016-08-29T05:20:39.190Z,2564
2016-08-29T05:21:50.760Z,2688
2016-08-29T05:23:02.314Z,2812
2016-08-29T05:24:14.579Z,2936
2016-08-29T05:25:26.854Z,3064
2016-08-29T05:26:38.419Z,3172
2016-08-29T05:27:49.991Z,3284
2016-08-29T05:29:01.557Z,3412
2016-08-29T05:30:13.818Z,3540
2016-08-29T05:31:25.388Z,3688
2016-08-29T05:32:37.650Z,3832
2016-08-29T05:33:48.526Z,3904
2016-08-29T05:35:00.793Z,3996
2016-08-29T05:36:13.060Z,4064
2016-08-29T05:37:23.914Z,4096
2016-08-29T05:38:36.192Z,4304
2016-08-29T05:39:47.757Z,4160
2016-08-29T05:41:00.022Z,4072
2016-08-29T05:42:11.597Z,4108
2016-08-29T05:43:23.855Z,4128
2016-08-29T05:44:36.129Z,4116
2016-08-29T05:45:46.994Z,4088
2016-08-29T05:46:59.253Z,4104
2016-08-29T05:48:11.516Z,4056
2016-08-29T05:49:23.071Z,4116
2016-08-29T05:50:34.653Z,3984
2016-08-29T05:51:46.211Z,4012
2016-08-29T05:52:57.768Z,4032
2016-08-29T05:54:09.335Z,4016
2016-08-29T05:55:20.200Z,4056
2016-08-29T05:56:32.469Z,4104
2016-08-29T05:57:43.339Z,4140
2016-08-29T05:58:55.601Z,4160
2016-08-29T06:00:05.758Z,4184
2016-08-29T06:01:18.151Z,4212
2016-08-29T06:02:30.417Z,4236
2016-08-29T06:03:42.682Z,4292
2016-08-29T06:04:54.935Z,4356
2016-08-29T06:06:07.192Z,4428
2016-08-29T06:07:18.054Z,4500
2016-08-29T06:08:28.916Z,4568
2016-08-29T06:09:40.472Z,4632
2016-08-29T06:10:52.737Z,4696
2016-08-29T06:12:04.996Z,4772
2016-08-29T06:13:15.157Z,4852
2016-08-29T06:14:26.713Z,4912
2016-08-29T06:15:38.286Z,4944
2016-08-29T06:16:50.542Z,4944
2016-08-29T06:18:02.815Z,4940
2016-08-29T06:19:14.366Z,4936
2016-08-29T06:20:26.164Z,4924
2016-08-29T06:21:38.434Z,4940
2016-08-29T06:22:50.705Z,4952
2016-08-29T06:24:01.577Z,4960
2016-08-29T06:25:13.145Z,4936
2016-08-29T06:26:24.707Z,4900
2016-08-29T06:27:36.270Z,4880
2016-08-29T06:28:48.541Z,4848
2016-08-29T06:30:00.098Z,4840
2016-08-29T06:31:11.692Z,4824
2016-08-29T06:32:23.254Z,4820
2016-08-29T06:33:35.584Z,4828
2016-08-29T06:34:47.852Z,4848
2016-08-29T06:35:59.427Z,4872
2016-08-29T06:37:10.283Z,4904
2016-08-29T06:38:21.854Z,4932
2016-08-29T06:39:33.417Z,4956
2016-08-29T06:40:44.288Z,4980
2016-08-29T06:41:55.860Z,4980
2016-08-29T06:43:08.131Z,4980
2016-08-29T06:44:19.697Z,4996
2016-08-29T06:45:31.270Z,5040
2016-08-29T06:46:42.841Z,5128
2016-08-29T06:47:53.703Z,5188
2016-08-29T06:49:04.565Z,5220
2016-08-29T06:50:16.858Z,5272
2016-08-29T06:51:29.248Z,5296
2016-08-29T06:52:41.054Z,5296
2016-08-29T06:53:51.918Z,5308
2016-08-29T06:55:02.799Z,5328
2016-08-29T06:56:12.971Z,5376
2016-08-29T06:57:23.828Z,5444
2016-08-29T06:58:35.394Z,5536
2016-08-29T06:59:45.560Z,5640
2016-08-29T07:00:57.123Z,5708
2016-08-29T07:02:09.424Z,5744
2016-08-29T07:03:21.691Z,5776
2016-08-29T07:04:32.559Z,5800
2016-08-29T07:05:44.116Z,5812
2016-08-29T07:06:55.681Z,5780
2016-08-29T07:08:07.248Z,5748
2016-08-29T07:09:19.770Z,5720
2016-08-29T07:10:30.728Z,5684
2016-08-29T07:11:42.299Z,5648
2016-08-29T07:12:53.857Z,5600
2016-08-29T07:14:06.147Z,5540
2016-08-29T07:15:17.722Z,5488
2016-08-29T07:16:29.990Z,5476
2016-08-29T07:17:41.557Z,5556
2016-08-29T07:18:53.117Z,5680
2016-08-29T07:20:03.401Z,5872
2016-08-29T07:21:14.264Z,6088
2016-08-29T07:22:26.529Z,6344
2016-08-29T07:23:38.795Z,6608
2016-08-29T07:24:51.070Z,6840
2016-08-29T07:26:03.342Z,7064
2016-08-29T07:27:14.254Z,7248
2016-08-29T07:28:25.829Z,7412
2016-08-29T07:29:36.690Z,7592
2016-08-29T07:30:47.552Z,7756
2016-08-29T07:31:59.838Z,7956
2016-08-29T07:33:12.153Z,8172
2016-08-29T07:34:23.718Z,8204
2016-08-29T07:35:35.284Z,8200
2016-08-29T07:36:46.156Z,8308
2016-08-29T07:37:57.722Z,8392
2016-08-29T07:39:09.990Z,8644
2016-08-29T07:40:22.301Z,8368
2016-08-29T07:41:34.664Z,8420
2016-08-29T07:42:45.539Z,8324
2016-08-29T07:43:56.392Z,8028
2016-08-29T07:45:08.659Z,7864
2016-08-29T07:46:21.121Z,7580
2016-08-29T07:47:31.981Z,7208
2016-08-29T07:48:43.559Z,6920
2016-08-29T07:49:55.825Z,6748
2016-08-29T07:51:06.689Z,6652
2016-08-29T07:52:17.553Z,6536
2016-08-29T07:53:29.122Z,6420
2016-08-29T07:54:39.998Z,6320
2016-08-29T07:55:51.583Z,6188
2016-08-29T07:57:03.851Z,6024
2016-08-29T07:58:15.433Z,5908
2016-08-29T07:59:26.304Z,5900
2016-08-29T08:00:37.170Z,6060
2016-08-29T08:01:49.453Z,6300
2016-08-29T08:03:01.026Z,6452
2016-08-29T08:04:12.582Z,6500
2016-08-29T08:05:25.331Z,6484
2016-08-29T08:06:35.521Z,6484
2016-08-29T08:07:47.117Z,6516
2016-08-29T08:08:57.982Z,6568
2016-08-29T08:10:10.785Z,6700
2016-08-29T08:11:22.403Z,6496
2016-08-29T08:12:33.984Z,6280
2016-08-29T08:13:45.545Z,6128
2016-08-29T08:14:56.408Z,5936
2016-08-29T08:16:08.688Z,5568
2016-08-29T08:17:20.980Z,5084
2016-08-29T08:18:33.250Z,4712
2016-08-29T08:19:44.831Z,4444
2016-08-29T08:20:57.106Z,4224
2016-08-29T08:22:08.689Z,4024
2016-08-29T08:23:19.583Z,3896
2016-08-29T08:24:29.048Z,3848
2016-08-29T08:25:41.334Z,3836
2016-08-29T08:26:52.192Z,3824
2016-08-29T08:28:03.757Z,3888
2016-08-29T08:29:16.024Z,3992
2016-08-29T08:30:25.501Z,4076
2016-08-29T08:31:37.768Z,3940
2016-08-29T08:32:50.058Z,3868
2016-08-29T08:34:02.336Z,4128
2016-08-29T08:35:14.781Z,4432
2016-08-29T08:36:26.354Z,4764
2016-08-29T08:37:38.617Z,5424
2016-08-29T08:38:50.193Z,6112
2016-08-29T08:40:02.472Z,6252
2016-08-29T08:41:14.037Z,6120
2016-08-29T08:42:25.601Z,6080
2016-08-29T08:43:37.181Z,6184
2016-08-29T08:44:48.756Z,6412
2016-08-29T08:46:01.043Z,6764
2016-08-29T08:47:12.631Z,7000
2016-08-29T08:48:24.206Z,7492
2016-08-29T08:49:34.390Z,7940
2016-08-29T08:50:46.666Z,7584
2016-08-29T08:51:58.222Z,7344
2016-08-29T08:53:10.489Z,6936
2016-08-29T08:54:21.381Z,6472
2016-08-29T08:55:33.666Z,6116
2016-08-29T08:56:43.834Z,5936
2016-08-29T08:57:56.110Z,5836
2016-08-29T08:59:08.382Z,5788
2016-08-29T09:00:19.960Z,5768
2016-08-29T09:01:32.231Z,5772
2016-08-29T09:02:43.807Z,5812
2016-08-29T09:03:55.389Z,5916
2016-08-29T09:05:06.261Z,6036
2016-08-29T09:06:17.162Z,6204
2016-08-29T09:07:26.624Z,6392
2016-08-29T09:08:38.892Z,6572
2016-08-29T09:09:50.464Z,6704
2016-08-29T09:11:02.741Z,6712
2016-08-29T09:12:13.611Z,6572
2016-08-29T09:13:25.178Z,6344
2016-08-29T09:14:36.754Z,6108
2016-08-29T09:15:46.914Z,5936
2016-08-29T09:16:58.459Z,5788
2016-08-29T09:18:10.736Z,5520
2016-08-29T09:19:22.299Z,5136
2016-08-29T09:20:32.663Z,4788
2016-08-29T09:21:44.930Z,4540
2016-08-29T09:22:57.231Z,4320
2016-08-29T09:24:08.969Z,4124
2016-08-29T09:25:20.528Z,3872
2016-08-29T09:26:32.072Z,3548
2016-08-29T09:27:43.634Z,3356
2016-08-29T09:28:55.905Z,3284
2016-08-29T09:30:08.240Z,3264
2016-08-29T09:31:20.501Z,3280
2016-08-29T09:32:32.772Z,3412
2016-08-29T09:33:44.335Z,3672
2016-08-29T09:34:56.621Z,3932
2016-08-29T09:36:07.493Z,4232
2016-08-29T09:37:18.355Z,4496
2016-08-29T09:38:29.465Z,4672
2016-08-29T09:39:40.328Z,4716
2016-08-29T09:40:51.894Z,4652
2016-08-29T09:42:03.465Z,4536
2016-08-29T09:43:15.048Z,4384
2016-08-29T09:44:27.310Z,4164
2016-08-29T09:45:39.590Z,3912
2016-08-29T09:46:49.736Z,3684
2016-08-29T09:48:01.301Z,3504
2016-08-29T09:49:12.882Z,3404
2016-08-29T09:50:25.175Z,3352
2016-08-29T09:51:36.750Z,3368
2016-08-29T09:52:49.030Z,3408
2016-08-29T09:53:59.889Z,3448
2016-08-29T09:55:12.155Z,3480
2016-08-29T09:56:23.845Z,3516
2016-08-29T09:57:34.703Z,3564
2016-08-29T09:58:46.969Z,3644
2016-08-29T09:59:57.842Z,3756
2016-08-29T10:01:08.703Z,3896
2016-08-29T10:02:19.575Z,4048
2016-08-29T10:03:31.145Z,4196
2016-08-29T10:04:43.438Z,4340
2016-08-29T10:05:55.005Z,4448
2016-08-29T10:07:06.568Z,4524
2016-08-29T10:08:17.434Z,4568
2016-08-29T10:09:28.296Z,4596
2016-08-29T10:10:39.858Z,4640
2016-08-29T10:11:51.428Z,4688
2016-08-29T10:13:03.696Z,4704
2016-08-29T10:14:15.274Z,4704
2016-08-29T10:15:27.537Z,4668
2016-08-29T10:16:39.137Z,4632
2016-08-29T10:17:50.704Z,4588
2016-08-29T10:19:02.280Z,4548
2016-08-29T10:20:14.676Z,4488
2016-08-29T10:21:26.252Z,4512
2016-08-29T10:22:37.839Z,4600
2016-08-29T10:23:49.413Z,4680
2016-08-29T10:25:00.275Z,4712
2016-08-29T10:26:12.565Z,4708
2016-08-29T10:27:23.425Z,4684
2016-08-29T10:28:34.987Z,4632
2016-08-29T10:29:45.840Z,4556
2016-08-29T10:30:58.118Z,4512
2016-08-29T10:32:10.384Z,4524
2016-08-29T10:33:21.947Z,4592
2016-08-29T10:34:32.819Z,4688
2016-08-29T10:35:44.425Z,4792
2016-08-29T10:36:56.020Z,4920
2016-08-29T10:38:07.610Z,5068
2016-08-29T10:39:19.180Z,5228
2016-08-29T10:40:30.782Z,5440
2016-08-29T10:41:43.050Z,5748
2016-08-29T10:42:54.597Z,6088
2016-08-29T10:44:06.867Z,6388
2016-08-29T10:45:18.535Z,6600
2016-08-29T10:46:30.821Z,6644
2016-08-29T10:47:41.699Z,6580
2016-08-29T10:48:51.876Z,6452
2016-08-29T10:50:04.155Z,6216
2016-08-29T10:51:13.758Z,5980
2016-08-29T10:52:23.920Z,5756
2016-08-29T10:53:35.481Z,5556
2016-08-29T10:54:47.053Z,5356
2016-08-29T10:55:57.942Z,5216
2016-08-29T10:57:09.507Z,4952
2016-08-29T10:58:20.368Z,4704
2016-08-29T10:59:31.231Z,4560
2016-08-29T11:00:43.052Z,4456
2016-08-29T11:01:55.328Z,4452
2016-08-29T11:03:07.601Z,4480
2016-08-29T11:04:19.173Z,4516
2016-08-29T11:05:30.744Z,4568
2016-08-29T11:06:41.608Z,4660
2016-08-29T11:07:53.170Z,4788
2016-08-29T11:09:04.760Z,4980
2016-08-29T11:10:16.496Z,5188
2016-08-29T11:11:27.419Z,5376
2016-08-29T11:12:39.689Z,5652
2016-08-29T11:13:51.962Z,5792
2016-08-29T11:15:03.529Z,6016
2016-08-29T11:16:14.394Z,6836
2016-08-29T11:17:25.958Z,10016
2016-08-29T11:18:38.224Z,10444
2016-08-29T11:19:49.790Z,8324
2016-08-29T11:21:01.356Z,9292
2016-08-29T11:22:13.661Z,8764
2016-08-29T11:23:23.847Z,7700
2016-08-29T11:24:35.422Z,6508
2016-08-29T11:25:46.985Z,9828
2016-08-29T11:26:57.860Z,7360
2016-08-29T11:28:10.173Z,5532
2016-08-29T11:29:22.467Z,6420
2016-08-29T11:30:32.642Z,6144
2016-08-29T11:31:43.505Z,8052
2016-08-29T11:32:55.787Z,6340
2016-08-29T11:34:08.076Z,8616
2016-08-29T11:35:20.364Z,10440
2016-08-29T11:36:32.686Z,10504
2016-08-29T11:37:44.503Z,7316
2016-08-29T11:38:56.068Z,7224
2016-08-29T11:40:06.252Z,6856
2016-08-29T11:41:17.827Z,7364
2016-08-29T11:42:29.399Z,6424
2016-08-29T11:43:41.675Z,6012
2016-08-29T11:44:53.237Z,5824
2016-08-29T11:46:05.499Z,7152
2016-08-29T11:47:17.076Z,7420
2016-08-29T11:48:29.351Z,7336
2016-08-29T11:49:41.631Z,8524
2016-08-29T11:50:53.204Z,7644
2016-08-29T11:52:04.074Z,8352
2016-08-29T11:53:16.366Z,7756
2016-08-29T11:54:28.634Z,8048
2016-08-29T11:55:40.904Z,7408
2016-08-29T11:56:53.401Z,7196
2016-08-29T11:58:05.677Z,6868
2016-08-29T11:59:16.544Z,6860
2016-08-29T12:00:28.821Z,7088
2016-08-29T12:01:40.386Z,7512
2016-08-29T12:02:51.971Z,7540
2016-08-29T12:04:03.563Z,8132
2016-08-29T12:05:15.848Z,9992
2016-08-29T12:06:26.716Z,11688
2016-08-29T12:07:38.293Z,10568
2016-08-29T12:08:49.849Z,12452
2016-08-29T12:10:01.440Z,13300
2016-08-29T12:11:13.585Z,12884
2016-08-29T12:12:25.165Z,8352
2016-08-29T12:13:37.448Z,10208
2016-08-29T12:14:48.303Z,9400
2016-08-29T12:16:00.580Z,7708
2016-08-29T12:17:11.450Z,9660
2016-08-29T12:18:23.721Z,7640
2016-08-29T12:19:35.291Z,12124
2016-08-29T12:20:47.567Z,8528
2016-08-29T12:21:59.129Z,6688
2016-08-29T12:23:10.696Z,9408
2016-08-29T12:24:20.882Z,11492
2016-08-29T12:25:33.158Z,11820
2016-08-29T12:26:43.326Z,11460
2016-08-29T12:27:55.618Z,10408
2016-08-29T12:29:06.505Z,6984
2016-08-29T12:30:18.528Z,9212
2016-08-29T12:31:30.120Z,8600
2016-08-29T12:32:41.692Z,7624
2016-08-29T12:33:51.855Z,9372
2016-08-29T12:35:02.705Z,8344
2016-08-29T12:36:14.259Z,9956
2016-08-29T12:37:26.547Z,9900
2016-08-29T12:38:37.419Z,9904
2016-08-29T12:39:48.978Z,9932
2016-08-29T12:40:59.838Z,9964
2016-08-29T12:42:12.113Z,9844
2016-08-29T12:43:23.706Z,9976
2016-08-29T12:44:36.007Z,10168
2016-08-29T12:45:46.885Z,10248
2016-08-29T12:46:59.160Z,10160
2016-08-29T12:48:10.741Z,9948
2016-08-29T12:49:21.608Z,9164
2016-08-29T12:50:33.891Z,9628
2016-08-29T12:51:46.178Z,9524
2016-08-29T12:52:57.739Z,9468
2016-08-29T12:54:07.897Z,9264
2016-08-29T12:55:20.177Z,9220
2016-08-29T12:56:31.750Z,9200
2016-08-29T12:57:42.611Z,9132
2016-08-29T12:58:54.879Z,9060
2016-08-29T13:00:07.173Z,8968
2016-08-29T13:01:19.446Z,8936
2016-08-29T13:02:31.038Z,8908
2016-08-29T13:03:42.616Z,8856
2016-08-29T13:04:54.207Z,8860
2016-08-29T13:06:05.785Z,8776
2016-08-29T13:07:17.352Z,8688
2016-08-29T13:08:28.225Z,8644
2016-08-29T13:09:40.493Z,8592
2016-08-29T13:10:51.377Z,8552
2016-08-29T13:12:03.678Z,8476
2016-08-29T13:13:15.965Z,8456
2016-08-29T13:14:28.256Z,8416
2016-08-29T13:15:39.122Z,8336
2016-08-29T13:16:51.388Z,8368
2016-08-29T13:18:02.950Z,8304
2016-08-29T13:19:13.845Z,8188
2016-08-29T13:20:26.030Z,8248
2016-08-29T13:21:37.605Z,8292
2016-08-29T13:22:48.467Z,8224
2016-08-29T13:23:59.346Z,8236
2016-08-29T13:25:12.427Z,8172
2016-08-29T13:26:24.702Z,8192
2016-08-29T13:27:36.980Z,7912
2016-08-29T13:28:49.273Z,8372
2016-08-29T13:30:01.549Z,8248
2016-08-29T13:31:13.835Z,7924
2016-08-29T13:32:26.128Z,3708
2016-08-29T13:33:38.424Z,3916
2016-08-29T13:34:49.277Z,3696
2016-08-29T13:36:00.850Z,3624
2016-08-29T13:37:13.116Z,3784
2016-08-29T13:38:24.688Z,3996
2016-08-29T13:39:36.312Z,4280
2016-08-29T13:40:47.905Z,4644
2016-08-29T13:41:59.463Z,5636
2016-08-29T13:43:11.048Z,6436
2016-08-29T13:44:22.636Z,7792
2016-08-29T13:45:34.202Z,6644
2016-08-29T13:46:45.989Z,6604
2016-08-29T13:47:58.281Z,7088
2016-08-29T13:49:10.559Z,10604
2016-08-29T13:50:22.140Z,10432
2016-08-29T13:51:33.770Z,10628
2016-08-29T13:52:46.040Z,8156
2016-08-29T13:53:58.352Z,9612
2016-08-29T13:55:09.975Z,8720
2016-08-29T13:56:20.230Z,7064
2016-08-29T13:57:32.518Z,7044
2016-08-29T13:58:44.791Z,8780
2016-08-29T13:59:56.493Z,10816
2016-08-29T14:01:07.370Z,10032
2016-08-29T14:02:18.960Z,10712
2016-08-29T14:03:31.217Z,10708
2016-08-29T14:04:42.793Z,9524
2016-08-29T14:05:55.084Z,8136
2016-08-29T14:07:05.939Z,8104
2016-08-29T14:08:17.524Z,7120
2016-08-29T14:09:29.826Z,6584
2016-08-29T14:10:41.398Z,6212
2016-08-29T14:11:53.681Z,5900
2016-08-29T14:13:05.277Z,5668
2016-08-29T14:14:16.863Z,5200
2016-08-29T14:15:27.733Z,4800
2016-08-29T14:16:39.300Z,4392
2016-08-29T14:17:50.190Z,4016
2016-08-29T14:19:01.782Z,3832
2016-08-29T14:20:14.595Z,3852
2016-08-29T14:21:26.168Z,3728
2016-08-29T14:22:37.732Z,3728
2016-08-29T14:23:50.010Z,3772
2016-08-29T14:25:02.297Z,3864
2016-08-29T14:26:13.884Z,3928
2016-08-29T14:27:25.470Z,4008
2016-08-29T14:28:37.756Z,4064
2016-08-29T14:29:50.043Z,4108
2016-08-29T14:31:02.314Z,4124
2016-08-29T14:32:13.190Z,4172
2016-08-29T14:33:25.507Z,4256
2016-08-29T14:34:37.800Z,4344
2016-08-29T14:35:50.007Z,4392
2016-08-29T14:37:02.283Z,4360
2016-08-29T14:38:13.163Z,4292
2016-08-29T14:39:25.426Z,4228
2016-08-29T14:40:36.995Z,4188
2016-08-29T14:41:49.264Z,4128
2016-08-29T14:43:00.847Z,4060
2016-08-29T14:44:13.123Z,4028
2016-08-29T14:45:24.106Z,4060
2016-08-29T14:46:34.994Z,4156
2016-08-29T14:47:47.306Z,4272
2016-08-29T14:48:59.577Z,4388
2016-08-29T14:50:10.478Z,4452
2016-08-29T14:51:22.044Z,4456
2016-08-29T14:52:32.926Z,4408
2016-08-29T14:53:43.798Z,4356
2016-08-29T14:54:55.368Z,4308
2016-08-29T14:56:06.246Z,4268
2016-08-29T14:57:17.804Z,4224
2016-08-29T14:58:28.675Z,4144
2016-08-29T14:59:40.241Z,4032
2016-08-29T15:00:52.535Z,3908
2016-08-29T15:02:04.119Z,3772
2016-08-29T15:03:15.714Z,3612
2016-08-29T15:04:28.004Z,3416
2016-08-29T15:05:39.587Z,3220
2016-08-29T15:06:51.166Z,3032
2016-08-29T15:08:02.723Z,2880
2016-08-29T15:09:14.294Z,2788
2016-08-29T15:10:24.473Z,2760
2016-08-29T15:11:36.752Z,2772
2016-08-29T15:12:48.346Z,2840
2016-08-29T15:14:00.660Z,2936
2016-08-29T15:15:12.519Z,3036
2016-08-29T15:16:24.146Z,3120
2016-08-29T15:17:35.709Z,3180
2016-08-29T15:18:47.287Z,3200
2016-08-29T15:19:59.552Z,3216
2016-08-29T15:21:11.833Z,3224
2016-08-29T15:22:22.710Z,3232
2016-08-29T15:23:34.983Z,3224
2016-08-29T15:24:45.853Z,3176
2016-08-29T15:25:57.437Z,3076
2016-08-29T15:27:09.027Z,2932
2016-08-29T15:28:21.285Z,2792
2016-08-29T15:29:32.850Z,2720
2016-08-29T15:30:45.132Z,2696
2016-08-29T15:31:56.708Z,2668
2016-08-29T15:33:08.305Z,2616
2016-08-29T15:34:19.860Z,2536
2016-08-29T15:35:32.140Z,2432
2016-08-29T15:36:44.415Z,2324
2016-08-29T15:37:55.304Z,2228
2016-08-29T15:39:07.584Z,2140
2016-08-29T15:40:19.171Z,2056
2016-08-29T15:41:31.498Z,1984
2016-08-29T15:42:43.791Z,1932
2016-08-29T15:43:54.667Z,1892
2016-08-29T15:45:06.959Z,1884
2016-08-29T15:46:18.537Z,1896
2016-08-29T15:47:30.813Z,1912
2016-08-29T15:48:42.395Z,1932
2016-08-29T15:49:54.682Z,1952
2016-08-29T15:51:06.963Z,1988
2016-08-29T15:52:18.540Z,2024
2016-08-29T15:53:30.820Z,2064
2016-08-29T15:54:43.104Z,2084
2016-08-29T15:55:53.980Z,2088
2016-08-29T15:57:05.637Z,2076
2016-08-29T15:58:17.929Z,2036
2016-08-29T15:59:29.520Z,1972
2016-08-29T16:00:40.407Z,1908
2016-08-29T16:01:52.679Z,1868
2016-08-29T16:03:04.234Z,1836
2016-08-29T16:04:15.808Z,1792
2016-08-29T16:05:28.084Z,1728
2016-08-29T16:06:39.647Z,1664
2016-08-29T16:07:51.216Z,1608
2016-08-29T16:09:02.079Z,1564
2016-08-29T16:10:14.341Z,1520
2016-08-29T16:11:27.017Z,1504
2016-08-29T16:12:39.314Z,1488
2016-08-29T16:13:50.182Z,1464
2016-08-29T16:15:01.764Z,1420
2016-08-29T16:16:14.035Z,1376
2016-08-29T16:17:26.317Z,1340
2016-08-29T16:18:38.593Z,1316
2016-08-29T16:19:50.875Z,1292
2016-08-29T16:21:03.153Z,1276
2016-08-29T16:22:14.734Z,1264
2016-08-29T16:23:27.018Z,1248
2016-08-29T16:24:38.597Z,1224
2016-08-29T16:25:50.200Z,1160
2016-08-29T16:27:02.476Z,1076
2016-08-29T16:28:14.053Z,1012
2016-08-29T16:29:25.851Z,956
2016-08-29T16:30:38.126Z,920
2016-08-29T16:31:50.406Z,904
2016-08-29T16:33:01.285Z,900
2016-08-29T16:34:12.151Z,916
2016-08-29T16:35:22.308Z,940
2016-08-29T16:36:34.114Z,964
2016-08-29T16:37:44.283Z,988
2016-08-29T16:38:56.556Z,1004
2016-08-29T16:40:08.833Z,1016
2016-08-29T16:41:19.697Z,1020
2016-08-29T16:42:30.598Z,1020
2016-08-29T16:43:42.870Z,1012
2016-08-29T16:44:54.468Z,1000
2016-08-29T16:46:06.045Z,976
2016-08-29T16:47:17.607Z,940