createdAt,value
2023-01-10T00:00:23.108Z,1010.32
2023-01-10T00:01:26.203Z,1010.42
2023-01-10T00:02:29.729Z,1010.41
2023-01-10T00:04:04.811Z,1010.47
2023-01-10T00:05:08.140Z,1010.43
2023-01-10T00:06:11.109Z,1010.45
2023-01-10T00:07:46.011Z,1010.54
2023-01-10T00:08:48.925Z,1010.57
2023-01-10T00:09:52.134Z,1010.55
2023-01-10T00:11:27.029Z,1010.56
2023-01-10T00:12:30.257Z,1010.64
2023-01-10T00:13:33.133Z,1010.64
2023-01-10T00:15:08.265Z,1010.67
2023-01-10T00:16:11.639Z,1010.67
2023-01-10T00:17:14.865Z,1010.69
2023-01-10T00:18:49.825Z,1010.77
2023-01-10T00:19:53.015Z,1010.82
2023-01-10T00:20:56.453Z,1010.80
2023-01-10T00:22:31.485Z,1010.83
2023-01-10T00:23:34.764Z,1010.84
2023-01-10T00:24:38.098Z,1010.87
2023-01-10T00:26:13.083Z,1010.87
2023-01-10T00:27:16.124Z,1010.90
2023-01-10T00:28:19.269Z,1010.90
2023-01-10T00:29:54.469Z,1010.92
2023-01-10T00:30:57.561Z,1010.96
2023-01-10T00:32:00.665Z,1010.95
2023-01-10T00:33:35.979Z,1010.96
2023-01-10T00:34:38.917Z,1011.01
2023-01-10T00:35:42.031Z,1011.06
2023-01-10T00:37:16.915Z,1011.10
2023-01-10T00:38:19.939Z,1011.14
2023-01-10T00:39:23.026Z,1011.13
2023-01-10T00:40:58.170Z,1011.17
2023-01-10T00:42:01.379Z,1011.26
2023-01-10T00:43:04.454Z,1011.30
2023-01-10T00:44:39.358Z,1011.30
2023-01-10T00:45:42.612Z,1011.35
2023-01-10T00:46:46.294Z,1011.38
2023-01-10T00:48:21.596Z,1011.44
2023-01-10T00:49:24.693Z,1011.41
2023-01-10T00:50:27.986Z,1011.41
2023-01-10T00:52:02.838Z,1011.46
2023-01-10T00:53:05.772Z,1011.49
2023-01-10T00:54:09.091Z,1011.48
2023-01-10T00:55:43.879Z,1011.48
2023-01-10T00:56:46.779Z,1011.47
2023-01-10T00:57:49.822Z,1011.49
2023-01-10T00:59:24.848Z,1011.52
2023-01-10T01:00:23.649Z,1011.53
2023-01-10T01:01:26.919Z,1011.51
2023-01-10T01:02:30.979Z,1011.49
2023-01-10T01:04:06.345Z,1011.49
2023-01-10T01:05:09.515Z,1011.50
2023-01-10T01:06:12.713Z,1011.55
2023-01-10T01:07:47.786Z,1011.58
2023-01-10T01:08:50.810Z,1011.56
2023-01-10T01:09:53.848Z,1011.54
2023-01-10T01:11:28.860Z,1011.54
2023-01-10T01:12:31.978Z,1011.54
2023-01-10T01:13:35.064Z,1011.58
2023-01-10T01:15:09.730Z,1011.54
2023-01-10T01:16:13.208Z,1011.57
2023-01-10T01:17:16.438Z,1011.62
2023-01-10T01:18:51.627Z,1011.58
2023-01-10T01:19:54.725Z,1011.60
2023-01-10T01:20:57.731Z,1011.62
2023-01-10T01:22:32.736Z,1011.69
2023-01-10T01:23:35.763Z,1011.72
2023-01-10T01:24:38.800Z,1011.74
2023-01-10T01:26:13.773Z,1011.72
2023-01-10T01:27:16.851Z,1011.71
2023-01-10T01:28:19.948Z,1011.79
2023-01-10T01:29:55.184Z,1011.81
2023-01-10T01:30:58.642Z,1011.79
2023-01-10T01:32:02.739Z,1011.80
2023-01-10T01:33:38.549Z,1011.82
2023-01-10T01:34:41.847Z,1011.86
2023-01-10T01:35:44.968Z,1011.81
2023-01-10T01:37:20.103Z,1011.87
2023-01-10T01:38:23.221Z,1011.84
2023-01-10T01:39:26.378Z,1011.89
2023-01-10T01:41:01.339Z,1011.92
2023-01-10T01:42:04.410Z,1011.97
2023-01-10T01:43:07.362Z,1011.96
2023-01-10T01:44:42.608Z,1011.94
2023-01-10T01:45:45.628Z,1011.94
2023-01-10T01:46:49.041Z,1011.98
2023-01-10T01:48:24.351Z,1012.00
2023-01-10T01:49:27.376Z,1012.05
2023-01-10T01:50:30.292Z,1012.03
2023-01-10T01:52:05.576Z,1012.11
2023-01-10T01:53:08.549Z,1012.10
2023-01-10T01:54:11.682Z,1012.12
2023-01-10T01:55:46.697Z,1012.13
2023-01-10T01:56:49.666Z,1012.15
2023-01-10T01:57:52.926Z,1012.16
2023-01-10T01:59:28.094Z,1012.25
2023-01-10T02:00:23.217Z,1012.27
2023-01-10T02:01:27.003Z,1012.29
2023-01-10T02:02:31.504Z,1012.32
2023-01-10T02:04:25.333Z,1012.36
2023-01-10T02:05:28.628Z,1012.35
2023-01-10T02:06:31.608Z,1012.41
2023-01-10T02:08:06.397Z,1012.40
2023-01-10T02:09:09.246Z,1012.40
2023-01-10T02:10:12.244Z,1012.41
2023-01-10T02:11:47.502Z,1012.44
2023-01-10T02:12:50.409Z,1012.43
2023-01-10T02:13:53.409Z,1012.42
2023-01-10T02:15:28.497Z,1012.42
2023-01-10T02:16:31.710Z,1012.43
2023-01-10T02:17:34.574Z,1012.43
2023-01-10T02:19:10.058Z,1012.43
2023-01-10T02:20:13.256Z,1012.42
2023-01-10T02:21:16.207Z,1012.43
2023-01-10T02:22:50.968Z,1012.51
2023-01-10T02:23:53.879Z,1012.44
2023-01-10T02:24:57.162Z,1012.51
2023-01-10T02:26:32.352Z,1012.53
2023-01-10T02:27:35.371Z,1012.52
2023-01-10T02:28:38.449Z,1012.50
2023-01-10T02:30:13.265Z,1012.55
2023-01-10T02:31:16.452Z,1012.54
2023-01-10T02:32:28.580Z,1012.53
2023-01-10T02:34:29.607Z,1012.54
2023-01-10T02:35:32.827Z,1012.55
2023-01-10T02:36:35.926Z,1012.56
2023-01-10T02:38:10.869Z,1012.58
2023-01-10T02:39:13.900Z,1012.62
2023-01-10T02:40:17.286Z,1012.61
2023-01-10T02:41:52.400Z,1012.62
2023-01-10T02:42:55.540Z,1012.62
2023-01-10T02:43:58.730Z,1012.66
2023-01-10T02:45:36.520Z,1012.68
2023-01-10T02:46:39.709Z,1012.64
2023-01-10T02:47:42.817Z,1012.63
2023-01-10T02:49:17.824Z,1012.63
2023-01-10T02:50:20.713Z,1012.63
2023-01-10T02:51:23.776Z,1012.67
2023-01-10T02:52:59.276Z,1012.68
2023-01-10T02:54:02.309Z,1012.66
2023-01-10T02:55:05.153Z,1012.63
2023-01-10T02:56:40.001Z,1012.68
2023-01-10T02:57:42.982Z,1012.65
2023-01-10T02:58:46.014Z,1012.64
2023-01-10T03:00:23.776Z,1012.61
2023-01-10T03:01:27.160Z,1012.61
2023-01-10T03:02:30.975Z,1012.67
2023-01-10T03:04:06.039Z,1012.70
2023-01-10T03:05:09.265Z,1012.69
2023-01-10T03:06:12.398Z,1012.69
2023-01-10T03:07:47.785Z,1012.75
2023-01-10T03:08:50.823Z,1012.78
2023-01-10T03:09:53.782Z,1012.76
2023-01-10T03:11:28.890Z,1012.80
2023-01-10T03:12:32.563Z,1012.80
2023-01-10T03:13:35.844Z,1012.82
2023-01-10T03:15:10.843Z,1012.80
2023-01-10T03:16:14.126Z,1012.78
2023-01-10T03:17:17.376Z,1012.76
2023-01-10T03:18:52.406Z,1012.80
2023-01-10T03:19:55.749Z,1012.83
2023-01-10T03:20:58.700Z,1012.81
2023-01-10T03:22:33.731Z,1012.86
2023-01-10T03:23:36.906Z,1012.83
2023-01-10T03:24:39.936Z,1012.90
2023-01-10T03:26:14.769Z,1012.98
2023-01-10T03:27:17.736Z,1012.97
2023-01-10T03:28:20.534Z,1013.01
2023-01-10T03:29:55.393Z,1013.03
2023-01-10T03:30:58.700Z,1013.01
2023-01-10T03:32:01.795Z,1013.01
2023-01-10T03:33:36.689Z,1013.08
2023-01-10T03:34:39.812Z,1013.11
2023-01-10T03:35:42.800Z,1013.12
2023-01-10T03:37:17.956Z,1013.16
2023-01-10T03:38:20.680Z,1013.15
2023-01-10T03:39:23.920Z,1013.16
2023-01-10T03:40:59.135Z,1013.17
2023-01-10T03:42:02.083Z,1013.28
2023-01-10T03:43:05.230Z,1013.26
2023-01-10T03:44:40.411Z,1013.32
2023-01-10T03:45:43.527Z,1013.31
2023-01-10T03:46:46.709Z,1013.34
2023-01-10T03:48:21.609Z,1013.40
2023-01-10T03:49:24.697Z,1013.35
2023-01-10T03:50:27.502Z,1013.38
2023-01-10T03:52:02.650Z,1013.35
2023-01-10T03:53:05.715Z,1013.35
2023-01-10T03:54:08.846Z,1013.37
2023-01-10T03:55:43.879Z,1013.36
2023-01-10T03:56:46.950Z,1013.34
2023-01-10T03:57:50.098Z,1013.39
2023-01-10T03:59:25.000Z,1013.35
2023-01-10T04:00:23.427Z,1013.37
2023-01-10T04:01:27.150Z,1013.37
2023-01-10T04:02:30.913Z,1013.39
2023-01-10T04:04:06.431Z,1013.43
2023-01-10T04:05:09.809Z,1013.47
2023-01-10T04:06:12.800Z,1013.47
2023-01-10T04:07:47.851Z,1013.51
2023-01-10T04:08:50.696Z,1013.54
2023-01-10T04:09:53.857Z,1013.60
2023-01-10T04:11:28.674Z,1013.62
2023-01-10T04:12:31.569Z,1013.63
2023-01-10T04:13:34.796Z,1013.64
2023-01-10T04:15:10.028Z,1013.62
2023-01-10T04:16:13.241Z,1013.67
2023-01-10T04:17:16.564Z,1013.66
2023-01-10T04:18:51.860Z,1013.71
2023-01-10T04:19:54.834Z,1013.71
2023-01-10T04:20:58.211Z,1013.72
2023-01-10T04:22:33.296Z,1013.77
2023-01-10T04:23:36.308Z,1013.78
2023-01-10T04:24:39.329Z,1013.77
2023-01-10T04:26:14.365Z,1013.80
2023-01-10T04:27:17.448Z,1013.75
2023-01-10T04:28:20.474Z,1013.77
2023-01-10T04:29:55.378Z,1013.79
2023-01-10T04:30:58.993Z,1013.82
2023-01-10T04:32:02.330Z,1013.82
2023-01-10T04:33:37.654Z,1013.84
2023-01-10T04:34:40.678Z,1013.84
2023-01-10T04:35:43.675Z,1013.85
2023-01-10T04:37:18.971Z,1013.88
2023-01-10T04:38:22.222Z,1013.89
2023-01-10T04:39:25.223Z,1013.92
2023-01-10T04:41:00.375Z,1013.93
2023-01-10T04:42:03.219Z,1013.93
2023-01-10T04:43:06.404Z,1013.95
2023-01-10T04:44:41.561Z,1013.96
2023-01-10T04:45:44.855Z,1014.02
2023-01-10T04:46:48.217Z,1014.03
2023-01-10T04:48:23.073Z,1014.04
2023-01-10T04:49:26.087Z,1014.06
2023-01-10T04:50:29.043Z,1014.05
2023-01-10T04:52:03.994Z,1014.04
2023-01-10T04:53:07.050Z,1014.08
2023-01-10T04:54:10.155Z,1014.05
2023-01-10T04:55:45.164Z,1014.10
2023-01-10T04:56:48.082Z,1014.12
2023-01-10T04:57:51.098Z,1014.14
2023-01-10T04:59:25.953Z,1014.16
2023-01-10T05:00:24.054Z,1014.19
2023-01-10T05:01:27.708Z,1014.16
2023-01-10T05:02:32.026Z,1014.19
2023-01-10T05:04:08.088Z,1014.25
2023-01-10T05:05:53.017Z,1014.23
2023-01-10T05:06:56.364Z,1014.30
2023-01-10T05:07:59.520Z,1014.34
2023-01-10T05:09:34.616Z,1014.32
2023-01-10T05:10:37.803Z,1014.38
2023-01-10T05:11:40.656Z,1014.37
2023-01-10T05:13:15.693Z,1014.40
2023-01-10T05:14:18.984Z,1014.35
2023-01-10T05:15:22.250Z,1014.44
2023-01-10T05:16:57.503Z,1014.48
2023-01-10T05:18:00.599Z,1014.48
2023-01-10T05:19:03.769Z,1014.53
2023-01-10T05:20:38.873Z,1014.53
2023-01-10T05:21:41.874Z,1014.53
2023-01-10T05:22:44.938Z,1014.53
2023-01-10T05:24:19.909Z,1014.53
2023-01-10T05:25:22.954Z,1014.51
2023-01-10T05:26:26.084Z,1014.51
2023-01-10T05:28:00.923Z,1014.54
2023-01-10T05:29:03.871Z,1014.59
2023-01-10T05:30:07.344Z,1014.58
2023-01-10T05:31:43.044Z,1014.52
2023-01-10T05:32:46.311Z,1014.54
2023-01-10T05:33:49.285Z,1014.54
2023-01-10T05:35:24.155Z,1014.53
2023-01-10T05:36:27.342Z,1014.52
2023-01-10T05:37:30.444Z,1014.50
2023-01-10T05:39:07.682Z,1014.54
2023-01-10T05:40:10.751Z,1014.57
2023-01-10T05:41:13.768Z,1014.56
2023-01-10T05:42:49.192Z,1014.58
2023-01-10T05:43:52.307Z,1014.56
2023-01-10T05:44:55.695Z,1014.57
2023-01-10T05:46:30.871Z,1014.55
2023-01-10T05:47:34.025Z,1014.56
2023-01-10T05:48:37.157Z,1014.54
2023-01-10T05:50:12.221Z,1014.53
2023-01-10T05:51:16.736Z,1014.56
2023-01-10T05:52:19.849Z,1014.53
2023-01-10T05:53:56.094Z,1014.61
2023-01-10T05:54:59.141Z,1014.63
2023-01-10T05:56:02.214Z,1014.70
2023-01-10T05:57:37.282Z,1014.72
2023-01-10T05:58:40.048Z,1014.79
2023-01-10T06:00:25.029Z,1014.78
2023-01-10T06:01:28.383Z,1014.79
2023-01-10T06:02:32.030Z,1014.83
2023-01-10T06:04:07.834Z,1014.87
2023-01-10T06:05:10.845Z,1014.87
2023-01-10T06:06:14.156Z,1014.89
2023-01-10T06:07:49.024Z,1014.85
2023-01-10T06:08:52.135Z,1014.90
2023-01-10T06:09:55.414Z,1014.90
2023-01-10T06:11:33.968Z,1014.76
2023-01-10T06:12:37.224Z,1014.72
2023-01-10T06:13:40.357Z,1014.69
2023-01-10T06:15:15.180Z,1014.74
2023-01-10T06:16:18.357Z,1014.80
2023-01-10T06:17:21.706Z,1014.85
2023-01-10T06:18:58.545Z,1014.91
2023-01-10T06:20:01.533Z,1014.97
2023-01-10T06:21:04.537Z,1014.98
2023-01-10T06:22:39.333Z,1014.98
2023-01-10T06:23:42.560Z,1014.96
2023-01-10T06:24:45.571Z,1014.98
2023-01-10T06:26:20.762Z,1014.95
2023-01-10T06:27:24.093Z,1015.03
2023-01-10T06:28:27.187Z,1015.05
2023-01-10T06:30:02.088Z,1015.14
2023-01-10T06:31:05.221Z,1015.18
2023-01-10T06:32:09.104Z,1015.24
2023-01-10T06:33:44.222Z,1015.30
2023-01-10T06:34:47.422Z,1015.33
2023-01-10T06:35:50.532Z,1015.34
2023-01-10T06:37:26.003Z,1015.31
2023-01-10T06:38:28.883Z,1015.31
2023-01-10T06:39:32.107Z,1015.33
2023-01-10T06:41:07.341Z,1015.30
2023-01-10T06:42:10.704Z,1015.33
2023-01-10T06:43:13.609Z,1015.36
2023-01-10T06:44:49.893Z,1015.38
2023-01-10T06:45:53.085Z,1015.41
2023-01-10T06:46:56.445Z,1015.46
2023-01-10T06:48:31.586Z,1015.42
2023-01-10T06:49:34.787Z,1015.51
2023-01-10T06:50:38.002Z,1015.50
2023-01-10T06:52:12.868Z,1015.48
2023-01-10T06:53:16.241Z,1015.52
2023-01-10T06:54:19.311Z,1015.52
2023-01-10T06:55:54.459Z,1015.52
2023-01-10T06:56:57.582Z,1015.50
2023-01-10T06:58:00.325Z,1015.49
2023-01-10T06:59:35.238Z,1015.52
2023-01-10T07:00:23.129Z,1015.54
2023-01-10T07:01:26.577Z,1015.56
2023-01-10T07:02:30.693Z,1015.57
2023-01-10T07:04:05.771Z,1015.64
2023-01-10T07:05:11.219Z,1015.62
2023-01-10T07:06:14.391Z,1015.61
2023-01-10T07:07:49.462Z,1015.72
2023-01-10T07:08:52.459Z,1015.68
2023-01-10T07:09:55.202Z,1015.67
2023-01-10T07:11:29.938Z,1015.69
2023-01-10T07:12:33.170Z,1015.76
2023-01-10T07:13:36.239Z,1015.70
2023-01-10T07:15:11.316Z,1015.76
2023-01-10T07:16:14.752Z,1015.77
2023-01-10T07:17:18.292Z,1015.79
2023-01-10T07:18:53.232Z,1015.79
2023-01-10T07:19:56.288Z,1015.86
2023-01-10T07:20:59.219Z,1015.81
2023-01-10T07:22:34.197Z,1015.83
2023-01-10T07:23:37.097Z,1015.85
2023-01-10T07:24:39.961Z,1015.89
2023-01-10T07:26:15.391Z,1015.89
2023-01-10T07:27:18.288Z,1015.91
2023-01-10T07:28:21.398Z,1015.89
2023-01-10T07:29:56.173Z,1015.92
2023-01-10T07:30:59.368Z,1015.91
2023-01-10T07:32:02.777Z,1015.95
2023-01-10T07:33:37.868Z,1016.01
2023-01-10T07:34:40.971Z,1016.02
2023-01-10T07:35:44.043Z,1016.04
2023-01-10T07:37:19.369Z,1016.09
2023-01-10T07:38:22.524Z,1016.16
2023-01-10T07:39:25.557Z,1016.17
2023-01-10T07:41:00.766Z,1016.19
2023-01-10T07:42:03.920Z,1016.26
2023-01-10T07:43:07.107Z,1016.27
2023-01-10T07:44:42.012Z,1016.30
2023-01-10T07:45:46.973Z,1016.30
2023-01-10T07:46:50.160Z,1016.26
2023-01-10T07:48:25.003Z,1016.30
2023-01-10T07:49:28.108Z,1016.33
2023-01-10T07:50:31.393Z,1016.28
2023-01-10T07:52:06.359Z,1016.28
2023-01-10T07:53:09.435Z,1016.26
2023-01-10T07:54:14.710Z,1016.31
2023-01-10T07:55:49.968Z,1016.31
2023-01-10T07:56:52.976Z,1016.30
2023-01-10T07:57:55.796Z,1016.28
2023-01-10T07:59:30.793Z,1016.36
2023-01-10T08:00:24.949Z,1016.38
2023-01-10T08:01:28.425Z,1016.41
2023-01-10T08:02:32.134Z,1016.46
2023-01-10T08:04:08.318Z,1016.43
2023-01-10T08:05:11.562Z,1016.52
2023-01-10T08:06:16.683Z,1016.51
2023-01-10T08:07:51.932Z,1016.48
2023-01-10T08:08:55.147Z,1016.55
2023-01-10T08:09:58.360Z,1016.55
2023-01-10T08:11:33.506Z,1016.56
2023-01-10T08:12:39.063Z,1016.59
2023-01-10T08:13:43.940Z,1016.65
2023-01-10T08:15:19.047Z,1016.63
2023-01-10T08:16:22.401Z,1016.63
2023-01-10T08:17:25.392Z,1016.60
2023-01-10T08:19:02.423Z,1016.62
2023-01-10T08:20:05.343Z,1016.58
2023-01-10T08:21:08.460Z,1016.55
2023-01-10T08:22:43.215Z,1016.53
2023-01-10T08:23:46.279Z,1016.56
2023-01-10T08:24:49.250Z,1016.56
2023-01-10T08:26:25.849Z,1016.58
2023-01-10T08:27:28.947Z,1016.57
2023-01-10T08:28:32.132Z,1016.60
2023-01-10T08:30:07.402Z,1016.58
2023-01-10T08:31:10.638Z,1016.52
2023-01-10T08:32:13.826Z,1016.55
2023-01-10T08:33:49.152Z,1016.54
2023-01-10T08:34:52.393Z,1016.47
2023-01-10T08:35:55.566Z,1016.45
2023-01-10T08:37:30.421Z,1016.44
2023-01-10T08:38:33.380Z,1016.49
2023-01-10T08:39:36.651Z,1016.51
2023-01-10T08:41:11.660Z,1016.55
2023-01-10T08:42:14.807Z,1016.56
2023-01-10T08:43:17.878Z,1016.55
2023-01-10T08:44:52.826Z,1016.59
2023-01-10T08:45:57.923Z,1016.58
2023-01-10T08:47:02.249Z,1016.60
2023-01-10T08:48:37.177Z,1016.59
2023-01-10T08:49:40.119Z,1016.62
2023-01-10T08:50:43.203Z,1016.57
2023-01-10T08:52:18.144Z,1016.60
2023-01-10T08:53:21.175Z,1016.63
2023-01-10T08:54:24.178Z,1016.67
2023-01-10T08:55:59.434Z,1016.73
2023-01-10T08:57:03.449Z,1016.69
2023-01-10T08:58:06.510Z,1016.70
2023-01-10T08:59:41.483Z,1016.72
2023-01-10T09:00:23.579Z,1016.70
2023-01-10T09:01:26.964Z,1016.62
2023-01-10T09:02:31.024Z,1016.65
2023-01-10T09:04:06.456Z,1016.66
2023-01-10T09:05:25.832Z,1016.67
2023-01-10T09:06:30.078Z,1016.69
2023-01-10T09:08:04.852Z,1016.69
2023-01-10T09:09:08.028Z,1016.69
2023-01-10T09:10:11.006Z,1016.67
2023-01-10T09:11:47.662Z,1016.70
2023-01-10T09:12:50.656Z,1016.66
2023-01-10T09:13:54.055Z,1016.68
2023-01-10T09:15:28.838Z,1016.63
2023-01-10T09:16:32.106Z,1016.69
2023-01-10T09:17:35.315Z,1016.68
2023-01-10T09:19:13.092Z,1016.69
2023-01-10T09:20:16.157Z,1016.65
2023-01-10T09:21:19.383Z,1016.68
2023-01-10T09:22:54.670Z,1016.69
2023-01-10T09:23:58.079Z,1016.76
2023-01-10T09:25:00.904Z,1016.73
2023-01-10T09:26:35.701Z,1016.68
2023-01-10T09:27:38.859Z,1016.66
2023-01-10T09:28:41.774Z,1016.71
2023-01-10T09:30:18.274Z,1016.67
2023-01-10T09:31:21.511Z,1016.69
2023-01-10T09:32:25.200Z,1016.68
2023-01-10T09:34:00.558Z,1016.66
2023-01-10T09:35:03.451Z,1016.69
2023-01-10T09:36:07.278Z,1016.67
2023-01-10T09:37:43.034Z,1016.61
2023-01-10T09:38:46.317Z,1016.64
2023-01-10T09:39:49.535Z,1016.65
2023-01-10T09:41:24.322Z,1016.64
2023-01-10T09:42:27.716Z,1016.66
2023-01-10T09:43:30.650Z,1016.64
2023-01-10T09:45:05.871Z,1016.63
2023-01-10T09:46:08.866Z,1016.66
2023-01-10T09:47:28.279Z,1016.64
2023-01-10T09:49:03.381Z,1016.68
2023-01-10T09:50:06.607Z,1016.70
2023-01-10T09:51:09.844Z,1016.68
2023-01-10T09:52:45.511Z,1016.75
2023-01-10T09:53:48.725Z,1016.75
2023-01-10T09:55:04.613Z,1016.76
2023-01-10T09:56:39.817Z,1016.72
2023-01-10T09:57:43.008Z,1016.73
2023-01-10T09:58:46.148Z,1016.73
2023-01-10T10:00:23.194Z,1016.75
2023-01-10T10:01:26.927Z,1016.72
2023-01-10T10:02:29.821Z,1016.71
2023-01-10T10:04:05.456Z,1016.77
2023-01-10T10:05:08.944Z,1016.75
2023-01-10T10:06:22.833Z,1016.77
2023-01-10T10:07:58.229Z,1016.77
2023-01-10T10:09:03.043Z,1016.77
2023-01-10T10:10:07.213Z,1016.72
2023-01-10T10:11:42.179Z,1016.69
2023-01-10T10:12:45.328Z,1016.70
2023-01-10T10:13:48.331Z,1016.69
2023-01-10T10:15:23.550Z,1016.72
2023-01-10T10:16:26.877Z,1016.71
2023-01-10T10:17:30.324Z,1016.68
2023-01-10T10:19:05.749Z,1016.65
2023-01-10T10:20:08.772Z,1016.66
2023-01-10T10:21:11.972Z,1016.65
2023-01-10T10:22:47.303Z,1016.54
2023-01-10T10:23:50.270Z,1016.56
2023-01-10T10:24:53.354Z,1016.52
2023-01-10T10:26:28.660Z,1016.49
2023-01-10T10:27:31.803Z,1016.46
2023-01-10T10:28:37.361Z,1016.46
2023-01-10T10:30:24.673Z,1016.44
2023-01-10T10:31:28.115Z,1016.39
2023-01-10T10:32:31.553Z,1016.34
2023-01-10T10:34:06.644Z,1016.33
2023-01-10T10:35:09.821Z,1016.43
2023-01-10T10:36:13.337Z,1016.39
2023-01-10T10:37:48.627Z,1016.37
2023-01-10T10:38:51.739Z,1016.36
2023-01-10T10:39:54.929Z,1016.29
2023-01-10T10:41:29.906Z,1016.32
2023-01-10T10:42:33.098Z,1016.27
2023-01-10T10:43:36.330Z,1016.28
2023-01-10T10:45:11.465Z,1016.17
2023-01-10T10:46:17.715Z,1016.18
2023-01-10T10:47:20.793Z,1016.25
2023-01-10T10:48:55.781Z,1016.21
2023-01-10T10:49:59.027Z,1016.18
2023-01-10T10:51:02.425Z,1016.20
2023-01-10T10:52:37.537Z,1016.17
2023-01-10T10:53:40.778Z,1016.10
2023-01-10T10:54:45.301Z,1016.14
2023-01-10T10:56:21.735Z,1016.14
2023-01-10T10:57:24.804Z,1016.15
2023-01-10T10:58:45.370Z,1016.18
2023-01-10T11:00:23.656Z,1016.19
2023-01-10T11:01:27.521Z,1016.22
2023-01-10T11:02:31.015Z,1016.20
2023-01-10T11:04:06.046Z,1016.15
2023-01-10T11:05:09.542Z,1016.19
2023-01-10T11:06:12.745Z,1016.18
2023-01-10T11:07:48.096Z,1016.19
2023-01-10T11:08:51.010Z,1016.19
2023-01-10T11:09:54.269Z,1016.17
2023-01-10T11:11:29.113Z,1016.18
2023-01-10T11:12:33.257Z,1016.17
2023-01-10T11:13:37.972Z,1016.17
2023-01-10T11:15:13.135Z,1016.17
2023-01-10T11:16:16.604Z,1016.16
2023-01-10T11:17:19.958Z,1016.12
2023-01-10T11:18:55.002Z,1016.14
2023-01-10T11:19:58.497Z,1016.13
2023-01-10T11:21:01.491Z,1016.14
2023-01-10T11:22:39.355Z,1016.08
2023-01-10T11:23:42.627Z,1016.03
2023-01-10T11:24:45.614Z,1016.02
2023-01-10T11:26:20.620Z,1016.04
2023-01-10T11:27:23.573Z,1015.90
2023-01-10T11:28:26.639Z,1015.96
2023-01-10T11:30:01.727Z,1015.95
2023-01-10T11:31:04.775Z,1015.90
2023-01-10T11:32:08.106Z,1015.91
2023-01-10T11:33:43.120Z,1015.92
2023-01-10T11:34:46.049Z,1015.96
2023-01-10T11:35:49.305Z,1015.94
2023-01-10T11:37:24.471Z,1015.92
2023-01-10T11:38:27.801Z,1015.91
2023-01-10T11:39:30.833Z,1015.93
2023-01-10T11:41:06.020Z,1015.90
2023-01-10T11:42:09.039Z,1015.95
2023-01-10T11:43:11.921Z,1015.96
2023-01-10T11:44:47.053Z,1015.92
2023-01-10T11:45:50.290Z,1015.94
2023-01-10T11:46:53.786Z,1015.91
2023-01-10T11:49:13.120Z,1015.91
2023-01-10T11:50:16.128Z,1015.95
2023-01-10T11:51:19.008Z,1015.91
2023-01-10T11:52:53.778Z,1015.92
2023-01-10T11:53:56.724Z,1015.95
2023-01-10T11:54:59.789Z,1015.99
2023-01-10T11:56:34.784Z,1015.95
2023-01-10T11:57:37.884Z,1015.93
2023-01-10T11:58:40.853Z,1015.91
2023-01-10T12:00:23.900Z,1015.90
2023-01-10T12:01:27.414Z,1015.92
2023-01-10T12:02:30.811Z,1015.93
2023-01-10T12:04:06.147Z,1015.94
2023-01-10T12:05:09.484Z,1015.83
2023-01-10T12:06:12.723Z,1015.85
2023-01-10T12:07:47.787Z,1015.84
2023-01-10T12:08:50.834Z,1015.84
2023-01-10T12:09:54.064Z,1015.86
2023-01-10T12:11:29.353Z,1015.86
2023-01-10T12:12:32.537Z,1015.82
2023-01-10T12:13:36.119Z,1015.79
2023-01-10T12:15:10.818Z,1015.75
2023-01-10T12:16:13.925Z,1015.75
2023-01-10T12:17:17.879Z,1015.74
2023-01-10T12:18:52.889Z,1015.72
2023-01-10T12:19:56.090Z,1015.71
2023-01-10T12:20:59.302Z,1015.66
2023-01-10T12:22:34.486Z,1015.69
2023-01-10T12:23:37.567Z,1015.70
2023-01-10T12:24:40.822Z,1015.66
2023-01-10T12:26:23.347Z,1015.54
2023-01-10T12:27:26.143Z,1015.53
2023-01-10T12:28:29.243Z,1015.49
2023-01-10T12:30:04.282Z,1015.56
2023-01-10T12:31:07.827Z,1015.46
2023-01-10T12:32:11.072Z,1015.42
2023-01-10T12:33:46.170Z,1015.39
2023-01-10T12:34:49.099Z,1015.39
2023-01-10T12:35:53.913Z,1015.35
2023-01-10T12:37:28.933Z,1015.33
2023-01-10T12:38:32.212Z,1015.29
2023-01-10T12:39:35.518Z,1015.29
2023-01-10T12:41:10.511Z,1015.30
2023-01-10T12:42:13.535Z,1015.31
2023-01-10T12:43:16.803Z,1015.25
2023-01-10T12:44:51.820Z,1015.22
2023-01-10T12:45:55.143Z,1015.17
2023-01-10T12:47:51.860Z,1015.18
2023-01-10T12:49:26.861Z,1015.15
2023-01-10T12:50:30.232Z,1015.10
2023-01-10T12:51:33.420Z,1015.13
2023-01-10T12:53:09.473Z,1015.11
2023-01-10T12:54:13.190Z,1015.10
2023-01-10T12:55:16.331Z,1015.11
2023-01-10T12:56:51.868Z,1015.12
2023-01-10T12:57:57.690Z,1015.12
2023-01-10T12:59:01.147Z,1015.09
2023-01-10T13:00:24.264Z,1015.09
2023-01-10T13:01:40.742Z,1015.07
2023-01-10T13:02:45.055Z,1014.99
2023-01-10T13:04:20.488Z,1014.95
2023-01-10T13:05:23.550Z,1014.97
2023-01-10T13:06:26.786Z,1014.93
2023-01-10T13:08:01.911Z,1014.98
2023-01-10T13:09:04.980Z,1014.98
2023-01-10T13:10:07.897Z,1014.95
2023-01-10T13:11:42.952Z,1014.94
2023-01-10T13:12:45.962Z,1014.89
2023-01-10T13:13:51.464Z,1014.91
2023-01-10T13:15:27.360Z,1014.94
2023-01-10T13:16:30.849Z,1014.90
2023-01-10T13:17:33.873Z,1014.90
2023-01-10T13:19:09.144Z,1014.88
2023-01-10T13:20:12.048Z,1014.85
2023-01-10T13:21:15.112Z,1014.84
2023-01-10T13:22:49.916Z,1014.85
2023-01-10T13:23:53.144Z,1014.81
2023-01-10T13:24:56.401Z,1014.79
2023-01-10T13:26:33.973Z,1014.79
2023-01-10T13:27:36.969Z,1014.78
2023-01-10T13:28:39.828Z,1014.76
2023-01-10T13:30:14.736Z,1014.68
2023-01-10T13:31:17.918Z,1014.73
2023-01-10T13:32:21.396Z,1014.70
2023-01-10T13:33:56.564Z,1014.70
2023-01-10T13:34:59.819Z,1014.70
2023-01-10T13:36:03.226Z,1014.66
2023-01-10T13:37:38.057Z,1014.53
2023-01-10T13:38:41.126Z,1014.46
2023-01-10T13:39:44.305Z,1014.45
2023-01-10T13:41:19.576Z,1014.43
2023-01-10T13:42:22.863Z,1014.34
2023-01-10T13:43:26.053Z,1014.35
2023-01-10T13:45:01.435Z,1014.39
2023-01-10T13:46:04.867Z,1014.25
2023-01-10T13:47:08.421Z,1014.23
2023-01-10T13:48:43.676Z,1014.21
2023-01-10T13:49:46.641Z,1014.14
2023-01-10T13:50:49.545Z,1014.12
2023-01-10T13:52:24.734Z,1014.12
2023-01-10T13:53:27.970Z,1014.12
2023-01-10T13:54:31.302Z,1014.10
2023-01-10T13:56:06.283Z,1014.04
2023-01-10T13:57:09.279Z,1014.07
2023-01-10T13:58:14.944Z,1014.04
2023-01-10T13:59:49.923Z,1014.02
2023-01-10T14:00:23.985Z,1014.05
2023-01-10T14:01:27.795Z,1014.01
2023-01-10T14:02:31.612Z,1013.99
2023-01-10T14:04:06.903Z,1013.93
2023-01-10T14:05:10.382Z,1013.86
2023-01-10T14:06:13.207Z,1013.95
2023-01-10T14:07:48.190Z,1013.93
2023-01-10T14:08:51.150Z,1013.86
2023-01-10T14:09:54.303Z,1013.89
2023-01-10T14:11:29.494Z,1013.87
2023-01-10T14:12:32.418Z,1013.85
2023-01-10T14:13:35.680Z,1013.82
2023-01-10T14:15:10.854Z,1013.85
2023-01-10T14:16:16.482Z,1013.83
2023-01-10T14:17:19.995Z,1013.74
2023-01-10T14:18:54.908Z,1013.69
2023-01-10T14:19:57.898Z,1013.66
2023-01-10T14:21:01.174Z,1013.63
2023-01-10T14:22:37.685Z,1013.64
2023-01-10T14:23:40.829Z,1013.58
2023-01-10T14:24:43.811Z,1013.63
2023-01-10T14:26:19.300Z,1013.53
2023-01-10T14:27:22.451Z,1013.60
2023-01-10T14:28:25.892Z,1013.55
2023-01-10T14:30:01.344Z,1013.46
2023-01-10T14:31:04.985Z,1013.45
2023-01-10T14:32:08.294Z,1013.50
2023-01-10T14:33:44.127Z,1013.48
2023-01-10T14:34:47.210Z,1013.47
2023-01-10T14:35:50.056Z,1013.45
2023-01-10T14:37:24.947Z,1013.38
2023-01-10T14:38:27.863Z,1013.36
2023-01-10T14:39:30.877Z,1013.39
2023-01-10T14:41:05.878Z,1013.36
2023-01-10T14:42:08.876Z,1013.27
2023-01-10T14:43:11.864Z,1013.34
2023-01-10T14:44:46.973Z,1013.27
2023-01-10T14:45:50.035Z,1013.34
2023-01-10T14:46:53.214Z,1013.28
2023-01-10T14:48:28.633Z,1013.20
2023-01-10T14:49:31.786Z,1013.21
2023-01-10T14:50:34.856Z,1013.26
2023-01-10T14:52:09.904Z,1013.25
2023-01-10T14:53:13.121Z,1013.25
2023-01-10T14:54:16.143Z,1013.30
2023-01-10T14:55:54.351Z,1013.26