createdAt,value
2023-05-13T00:02:11.563Z,68.63
2023-05-13T00:04:41.216Z,71.63
2023-05-13T00:07:10.803Z,70.82
2023-05-13T00:09:40.555Z,69.60
2023-05-13T00:12:10.289Z,71.53
2023-05-13T00:14:39.885Z,71.07
2023-05-13T00:17:09.513Z,69.85
2023-05-13T00:19:39.246Z,74.80
2023-05-13T00:22:11.819Z,73.70
2023-05-13T00:24:41.475Z,74.78
2023-05-13T00:27:12.835Z,75.07
2023-05-13T00:29:42.424Z,71.82
2023-05-13T00:32:12.909Z,77.22
2023-05-13T00:34:42.548Z,79.93
2023-05-13T00:37:12.816Z,82.47
2023-05-13T00:39:43.360Z,81.25
2023-05-13T00:42:13.923Z,82.70
2023-05-13T00:44:43.920Z,76.45
2023-05-13T00:47:13.984Z,72.32
2023-05-13T00:52:12.646Z,73.88
2023-05-13T00:54:45.423Z,75.72
2023-05-13T00:57:15.007Z,73.25
2023-05-13T00:59:44.920Z,76.43
2023-05-13T01:02:32.905Z,72.93
2023-05-13T01:05:14.939Z,67.00
2023-05-13T01:07:52.714Z,67.00
2023-05-13T01:10:28.427Z,68.47
2023-05-13T01:13:01.762Z,68.18
2023-05-13T01:15:31.892Z,70.18
2023-05-13T01:18:18.280Z,72.63
2023-05-13T01:20:48.739Z,67.07
2023-05-13T01:23:18.408Z,71.55
2023-05-13T01:25:48.317Z,72.75
2023-05-13T01:28:18.039Z,70.47
2023-05-13T01:30:47.990Z,77.07
2023-05-13T01:35:48.501Z,81.47
2023-05-13T01:38:18.332Z,90.68
2023-05-13T01:40:48.090Z,87.55
2023-05-13T01:43:17.873Z,85.28
2023-05-13T01:45:47.732Z,89.07
2023-05-13T01:50:46.604Z,89.85
2023-05-13T01:55:45.305Z,93.80
2023-05-13T01:58:15.003Z,93.28
2023-05-13T02:00:44.663Z,85.22
2023-05-13T02:03:14.591Z,85.28
2023-05-13T02:05:44.267Z,87.90
2023-05-13T02:08:14.007Z,86.72
2023-05-13T02:10:44.022Z,85.88
2023-05-13T02:13:14.182Z,85.07
2023-05-13T02:15:43.777Z,91.97
2023-05-13T02:18:13.404Z,92.10
2023-05-13T02:20:43.139Z,82.88
2023-05-13T02:23:12.769Z,81.55
2023-05-13T02:25:42.759Z,79.72
2023-05-13T02:28:12.375Z,87.03
2023-05-13T02:30:41.943Z,86.53
2023-05-13T02:33:11.674Z,90.45
2023-05-13T02:38:12.481Z,87.30
2023-05-13T02:40:42.170Z,89.55
2023-05-13T02:45:43.337Z,85.05
2023-05-13T02:48:12.959Z,81.25
2023-05-13T03:21:20.791Z,88.43
2023-05-13T03:23:50.383Z,84.15
2023-05-13T03:26:19.990Z,90.70
2023-05-13T03:28:49.742Z,82.43
2023-05-13T03:33:48.377Z,82.10
2023-05-13T03:36:18.150Z,79.47
2023-05-13T03:38:47.743Z,74.95
2023-05-13T03:43:48.822Z,76.38
2023-05-13T03:46:18.610Z,80.20
2023-05-13T03:48:48.332Z,75.53
2023-05-13T03:53:48.762Z,75.50
2023-05-13T03:56:18.483Z,75.10
2023-05-13T04:01:17.179Z,74.30
2023-05-13T04:06:17.537Z,74.43
2023-05-13T04:11:32.897Z,79.18
2023-05-13T04:14:02.919Z,72.45
2023-05-13T04:16:33.083Z,65.03
2023-05-13T04:19:02.912Z,62.47
2023-05-13T04:21:33.190Z,65.38
2023-05-13T04:24:02.998Z,60.10
2023-05-13T04:26:32.548Z,60.72
2023-05-13T04:29:02.244Z,59.83
2023-05-13T04:34:01.175Z,60.40
2023-05-13T04:36:30.775Z,61.55
2023-05-13T04:41:29.339Z,59.53
2023-05-13T04:46:28.089Z,52.70
2023-05-13T04:49:09.812Z,52.88
2023-05-13T04:51:39.854Z,49.13
2023-05-13T05:08:30.364Z,53.92
2023-05-13T05:10:59.945Z,52.45
2023-05-13T05:15:58.623Z,54.42
2023-05-13T05:18:28.314Z,50.47
2023-05-13T05:20:59.224Z,51.80
2023-05-13T05:23:29.990Z,50.20
2023-05-13T05:26:11.123Z,50.13
2023-05-13T05:28:41.881Z,51.22
2023-05-13T05:33:41.039Z,53.70
2023-05-13T05:36:11.153Z,53.42
2023-05-13T05:38:40.799Z,53.15
2023-05-13T05:43:39.592Z,54.90
2023-05-13T05:46:09.476Z,55.88
2023-05-13T05:48:39.311Z,55.13
2023-05-13T05:51:08.956Z,52.40
2023-05-13T10:53:01.755Z,61.60
2023-05-13T10:55:31.550Z,63.63
2023-05-13T10:58:11.697Z,61.88
2023-05-13T11:00:42.608Z,57.15
2023-05-13T11:03:17.047Z,61.53
2023-05-13T11:05:48.749Z,63.67
2023-05-13T11:08:48.031Z,60.45
2023-05-13T11:11:27.909Z,59.08
2023-05-13T11:14:12.620Z,58.78
2023-05-13T11:16:48.077Z,60.45
2023-05-13T11:19:29.862Z,59.92
2023-05-13T11:22:00.475Z,59.35
2023-05-13T11:24:30.212Z,60.50
2023-05-13T11:27:01.159Z,57.53
2023-05-13T11:29:31.873Z,59.08
2023-05-13T11:32:01.936Z,60.20
2023-05-13T11:34:32.550Z,63.00
2023-05-13T11:37:09.546Z,58.25
2023-05-13T11:39:42.622Z,60.35
2023-05-13T11:42:13.147Z,57.15
2023-05-13T11:44:49.947Z,57.97
2023-05-13T11:47:29.682Z,56.78
2023-05-13T11:50:00.665Z,59.90
2023-05-13T11:52:30.972Z,57.58
2023-05-13T11:55:00.865Z,56.22
2023-05-13T11:57:34.001Z,56.58
2023-05-13T12:00:08.434Z,55.25
2023-05-13T12:02:39.293Z,57.28
2023-05-13T12:05:13.310Z,54.60
2023-05-13T12:07:42.888Z,53.55
2023-05-13T12:12:42.680Z,57.35
2023-05-13T12:15:22.850Z,57.83
2023-05-13T12:17:52.958Z,56.03
2023-05-13T12:20:23.666Z,55.50
2023-05-13T12:22:54.673Z,56.88
2023-05-13T12:25:33.507Z,55.80
2023-05-13T12:28:08.788Z,54.28
2023-05-13T12:30:42.466Z,64.05
2023-05-13T12:33:19.261Z,70.32
2023-05-13T12:35:50.216Z,73.82
2023-05-13T12:38:23.740Z,71.35
2023-05-13T12:40:54.820Z,60.22
2023-05-13T12:43:24.485Z,59.60
2023-05-13T12:48:26.703Z,58.03
2023-05-13T12:50:59.096Z,58.50
2023-05-13T12:53:29.912Z,56.95
2023-05-13T12:55:59.661Z,58.97
2023-05-13T13:00:58.728Z,61.03
2023-05-13T13:03:28.420Z,58.13
2023-05-13T13:08:30.801Z,59.25
2023-05-13T13:11:03.072Z,58.30
2023-05-13T13:13:33.062Z,64.70
2023-05-13T13:16:03.665Z,61.28
2023-05-13T13:18:33.458Z,62.22
2023-05-13T13:23:32.299Z,60.53
2023-05-13T13:26:02.118Z,62.47
2023-05-13T13:31:01.566Z,56.03
2023-05-13T13:33:31.278Z,62.80
2023-05-13T13:38:30.130Z,60.35
2023-05-13T13:43:29.829Z,59.72
2023-05-13T13:45:59.459Z,60.60
2023-05-13T13:48:29.146Z,61.10
2023-05-13T13:51:00.110Z,59.78
2023-05-13T13:53:29.813Z,61.63
2023-05-13T13:55:59.528Z,59.25
2023-05-13T13:58:29.294Z,60.60
2023-05-13T14:03:31.016Z,63.28
2023-05-13T14:06:00.747Z,61.20
2023-05-13T14:08:30.347Z,61.05
2023-05-13T14:11:00.595Z,59.45
2023-05-13T14:13:30.764Z,64.18
2023-05-13T14:16:00.607Z,61.20
2023-05-13T14:18:30.496Z,60.08
2023-05-13T14:23:29.277Z,58.33
2023-05-13T14:28:28.133Z,58.80
2023-05-13T14:33:27.065Z,62.87
2023-05-13T14:35:56.804Z,60.88
2023-05-13T14:38:26.671Z,66.32
2023-05-13T14:43:27.484Z,59.38
2023-05-13T14:45:57.191Z,61.88
2023-05-13T14:48:26.848Z,62.17
2023-05-13T14:50:56.531Z,63.25
2023-05-13T14:53:26.414Z,63.42
2023-05-13T14:55:56.317Z,64.60
2023-05-13T14:58:26.371Z,61.42
2023-05-13T15:00:56.206Z,62.97
2023-05-13T15:05:55.924Z,62.72
2023-05-13T15:08:25.535Z,61.72
2023-05-13T15:10:55.259Z,63.50
2023-05-13T15:15:56.290Z,63.75
2023-05-13T15:18:26.038Z,61.20
2023-05-13T15:20:55.697Z,59.97
2023-05-13T15:23:30.435Z,62.67
2023-05-13T15:26:00.072Z,63.85
2023-05-13T15:28:30.679Z,61.95
2023-05-13T15:31:00.321Z,58.58
2023-05-13T15:33:30.915Z,62.05
2023-05-13T15:36:00.574Z,64.03
2023-05-13T15:38:30.339Z,67.43
2023-05-13T15:41:00.285Z,71.80
2023-05-13T15:43:32.279Z,69.78
2023-05-13T15:46:02.348Z,69.10
2023-05-13T15:48:32.687Z,67.40
2023-05-13T15:51:02.554Z,70.63
2023-05-13T15:56:01.243Z,66.40
2023-05-13T15:58:32.886Z,67.75
2023-05-13T16:01:02.559Z,66.78
2023-05-13T16:03:32.256Z,62.70
2023-05-13T16:06:02.152Z,65.00
2023-05-13T16:08:32.206Z,63.00
2023-05-13T16:13:30.982Z,62.15
2023-05-13T16:16:00.852Z,66.57
2023-05-13T16:20:59.540Z,60.03
2023-05-13T16:23:29.264Z,66.05
2023-05-13T16:25:59.181Z,64.03
2023-05-13T16:30:58.722Z,64.32
2023-05-13T16:33:28.567Z,66.60
2023-05-13T16:35:58.184Z,63.15
2023-05-13T16:38:27.903Z,65.13
2023-05-13T16:40:57.604Z,63.60
2023-05-13T16:43:27.309Z,65.20
2023-05-13T16:45:57.000Z,66.05
2023-05-13T16:48:26.794Z,67.75
2023-05-13T16:50:57.525Z,67.30
2023-05-13T16:53:27.960Z,69.85
2023-05-13T16:55:57.630Z,70.07
2023-05-13T16:58:32.518Z,65.95
2023-05-13T17:01:02.564Z,66.65
2023-05-13T17:03:32.280Z,67.70
2023-05-13T17:06:02.008Z,63.58
2023-05-13T17:08:31.630Z,61.95
2023-05-13T17:11:02.155Z,62.95
2023-05-13T17:13:31.931Z,63.65
2023-05-13T17:16:01.639Z,61.55
2023-05-13T17:18:31.276Z,63.55
2023-05-13T17:21:05.236Z,62.40
2023-05-13T17:23:35.115Z,60.67
2023-05-13T17:26:05.174Z,62.70
2023-05-13T17:28:39.890Z,62.30
2023-05-13T17:31:10.357Z,61.28
2023-05-13T17:33:40.224Z,65.53
2023-05-13T17:36:10.055Z,61.70
2023-05-13T17:38:39.788Z,63.30
2023-05-13T17:41:09.928Z,61.28
2023-05-13T17:43:39.510Z,62.42
2023-05-13T17:46:09.486Z,63.45
2023-05-13T17:51:08.292Z,62.23
2023-05-13T17:53:37.897Z,62.72
2023-05-13T17:56:09.864Z,64.07
2023-05-13T17:58:39.704Z,63.38
2023-05-13T18:01:09.517Z,61.80
2023-05-13T18:03:39.132Z,62.25
2023-05-13T18:06:08.941Z,61.97
2023-05-13T18:08:38.627Z,62.50
2023-05-13T18:11:08.352Z,60.65
2023-05-13T18:13:38.149Z,60.72
2023-05-13T18:16:08.025Z,63.95
2023-05-13T18:21:06.927Z,62.60
2023-05-13T18:23:36.628Z,61.75
2023-05-13T18:26:06.352Z,63.22
2023-05-13T18:28:46.659Z,63.85
2023-05-13T18:31:16.291Z,62.45
2023-05-13T18:33:46.034Z,63.65
2023-05-13T18:36:15.728Z,64.03
2023-05-13T18:38:47.455Z,63.30
2023-05-13T18:41:17.179Z,64.28
2023-05-13T18:43:47.047Z,66.40
2023-05-13T18:46:16.803Z,62.20
2023-05-13T18:48:46.991Z,67.53
2023-05-13T18:51:17.957Z,63.00
2023-05-13T18:53:48.234Z,62.35
2023-05-13T18:56:18.196Z,64.10
2023-05-13T19:03:47.085Z,62.50
2023-05-13T19:08:46.984Z,63.63
2023-05-13T19:11:16.621Z,68.90
2023-05-13T19:13:47.537Z,69.90
2023-05-13T19:16:18.198Z,67.28
2023-05-13T19:18:48.063Z,72.25
2023-05-13T19:23:55.883Z,66.90
2023-05-13T19:26:25.545Z,71.63
2023-05-13T19:31:24.724Z,69.25
2023-05-13T19:36:25.297Z,73.07
2023-05-13T19:38:55.403Z,75.90
2023-05-13T19:41:25.118Z,80.05
2023-05-13T19:43:54.826Z,81.45
2023-05-13T19:46:24.605Z,79.22
2023-05-13T19:48:54.250Z,74.57
2023-05-13T19:51:36.758Z,74.00
2023-05-13T19:54:09.187Z,73.53
2023-05-13T19:56:39.039Z,72.25
2023-05-13T19:59:09.198Z,70.50
2023-05-13T20:01:39.340Z,68.15
2023-05-13T20:04:09.190Z,69.35
2023-05-13T20:09:28.110Z,73.10
2023-05-13T20:11:59.525Z,68.65
2023-05-13T20:14:47.295Z,72.75
2023-05-13T20:17:20.492Z,70.75
2023-05-13T20:20:12.552Z,70.53
2023-05-13T20:22:45.092Z,71.43
2023-05-13T20:25:15.425Z,74.47
2023-05-13T20:27:45.120Z,70.50
2023-05-13T20:30:15.305Z,71.75
2023-05-13T20:32:50.245Z,72.07
2023-05-13T20:35:21.460Z,68.38
2023-05-13T20:37:51.066Z,75.95
2023-05-13T20:40:21.053Z,75.40
2023-05-13T20:42:50.886Z,76.40
2023-05-13T20:45:20.562Z,74.70
2023-05-13T20:47:51.282Z,71.15
2023-05-13T20:50:21.204Z,69.70
2023-05-13T20:55:22.025Z,71.53
2023-05-13T20:57:53.071Z,72.95
2023-05-13T21:00:23.253Z,74.93
2023-05-13T21:02:54.727Z,73.63
2023-05-13T21:05:24.567Z,72.40
2023-05-13T21:10:24.130Z,73.93
2023-05-13T21:12:53.983Z,73.68
2023-05-13T21:15:23.661Z,71.18
2023-05-13T21:17:53.664Z,74.43
2023-05-13T21:22:52.892Z,71.60
2023-05-13T21:25:22.660Z,72.85
2023-05-13T21:27:52.424Z,74.78
2023-05-13T21:30:22.139Z,75.63
2023-05-13T21:33:04.958Z,72.90
2023-05-13T21:35:34.640Z,78.05
2023-05-13T21:38:11.967Z,75.90
2023-05-13T21:40:42.411Z,77.95
2023-05-13T21:43:12.688Z,74.68
2023-05-13T21:45:42.292Z,75.03
2023-05-13T21:48:12.155Z,72.90
2023-05-13T21:50:41.860Z,72.25
2023-05-13T21:53:11.597Z,71.55
2023-05-13T21:55:41.266Z,69.60
2023-05-13T21:58:10.921Z,69.75
2023-05-13T22:00:40.614Z,73.60
2023-05-13T22:03:10.601Z,70.13
2023-05-13T22:08:15.059Z,68.75
2023-05-13T22:10:44.649Z,71.57
2023-05-13T22:13:14.255Z,71.75
2023-05-13T22:15:44.089Z,71.18
2023-05-13T22:18:14.104Z,73.88
2023-05-13T22:23:12.793Z,80.20
2023-05-13T22:25:42.382Z,79.63
2023-05-13T22:28:12.331Z,83.15
2023-05-13T22:30:41.963Z,81.55
2023-05-13T22:33:11.676Z,79.25
2023-05-13T22:35:41.459Z,76.78
2023-05-13T22:38:11.159Z,74.53
2023-05-13T22:40:40.920Z,80.55
2023-05-13T22:43:10.500Z,76.35
2023-05-13T22:45:40.103Z,78.70
2023-05-13T22:48:09.786Z,79.90
2023-05-13T22:50:39.476Z,75.13
2023-05-13T22:53:09.143Z,74.85
2023-05-13T22:55:38.848Z,80.35
2023-05-13T22:58:08.520Z,75.80
2023-05-13T23:00:38.264Z,80.35
2023-05-13T23:03:07.874Z,79.78
2023-05-13T23:05:38.162Z,81.63
2023-05-13T23:08:07.896Z,81.72
2023-05-13T23:10:38.174Z,82.22
2023-05-13T23:13:07.867Z,85.45
2023-05-13T23:15:39.270Z,81.13
2023-05-13T23:18:09.006Z,78.90
2023-05-13T23:20:38.718Z,79.78
2023-05-13T23:23:08.235Z,82.45
2023-05-13T23:25:37.826Z,87.57
2023-05-13T23:28:07.437Z,83.18
2023-05-13T23:30:38.600Z,82.32
2023-05-13T23:33:08.209Z,81.10
2023-05-13T23:35:37.928Z,83.57
2023-05-13T23:38:07.730Z,80.50
2023-05-13T23:40:37.816Z,78.90
2023-05-13T23:45:36.657Z,79.68
2023-05-13T23:48:06.464Z,77.45
2023-05-13T23:50:36.167Z,78.40
2023-05-13T23:53:08.638Z,81.03
2023-05-13T23:55:38.418Z,84.70
2023-05-13T23:58:07.994Z,81.93
