createdAt,value
2023-04-03T00:00:09.349Z,1.70
2023-04-03T00:00:20.030Z,1.70
2023-04-03T00:00:30.741Z,1.50
2023-04-03T00:00:43.255Z,1.70
2023-04-03T00:00:53.968Z,1.60
2023-04-03T00:01:05.712Z,1.80
2023-04-03T00:01:16.754Z,1.70
2023-04-03T00:01:27.457Z,1.70
2023-04-03T00:01:38.181Z,1.60
2023-04-03T00:01:48.947Z,1.70
2023-04-03T00:01:59.989Z,1.90
2023-04-03T00:02:10.822Z,1.90
2023-04-03T00:02:21.577Z,1.70
2023-04-03T00:02:32.386Z,1.60
2023-04-03T00:02:43.306Z,1.60
2023-04-03T00:02:54.127Z,1.70
2023-04-03T00:03:05.899Z,1.60
2023-04-03T00:03:16.655Z,1.60
2023-04-03T00:03:27.335Z,1.40
2023-04-03T00:03:38.128Z,1.50
2023-04-03T00:03:48.933Z,1.80
2023-04-03T00:03:59.682Z,1.70
2023-04-03T00:04:10.433Z,1.90
2023-04-03T00:04:21.263Z,1.70
2023-04-03T00:04:32.027Z,1.90
2023-04-03T00:04:42.865Z,2.00
2023-04-03T00:04:54.556Z,2.50
2023-04-03T00:05:05.314Z,2.20
2023-04-03T00:05:17.013Z,1.80
2023-04-03T00:05:27.751Z,1.60
2023-04-03T00:05:39.521Z,2.40
2023-04-03T00:05:51.801Z,2.50
2023-04-03T00:06:02.578Z,1.90
2023-04-03T00:06:14.300Z,1.80
2023-04-03T00:06:25.000Z,1.80
2023-04-03T00:06:35.826Z,1.70
2023-04-03T00:06:47.538Z,1.60
2023-04-03T00:06:58.340Z,1.60
2023-04-03T00:07:09.096Z,2.00
2023-04-03T00:07:21.569Z,2.00
2023-04-03T00:07:32.296Z,1.90
2023-04-03T00:07:45.001Z,1.40
2023-04-03T00:07:55.750Z,1.40
2023-04-03T00:08:07.409Z,1.50
2023-04-03T00:08:18.095Z,1.60
2023-04-03T00:08:29.801Z,1.80
2023-04-03T00:08:40.525Z,1.80
2023-04-03T00:08:51.219Z,1.90
2023-04-03T00:09:01.932Z,1.90
2023-04-03T00:09:12.635Z,1.90
2023-04-03T00:09:23.343Z,1.70
2023-04-03T00:09:34.044Z,1.90
2023-04-03T00:09:45.693Z,2.30
2023-04-03T00:09:57.409Z,2.20
2023-04-03T00:10:08.125Z,1.90
2023-04-03T00:10:18.917Z,1.90
2023-04-03T00:10:29.658Z,2.40
2023-04-03T00:10:40.339Z,2.80
2023-04-03T00:10:51.045Z,2.90
2023-04-03T00:11:02.689Z,2.10
2023-04-03T00:11:13.584Z,1.90
2023-04-03T00:11:24.266Z,1.70
2023-04-03T00:11:35.043Z,1.80
2023-04-03T00:11:45.709Z,1.90
2023-04-03T00:11:57.435Z,1.80
2023-04-03T00:12:08.119Z,1.70
2023-04-03T00:12:18.832Z,1.80
2023-04-03T00:12:29.584Z,1.80
2023-04-03T00:12:40.326Z,1.50
2023-04-03T00:12:51.050Z,1.50
2023-04-03T00:13:02.768Z,1.60
2023-04-03T00:13:13.541Z,1.70
2023-04-03T00:13:24.292Z,1.60
2023-04-03T00:13:34.994Z,1.70
2023-04-03T00:13:45.679Z,1.60
2023-04-03T00:13:56.402Z,1.70
2023-04-03T00:14:07.094Z,1.80
2023-04-03T00:14:17.801Z,1.80
2023-04-03T00:14:28.503Z,1.80
2023-04-03T00:14:39.233Z,1.70
2023-04-03T00:14:49.933Z,1.90
2023-04-03T00:15:00.659Z,1.90
2023-04-03T00:15:11.425Z,1.90
2023-04-03T00:15:22.105Z,1.90
2023-04-03T00:15:32.844Z,2.10
2023-04-03T00:15:43.553Z,1.60
2023-04-03T00:15:54.255Z,1.60
2023-04-03T00:16:06.069Z,1.60
2023-04-03T00:16:17.785Z,1.80
2023-04-03T00:16:28.547Z,2.00
2023-04-03T00:16:40.250Z,1.90
2023-04-03T00:16:51.069Z,1.80
2023-04-03T00:17:01.840Z,1.80
2023-04-03T00:17:13.531Z,1.90
2023-04-03T00:17:24.227Z,2.00
2023-04-03T00:17:34.972Z,1.90
2023-04-03T00:17:45.673Z,1.90
2023-04-03T00:17:56.367Z,1.90
2023-04-03T00:18:07.095Z,2.00
2023-04-03T00:18:17.758Z,2.00
2023-04-03T00:18:28.475Z,2.00
2023-04-03T00:18:39.247Z,1.90
2023-04-03T00:18:51.675Z,2.10
2023-04-03T00:19:02.372Z,2.20
2023-04-03T00:19:13.096Z,1.70
2023-04-03T00:19:25.493Z,1.60
2023-04-03T00:19:36.186Z,1.90
2023-04-03T00:19:46.886Z,1.90
2023-04-03T00:19:57.629Z,2.20
2023-04-03T00:20:10.042Z,1.90
2023-04-03T00:20:20.746Z,2.20
2023-04-03T00:20:31.443Z,2.10
2023-04-03T00:20:42.166Z,2.30
2023-04-03T00:20:52.872Z,1.90
2023-04-03T00:21:03.577Z,2.00
2023-04-03T00:21:14.270Z,1.80
2023-04-03T00:21:24.985Z,1.90
2023-04-03T00:21:38.206Z,1.70
2023-04-03T00:21:50.896Z,1.70
2023-04-03T00:22:01.649Z,1.70
2023-04-03T00:22:12.339Z,1.90
2023-04-03T00:22:25.512Z,1.80
2023-04-03T00:22:36.229Z,1.80
2023-04-03T00:22:48.629Z,1.70
2023-04-03T00:22:59.318Z,1.60
2023-04-03T00:23:10.030Z,1.50
2023-04-03T00:23:22.724Z,1.40
2023-04-03T00:23:33.550Z,1.50
2023-04-03T00:23:45.729Z,1.60
2023-04-03T00:23:56.446Z,1.80
2023-04-03T00:24:07.116Z,1.80
2023-04-03T00:24:17.830Z,2.10
2023-04-03T00:24:28.518Z,2.10
2023-04-03T00:24:39.217Z,2.10
2023-04-03T00:24:49.911Z,2.10
2023-04-03T00:25:00.603Z,2.10
2023-04-03T00:25:13.031Z,2.00
2023-04-03T00:25:25.182Z,2.00
2023-04-03T00:25:35.866Z,1.90
2023-04-03T00:25:46.593Z,1.80
2023-04-03T00:25:58.469Z,2.10
2023-04-03T00:26:09.152Z,2.50
2023-04-03T00:26:21.563Z,2.60
2023-04-03T00:26:32.324Z,1.80
2023-04-03T00:26:44.726Z,1.70
2023-04-03T00:26:55.427Z,1.80
2023-04-03T00:27:06.119Z,1.80
2023-04-03T00:27:19.313Z,1.70
2023-04-03T00:27:33.006Z,1.60
2023-04-03T00:27:46.204Z,1.80
2023-04-03T00:28:00.289Z,1.60
2023-04-03T00:28:10.969Z,1.60
2023-04-03T00:28:21.717Z,1.60
2023-04-03T00:28:34.145Z,1.60
2023-04-03T00:28:45.211Z,1.80
2023-04-03T00:28:57.592Z,1.60
2023-04-03T00:29:09.718Z,1.70
2023-04-03T00:29:22.406Z,1.80
2023-04-03T00:29:33.082Z,1.80
2023-04-03T00:29:43.817Z,1.80
2023-04-03T00:29:54.511Z,1.70
2023-04-03T00:30:06.701Z,1.80
2023-04-03T00:30:17.413Z,2.10
2023-04-03T00:30:29.817Z,2.10
2023-04-03T00:30:40.569Z,2.00
2023-04-03T00:30:52.227Z,1.60
2023-04-03T00:31:04.683Z,1.70
2023-04-03T00:31:16.377Z,1.70
2023-04-03T00:31:27.132Z,2.10
2023-04-03T00:31:37.842Z,2.30
2023-04-03T00:31:48.549Z,2.00
2023-04-03T00:31:59.260Z,1.70
2023-04-03T00:32:10.933Z,1.80
2023-04-03T00:32:22.625Z,1.90
2023-04-03T00:32:33.433Z,2.10
2023-04-03T00:32:45.599Z,2.20
2023-04-03T00:32:56.323Z,2.10
2023-04-03T00:33:07.167Z,1.80
2023-04-03T00:33:19.612Z,1.50
2023-04-03T00:33:30.328Z,1.50
2023-04-03T00:33:42.835Z,1.60
2023-04-03T00:33:55.062Z,2.20
2023-04-03T00:34:07.485Z,2.20
2023-04-03T00:34:19.167Z,2.20
2023-04-03T00:34:29.839Z,1.80
2023-04-03T00:34:40.526Z,2.00
2023-04-03T00:34:51.225Z,2.10
2023-04-03T00:35:01.961Z,2.10
2023-04-03T00:35:12.623Z,1.90
2023-04-03T00:35:23.332Z,1.60
2023-04-03T00:35:35.168Z,1.60
2023-04-03T00:35:47.669Z,1.70
2023-04-03T00:35:58.593Z,2.10
2023-04-03T00:36:09.483Z,2.00
2023-04-03T00:36:22.000Z,1.90
2023-04-03T00:36:32.817Z,1.60
2023-04-03T00:36:46.738Z,1.60
2023-04-03T00:36:57.671Z,1.80
2023-04-03T00:37:08.405Z,1.90
2023-04-03T00:37:19.086Z,2.00
2023-04-03T00:37:29.774Z,1.90
2023-04-03T00:37:40.484Z,1.80
2023-04-03T00:37:53.412Z,1.70
2023-04-03T00:38:04.120Z,1.60
2023-04-03T00:38:14.813Z,1.50
2023-04-03T00:38:25.561Z,1.40
2023-04-03T00:38:36.271Z,1.50
2023-04-03T00:38:47.009Z,1.60
2023-04-03T00:38:59.391Z,1.90
2023-04-03T00:39:10.104Z,1.80
2023-04-03T00:39:21.799Z,1.90
2023-04-03T00:39:34.209Z,1.80
2023-04-03T00:39:44.970Z,1.60
2023-04-03T00:39:55.649Z,1.60
2023-04-03T00:40:07.836Z,1.70
2023-04-03T00:40:18.529Z,1.50
2023-04-03T00:40:29.242Z,1.90
2023-04-03T00:40:39.966Z,2.00
2023-04-03T00:40:53.127Z,2.20
2023-04-03T00:41:05.269Z,2.00
2023-04-03T00:41:16.017Z,2.00
2023-04-03T00:41:26.872Z,2.00
2023-04-03T00:41:39.308Z,1.50
2023-04-03T00:41:50.008Z,1.40
2023-04-03T00:42:00.688Z,1.40
2023-04-03T00:42:11.376Z,2.00
2023-04-03T00:42:22.102Z,2.60
2023-04-03T00:42:32.816Z,2.50
2023-04-03T00:42:43.553Z,1.80
2023-04-03T00:42:55.713Z,1.60
2023-04-03T00:43:06.395Z,1.70
2023-04-03T00:43:17.091Z,1.80
2023-04-03T00:43:29.513Z,2.50
2023-04-03T00:43:40.204Z,2.50
2023-04-03T00:43:50.895Z,2.40
2023-04-03T00:44:01.633Z,2.10
2023-04-03T00:44:14.866Z,2.10
2023-04-03T00:44:27.067Z,1.90
2023-04-03T00:44:37.749Z,2.10
2023-04-03T00:44:49.404Z,2.10
2023-04-03T00:45:00.130Z,2.30
2023-04-03T00:45:10.783Z,1.80
2023-04-03T00:45:21.482Z,1.80
2023-04-03T00:45:32.198Z,1.80
2023-04-03T00:45:42.878Z,1.80
2023-04-03T00:45:55.297Z,1.70
2023-04-03T00:46:07.742Z,1.70
2023-04-03T00:46:18.494Z,1.60
2023-04-03T00:46:29.251Z,1.70
2023-04-03T00:46:40.050Z,1.60
2023-04-03T00:46:50.859Z,1.60
2023-04-03T00:47:03.613Z,1.60
2023-04-03T00:47:16.022Z,1.60
2023-04-03T00:47:26.794Z,1.30
2023-04-03T00:47:37.462Z,1.50
2023-04-03T00:47:48.155Z,1.60
2023-04-03T00:48:00.940Z,1.70
2023-04-03T00:48:13.864Z,1.80
2023-04-03T00:48:26.268Z,2.30
2023-04-03T00:48:38.687Z,2.60
2023-04-03T00:48:49.363Z,2.20
2023-04-03T00:49:00.117Z,2.30
2023-04-03T00:49:13.288Z,1.80
2023-04-03T00:49:25.748Z,1.60
2023-04-03T00:49:38.140Z,1.60
2023-04-03T00:49:48.841Z,1.60
2023-04-03T00:50:01.270Z,1.80
2023-04-03T00:50:11.950Z,1.60
2023-04-03T00:50:22.721Z,1.70
2023-04-03T00:50:33.416Z,1.60
2023-04-03T00:50:45.129Z,1.80
2023-04-03T00:50:56.727Z,1.70
2023-04-03T00:51:08.398Z,1.60
2023-04-03T00:51:19.082Z,1.50
2023-04-03T00:51:31.855Z,1.70
2023-04-03T00:51:42.582Z,1.70
2023-04-03T00:51:54.962Z,1.90
2023-04-03T00:52:05.646Z,2.10
2023-04-03T00:52:16.350Z,2.00
2023-04-03T00:52:27.042Z,2.00
2023-04-03T00:52:39.450Z,1.40
2023-04-03T00:52:51.114Z,1.60
2023-04-03T00:53:02.809Z,1.70
2023-04-03T00:53:14.685Z,1.70
2023-04-03T00:53:27.163Z,1.70
2023-04-03T00:53:40.325Z,1.50
2023-04-03T00:53:51.088Z,1.80
2023-04-03T00:54:01.773Z,1.80
2023-04-03T00:54:12.453Z,1.70
2023-04-03T00:54:24.920Z,1.70
2023-04-03T00:54:38.204Z,1.70
2023-04-03T00:54:50.612Z,1.60
2023-04-03T00:55:02.786Z,1.60
2023-04-03T00:55:13.497Z,1.60
2023-04-03T00:55:25.893Z,1.90
2023-04-03T00:55:38.360Z,1.70
2023-04-03T00:55:49.993Z,1.80
2023-04-03T00:56:00.696Z,1.60
2023-04-03T00:56:11.423Z,1.60
2023-04-03T00:56:22.135Z,1.60
2023-04-03T00:56:34.582Z,1.60
2023-04-03T00:56:45.288Z,1.80
2023-04-03T00:56:56.046Z,1.90
2023-04-03T00:57:06.785Z,1.80
2023-04-03T00:57:18.969Z,2.00
2023-04-03T00:57:30.729Z,1.70
2023-04-03T00:57:43.137Z,2.10
2023-04-03T00:57:55.517Z,2.00
2023-04-03T00:58:07.937Z,1.70
2023-04-03T00:58:21.117Z,1.30
2023-04-03T00:58:31.830Z,1.40
2023-04-03T00:58:42.548Z,1.70
2023-04-03T00:58:53.259Z,1.80
2023-04-03T00:59:03.927Z,1.90
2023-04-03T00:59:14.621Z,1.90
2023-04-03T00:59:27.034Z,1.90
2023-04-03T00:59:37.753Z,1.60
2023-04-03T00:59:48.472Z,1.70
2023-04-03T00:59:59.149Z,1.70
2023-04-03T01:00:10.081Z,1.90
2023-04-03T01:00:20.780Z,1.80
2023-04-03T01:00:31.519Z,2.00
2023-04-03T01:00:42.172Z,1.70
2023-04-03T01:00:52.858Z,2.00
2023-04-03T01:01:03.559Z,2.00
2023-04-03T01:01:14.304Z,2.20
2023-04-03T01:01:25.966Z,1.90
2023-04-03T01:01:36.823Z,2.20
2023-04-03T01:01:47.511Z,2.10
2023-04-03T01:01:58.471Z,2.20
2023-04-03T01:02:09.286Z,1.80
2023-04-03T01:02:20.958Z,1.50
2023-04-03T01:02:31.654Z,1.60
2023-04-03T01:02:42.426Z,1.70
2023-04-03T01:02:53.215Z,1.80
2023-04-03T01:03:03.986Z,1.80
2023-04-03T01:03:14.666Z,1.90
2023-04-03T01:03:25.354Z,2.30
2023-04-03T01:03:38.332Z,2.10
2023-04-03T01:03:50.035Z,2.00
2023-04-03T01:04:00.796Z,1.90
2023-04-03T01:04:12.490Z,1.50
2023-04-03T01:04:23.246Z,1.90
2023-04-03T01:04:33.969Z,2.20
2023-04-03T01:04:44.732Z,1.90
2023-04-03T01:04:57.156Z,1.80
2023-04-03T01:05:09.825Z,2.20
2023-04-03T01:05:20.564Z,2.40
2023-04-03T01:05:31.325Z,2.20
2023-04-03T01:05:41.975Z,2.30
2023-04-03T01:05:52.691Z,2.10
2023-04-03T01:06:03.428Z,1.80
2023-04-03T01:06:14.098Z,1.50
2023-04-03T01:06:25.764Z,1.70
2023-04-03T01:06:37.456Z,1.90
2023-04-03T01:06:49.888Z,1.80
2023-04-03T01:07:00.590Z,2.00
2023-04-03T01:07:11.275Z,1.90
2023-04-03T01:07:22.960Z,2.10
2023-04-03T01:07:33.648Z,2.30
2023-04-03T01:07:46.860Z,2.40
2023-04-03T01:07:59.556Z,1.80
2023-04-03T01:08:12.811Z,1.90
2023-04-03T01:08:23.533Z,2.20
2023-04-03T01:08:34.319Z,2.10
2023-04-03T01:08:47.468Z,2.00
2023-04-03T01:08:59.202Z,2.10
2023-04-03T01:09:09.879Z,2.10
2023-04-03T01:09:20.555Z,2.00
2023-04-03T01:09:31.267Z,2.00
2023-04-03T01:09:41.976Z,1.90
2023-04-03T01:09:54.387Z,1.90
2023-04-03T01:10:05.086Z,2.20
2023-04-03T01:10:15.778Z,2.10
2023-04-03T01:10:26.493Z,1.80
2023-04-03T01:10:37.404Z,1.70
2023-04-03T01:10:48.139Z,2.10
2023-04-03T01:10:58.883Z,2.00
2023-04-03T01:11:09.556Z,1.90
2023-04-03T01:11:20.249Z,1.40
2023-04-03T01:11:30.956Z,1.50
2023-04-03T01:11:41.653Z,1.60
2023-04-03T01:11:52.349Z,1.60
2023-04-03T01:12:03.035Z,1.60
2023-04-03T01:12:14.710Z,1.60
2023-04-03T01:12:25.389Z,1.60
2023-04-03T01:12:36.092Z,1.60
2023-04-03T01:12:47.155Z,1.60
2023-04-03T01:12:58.004Z,1.60
2023-04-03T01:13:09.702Z,1.70
2023-04-03T01:13:20.396Z,1.80
2023-04-03T01:13:32.833Z,2.00
2023-04-03T01:13:43.523Z,1.80
2023-04-03T01:14:00.748Z,1.90
2023-04-03T01:14:13.182Z,1.80
2023-04-03T01:14:26.104Z,1.80
2023-04-03T01:14:36.834Z,1.70
2023-04-03T01:14:47.588Z,1.70
2023-04-03T01:14:58.265Z,1.80
2023-04-03T01:15:10.720Z,1.70
2023-04-03T01:15:22.906Z,1.50
2023-04-03T01:15:35.826Z,1.50
2023-04-03T01:15:46.519Z,1.60
2023-04-03T01:15:57.268Z,1.90
2023-04-03T01:16:09.687Z,1.70
2023-04-03T01:16:20.423Z,1.90
2023-04-03T01:16:31.101Z,1.60
2023-04-03T01:16:43.990Z,1.80
2023-04-03T01:16:54.680Z,1.80
2023-04-03T01:17:05.415Z,1.80
2023-04-03T01:17:17.088Z,2.10
2023-04-03T01:17:27.817Z,2.40
2023-04-03T01:17:41.066Z,2.40
2023-04-03T01:17:54.273Z,1.90
2023-04-03T01:18:10.439Z,1.70
2023-04-03T01:18:22.125Z,2.10
2023-04-03T01:18:34.551Z,2.10
2023-04-03T01:18:45.281Z,2.10
2023-04-03T01:18:55.964Z,1.60
2023-04-03T01:19:06.671Z,1.50
2023-04-03T01:19:17.404Z,1.60
2023-04-03T01:19:28.110Z,1.80
2023-04-03T01:19:38.837Z,1.80
2023-04-03T01:19:49.519Z,1.90
2023-04-03T01:20:00.245Z,1.60
2023-04-03T01:20:10.922Z,1.50
2023-04-03T01:20:21.634Z,1.60
2023-04-03T01:20:32.349Z,1.70
2023-04-03T01:20:43.035Z,1.70
2023-04-03T01:20:53.757Z,1.50
2023-04-03T01:21:04.496Z,1.70
2023-04-03T01:21:15.168Z,1.80
2023-04-03T01:21:25.897Z,1.80
2023-04-03T01:21:36.579Z,1.70
2023-04-03T01:21:48.990Z,1.80
2023-04-03T01:21:59.692Z,1.80
2023-04-03T01:22:10.432Z,1.80
2023-04-03T01:22:22.089Z,1.60
2023-04-03T01:22:33.762Z,1.80
2023-04-03T01:22:46.135Z,1.70
2023-04-03T01:22:56.846Z,1.60
2023-04-03T01:23:07.547Z,1.50
2023-04-03T01:23:18.231Z,1.70
2023-04-03T01:23:29.908Z,1.60
2023-04-03T01:23:40.591Z,1.60
2023-04-03T01:23:51.314Z,2.00
2023-04-03T01:24:02.011Z,2.10
2023-04-03T01:24:14.422Z,2.10
2023-04-03T01:24:26.680Z,1.90
2023-04-03T01:24:39.060Z,1.60
2023-04-03T01:24:49.750Z,1.80
2023-04-03T01:25:00.466Z,1.90
2023-04-03T01:25:11.180Z,2.00
2023-04-03T01:25:21.883Z,1.90
2023-04-03T01:25:32.604Z,2.20
2023-04-03T01:25:45.315Z,2.20
2023-04-03T01:25:56.970Z,1.90
2023-04-03T01:26:07.706Z,1.90
2023-04-03T01:26:18.452Z,1.90
2023-04-03T01:26:29.144Z,2.00
2023-04-03T01:26:39.894Z,1.90
2023-04-03T01:26:50.579Z,1.90
2023-04-03T01:27:02.237Z,1.80
2023-04-03T01:27:12.929Z,2.10
2023-04-03T01:27:25.390Z,2.10
2023-04-03T01:27:36.070Z,1.90
2023-04-03T01:27:46.759Z,1.60
2023-04-03T01:27:58.470Z,1.60
2023-04-03T01:28:09.169Z,1.60
2023-04-03T01:28:21.356Z,1.70
2023-04-03T01:28:33.069Z,1.60
2023-04-03T01:28:43.788Z,1.60
2023-04-03T01:28:56.497Z,1.50
2023-04-03T01:29:07.180Z,1.40
2023-04-03T01:29:17.858Z,1.60
2023-04-03T01:29:28.566Z,1.70
2023-04-03T01:29:39.279Z,1.70
2023-04-03T01:29:49.979Z,1.70
2023-04-03T01:30:00.759Z,1.60
2023-04-03T01:30:11.450Z,1.80
2023-04-03T01:30:22.150Z,1.90
2023-04-03T01:30:32.837Z,2.00
2023-04-03T01:30:43.529Z,2.10
2023-04-03T01:30:54.255Z,1.90
2023-04-03T01:31:04.968Z,1.60
2023-04-03T01:31:15.658Z,1.40
2023-04-03T01:31:26.448Z,1.50
2023-04-03T01:31:37.136Z,1.60
2023-04-03T01:31:47.887Z,1.90
2023-04-03T01:31:58.749Z,1.90
2023-04-03T01:32:10.438Z,1.70
2023-04-03T01:32:21.137Z,1.80
2023-04-03T01:32:31.867Z,1.90
2023-04-03T01:32:42.673Z,2.10
2023-04-03T01:32:53.344Z,1.90
2023-04-03T01:33:04.390Z,1.80
2023-04-03T01:33:15.054Z,1.70
2023-04-03T01:33:25.798Z,1.60
2023-04-03T01:33:36.574Z,1.60
2023-04-03T01:33:47.329Z,1.50
2023-04-03T01:33:58.044Z,1.60
2023-04-03T01:34:08.757Z,1.70
2023-04-03T01:34:19.447Z,1.50
2023-04-03T01:34:31.652Z,1.60
2023-04-03T01:34:44.888Z,1.80
2023-04-03T01:34:55.591Z,1.90
2023-04-03T01:35:08.009Z,1.80
2023-04-03T01:35:19.693Z,1.90
2023-04-03T01:35:30.371Z,1.70
2023-04-03T01:35:41.110Z,1.70
2023-04-03T01:35:53.559Z,1.70
2023-04-03T01:36:05.838Z,1.90
2023-04-03T01:36:17.535Z,2.20
2023-04-03T01:36:28.212Z,2.10
2023-04-03T01:36:41.385Z,1.50
2023-04-03T01:36:52.070Z,1.50
2023-04-03T01:37:02.784Z,1.60
2023-04-03T01:37:13.459Z,1.60
2023-04-03T01:37:26.356Z,1.90
2023-04-03T01:37:38.777Z,1.70
2023-04-03T01:37:49.482Z,1.70
2023-04-03T01:38:00.179Z,1.50
2023-04-03T01:38:10.898Z,1.60
2023-04-03T01:38:22.548Z,2.10
2023-04-03T01:38:33.238Z,2.20
2023-04-03T01:38:45.917Z,2.00
2023-04-03T01:38:59.125Z,2.10
2023-04-03T01:39:11.271Z,2.10
2023-04-03T01:39:22.019Z,2.40
2023-04-03T01:39:33.683Z,2.10
2023-04-03T01:39:44.380Z,2.00
2023-04-03T01:39:55.187Z,1.90
2023-04-03T01:40:06.862Z,2.00
2023-04-03T01:40:17.534Z,1.90
2023-04-03T01:40:28.232Z,1.80
2023-04-03T01:40:39.077Z,1.80
2023-04-03T01:40:49.842Z,1.70
2023-04-03T01:41:02.245Z,1.70
2023-04-03T01:41:12.937Z,2.00
2023-04-03T01:41:23.649Z,1.90
2023-04-03T01:41:36.026Z,1.80
2023-04-03T01:41:46.723Z,1.70
2023-04-03T01:41:57.432Z,1.70
2023-04-03T01:42:08.125Z,1.70
2023-04-03T01:42:18.840Z,1.90
2023-04-03T01:42:29.550Z,1.80
2023-04-03T01:42:40.255Z,2.10
2023-04-03T01:42:52.414Z,2.10
2023-04-03T01:43:05.602Z,2.10
2023-04-03T01:43:17.273Z,2.10
2023-04-03T01:43:28.940Z,1.70
2023-04-03T01:43:39.635Z,2.00
2023-04-03T01:43:50.319Z,2.10
2023-04-03T01:44:01.001Z,2.50
2023-04-03T01:44:11.712Z,2.40
2023-04-03T01:44:22.454Z,2.20
2023-04-03T01:44:35.589Z,1.80
2023-04-03T01:44:48.729Z,1.60
2023-04-03T01:45:01.007Z,1.70
2023-04-03T01:45:13.400Z,1.60
2023-04-03T01:45:24.136Z,1.60
2023-04-03T01:45:37.955Z,1.60
2023-04-03T01:45:48.672Z,1.50
2023-04-03T01:45:59.400Z,1.70
2023-04-03T01:46:12.139Z,1.80
2023-04-03T01:46:24.293Z,2.60
2023-04-03T01:46:35.950Z,2.40
2023-04-03T01:46:48.377Z,1.80
2023-04-03T01:46:59.116Z,2.10
2023-04-03T01:47:09.789Z,2.20
2023-04-03T01:47:20.541Z,2.10
2023-04-03T01:47:31.263Z,1.90
2023-04-03T01:47:41.941Z,1.60
2023-04-03T01:47:54.410Z,1.50
2023-04-03T01:48:05.092Z,1.40
2023-04-03T01:48:18.334Z,1.90
2023-04-03T01:48:30.743Z,2.00
2023-04-03T01:48:41.520Z,2.00
2023-04-03T01:48:52.209Z,1.90
2023-04-03T01:49:04.638Z,1.80
2023-04-03T01:49:17.051Z,2.00
2023-04-03T01:49:27.736Z,1.90
2023-04-03T01:49:38.453Z,1.90
2023-04-03T01:49:49.151Z,1.70
2023-04-03T01:49:59.879Z,1.60
2023-04-03T01:50:10.558Z,1.60
2023-04-03T01:50:21.246Z,1.70
2023-04-03T01:50:31.942Z,1.60
2023-04-03T01:50:42.633Z,2.00
2023-04-03T01:50:53.338Z,2.00
2023-04-03T01:51:04.085Z,2.00
2023-04-03T01:51:14.783Z,2.00
2023-04-03T01:51:26.453Z,2.30
2023-04-03T01:51:38.887Z,2.20
2023-04-03T01:51:49.599Z,2.00
2023-04-03T01:52:00.303Z,1.80
2023-04-03T01:52:11.951Z,1.80
2023-04-03T01:52:22.652Z,1.70
2023-04-03T01:52:33.336Z,1.60
2023-04-03T01:52:44.017Z,1.50
2023-04-03T01:52:54.728Z,1.90
2023-04-03T01:53:05.454Z,1.80
2023-04-03T01:53:16.128Z,1.90
2023-04-03T01:53:27.854Z,1.50
2023-04-03T01:53:38.589Z,1.70
2023-04-03T01:53:50.258Z,2.00
2023-04-03T01:54:00.915Z,1.90
2023-04-03T01:54:11.604Z,1.70
2023-04-03T01:54:23.767Z,1.50
2023-04-03T01:54:37.506Z,1.40
2023-04-03T01:54:48.153Z,1.50
2023-04-03T01:54:58.858Z,1.60
2023-04-03T01:55:11.256Z,1.60
2023-04-03T01:55:23.733Z,1.80
2023-04-03T01:55:34.474Z,2.00
2023-04-03T01:55:45.203Z,2.00
2023-04-03T01:55:56.961Z,1.90
2023-04-03T01:56:07.723Z,1.70
2023-04-03T01:56:20.087Z,1.70
2023-04-03T01:56:32.258Z,1.70
2023-04-03T01:56:44.678Z,1.80
2023-04-03T01:56:56.874Z,1.80
2023-04-03T01:57:09.389Z,1.70
2023-04-03T01:57:23.674Z,1.70
2023-04-03T01:57:34.361Z,1.60
2023-04-03T01:57:45.034Z,2.10
2023-04-03T01:57:55.759Z,2.10
2023-04-03T01:58:08.151Z,2.20
2023-04-03T01:58:20.570Z,1.90
2023-04-03T01:58:31.267Z,1.80
2023-04-03T01:58:42.001Z,1.70
2023-04-03T01:58:52.725Z,1.40
2023-04-03T01:59:03.452Z,1.90
2023-04-03T01:59:14.138Z,1.80
2023-04-03T01:59:28.812Z,1.80
2023-04-03T01:59:41.277Z,1.70
2023-04-03T01:59:53.493Z,1.80
2023-04-03T02:00:04.163Z,1.90
2023-04-03T02:00:14.871Z,2.20
2023-04-03T02:00:25.582Z,2.40
2023-04-03T02:00:36.480Z,2.20
2023-04-03T02:00:47.291Z,2.00
2023-04-03T02:00:57.985Z,1.70
2023-04-03T02:01:08.698Z,1.70
2023-04-03T02:01:19.445Z,1.80
2023-04-03T02:01:30.190Z,1.80
2023-04-03T02:01:43.405Z,1.70
2023-04-03T02:01:55.085Z,1.90
2023-04-03T02:02:05.790Z,2.00
2023-04-03T02:02:18.921Z,1.90
2023-04-03T02:02:29.636Z,2.30
2023-04-03T02:02:40.397Z,2.60
2023-04-03T02:02:51.168Z,2.20
2023-04-03T02:03:01.931Z,2.40
2023-04-03T02:03:13.645Z,2.30
2023-04-03T02:03:24.342Z,2.00
2023-04-03T02:03:35.136Z,1.80
2023-04-03T02:03:46.999Z,1.70
2023-04-03T02:03:59.234Z,1.70
2023-04-03T02:04:11.692Z,1.60
2023-04-03T02:04:22.493Z,1.70
2023-04-03T02:04:33.169Z,2.00
2023-04-03T02:04:45.598Z,2.30
2023-04-03T02:04:58.051Z,2.20
2023-04-03T02:05:08.781Z,1.90
2023-04-03T02:05:19.488Z,2.40
2023-04-03T02:05:30.211Z,2.30
2023-04-03T02:05:43.948Z,2.60
2023-04-03T02:05:56.418Z,2.50
2023-04-03T02:06:07.116Z,2.90
2023-04-03T02:06:19.556Z,2.10
2023-04-03T02:06:30.295Z,2.00
2023-04-03T02:06:41.010Z,1.80
2023-04-03T02:06:54.657Z,2.20
2023-04-03T02:07:06.859Z,2.50
2023-04-03T02:07:17.592Z,2.30
2023-04-03T02:07:29.276Z,2.00
2023-04-03T02:07:40.002Z,2.20
2023-04-03T02:07:50.694Z,2.30
2023-04-03T02:08:01.379Z,2.40
2023-04-03T02:08:12.104Z,2.40
2023-04-03T02:08:22.797Z,2.40
2023-04-03T02:08:34.499Z,2.10
2023-04-03T02:08:45.202Z,1.60
2023-04-03T02:08:57.386Z,1.60
2023-04-03T02:09:08.140Z,1.70
2023-04-03T02:09:19.827Z,1.50
2023-04-03T02:09:30.572Z,1.70
2023-04-03T02:09:41.298Z,1.70
2023-04-03T02:09:54.200Z,1.60
2023-04-03T02:10:04.919Z,1.90
2023-04-03T02:10:16.848Z,2.10
2023-04-03T02:10:27.571Z,1.90
2023-04-03T02:10:38.563Z,1.70
2023-04-03T02:10:51.158Z,1.60
2023-04-03T02:11:01.897Z,1.60
2023-04-03T02:11:12.627Z,1.50
2023-04-03T02:11:23.319Z,1.50
2023-04-03T02:11:35.014Z,1.70
2023-04-03T02:11:45.724Z,1.80
2023-04-03T02:11:56.438Z,1.60
2023-04-03T02:12:08.126Z,1.80
2023-04-03T02:12:19.868Z,1.80
2023-04-03T02:12:30.625Z,2.10
2023-04-03T02:12:43.037Z,2.40
2023-04-03T02:12:56.732Z,2.50
2023-04-03T02:13:08.406Z,3.00
2023-04-03T02:13:19.152Z,2.30
2023-04-03T02:13:29.919Z,2.20
2023-04-03T02:13:40.610Z,1.90
2023-04-03T02:13:51.337Z,2.20
2023-04-03T02:14:03.562Z,3.20
2023-04-03T02:14:15.286Z,3.20
2023-04-03T02:14:26.974Z,2.40
2023-04-03T02:14:37.707Z,1.90
2023-04-03T02:14:48.407Z,1.60
2023-04-03T02:14:59.124Z,2.00
2023-04-03T02:15:09.828Z,2.80
2023-04-03T02:15:20.565Z,2.70
2023-04-03T02:15:33.001Z,2.30
2023-04-03T02:15:43.672Z,2.20
2023-04-03T02:15:55.387Z,2.40
2023-04-03T02:16:07.081Z,2.20
2023-04-03T02:16:18.895Z,1.90
2023-04-03T02:16:32.107Z,2.10
2023-04-03T02:16:44.401Z,2.20
2023-04-03T02:16:55.195Z,2.20
2023-04-03T02:17:06.881Z,2.20
2023-04-03T02:17:18.668Z,1.90
2023-04-03T02:17:30.465Z,2.00
2023-04-03T02:17:42.169Z,1.90
2023-04-03T02:17:52.970Z,1.60
2023-04-03T02:18:07.488Z,1.60
2023-04-03T02:18:20.251Z,2.00
2023-04-03T02:18:30.974Z,2.10
2023-04-03T02:18:41.689Z,1.90
2023-04-03T02:18:54.237Z,1.70
2023-04-03T02:19:04.915Z,1.60
2023-04-03T02:19:16.595Z,1.60
2023-04-03T02:19:27.277Z,1.70
2023-04-03T02:19:37.988Z,1.70
2023-04-03T02:19:48.710Z,1.90
2023-04-03T02:20:01.890Z,1.70
2023-04-03T02:20:15.047Z,1.70
2023-04-03T02:20:25.781Z,1.90
2023-04-03T02:20:37.872Z,2.40
2023-04-03T02:20:48.695Z,2.10
2023-04-03T02:20:59.406Z,2.40
2023-04-03T02:21:11.102Z,2.00
2023-04-03T02:21:21.794Z,2.00
2023-04-03T02:21:34.052Z,1.50
2023-04-03T02:21:44.758Z,1.90
2023-04-03T02:21:55.610Z,1.80
2023-04-03T02:22:06.281Z,2.10
2023-04-03T02:22:16.982Z,1.90
2023-04-03T02:22:29.402Z,2.00
2023-04-03T02:22:41.123Z,1.90
2023-04-03T02:22:51.848Z,2.00
2023-04-03T02:23:03.536Z,1.80
2023-04-03T02:23:14.321Z,1.80
2023-04-03T02:23:25.025Z,1.70
2023-04-03T02:23:36.681Z,2.00
2023-04-03T02:23:47.384Z,2.20
2023-04-03T02:23:59.070Z,2.00
2023-04-03T02:24:09.858Z,1.90
2023-04-03T02:24:20.623Z,1.60
2023-04-03T02:24:33.559Z,1.70
2023-04-03T02:24:47.192Z,1.60
2023-04-03T02:24:57.914Z,1.70
2023-04-03T02:25:08.677Z,1.90
2023-04-03T02:25:19.385Z,2.10
2023-04-03T02:25:30.069Z,2.10
2023-04-03T02:25:40.813Z,1.80
2023-04-03T02:25:51.521Z,1.80
2023-04-03T02:26:02.229Z,1.90
2023-04-03T02:26:13.938Z,1.80
2023-04-03T02:26:26.164Z,1.80
2023-04-03T02:26:36.932Z,1.80
2023-04-03T02:26:47.605Z,1.90
2023-04-03T02:27:00.238Z,2.10
2023-04-03T02:27:11.021Z,2.00
2023-04-03T02:27:21.737Z,1.80
2023-04-03T02:27:33.461Z,1.80
2023-04-03T02:27:45.204Z,1.70
2023-04-03T02:27:56.845Z,1.80
2023-04-03T02:28:08.595Z,1.70
2023-04-03T02:28:19.343Z,2.00
2023-04-03T02:28:30.099Z,1.90
2023-04-03T02:28:40.801Z,1.90
2023-04-03T02:28:51.538Z,1.70
2023-04-03T02:29:02.299Z,1.90
2023-04-03T02:29:14.743Z,2.00
2023-04-03T02:29:26.938Z,2.00
2023-04-03T02:29:39.349Z,1.90
2023-04-03T02:29:50.051Z,1.70
2023-04-03T02:30:00.790Z,1.90
2023-04-03T02:30:11.546Z,1.90
2023-04-03T02:30:23.720Z,2.10
2023-04-03T02:30:35.673Z,2.00