createdAt,value
2022-07-29T00:01:00.295Z,100119.34
2022-07-29T00:03:28.281Z,100119.60
2022-07-29T00:05:56.382Z,100117.51
2022-07-29T00:08:24.375Z,100117.41
2022-07-29T00:10:53.291Z,100121.64
2022-07-29T00:13:32.619Z,100123.77
2022-07-29T00:16:04.447Z,100122.52
2022-07-29T00:18:33.506Z,100123.02
2022-07-29T00:21:01.499Z,100121.77
2022-07-29T00:23:30.678Z,100120.30
2022-07-29T00:25:59.729Z,100120.88
2022-07-29T00:28:27.604Z,100114.23
2022-07-29T00:30:55.481Z,100116.60
2022-07-29T00:33:24.558Z,100123.52
2022-07-29T00:35:52.600Z,100129.44
2022-07-29T00:38:21.750Z,100131.19
2022-07-29T00:40:49.956Z,100130.05
2022-07-29T00:43:18.647Z,100132.48
2022-07-29T00:45:46.595Z,100132.08
2022-07-29T00:48:14.638Z,100131.70
2022-07-29T00:50:42.786Z,100131.39
2022-07-29T00:53:13.253Z,100132.18
2022-07-29T00:55:41.366Z,100126.80
2022-07-29T00:58:09.742Z,100123.75
2022-07-29T01:00:38.126Z,100127.09
2022-07-29T01:03:05.981Z,100121.37
2022-07-29T01:05:50.492Z,100123.37
2022-07-29T01:08:21.221Z,100121.81
2022-07-29T01:10:52.075Z,100123.80
2022-07-29T01:13:21.440Z,100124.14
2022-07-29T01:15:57.709Z,100119.73
2022-07-29T01:18:33.055Z,100116.06
2022-07-29T01:21:54.775Z,100114.60
2022-07-29T01:24:35.328Z,100109.96
2022-07-29T01:27:29.376Z,100106.39
2022-07-29T01:30:00.870Z,100108.92
2022-07-29T01:32:36.309Z,100106.55
2022-07-29T01:35:06.219Z,100102.16
2022-07-29T01:37:43.402Z,100099.14
2022-07-29T01:40:20.412Z,100100.54
2022-07-29T01:42:55.792Z,100094.04
2022-07-29T01:45:47.629Z,100092.77
2022-07-29T01:48:25.493Z,100088.02
2022-07-29T01:51:05.761Z,100088.84
2022-07-29T01:53:42.868Z,100085.40
2022-07-29T01:56:13.134Z,100086.10
2022-07-29T01:58:44.956Z,100083.17
2022-07-29T02:01:14.652Z,100079.37
2022-07-29T02:03:46.048Z,100078.27
2022-07-29T02:06:18.419Z,100083.19
2022-07-29T02:08:48.145Z,100082.65
2022-07-29T02:11:16.267Z,100083.21
2022-07-29T02:13:46.031Z,100081.65
2022-07-29T02:16:16.592Z,100079.98
2022-07-29T02:18:46.755Z,100081.70
2022-07-29T02:21:20.773Z,100077.80
2022-07-29T02:23:51.821Z,100078.62
2022-07-29T02:26:25.575Z,100078.87
2022-07-29T02:28:57.469Z,100079.04
2022-07-29T02:31:30.816Z,100078.21
2022-07-29T02:34:00.860Z,100077.02
2022-07-29T02:36:30.912Z,100080.19
2022-07-29T02:39:01.825Z,100077.86
2022-07-29T02:41:34.527Z,100079.98
2022-07-29T02:44:10.417Z,100079.52
2022-07-29T02:46:44.776Z,100083.98
2022-07-29T02:49:27.919Z,100088.10
2022-07-29T02:52:01.226Z,100089.39
2022-07-29T02:54:35.237Z,100093.27
2022-07-29T02:57:10.490Z,100093.11
2022-07-29T02:59:44.513Z,100088.98
2022-07-29T03:02:14.881Z,100090.90
2022-07-29T03:04:44.742Z,100091.90
2022-07-29T03:07:16.680Z,100094.67
2022-07-29T03:09:46.422Z,100096.72
2022-07-29T03:12:15.899Z,100096.48
2022-07-29T03:14:44.995Z,100092.38
2022-07-29T03:17:13.752Z,100094.91
2022-07-29T03:19:42.136Z,100093.20
2022-07-29T03:22:10.904Z,100093.33
2022-07-29T03:24:39.458Z,100092.31
2022-07-29T03:27:07.344Z,100092.59
2022-07-29T03:29:35.748Z,100094.41
2022-07-29T03:32:08.018Z,100094.02
2022-07-29T03:34:38.615Z,100091.23
2022-07-29T03:37:07.929Z,100094.50
2022-07-29T03:39:41.880Z,100095.75
2022-07-29T03:42:13.064Z,100098.38
2022-07-29T03:44:45.712Z,100103.60
2022-07-29T03:47:16.033Z,100104.02
2022-07-29T03:49:47.753Z,100106.26
2022-07-29T03:52:16.538Z,100109.60
2022-07-29T03:54:44.658Z,100112.72
2022-07-29T03:57:13.402Z,100113.34
2022-07-29T03:59:42.314Z,100115.23
2022-07-29T04:02:12.785Z,100111.39
2022-07-29T04:04:40.852Z,100112.05
2022-07-29T04:07:13.708Z,100109.89
2022-07-29T04:09:42.049Z,100114.62
2022-07-29T04:12:10.449Z,100111.75
2022-07-29T04:14:38.295Z,100112.65
2022-07-29T04:17:06.442Z,100110.63
2022-07-29T04:19:34.464Z,100112.06
2022-07-29T04:22:03.115Z,100114.77
2022-07-29T04:24:31.082Z,100118.34
2022-07-29T04:26:59.005Z,100117.14
2022-07-29T04:29:27.074Z,100114.48
2022-07-29T04:31:55.209Z,100111.70
2022-07-29T04:34:23.179Z,100112.75
2022-07-29T04:36:58.956Z,100115.09
2022-07-29T04:39:28.214Z,100115.71
2022-07-29T04:41:58.542Z,100117.59
2022-07-29T04:44:28.753Z,100114.13
2022-07-29T04:46:58.936Z,100108.40
2022-07-29T04:49:27.276Z,100109.59
2022-07-29T04:51:55.543Z,100110.45
2022-07-29T04:54:23.712Z,100114.70
2022-07-29T04:56:55.771Z,100118.02
2022-07-29T04:59:23.694Z,100120.75
2022-07-29T05:01:51.762Z,100120.95
2022-07-29T05:04:20.625Z,100121.84
2022-07-29T05:06:48.962Z,100121.45
2022-07-29T05:09:19.725Z,100122.71
2022-07-29T05:11:47.724Z,100128.77
2022-07-29T05:14:16.120Z,100127.27
2022-07-29T05:16:44.560Z,100128.14
2022-07-29T05:19:14.515Z,100128.66
2022-07-29T05:21:43.059Z,100126.67
2022-07-29T05:24:11.379Z,100126.25
2022-07-29T05:26:39.814Z,100129.48
2022-07-29T05:29:07.728Z,100135.37
2022-07-29T05:31:55.802Z,100131.58
2022-07-29T05:34:23.843Z,100130.65
2022-07-29T05:36:52.256Z,100134.55
2022-07-29T05:39:20.132Z,100135.43
2022-07-29T05:41:51.845Z,100135.34
2022-07-29T05:44:20.162Z,100136.86
2022-07-29T05:46:53.240Z,100137.20
2022-07-29T05:49:27.037Z,100136.17
2022-07-29T05:51:56.009Z,100138.23
2022-07-29T05:54:24.422Z,100138.03
2022-07-29T05:56:52.760Z,100138.15
2022-07-29T05:59:20.663Z,100139.88
2022-07-29T06:01:48.830Z,100140.36
2022-07-29T06:04:17.353Z,100140.95
2022-07-29T06:06:45.700Z,100142.23
2022-07-29T06:09:14.357Z,100137.45
2022-07-29T06:11:42.660Z,100133.34
2022-07-29T06:14:10.601Z,100134.25
2022-07-29T06:16:38.560Z,100134.27
2022-07-29T06:19:06.766Z,100136.83
2022-07-29T06:21:35.672Z,100139.00
2022-07-29T06:24:13.695Z,100141.23
2022-07-29T06:26:43.381Z,100140.55
2022-07-29T06:29:11.773Z,100140.64
2022-07-29T06:31:40.286Z,100139.80
2022-07-29T06:34:08.516Z,100138.32
2022-07-29T06:36:37.933Z,100136.41
2022-07-29T06:39:08.919Z,100134.48
2022-07-29T06:41:36.886Z,100134.28
2022-07-29T06:44:10.857Z,100134.98
2022-07-29T06:46:39.154Z,100138.22
2022-07-29T06:49:07.769Z,100141.13
2022-07-29T06:51:35.962Z,100138.34
2022-07-29T06:54:06.413Z,100134.82
2022-07-29T06:56:40.099Z,100139.69
2022-07-29T06:59:10.629Z,100141.51
2022-07-29T07:01:42.148Z,100140.08
2022-07-29T07:04:11.369Z,100138.37
2022-07-29T07:06:40.051Z,100139.89
2022-07-29T07:09:08.333Z,100139.69
2022-07-29T07:11:36.710Z,100136.14
2022-07-29T07:14:04.703Z,100139.04
2022-07-29T07:16:33.041Z,100139.33
2022-07-29T07:19:01.640Z,100139.05
2022-07-29T07:21:31.110Z,100140.11
2022-07-29T07:24:00.422Z,100136.09
2022-07-29T07:26:29.128Z,100133.09
2022-07-29T07:28:57.532Z,100133.22
2022-07-29T07:31:25.685Z,100130.90
2022-07-29T07:33:54.718Z,100134.05
2022-07-29T07:36:23.722Z,100135.83
2022-07-29T07:38:51.701Z,100138.40
2022-07-29T07:41:19.814Z,100137.05
2022-07-29T07:43:48.215Z,100136.89
2022-07-29T07:46:17.065Z,100140.71
2022-07-29T07:48:45.639Z,100142.75
2022-07-29T07:51:14.040Z,100143.05
2022-07-29T07:53:42.261Z,100144.95
2022-07-29T07:56:12.062Z,100144.74
2022-07-29T07:58:47.854Z,100144.00
2022-07-29T08:01:18.820Z,100148.27
2022-07-29T08:03:46.898Z,100147.94
2022-07-29T08:06:14.824Z,100149.27
2022-07-29T08:08:42.844Z,100150.50
2022-07-29T08:11:11.026Z,100152.09
2022-07-29T08:13:39.668Z,100154.16
2022-07-29T08:16:16.061Z,100153.83
2022-07-29T08:18:46.268Z,100157.33
2022-07-29T08:21:17.010Z,100158.48
2022-07-29T08:24:07.345Z,100161.04
2022-07-29T08:26:35.769Z,100162.35
2022-07-29T08:29:03.747Z,100161.33
2022-07-29T08:31:31.755Z,100160.41
2022-07-29T08:34:01.025Z,100159.82
2022-07-29T08:36:29.200Z,100157.34
2022-07-29T08:38:57.377Z,100157.04
2022-07-29T08:41:25.731Z,100160.73
2022-07-29T08:43:53.774Z,100163.83
2022-07-29T08:46:23.733Z,100163.27
2022-07-29T08:48:53.811Z,100162.45
2022-07-29T08:51:22.853Z,100164.23
2022-07-29T08:53:51.728Z,100163.77
2022-07-29T08:56:21.631Z,100165.37
2022-07-29T08:58:52.513Z,100166.61
2022-07-29T09:01:36.208Z,100161.22
2022-07-29T09:04:13.108Z,100162.27
2022-07-29T09:06:45.359Z,100162.23
2022-07-29T09:09:15.068Z,100155.91
2022-07-29T09:11:43.765Z,100151.38
2022-07-29T09:14:15.553Z,100147.96
2022-07-29T09:16:53.875Z,100149.02
2022-07-29T09:19:37.170Z,100143.17
2022-07-29T09:22:08.294Z,100141.92
2022-07-29T09:24:36.106Z,100140.15
2022-07-29T09:27:09.728Z,100136.27
2022-07-29T09:29:39.043Z,100133.44
2022-07-29T09:32:11.290Z,100131.38
2022-07-29T09:34:39.664Z,100131.25
2022-07-29T09:37:08.285Z,100128.17
2022-07-29T09:39:47.308Z,100128.66
2022-07-29T09:42:29.383Z,100124.02
2022-07-29T09:44:59.024Z,100123.34
2022-07-29T09:47:46.682Z,100116.26
2022-07-29T09:50:15.094Z,100122.05
2022-07-29T09:52:54.447Z,100119.22
2022-07-29T09:55:22.460Z,100114.41
2022-07-29T09:57:50.423Z,100112.05
2022-07-29T10:00:20.858Z,100109.60
2022-07-29T10:02:49.834Z,100103.98
2022-07-29T10:05:19.957Z,100103.64
2022-07-29T10:07:57.578Z,100102.25
2022-07-29T10:10:34.934Z,100102.45
2022-07-29T10:13:16.076Z,100097.80
2022-07-29T10:15:46.922Z,100097.23
2022-07-29T10:18:18.564Z,100095.35
2022-07-29T10:20:46.868Z,100093.49
2022-07-29T10:23:15.448Z,100093.45
2022-07-29T10:25:46.175Z,100091.91
2022-07-29T10:28:16.669Z,100089.19
2022-07-29T10:30:47.062Z,100085.20
2022-07-29T10:33:33.721Z,100079.60
2022-07-29T10:36:41.038Z,100080.68
2022-07-29T10:39:59.062Z,100081.63
2022-07-29T10:42:34.233Z,100076.45
2022-07-29T10:45:05.555Z,100076.62
2022-07-29T10:47:35.123Z,100076.70
2022-07-29T10:50:06.095Z,100076.29
2022-07-29T10:52:55.888Z,100073.25
2022-07-29T10:55:39.461Z,100071.56
2022-07-29T10:58:24.627Z,100067.41
2022-07-29T11:00:54.872Z,100066.60
2022-07-29T11:03:52.247Z,100065.69
2022-07-29T11:06:26.428Z,100059.45
2022-07-29T11:09:25.824Z,100056.33
2022-07-29T11:12:03.696Z,100054.66
2022-07-29T11:14:53.613Z,100051.92
2022-07-29T11:17:21.731Z,100049.37
2022-07-29T11:19:51.949Z,100045.05
2022-07-29T11:22:34.603Z,100043.48
2022-07-29T11:28:22.731Z,100041.42
2022-07-29T11:30:56.250Z,100036.45
2022-07-29T11:33:37.450Z,100033.38
2022-07-29T11:36:18.912Z,100036.34
2022-07-29T11:39:36.487Z,100039.66
2022-07-29T11:45:43.289Z,100037.16
2022-07-29T11:48:29.147Z,100039.06
2022-07-29T11:50:59.873Z,100039.44
2022-07-29T11:53:28.722Z,100039.41
2022-07-29T11:55:58.288Z,100036.95
2022-07-29T11:58:27.238Z,100033.00
2022-07-29T12:00:56.334Z,100031.20
2022-07-29T12:03:34.190Z,100029.20
2022-07-29T12:06:15.118Z,100026.08
2022-07-29T12:07:01.290Z,100042.69
2022-07-29T12:08:45.119Z,100018.77
2022-07-29T12:11:23.366Z,100017.70
2022-07-29T12:13:58.281Z,100013.34
2022-07-29T12:16:38.701Z,100006.03
2022-07-29T12:19:08.905Z,100006.95
2022-07-29T12:21:59.360Z,100004.20
2022-07-29T12:24:27.702Z,99999.78
2022-07-29T12:26:59.061Z,100003.13
2022-07-29T12:29:34.774Z,100006.40
2022-07-29T12:32:14.424Z,100010.23
2022-07-29T12:34:43.465Z,100013.59
2022-07-29T12:37:12.256Z,100017.35
2022-07-29T12:39:40.829Z,100015.08
2022-07-29T12:42:21.230Z,100007.42
2022-07-29T12:44:54.090Z,100003.87
2022-07-29T12:47:22.812Z,99998.07
2022-07-29T12:50:07.918Z,99991.28
2022-07-29T12:52:36.257Z,99991.83
2022-07-29T12:55:04.935Z,99988.30
2022-07-29T12:57:33.090Z,99988.77
2022-07-29T13:00:11.990Z,99990.63
2022-07-29T13:02:41.980Z,99985.27
2022-07-29T13:05:11.080Z,99989.75
2022-07-29T13:07:55.756Z,99993.04
2022-07-29T13:10:26.117Z,99984.77
2022-07-29T13:13:07.532Z,99984.08
2022-07-29T13:15:36.259Z,99978.95
2022-07-29T13:18:05.286Z,99978.27
2022-07-29T13:20:33.595Z,99980.48
2022-07-29T13:23:02.113Z,99978.61
2022-07-29T13:25:32.861Z,99974.23
2022-07-29T13:28:01.215Z,99970.06
2022-07-29T13:30:30.213Z,99968.45
2022-07-29T13:32:58.310Z,99966.80
2022-07-29T13:35:26.256Z,99968.74
2022-07-29T13:37:54.243Z,99964.64
2022-07-29T13:40:22.300Z,99972.80
2022-07-29T13:42:50.416Z,99992.00
2022-07-29T13:45:18.438Z,99993.73
2022-07-29T13:47:49.344Z,99992.88
2022-07-29T13:50:17.459Z,99992.23
2022-07-29T13:52:45.823Z,99995.81
2022-07-29T13:55:13.703Z,100000.85
2022-07-29T13:57:41.742Z,100002.08
2022-07-29T14:00:10.979Z,100007.23
2022-07-29T14:02:39.534Z,100005.02
2022-07-29T14:05:09.120Z,100004.09
2022-07-29T14:07:39.756Z,99998.73
2022-07-29T14:10:08.935Z,99999.27
2022-07-29T14:12:37.387Z,99996.62
2022-07-29T14:15:06.250Z,99988.30
2022-07-29T14:17:34.637Z,99988.02
2022-07-29T14:20:02.517Z,99980.14
2022-07-29T14:22:31.261Z,99972.84
2022-07-29T14:25:06.179Z,99967.05
2022-07-29T14:27:44.806Z,99966.42
2022-07-29T14:30:13.411Z,99967.53
2022-07-29T14:32:41.844Z,99963.20
2022-07-29T14:35:10.173Z,99960.10
2022-07-29T14:37:40.288Z,99955.58
2022-07-29T14:40:10.310Z,99953.59
2022-07-29T14:42:38.770Z,99948.96
2022-07-29T14:45:09.108Z,99943.83
2022-07-29T14:47:38.117Z,99936.54
2022-07-29T14:50:07.811Z,99932.66
2022-07-29T14:52:36.204Z,99931.71
2022-07-29T14:55:05.952Z,99931.52
2022-07-29T14:57:47.755Z,99930.70
2022-07-29T15:00:16.082Z,99928.70
2022-07-29T15:03:00.918Z,99926.30
2022-07-29T15:05:32.094Z,99923.20
2022-07-29T15:08:00.561Z,99916.84
2022-07-29T15:10:29.055Z,99908.75
2022-07-29T15:12:57.933Z,99907.88
2022-07-29T15:15:26.796Z,99905.23
2022-07-29T15:17:54.885Z,99900.90
2022-07-29T15:20:26.193Z,99901.00
2022-07-29T15:22:56.524Z,99896.02
2022-07-29T15:25:28.104Z,99892.68
2022-07-29T15:28:01.209Z,99885.27
2022-07-29T15:30:33.132Z,99877.00
2022-07-29T15:33:04.042Z,99871.91
2022-07-29T15:35:32.380Z,99872.64
2022-07-29T15:38:00.451Z,99871.84
2022-07-29T15:40:28.886Z,99872.81
2022-07-29T15:42:56.999Z,99878.64
2022-07-29T15:45:25.024Z,99879.09
2022-07-29T15:47:52.998Z,99879.62
2022-07-29T15:50:21.235Z,99883.58
2022-07-29T15:52:49.166Z,99886.70
2022-07-29T15:55:17.151Z,99879.69
2022-07-29T15:57:45.059Z,99886.40
2022-07-29T16:00:13.914Z,99888.17
2022-07-29T16:02:41.988Z,99890.81
2022-07-29T16:05:10.599Z,99894.05
2022-07-29T16:07:38.745Z,99897.42
2022-07-29T16:10:08.077Z,99905.31
2022-07-29T16:12:36.041Z,99908.91
2022-07-29T16:15:09.275Z,99911.04
2022-07-29T16:17:39.114Z,99912.60
2022-07-29T16:20:08.200Z,99912.64
2022-07-29T16:22:36.450Z,99910.04
2022-07-29T16:25:04.738Z,99904.80
2022-07-29T16:27:35.419Z,99905.05
2022-07-29T16:30:09.804Z,99903.95
2022-07-29T16:32:38.382Z,99905.33
2022-07-29T16:35:07.561Z,99906.55
2022-07-29T16:37:37.381Z,99905.69
2022-07-29T16:40:07.231Z,99903.23
2022-07-29T16:42:47.554Z,99903.54
2022-07-29T16:45:16.751Z,99900.23
2022-07-29T16:47:46.138Z,99901.21
2022-07-29T16:50:14.130Z,99899.80
2022-07-29T16:52:41.974Z,99899.96
2022-07-29T16:55:10.046Z,99900.15
2022-07-29T16:57:38.259Z,99901.89
2022-07-29T17:00:07.528Z,99903.92
2022-07-29T17:02:35.825Z,99902.98
2022-07-29T17:05:04.626Z,99900.41
2022-07-29T17:07:32.859Z,99908.87
2022-07-29T17:10:04.083Z,99916.71
2022-07-29T17:12:32.717Z,99923.16
2022-07-29T17:15:00.879Z,99930.14
2022-07-29T17:17:39.477Z,99935.60
2022-07-29T17:20:17.478Z,99936.23
2022-07-29T17:22:45.823Z,99936.05
2022-07-29T17:25:20.846Z,99938.06
2022-07-29T17:27:50.921Z,99941.37
2022-07-29T17:30:18.966Z,99940.96
2022-07-29T17:32:47.187Z,99938.55
2022-07-29T17:35:33.857Z,99941.96
2022-07-29T17:38:01.877Z,99944.80
2022-07-29T17:40:29.909Z,99944.27
2022-07-29T17:42:58.102Z,99946.40
2022-07-29T17:45:26.279Z,99947.06
2022-07-29T17:48:14.192Z,99950.69
2022-07-29T17:50:42.165Z,99949.95
2022-07-29T17:53:16.179Z,99946.91
2022-07-29T17:55:48.835Z,99948.64
2022-07-29T17:58:16.867Z,99954.23
2022-07-29T18:00:45.032Z,99957.11
2022-07-29T18:03:13.367Z,99958.90
2022-07-29T18:05:41.802Z,99960.05
2022-07-29T18:08:11.963Z,99962.18
2022-07-29T18:10:42.141Z,99967.02
2022-07-29T18:13:12.960Z,99963.68
2022-07-29T18:15:41.282Z,99962.88
2022-07-29T18:18:09.359Z,99957.78
2022-07-29T18:20:37.709Z,99959.45
2022-07-29T18:23:06.259Z,99958.14
2022-07-29T18:25:34.530Z,99958.39
2022-07-29T18:28:02.511Z,99955.29
2022-07-29T18:30:31.185Z,99952.98
2022-07-29T18:33:20.359Z,99955.65
2022-07-29T18:35:48.722Z,99960.91
2022-07-29T18:38:17.638Z,99962.40
2022-07-29T18:40:46.234Z,99963.65
2022-07-29T18:43:14.352Z,99963.08
2022-07-29T18:45:42.401Z,99969.61
2022-07-29T18:48:12.941Z,99976.48
2022-07-29T18:50:42.075Z,99978.92
2022-07-29T18:53:10.141Z,99975.36
2022-07-29T18:55:38.219Z,99972.10
2022-07-29T18:58:06.922Z,99974.49
2022-07-29T19:00:35.433Z,99975.27
2022-07-29T19:03:03.933Z,99982.23
2022-07-29T19:05:32.470Z,99988.93
2022-07-29T19:08:00.574Z,99988.92
2022-07-29T19:10:29.612Z,99987.20
2022-07-29T19:12:57.957Z,99987.68
2022-07-29T19:15:26.405Z,99989.55
2022-07-29T19:17:59.044Z,99991.70
2022-07-29T19:20:29.680Z,99992.83
2022-07-29T19:22:58.780Z,99983.85
2022-07-29T19:25:26.961Z,99977.99
2022-07-29T19:27:55.321Z,99984.77
2022-07-29T19:30:23.597Z,99983.86
2022-07-29T19:32:51.541Z,99986.98
2022-07-29T19:35:31.922Z,99991.94
2022-07-29T19:38:01.997Z,99987.59
2022-07-29T19:40:30.544Z,99983.66
2022-07-29T19:42:58.697Z,99983.58
2022-07-29T19:45:26.817Z,99988.39
2022-07-29T19:48:00.764Z,99988.67
2022-07-29T19:50:29.901Z,99982.78
2022-07-29T19:52:58.890Z,99977.53
2022-07-29T19:55:27.583Z,99979.08
2022-07-29T19:57:55.881Z,99975.86
2022-07-29T20:00:24.404Z,99979.42
2022-07-29T20:02:52.575Z,99971.91
2022-07-29T20:05:20.603Z,99974.55
2022-07-29T20:07:48.588Z,99976.56
2022-07-29T20:10:16.715Z,99983.02
2022-07-29T20:12:44.794Z,99984.40
2022-07-29T20:15:16.589Z,99983.44
2022-07-29T20:17:44.951Z,99980.48
2022-07-29T20:20:13.132Z,99980.20
2022-07-29T20:22:41.895Z,99976.88
2022-07-29T20:25:10.166Z,99972.34
2022-07-29T20:27:40.602Z,99970.30
2022-07-29T20:30:09.221Z,99969.43
2022-07-29T20:32:40.604Z,99968.16
2022-07-29T20:35:10.025Z,99962.31
2022-07-29T20:37:52.264Z,99959.60
2022-07-29T20:40:26.020Z,99957.05
2022-07-29T20:42:55.614Z,99953.05
2022-07-29T20:45:24.633Z,99951.47
2022-07-29T20:47:53.221Z,99952.11
2022-07-29T20:50:23.753Z,99956.55
2022-07-29T20:52:55.026Z,99960.19
2022-07-29T20:55:22.993Z,99959.16
2022-07-29T20:57:50.951Z,99960.03
2022-07-29T21:00:19.078Z,99963.21
2022-07-29T21:02:47.563Z,99963.02
2022-07-29T21:05:16.123Z,99961.02
2022-07-29T21:07:44.094Z,99964.14
2022-07-29T21:10:14.321Z,99960.85
2022-07-29T21:12:42.502Z,99960.80
2022-07-29T21:15:13.655Z,99957.27
2022-07-29T21:17:48.360Z,99957.05
2022-07-29T21:20:18.400Z,99960.02
2022-07-29T21:22:46.364Z,99961.31
2022-07-29T21:25:14.353Z,99963.28
2022-07-29T21:28:02.002Z,99965.30
2022-07-29T21:30:29.938Z,99964.65
2022-07-29T21:32:58.010Z,99963.67
2022-07-29T21:36:01.569Z,99962.88
2022-07-29T21:38:16.551Z,99963.66
2022-07-29T21:40:46.449Z,99964.02
2022-07-29T21:43:15.120Z,99960.17
2022-07-29T21:45:44.258Z,99957.34
2022-07-29T21:48:12.192Z,99958.50
2022-07-29T21:50:40.125Z,99956.71
2022-07-29T21:53:08.046Z,99954.29
2022-07-29T21:55:39.562Z,99954.70
2022-07-29T21:58:07.826Z,99956.31
2022-07-29T22:00:35.763Z,99951.37
2022-07-29T22:03:05.184Z,99954.24
2022-07-29T22:05:33.512Z,99954.63
2022-07-29T22:08:01.655Z,99956.11
2022-07-29T22:10:30.947Z,99957.46
2022-07-29T22:13:00.738Z,99962.27
2022-07-29T22:15:29.987Z,99961.04
2022-07-29T22:17:58.211Z,99963.52
2022-07-29T22:20:26.317Z,99958.39
2022-07-29T22:22:54.891Z,99959.43
2022-07-29T22:25:22.924Z,99959.27
2022-07-29T22:27:50.987Z,99957.28
2022-07-29T22:30:19.476Z,99956.17
2022-07-29T22:32:48.117Z,99954.46
2022-07-29T22:35:16.533Z,99953.39
2022-07-29T22:37:44.669Z,99954.48
2022-07-29T22:40:12.723Z,99954.93
2022-07-29T22:42:41.114Z,99955.05
2022-07-29T22:45:10.709Z,99956.86
2022-07-29T22:47:48.146Z,99958.73
2022-07-29T22:50:17.266Z,99955.48
2022-07-29T22:52:46.126Z,99952.67
2022-07-29T22:55:14.891Z,99949.23
2022-07-29T22:57:43.259Z,99948.48
2022-07-29T23:00:12.827Z,99944.29
2022-07-29T23:02:41.664Z,99947.61
2022-07-29T23:05:10.664Z,99946.48
2022-07-29T23:07:38.791Z,99945.66
2022-07-29T23:10:07.344Z,99944.90
2022-07-29T23:12:35.240Z,99944.35
2022-07-29T23:15:04.650Z,99941.04
2022-07-29T23:17:36.518Z,99938.70
2022-07-29T23:20:07.879Z,99939.16
2022-07-29T23:22:36.311Z,99940.61
2022-07-29T23:25:06.301Z,99940.16
2022-07-29T23:27:34.294Z,99943.20
2022-07-29T23:30:04.552Z,99943.40
2022-07-29T23:32:32.453Z,99942.25
2022-07-29T23:35:00.707Z,99945.23
2022-07-29T23:37:28.661Z,99945.80
2022-07-29T23:39:56.938Z,99945.91
2022-07-29T23:42:24.900Z,99940.80
2022-07-29T23:44:53.014Z,99940.24
2022-07-29T23:47:21.926Z,99936.75
2022-07-29T23:49:50.223Z,99931.17
2022-07-29T23:52:18.484Z,99927.52
2022-07-29T23:54:46.628Z,99925.92
2022-07-29T23:57:14.622Z,99922.45
2022-07-29T23:59:42.569Z,99924.36
