createdAt,value
2019-03-03T00:00:10.210Z,0.00
2019-03-03T00:01:10.176Z,0.00
2019-03-03T00:02:10.147Z,0.00
2019-03-03T00:03:10.130Z,0.00
2019-03-03T00:04:10.088Z,0.00
2019-03-03T00:05:10.059Z,0.00
2019-03-03T00:06:10.030Z,0.00
2019-03-03T00:07:10.001Z,0.00
2019-03-03T00:08:09.971Z,0.00
2019-03-03T00:09:09.940Z,0.00
2019-03-03T00:10:09.914Z,0.00
2019-03-03T00:11:09.889Z,0.00
2019-03-03T00:12:09.852Z,0.00
2019-03-03T00:13:09.824Z,0.00
2019-03-03T00:14:09.793Z,0.00
2019-03-03T00:15:09.765Z,0.00
2019-03-03T00:16:09.735Z,0.00
2019-03-03T00:17:09.708Z,0.00
2019-03-03T00:18:09.676Z,0.00
2019-03-03T00:19:09.646Z,0.00
2019-03-03T00:20:09.617Z,0.00
2019-03-03T00:21:09.589Z,0.00
2019-03-03T00:22:09.559Z,0.00
2019-03-03T00:23:09.531Z,0.00
2019-03-03T00:24:09.500Z,0.00
2019-03-03T00:25:09.469Z,0.00
2019-03-03T00:26:09.446Z,0.00
2019-03-03T00:27:09.412Z,0.00
2019-03-03T00:28:09.382Z,0.00
2019-03-03T00:29:09.351Z,0.00
2019-03-03T00:30:09.322Z,0.00
2019-03-03T00:31:09.293Z,0.00
2019-03-03T00:32:09.263Z,0.00
2019-03-03T00:33:09.233Z,0.00
2019-03-03T00:34:09.203Z,0.00
2019-03-03T00:35:09.175Z,0.00
2019-03-03T00:36:09.143Z,0.00
2019-03-03T00:37:09.114Z,0.00
2019-03-03T00:38:09.085Z,0.00
2019-03-03T00:39:09.056Z,0.00
2019-03-03T00:40:09.026Z,0.00
2019-03-03T00:41:08.995Z,0.00
2019-03-03T00:42:08.967Z,0.00
2019-03-03T00:43:08.937Z,0.00
2019-03-03T00:44:08.906Z,0.00
2019-03-03T00:45:08.877Z,0.00
2019-03-03T00:46:08.848Z,0.00
2019-03-03T00:47:08.818Z,0.00
2019-03-03T00:48:08.789Z,0.00
2019-03-03T00:49:08.759Z,0.00
2019-03-03T00:50:08.729Z,0.00
2019-03-03T00:51:08.705Z,0.00
2019-03-03T00:52:08.669Z,0.00
2019-03-03T00:53:08.640Z,0.00
2019-03-03T00:54:08.611Z,0.00
2019-03-03T00:55:08.584Z,0.00
2019-03-03T00:56:08.556Z,0.00
2019-03-03T00:57:08.523Z,0.00
2019-03-03T00:58:08.492Z,0.00
2019-03-03T00:59:08.464Z,0.00
2019-03-03T01:00:08.435Z,0.00
2019-03-03T01:01:08.418Z,0.00
2019-03-03T01:02:08.375Z,0.00
2019-03-03T01:03:08.345Z,0.00
2019-03-03T01:04:08.315Z,0.00
2019-03-03T01:05:08.288Z,0.00
2019-03-03T01:06:08.256Z,0.00
2019-03-03T01:07:08.228Z,0.00
2019-03-03T01:08:08.198Z,0.00
2019-03-03T01:09:08.167Z,0.00
2019-03-03T01:10:08.139Z,0.00
2019-03-03T01:11:08.110Z,0.00
2019-03-03T01:12:08.080Z,0.00
2019-03-03T01:13:08.050Z,0.00
2019-03-03T01:14:08.022Z,0.00
2019-03-03T01:15:07.991Z,0.00
2019-03-03T01:16:07.961Z,0.00
2019-03-03T01:17:07.932Z,0.00
2019-03-03T01:18:07.904Z,0.00
2019-03-03T01:19:07.873Z,0.00
2019-03-03T01:20:07.847Z,0.00
2019-03-03T01:21:07.821Z,0.00
2019-03-03T01:22:07.787Z,0.00
2019-03-03T01:23:07.757Z,0.00
2019-03-03T01:24:07.727Z,0.00
2019-03-03T01:25:07.698Z,0.00
2019-03-03T01:26:07.668Z,0.00
2019-03-03T01:27:07.640Z,0.00
2019-03-03T01:28:07.609Z,0.00
2019-03-03T01:29:07.581Z,0.00
2019-03-03T01:30:07.553Z,0.00
2019-03-03T01:31:07.523Z,0.00
2019-03-03T01:32:07.493Z,0.00
2019-03-03T01:33:07.465Z,0.00
2019-03-03T01:34:07.435Z,0.00
2019-03-03T01:35:07.404Z,0.00
2019-03-03T01:36:07.375Z,0.00
2019-03-03T01:37:07.347Z,0.00
2019-03-03T01:38:07.316Z,0.00
2019-03-03T01:39:07.288Z,0.00
2019-03-03T01:40:07.258Z,0.00
2019-03-03T01:41:07.228Z,0.00
2019-03-03T01:42:07.203Z,0.00
2019-03-03T01:43:07.171Z,0.00
2019-03-03T01:44:07.140Z,0.00
2019-03-03T01:45:07.111Z,0.00
2019-03-03T01:46:07.081Z,0.00
2019-03-03T01:47:07.056Z,0.00
2019-03-03T01:48:07.023Z,0.00
2019-03-03T01:49:06.997Z,0.00
2019-03-03T01:50:06.965Z,0.00
2019-03-03T01:51:06.934Z,0.00
2019-03-03T01:52:06.906Z,0.00
2019-03-03T01:53:06.876Z,0.00
2019-03-03T01:54:06.846Z,0.00
2019-03-03T01:55:06.818Z,0.00
2019-03-03T01:56:06.787Z,0.00
2019-03-03T01:57:06.757Z,0.00
2019-03-03T01:58:06.729Z,0.00
2019-03-03T01:59:06.700Z,0.00
2019-03-03T02:00:06.670Z,0.00
2019-03-03T02:01:06.640Z,0.00
2019-03-03T02:02:06.612Z,0.00
2019-03-03T02:03:06.582Z,0.00
2019-03-03T02:04:06.551Z,0.00
2019-03-03T02:05:06.522Z,0.00
2019-03-03T02:06:06.494Z,0.00
2019-03-03T02:07:06.467Z,0.00
2019-03-03T02:08:06.435Z,0.00
2019-03-03T02:09:06.410Z,0.00
2019-03-03T02:10:06.377Z,0.00
2019-03-03T02:11:06.348Z,0.00
2019-03-03T02:12:06.319Z,0.00
2019-03-03T02:13:06.288Z,0.00
2019-03-03T02:14:06.260Z,0.00
2019-03-03T02:15:06.241Z,0.00
2019-03-03T02:16:06.201Z,0.00
2019-03-03T02:17:06.172Z,0.00
2019-03-03T02:18:06.143Z,0.00
2019-03-03T02:19:06.113Z,0.00
2019-03-03T02:20:06.089Z,0.00
2019-03-03T02:21:06.056Z,0.00
2019-03-03T02:22:06.027Z,0.00
2019-03-03T02:23:05.997Z,0.00
2019-03-03T02:24:05.967Z,0.00
2019-03-03T02:25:05.942Z,0.00
2019-03-03T02:26:05.910Z,0.00
2019-03-03T02:27:05.880Z,0.00
2019-03-03T02:28:05.903Z,0.00
2019-03-03T02:29:05.821Z,0.00
2019-03-03T02:30:05.797Z,0.00
2019-03-03T02:31:05.766Z,0.00
2019-03-03T02:32:05.735Z,0.00
2019-03-03T02:33:05.708Z,0.00
2019-03-03T02:34:05.680Z,0.00
2019-03-03T02:35:05.650Z,0.00
2019-03-03T02:36:05.618Z,0.00
2019-03-03T02:37:05.590Z,0.00
2019-03-03T02:38:05.561Z,0.00
2019-03-03T02:39:05.540Z,0.00
2019-03-03T02:40:05.502Z,0.00
2019-03-03T02:41:05.476Z,0.00
2019-03-03T02:42:05.443Z,0.00
2019-03-03T02:43:05.418Z,0.00
2019-03-03T02:44:05.385Z,0.00
2019-03-03T02:45:05.356Z,0.00
2019-03-03T02:46:05.337Z,0.00
2019-03-03T02:47:05.302Z,0.00
2019-03-03T02:48:05.268Z,0.00
2019-03-03T02:49:05.243Z,0.00
2019-03-03T02:50:05.211Z,0.00
2019-03-03T02:51:05.184Z,0.00
2019-03-03T02:52:05.178Z,0.00
2019-03-03T02:53:05.126Z,0.00
2019-03-03T02:54:05.098Z,0.00
2019-03-03T02:55:05.068Z,0.00
2019-03-03T02:56:05.038Z,0.00
2019-03-03T02:57:05.008Z,0.00
2019-03-03T02:58:04.992Z,0.00
2019-03-03T02:59:04.950Z,0.00
2019-03-03T03:00:04.921Z,0.00
2019-03-03T03:01:04.909Z,0.00
2019-03-03T03:02:04.871Z,0.00
2019-03-03T03:03:04.837Z,0.00
2019-03-03T03:04:04.807Z,0.00
2019-03-03T03:05:04.776Z,0.00
2019-03-03T03:06:04.752Z,0.00
2019-03-03T03:07:04.720Z,0.00
2019-03-03T03:08:04.689Z,0.00
2019-03-03T03:09:04.672Z,0.00
2019-03-03T03:10:04.636Z,0.00
2019-03-03T03:11:04.604Z,0.00
2019-03-03T03:12:04.574Z,0.00
2019-03-03T03:13:04.546Z,0.00
2019-03-03T03:14:04.518Z,0.00
2019-03-03T03:15:04.495Z,0.00
2019-03-03T03:16:04.461Z,0.00
2019-03-03T03:17:04.431Z,0.00
2019-03-03T03:18:04.405Z,0.00
2019-03-03T03:19:04.383Z,0.00
2019-03-03T03:20:04.345Z,0.00
2019-03-03T03:21:04.316Z,0.00
2019-03-03T03:22:04.287Z,0.00
2019-03-03T03:23:04.259Z,0.00
2019-03-03T03:24:04.229Z,0.00
2019-03-03T03:25:04.221Z,0.00
2019-03-03T03:26:04.175Z,0.00
2019-03-03T03:27:06.359Z,0.00
2019-03-03T03:28:04.119Z,0.00
2019-03-03T03:29:04.085Z,0.00
2019-03-03T03:30:04.065Z,0.00
2019-03-03T03:31:04.029Z,0.00
2019-03-03T03:32:03.999Z,0.00
2019-03-03T03:33:03.971Z,0.00
2019-03-03T03:34:03.942Z,0.00
2019-03-03T03:35:03.914Z,0.00
2019-03-03T03:36:03.889Z,0.00
2019-03-03T03:37:03.856Z,0.00
2019-03-03T03:38:03.828Z,0.00
2019-03-03T03:39:03.797Z,0.00
2019-03-03T03:40:03.770Z,0.00
2019-03-03T03:41:03.740Z,0.00
2019-03-03T03:42:03.712Z,0.00
2019-03-03T03:43:03.693Z,0.00
2019-03-03T03:44:03.654Z,0.00
2019-03-03T03:45:03.625Z,0.00
2019-03-03T03:46:03.599Z,0.00
2019-03-03T03:47:03.570Z,0.00
2019-03-03T03:48:03.539Z,0.00
2019-03-03T03:49:03.511Z,0.00
2019-03-03T03:50:03.485Z,0.00
2019-03-03T03:51:03.455Z,0.00
2019-03-03T03:52:03.427Z,0.00
2019-03-03T03:53:03.399Z,0.00
2019-03-03T03:54:03.369Z,0.00
2019-03-03T03:55:03.343Z,0.00
2019-03-03T03:56:03.311Z,0.00
2019-03-03T03:57:03.372Z,0.00
2019-03-03T03:58:03.254Z,0.00
2019-03-03T03:59:03.226Z,0.00
2019-03-03T04:00:03.200Z,0.00
2019-03-03T04:01:03.176Z,0.00
2019-03-03T04:02:03.140Z,0.00
2019-03-03T04:03:03.113Z,0.00
2019-03-03T04:04:03.083Z,0.00
2019-03-03T04:05:03.055Z,0.00
2019-03-03T04:06:03.026Z,0.00
2019-03-03T04:07:02.998Z,0.00
2019-03-03T04:08:02.968Z,0.00
2019-03-03T04:09:02.941Z,0.00
2019-03-03T04:10:02.914Z,0.00
2019-03-03T04:11:02.886Z,0.00
2019-03-03T04:12:02.857Z,0.00
2019-03-03T04:13:02.827Z,0.00
2019-03-03T04:14:02.803Z,0.00
2019-03-03T04:15:02.771Z,0.00
2019-03-03T04:16:02.742Z,0.00
2019-03-03T04:17:02.715Z,0.00
2019-03-03T04:18:02.687Z,0.00
2019-03-03T04:19:02.658Z,0.00
2019-03-03T04:20:02.635Z,0.00
2019-03-03T04:21:02.617Z,0.00
2019-03-03T04:22:02.572Z,0.00
2019-03-03T04:23:02.546Z,0.00
2019-03-03T04:24:02.517Z,0.00
2019-03-03T04:25:02.488Z,0.00
2019-03-03T04:26:02.462Z,0.00
2019-03-03T04:27:02.437Z,0.00
2019-03-03T04:28:02.407Z,0.00
2019-03-03T04:29:02.380Z,0.00
2019-03-03T04:30:02.348Z,0.00
2019-03-03T04:31:02.320Z,0.00
2019-03-03T04:32:02.289Z,0.00
2019-03-03T04:33:02.263Z,0.00
2019-03-03T04:34:02.236Z,0.00
2019-03-03T04:35:02.206Z,0.00
2019-03-03T04:36:02.180Z,0.00
2019-03-03T04:37:02.156Z,0.00
2019-03-03T04:38:02.125Z,0.00
2019-03-03T04:39:02.095Z,0.00
2019-03-03T04:40:02.065Z,0.00
2019-03-03T04:41:02.037Z,0.00
2019-03-03T04:42:02.010Z,0.00
2019-03-03T04:43:01.983Z,0.00
2019-03-03T04:44:01.954Z,0.00
2019-03-03T04:45:01.925Z,0.00
2019-03-03T04:46:01.898Z,0.00
2019-03-03T04:47:01.870Z,0.00
2019-03-03T04:48:01.843Z,0.00
2019-03-03T04:49:01.815Z,0.00
2019-03-03T04:50:01.789Z,0.00
2019-03-03T04:51:01.758Z,0.00
2019-03-03T04:52:01.730Z,0.00
2019-03-03T04:53:01.702Z,0.00
2019-03-03T04:54:01.674Z,0.00
2019-03-03T04:55:01.645Z,0.00
2019-03-03T04:56:01.618Z,0.00
2019-03-03T04:57:01.590Z,0.00
2019-03-03T04:58:01.563Z,0.00
2019-03-03T04:59:01.534Z,0.00
2019-03-03T05:00:01.507Z,0.00
2019-03-03T05:01:01.484Z,0.00
2019-03-03T05:02:01.450Z,0.00
2019-03-03T05:03:01.425Z,0.00
2019-03-03T05:04:01.394Z,0.00
2019-03-03T05:05:01.365Z,0.00
2019-03-03T05:06:01.339Z,0.00
2019-03-03T05:07:01.311Z,0.00
2019-03-03T05:08:01.281Z,0.00
2019-03-03T05:09:01.253Z,0.00
2019-03-03T05:10:01.228Z,0.00
2019-03-03T05:11:01.199Z,0.00
2019-03-03T05:12:01.171Z,0.00
2019-03-03T05:13:01.142Z,0.00
2019-03-03T05:14:01.117Z,0.00
2019-03-03T05:15:01.087Z,0.00
2019-03-03T05:16:01.060Z,0.00
2019-03-03T05:17:01.031Z,0.00
2019-03-03T05:18:01.004Z,0.00
2019-03-03T05:19:00.977Z,0.00
2019-03-03T05:20:00.947Z,0.00
2019-03-03T05:21:00.920Z,0.00
2019-03-03T05:22:00.891Z,0.00
2019-03-03T05:23:00.864Z,0.00
2019-03-03T05:24:00.835Z,0.00
2019-03-03T05:25:00.813Z,0.00
2019-03-03T05:26:01.029Z,0.00
2019-03-03T05:27:00.752Z,0.00
2019-03-03T05:28:00.722Z,0.00
2019-03-03T05:29:00.694Z,0.00
2019-03-03T05:30:00.668Z,0.00
2019-03-03T05:31:00.638Z,0.00
2019-03-03T05:32:00.610Z,0.00
2019-03-03T05:33:00.583Z,0.00
2019-03-03T05:34:00.558Z,0.00
2019-03-03T05:35:00.530Z,0.00
2019-03-03T05:36:00.499Z,0.00
2019-03-03T05:37:00.470Z,0.00
2019-03-03T05:38:00.443Z,0.00
2019-03-03T05:39:00.415Z,0.00
2019-03-03T05:40:00.387Z,0.00
2019-03-03T05:41:00.360Z,0.00
2019-03-03T05:42:00.332Z,0.00
2019-03-03T05:43:00.303Z,0.00
2019-03-03T05:44:00.275Z,0.00
2019-03-03T05:45:00.247Z,0.00
2019-03-03T05:46:00.222Z,0.00
2019-03-03T05:47:00.191Z,0.00
2019-03-03T05:48:00.162Z,0.00
2019-03-03T05:49:00.135Z,0.00
2019-03-03T05:50:00.290Z,0.00
2019-03-03T05:51:00.081Z,0.00
2019-03-03T05:52:00.056Z,0.00
2019-03-03T05:53:00.026Z,0.00
2019-03-03T05:53:59.996Z,0.00
2019-03-03T05:54:59.969Z,0.00
2019-03-03T05:55:59.939Z,0.00
2019-03-03T05:56:59.913Z,0.00
2019-03-03T05:57:59.885Z,0.00
2019-03-03T05:58:59.858Z,0.00
2019-03-03T05:59:59.829Z,0.00
2019-03-03T06:00:59.800Z,0.00
2019-03-03T06:01:59.773Z,0.00
2019-03-03T06:02:59.747Z,0.00
2019-03-03T06:03:59.717Z,0.00
2019-03-03T06:04:59.690Z,5.63
2019-03-03T06:05:59.663Z,5.63
2019-03-03T06:06:59.633Z,5.63
2019-03-03T06:07:59.605Z,5.63
2019-03-03T06:08:59.577Z,5.63
2019-03-03T06:09:59.551Z,5.63
2019-03-03T06:10:59.524Z,5.63
2019-03-03T06:11:59.494Z,5.63
2019-03-03T06:12:59.465Z,5.63
2019-03-03T06:13:59.436Z,11.25
2019-03-03T06:14:59.410Z,11.25
2019-03-03T06:15:59.380Z,11.25
2019-03-03T06:16:59.357Z,11.25
2019-03-03T06:17:59.325Z,11.25
2019-03-03T06:18:59.298Z,16.88
2019-03-03T06:19:59.269Z,16.88
2019-03-03T06:20:59.244Z,22.50
2019-03-03T06:21:59.215Z,22.50
2019-03-03T06:22:59.186Z,16.88
2019-03-03T06:23:59.159Z,16.88
2019-03-03T06:24:59.131Z,22.50
2019-03-03T06:25:59.103Z,28.13
2019-03-03T06:26:59.076Z,33.75
2019-03-03T06:27:59.047Z,33.75
2019-03-03T06:28:59.019Z,33.75
2019-03-03T06:29:58.995Z,33.75
2019-03-03T06:30:58.964Z,45.00
2019-03-03T06:31:58.936Z,45.00
2019-03-03T06:32:58.908Z,39.38
2019-03-03T06:33:58.882Z,33.75
2019-03-03T06:34:58.853Z,33.75
2019-03-03T06:35:58.828Z,39.38
2019-03-03T06:36:58.797Z,39.38
2019-03-03T06:37:58.769Z,45.00
2019-03-03T06:38:58.744Z,45.00
2019-03-03T06:39:58.712Z,50.63
2019-03-03T06:40:58.683Z,67.50
2019-03-03T06:41:58.657Z,78.75
2019-03-03T06:42:58.630Z,84.38
2019-03-03T06:43:58.600Z,73.13
2019-03-03T06:44:58.573Z,67.50
2019-03-03T06:45:58.544Z,67.50
2019-03-03T06:46:58.519Z,67.50
2019-03-03T06:47:58.489Z,67.50
2019-03-03T06:48:58.461Z,73.13
2019-03-03T06:49:58.434Z,73.13
2019-03-03T06:50:58.406Z,73.13
2019-03-03T06:51:58.377Z,78.75
2019-03-03T06:52:58.350Z,78.75
2019-03-03T06:53:58.323Z,84.38
2019-03-03T06:54:58.295Z,84.38
2019-03-03T06:55:58.265Z,90.00
2019-03-03T06:56:58.239Z,95.63
2019-03-03T06:57:58.211Z,101.25
2019-03-03T06:58:58.183Z,101.25
2019-03-03T06:59:58.155Z,101.25
2019-03-03T07:00:58.131Z,101.25
2019-03-03T07:01:58.098Z,118.13
2019-03-03T07:02:58.072Z,106.88
2019-03-03T07:03:58.041Z,101.25
2019-03-03T07:04:58.015Z,106.88
2019-03-03T07:05:57.988Z,129.38
2019-03-03T07:06:57.959Z,146.25
2019-03-03T07:07:57.931Z,151.88
2019-03-03T07:08:57.902Z,157.50
2019-03-03T07:09:57.874Z,151.88
2019-03-03T07:10:57.847Z,146.25
2019-03-03T07:11:57.819Z,129.38
2019-03-03T07:12:57.791Z,123.75
2019-03-03T07:13:57.763Z,140.63
2019-03-03T07:14:57.733Z,146.25
2019-03-03T07:15:57.707Z,168.75
2019-03-03T07:16:57.678Z,191.25
2019-03-03T07:17:57.649Z,202.50
2019-03-03T07:18:57.622Z,213.75
2019-03-03T07:19:57.594Z,219.38
2019-03-03T07:20:57.566Z,219.38
2019-03-03T07:21:57.537Z,202.50
2019-03-03T07:22:57.511Z,191.25
2019-03-03T07:23:57.482Z,208.13
2019-03-03T07:24:57.452Z,213.75
2019-03-03T07:25:57.424Z,219.38
2019-03-03T07:26:57.398Z,219.38
2019-03-03T07:27:57.370Z,219.38
2019-03-03T07:28:57.342Z,196.88
2019-03-03T07:29:57.314Z,191.25
2019-03-03T07:30:57.287Z,191.25
2019-03-03T07:31:57.257Z,185.63
2019-03-03T07:32:57.235Z,196.88
2019-03-03T07:33:57.203Z,213.75
2019-03-03T07:34:57.178Z,213.75
2019-03-03T07:35:57.148Z,196.88
2019-03-03T07:36:57.115Z,180.00
2019-03-03T07:37:57.088Z,180.00
2019-03-03T07:38:57.061Z,191.25
2019-03-03T07:39:57.033Z,168.75
2019-03-03T07:40:57.005Z,174.38
2019-03-03T07:41:56.979Z,163.13
2019-03-03T07:42:56.951Z,163.13
2019-03-03T07:43:56.919Z,174.38
2019-03-03T07:44:56.897Z,151.88
2019-03-03T07:45:56.864Z,157.50
2019-03-03T07:46:56.837Z,146.25
2019-03-03T07:47:56.809Z,129.38
2019-03-03T07:48:56.781Z,151.88
2019-03-03T07:49:56.753Z,146.25
2019-03-03T07:50:56.724Z,146.25
2019-03-03T07:51:56.697Z,168.75
2019-03-03T07:52:56.668Z,146.25
2019-03-03T07:53:56.639Z,129.38
2019-03-03T07:54:56.612Z,151.88
2019-03-03T07:55:56.582Z,185.63
2019-03-03T07:56:56.557Z,225.00
2019-03-03T07:57:56.527Z,202.50
2019-03-03T07:58:56.499Z,140.63
2019-03-03T07:59:56.470Z,106.88
2019-03-03T08:00:56.444Z,151.88
2019-03-03T08:01:56.414Z,185.63
2019-03-03T08:02:56.387Z,180.00
2019-03-03T08:03:56.357Z,168.75
2019-03-03T08:04:56.328Z,174.38
2019-03-03T08:05:56.299Z,202.50
2019-03-03T08:06:56.272Z,230.63
2019-03-03T08:07:56.242Z,247.50
2019-03-03T08:08:56.215Z,241.88
2019-03-03T08:09:58.401Z,208.13
2019-03-03T08:10:56.159Z,208.13
2019-03-03T08:11:56.134Z,174.38
2019-03-03T08:12:56.103Z,174.38
2019-03-03T08:13:56.118Z,196.88
2019-03-03T08:14:56.046Z,213.75
2019-03-03T08:15:56.017Z,225.00
2019-03-03T08:16:55.987Z,225.00
2019-03-03T08:17:55.964Z,225.00
2019-03-03T08:18:55.931Z,196.88
2019-03-03T08:19:55.902Z,174.38
2019-03-03T08:20:55.875Z,163.13
2019-03-03T08:21:55.846Z,174.38
2019-03-03T08:22:55.818Z,185.63
2019-03-03T08:23:55.789Z,163.13
2019-03-03T08:24:55.766Z,174.38
2019-03-03T08:25:55.731Z,151.88
2019-03-03T08:26:55.703Z,174.38
2019-03-03T08:27:55.674Z,219.38
2019-03-03T08:28:55.649Z,208.13
2019-03-03T08:29:55.626Z,219.38
2019-03-03T08:30:55.590Z,225.00
2019-03-03T08:31:55.561Z,213.75
2019-03-03T08:32:55.533Z,185.63
2019-03-03T08:33:55.506Z,157.50
2019-03-03T08:34:55.478Z,241.88
2019-03-03T08:35:55.448Z,258.75
2019-03-03T08:36:55.421Z,241.88
2019-03-03T08:37:55.393Z,213.75
2019-03-03T08:38:55.362Z,196.88
2019-03-03T08:39:55.333Z,174.38
2019-03-03T08:40:55.306Z,135.00
2019-03-03T08:41:55.278Z,112.50
2019-03-03T08:42:55.262Z,112.50
2019-03-03T08:43:55.220Z,118.13
2019-03-03T08:44:55.193Z,129.38
2019-03-03T08:45:55.164Z,151.88
2019-03-03T08:46:55.138Z,208.13
2019-03-03T08:47:55.108Z,241.88
2019-03-03T08:48:55.080Z,219.38
2019-03-03T08:49:55.052Z,208.13
2019-03-03T08:50:55.022Z,219.38
2019-03-03T08:51:54.993Z,180.00
2019-03-03T08:52:54.965Z,196.88
2019-03-03T08:53:54.940Z,202.50
2019-03-03T08:54:54.910Z,247.50
2019-03-03T08:55:54.881Z,258.75
2019-03-03T08:56:54.853Z,213.75
2019-03-03T08:57:54.823Z,151.88
2019-03-03T08:58:54.797Z,151.88
2019-03-03T08:59:54.767Z,146.25
2019-03-03T09:00:54.743Z,174.38
2019-03-03T09:01:54.713Z,202.50
2019-03-03T09:02:54.728Z,196.88
2019-03-03T09:03:54.654Z,191.25
2019-03-03T09:04:54.628Z,180.00
2019-03-03T09:05:54.600Z,191.25
2019-03-03T09:06:54.570Z,230.63
2019-03-03T09:07:54.542Z,230.63
2019-03-03T09:08:54.514Z,230.63
2019-03-03T09:09:54.486Z,213.75
2019-03-03T09:10:54.458Z,219.38
2019-03-03T09:11:54.429Z,230.63
2019-03-03T09:12:54.400Z,298.13
2019-03-03T09:13:54.374Z,292.50
2019-03-03T09:14:54.345Z,270.00
2019-03-03T09:15:54.315Z,315.00
2019-03-03T09:16:54.288Z,275.63
2019-03-03T09:17:54.260Z,315.00
2019-03-03T09:18:54.233Z,331.88
2019-03-03T09:19:54.205Z,286.88
2019-03-03T09:20:54.175Z,303.75
2019-03-03T09:21:54.149Z,270.00
2019-03-03T09:22:54.120Z,264.38
2019-03-03T09:23:54.089Z,286.88
2019-03-03T09:24:54.063Z,253.13
2019-03-03T09:25:54.033Z,286.88
2019-03-03T09:26:54.007Z,258.75
2019-03-03T09:27:53.979Z,258.75
2019-03-03T09:28:53.956Z,275.63
2019-03-03T09:29:53.924Z,270.00
2019-03-03T09:30:53.894Z,241.88
2019-03-03T09:31:53.866Z,202.50
2019-03-03T09:32:53.837Z,225.00
2019-03-03T09:33:53.809Z,191.25
2019-03-03T09:34:53.782Z,185.63
2019-03-03T09:35:53.751Z,202.50
2019-03-03T09:36:53.725Z,208.13
2019-03-03T09:37:53.698Z,230.63
2019-03-03T09:38:53.669Z,191.25
2019-03-03T09:39:53.640Z,185.63
2019-03-03T09:40:53.612Z,208.13
2019-03-03T09:41:53.584Z,219.38
2019-03-03T09:42:53.556Z,219.38
2019-03-03T09:43:53.527Z,213.75
2019-03-03T09:44:53.500Z,219.38
2019-03-03T09:45:53.472Z,196.88
2019-03-03T09:46:53.443Z,191.25
2019-03-03T09:47:53.414Z,208.13
2019-03-03T09:48:53.387Z,230.63
2019-03-03T09:49:53.360Z,230.63
2019-03-03T09:50:53.372Z,225.00
2019-03-03T09:51:53.303Z,202.50
2019-03-03T09:52:53.274Z,196.88
2019-03-03T09:53:53.280Z,225.00
2019-03-03T09:54:53.217Z,225.00
2019-03-03T09:55:53.190Z,168.75
2019-03-03T09:56:53.162Z,157.50
2019-03-03T09:57:53.134Z,180.00
2019-03-03T09:58:53.107Z,151.88
2019-03-03T09:59:53.077Z,163.13
2019-03-03T10:00:53.049Z,163.13
2019-03-03T10:01:53.025Z,135.00
2019-03-03T10:02:52.992Z,135.00
2019-03-03T10:03:52.964Z,140.63
2019-03-03T10:04:52.936Z,163.13
2019-03-03T10:05:52.909Z,146.25
2019-03-03T10:06:52.885Z,157.50
2019-03-03T10:07:52.851Z,180.00
2019-03-03T10:08:52.823Z,219.38
2019-03-03T10:09:52.802Z,180.00
2019-03-03T10:10:52.768Z,196.88
2019-03-03T10:11:52.739Z,180.00
2019-03-03T10:12:52.711Z,151.88
2019-03-03T10:13:52.683Z,202.50
2019-03-03T10:14:52.658Z,196.88
2019-03-03T10:15:52.629Z,213.75
2019-03-03T10:16:52.598Z,219.38
2019-03-03T10:17:52.572Z,191.25
2019-03-03T10:18:52.542Z,185.63
2019-03-03T10:19:52.515Z,191.25
2019-03-03T10:20:52.485Z,157.50
2019-03-03T10:21:52.459Z,135.00
2019-03-03T10:22:52.430Z,157.50
2019-03-03T10:23:52.404Z,174.38
2019-03-03T10:24:52.375Z,191.25
2019-03-03T10:25:52.346Z,174.38
2019-03-03T10:26:52.318Z,163.13
2019-03-03T10:27:52.290Z,157.50
2019-03-03T10:28:52.263Z,180.00
2019-03-03T10:29:52.235Z,174.38
2019-03-03T10:30:52.252Z,151.88
2019-03-03T10:31:52.178Z,163.13
2019-03-03T10:32:52.149Z,185.63
2019-03-03T10:33:52.123Z,180.00
2019-03-03T10:34:52.095Z,163.13
2019-03-03T10:35:52.066Z,174.38
2019-03-03T10:36:52.039Z,202.50
2019-03-03T10:37:52.011Z,174.38
2019-03-03T10:38:51.984Z,196.88
2019-03-03T10:39:51.955Z,213.75
2019-03-03T10:40:51.926Z,236.25
2019-03-03T10:41:51.898Z,270.00
2019-03-03T10:42:51.872Z,247.50
2019-03-03T10:43:51.844Z,264.38
2019-03-03T10:44:51.815Z,292.50
2019-03-03T10:45:51.790Z,253.13
2019-03-03T10:46:51.760Z,281.25
2019-03-03T10:47:51.744Z,286.88
2019-03-03T10:48:51.703Z,253.13
2019-03-03T10:49:51.676Z,275.63
2019-03-03T10:50:51.648Z,247.50
2019-03-03T10:51:51.619Z,202.50
2019-03-03T10:52:51.593Z,230.63
2019-03-03T10:53:51.566Z,230.63
2019-03-03T10:54:51.538Z,270.00
2019-03-03T10:55:51.511Z,241.88
2019-03-03T10:56:51.483Z,258.75
2019-03-03T10:57:51.455Z,253.13
2019-03-03T10:58:51.426Z,230.63
2019-03-03T10:59:55.134Z,264.38
2019-03-03T11:00:51.371Z,225.00
2019-03-03T11:01:51.344Z,270.00
2019-03-03T11:02:51.316Z,275.63
2019-03-03T11:03:51.290Z,270.00
2019-03-03T11:04:51.259Z,275.63
2019-03-03T11:05:51.233Z,281.25
2019-03-03T11:06:51.206Z,275.63
2019-03-03T11:07:51.178Z,286.88
2019-03-03T11:08:51.151Z,236.25
2019-03-03T11:09:51.123Z,208.13
2019-03-03T11:10:57.619Z,208.13
2019-03-03T11:11:51.066Z,225.00
2019-03-03T11:12:51.038Z,213.75
2019-03-03T11:13:51.018Z,241.88
2019-03-03T11:14:50.984Z,213.75
2019-03-03T11:15:50.957Z,185.63
2019-03-03T11:16:50.931Z,213.75
2019-03-03T11:17:50.904Z,247.50
2019-03-03T11:18:56.025Z,219.38
2019-03-03T11:19:50.848Z,219.38
2019-03-03T11:20:50.821Z,253.13
2019-03-03T11:21:50.793Z,258.75
2019-03-03T11:22:50.766Z,225.00
2019-03-03T11:23:50.738Z,191.25
2019-03-03T11:24:50.713Z,219.38
2019-03-03T11:25:50.684Z,180.00
2019-03-03T11:26:50.656Z,191.25
2019-03-03T11:27:50.628Z,191.25
2019-03-03T11:28:50.601Z,196.88
2019-03-03T11:29:50.574Z,225.00
2019-03-03T11:30:50.548Z,219.38
2019-03-03T11:31:50.520Z,225.00
2019-03-03T11:32:50.494Z,219.38
2019-03-03T11:33:50.465Z,219.38
2019-03-03T11:34:50.440Z,202.50
2019-03-03T11:35:50.410Z,241.88
2019-03-03T11:36:50.384Z,275.63
2019-03-03T11:37:50.358Z,303.75
2019-03-03T11:38:50.330Z,331.88
2019-03-03T11:39:50.309Z,331.88
2019-03-03T11:40:50.276Z,337.50
2019-03-03T11:41:50.247Z,416.25
2019-03-03T11:42:50.222Z,405.00
2019-03-03T11:43:50.201Z,427.50
2019-03-03T11:44:50.169Z,393.75
2019-03-03T11:45:50.144Z,421.88
2019-03-03T11:46:50.115Z,433.13
2019-03-03T11:47:50.088Z,421.88
2019-03-03T11:48:50.059Z,382.50
2019-03-03T11:49:50.034Z,393.75
2019-03-03T11:50:50.006Z,348.75
2019-03-03T11:51:49.979Z,360.00
2019-03-03T11:52:49.953Z,365.63
2019-03-03T11:53:49.925Z,528.75
2019-03-03T11:54:49.898Z,562.50
2019-03-03T11:55:49.871Z,455.63
2019-03-03T11:56:49.845Z,405.00
2019-03-03T11:57:49.818Z,371.25
2019-03-03T11:58:49.792Z,421.88
2019-03-03T11:59:49.766Z,450.00
2019-03-03T12:00:49.739Z,528.75
2019-03-03T12:01:49.712Z,601.88
2019-03-03T12:02:53.985Z,478.13
2019-03-03T12:03:49.660Z,455.63
2019-03-03T12:04:49.636Z,410.63
2019-03-03T12:05:49.608Z,388.13
2019-03-03T12:06:49.581Z,388.13
2019-03-03T12:07:49.555Z,360.00
2019-03-03T12:08:49.528Z,354.38
2019-03-03T12:09:49.502Z,376.88
2019-03-03T12:10:49.476Z,562.50
2019-03-03T12:11:49.449Z,399.38
2019-03-03T12:12:49.427Z,450.00
2019-03-03T12:13:49.398Z,461.25
2019-03-03T12:14:49.371Z,410.63
2019-03-03T12:15:49.345Z,326.25
2019-03-03T12:16:49.318Z,376.88
2019-03-03T12:17:49.293Z,405.00
2019-03-03T12:18:49.268Z,399.38
2019-03-03T12:19:49.243Z,433.13
2019-03-03T12:20:49.214Z,438.75
2019-03-03T12:21:49.192Z,427.50
2019-03-03T12:22:49.161Z,376.88
2019-03-03T12:23:49.135Z,365.63
2019-03-03T12:24:49.108Z,376.88
2019-03-03T12:25:49.083Z,343.13
2019-03-03T12:26:49.055Z,399.38
2019-03-03T12:27:49.038Z,405.00
2019-03-03T12:28:49.003Z,309.38
2019-03-03T12:29:48.977Z,270.00
2019-03-03T12:30:48.951Z,320.63
2019-03-03T12:31:50.799Z,348.75
2019-03-03T12:32:48.900Z,320.63
2019-03-03T12:33:48.875Z,309.38
2019-03-03T12:34:48.847Z,286.88
2019-03-03T12:35:48.817Z,281.25
2019-03-03T12:36:48.791Z,298.13
2019-03-03T12:37:48.771Z,298.13
2019-03-03T12:38:48.739Z,281.25
2019-03-03T12:39:48.711Z,253.13
2019-03-03T12:40:48.721Z,275.63
2019-03-03T12:41:48.660Z,253.13
2019-03-03T12:42:48.635Z,253.13
2019-03-03T12:43:48.606Z,258.75
2019-03-03T12:44:48.581Z,258.75
2019-03-03T12:45:48.556Z,270.00
2019-03-03T12:46:48.527Z,236.25
2019-03-03T12:47:48.503Z,326.25
2019-03-03T12:48:48.473Z,281.25
2019-03-03T12:49:48.447Z,247.50
2019-03-03T12:50:48.421Z,253.13
2019-03-03T12:51:48.393Z,236.25
2019-03-03T12:52:48.366Z,286.88