createdAt,value
2022-11-18T00:03:44.141Z,19.60
2022-11-18T00:08:44.078Z,19.40
2022-11-18T00:13:43.980Z,21.40
2022-11-18T00:18:43.913Z,21.60
2022-11-18T00:23:43.825Z,22.40
2022-11-18T00:28:43.747Z,22.90
2022-11-18T00:33:43.704Z,21.50
2022-11-18T00:38:43.607Z,25.80
2022-11-18T00:43:43.577Z,24.00
2022-11-18T00:48:43.482Z,22.40
2022-11-18T00:53:43.402Z,22.00
2022-11-18T00:58:43.377Z,24.50
2022-11-18T01:03:43.289Z,23.00
2022-11-18T01:08:43.211Z,25.20
2022-11-18T01:13:43.167Z,24.00
2022-11-18T01:18:43.089Z,23.40
2022-11-18T01:23:43.027Z,26.70
2022-11-18T01:28:43.004Z,25.70
2022-11-18T01:33:42.966Z,25.70
2022-11-18T01:38:42.855Z,25.70
2022-11-18T01:43:42.792Z,26.20
2022-11-18T01:48:42.684Z,26.00
2022-11-18T01:53:42.641Z,26.10
2022-11-18T01:58:42.593Z,28.20
2022-11-18T02:03:42.508Z,25.80
2022-11-18T02:08:42.461Z,25.90
2022-11-18T02:13:42.411Z,26.20
2022-11-18T02:18:42.345Z,26.00
2022-11-18T02:23:42.257Z,23.90
2022-11-18T02:28:42.188Z,25.60
2022-11-18T02:33:42.109Z,27.50
2022-11-18T02:38:42.058Z,24.50
2022-11-18T02:43:42.002Z,24.90
2022-11-18T02:48:41.928Z,22.60
2022-11-18T02:53:41.864Z,23.40
2022-11-18T02:58:41.788Z,25.10
2022-11-18T03:03:41.719Z,25.20
2022-11-18T03:08:41.686Z,24.60
2022-11-18T03:13:41.623Z,22.90
2022-11-18T03:18:41.523Z,24.00
2022-11-18T03:23:41.484Z,21.80
2022-11-18T03:28:41.412Z,24.90
2022-11-18T03:33:41.362Z,20.40
2022-11-18T03:38:41.296Z,19.70
2022-11-18T03:43:41.216Z,23.10
2022-11-18T03:48:41.170Z,20.30
2022-11-18T03:53:41.132Z,22.50
2022-11-18T03:58:41.005Z,21.50
2022-11-18T04:03:40.965Z,22.10
2022-11-18T04:08:40.882Z,19.70
2022-11-18T04:13:40.841Z,22.30
2022-11-18T04:18:40.755Z,24.30
2022-11-18T04:23:40.703Z,24.50
2022-11-18T04:28:40.642Z,25.90
2022-11-18T04:33:40.571Z,26.70
2022-11-18T04:38:40.542Z,28.20
2022-11-18T04:43:40.451Z,27.30
2022-11-18T04:48:40.406Z,28.80
2022-11-18T04:53:40.351Z,28.80
2022-11-18T04:58:40.259Z,30.30
2022-11-18T05:03:40.218Z,28.50
2022-11-18T05:08:40.138Z,29.60
2022-11-18T05:13:40.040Z,27.50
2022-11-18T05:18:39.998Z,25.70
2022-11-18T05:23:39.918Z,31.50
2022-11-18T05:28:39.859Z,28.20
2022-11-18T05:33:39.820Z,27.50
2022-11-18T05:38:39.726Z,28.00
2022-11-18T05:43:39.656Z,28.70
2022-11-18T05:48:39.584Z,27.60
2022-11-18T05:53:39.521Z,28.20
2022-11-18T05:58:39.472Z,27.80
2022-11-18T06:03:39.402Z,26.20
2022-11-18T06:08:39.366Z,30.00
2022-11-18T06:13:39.284Z,28.40
2022-11-18T06:18:39.219Z,27.50
2022-11-18T06:23:39.172Z,30.70
2022-11-18T06:28:39.852Z,25.60
2022-11-18T06:33:38.984Z,27.00
2022-11-18T06:38:39.010Z,27.20
2022-11-18T06:43:38.882Z,27.10
2022-11-18T06:48:38.793Z,25.80
2022-11-18T06:53:38.754Z,29.00
2022-11-18T06:58:38.723Z,27.10
2022-11-18T07:03:38.637Z,26.90
2022-11-18T07:08:38.514Z,27.90
2022-11-18T07:13:43.426Z,26.90
2022-11-18T07:18:39.407Z,24.90
2022-11-18T07:23:38.394Z,23.80
2022-11-18T07:28:38.259Z,22.40
2022-11-18T07:33:38.214Z,23.00
2022-11-18T07:38:38.150Z,24.30
2022-11-18T07:43:38.048Z,22.10
2022-11-18T07:48:38.116Z,23.60
2022-11-18T07:53:37.963Z,24.50
2022-11-18T07:58:37.915Z,23.10
2022-11-18T08:03:37.845Z,20.10
2022-11-18T08:08:37.731Z,19.60
2022-11-18T08:13:37.712Z,19.00
2022-11-18T08:18:37.622Z,19.80
2022-11-18T08:23:41.961Z,19.60
2022-11-18T08:28:38.582Z,21.70
2022-11-18T08:33:37.532Z,23.50
2022-11-18T08:38:37.392Z,22.80
2022-11-18T08:43:37.326Z,20.40
2022-11-18T08:48:37.314Z,22.00
2022-11-18T08:53:37.322Z,23.30
2022-11-18T08:58:37.165Z,27.70
2022-11-18T09:03:37.111Z,30.40
2022-11-18T09:08:37.053Z,29.70
2022-11-18T09:14:14.348Z,31.80
2022-11-18T09:18:37.852Z,32.10
2022-11-18T09:23:36.792Z,30.70
2022-11-18T09:28:36.784Z,30.40
2022-11-18T09:33:36.771Z,33.80
2022-11-18T09:38:36.571Z,33.70
2022-11-18T09:43:36.534Z,35.00
2022-11-18T09:48:36.775Z,34.40
2022-11-18T09:53:36.400Z,37.30
2022-11-18T09:58:36.491Z,39.40
2022-11-18T10:03:36.376Z,39.70
2022-11-18T10:08:36.274Z,40.90
2022-11-18T10:13:36.446Z,41.40
2022-11-18T10:19:05.537Z,41.10
2022-11-18T10:23:37.035Z,39.40
2022-11-18T10:28:35.956Z,41.40
2022-11-18T10:33:35.966Z,42.50
2022-11-18T10:38:35.913Z,34.20
2022-11-18T10:43:35.760Z,33.80
2022-11-18T10:48:35.813Z,31.90
2022-11-18T10:53:35.712Z,29.50
2022-11-18T10:58:35.606Z,28.00
2022-11-18T11:03:35.492Z,24.60
2022-11-18T11:08:37.463Z,26.40
2022-11-18T11:13:35.410Z,26.60
2022-11-18T11:18:35.323Z,28.90
2022-11-18T11:23:35.221Z,30.50
2022-11-18T11:28:35.189Z,30.30
2022-11-18T11:33:35.206Z,32.40
2022-11-18T11:38:35.180Z,31.00
2022-11-18T11:43:35.001Z,30.40
2022-11-18T11:48:34.914Z,30.20
2022-11-18T11:53:34.960Z,33.50
2022-11-18T11:58:34.790Z,32.10
2022-11-18T12:03:35.618Z,36.10
2022-11-18T12:08:34.738Z,38.50
2022-11-18T12:13:34.724Z,39.90
2022-11-18T12:18:34.590Z,40.30
2022-11-18T12:23:38.358Z,42.80
2022-11-18T12:28:34.486Z,39.10
2022-11-18T12:33:34.374Z,42.70
2022-11-18T12:38:34.326Z,43.90
2022-11-18T12:43:34.204Z,40.00
2022-11-18T12:48:34.788Z,39.30
2022-11-18T12:53:43.114Z,37.50
2022-11-18T12:58:38.129Z,39.80
2022-11-18T13:03:34.952Z,45.10
2022-11-18T13:08:33.932Z,49.20
2022-11-18T13:13:33.846Z,49.90
2022-11-18T13:18:33.801Z,51.90
2022-11-18T13:23:33.722Z,49.20
2022-11-18T13:28:33.700Z,51.80
2022-11-18T13:33:33.676Z,54.80
2022-11-18T13:38:33.510Z,46.70
2022-11-18T13:43:33.548Z,47.30
2022-11-18T13:48:33.487Z,48.20
2022-11-18T13:53:33.318Z,49.30
2022-11-18T13:58:40.071Z,48.20
2022-11-18T14:03:34.335Z,44.00
2022-11-18T14:08:33.165Z,44.40
2022-11-18T14:13:33.047Z,43.20
2022-11-18T14:18:33.038Z,44.10
2022-11-18T14:23:33.128Z,47.30
2022-11-18T14:28:32.986Z,42.30
2022-11-18T14:33:33.814Z,42.90
2022-11-18T14:38:43.585Z,44.20
2022-11-18T14:43:33.853Z,44.00
2022-11-18T14:48:33.006Z,44.00
2022-11-18T14:53:32.809Z,43.00
2022-11-18T14:58:33.393Z,45.40
2022-11-18T15:03:32.446Z,45.30
2022-11-18T15:08:32.364Z,44.20
2022-11-18T15:13:32.322Z,45.40
2022-11-18T15:18:33.690Z,43.10
2022-11-18T15:23:32.989Z,47.30
2022-11-18T15:28:32.529Z,46.60
2022-11-18T15:33:32.027Z,46.90
2022-11-18T15:38:32.090Z,48.40
2022-11-18T15:43:31.925Z,47.60
2022-11-18T15:48:31.890Z,48.60
2022-11-18T15:53:31.784Z,48.10
2022-11-18T15:58:35.906Z,47.00
2022-11-18T16:03:31.690Z,52.30
2022-11-18T16:08:31.599Z,47.10
2022-11-18T16:13:31.556Z,53.20
2022-11-18T16:18:33.452Z,51.70
2022-11-18T16:23:31.427Z,53.10
2022-11-18T16:28:31.300Z,52.70
2022-11-18T16:33:31.236Z,56.10
2022-11-18T16:38:31.181Z,57.90
2022-11-18T16:43:31.108Z,55.60
2022-11-18T16:48:31.077Z,53.60
2022-11-18T16:53:30.966Z,50.90
2022-11-18T16:58:31.401Z,48.90
2022-11-18T17:03:31.064Z,44.20
2022-11-18T17:08:30.899Z,50.00
2022-11-18T17:13:30.967Z,46.90
2022-11-18T17:18:31.144Z,43.50
2022-11-18T17:23:30.613Z,44.70
2022-11-18T17:28:30.651Z,41.20
2022-11-18T17:33:30.843Z,37.70
2022-11-18T17:38:30.926Z,33.60
2022-11-18T17:43:31.192Z,32.80
2022-11-18T17:48:30.451Z,32.10
2022-11-18T17:53:30.820Z,33.30
2022-11-18T17:58:30.217Z,30.20
2022-11-18T18:03:30.265Z,28.10
2022-11-18T18:08:30.045Z,27.70
2022-11-18T18:13:30.116Z,25.00
2022-11-18T18:18:30.059Z,24.50
2022-11-18T18:23:29.891Z,25.30
2022-11-18T18:28:29.828Z,21.10
2022-11-18T18:33:29.772Z,23.50
2022-11-18T18:38:29.753Z,22.60
2022-11-18T18:43:29.575Z,21.90
2022-11-18T18:48:29.546Z,18.60
2022-11-18T18:53:29.570Z,17.20
2022-11-18T18:58:29.694Z,17.60
2022-11-18T19:03:29.585Z,17.30
2022-11-18T19:08:29.439Z,15.40
2022-11-18T19:13:29.339Z,17.20
2022-11-18T19:18:29.284Z,19.30
2022-11-18T19:23:29.162Z,14.30
2022-11-18T19:28:29.128Z,12.40
2022-11-18T19:33:28.937Z,14.10
2022-11-18T19:38:28.893Z,12.50
2022-11-18T19:43:28.852Z,14.40
2022-11-18T19:48:28.894Z,13.00
2022-11-18T19:53:28.701Z,12.80
2022-11-18T19:58:29.079Z,13.30
2022-11-18T20:03:29.594Z,12.20
2022-11-18T20:08:28.679Z,12.00
2022-11-18T20:13:28.661Z,12.70
2022-11-18T20:18:34.478Z,13.30
2022-11-18T20:23:28.342Z,13.60
2022-11-18T20:28:29.076Z,13.50
2022-11-18T20:33:28.637Z,14.00
2022-11-18T20:38:28.449Z,14.80
2022-11-18T20:43:28.870Z,12.40
2022-11-18T20:48:28.145Z,12.10
2022-11-18T20:53:28.296Z,15.10
2022-11-18T20:58:28.059Z,16.60
2022-11-18T21:03:28.246Z,14.50
2022-11-18T21:08:27.868Z,16.60
2022-11-18T21:13:27.881Z,16.20
2022-11-18T21:18:27.723Z,14.60
2022-11-18T21:23:27.618Z,16.40
2022-11-18T21:28:27.730Z,16.10
2022-11-18T21:33:27.517Z,17.60
2022-11-18T21:38:28.945Z,17.30
2022-11-18T21:43:57.940Z,17.80
2022-11-18T21:48:28.382Z,17.00
2022-11-18T21:53:31.161Z,18.00
2022-11-18T21:58:27.911Z,16.70
2022-11-18T22:03:27.326Z,17.10
2022-11-18T22:08:27.783Z,18.10
2022-11-18T22:13:27.140Z,23.70
2022-11-18T22:18:27.156Z,24.60
2022-11-18T22:23:27.290Z,22.60
2022-11-18T22:28:27.003Z,22.60
2022-11-18T22:33:27.308Z,23.40
2022-11-18T22:38:26.773Z,26.90
2022-11-18T22:43:26.895Z,23.30
2022-11-18T22:48:26.722Z,21.50
2022-11-18T22:53:26.551Z,19.80
2022-11-18T22:58:26.746Z,19.20
2022-11-18T23:03:26.556Z,21.20
2022-11-18T23:08:26.481Z,20.80
2022-11-18T23:13:26.901Z,19.20
2022-11-18T23:18:26.631Z,20.30
2022-11-18T23:23:26.186Z,19.30
2022-11-18T23:28:26.451Z,20.40
2022-11-18T23:33:25.944Z,19.80
2022-11-18T23:38:25.908Z,19.80
2022-11-18T23:43:25.835Z,19.40
2022-11-18T23:48:25.846Z,18.90
2022-11-18T23:53:29.687Z,21.30
2022-11-18T23:58:26.442Z,19.90
