createdAt,value
2022-08-24T00:04:47.308Z,16.80
2022-08-24T00:09:51.657Z,16.62
2022-08-24T00:14:54.718Z,16.53
2022-08-24T00:19:56.873Z,16.47
2022-08-24T00:24:59.056Z,16.33
2022-08-24T00:30:01.161Z,16.25
2022-08-24T00:35:07.416Z,16.24
2022-08-24T00:40:13.868Z,16.17
2022-08-24T00:45:18.382Z,16.06
2022-08-24T00:50:38.755Z,16.01
2022-08-24T00:55:47.551Z,16.05
2022-08-24T01:00:56.380Z,15.96
2022-08-24T01:05:59.216Z,15.88
2022-08-24T01:11:14.129Z,15.82
2022-08-24T01:16:19.462Z,15.76
2022-08-24T01:21:28.822Z,15.90
2022-08-24T01:26:38.850Z,15.92
2022-08-24T01:31:41.584Z,15.77
2022-08-24T01:36:47.996Z,15.55
2022-08-24T01:41:51.342Z,15.42
2022-08-24T01:46:54.417Z,15.26
2022-08-24T01:51:57.233Z,15.07
2022-08-24T01:57:00.340Z,15.08
2022-08-24T02:02:17.648Z,14.94
2022-08-24T02:07:19.805Z,14.87
2022-08-24T02:12:22.071Z,14.82
2022-08-24T02:17:24.210Z,14.78
2022-08-24T02:22:30.048Z,14.73
2022-08-24T02:27:32.183Z,14.74
2022-08-24T02:32:34.626Z,14.81
2022-08-24T02:37:43.340Z,14.71
2022-08-24T02:42:48.464Z,14.78
2022-08-24T02:47:50.777Z,14.72
2022-08-24T02:52:54.144Z,14.74
2022-08-24T02:57:57.128Z,14.68
2022-08-24T03:02:59.708Z,14.65
2022-08-24T03:08:02.447Z,14.41
2022-08-24T03:13:09.274Z,14.19
2022-08-24T03:18:13.388Z,14.06
2022-08-24T03:23:17.337Z,13.90
2022-08-24T03:28:23.357Z,13.87
2022-08-24T03:33:26.739Z,13.89
2022-08-24T03:38:30.142Z,13.76
2022-08-24T03:43:32.476Z,13.66
2022-08-24T03:48:35.588Z,13.82
2022-08-24T03:53:38.044Z,13.69
2022-08-24T03:58:46.207Z,13.69
2022-08-24T04:03:49.162Z,13.71
2022-08-24T04:08:51.604Z,13.71
2022-08-24T04:13:57.767Z,13.69
2022-08-24T04:19:00.529Z,13.65
2022-08-24T04:24:05.414Z,13.65
2022-08-24T04:29:11.419Z,13.66
2022-08-24T04:34:18.850Z,13.55
2022-08-24T04:39:21.466Z,13.36
2022-08-24T04:44:46.128Z,13.26
2022-08-24T04:49:49.532Z,13.31
2022-08-24T04:54:52.245Z,13.37
2022-08-24T04:59:58.088Z,13.37
2022-08-24T05:05:00.425Z,13.37
2022-08-24T05:10:03.007Z,13.47
2022-08-24T05:15:10.209Z,13.62
2022-08-24T05:20:16.889Z,13.73
2022-08-24T05:25:19.656Z,13.90
2022-08-24T05:30:21.879Z,13.89
2022-08-24T05:35:24.200Z,14.02
2022-08-24T05:40:26.639Z,14.20
2022-08-24T05:45:36.087Z,14.38
2022-08-24T05:50:38.243Z,14.61
2022-08-24T05:55:41.756Z,14.86
2022-08-24T06:00:43.918Z,15.21
2022-08-24T06:05:46.151Z,15.48
2022-08-24T06:10:48.562Z,15.70
2022-08-24T06:16:20.293Z,16.01
2022-08-24T06:21:28.414Z,16.41
2022-08-24T06:26:32.549Z,16.75
2022-08-24T06:31:45.083Z,17.18
2022-08-24T06:36:49.071Z,17.72
2022-08-24T06:41:51.377Z,18.17
2022-08-24T06:47:04.857Z,18.57
2022-08-24T06:52:07.658Z,19.25
2022-08-24T06:57:09.894Z,19.91
2022-08-24T07:02:12.270Z,21.03
2022-08-24T07:07:14.664Z,21.98
2022-08-24T07:12:20.529Z,22.73
2022-08-24T07:17:22.845Z,23.13
2022-08-24T07:22:25.085Z,23.49
2022-08-24T07:27:27.589Z,24.29
2022-08-24T07:32:30.329Z,24.82
2022-08-24T07:37:41.078Z,25.46
2022-08-24T07:42:49.660Z,26.07
2022-08-24T07:47:55.400Z,26.71
2022-08-24T07:53:32.417Z,27.28
2022-08-24T07:58:46.223Z,27.75
2022-08-24T08:03:50.045Z,28.14
2022-08-24T08:08:52.836Z,28.85
2022-08-24T08:13:55.970Z,28.81
2022-08-24T08:19:15.057Z,29.06
2022-08-24T08:24:20.525Z,29.52
2022-08-24T08:29:30.828Z,29.74
2022-08-24T08:34:34.641Z,30.32
2022-08-24T08:39:38.293Z,29.49
2022-08-24T08:45:00.871Z,30.75
2022-08-24T08:50:13.026Z,31.48
2022-08-24T08:55:15.174Z,31.71
2022-08-24T09:00:27.132Z,32.14
2022-08-24T09:06:09.269Z,32.28
2022-08-24T09:11:41.443Z,32.73
2022-08-24T09:17:12.767Z,33.15
2022-08-24T09:22:17.789Z,33.20
2022-08-24T09:27:33.052Z,33.31
2022-08-24T09:32:58.856Z,33.55
2022-08-24T09:38:38.108Z,33.00
2022-08-24T09:44:11.094Z,32.78
2022-08-24T09:49:16.083Z,33.35
2022-08-24T09:54:27.134Z,33.88
2022-08-24T09:59:44.421Z,34.95
2022-08-24T10:05:01.849Z,35.02
2022-08-24T10:10:19.969Z,35.16
2022-08-24T10:15:45.808Z,35.00
2022-08-24T10:21:12.356Z,34.76
2022-08-24T10:26:51.300Z,34.75
2022-08-24T10:32:27.523Z,34.73
2022-08-24T10:37:58.412Z,34.94
2022-08-24T10:43:40.334Z,35.51
2022-08-24T10:49:08.294Z,35.69
2022-08-24T10:54:12.205Z,36.01
2022-08-24T10:59:59.377Z,36.40
2022-08-24T11:05:08.317Z,36.64
2022-08-24T11:10:10.502Z,36.72
2022-08-24T11:15:18.541Z,36.61
2022-08-24T11:20:33.415Z,36.51
2022-08-24T11:25:38.400Z,36.85
2022-08-24T11:30:42.678Z,36.98
2022-08-24T11:35:44.832Z,37.00
2022-08-24T11:40:59.413Z,37.26
2022-08-24T11:46:13.708Z,36.29
2022-08-24T11:51:46.253Z,36.92
2022-08-24T11:57:08.591Z,37.59
2022-08-24T12:02:35.394Z,37.03
2022-08-24T12:07:52.074Z,36.98
2022-08-24T12:13:15.421Z,37.29
2022-08-24T12:18:41.527Z,37.39
2022-08-24T12:23:48.919Z,36.37
2022-08-24T12:28:56.471Z,36.71
2022-08-24T12:34:02.384Z,36.64
2022-08-24T12:39:19.560Z,35.90
2022-08-24T12:44:31.530Z,34.90
2022-08-24T12:49:50.989Z,36.37
2022-08-24T12:55:16.547Z,36.69
2022-08-24T13:00:32.145Z,38.36
2022-08-24T13:05:48.003Z,37.05
2022-08-24T13:11:03.249Z,37.50
2022-08-24T13:16:05.958Z,38.29
2022-08-24T13:21:16.704Z,36.94
2022-08-24T13:26:25.209Z,35.97
2022-08-24T13:31:31.678Z,35.08
2022-08-24T13:36:42.979Z,34.35
2022-08-24T13:42:03.811Z,34.89
2022-08-24T13:47:08.986Z,35.53
2022-08-24T13:52:37.236Z,36.20
2022-08-24T13:57:52.176Z,37.01
2022-08-24T14:03:19.026Z,37.43
2022-08-24T14:08:33.288Z,36.88
2022-08-24T14:13:54.037Z,37.62
2022-08-24T14:19:17.953Z,37.47
2022-08-24T14:24:36.046Z,36.83
2022-08-24T14:29:44.168Z,36.56
2022-08-24T14:35:14.162Z,36.63
2022-08-24T14:40:16.298Z,36.37
2022-08-24T14:45:38.978Z,37.28
2022-08-24T14:50:57.252Z,37.30
2022-08-24T14:56:05.412Z,37.36
2022-08-24T15:01:29.336Z,36.95
2022-08-24T15:06:49.734Z,36.67
2022-08-24T15:11:58.446Z,36.73
2022-08-24T15:17:10.648Z,36.29
2022-08-24T15:22:28.288Z,36.84
2022-08-24T15:27:45.813Z,37.30
2022-08-24T15:33:09.316Z,36.18
2022-08-24T15:38:31.621Z,36.24
2022-08-24T15:43:38.473Z,36.89
2022-08-24T15:48:42.555Z,36.63
2022-08-24T15:53:44.842Z,36.47
2022-08-24T15:58:48.392Z,36.31
2022-08-24T16:03:53.812Z,36.08
2022-08-24T16:09:08.227Z,35.47
2022-08-24T16:14:29.612Z,35.60
2022-08-24T16:19:34.646Z,35.40
2022-08-24T16:24:39.918Z,35.20
2022-08-24T16:29:43.684Z,34.77
2022-08-24T16:34:54.264Z,33.92
2022-08-24T16:39:56.672Z,33.22
2022-08-24T16:44:59.397Z,32.22
2022-08-24T16:50:01.609Z,31.15
2022-08-24T16:55:04.271Z,30.49
2022-08-24T17:00:11.420Z,29.78
2022-08-24T17:05:14.675Z,29.24
2022-08-24T17:10:18.974Z,29.10
2022-08-24T17:15:24.017Z,29.08
2022-08-24T17:20:26.188Z,29.09
2022-08-24T17:25:29.230Z,28.65
2022-08-24T17:30:32.175Z,28.19
2022-08-24T17:35:36.801Z,27.72
2022-08-24T17:40:38.980Z,27.31
2022-08-24T17:45:41.608Z,26.95
2022-08-24T17:50:43.825Z,26.61
2022-08-24T17:55:46.449Z,26.27
2022-08-24T18:00:48.809Z,25.96
2022-08-24T18:05:50.987Z,25.67
2022-08-24T18:10:53.109Z,25.42
2022-08-24T18:15:55.388Z,25.26
2022-08-24T18:20:57.731Z,25.15
2022-08-24T18:25:59.889Z,24.93
2022-08-24T18:31:02.289Z,24.73
2022-08-24T18:36:04.692Z,24.51
2022-08-24T18:41:06.933Z,24.38
2022-08-24T18:46:09.155Z,24.16
2022-08-24T18:51:13.554Z,24.11
2022-08-24T18:56:15.745Z,23.96
2022-08-24T19:01:17.961Z,23.87
2022-08-24T19:06:20.271Z,23.87
2022-08-24T19:11:23.773Z,23.81
2022-08-24T19:16:26.088Z,23.76
2022-08-24T19:21:34.682Z,23.72
2022-08-24T19:26:36.963Z,23.65
2022-08-24T19:31:39.254Z,23.56
2022-08-24T19:36:42.053Z,23.38
2022-08-24T19:41:47.396Z,23.32
2022-08-24T19:46:51.821Z,23.16
2022-08-24T19:51:54.781Z,22.98
2022-08-24T19:56:58.746Z,22.83
2022-08-24T20:02:01.101Z,22.70
2022-08-24T20:07:03.376Z,22.54
2022-08-24T20:12:05.736Z,22.46
2022-08-24T20:17:08.020Z,22.39
2022-08-24T20:22:13.609Z,22.36
2022-08-24T20:27:20.329Z,22.25
2022-08-24T20:32:22.714Z,22.18
2022-08-24T20:37:27.557Z,22.13
2022-08-24T20:42:31.213Z,21.99
2022-08-24T20:47:33.498Z,21.89
2022-08-24T20:52:35.705Z,21.93
2022-08-24T20:57:38.560Z,21.84
2022-08-24T21:02:41.732Z,21.72
2022-08-24T21:07:43.975Z,21.65
2022-08-24T21:12:46.208Z,21.60
2022-08-24T21:17:48.736Z,21.35
2022-08-24T21:22:51.192Z,21.00
2022-08-24T21:27:53.432Z,20.72
2022-08-24T21:32:55.734Z,20.47
2022-08-24T21:37:57.911Z,20.41
2022-08-24T21:43:00.492Z,20.16
2022-08-24T21:48:03.781Z,19.97
2022-08-24T21:53:06.208Z,19.75
2022-08-24T21:58:12.365Z,19.62
2022-08-24T22:03:14.655Z,19.53
2022-08-24T22:08:16.821Z,19.34
2022-08-24T22:13:19.116Z,19.17
2022-08-24T22:18:21.324Z,19.03
2022-08-24T22:23:23.597Z,18.75
2022-08-24T22:28:25.781Z,18.71
2022-08-24T22:33:28.168Z,18.57
2022-08-24T22:38:30.526Z,18.33
2022-08-24T22:43:32.742Z,18.08
2022-08-24T22:48:34.896Z,17.94
2022-08-24T22:53:38.290Z,17.73
2022-08-24T22:58:40.509Z,17.64
2022-08-24T23:03:42.702Z,17.43
2022-08-24T23:08:51.344Z,17.26
2022-08-24T23:13:56.266Z,17.17
2022-08-24T23:18:58.456Z,17.12
2022-08-24T23:24:00.688Z,17.28
2022-08-24T23:29:03.720Z,17.13
2022-08-24T23:34:05.930Z,17.10
2022-08-24T23:39:10.109Z,17.04
2022-08-24T23:44:15.728Z,16.97
2022-08-24T23:49:19.935Z,17.02
2022-08-24T23:54:22.830Z,16.97
2022-08-24T23:59:26.472Z,17.08
