createdAt,value
2018-02-24T00:00:19.892Z,0.00
2018-02-24T00:01:20.137Z,0.00
2018-02-24T00:02:20.353Z,0.00
2018-02-24T00:03:20.629Z,0.00
2018-02-24T00:04:20.854Z,0.00
2018-02-24T00:05:21.091Z,0.00
2018-02-24T00:06:21.320Z,0.00
2018-02-24T00:07:21.577Z,0.00
2018-02-24T00:08:21.805Z,0.00
2018-02-24T00:09:22.047Z,0.00
2018-02-24T00:10:22.296Z,0.00
2018-02-24T00:11:22.535Z,0.00
2018-02-24T00:12:22.824Z,0.00
2018-02-24T00:13:23.101Z,0.00
2018-02-24T00:14:23.369Z,0.00
2018-02-24T00:15:23.596Z,0.00
2018-02-24T00:16:23.835Z,0.00
2018-02-24T00:17:24.108Z,0.00
2018-02-24T00:18:24.334Z,0.00
2018-02-24T00:19:24.573Z,0.00
2018-02-24T00:20:24.834Z,0.00
2018-02-24T00:21:25.066Z,0.00
2018-02-24T00:22:25.307Z,0.00
2018-02-24T00:23:25.584Z,0.00
2018-02-24T00:24:25.795Z,0.00
2018-02-24T00:25:26.031Z,0.00
2018-02-24T00:26:26.278Z,0.00
2018-02-24T00:27:26.515Z,0.00
2018-02-24T00:28:26.767Z,0.00
2018-02-24T00:29:27.042Z,0.00
2018-02-24T00:30:27.225Z,0.00
2018-02-24T00:31:27.497Z,0.00
2018-02-24T00:32:27.798Z,0.00
2018-02-24T00:33:27.960Z,0.00
2018-02-24T00:34:28.214Z,0.00
2018-02-24T00:35:28.460Z,0.00
2018-02-24T00:36:28.689Z,0.00
2018-02-24T00:37:28.929Z,0.00
2018-02-24T00:38:29.191Z,0.00
2018-02-24T00:39:29.429Z,0.00
2018-02-24T00:40:29.651Z,0.00
2018-02-24T00:41:29.904Z,0.00
2018-02-24T00:42:30.195Z,0.00
2018-02-24T00:43:30.423Z,0.00
2018-02-24T00:44:30.677Z,0.00
2018-02-24T00:45:30.883Z,0.00
2018-02-24T00:46:31.120Z,0.00
2018-02-24T00:47:31.376Z,0.00
2018-02-24T00:48:31.612Z,0.00
2018-02-24T00:49:31.888Z,0.00
2018-02-24T00:50:32.057Z,0.00
2018-02-24T00:51:32.324Z,0.00
2018-02-24T00:52:32.555Z,0.00
2018-02-24T00:53:32.784Z,0.00
2018-02-24T00:54:33.068Z,0.00
2018-02-24T00:55:33.276Z,0.00
2018-02-24T00:56:33.538Z,0.00
2018-02-24T00:57:33.746Z,0.00
2018-02-24T00:58:34.011Z,0.00
2018-02-24T00:59:34.253Z,0.00
2018-02-24T01:00:34.495Z,0.00
2018-02-24T01:01:34.736Z,0.00
2018-02-24T01:02:34.966Z,0.00
2018-02-24T01:03:35.213Z,0.00
2018-02-24T01:04:35.490Z,0.00
2018-02-24T01:05:35.779Z,0.00
2018-02-24T01:06:35.948Z,0.00
2018-02-24T01:07:36.171Z,0.00
2018-02-24T01:08:36.428Z,0.00
2018-02-24T01:09:36.679Z,0.00
2018-02-24T01:10:36.910Z,0.00
2018-02-24T01:11:37.156Z,0.00
2018-02-24T01:12:37.389Z,0.00
2018-02-24T01:13:37.646Z,0.00
2018-02-24T01:14:37.875Z,0.00
2018-02-24T01:15:38.123Z,0.00
2018-02-24T01:16:38.353Z,0.00
2018-02-24T01:17:38.577Z,0.00
2018-02-24T01:18:38.871Z,0.00
2018-02-24T01:19:39.095Z,0.00
2018-02-24T01:20:39.331Z,0.00
2018-02-24T01:21:39.587Z,0.00
2018-02-24T01:22:39.823Z,0.00
2018-02-24T01:23:40.050Z,0.00
2018-02-24T01:24:40.319Z,0.00
2018-02-24T01:25:40.541Z,0.00
2018-02-24T01:26:40.780Z,0.00
2018-02-24T01:27:41.049Z,0.00
2018-02-24T01:28:41.306Z,0.00
2018-02-24T01:29:41.486Z,0.00
2018-02-24T01:30:41.757Z,0.00
2018-02-24T01:31:41.974Z,0.00
2018-02-24T01:32:42.206Z,0.00
2018-02-24T01:33:42.461Z,0.00
2018-02-24T01:34:42.698Z,0.00
2018-02-24T01:35:42.960Z,0.00
2018-02-24T01:36:43.165Z,0.00
2018-02-24T01:37:43.401Z,0.00
2018-02-24T01:38:43.663Z,0.00
2018-02-24T01:39:43.928Z,0.00
2018-02-24T01:40:44.154Z,0.00
2018-02-24T01:41:44.368Z,0.00
2018-02-24T01:42:44.607Z,0.00
2018-02-24T01:43:44.860Z,0.00
2018-02-24T01:44:45.082Z,0.00
2018-02-24T01:45:45.351Z,0.00
2018-02-24T01:46:45.594Z,0.00
2018-02-24T01:47:45.827Z,0.00
2018-02-24T01:48:46.078Z,0.00
2018-02-24T01:49:46.317Z,0.00
2018-02-24T01:50:46.577Z,0.00
2018-02-24T01:51:46.862Z,0.00
2018-02-24T01:52:47.029Z,0.00
2018-02-24T01:53:47.312Z,0.00
2018-02-24T01:54:47.514Z,0.00
2018-02-24T01:55:47.768Z,0.00
2018-02-24T01:56:48.103Z,0.00
2018-02-24T01:57:48.240Z,0.00
2018-02-24T01:58:48.591Z,0.00
2018-02-24T01:59:48.701Z,0.00
2018-02-24T02:00:48.936Z,0.00
2018-02-24T02:01:49.181Z,0.00
2018-02-24T02:02:49.427Z,0.00
2018-02-24T02:03:49.704Z,0.00
2018-02-24T02:04:49.914Z,0.00
2018-02-24T02:05:50.150Z,0.00
2018-02-24T02:06:53.099Z,0.00
2018-02-24T02:07:50.815Z,0.00
2018-02-24T02:08:51.075Z,0.00
2018-02-24T02:09:51.320Z,0.00
2018-02-24T02:10:51.547Z,0.00
2018-02-24T02:11:51.781Z,0.00
2018-02-24T02:12:52.016Z,0.00
2018-02-24T02:13:52.267Z,0.00
2018-02-24T02:14:52.497Z,0.00
2018-02-24T02:15:52.729Z,0.00
2018-02-24T02:16:52.967Z,0.00
2018-02-24T02:17:53.206Z,0.00
2018-02-24T02:18:53.453Z,0.00
2018-02-24T02:19:53.708Z,0.00
2018-02-24T02:20:53.939Z,0.00
2018-02-24T02:21:54.230Z,0.00
2018-02-24T02:22:54.412Z,0.00
2018-02-24T02:23:54.673Z,0.00
2018-02-24T02:24:54.998Z,0.00
2018-02-24T02:25:55.168Z,0.00
2018-02-24T02:26:55.397Z,0.00
2018-02-24T02:27:55.644Z,0.00
2018-02-24T02:28:55.874Z,0.00
2018-02-24T02:29:56.815Z,0.00
2018-02-24T02:30:56.364Z,0.00
2018-02-24T02:31:59.450Z,0.00
2018-02-24T02:32:56.945Z,0.00
2018-02-24T02:33:57.225Z,0.00
2018-02-24T02:34:57.426Z,0.00
2018-02-24T02:35:57.679Z,0.00
2018-02-24T02:36:57.882Z,0.00
2018-02-24T02:37:58.144Z,0.00
2018-02-24T02:38:58.372Z,0.00
2018-02-24T02:39:58.616Z,0.00
2018-02-24T02:40:58.831Z,0.00
2018-02-24T02:41:59.083Z,0.00
2018-02-24T02:42:59.342Z,0.00
2018-02-24T02:43:59.558Z,0.00
2018-02-24T02:44:59.822Z,0.00
2018-02-24T02:46:00.034Z,0.00
2018-02-24T02:47:00.267Z,0.00
2018-02-24T02:48:00.603Z,0.00
2018-02-24T02:49:00.777Z,0.00
2018-02-24T02:50:01.005Z,0.00
2018-02-24T02:51:01.311Z,0.00
2018-02-24T02:52:01.536Z,0.00
2018-02-24T02:53:01.759Z,0.00
2018-02-24T02:54:01.985Z,0.00
2018-02-24T02:55:02.243Z,0.00
2018-02-24T02:56:02.417Z,0.00
2018-02-24T02:57:02.696Z,0.00
2018-02-24T02:58:02.936Z,0.00
2018-02-24T02:59:03.148Z,0.00
2018-02-24T03:00:03.713Z,0.00
2018-02-24T03:01:03.890Z,0.00
2018-02-24T03:02:04.041Z,0.00
2018-02-24T03:03:04.252Z,0.00
2018-02-24T03:04:04.511Z,0.00
2018-02-24T03:05:04.736Z,0.00
2018-02-24T03:06:04.989Z,0.00
2018-02-24T03:07:05.231Z,0.00
2018-02-24T03:08:05.464Z,0.00
2018-02-24T03:09:05.726Z,0.00
2018-02-24T03:10:05.965Z,0.00
2018-02-24T03:11:06.204Z,0.00
2018-02-24T03:12:06.451Z,0.00
2018-02-24T03:13:06.698Z,0.00
2018-02-24T03:14:06.925Z,0.00
2018-02-24T03:15:07.182Z,0.00
2018-02-24T03:16:07.413Z,0.00
2018-02-24T03:17:07.655Z,0.00
2018-02-24T03:18:07.931Z,0.00
2018-02-24T03:19:08.115Z,0.00
2018-02-24T03:20:08.347Z,0.00
2018-02-24T03:21:08.583Z,0.00
2018-02-24T03:22:08.955Z,0.00
2018-02-24T03:23:09.081Z,0.00
2018-02-24T03:24:09.329Z,0.00
2018-02-24T03:25:09.575Z,0.00
2018-02-24T03:26:09.791Z,0.00
2018-02-24T03:27:10.084Z,0.00
2018-02-24T03:28:10.293Z,0.00
2018-02-24T03:29:10.522Z,0.00
2018-02-24T03:30:10.775Z,0.00
2018-02-24T03:31:11.054Z,0.00
2018-02-24T03:32:11.248Z,0.00
2018-02-24T03:33:11.473Z,0.00
2018-02-24T03:34:11.740Z,0.00
2018-02-24T03:35:11.963Z,0.00
2018-02-24T03:36:12.270Z,0.00
2018-02-24T03:37:12.479Z,0.00
2018-02-24T03:38:12.734Z,0.00
2018-02-24T03:39:12.977Z,0.00
2018-02-24T03:40:13.197Z,0.00
2018-02-24T03:41:13.438Z,0.00
2018-02-24T03:42:13.696Z,0.00
2018-02-24T03:43:13.934Z,0.00
2018-02-24T03:44:14.176Z,0.00
2018-02-24T03:45:14.405Z,0.00
2018-02-24T03:46:14.677Z,0.00
2018-02-24T03:47:14.901Z,0.00
2018-02-24T03:48:15.134Z,0.00
2018-02-24T03:49:15.368Z,0.00
2018-02-24T03:50:15.675Z,0.00
2018-02-24T03:51:15.900Z,0.00
2018-02-24T03:52:16.105Z,0.00
2018-02-24T03:53:16.378Z,0.00
2018-02-24T03:54:16.588Z,0.00
2018-02-24T03:55:16.820Z,0.00
2018-02-24T03:56:17.059Z,0.00
2018-02-24T03:57:17.315Z,0.00
2018-02-24T03:58:17.542Z,0.00
2018-02-24T03:59:17.830Z,0.00
2018-02-24T04:00:18.064Z,0.00
2018-02-24T04:01:18.297Z,0.00
2018-02-24T04:02:18.549Z,0.00
2018-02-24T04:03:18.776Z,0.00
2018-02-24T04:04:19.032Z,0.00
2018-02-24T04:05:19.276Z,0.00
2018-02-24T04:06:19.519Z,0.00
2018-02-24T04:07:19.770Z,0.00
2018-02-24T04:08:20.015Z,0.00
2018-02-24T04:09:20.251Z,0.00
2018-02-24T04:10:20.465Z,0.00
2018-02-24T04:11:20.709Z,0.00
2018-02-24T04:12:20.955Z,0.00
2018-02-24T04:13:21.242Z,0.00
2018-02-24T04:14:21.485Z,0.00
2018-02-24T04:15:21.712Z,0.00
2018-02-24T04:16:21.959Z,0.00
2018-02-24T04:17:22.180Z,0.00
2018-02-24T04:18:22.437Z,0.00
2018-02-24T04:19:22.659Z,0.00
2018-02-24T04:20:22.918Z,0.00
2018-02-24T04:21:23.165Z,0.00
2018-02-24T04:22:23.410Z,0.00
2018-02-24T04:23:23.640Z,0.00
2018-02-24T04:24:23.894Z,0.00
2018-02-24T04:25:24.114Z,0.00
2018-02-24T04:26:24.345Z,0.00
2018-02-24T04:27:24.583Z,0.00
2018-02-24T04:28:24.832Z,0.00
2018-02-24T04:29:25.085Z,0.00
2018-02-24T04:30:25.357Z,0.00
2018-02-24T04:31:25.559Z,0.00
2018-02-24T04:32:25.821Z,0.00
2018-02-24T04:33:26.057Z,0.00
2018-02-24T04:34:26.285Z,0.00
2018-02-24T04:35:26.524Z,0.00
2018-02-24T04:36:26.784Z,0.00
2018-02-24T04:37:26.998Z,0.00
2018-02-24T04:38:27.340Z,0.00
2018-02-24T04:39:27.492Z,0.00
2018-02-24T04:40:27.733Z,0.00
2018-02-24T04:41:27.963Z,0.00
2018-02-24T04:42:28.201Z,0.00
2018-02-24T04:43:28.417Z,0.00
2018-02-24T04:44:28.666Z,0.00
2018-02-24T04:45:28.906Z,0.00
2018-02-24T04:46:29.172Z,0.00
2018-02-24T04:47:29.422Z,0.00
2018-02-24T04:48:29.656Z,0.00
2018-02-24T04:49:29.876Z,0.00
2018-02-24T04:50:30.124Z,0.00
2018-02-24T04:51:30.375Z,0.00
2018-02-24T04:52:30.604Z,0.00
2018-02-24T04:53:30.852Z,0.00
2018-02-24T04:54:31.074Z,0.00
2018-02-24T04:55:31.301Z,0.00
2018-02-24T04:56:31.540Z,0.00
2018-02-24T04:57:31.782Z,0.00
2018-02-24T04:58:32.040Z,0.00
2018-02-24T04:59:32.276Z,0.00
2018-02-24T05:00:32.527Z,0.00
2018-02-24T05:01:32.770Z,0.00
2018-02-24T05:02:33.055Z,0.00
2018-02-24T05:03:33.232Z,0.00
2018-02-24T05:04:33.464Z,0.00
2018-02-24T05:05:33.701Z,0.00
2018-02-24T05:06:33.928Z,0.00
2018-02-24T05:07:34.182Z,0.00
2018-02-24T05:08:34.432Z,0.00
2018-02-24T05:09:34.656Z,0.00
2018-02-24T05:10:34.907Z,0.00
2018-02-24T05:11:35.146Z,0.00
2018-02-24T05:12:35.367Z,0.00
2018-02-24T05:13:35.644Z,0.00
2018-02-24T05:14:35.859Z,0.00
2018-02-24T05:15:36.118Z,0.00
2018-02-24T05:16:36.329Z,0.00
2018-02-24T05:17:36.590Z,0.00
2018-02-24T05:18:36.824Z,0.00
2018-02-24T05:19:37.063Z,0.00
2018-02-24T05:20:37.298Z,0.00
2018-02-24T05:21:37.523Z,0.00
2018-02-24T05:22:37.785Z,0.00
2018-02-24T05:23:38.002Z,0.00
2018-02-24T05:24:38.236Z,0.00
2018-02-24T05:25:38.500Z,0.00
2018-02-24T05:26:38.733Z,0.00
2018-02-24T05:27:38.992Z,0.00
2018-02-24T05:28:39.211Z,0.00
2018-02-24T05:29:39.466Z,0.00
2018-02-24T05:30:39.688Z,0.00
2018-02-24T05:31:39.970Z,0.00
2018-02-24T05:32:40.184Z,0.00
2018-02-24T05:33:40.388Z,0.00
2018-02-24T05:34:40.643Z,0.00
2018-02-24T05:35:40.879Z,0.00
2018-02-24T05:36:41.148Z,0.00
2018-02-24T05:37:41.382Z,0.00
2018-02-24T05:38:41.632Z,0.00
2018-02-24T05:39:41.877Z,0.00
2018-02-24T05:40:42.106Z,0.00
2018-02-24T05:41:42.359Z,4.00
2018-02-24T05:42:42.556Z,4.00
2018-02-24T05:43:42.831Z,0.00
2018-02-24T05:44:43.050Z,0.00
2018-02-24T05:45:43.281Z,4.00
2018-02-24T05:46:43.549Z,0.00
2018-02-24T05:47:43.783Z,4.00
2018-02-24T05:48:44.008Z,4.00
2018-02-24T05:49:44.249Z,8.00
2018-02-24T05:50:44.501Z,8.00
2018-02-24T05:51:44.735Z,8.00
2018-02-24T05:52:44.980Z,4.00
2018-02-24T05:53:45.235Z,8.00
2018-02-24T05:54:45.467Z,12.00
2018-02-24T05:55:45.706Z,12.00
2018-02-24T05:56:45.956Z,16.00
2018-02-24T05:57:46.197Z,16.00
2018-02-24T05:58:46.418Z,20.00
2018-02-24T05:59:46.666Z,24.00
2018-02-24T06:00:46.909Z,28.00
2018-02-24T06:01:47.151Z,32.00
2018-02-24T06:02:47.455Z,36.00
2018-02-24T06:03:47.621Z,44.00
2018-02-24T06:04:47.883Z,48.00
2018-02-24T06:05:48.132Z,60.00
2018-02-24T06:06:48.371Z,68.00
2018-02-24T06:07:48.626Z,76.00
2018-02-24T06:08:48.855Z,88.00
2018-02-24T06:09:49.102Z,100.00
2018-02-24T06:10:49.313Z,112.00
2018-02-24T06:11:49.591Z,124.00
2018-02-24T06:12:49.832Z,140.00
2018-02-24T06:13:50.047Z,156.00
2018-02-24T06:14:50.276Z,172.00
2018-02-24T06:15:50.538Z,192.00
2018-02-24T06:16:50.870Z,208.00
2018-02-24T06:17:51.159Z,224.00
2018-02-24T06:18:51.364Z,248.00
2018-02-24T06:19:51.610Z,268.00
2018-02-24T06:20:51.856Z,292.00
2018-02-24T06:21:52.084Z,316.00
2018-02-24T06:22:52.343Z,340.00
2018-02-24T06:23:52.568Z,368.00
2018-02-24T06:24:52.838Z,388.00
2018-02-24T06:25:53.054Z,420.00
2018-02-24T06:26:53.284Z,444.00
2018-02-24T06:27:53.566Z,476.00
2018-02-24T06:28:53.771Z,504.00
2018-02-24T06:29:53.995Z,532.00
2018-02-24T06:30:54.248Z,564.00
2018-02-24T06:31:54.535Z,592.00
2018-02-24T06:32:54.763Z,628.00
2018-02-24T06:33:55.002Z,656.00
2018-02-24T06:34:55.257Z,688.00
2018-02-24T06:35:55.513Z,716.00
2018-02-24T06:36:55.777Z,752.00
2018-02-24T06:37:56.007Z,788.00
2018-02-24T06:38:56.233Z,824.00
2018-02-24T06:39:56.468Z,856.00
2018-02-24T06:40:56.707Z,892.00
2018-02-24T06:41:56.955Z,928.00
2018-02-24T06:42:57.194Z,964.00
2018-02-24T06:43:57.472Z,996.00
2018-02-24T06:44:57.673Z,1028.00
2018-02-24T06:45:57.923Z,1064.00
2018-02-24T06:46:58.158Z,1104.00
2018-02-24T06:47:58.379Z,1136.00
2018-02-24T06:48:58.631Z,1164.00
2018-02-24T06:50:02.129Z,1196.00
2018-02-24T06:50:59.149Z,1232.00
2018-02-24T06:51:59.385Z,1260.00
2018-02-24T06:52:59.600Z,1292.00
2018-02-24T06:53:59.862Z,1324.00
2018-02-24T06:55:00.100Z,1356.00
2018-02-24T06:56:00.338Z,1384.00
2018-02-24T06:57:00.599Z,1420.00
2018-02-24T06:58:00.942Z,1448.00
2018-02-24T06:59:01.064Z,1484.00
2018-02-24T07:00:04.394Z,1516.00
2018-02-24T07:01:01.817Z,1544.00
2018-02-24T07:02:02.022Z,1564.00
2018-02-24T07:03:02.252Z,1596.00
2018-02-24T07:04:02.451Z,1628.00
2018-02-24T07:05:02.677Z,1668.00
2018-02-24T07:06:02.922Z,1700.00
2018-02-24T07:07:03.179Z,1732.00
2018-02-24T07:08:03.406Z,1756.00
2018-02-24T07:09:03.652Z,1792.00
2018-02-24T07:10:03.864Z,1824.00
2018-02-24T07:11:04.140Z,1860.00
2018-02-24T07:12:04.356Z,1896.00
2018-02-24T07:13:04.599Z,1916.00
2018-02-24T07:14:04.859Z,1940.00
2018-02-24T07:15:05.079Z,1976.00
2018-02-24T07:16:05.327Z,1988.00
2018-02-24T07:17:05.552Z,2020.00
2018-02-24T07:18:05.833Z,2040.00
2018-02-24T07:19:06.053Z,2064.00
2018-02-24T07:20:06.303Z,2100.00
2018-02-24T07:21:06.510Z,2148.00
2018-02-24T07:22:06.757Z,2176.00
2018-02-24T07:23:07.110Z,2176.00
2018-02-24T07:24:07.218Z,2208.00
2018-02-24T07:25:07.491Z,2260.00
2018-02-24T07:26:07.717Z,2284.00
2018-02-24T07:27:07.969Z,2308.00
2018-02-24T07:28:08.208Z,2340.00
2018-02-24T07:29:08.454Z,2380.00
2018-02-24T07:30:08.692Z,2396.00
2018-02-24T07:31:08.948Z,2416.00
2018-02-24T07:32:09.184Z,2464.00
2018-02-24T07:33:09.409Z,2480.00
2018-02-24T07:34:09.685Z,2532.00
2018-02-24T07:35:09.921Z,2568.00
2018-02-24T07:36:10.142Z,2600.00
2018-02-24T07:37:10.386Z,2628.00
2018-02-24T07:38:10.635Z,2660.00
2018-02-24T07:39:10.866Z,2660.00
2018-02-24T07:40:11.106Z,2696.00
2018-02-24T07:41:11.334Z,2724.00
2018-02-24T07:42:11.582Z,2748.00
2018-02-24T07:43:11.828Z,2784.00
2018-02-24T07:44:12.075Z,2812.00
2018-02-24T07:45:12.328Z,2812.00
2018-02-24T07:46:12.552Z,2844.00
2018-02-24T07:47:12.820Z,2872.00
2018-02-24T07:48:13.073Z,2888.00
2018-02-24T07:49:13.303Z,2936.00
2018-02-24T07:50:13.550Z,2960.00
2018-02-24T07:51:13.774Z,2988.00
2018-02-24T07:52:14.044Z,3004.00
2018-02-24T07:53:14.625Z,3040.00
2018-02-24T07:54:14.513Z,3052.00
2018-02-24T07:55:14.752Z,3084.00
2018-02-24T07:56:14.992Z,3092.00
2018-02-24T07:57:15.217Z,3116.00
2018-02-24T07:58:15.456Z,3116.00
2018-02-24T07:59:15.714Z,3140.00
2018-02-24T08:00:15.956Z,3168.00
2018-02-24T08:01:16.275Z,3208.00
2018-02-24T08:02:16.451Z,3208.00
2018-02-24T08:03:16.672Z,3252.00
2018-02-24T08:04:17.057Z,3248.00
2018-02-24T08:05:17.185Z,3296.00
2018-02-24T08:06:17.428Z,3288.00
2018-02-24T08:07:17.650Z,3332.00
2018-02-24T08:08:17.922Z,3328.00
2018-02-24T08:09:18.187Z,3368.00
2018-02-24T08:10:18.403Z,3384.00
2018-02-24T08:11:18.651Z,3388.00
2018-02-24T08:12:18.936Z,3408.00
2018-02-24T08:13:19.141Z,3420.00
2018-02-24T08:14:19.365Z,3424.00
2018-02-24T08:15:19.611Z,3436.00
2018-02-24T08:16:19.858Z,3460.00
2018-02-24T08:17:20.081Z,3484.00
2018-02-24T08:18:20.350Z,3512.00
2018-02-24T08:19:20.588Z,3512.00
2018-02-24T08:20:20.825Z,3560.00
2018-02-24T08:21:21.072Z,3572.00
2018-02-24T08:22:21.326Z,3600.00
2018-02-24T08:23:21.572Z,3604.00
2018-02-24T08:24:21.806Z,3588.00
2018-02-24T08:25:22.068Z,3616.00
2018-02-24T08:26:22.314Z,3648.00
2018-02-24T08:27:22.517Z,3656.00
2018-02-24T08:28:22.819Z,3724.00
2018-02-24T08:29:23.006Z,3772.00
2018-02-24T08:30:23.248Z,3856.00
2018-02-24T08:31:23.514Z,3908.00
2018-02-24T08:32:23.749Z,3848.00
2018-02-24T08:33:23.983Z,3824.00
2018-02-24T08:34:24.239Z,3892.00
2018-02-24T08:35:24.495Z,3832.00
2018-02-24T08:36:25.025Z,3908.00
2018-02-24T08:37:25.315Z,4040.00
2018-02-24T08:38:25.393Z,4472.00
2018-02-24T08:39:25.462Z,4524.00
2018-02-24T08:40:25.711Z,4472.00
2018-02-24T08:41:25.965Z,4252.00
2018-02-24T08:42:26.209Z,4388.00
2018-02-24T08:43:26.457Z,4588.00
2018-02-24T08:44:26.684Z,4544.00
2018-02-24T08:45:26.926Z,4784.00
2018-02-24T08:46:27.161Z,4324.00
2018-02-24T08:47:27.422Z,4516.00
2018-02-24T08:48:27.673Z,4404.00
2018-02-24T08:49:27.898Z,4272.00
2018-02-24T08:50:28.140Z,3964.00
2018-02-24T08:51:28.395Z,3812.00
2018-02-24T08:52:28.630Z,3676.00
2018-02-24T08:53:28.902Z,3396.00
2018-02-24T08:54:29.109Z,3696.00
2018-02-24T08:55:29.442Z,4044.00
2018-02-24T08:56:29.573Z,4168.00
2018-02-24T08:57:29.847Z,4220.00
2018-02-24T08:58:30.124Z,3900.00
2018-02-24T08:59:30.341Z,3380.00
2018-02-24T09:00:30.567Z,3804.00
2018-02-24T09:01:30.793Z,3856.00
2018-02-24T09:02:31.052Z,3976.00
2018-02-24T09:03:31.295Z,3564.00
2018-02-24T09:04:31.553Z,3460.00
2018-02-24T09:05:31.802Z,3568.00
2018-02-24T09:06:32.027Z,3896.00
2018-02-24T09:07:32.256Z,3824.00
2018-02-24T09:08:32.527Z,3760.00
2018-02-24T09:09:32.746Z,3844.00
2018-02-24T09:10:32.982Z,3268.00
2018-02-24T09:11:33.235Z,3804.00
2018-02-24T09:12:33.463Z,4140.00
2018-02-24T09:13:33.715Z,3476.00
2018-02-24T09:14:33.975Z,3380.00
2018-02-24T09:15:34.218Z,3544.00
2018-02-24T09:16:34.462Z,3668.00
2018-02-24T09:17:35.262Z,4360.00
2018-02-24T09:18:35.087Z,3648.00
2018-02-24T09:19:35.339Z,4360.00
2018-02-24T09:20:35.580Z,3540.00
2018-02-24T09:21:35.815Z,4304.00
2018-02-24T09:22:36.067Z,4388.00
2018-02-24T09:23:36.386Z,4072.00
2018-02-24T09:24:36.555Z,4320.00
2018-02-24T09:25:36.865Z,4656.00
2018-02-24T09:26:37.045Z,4192.00
2018-02-24T09:27:37.271Z,4424.00
2018-02-24T09:28:37.509Z,4996.00
2018-02-24T09:29:37.748Z,5220.00
2018-02-24T09:30:38.033Z,3832.00
2018-02-24T09:31:38.224Z,4944.00
2018-02-24T09:32:38.483Z,5020.00
2018-02-24T09:33:38.719Z,4820.00
2018-02-24T09:34:38.952Z,4764.00
2018-02-24T09:35:39.204Z,4628.00
2018-02-24T09:36:39.439Z,4632.00
2018-02-24T09:37:39.698Z,4624.00
2018-02-24T09:38:40.038Z,4660.00
2018-02-24T09:39:40.170Z,4504.00
2018-02-24T09:40:40.388Z,4616.00
2018-02-24T09:41:40.645Z,4152.00
2018-02-24T09:42:40.911Z,4572.00
2018-02-24T09:43:41.138Z,4416.00
2018-02-24T09:44:41.434Z,4468.00
2018-02-24T09:45:41.642Z,4700.00
2018-02-24T09:46:41.877Z,4804.00
2018-02-24T09:47:42.103Z,5440.00
2018-02-24T09:48:42.388Z,6428.00
2018-02-24T09:49:42.631Z,6388.00
2018-02-24T09:50:42.879Z,5576.00
2018-02-24T09:51:43.114Z,6488.00
2018-02-24T09:52:43.346Z,6784.00
2018-02-24T09:53:43.591Z,6800.00
2018-02-24T09:54:43.828Z,6952.00
2018-02-24T09:55:44.074Z,7064.00
2018-02-24T09:56:44.338Z,6992.00
2018-02-24T09:57:44.577Z,6952.00
2018-02-24T09:58:44.810Z,7312.00
2018-02-24T09:59:45.065Z,7464.00
2018-02-24T10:00:45.304Z,7688.00
2018-02-24T10:01:45.519Z,7848.00
2018-02-24T10:02:45.808Z,7584.00
2018-02-24T10:03:46.024Z,7828.00
2018-02-24T10:04:46.256Z,6772.00
2018-02-24T10:05:46.497Z,6668.00
2018-02-24T10:06:46.758Z,6548.00
2018-02-24T10:07:46.988Z,6596.00
2018-02-24T10:08:47.289Z,6568.00
2018-02-24T10:09:47.508Z,6272.00
2018-02-24T10:10:47.738Z,5968.00
2018-02-24T10:11:47.970Z,5704.00
2018-02-24T10:12:48.278Z,5840.00
2018-02-24T10:13:48.482Z,6076.00
2018-02-24T10:14:50.963Z,6044.00
2018-02-24T10:15:49.151Z,6148.00
2018-02-24T10:16:49.378Z,6196.00
2018-02-24T10:17:49.636Z,6172.00
2018-02-24T10:18:49.936Z,6460.00
2018-02-24T10:19:50.114Z,6572.00
2018-02-24T10:20:50.338Z,6896.00
2018-02-24T10:21:50.599Z,7016.00
2018-02-24T10:22:50.860Z,6960.00
2018-02-24T10:23:51.104Z,6784.00
2018-02-24T10:24:51.371Z,7064.00
2018-02-24T10:25:51.565Z,7000.00
2018-02-24T10:26:51.838Z,6872.00
2018-02-24T10:27:52.026Z,6692.00
2018-02-24T10:28:52.291Z,6540.00
2018-02-24T10:29:52.534Z,6572.00
2018-02-24T10:30:52.812Z,6632.00
2018-02-24T10:31:53.028Z,6560.00
2018-02-24T10:32:53.249Z,6536.00
2018-02-24T10:33:53.501Z,6628.00
2018-02-24T10:34:53.753Z,6716.00
2018-02-24T10:35:54.005Z,6660.00
2018-02-24T10:36:54.222Z,6948.00
2018-02-24T10:37:54.530Z,7116.00
2018-02-24T10:38:54.716Z,6924.00
2018-02-24T10:39:54.991Z,7012.00
2018-02-24T10:40:55.213Z,7048.00
2018-02-24T10:41:55.483Z,6968.00
2018-02-24T10:42:55.700Z,6896.00
2018-02-24T10:43:55.940Z,6924.00
2018-02-24T10:44:56.200Z,6724.00
2018-02-24T10:45:56.432Z,6428.00
2018-02-24T10:46:58.945Z,6244.00
2018-02-24T10:47:57.119Z,6284.00
2018-02-24T10:48:57.379Z,6452.00
2018-02-24T10:49:57.583Z,6436.00
2018-02-24T10:50:57.869Z,6484.00
2018-02-24T10:51:58.094Z,6336.00
2018-02-24T10:52:58.357Z,6300.00
2018-02-24T10:53:58.564Z,5876.00
2018-02-24T10:54:58.832Z,5244.00
2018-02-24T10:55:59.069Z,5148.00
2018-02-24T10:56:59.312Z,5416.00
2018-02-24T10:57:59.591Z,5300.00
2018-02-24T10:58:59.797Z,5812.00
2018-02-24T11:00:00.064Z,5984.00
2018-02-24T11:01:00.258Z,5752.00
2018-02-24T11:02:00.517Z,5956.00
2018-02-24T11:03:00.833Z,5284.00
2018-02-24T11:04:01.045Z,4792.00
2018-02-24T11:05:01.489Z,4892.00
2018-02-24T11:06:01.751Z,5012.00
2018-02-24T11:07:02.080Z,5296.00
2018-02-24T11:08:02.232Z,5348.00
2018-02-24T11:09:02.517Z,5012.00
2018-02-24T11:10:02.697Z,5144.00
2018-02-24T11:11:02.965Z,5276.00
2018-02-24T11:12:03.213Z,5460.00
2018-02-24T11:13:03.423Z,5304.00
2018-02-24T11:14:03.669Z,5840.00
2018-02-24T11:15:03.956Z,6072.00
2018-02-24T11:16:04.147Z,6136.00
2018-02-24T11:17:04.446Z,6340.00
2018-02-24T11:18:04.641Z,6940.00
2018-02-24T11:19:04.917Z,6608.00
2018-02-24T11:20:05.150Z,5956.00
2018-02-24T11:21:05.401Z,5840.00
2018-02-24T11:22:05.661Z,6448.00
2018-02-24T11:23:05.890Z,6564.00
2018-02-24T11:24:06.151Z,6796.00
2018-02-24T11:25:06.377Z,6400.00
2018-02-24T11:26:06.612Z,6160.00
2018-02-24T11:27:06.853Z,6216.00
2018-02-24T11:28:07.070Z,6404.00
2018-02-24T11:29:07.351Z,6468.00
2018-02-24T11:30:07.578Z,6548.00
2018-02-24T11:31:07.815Z,6916.00
2018-02-24T11:32:08.067Z,7056.00
2018-02-24T11:33:08.316Z,7296.00
2018-02-24T11:34:08.615Z,7336.00
2018-02-24T11:35:08.784Z,7248.00
2018-02-24T11:36:09.047Z,7168.00
2018-02-24T11:37:09.291Z,6984.00
2018-02-24T11:38:09.541Z,6460.00
2018-02-24T11:39:09.767Z,6336.00
2018-02-24T11:40:10.007Z,6604.00
2018-02-24T11:41:10.267Z,6740.00
2018-02-24T11:42:10.558Z,6768.00
2018-02-24T11:43:10.743Z,7028.00
2018-02-24T11:44:11.051Z,7208.00
2018-02-24T11:45:11.490Z,7220.00
2018-02-24T11:46:11.492Z,7336.00
2018-02-24T11:47:11.745Z,7176.00
2018-02-24T11:48:12.004Z,7084.00
2018-02-24T11:49:12.212Z,7244.00
2018-02-24T11:50:12.496Z,7160.00
2018-02-24T11:51:12.706Z,7072.00
2018-02-24T11:52:12.941Z,6932.00
2018-02-24T11:53:13.268Z,7120.00
2018-02-24T11:54:13.426Z,7240.00
2018-02-24T11:55:13.702Z,6772.00
2018-02-24T11:56:13.967Z,6552.00
2018-02-24T11:57:14.167Z,6692.00
2018-02-24T11:58:14.405Z,6988.00
2018-02-24T11:59:14.667Z,7084.00
2018-02-24T12:00:14.944Z,6996.00
2018-02-24T12:01:15.533Z,6400.00
2018-02-24T12:02:15.430Z,6344.00
2018-02-24T12:03:15.687Z,6348.00
2018-02-24T12:04:15.922Z,6064.00
2018-02-24T12:05:16.189Z,6652.00
2018-02-24T12:06:16.409Z,6980.00
2018-02-24T12:07:16.656Z,6840.00
2018-02-24T12:08:16.898Z,7032.00
2018-02-24T12:09:17.147Z,6600.00
2018-02-24T12:10:17.405Z,6876.00
2018-02-24T12:11:17.655Z,7136.00
2018-02-24T12:12:17.924Z,7476.00
2018-02-24T12:13:18.132Z,7432.00
2018-02-24T12:14:18.411Z,7732.00
2018-02-24T12:15:18.604Z,7072.00
2018-02-24T12:16:18.844Z,7368.00
2018-02-24T12:17:19.209Z,7992.00
2018-02-24T12:18:19.342Z,6560.00
2018-02-24T12:19:19.585Z,7200.00
2018-02-24T12:20:19.850Z,6764.00
2018-02-24T12:21:20.075Z,6180.00
2018-02-24T12:22:20.297Z,5952.00
2018-02-24T12:23:20.696Z,5640.00
2018-02-24T12:24:20.821Z,5264.00
2018-02-24T12:25:21.039Z,5244.00
2018-02-24T12:26:21.310Z,5780.00
2018-02-24T12:27:21.563Z,5700.00
2018-02-24T12:28:21.786Z,5096.00
2018-02-24T12:29:22.044Z,5032.00
2018-02-24T12:30:22.279Z,4772.00
2018-02-24T12:31:22.524Z,4512.00
2018-02-24T12:32:22.781Z,4488.00
2018-02-24T12:33:23.023Z,4436.00
2018-02-24T12:34:23.250Z,4484.00
2018-02-24T12:35:23.536Z,4120.00
2018-02-24T12:36:23.758Z,4108.00
2018-02-24T12:37:23.989Z,4104.00
2018-02-24T12:38:24.235Z,3956.00
2018-02-24T12:39:24.495Z,4020.00
2018-02-24T12:40:24.716Z,3900.00
2018-02-24T12:41:24.992Z,3852.00
2018-02-24T12:42:25.238Z,4048.00