createdAt,value
2022-10-25T00:01:23.354Z,100416.88
2022-10-25T00:03:49.919Z,100413.53
2022-10-25T00:06:16.457Z,100410.84
2022-10-25T00:08:42.848Z,100412.69
2022-10-25T00:11:15.863Z,100408.13
2022-10-25T00:13:42.214Z,100415.19
2022-10-25T00:16:18.358Z,100416.88
2022-10-25T00:18:44.984Z,100420.44
2022-10-25T00:21:11.332Z,100428.34
2022-10-25T00:23:37.720Z,100420.22
2022-10-25T00:26:06.846Z,100425.22
2022-10-25T00:28:33.244Z,100421.91
2022-10-25T00:31:04.502Z,100426.91
2022-10-25T00:33:32.046Z,100422.50
2022-10-25T00:36:22.514Z,100426.69
2022-10-25T00:38:49.221Z,100418.56
2022-10-25T00:41:21.899Z,100425.84
2022-10-25T00:43:51.055Z,100420.44
2022-10-25T00:46:23.556Z,100425.84
2022-10-25T00:49:03.980Z,100425.03
2022-10-25T00:51:52.782Z,100427.72
2022-10-25T00:54:25.130Z,100428.56
2022-10-25T00:56:52.873Z,100426.06
2022-10-25T00:59:24.346Z,100424.19
2022-10-25T01:01:54.778Z,100421.50
2022-10-25T01:04:26.474Z,100430.44
2022-10-25T01:06:53.761Z,100433.97
2022-10-25T01:09:23.767Z,100435.66
2022-10-25T01:11:50.166Z,100438.38
2022-10-25T01:14:17.448Z,100434.63
2022-10-25T01:17:09.679Z,100432.53
2022-10-25T01:19:57.827Z,100422.53
2022-10-25T01:22:33.805Z,100431.31
2022-10-25T01:25:06.230Z,100429.84
2022-10-25T01:27:51.308Z,100425.47
2022-10-25T01:30:40.923Z,100439.03
2022-10-25T01:33:16.451Z,100431.09
2022-10-25T01:35:57.863Z,100428.38
2022-10-25T01:39:12.287Z,100434.84
2022-10-25T01:42:00.858Z,100441.50
2022-10-25T01:44:48.328Z,100434.63
2022-10-25T01:47:23.524Z,100436.69
2022-10-25T01:49:59.812Z,100439.81
2022-10-25T01:52:26.348Z,100445.63
2022-10-25T01:54:52.851Z,100444.78
2022-10-25T01:57:44.754Z,100451.03
2022-10-25T02:00:17.809Z,100448.34
2022-10-25T02:03:18.096Z,100441.88
2022-10-25T02:06:02.784Z,100444.56
2022-10-25T02:08:41.748Z,100449.81
2022-10-25T02:11:29.678Z,100438.13
2022-10-25T02:14:14.803Z,100450.63
2022-10-25T02:16:49.337Z,100453.97
2022-10-25T02:19:19.989Z,100455.63
2022-10-25T02:21:48.946Z,100449.38
2022-10-25T02:24:26.499Z,100460.03
2022-10-25T02:26:54.478Z,100449.19
2022-10-25T02:29:22.736Z,100456.28
2022-10-25T02:31:49.265Z,100460.66
2022-10-25T02:34:15.612Z,100462.34
2022-10-25T02:36:41.972Z,100453.16
2022-10-25T02:39:08.532Z,100462.94
2022-10-25T02:41:34.916Z,100455.69
2022-10-25T02:44:01.333Z,100458.16
2022-10-25T02:46:27.778Z,100459.84
2022-10-25T02:48:54.214Z,100461.50
2022-10-25T02:51:20.640Z,100462.97
2022-10-25T02:53:47.306Z,100468.22
2022-10-25T02:56:16.470Z,100463.63
2022-10-25T02:58:44.645Z,100463.63
2022-10-25T03:01:11.630Z,100460.69
2022-10-25T03:03:38.190Z,100463.41
2022-10-25T03:06:05.480Z,100458.84
2022-10-25T03:08:32.458Z,100466.75
2022-10-25T03:10:59.570Z,100470.28
2022-10-25T03:13:25.978Z,100474.47
2022-10-25T03:15:52.411Z,100479.88
2022-10-25T03:18:18.726Z,100483.41
2022-10-25T03:20:45.156Z,100483.22
2022-10-25T03:23:12.478Z,100483.22
2022-10-25T03:25:38.918Z,100489.47
2022-10-25T03:28:05.259Z,100491.34
2022-10-25T03:30:32.009Z,100496.59
2022-10-25T03:32:59.255Z,100497.59
2022-10-25T03:35:26.215Z,100492.00
2022-10-25T03:37:53.167Z,100497.41
2022-10-25T03:40:20.492Z,100495.34
2022-10-25T03:42:47.194Z,100498.66
2022-10-25T03:45:13.592Z,100500.34
2022-10-25T03:47:40.177Z,100503.06
2022-10-25T03:50:07.751Z,100503.88
2022-10-25T03:52:34.710Z,100501.19
2022-10-25T03:55:01.087Z,100515.56
2022-10-25T03:57:27.452Z,100514.53
2022-10-25T03:59:53.900Z,100504.72
2022-10-25T04:02:20.311Z,100518.25
2022-10-25T04:04:46.634Z,100513.91
2022-10-25T04:07:13.014Z,100521.19
2022-10-25T04:09:39.391Z,100517.00
2022-10-25T04:12:05.870Z,100522.81
2022-10-25T04:14:32.360Z,100524.91
2022-10-25T04:16:58.687Z,100526.16
2022-10-25T04:19:25.023Z,100521.75
2022-10-25T04:21:51.666Z,100526.34
2022-10-25T04:24:18.156Z,100535.50
2022-10-25T04:26:44.550Z,100526.56
2022-10-25T04:29:11.839Z,100535.50
2022-10-25T04:31:38.162Z,100538.22
2022-10-25T04:34:04.508Z,100533.63
2022-10-25T04:36:31.419Z,100538.84
2022-10-25T04:38:57.778Z,100536.97
2022-10-25T04:41:24.299Z,100535.94
2022-10-25T04:43:51.568Z,100547.41
2022-10-25T04:46:19.250Z,100546.56
2022-10-25T04:48:45.634Z,100542.81
2022-10-25T04:51:12.734Z,100543.47
2022-10-25T04:53:39.195Z,100547.00
2022-10-25T04:56:08.947Z,100554.94
2022-10-25T04:58:35.827Z,100556.78
2022-10-25T05:01:09.281Z,100559.94
2022-10-25T05:03:36.074Z,100552.84
2022-10-25T05:06:13.588Z,100553.47
2022-10-25T05:08:42.543Z,100551.59
2022-10-25T05:11:10.498Z,100552.66
2022-10-25T05:13:38.728Z,100558.91
2022-10-25T05:16:05.699Z,100556.19
2022-10-25T05:18:33.369Z,100559.94
2022-10-25T05:21:04.045Z,100568.06
2022-10-25T05:23:31.531Z,100562.66
2022-10-25T05:26:09.561Z,100568.06
2022-10-25T05:28:37.528Z,100560.97
2022-10-25T05:31:08.390Z,100574.50
2022-10-25T05:33:35.270Z,100573.91
2022-10-25T05:36:03.535Z,100576.38
2022-10-25T05:38:33.037Z,100578.47
2022-10-25T05:41:03.349Z,100586.59
2022-10-25T05:43:29.768Z,100587.44
2022-10-25T05:46:08.236Z,100575.38
2022-10-25T05:48:36.044Z,100588.06
2022-10-25T05:51:32.446Z,100583.28
2022-10-25T05:54:05.954Z,100584.31
2022-10-25T05:56:35.334Z,100591.41
2022-10-25T05:59:09.546Z,100593.28
2022-10-25T06:01:38.437Z,100597.88
2022-10-25T06:04:05.310Z,100602.47
2022-10-25T06:06:32.030Z,100601.41
2022-10-25T06:08:59.754Z,100608.72
2022-10-25T06:11:26.918Z,100604.94
2022-10-25T06:13:53.630Z,100614.78
2022-10-25T06:16:20.891Z,100610.19
2022-10-25T06:18:47.284Z,100612.88
2022-10-25T06:21:16.149Z,100621.84
2022-10-25T06:23:43.439Z,100614.78
2022-10-25T06:26:12.356Z,100623.50
2022-10-25T06:28:39.662Z,100627.25
2022-10-25T06:31:08.854Z,100637.06
2022-10-25T06:33:35.742Z,100643.72
2022-10-25T06:36:04.526Z,100648.09
2022-10-25T06:38:31.324Z,100648.28
2022-10-25T06:41:02.797Z,100652.47
2022-10-25T06:43:30.175Z,100657.06
2022-10-25T06:45:57.132Z,100652.47
2022-10-25T06:48:23.811Z,100652.47
2022-10-25T06:51:04.532Z,100662.94
2022-10-25T06:53:31.400Z,100666.53
2022-10-25T06:56:04.641Z,100678.78
2022-10-25T06:58:33.474Z,100680.69
2022-10-25T07:01:08.530Z,100683.38
2022-10-25T07:03:36.395Z,100692.16
2022-10-25T07:06:13.647Z,100694.69
2022-10-25T07:08:42.414Z,100708.84
2022-10-25T07:11:14.074Z,100702.19
2022-10-25T07:13:40.417Z,100709.31
2022-10-25T07:16:09.384Z,100711.81
2022-10-25T07:18:36.466Z,100709.94
2022-10-25T07:21:05.457Z,100713.50
2022-10-25T07:23:32.356Z,100718.09
2022-10-25T07:25:59.355Z,100720.78
2022-10-25T07:28:26.304Z,100722.63
2022-10-25T07:30:52.844Z,100732.66
2022-10-25T07:33:20.818Z,100724.53
2022-10-25T07:35:59.102Z,100730.16
2022-10-25T07:38:32.890Z,100731.00
2022-10-25T07:40:59.289Z,100730.16
2022-10-25T07:43:26.895Z,100733.88
2022-10-25T07:45:53.830Z,100738.47
2022-10-25T07:48:20.163Z,100736.41
2022-10-25T07:50:46.496Z,100738.06
2022-10-25T07:53:12.859Z,100736.84
2022-10-25T07:55:39.301Z,100746.44
2022-10-25T07:58:07.977Z,100747.72
2022-10-25T08:00:35.839Z,100742.94
2022-10-25T08:03:02.787Z,100750.69
2022-10-25T08:05:29.397Z,100741.09
2022-10-25T08:07:55.752Z,100741.56
2022-10-25T08:10:22.344Z,100750.78
2022-10-25T08:12:49.543Z,100747.25
2022-10-25T08:15:16.883Z,100748.31
2022-10-25T08:17:43.592Z,100750.84
2022-10-25T08:20:10.133Z,100747.38
2022-10-25T08:22:36.514Z,100749.25
2022-10-25T08:25:05.249Z,100757.41
2022-10-25T08:27:32.705Z,100755.78
2022-10-25T08:29:59.102Z,100750.59
2022-10-25T08:32:25.437Z,100753.50
2022-10-25T08:34:51.784Z,100755.66
2022-10-25T08:37:18.285Z,100759.63
2022-10-25T08:39:44.967Z,100769.91
2022-10-25T08:42:22.237Z,100766.53
2022-10-25T08:45:04.969Z,100758.84
2022-10-25T08:47:36.141Z,100762.63
2022-10-25T08:50:04.635Z,100772.00
2022-10-25T08:52:40.251Z,100770.34
2022-10-25T08:55:15.038Z,100773.09
2022-10-25T08:57:46.791Z,100770.59
2022-10-25T09:00:20.881Z,100780.63
2022-10-25T09:02:55.894Z,100781.47
2022-10-25T09:05:41.503Z,100777.09
2022-10-25T09:08:19.957Z,100779.19
2022-10-25T09:11:10.557Z,100784.63
2022-10-25T09:13:39.914Z,100782.13
2022-10-25T09:16:17.165Z,100786.94
2022-10-25T09:18:50.805Z,100791.94
2022-10-25T09:21:47.098Z,100801.38
2022-10-25T09:24:56.868Z,100800.13
2022-10-25T09:27:47.302Z,100801.63
2022-10-25T09:30:14.086Z,100808.06
2022-10-25T09:32:48.131Z,100813.13
2022-10-25T09:35:48.403Z,100824.00
2022-10-25T09:38:20.835Z,100826.50
2022-10-25T09:40:50.560Z,100816.66
2022-10-25T09:43:21.676Z,100823.78
2022-10-25T09:45:52.110Z,100819.16
2022-10-25T09:48:31.558Z,100827.94
2022-10-25T09:51:03.591Z,100827.75
2022-10-25T09:53:33.194Z,100832.34
2022-10-25T09:56:03.310Z,100835.06
2022-10-25T09:58:32.542Z,100831.31
2022-10-25T10:01:08.800Z,100836.31
2022-10-25T10:03:36.620Z,100839.03
2022-10-25T10:06:19.281Z,100841.34
2022-10-25T10:08:56.799Z,100837.59
2022-10-25T10:11:23.188Z,100836.97
2022-10-25T10:13:59.834Z,100849.72
2022-10-25T10:16:35.456Z,100849.28
2022-10-25T10:19:22.522Z,100861.22
2022-10-25T10:21:50.300Z,100859.94
2022-10-25T10:24:26.885Z,100865.59
2022-10-25T10:26:57.395Z,100862.41
2022-10-25T10:29:26.993Z,100866.38
2022-10-25T10:32:02.732Z,100872.03
2022-10-25T10:34:50.808Z,100872.03
2022-10-25T10:37:35.414Z,100867.84
2022-10-25T10:40:24.274Z,100874.59
2022-10-25T10:42:50.672Z,100864.94
2022-10-25T10:45:19.686Z,100872.94
2022-10-25T10:47:57.890Z,100867.47
2022-10-25T10:50:28.712Z,100875.03
2022-10-25T10:53:21.008Z,100882.75
2022-10-25T10:55:49.842Z,100877.13
2022-10-25T10:58:31.003Z,100888.59
2022-10-25T11:01:03.625Z,100885.06
2022-10-25T11:03:42.472Z,100878.97
2022-10-25T11:06:15.523Z,100878.16
2022-10-25T11:08:44.059Z,100875.41
2022-10-25T11:11:21.767Z,100880.44
2022-10-25T11:13:54.617Z,100887.34
2022-10-25T11:16:43.190Z,100889.59
2022-10-25T11:19:34.463Z,100889.22
2022-10-25T11:22:16.052Z,100881.25
2022-10-25T11:25:04.147Z,100888.34
2022-10-25T11:27:39.510Z,100878.47
2022-10-25T11:30:21.049Z,100882.84
2022-10-25T11:33:29.828Z,100880.09
2022-10-25T11:36:38.321Z,100893.69
2022-10-25T11:39:22.980Z,100883.63
2022-10-25T11:41:51.444Z,100880.22
2022-10-25T11:44:20.524Z,100890.69
2022-10-25T11:46:46.818Z,100891.09
2022-10-25T11:49:20.998Z,100889.00
2022-10-25T11:52:05.889Z,100900.09
2022-10-25T11:54:51.154Z,100891.91
2022-10-25T11:57:53.219Z,100900.66
2022-10-25T12:00:24.627Z,100899.78
2022-10-25T12:03:07.948Z,100907.34
2022-10-25T12:05:45.661Z,100898.09
2022-10-25T12:08:20.812Z,100902.72
2022-10-25T12:10:52.895Z,100900.00
2022-10-25T12:13:21.146Z,100897.69
2022-10-25T12:15:50.714Z,100898.13
2022-10-25T12:18:26.333Z,100900.22
2022-10-25T12:20:54.048Z,100908.59
2022-10-25T12:23:24.272Z,100911.13
2022-10-25T12:25:54.237Z,100911.75
2022-10-25T12:28:32.598Z,100914.25
2022-10-25T12:31:09.282Z,100906.69
2022-10-25T12:33:41.836Z,100918.41
2022-10-25T12:36:27.882Z,100907.34
2022-10-25T12:38:55.551Z,100909.63
2022-10-25T12:41:26.972Z,100906.06
2022-10-25T12:44:31.482Z,100914.03
2022-10-25T12:47:35.581Z,100911.31
2022-10-25T12:50:33.864Z,100905.25
2022-10-25T12:53:30.094Z,100903.97
2022-10-25T12:56:05.567Z,100903.56
2022-10-25T12:59:17.236Z,100910.69
2022-10-25T13:01:54.749Z,100916.13
2022-10-25T13:05:05.530Z,100907.75
2022-10-25T13:07:35.369Z,100904.78
2022-10-25T13:10:15.058Z,100899.34
2022-10-25T13:12:41.900Z,100897.50
2022-10-25T13:15:18.739Z,100901.06
2022-10-25T13:17:48.247Z,100898.50
2022-10-25T13:20:22.682Z,100892.22
2022-10-25T13:22:49.691Z,100896.03
2022-10-25T13:25:32.559Z,100894.34
2022-10-25T13:28:34.031Z,100909.66
2022-10-25T13:31:33.302Z,100905.47
2022-10-25T13:34:11.842Z,100895.22
2022-10-25T13:36:55.774Z,100895.66
2022-10-25T13:39:37.046Z,100900.69
2022-10-25T13:42:20.681Z,100903.66
2022-10-25T13:45:02.229Z,100909.53
2022-10-25T13:47:36.739Z,100909.34
2022-10-25T13:50:27.576Z,100908.09
2022-10-25T13:53:05.763Z,100907.91
2022-10-25T13:55:45.010Z,100903.31
2022-10-25T13:58:31.649Z,100905.03
2022-10-25T14:01:21.587Z,100896.03
2022-10-25T14:04:19.169Z,100892.50
2022-10-25T14:06:45.582Z,100895.25
2022-10-25T14:09:29.557Z,100894.22
2022-10-25T14:12:13.786Z,100890.44
2022-10-25T14:15:08.860Z,100886.50
2022-10-25T14:17:43.529Z,100890.66
2022-10-25T14:20:29.415Z,100893.78
2022-10-25T14:23:15.415Z,100895.69
2022-10-25T14:25:48.863Z,100889.84
2022-10-25T14:28:30.320Z,100896.31
2022-10-25T14:30:59.299Z,100887.50
2022-10-25T14:33:30.498Z,100905.53
2022-10-25T14:36:05.681Z,100903.84
2022-10-25T14:38:35.750Z,100894.84
2022-10-25T14:41:09.790Z,100899.47
2022-10-25T14:43:38.488Z,100900.53
2022-10-25T14:46:14.284Z,100899.47
2022-10-25T14:48:47.371Z,100903.25
2022-10-25T14:51:24.232Z,100905.09
2022-10-25T14:53:52.844Z,100899.88
2022-10-25T14:56:29.332Z,100890.06
2022-10-25T14:58:57.033Z,100884.41
2022-10-25T15:01:23.800Z,100896.34
2022-10-25T15:03:54.360Z,100887.34
2022-10-25T15:06:24.267Z,100883.34
2022-10-25T15:09:09.188Z,100890.91
2022-10-25T15:12:05.914Z,100886.94
2022-10-25T15:14:32.400Z,100892.16
2022-10-25T15:17:06.066Z,100888.81
2022-10-25T15:19:32.967Z,100890.50
2022-10-25T15:22:08.133Z,100889.84
2022-10-25T15:24:45.142Z,100887.56
2022-10-25T15:27:31.456Z,100889.69
2022-10-25T15:29:58.006Z,100875.88
2022-10-25T15:32:28.989Z,100883.38
2022-10-25T15:34:58.786Z,100880.03
2022-10-25T15:37:27.366Z,100882.34
2022-10-25T15:39:55.466Z,100879.00
2022-10-25T15:42:24.814Z,100875.88
2022-10-25T15:44:51.378Z,100877.13
2022-10-25T15:47:32.007Z,100876.47
2022-10-25T15:49:59.497Z,100874.38
2022-10-25T15:52:26.563Z,100878.53
2022-10-25T15:54:53.079Z,100877.31
2022-10-25T15:57:19.563Z,100888.75
2022-10-25T15:59:45.966Z,100883.94
2022-10-25T16:02:27.023Z,100883.72
2022-10-25T16:04:53.419Z,100885.59
2022-10-25T16:07:19.825Z,100896.44
2022-10-25T16:09:46.313Z,100903.72
2022-10-25T16:12:20.943Z,100898.28
2022-10-25T16:14:49.412Z,100897.63
2022-10-25T16:17:15.833Z,100893.22
2022-10-25T16:19:42.230Z,100897.78
2022-10-25T16:22:08.678Z,100896.06
2022-10-25T16:24:35.130Z,100896.06
2022-10-25T16:27:01.546Z,100899.53
2022-10-25T16:29:28.007Z,100899.53
2022-10-25T16:31:54.516Z,100903.88
2022-10-25T16:34:21.081Z,100905.47
2022-10-25T16:36:48.858Z,100914.63
2022-10-25T16:39:15.348Z,100915.41
2022-10-25T16:41:44.039Z,100920.59
2022-10-25T16:44:12.841Z,100917.00
2022-10-25T16:46:39.836Z,100911.50
2022-10-25T16:49:06.295Z,100915.22
2022-10-25T16:51:34.616Z,100915.59
2022-10-25T16:54:01.380Z,100919.28
2022-10-25T16:56:27.784Z,100915.50
2022-10-25T16:58:54.282Z,100914.59
2022-10-25T17:01:26.150Z,100915.38
2022-10-25T17:03:53.912Z,100914.47
2022-10-25T17:06:40.299Z,100911.72
2022-10-25T17:09:08.043Z,100909.13
2022-10-25T17:11:34.367Z,100907.97
2022-10-25T17:14:00.742Z,100910.81
2022-10-25T17:16:27.267Z,100910.56
2022-10-25T17:18:53.570Z,100905.91
2022-10-25T17:21:19.959Z,100904.81
2022-10-25T17:23:46.493Z,100910.16
2022-10-25T17:26:12.924Z,100909.88
2022-10-25T17:28:43.134Z,100903.34
2022-10-25T17:31:12.698Z,100905.13
2022-10-25T17:33:39.153Z,100915.72
2022-10-25T17:36:12.009Z,100921.88
2022-10-25T17:38:38.549Z,100918.06
2022-10-25T17:41:05.447Z,100916.94
2022-10-25T17:43:33.655Z,100916.50
2022-10-25T17:46:02.088Z,100915.19
2022-10-25T17:48:28.989Z,100914.06
2022-10-25T17:51:01.212Z,100914.44
2022-10-25T17:53:27.660Z,100910.63
2022-10-25T17:55:53.987Z,100914.72
2022-10-25T17:58:20.310Z,100913.59
2022-10-25T18:00:46.690Z,100917.69
2022-10-25T18:03:13.330Z,100907.41
2022-10-25T18:05:40.322Z,100913.16
2022-10-25T18:08:07.262Z,100915.59
2022-10-25T18:10:35.030Z,100920.38
2022-10-25T18:13:01.562Z,100924.44
2022-10-25T18:15:29.477Z,100917.75
2022-10-25T18:17:55.810Z,100921.66
2022-10-25T18:20:25.106Z,100921.38
2022-10-25T18:22:53.074Z,100927.16
2022-10-25T18:25:19.809Z,100926.66
2022-10-25T18:27:46.546Z,100922.66
2022-10-25T18:30:13.451Z,100921.97
2022-10-25T18:32:39.796Z,100927.94
2022-10-25T18:35:06.483Z,100927.47
2022-10-25T18:37:32.860Z,100926.13
2022-10-25T18:39:59.192Z,100935.66
2022-10-25T18:42:25.570Z,100931.59
2022-10-25T18:44:52.960Z,100928.59
2022-10-25T18:47:19.300Z,100926.44
2022-10-25T18:49:45.735Z,100931.53
2022-10-25T18:52:12.150Z,100932.09
2022-10-25T18:54:38.512Z,100929.94
2022-10-25T18:57:05.076Z,100933.84
2022-10-25T18:59:31.839Z,100924.41
2022-10-25T19:01:58.370Z,100922.06
2022-10-25T19:04:25.167Z,100916.19
2022-10-25T19:06:51.528Z,100911.97
2022-10-25T19:09:18.024Z,100912.34
2022-10-25T19:11:44.482Z,100916.03
2022-10-25T19:14:10.872Z,100910.16
2022-10-25T19:16:40.575Z,100911.19
2022-10-25T19:19:08.221Z,100909.69
2022-10-25T19:21:35.330Z,100908.00
2022-10-25T19:24:01.955Z,100904.59
2022-10-25T19:26:28.427Z,100909.16
2022-10-25T19:28:59.794Z,100909.34
2022-10-25T19:31:27.480Z,100910.72
2022-10-25T19:33:56.195Z,100920.69
2022-10-25T19:36:22.621Z,100904.84
2022-10-25T19:38:48.938Z,100909.56
2022-10-25T19:41:20.660Z,100909.75
2022-10-25T19:43:47.442Z,100910.09
2022-10-25T19:46:14.299Z,100905.06
2022-10-25T19:48:40.820Z,100907.09
2022-10-25T19:51:09.124Z,100909.16
2022-10-25T19:53:35.542Z,100906.78
2022-10-25T19:56:19.406Z,100909.81
2022-10-25T19:58:47.161Z,100907.50
2022-10-25T20:01:16.790Z,100912.22
2022-10-25T20:03:44.830Z,100912.56
2022-10-25T20:06:17.527Z,100909.19
2022-10-25T20:08:49.732Z,100907.88
2022-10-25T20:11:17.070Z,100911.94
2022-10-25T20:13:43.722Z,100908.56
2022-10-25T20:16:14.021Z,100912.28
2022-10-25T20:18:41.905Z,100908.25
2022-10-25T20:21:11.509Z,100913.81
2022-10-25T20:23:39.147Z,100911.47
2022-10-25T20:26:14.271Z,100917.88
2022-10-25T20:28:41.966Z,100919.06
2022-10-25T20:31:08.373Z,100915.88
2022-10-25T20:33:34.837Z,100910.84
2022-10-25T20:36:02.986Z,100915.56
2022-10-25T20:38:29.955Z,100916.75
2022-10-25T20:40:56.386Z,100918.75
2022-10-25T20:43:22.721Z,100921.81
2022-10-25T20:45:49.085Z,100919.47
2022-10-25T20:48:15.430Z,100910.69
2022-10-25T20:50:46.047Z,100913.59
2022-10-25T20:53:13.115Z,100916.44
2022-10-25T20:55:39.512Z,100913.06
2022-10-25T20:58:05.834Z,100908.03
2022-10-25T21:00:32.818Z,100906.38
2022-10-25T21:03:00.155Z,100906.53
2022-10-25T21:05:26.646Z,100906.03
2022-10-25T21:07:52.972Z,100893.75
2022-10-25T21:10:19.424Z,100896.59
2022-10-25T21:12:45.780Z,100893.22
2022-10-25T21:15:12.481Z,100889.69
2022-10-25T21:17:39.278Z,100892.56
2022-10-25T21:20:06.356Z,100884.66
2022-10-25T21:22:32.763Z,100885.69
2022-10-25T21:24:59.117Z,100887.50
2022-10-25T21:27:25.471Z,100879.41
2022-10-25T21:29:51.966Z,100883.97
2022-10-25T21:32:18.316Z,100880.44
2022-10-25T21:34:44.689Z,100879.41
2022-10-25T21:37:11.034Z,100884.81
2022-10-25T21:39:37.364Z,100876.56
2022-10-25T21:42:03.874Z,100876.56
2022-10-25T21:44:30.228Z,100882.78
2022-10-25T21:46:56.564Z,100889.88
2022-10-25T21:49:22.910Z,100884.50
2022-10-25T21:51:49.276Z,100884.50
2022-10-25T21:54:15.914Z,100896.94
2022-10-25T21:56:42.266Z,100900.66
2022-10-25T21:59:08.586Z,100888.19
2022-10-25T22:01:35.187Z,100890.19
2022-10-25T22:04:01.664Z,100898.47
2022-10-25T22:06:28.363Z,100901.31
2022-10-25T22:08:55.793Z,100896.97
2022-10-25T22:11:28.375Z,100899.66
2022-10-25T22:13:56.950Z,100905.38
2022-10-25T22:16:23.928Z,100898.50
2022-10-25T22:18:53.557Z,100893.25
2022-10-25T22:21:21.305Z,100897.97
2022-10-25T22:23:48.008Z,100884.81
2022-10-25T22:26:17.179Z,100893.06
2022-10-25T22:28:43.789Z,100887.84
2022-10-25T22:31:12.773Z,100893.38
2022-10-25T22:33:39.787Z,100887.16
2022-10-25T22:36:14.385Z,100898.78
2022-10-25T22:38:41.066Z,100890.88
2022-10-25T22:41:11.086Z,100893.38
2022-10-25T22:43:38.635Z,100883.63
2022-10-25T22:46:08.250Z,100887.34
2022-10-25T22:48:37.152Z,100888.19
2022-10-25T22:51:04.286Z,100883.81
2022-10-25T22:53:30.989Z,100892.06
2022-10-25T22:56:03.045Z,100890.22
2022-10-25T22:58:33.747Z,100885.16
2022-10-25T23:01:14.514Z,100881.78
2022-10-25T23:03:43.390Z,100880.28
2022-10-25T23:06:11.983Z,100876.91
2022-10-25T23:08:38.306Z,100883.47
2022-10-25T23:11:08.058Z,100880.97
2022-10-25T23:13:35.711Z,100882.16
2022-10-25T23:16:03.458Z,100881.47
2022-10-25T23:18:30.327Z,100870.00
2022-10-25T23:20:58.668Z,100881.66
2022-10-25T23:23:25.981Z,100882.63
2022-10-25T23:25:53.124Z,100880.28
2022-10-25T23:28:19.836Z,100886.50
2022-10-25T23:30:46.631Z,100886.50
2022-10-25T23:33:13.767Z,100885.69
2022-10-25T23:35:41.836Z,100884.00
2022-10-25T23:38:12.482Z,100881.31
2022-10-25T23:40:39.811Z,100871.72
2022-10-25T23:43:06.550Z,100877.09
2022-10-25T23:45:33.155Z,100875.41
2022-10-25T23:47:59.526Z,100871.03
2022-10-25T23:50:25.878Z,100871.03
2022-10-25T23:52:52.359Z,100863.78
2022-10-25T23:55:18.790Z,100866.50
2022-10-25T23:57:45.181Z,100866.34
