createdAt,value
2022-10-04T00:01:10.570Z,104364.31
2022-10-04T00:03:44.977Z,104349.44
2022-10-04T00:06:19.076Z,104355.53
2022-10-04T00:08:51.663Z,104341.53
2022-10-04T00:11:23.952Z,104344.16
2022-10-04T00:13:57.394Z,104327.50
2022-10-04T00:16:33.951Z,104320.50
2022-10-04T00:19:22.759Z,104311.72
2022-10-04T00:22:17.452Z,104305.59
2022-10-04T00:25:22.430Z,104302.97
2022-10-04T00:28:17.198Z,104288.94
2022-10-04T00:30:46.579Z,104277.53
2022-10-04T00:33:38.425Z,104265.31
2022-10-04T00:36:38.505Z,104267.91
2022-10-04T00:39:17.290Z,104256.50
2022-10-04T00:41:56.544Z,104248.63
2022-10-04T00:44:30.767Z,104248.63
2022-10-04T00:47:03.242Z,104238.09
2022-10-04T00:49:36.068Z,104226.75
2022-10-04T00:52:09.297Z,104229.41
2022-10-04T00:54:43.473Z,104218.88
2022-10-04T00:57:17.663Z,104207.50
2022-10-04T00:59:50.242Z,104195.22
2022-10-04T01:02:22.486Z,104190.84
2022-10-04T01:04:55.245Z,104180.34
2022-10-04T01:07:28.851Z,104175.94
2022-10-04T01:10:01.233Z,104162.84
2022-10-04T01:12:42.107Z,104161.97
2022-10-04T01:15:17.433Z,104156.69
2022-10-04T01:18:13.094Z,104149.69
2022-10-04T01:20:50.410Z,104140.91
2022-10-04T01:23:42.834Z,104133.91
2022-10-04T01:26:41.941Z,104120.78
2022-10-04T01:29:13.893Z,104112.91
2022-10-04T01:31:44.456Z,104099.75
2022-10-04T01:34:15.633Z,104091.88
2022-10-04T01:36:47.439Z,104088.38
2022-10-04T01:39:19.153Z,104071.72
2022-10-04T01:41:54.106Z,104065.59
2022-10-04T01:44:29.525Z,104050.72
2022-10-04T01:47:01.787Z,104051.59
2022-10-04T01:49:32.658Z,104030.56
2022-10-04T01:52:05.304Z,104023.56
2022-10-04T01:54:37.333Z,104015.69
2022-10-04T01:57:13.825Z,104015.69
2022-10-04T01:59:47.752Z,104005.16
2022-10-04T02:02:28.944Z,103999.03
2022-10-04T02:04:59.171Z,103990.31
2022-10-04T02:07:30.747Z,103990.31
2022-10-04T02:10:04.817Z,103981.53
2022-10-04T02:12:34.105Z,103977.16
2022-10-04T02:15:04.325Z,103982.44
2022-10-04T02:17:36.061Z,103966.66
2022-10-04T02:20:10.267Z,103972.78
2022-10-04T02:22:38.333Z,103963.16
2022-10-04T02:25:09.552Z,103957.00
2022-10-04T02:27:37.554Z,103953.56
2022-10-04T02:30:08.735Z,103951.81
2022-10-04T02:32:55.746Z,103956.19
2022-10-04T02:35:24.796Z,103952.69
2022-10-04T02:37:59.766Z,103951.81
2022-10-04T02:40:33.789Z,103957.06
2022-10-04T02:43:09.153Z,103956.22
2022-10-04T02:45:44.593Z,103956.22
2022-10-04T02:48:28.242Z,103953.56
2022-10-04T02:50:58.930Z,103957.94
2022-10-04T02:53:34.330Z,103958.84
2022-10-04T02:56:04.661Z,103958.81
2022-10-04T02:58:34.003Z,103955.31
2022-10-04T03:01:02.422Z,103950.09
2022-10-04T03:03:31.934Z,103950.09
2022-10-04T03:06:05.323Z,103950.16
2022-10-04T03:08:38.137Z,103958.00
2022-10-04T03:11:09.675Z,103966.78
2022-10-04T03:13:38.789Z,103974.66
2022-10-04T03:16:07.714Z,103979.03
2022-10-04T03:18:39.078Z,103979.91
2022-10-04T03:21:11.226Z,103983.41
2022-10-04T03:23:40.843Z,103986.03
2022-10-04T03:26:28.332Z,103995.69
2022-10-04T03:28:57.976Z,104006.25
2022-10-04T03:31:27.888Z,104006.25
2022-10-04T03:33:57.015Z,104008.88
2022-10-04T03:36:27.559Z,104019.38
2022-10-04T03:38:58.548Z,104033.41
2022-10-04T03:41:28.372Z,104042.16
2022-10-04T03:43:59.447Z,104053.59
2022-10-04T03:46:30.829Z,104065.88
2022-10-04T03:48:59.617Z,104086.91
2022-10-04T03:51:29.236Z,104107.00
2022-10-04T03:53:59.361Z,104103.47
2022-10-04T03:56:31.868Z,104109.59
2022-10-04T03:59:01.315Z,104114.84
2022-10-04T04:01:37.779Z,104116.66
2022-10-04T04:04:18.847Z,104128.09
2022-10-04T04:06:56.574Z,104137.75
2022-10-04T04:09:35.785Z,104139.59
2022-10-04T04:12:11.343Z,104138.75
2022-10-04T04:14:42.215Z,104147.56
2022-10-04T04:17:35.795Z,104145.84
2022-10-04T04:20:07.905Z,104149.38
2022-10-04T04:22:37.351Z,104156.44
2022-10-04T04:25:13.976Z,104156.44
2022-10-04T04:27:45.000Z,104163.47
2022-10-04T04:30:18.010Z,104159.13
2022-10-04T04:32:51.217Z,104167.84
2022-10-04T04:35:24.394Z,104196.75
2022-10-04T04:38:07.644Z,104207.28
2022-10-04T04:40:37.804Z,104196.75
2022-10-04T04:43:07.551Z,104187.13
2022-10-04T04:45:38.591Z,104187.09
2022-10-04T04:48:07.195Z,104169.56
2022-10-04T04:50:38.611Z,104173.94
2022-10-04T04:53:15.759Z,104173.03
2022-10-04T04:56:02.730Z,104170.41
2022-10-04T04:58:35.480Z,104161.66
2022-10-04T05:01:07.943Z,104149.38
2022-10-04T05:03:35.922Z,104129.25
2022-10-04T05:06:05.105Z,104113.44
2022-10-04T05:08:40.236Z,104105.56
2022-10-04T05:11:16.121Z,104094.16
2022-10-04T05:13:51.092Z,104092.38
2022-10-04T05:16:23.059Z,104088.00
2022-10-04T05:18:58.368Z,104099.34
2022-10-04T05:21:29.633Z,104083.56
2022-10-04T05:23:59.334Z,104080.91
2022-10-04T05:26:31.701Z,104071.25
2022-10-04T05:29:08.595Z,104070.34
2022-10-04T05:31:46.408Z,104075.59
2022-10-04T05:34:23.052Z,104076.47
2022-10-04T05:37:20.770Z,104074.69
2022-10-04T05:39:54.879Z,104076.47
2022-10-04T05:42:27.021Z,104079.94
2022-10-04T05:44:58.396Z,104074.69
2022-10-04T05:47:30.037Z,104066.78
2022-10-04T05:50:00.090Z,104076.44
2022-10-04T05:52:31.635Z,104083.44
2022-10-04T05:55:22.617Z,104079.88
2022-10-04T05:58:21.762Z,104080.75
2022-10-04T06:01:25.759Z,104071.13
2022-10-04T06:04:20.224Z,104076.38
2022-10-04T06:06:52.372Z,104055.34
2022-10-04T06:09:38.909Z,104056.22
2022-10-04T06:12:13.475Z,104057.06
2022-10-04T06:15:02.111Z,104050.06
2022-10-04T06:17:47.963Z,104041.25
2022-10-04T06:20:57.292Z,104039.50
2022-10-04T06:23:27.838Z,104039.50
2022-10-04T06:25:59.648Z,104038.56
2022-10-04T06:28:32.208Z,104037.69
2022-10-04T06:31:25.389Z,104028.91
2022-10-04T06:34:27.497Z,104034.13
2022-10-04T06:37:29.176Z,104046.34
2022-10-04T06:40:25.998Z,104047.22
2022-10-04T06:43:06.156Z,104059.44
2022-10-04T06:46:01.978Z,104048.88
2022-10-04T06:49:01.581Z,104048.00
2022-10-04T06:51:44.206Z,104041.00
2022-10-04T06:54:27.569Z,104035.72
2022-10-04T06:57:24.093Z,104036.56
2022-10-04T07:00:06.651Z,104037.41
2022-10-04T07:02:42.241Z,104038.28
2022-10-04T07:05:21.751Z,104037.38
2022-10-04T07:08:06.719Z,104032.09
2022-10-04T07:10:41.835Z,104040.81
2022-10-04T07:13:20.940Z,104039.03
2022-10-04T07:15:56.317Z,104044.22
2022-10-04T07:18:28.186Z,104037.13
2022-10-04T07:21:03.921Z,104043.22
2022-10-04T07:23:38.215Z,104040.53
2022-10-04T07:26:16.121Z,104040.44
2022-10-04T07:29:03.765Z,104050.88
2022-10-04T07:31:38.547Z,104042.03
2022-10-04T07:34:12.549Z,104044.63
2022-10-04T07:36:46.987Z,104048.03
2022-10-04T07:39:20.037Z,104049.72
2022-10-04T07:41:53.102Z,104054.94
2022-10-04T07:44:35.464Z,104049.63
2022-10-04T07:47:10.997Z,104045.22
2022-10-04T07:49:40.520Z,104052.97
2022-10-04T07:52:33.992Z,104044.97
2022-10-04T07:55:15.026Z,104041.34
2022-10-04T07:57:51.551Z,104028.00
2022-10-04T08:00:23.305Z,104024.38
2022-10-04T08:03:11.279Z,104011.94
2022-10-04T08:05:42.964Z,103996.88
2022-10-04T08:08:30.640Z,103980.94
2022-10-04T08:11:17.304Z,103968.53
2022-10-04T08:13:53.312Z,103950.78
2022-10-04T08:16:33.910Z,103951.41
2022-10-04T08:19:18.244Z,103954.03
2022-10-04T08:21:55.914Z,103934.66
2022-10-04T08:24:31.433Z,103929.28
2022-10-04T08:27:23.053Z,103925.63
2022-10-04T08:30:04.795Z,103937.81
2022-10-04T08:32:55.026Z,103944.69
2022-10-04T08:35:34.964Z,103949.81
2022-10-04T08:38:17.955Z,103944.41
2022-10-04T08:41:20.210Z,103939.97
2022-10-04T08:44:23.213Z,103928.53
2022-10-04T08:47:22.324Z,103920.53
2022-10-04T08:50:10.764Z,103927.56
2022-10-04T08:52:59.605Z,103921.44
2022-10-04T08:55:45.925Z,103913.59
2022-10-04T08:58:26.401Z,103906.69
2022-10-04T09:01:05.804Z,103907.59
2022-10-04T09:04:01.757Z,103896.16
2022-10-04T09:06:58.581Z,103895.13
2022-10-04T09:10:04.547Z,103896.66
2022-10-04T09:13:04.594Z,103897.31
2022-10-04T09:15:53.403Z,103896.13
2022-10-04T09:18:47.464Z,103880.97
2022-10-04T09:21:28.030Z,103872.13
2022-10-04T09:24:21.707Z,103844.66
2022-10-04T09:26:56.990Z,103841.91
2022-10-04T09:29:57.014Z,103829.41
2022-10-04T09:33:14.463Z,103813.50
2022-10-04T09:36:06.253Z,103816.28
2022-10-04T09:39:29.432Z,103801.28
2022-10-04T09:42:25.513Z,103798.56
2022-10-04T09:45:21.728Z,103787.81
2022-10-04T09:48:08.725Z,103781.75
2022-10-04T09:51:09.709Z,103779.19
2022-10-04T09:53:52.906Z,103770.47
2022-10-04T09:56:35.948Z,103778.50
2022-10-04T09:59:18.612Z,103773.31
2022-10-04T10:02:20.242Z,103788.38
2022-10-04T10:04:54.288Z,103787.59
2022-10-04T10:07:46.389Z,103799.13
2022-10-04T10:10:39.642Z,103806.22
2022-10-04T10:13:40.769Z,103822.00
2022-10-04T10:16:21.338Z,103834.31
2022-10-04T10:19:02.243Z,103832.53
2022-10-04T10:21:48.855Z,103839.38
2022-10-04T10:24:36.639Z,103841.00
2022-10-04T10:27:21.794Z,103828.59
2022-10-04T10:30:21.425Z,103822.31
2022-10-04T10:33:10.144Z,103792.44
2022-10-04T10:36:02.881Z,103775.72
2022-10-04T10:38:49.133Z,103758.00
2022-10-04T10:41:35.739Z,103739.50
2022-10-04T10:44:42.323Z,103718.22
2022-10-04T10:47:31.556Z,103696.16
2022-10-04T10:50:16.890Z,103663.53
2022-10-04T10:53:23.124Z,103612.31
2022-10-04T10:56:36.243Z,103573.19
2022-10-04T10:59:52.870Z,103535.63
2022-10-04T11:02:50.707Z,103499.75
2022-10-04T11:05:36.752Z,103463.06
2022-10-04T11:08:23.186Z,103424.53
2022-10-04T11:11:15.692Z,103380.59
2022-10-04T11:14:03.444Z,103354.38
2022-10-04T11:17:04.037Z,103332.41
2022-10-04T11:20:18.782Z,103278.41
2022-10-04T11:23:28.382Z,103206.47
2022-10-04T11:26:39.442Z,103132.31
2022-10-04T11:29:20.553Z,103062.03
2022-10-04T11:32:48.375Z,103038.69
2022-10-04T11:35:40.721Z,103037.09
2022-10-04T11:38:17.622Z,103030.97
2022-10-04T11:41:01.368Z,102998.13
2022-10-04T11:44:05.749Z,102973.63
2022-10-04T11:46:43.607Z,102966.63
2022-10-04T11:49:27.136Z,102961.97
2022-10-04T11:52:27.340Z,102957.13
2022-10-04T11:55:20.493Z,102944.50
2022-10-04T11:57:52.823Z,102921.56
2022-10-04T12:00:22.406Z,102904.13
2022-10-04T12:03:19.041Z,102884.16
2022-10-04T12:06:10.032Z,102868.44
2022-10-04T12:08:54.213Z,102860.72
2022-10-04T12:12:15.089Z,102862.50
2022-10-04T12:15:04.467Z,102854.41
2022-10-04T12:18:07.858Z,102857.06
2022-10-04T12:20:54.284Z,102838.25
2022-10-04T12:23:55.888Z,102834.22
2022-10-04T12:26:45.975Z,102851.41
2022-10-04T12:29:32.533Z,102866.91
2022-10-04T12:32:06.096Z,102878.09
2022-10-04T12:34:43.150Z,102876.09
2022-10-04T12:37:22.080Z,102890.50
2022-10-04T12:40:30.151Z,102919.66
2022-10-04T12:43:07.164Z,102922.69
2022-10-04T12:45:48.214Z,102923.75
2022-10-04T12:48:27.841Z,102934.41
2022-10-04T12:51:05.293Z,102944.25
2022-10-04T12:53:48.258Z,102954.06
2022-10-04T12:56:29.858Z,102946.31
2022-10-04T12:59:20.488Z,102959.63
2022-10-04T13:02:00.624Z,102951.75
2022-10-04T13:04:36.328Z,102942.13
2022-10-04T13:07:28.641Z,102944.78
2022-10-04T13:10:24.194Z,102934.28
2022-10-04T13:13:23.183Z,102940.50
2022-10-04T13:18:58.592Z,102956.75
2022-10-04T13:22:10.631Z,102967.53
2022-10-04T13:24:59.063Z,102990.56
2022-10-04T13:27:33.951Z,103004.69
2022-10-04T13:30:07.574Z,103022.25
2022-10-04T13:32:45.444Z,103026.66
2022-10-04T13:35:22.642Z,103036.38
2022-10-04T13:38:08.180Z,103051.28
2022-10-04T13:41:00.584Z,103068.88
2022-10-04T13:43:48.232Z,103051.22
2022-10-04T13:46:26.929Z,103053.06
2022-10-04T13:49:06.287Z,103033.81
2022-10-04T13:52:19.266Z,103028.66
2022-10-04T13:55:17.569Z,103007.53
2022-10-04T13:57:54.857Z,102994.28
2022-10-04T14:00:47.671Z,102976.63
2022-10-04T14:03:46.949Z,102973.09
2022-10-04T14:07:08.671Z,102959.78
2022-10-04T14:09:51.638Z,102951.03
2022-10-04T14:12:47.505Z,102966.03
2022-10-04T14:15:44.397Z,102973.81
2022-10-04T14:18:46.181Z,102971.84
2022-10-04T14:22:00.055Z,102968.16
2022-10-04T14:25:06.671Z,102980.38
2022-10-04T14:27:59.936Z,102978.63
2022-10-04T14:30:38.310Z,102977.88
2022-10-04T14:33:40.289Z,102990.28
2022-10-04T14:36:45.187Z,103008.97
2022-10-04T14:39:35.127Z,103004.63
2022-10-04T14:42:31.265Z,103009.97
2022-10-04T14:45:21.087Z,103016.25
2022-10-04T14:48:24.941Z,103025.09
2022-10-04T14:51:11.378Z,103023.59
2022-10-04T14:53:50.866Z,103030.72
2022-10-04T14:56:48.072Z,103027.28
2022-10-04T14:59:33.309Z,103028.25
2022-10-04T15:02:34.141Z,103028.25
2022-10-04T15:05:27.617Z,103036.06
2022-10-04T15:08:12.118Z,103043.09
2022-10-04T15:10:51.033Z,103044.84
2022-10-04T15:13:24.532Z,103064.25
2022-10-04T15:16:11.454Z,103074.88
2022-10-04T15:18:54.852Z,103079.31
2022-10-04T15:21:41.077Z,103086.50
2022-10-04T15:24:27.479Z,103096.34
2022-10-04T15:27:20.511Z,103122.06
2022-10-04T15:30:00.759Z,103139.88
2022-10-04T15:32:37.411Z,103168.25
2022-10-04T15:35:20.946Z,103186.94
2022-10-04T15:37:58.563Z,103225.00
2022-10-04T15:40:34.351Z,103253.41
2022-10-04T15:43:21.232Z,103279.97
2022-10-04T15:46:38.686Z,103299.41
2022-10-04T15:49:21.818Z,103312.78
2022-10-04T15:52:40.412Z,103321.69
2022-10-04T15:55:50.357Z,103351.59
2022-10-04T15:58:31.111Z,103383.31
2022-10-04T16:01:24.376Z,103400.13
2022-10-04T16:04:18.253Z,103426.50
2022-10-04T16:06:51.999Z,103436.28
2022-10-04T16:09:30.293Z,103445.13
2022-10-04T16:12:20.014Z,103451.31
2022-10-04T16:14:59.791Z,103465.44
2022-10-04T16:17:44.812Z,103466.41
2022-10-04T16:20:40.697Z,103486.69
2022-10-04T16:23:29.926Z,103492.00
2022-10-04T16:25:59.305Z,103510.56
2022-10-04T16:29:01.605Z,103520.31
2022-10-04T16:31:50.486Z,103535.31
2022-10-04T16:34:51.678Z,103544.19
2022-10-04T16:37:33.949Z,103553.06
2022-10-04T16:40:06.004Z,103556.72
2022-10-04T16:42:47.613Z,103568.16
2022-10-04T16:45:42.261Z,103570.84
2022-10-04T16:48:24.534Z,103581.44
2022-10-04T16:51:24.186Z,103589.34
2022-10-04T16:53:59.528Z,103594.66
2022-10-04T16:56:29.808Z,103603.53
2022-10-04T16:59:00.985Z,103614.97
2022-10-04T17:02:07.875Z,103631.63
2022-10-04T17:05:03.749Z,103629.03
2022-10-04T17:07:50.925Z,103634.38
2022-10-04T17:10:31.002Z,103639.72
2022-10-04T17:13:17.184Z,103642.41
2022-10-04T17:15:49.761Z,103645.97
2022-10-04T17:18:36.955Z,103652.94
2022-10-04T17:21:13.958Z,103661.81
2022-10-04T17:24:03.524Z,103674.09
2022-10-04T17:26:46.218Z,103683.75
2022-10-04T17:29:33.581Z,103688.16
2022-10-04T17:32:16.342Z,103703.97
2022-10-04T17:34:58.536Z,103707.53
2022-10-04T17:37:38.323Z,103710.16
2022-10-04T17:40:38.605Z,103710.19
2022-10-04T17:43:17.524Z,103723.44
2022-10-04T17:46:00.073Z,103726.09
2022-10-04T17:48:48.081Z,103738.47
2022-10-04T17:51:52.392Z,103739.41
2022-10-04T17:54:43.024Z,103744.78
2022-10-04T17:57:22.951Z,103748.34
2022-10-04T17:59:57.800Z,103752.81
2022-10-04T18:02:35.950Z,103762.47
2022-10-04T18:05:14.770Z,103771.28
2022-10-04T18:07:49.034Z,103776.56
2022-10-04T18:10:27.424Z,103774.78
2022-10-04T18:12:59.817Z,103771.28
2022-10-04T18:15:33.263Z,103778.28
2022-10-04T18:18:16.328Z,103787.97
2022-10-04T18:21:05.287Z,103803.78
2022-10-04T18:23:39.474Z,103805.53
2022-10-04T18:26:17.464Z,103805.53
2022-10-04T18:28:46.294Z,103810.81
2022-10-04T18:31:42.212Z,103806.47
2022-10-04T18:34:20.247Z,103814.31
2022-10-04T18:36:54.774Z,103809.03
2022-10-04T18:39:25.138Z,103806.38
2022-10-04T18:42:01.084Z,103807.19
2022-10-04T18:44:31.137Z,103814.16
2022-10-04T18:47:02.283Z,103812.34
2022-10-04T18:49:33.409Z,103809.66
2022-10-04T18:52:14.985Z,103805.22
2022-10-04T18:54:54.960Z,103797.31
2022-10-04T18:57:32.898Z,103801.63
2022-10-04T19:00:28.072Z,103794.63
2022-10-04T19:03:06.456Z,103776.16
2022-10-04T19:05:43.509Z,103776.09
2022-10-04T19:08:24.886Z,103770.78
2022-10-04T19:11:00.775Z,103766.41
2022-10-04T19:13:39.154Z,103768.19
2022-10-04T19:16:20.612Z,103762.91
2022-10-04T19:18:57.299Z,103758.50
2022-10-04T19:21:35.087Z,103751.50
2022-10-04T19:24:37.792Z,103741.78
2022-10-04T19:27:17.128Z,103732.16
2022-10-04T19:29:59.054Z,103730.41
2022-10-04T19:32:34.043Z,103723.34
2022-10-04T19:35:15.339Z,103718.09
2022-10-04T19:37:48.766Z,103719.84
2022-10-04T19:40:24.690Z,103717.22
2022-10-04T19:43:04.465Z,103713.66
2022-10-04T19:45:43.127Z,103702.25
2022-10-04T19:48:21.989Z,103697.81
2022-10-04T19:50:57.199Z,103703.06
2022-10-04T19:53:31.029Z,103685.53
2022-10-04T19:56:00.144Z,103678.47
2022-10-04T19:58:37.767Z,103674.94
2022-10-04T20:01:12.479Z,103669.69
2022-10-04T20:03:40.876Z,103657.38
2022-10-04T20:06:10.151Z,103645.03
2022-10-04T20:08:56.789Z,103639.72
2022-10-04T20:11:48.456Z,103628.38
2022-10-04T20:14:47.065Z,103619.53
2022-10-04T20:17:33.495Z,103615.19
2022-10-04T20:20:01.706Z,103595.88
2022-10-04T20:22:57.753Z,103584.41
2022-10-04T20:26:03.031Z,103588.84
2022-10-04T20:28:46.180Z,103562.47
2022-10-04T20:31:47.425Z,103550.22
2022-10-04T20:34:35.860Z,103527.34
2022-10-04T20:37:04.506Z,103515.94
2022-10-04T20:39:59.506Z,103500.13
2022-10-04T20:42:34.789Z,103496.63
2022-10-04T20:45:07.210Z,103476.41
2022-10-04T20:47:43.597Z,103465.06
2022-10-04T20:50:21.045Z,103455.34
2022-10-04T20:52:51.149Z,103443.06
2022-10-04T20:55:24.304Z,103412.34
2022-10-04T20:57:52.304Z,103404.44
2022-10-04T21:00:25.597Z,103384.28
2022-10-04T21:03:09.777Z,103371.09
2022-10-04T21:05:40.259Z,103356.16
2022-10-04T21:08:29.548Z,103353.44
2022-10-04T21:11:09.940Z,103344.66
2022-10-04T21:13:53.101Z,103335.09
2022-10-04T21:16:39.333Z,103338.56
2022-10-04T21:19:46.767Z,103328.03
2022-10-04T21:22:53.192Z,103327.94
2022-10-04T21:25:41.667Z,103311.34
2022-10-04T21:28:33.038Z,103305.22
2022-10-04T21:31:02.274Z,103306.09
2022-10-04T21:33:32.699Z,103297.31
2022-10-04T21:36:00.701Z,103298.19
2022-10-04T21:38:30.048Z,103287.66
2022-10-04T21:40:57.976Z,103282.34
2022-10-04T21:43:26.123Z,103277.09
2022-10-04T21:45:55.078Z,103261.31
2022-10-04T21:48:23.358Z,103267.41
2022-10-04T21:50:52.606Z,103247.22
2022-10-04T21:53:21.146Z,103242.81
2022-10-04T21:55:50.404Z,103239.25
2022-10-04T21:58:18.307Z,103229.69
2022-10-04T22:00:46.330Z,103217.50
2022-10-04T22:03:14.228Z,103230.63
2022-10-04T22:05:42.098Z,103217.44
2022-10-04T22:08:09.947Z,103212.97
2022-10-04T22:10:37.796Z,103212.97
2022-10-04T22:13:07.065Z,103216.47
2022-10-04T22:15:34.947Z,103211.13
2022-10-04T22:18:02.885Z,103192.75
2022-10-04T22:20:31.069Z,103191.00
2022-10-04T22:22:59.819Z,103186.50
2022-10-04T22:25:29.612Z,103183.88
2022-10-04T22:27:57.475Z,103176.75
2022-10-04T22:30:29.886Z,103179.41
2022-10-04T22:32:59.899Z,103179.34
2022-10-04T22:35:31.268Z,103164.38
2022-10-04T22:38:00.894Z,103167.00
2022-10-04T22:40:30.125Z,103160.84
2022-10-04T22:43:00.871Z,103164.34
2022-10-04T22:45:33.439Z,103161.69
2022-10-04T22:48:03.358Z,103157.28
2022-10-04T22:50:33.937Z,103149.44
2022-10-04T22:53:05.840Z,103168.00
2022-10-04T22:55:33.698Z,103189.25
2022-10-04T22:58:02.715Z,103208.69
2022-10-04T23:00:31.982Z,103228.13
2022-10-04T23:02:59.957Z,103254.66
2022-10-04T23:05:28.842Z,103282.06
2022-10-04T23:07:56.733Z,103314.66
2022-10-04T23:10:24.619Z,103335.84
2022-10-04T23:12:52.486Z,103362.28
2022-10-04T23:15:21.628Z,103370.28
2022-10-04T23:17:56.289Z,103411.69
2022-10-04T23:20:24.484Z,103446.03
2022-10-04T23:22:54.090Z,103478.59
2022-10-04T23:25:27.579Z,103501.50
2022-10-04T23:27:58.049Z,103530.50
2022-10-04T23:30:26.180Z,103557.75
2022-10-04T23:32:59.636Z,103612.22
2022-10-04T23:35:32.116Z,103640.34
2022-10-04T23:38:00.152Z,103657.00
2022-10-04T23:40:28.015Z,103673.75
2022-10-04T23:42:57.784Z,103681.63
2022-10-04T23:45:26.851Z,103691.31
2022-10-04T23:47:58.263Z,103702.72
2022-10-04T23:50:30.137Z,103714.06
2022-10-04T23:53:02.526Z,103719.34
2022-10-04T23:55:34.363Z,103730.81
2022-10-04T23:58:02.621Z,103727.31
