createdAt,value
2018-05-29T00:00:06.146Z,18.10
2018-05-29T00:02:34.288Z,19.50
2018-05-29T00:05:02.417Z,17.57
2018-05-29T00:07:30.542Z,20.67
2018-05-29T00:09:58.669Z,23.60
2018-05-29T00:12:26.812Z,28.53
2018-05-29T00:14:54.928Z,31.57
2018-05-29T00:17:23.078Z,40.20
2018-05-29T00:19:52.428Z,20.63
2018-05-29T00:22:20.567Z,22.60
2018-05-29T00:24:48.701Z,18.93
2018-05-29T00:27:17.039Z,19.90
2018-05-29T00:29:45.170Z,24.47
2018-05-29T00:32:13.273Z,27.23
2018-05-29T00:34:42.186Z,25.83
2018-05-29T00:37:10.283Z,23.37
2018-05-29T00:39:39.181Z,22.67
2018-05-29T00:42:08.846Z,23.30
2018-05-29T00:44:38.565Z,32.03
2018-05-29T00:47:07.576Z,30.87
2018-05-29T00:49:35.713Z,23.30
2018-05-29T00:52:03.853Z,34.37
2018-05-29T00:54:31.976Z,41.63
2018-05-29T00:57:00.150Z,26.80
2018-05-29T00:59:29.036Z,28.47
2018-05-29T01:01:57.921Z,25.63
2018-05-29T01:04:26.109Z,26.40
2018-05-29T01:06:54.255Z,32.47
2018-05-29T01:09:22.402Z,25.87
2018-05-29T01:11:50.560Z,29.47
2018-05-29T01:14:19.450Z,31.23
2018-05-29T01:16:48.427Z,25.57
2018-05-29T01:19:16.548Z,26.10
2018-05-29T01:21:44.698Z,25.10
2018-05-29T01:24:12.869Z,24.63
2018-05-29T01:26:41.012Z,26.87
2018-05-29T01:29:11.112Z,24.37
2018-05-29T01:31:39.288Z,25.90
2018-05-29T01:34:07.396Z,31.70
2018-05-29T01:36:35.519Z,26.00
2018-05-29T01:39:03.643Z,31.47
2018-05-29T01:41:31.796Z,26.73
2018-05-29T01:43:59.947Z,25.43
2018-05-29T01:46:28.817Z,40.03
2018-05-29T01:48:56.967Z,27.90
2018-05-29T01:51:25.123Z,26.10
2018-05-29T01:53:53.262Z,48.03
2018-05-29T01:56:21.384Z,31.93
2018-05-29T01:58:49.519Z,38.23
2018-05-29T02:01:18.454Z,50.73
2018-05-29T02:03:46.596Z,29.83
2018-05-29T02:06:14.749Z,28.27
2018-05-29T02:08:42.904Z,46.93
2018-05-29T02:11:11.079Z,28.93
2018-05-29T02:13:39.263Z,33.93
2018-05-29T02:16:07.438Z,26.30
2018-05-29T02:18:35.581Z,39.73
2018-05-29T02:21:03.687Z,26.17
2018-05-29T02:23:31.814Z,31.77
2018-05-29T02:25:59.955Z,34.37
2018-05-29T02:28:28.089Z,37.03
2018-05-29T02:30:56.241Z,31.27
2018-05-29T02:33:24.361Z,34.93
2018-05-29T02:35:52.524Z,36.80
2018-05-29T02:38:20.677Z,30.63
2018-05-29T02:40:48.795Z,52.10
2018-05-29T02:43:16.952Z,48.73
2018-05-29T02:45:45.867Z,52.20
2018-05-29T02:48:14.021Z,43.53
2018-05-29T02:50:42.179Z,46.27
2018-05-29T02:53:10.307Z,38.80
2018-05-29T02:55:38.437Z,52.30
2018-05-29T02:58:06.617Z,53.67
2018-05-29T03:00:34.761Z,61.53
2018-05-29T03:03:03.652Z,31.57
2018-05-29T03:05:31.797Z,42.10
2018-05-29T03:08:00.007Z,37.13
2018-05-29T03:10:28.861Z,33.30
2018-05-29T03:12:57.751Z,32.40
2018-05-29T03:15:25.950Z,45.33
2018-05-29T03:17:54.120Z,53.30
2018-05-29T03:20:22.251Z,29.13
2018-05-29T03:22:50.383Z,43.37
2018-05-29T03:25:18.548Z,40.23
2018-05-29T03:27:46.746Z,39.90
2018-05-29T03:30:14.903Z,35.60
2018-05-29T03:32:43.035Z,37.37
2018-05-29T03:35:11.215Z,49.43
2018-05-29T03:37:39.342Z,40.00
2018-05-29T03:40:07.589Z,50.17
2018-05-29T03:42:35.712Z,36.43
2018-05-29T03:45:03.932Z,38.67
2018-05-29T03:47:32.086Z,32.63
2018-05-29T03:50:00.218Z,47.93
2018-05-29T03:52:29.121Z,39.17
2018-05-29T03:54:58.027Z,37.73
2018-05-29T03:57:26.160Z,40.50
2018-05-29T03:59:54.299Z,31.80
2018-05-29T04:02:22.462Z,52.80
2018-05-29T04:04:50.594Z,50.77
2018-05-29T04:07:18.740Z,31.77
2018-05-29T04:09:47.700Z,42.63
2018-05-29T04:12:15.837Z,50.23
2018-05-29T04:14:43.973Z,47.83
2018-05-29T04:17:12.171Z,49.03
2018-05-29T04:19:40.295Z,33.13
2018-05-29T04:22:09.464Z,40.30
2018-05-29T04:24:37.613Z,56.20
2018-05-29T04:27:05.776Z,38.50
2018-05-29T04:29:33.930Z,49.27
2018-05-29T04:32:03.133Z,43.77
2018-05-29T04:34:31.290Z,39.17
2018-05-29T04:36:59.448Z,51.67
2018-05-29T04:39:27.557Z,52.77
2018-05-29T04:41:55.702Z,47.53
2018-05-29T04:44:23.915Z,44.07
2018-05-29T04:46:52.229Z,39.47
2018-05-29T04:49:20.412Z,41.70
2018-05-29T04:51:48.543Z,38.70
2018-05-29T04:54:16.702Z,37.03
2018-05-29T04:56:44.947Z,40.43
2018-05-29T04:59:13.077Z,39.67
2018-05-29T05:01:41.980Z,49.47
2018-05-29T05:04:10.894Z,33.43
2018-05-29T05:06:39.812Z,35.57
2018-05-29T05:09:08.018Z,45.60
2018-05-29T05:11:36.247Z,45.00
2018-05-29T05:14:04.892Z,44.37
2018-05-29T05:16:33.902Z,35.63
2018-05-29T05:19:02.036Z,34.93
2018-05-29T05:21:30.142Z,45.00
2018-05-29T05:23:58.268Z,50.47
2018-05-29T05:26:26.402Z,49.17
2018-05-29T05:28:54.532Z,47.33
2018-05-29T05:31:22.880Z,46.27
2018-05-29T05:33:51.529Z,49.07
2018-05-29T05:36:20.453Z,34.47
2018-05-29T05:38:48.671Z,50.57
2018-05-29T05:41:17.060Z,45.27
2018-05-29T05:43:45.235Z,44.07
2018-05-29T05:46:14.322Z,43.25
2018-05-29T05:48:42.939Z,33.87
2018-05-29T05:51:11.223Z,31.70
2018-05-29T05:53:39.395Z,42.93
2018-05-29T05:56:08.238Z,43.10
2018-05-29T05:58:37.376Z,36.83
2018-05-29T06:01:05.621Z,33.40
2018-05-29T06:03:34.520Z,48.37
2018-05-29T06:06:02.730Z,30.33
2018-05-29T06:08:30.898Z,32.63
2018-05-29T06:10:59.039Z,27.90
2018-05-29T06:13:27.162Z,29.67
2018-05-29T06:15:55.306Z,31.40
2018-05-29T06:18:24.219Z,49.63
2018-05-29T06:20:53.105Z,35.17
2018-05-29T06:23:22.349Z,28.03
2018-05-29T06:25:50.473Z,44.27
2018-05-29T06:28:18.611Z,38.77
2018-05-29T06:30:46.757Z,37.53
2018-05-29T06:33:14.930Z,35.50
2018-05-29T06:35:43.043Z,34.10
2018-05-29T06:38:11.283Z,29.87
2018-05-29T06:40:39.327Z,36.00
2018-05-29T06:43:07.479Z,34.03
2018-05-29T06:45:35.595Z,28.17
2018-05-29T06:48:04.056Z,37.70
2018-05-29T06:50:32.212Z,35.47
2018-05-29T06:53:00.331Z,39.00
2018-05-29T06:55:29.229Z,35.33
2018-05-29T06:57:58.161Z,37.00
2018-05-29T07:00:26.348Z,34.73
2018-05-29T07:02:54.456Z,32.60
2018-05-29T07:05:22.589Z,33.43
2018-05-29T07:07:50.708Z,31.60
2018-05-29T07:10:18.839Z,33.83
2018-05-29T07:12:46.974Z,27.03
2018-05-29T07:15:15.113Z,31.60
2018-05-29T07:17:43.265Z,32.92
2018-05-29T07:20:11.421Z,27.45
2018-05-29T07:22:40.306Z,31.57
2018-05-29T07:25:08.703Z,30.30
2018-05-29T07:27:36.813Z,28.17
2018-05-29T07:30:07.421Z,29.67
2018-05-29T07:32:35.681Z,33.03
2018-05-29T07:35:05.538Z,29.90
2018-05-29T07:37:33.691Z,24.13
2018-05-29T07:40:01.846Z,23.90
2018-05-29T07:42:29.964Z,27.87
2018-05-29T07:44:58.107Z,27.13
2018-05-29T07:47:26.251Z,31.00
2018-05-29T07:49:54.352Z,20.33
2018-05-29T07:52:22.659Z,21.30
2018-05-29T07:54:51.516Z,24.17
2018-05-29T07:57:19.845Z,19.97
2018-05-29T07:59:48.761Z,19.07
2018-05-29T08:02:16.945Z,33.23
2018-05-29T08:04:45.097Z,29.93
2018-05-29T08:07:13.228Z,32.07
2018-05-29T08:09:41.440Z,26.80
2018-05-29T08:12:09.614Z,22.97
2018-05-29T08:14:37.771Z,20.83
2018-05-29T08:17:06.031Z,19.63
2018-05-29T08:19:34.185Z,18.20
2018-05-29T08:22:02.321Z,27.90
2018-05-29T08:24:31.303Z,26.47
2018-05-29T08:26:59.693Z,22.33
2018-05-29T08:29:27.817Z,32.53
2018-05-29T08:31:55.948Z,20.17
2018-05-29T08:34:24.071Z,18.37
2018-05-29T08:36:52.216Z,25.23
2018-05-29T08:39:21.204Z,27.57
2018-05-29T08:41:49.292Z,21.67
2018-05-29T08:44:18.201Z,21.63
2018-05-29T08:46:46.347Z,24.10
2018-05-29T08:49:14.980Z,22.98
2018-05-29T08:51:43.100Z,18.10
2018-05-29T08:54:11.227Z,24.40
2018-05-29T08:56:40.040Z,18.70
2018-05-29T08:59:08.215Z,26.47
2018-05-29T09:01:36.353Z,17.30
2018-05-29T09:04:06.267Z,17.77
2018-05-29T09:06:35.062Z,22.77
2018-05-29T09:09:03.777Z,21.23
2018-05-29T09:11:31.896Z,25.07
2018-05-29T09:14:00.065Z,25.20
2018-05-29T09:16:28.189Z,22.23
2018-05-29T09:18:57.118Z,13.10
2018-05-29T09:21:26.151Z,15.67
2018-05-29T09:23:54.356Z,27.97
2018-05-29T09:26:23.549Z,17.73
2018-05-29T09:28:51.677Z,14.40
2018-05-29T09:31:19.828Z,16.30
2018-05-29T09:33:48.715Z,23.67
2018-05-29T09:36:17.396Z,17.42
2018-05-29T09:38:45.541Z,22.23
2018-05-29T09:41:13.681Z,20.53
2018-05-29T09:43:41.798Z,16.43
2018-05-29T09:46:09.930Z,16.93
2018-05-29T09:48:38.887Z,21.47
2018-05-29T09:51:07.019Z,19.20
2018-05-29T09:53:35.800Z,13.47
2018-05-29T09:56:03.944Z,15.83
2018-05-29T09:58:32.090Z,19.23
2018-05-29T10:01:01.051Z,11.53
2018-05-29T10:03:29.167Z,13.13
2018-05-29T10:05:57.362Z,15.33
2018-05-29T10:08:25.515Z,17.57
2018-05-29T10:10:53.686Z,18.20
2018-05-29T10:13:22.549Z,19.02
2018-05-29T10:15:50.735Z,17.73
2018-05-29T10:18:18.909Z,15.17
2018-05-29T10:20:47.046Z,16.80
2018-05-29T10:23:15.184Z,16.80
2018-05-29T10:25:43.309Z,11.20
2018-05-29T10:28:11.772Z,13.20
2018-05-29T10:30:39.939Z,12.70
2018-05-29T10:33:08.094Z,15.13
2018-05-29T10:35:36.215Z,11.63
2018-05-29T10:38:04.373Z,15.33
2018-05-29T10:40:32.535Z,18.63
2018-05-29T10:43:00.681Z,10.97
2018-05-29T10:45:29.573Z,9.17
2018-05-29T10:47:57.717Z,15.07
2018-05-29T10:50:25.838Z,13.07
2018-05-29T10:52:53.965Z,15.53
2018-05-29T10:55:22.104Z,14.93
2018-05-29T10:57:50.242Z,10.60
2018-05-29T11:00:18.395Z,12.63
2018-05-29T11:02:46.541Z,13.70
2018-05-29T11:05:14.970Z,11.33
2018-05-29T11:07:43.095Z,9.40
2018-05-29T11:10:11.260Z,12.60
2018-05-29T11:12:39.404Z,17.30
2018-05-29T11:15:08.317Z,12.80
2018-05-29T11:17:37.219Z,12.67
2018-05-29T11:20:05.406Z,11.67
2018-05-29T11:22:33.541Z,11.87
2018-05-29T11:25:01.665Z,11.87
2018-05-29T11:27:29.800Z,10.17
2018-05-29T11:29:57.959Z,13.80
2018-05-29T11:32:26.325Z,9.40
2018-05-29T11:34:54.502Z,9.90
2018-05-29T11:37:22.651Z,10.10
2018-05-29T11:39:50.816Z,9.50
2018-05-29T11:42:19.885Z,9.77
2018-05-29T11:44:48.004Z,8.80
2018-05-29T11:47:16.147Z,9.40
2018-05-29T11:49:44.283Z,9.13
2018-05-29T11:52:12.401Z,8.35
2018-05-29T11:54:40.772Z,7.73
2018-05-29T11:57:08.897Z,9.77
2018-05-29T11:59:37.144Z,9.30
2018-05-29T12:02:05.295Z,7.60
2018-05-29T12:04:33.407Z,8.60
2018-05-29T12:07:01.551Z,10.67
2018-05-29T12:09:29.657Z,7.60
2018-05-29T12:12:09.792Z,8.77
2018-05-29T12:14:37.927Z,8.53
2018-05-29T12:17:06.044Z,7.97
2018-05-29T12:19:34.244Z,7.60
2018-05-29T12:22:03.220Z,9.60
2018-05-29T12:24:31.348Z,10.93
2018-05-29T12:26:59.510Z,8.67
2018-05-29T12:29:28.677Z,13.60
2018-05-29T12:31:56.770Z,8.00
2018-05-29T12:34:24.902Z,11.00
2018-05-29T12:36:53.032Z,11.63
2018-05-29T12:39:21.178Z,10.43
2018-05-29T12:41:49.318Z,8.93
2018-05-29T12:44:17.454Z,9.00
2018-05-29T12:46:45.576Z,9.10
2018-05-29T12:49:13.702Z,13.87
2018-05-29T12:51:41.856Z,26.73
2018-05-29T12:54:10.769Z,8.70
2018-05-29T12:56:38.876Z,8.90
2018-05-29T12:59:07.837Z,8.53
2018-05-29T13:01:36.219Z,8.47
2018-05-29T13:04:04.345Z,9.77
2018-05-29T13:06:32.450Z,7.97
2018-05-29T13:09:01.377Z,8.57
2018-05-29T13:11:29.762Z,7.93
2018-05-29T13:13:57.867Z,8.27
2018-05-29T13:16:26.757Z,7.70
2018-05-29T13:18:54.896Z,9.53
2018-05-29T13:21:23.034Z,9.10
2018-05-29T13:23:51.255Z,8.70
2018-05-29T13:26:19.652Z,7.80
2018-05-29T13:28:47.805Z,7.30
2018-05-29T13:31:15.933Z,7.47
2018-05-29T13:33:44.844Z,7.30
2018-05-29T13:36:13.172Z,6.57
2018-05-29T13:38:42.104Z,13.83
2018-05-29T13:41:10.857Z,8.27
2018-05-29T13:43:39.008Z,8.27
2018-05-29T13:46:07.129Z,8.93
2018-05-29T13:48:35.616Z,7.47
2018-05-29T13:51:04.125Z,7.50
2018-05-29T13:53:33.000Z,7.87
2018-05-29T13:56:01.145Z,7.70
2018-05-29T13:58:29.263Z,6.97
2018-05-29T14:00:57.424Z,7.77
2018-05-29T14:03:25.606Z,7.93
2018-05-29T14:05:53.687Z,7.30
2018-05-29T14:08:21.813Z,7.73
2018-05-29T14:10:49.964Z,7.17
2018-05-29T14:13:18.109Z,8.27
2018-05-29T14:15:46.262Z,8.60
2018-05-29T14:18:14.388Z,9.20
2018-05-29T14:20:43.301Z,7.83
2018-05-29T14:23:11.394Z,7.65
2018-05-29T14:25:39.526Z,7.13
2018-05-29T14:28:08.435Z,7.43
2018-05-29T14:30:37.307Z,8.17
2018-05-29T14:33:05.442Z,8.80
2018-05-29T14:35:33.557Z,6.30
2018-05-29T14:38:01.693Z,8.23
2018-05-29T14:40:29.822Z,6.73
2018-05-29T14:42:57.985Z,7.70
2018-05-29T14:45:26.113Z,5.83
2018-05-29T14:47:54.228Z,6.27
2018-05-29T14:50:22.369Z,6.23
2018-05-29T14:52:50.518Z,6.70
2018-05-29T14:55:19.427Z,7.10
2018-05-29T14:57:47.590Z,7.53
2018-05-29T15:00:16.489Z,6.70
2018-05-29T15:02:44.619Z,5.93
2018-05-29T15:05:12.760Z,6.17
2018-05-29T15:07:40.936Z,6.13
2018-05-29T15:10:09.281Z,7.13
2018-05-29T15:12:37.428Z,6.83
2018-05-29T15:15:05.642Z,6.60
2018-05-29T15:17:33.822Z,7.23
2018-05-29T15:20:02.771Z,6.73
2018-05-29T15:22:30.937Z,6.87
2018-05-29T15:24:59.837Z,7.00
2018-05-29T15:27:27.910Z,16.00
2018-05-29T15:29:56.033Z,8.70
2018-05-29T15:32:24.153Z,6.33
2018-05-29T15:34:52.291Z,6.30
2018-05-29T15:37:20.407Z,8.17
2018-05-29T15:39:48.545Z,6.27
2018-05-29T15:42:16.662Z,8.00
2018-05-29T15:44:44.847Z,6.37
2018-05-29T15:47:13.708Z,7.87
2018-05-29T15:49:41.836Z,6.10
2018-05-29T15:52:10.844Z,6.83
2018-05-29T15:54:39.598Z,6.30
2018-05-29T15:57:07.720Z,7.00
2018-05-29T15:59:35.864Z,6.33
2018-05-29T16:02:04.036Z,7.00
2018-05-29T16:04:32.189Z,6.40
2018-05-29T16:07:00.419Z,8.00
2018-05-29T16:09:28.507Z,7.57
2018-05-29T16:11:56.634Z,6.53
2018-05-29T16:14:24.775Z,6.17
2018-05-29T16:16:53.004Z,8.03
2018-05-29T16:19:21.295Z,7.80
2018-05-29T16:21:49.421Z,7.10
2018-05-29T16:24:17.665Z,5.87
2018-05-29T16:26:46.499Z,6.27
2018-05-29T16:29:14.639Z,7.13
2018-05-29T16:31:42.757Z,7.90
2018-05-29T16:34:11.661Z,6.10
2018-05-29T16:36:40.622Z,6.20
2018-05-29T16:39:08.695Z,5.37
2018-05-29T16:41:36.793Z,7.03
2018-05-29T16:44:04.966Z,8.60
2018-05-29T16:46:33.193Z,8.37
2018-05-29T16:49:01.368Z,5.03
2018-05-29T16:51:29.437Z,6.50
2018-05-29T16:53:57.587Z,6.83
2018-05-29T16:56:27.386Z,6.13
2018-05-29T16:58:55.567Z,4.73
2018-05-29T17:01:23.698Z,5.62
2018-05-29T17:03:52.405Z,6.43
2018-05-29T17:06:20.969Z,6.00
2018-05-29T17:08:49.251Z,3.90
2018-05-29T17:11:17.511Z,7.43
2018-05-29T17:13:46.425Z,7.70
2018-05-29T17:16:16.547Z,3.25
2018-05-29T17:18:45.768Z,3.90
2018-05-29T17:21:13.860Z,4.00
2018-05-29T17:23:41.985Z,9.00
2018-05-29T17:26:10.872Z,3.80
2018-05-29T17:28:39.807Z,5.03
2018-05-29T17:31:08.147Z,4.67
2018-05-29T17:33:36.266Z,5.00
2018-05-29T17:36:04.408Z,4.63
2018-05-29T17:38:32.570Z,4.33
2018-05-29T17:41:01.503Z,4.43
2018-05-29T17:43:29.663Z,4.53
2018-05-29T17:45:58.347Z,5.60
2018-05-29T17:48:27.354Z,4.80
2018-05-29T17:50:55.619Z,5.17
2018-05-29T17:53:24.008Z,4.77
2018-05-29T17:55:53.564Z,7.57
2018-05-29T17:58:21.773Z,5.67
2018-05-29T18:00:50.001Z,5.20
2018-05-29T18:03:18.157Z,5.70
2018-05-29T18:05:46.304Z,5.83
2018-05-29T18:08:14.413Z,6.37
2018-05-29T18:10:43.291Z,6.63
2018-05-29T18:13:11.414Z,7.03
2018-05-29T18:15:39.684Z,6.00
2018-05-29T18:18:07.877Z,8.60
2018-05-29T18:20:36.380Z,6.57
2018-05-29T18:23:04.535Z,7.53
2018-05-29T18:25:32.753Z,7.40
2018-05-29T18:28:00.863Z,8.37
2018-05-29T18:30:28.993Z,7.53
2018-05-29T18:32:57.112Z,7.50
2018-05-29T18:35:26.011Z,6.40
2018-05-29T18:37:54.117Z,5.67
2018-05-29T18:40:22.259Z,8.00
2018-05-29T18:42:51.158Z,7.03
2018-05-29T18:45:20.401Z,5.97
2018-05-29T18:47:48.641Z,8.37
2018-05-29T18:50:16.836Z,7.03
2018-05-29T18:52:44.872Z,6.67
2018-05-29T18:55:13.003Z,9.03
2018-05-29T18:57:41.157Z,7.10
2018-05-29T19:00:09.982Z,9.90
2018-05-29T19:02:39.037Z,7.97
2018-05-29T19:05:08.830Z,10.67
2018-05-29T19:07:37.877Z,8.07
2018-05-29T19:10:06.276Z,7.77
2018-05-29T19:12:35.663Z,10.27
2018-05-29T19:15:04.814Z,9.13
2018-05-29T19:17:34.035Z,8.40
2018-05-29T19:20:02.937Z,8.53
2018-05-29T19:22:34.635Z,6.83
2018-05-29T19:25:03.819Z,7.43
2018-05-29T19:27:31.936Z,10.43
2018-05-29T19:30:00.050Z,6.77
2018-05-29T19:32:28.196Z,7.27
2018-05-29T19:34:57.560Z,7.23
2018-05-29T19:37:25.791Z,7.87
2018-05-29T19:39:53.956Z,6.87
2018-05-29T19:42:22.077Z,6.67
2018-05-29T19:44:50.290Z,7.00
2018-05-29T19:47:18.319Z,7.27
2018-05-29T19:49:47.240Z,6.97
2018-05-29T19:52:15.381Z,7.13
2018-05-29T19:54:44.281Z,7.20
2018-05-29T19:57:12.385Z,8.50
2018-05-29T19:59:40.503Z,6.67
2018-05-29T20:02:08.644Z,6.20
2018-05-29T20:04:36.761Z,8.37
2018-05-29T20:07:04.940Z,6.07
2018-05-29T20:09:33.435Z,6.13
2018-05-29T20:12:01.656Z,6.97
2018-05-29T20:14:29.814Z,6.03
2018-05-29T20:16:58.685Z,6.63
2018-05-29T20:19:27.976Z,6.73
2018-05-29T20:21:56.089Z,5.90
2018-05-29T20:24:24.300Z,6.33
2018-05-29T20:26:52.545Z,6.37
2018-05-29T20:29:21.419Z,5.78
2018-05-29T20:31:49.520Z,6.67
2018-05-29T20:34:18.420Z,7.23
2018-05-29T20:36:46.615Z,5.20
2018-05-29T20:39:14.669Z,6.73
2018-05-29T20:41:42.819Z,5.40
2018-05-29T20:44:10.962Z,5.90
2018-05-29T20:46:39.107Z,5.37
2018-05-29T20:49:07.254Z,7.27
2018-05-29T20:51:35.356Z,7.47
2018-05-29T20:54:04.840Z,10.88
2018-05-29T20:56:33.732Z,7.17
2018-05-29T20:59:01.913Z,5.40
2018-05-29T21:01:30.211Z,5.70
2018-05-29T21:03:59.089Z,5.50
2018-05-29T21:06:27.404Z,7.27
2018-05-29T21:08:56.332Z,10.83
2018-05-29T21:11:24.462Z,6.50
2018-05-29T21:13:53.791Z,10.40
2018-05-29T21:16:21.985Z,7.70
2018-05-29T21:18:50.112Z,7.90
2018-05-29T21:21:18.567Z,14.17
2018-05-29T21:23:46.660Z,11.73
2018-05-29T21:26:14.780Z,7.03
2018-05-29T21:28:42.937Z,8.03
2018-05-29T21:31:11.093Z,8.10
2018-05-29T21:33:39.226Z,9.70
2018-05-29T21:36:07.376Z,7.90
2018-05-29T21:38:35.556Z,6.17
2018-05-29T21:41:04.958Z,11.03
2018-05-29T21:43:33.845Z,8.20
2018-05-29T21:46:03.665Z,9.20
2018-05-29T21:48:32.560Z,8.13
2018-05-29T21:51:01.453Z,8.37
2018-05-29T21:53:30.345Z,7.90
2018-05-29T21:55:59.227Z,6.77
2018-05-29T21:58:27.345Z,8.30
2018-05-29T22:00:55.497Z,9.77
2018-05-29T22:03:23.651Z,7.17
2018-05-29T22:05:51.753Z,8.07
2018-05-29T22:08:19.880Z,8.13
2018-05-29T22:10:48.011Z,6.60
2018-05-29T22:13:16.126Z,7.70
2018-05-29T22:15:45.007Z,7.10
2018-05-29T22:18:13.147Z,6.80
2018-05-29T22:20:42.039Z,6.83
2018-05-29T22:23:10.154Z,7.53
2018-05-29T22:25:38.270Z,7.57
2018-05-29T22:28:06.413Z,9.07
2018-05-29T22:30:34.515Z,6.77
2018-05-29T22:33:02.625Z,8.80
2018-05-29T22:35:31.521Z,9.27
2018-05-29T22:37:59.657Z,11.83
2018-05-29T22:40:27.758Z,9.90
2018-05-29T22:42:55.901Z,8.33
2018-05-29T22:45:24.015Z,8.13
2018-05-29T22:47:52.111Z,10.50
2018-05-29T22:50:20.257Z,7.60
2018-05-29T22:52:48.395Z,8.93
2018-05-29T22:55:16.522Z,7.30
2018-05-29T22:57:44.661Z,7.73
2018-05-29T23:00:12.790Z,7.93
2018-05-29T23:02:40.897Z,7.73
2018-05-29T23:05:09.025Z,6.68
2018-05-29T23:07:37.183Z,7.20
2018-05-29T23:10:06.089Z,6.73
2018-05-29T23:12:34.205Z,8.70
2018-05-29T23:15:04.013Z,6.80
2018-05-29T23:17:32.145Z,6.60
2018-05-29T23:20:00.251Z,6.20
2018-05-29T23:22:28.379Z,7.17
2018-05-29T23:24:56.511Z,6.90
2018-05-29T23:27:25.427Z,10.83
2018-05-29T23:29:53.532Z,7.40
2018-05-29T23:32:21.728Z,7.40
2018-05-29T23:34:49.839Z,11.90
2018-05-29T23:37:18.720Z,8.00
2018-05-29T23:39:46.849Z,11.10
2018-05-29T23:42:15.057Z,8.87
2018-05-29T23:44:43.149Z,8.90
2018-05-29T23:47:11.279Z,7.13
2018-05-29T23:49:39.385Z,8.10
2018-05-29T23:52:07.526Z,12.60
2018-05-29T23:54:35.632Z,7.40
2018-05-29T23:57:03.748Z,7.93
2018-05-29T23:59:32.640Z,16.43
