createdAt,value
2019-03-31T00:01:51.460Z,68.33
2019-03-31T00:04:20.310Z,71.62
2019-03-31T00:06:49.185Z,72.12
2019-03-31T00:09:18.028Z,70.55
2019-03-31T00:11:46.900Z,62.03
2019-03-31T00:14:15.756Z,71.53
2019-03-31T00:16:44.610Z,75.97
2019-03-31T00:19:13.485Z,75.62
2019-03-31T00:21:42.344Z,68.42
2019-03-31T00:24:11.192Z,76.15
2019-03-31T00:26:40.044Z,73.05
2019-03-31T00:29:08.888Z,78.50
2019-03-31T00:31:37.771Z,80.22
2019-03-31T00:34:06.616Z,79.97
2019-03-31T00:36:35.468Z,81.87
2019-03-31T00:39:07.096Z,84.25
2019-03-31T00:41:35.944Z,81.47
2019-03-31T00:44:04.828Z,83.58
2019-03-31T00:46:33.671Z,82.65
2019-03-31T00:49:02.524Z,84.07
2019-03-31T00:51:31.416Z,87.80
2019-03-31T00:54:00.260Z,89.40
2019-03-31T00:56:29.137Z,92.47
2019-03-31T00:58:57.980Z,97.78
2019-03-31T01:01:36.609Z,100.97
2019-03-31T01:04:02.763Z,102.20
2019-03-31T01:06:31.716Z,104.07
2019-03-31T01:09:00.997Z,106.67
2019-03-31T01:11:29.847Z,100.38
2019-03-31T01:13:58.705Z,111.05
2019-03-31T01:16:29.221Z,114.35
2019-03-31T01:18:58.068Z,109.17
2019-03-31T01:21:26.959Z,118.08
2019-03-31T01:23:55.973Z,121.10
2019-03-31T01:26:24.870Z,115.60
2019-03-31T01:28:53.719Z,113.17
2019-03-31T01:31:22.582Z,119.45
2019-03-31T01:33:51.560Z,113.08
2019-03-31T01:36:20.620Z,111.65
2019-03-31T01:38:49.467Z,122.82
2019-03-31T01:41:18.416Z,131.70
2019-03-31T01:43:47.272Z,125.22
2019-03-31T01:46:18.553Z,122.90
2019-03-31T01:48:47.408Z,119.40
2019-03-31T01:51:16.256Z,122.90
2019-03-31T01:53:45.120Z,128.85
2019-03-31T01:56:14.271Z,117.03
2019-03-31T01:58:43.150Z,126.27
2019-03-31T02:01:13.978Z,124.20
2019-03-31T02:03:42.843Z,127.38
2019-03-31T02:06:11.675Z,111.13
2019-03-31T02:08:40.532Z,117.20
2019-03-31T02:11:09.409Z,120.40
2019-03-31T02:13:38.252Z,118.95
2019-03-31T02:16:07.113Z,120.92
2019-03-31T02:18:35.960Z,126.38
2019-03-31T02:21:04.816Z,121.55
2019-03-31T02:23:33.697Z,123.38
2019-03-31T02:26:02.547Z,113.37
2019-03-31T02:28:31.408Z,105.55
2019-03-31T02:31:00.265Z,118.22
2019-03-31T02:33:29.114Z,110.70
2019-03-31T02:35:57.987Z,110.00
2019-03-31T02:38:26.841Z,113.90
2019-03-31T02:40:55.680Z,107.05
2019-03-31T02:43:24.551Z,112.42
2019-03-31T02:45:53.389Z,104.70
2019-03-31T02:48:22.276Z,108.07
2019-03-31T02:50:51.725Z,101.33
2019-03-31T02:53:21.200Z,101.65
2019-03-31T02:55:50.127Z,106.43
2019-03-31T02:58:19.574Z,106.87
2019-03-31T03:00:49.038Z,99.37
2019-03-31T03:03:18.679Z,101.65
2019-03-31T03:05:48.136Z,98.72
2019-03-31T03:08:18.582Z,103.95
2019-03-31T03:10:51.891Z,105.10
2019-03-31T03:13:22.762Z,104.65
2019-03-31T03:16:00.564Z,104.92
2019-03-31T03:18:29.409Z,96.08
2019-03-31T03:20:58.265Z,96.37
2019-03-31T03:23:27.129Z,100.50
2019-03-31T03:25:56.891Z,97.67
2019-03-31T03:28:25.921Z,100.07
2019-03-31T03:30:55.191Z,94.75
2019-03-31T03:33:24.233Z,89.77
2019-03-31T03:35:53.078Z,99.00
2019-03-31T03:38:21.933Z,104.38
2019-03-31T03:40:50.788Z,100.27
2019-03-31T03:43:19.631Z,101.40
2019-03-31T03:45:48.521Z,98.10
2019-03-31T03:48:17.355Z,103.15
2019-03-31T03:50:46.195Z,94.85
2019-03-31T03:53:15.052Z,100.45
2019-03-31T03:55:43.893Z,96.35
2019-03-31T03:58:12.751Z,107.25
2019-03-31T04:00:41.590Z,100.87
2019-03-31T04:03:28.650Z,91.78
2019-03-31T04:05:40.933Z,95.77
2019-03-31T04:08:09.777Z,92.50
2019-03-31T04:10:47.563Z,96.47
2019-03-31T04:13:16.422Z,99.20
2019-03-31T04:15:45.256Z,103.35
2019-03-31T04:18:14.104Z,98.70
2019-03-31T04:20:42.958Z,95.00
2019-03-31T04:23:11.804Z,96.05
2019-03-31T04:25:40.669Z,95.72
2019-03-31T04:28:09.546Z,97.92
2019-03-31T04:30:38.377Z,95.42
2019-03-31T04:33:07.233Z,97.65
2019-03-31T04:35:36.105Z,95.90
2019-03-31T04:38:04.950Z,91.00
2019-03-31T04:40:33.808Z,101.20
2019-03-31T04:43:02.710Z,96.12
2019-03-31T04:45:31.557Z,95.10
2019-03-31T04:48:00.411Z,91.30
2019-03-31T04:50:29.256Z,95.65
2019-03-31T04:52:58.113Z,93.03
2019-03-31T04:55:26.984Z,92.02
2019-03-31T04:57:55.828Z,94.00
2019-03-31T05:00:24.684Z,98.42
2019-03-31T05:02:53.540Z,108.47
2019-03-31T05:05:22.392Z,88.37
2019-03-31T05:07:52.149Z,92.45
2019-03-31T05:10:21.000Z,85.92
2019-03-31T05:12:49.848Z,87.78
2019-03-31T05:15:18.698Z,94.52
2019-03-31T05:17:47.542Z,85.62
2019-03-31T05:20:16.416Z,92.62
2019-03-31T05:22:45.266Z,87.15
2019-03-31T05:25:14.112Z,87.70
2019-03-31T05:27:42.964Z,90.92
2019-03-31T05:30:12.014Z,94.22
2019-03-31T05:32:40.895Z,88.67
2019-03-31T05:35:09.836Z,85.53
2019-03-31T05:37:50.212Z,78.37
2019-03-31T05:40:09.378Z,87.37
2019-03-31T05:42:38.232Z,89.37
2019-03-31T05:45:07.510Z,87.10
2019-03-31T05:47:36.374Z,90.57
2019-03-31T05:50:06.722Z,86.20
2019-03-31T05:52:35.585Z,87.95
2019-03-31T05:55:06.233Z,85.45
2019-03-31T05:57:35.104Z,85.32
2019-03-31T06:00:06.157Z,84.40
2019-03-31T06:02:35.007Z,85.05
2019-03-31T06:05:04.785Z,78.95
2019-03-31T06:07:33.638Z,84.00
2019-03-31T06:10:04.164Z,80.60
2019-03-31T06:12:33.049Z,74.35
2019-03-31T06:15:01.906Z,74.40
2019-03-31T06:17:30.756Z,81.78
2019-03-31T06:19:59.620Z,73.62
2019-03-31T06:22:28.776Z,72.50
2019-03-31T06:24:57.634Z,75.97
2019-03-31T06:27:26.472Z,77.47
2019-03-31T06:29:55.352Z,77.25
2019-03-31T06:32:24.230Z,79.03
2019-03-31T06:34:53.073Z,77.97
2019-03-31T06:37:21.924Z,72.72
2019-03-31T06:39:50.784Z,70.90
2019-03-31T06:42:19.643Z,70.25
2019-03-31T06:44:48.532Z,67.97
2019-03-31T06:47:17.380Z,69.95
2019-03-31T06:49:46.229Z,75.60
2019-03-31T06:52:15.097Z,73.33
2019-03-31T06:54:43.955Z,61.88
2019-03-31T06:57:12.831Z,74.67
2019-03-31T06:59:41.686Z,70.47
2019-03-31T07:02:10.530Z,86.78
2019-03-31T07:04:39.398Z,62.35
2019-03-31T07:07:08.247Z,60.12
2019-03-31T07:09:37.127Z,70.45
2019-03-31T07:12:06.940Z,100.92
2019-03-31T07:14:35.800Z,62.55
2019-03-31T07:17:04.648Z,60.83
2019-03-31T07:19:33.524Z,53.45
2019-03-31T07:22:02.395Z,48.85
2019-03-31T07:24:31.240Z,49.67
2019-03-31T07:27:00.097Z,49.33
2019-03-31T07:29:28.944Z,52.20
2019-03-31T07:31:57.801Z,41.83
2019-03-31T07:34:26.686Z,38.33
2019-03-31T07:36:55.533Z,34.10
2019-03-31T07:39:25.794Z,37.15
2019-03-31T07:41:54.707Z,39.67
2019-03-31T07:44:23.592Z,47.17
2019-03-31T07:46:52.473Z,38.48
2019-03-31T07:49:21.320Z,42.23
2019-03-31T07:51:50.164Z,33.53
2019-03-31T07:54:19.021Z,24.45
2019-03-31T07:56:47.872Z,25.65
2019-03-31T07:59:16.764Z,31.55
2019-03-31T08:01:45.625Z,26.65
2019-03-31T08:04:15.953Z,31.77
2019-03-31T08:06:44.826Z,19.98
2019-03-31T08:09:13.663Z,23.90
2019-03-31T08:11:42.553Z,26.90
2019-03-31T08:14:12.310Z,26.90
2019-03-31T08:16:41.148Z,48.80
2019-03-31T08:19:09.996Z,27.50
2019-03-31T08:21:38.860Z,23.32
2019-03-31T08:24:07.749Z,25.05
2019-03-31T08:26:36.604Z,22.90
2019-03-31T08:29:05.563Z,24.75
2019-03-31T08:31:34.436Z,25.68
2019-03-31T08:34:03.568Z,22.65
2019-03-31T08:36:35.208Z,20.17
2019-03-31T08:39:03.169Z,23.73
2019-03-31T08:41:32.060Z,20.05
2019-03-31T08:44:01.512Z,21.12
2019-03-31T08:46:32.064Z,16.65
2019-03-31T08:49:00.963Z,17.90
2019-03-31T08:51:29.799Z,20.05
2019-03-31T08:53:58.649Z,22.98
2019-03-31T08:56:27.513Z,24.92
2019-03-31T08:58:56.391Z,30.55
2019-03-31T09:01:25.258Z,23.47
2019-03-31T09:03:54.110Z,26.10
2019-03-31T09:06:22.955Z,19.52
2019-03-31T09:08:51.821Z,21.10
2019-03-31T09:11:20.682Z,18.30
2019-03-31T09:13:49.558Z,18.27
2019-03-31T09:16:19.365Z,15.35
2019-03-31T09:18:48.206Z,8.88
2019-03-31T09:21:17.135Z,10.88
2019-03-31T09:23:45.988Z,11.20
2019-03-31T09:26:14.866Z,10.18
2019-03-31T09:28:43.720Z,11.53
2019-03-31T09:31:12.569Z,18.62
2019-03-31T09:33:41.432Z,23.47
2019-03-31T09:36:16.422Z,16.35
2019-03-31T09:38:40.860Z,25.95
2019-03-31T09:41:09.714Z,27.95
2019-03-31T09:43:38.600Z,26.73
2019-03-31T09:46:07.455Z,14.95
2019-03-31T09:48:36.316Z,10.50
2019-03-31T09:51:05.203Z,14.20
2019-03-31T09:53:34.051Z,13.08
2019-03-31T09:56:02.899Z,24.98
2019-03-31T09:58:31.749Z,15.65
2019-03-31T10:01:00.593Z,22.48
2019-03-31T10:03:29.471Z,32.85
2019-03-31T10:06:09.914Z,24.95
2019-03-31T10:08:29.121Z,23.25
2019-03-31T10:10:57.985Z,11.38
2019-03-31T10:13:26.825Z,10.05
2019-03-31T10:15:55.697Z,8.93
2019-03-31T10:18:25.512Z,11.95
2019-03-31T10:20:54.437Z,9.75
2019-03-31T10:23:23.288Z,28.92
2019-03-31T10:25:52.153Z,25.50
2019-03-31T10:28:21.032Z,15.85
2019-03-31T10:30:49.884Z,18.50
2019-03-31T10:33:18.728Z,23.40
2019-03-31T10:35:47.572Z,17.17
2019-03-31T10:38:16.424Z,5.85
2019-03-31T10:40:45.292Z,6.30
2019-03-31T10:43:14.133Z,11.88
2019-03-31T10:45:42.976Z,16.25
2019-03-31T10:48:20.468Z,11.83
2019-03-31T10:50:42.327Z,10.50
2019-03-31T10:53:11.200Z,12.80
2019-03-31T10:55:40.052Z,9.35
2019-03-31T10:58:08.933Z,9.33
2019-03-31T11:00:38.585Z,15.98
2019-03-31T11:03:08.332Z,19.27
2019-03-31T11:05:37.332Z,11.15
2019-03-31T11:08:06.372Z,16.82
2019-03-31T11:10:35.319Z,13.05
2019-03-31T11:13:04.216Z,34.00
2019-03-31T11:15:33.172Z,20.88
2019-03-31T11:18:02.064Z,20.80
2019-03-31T11:20:31.794Z,19.02
2019-03-31T11:23:05.187Z,20.10
2019-03-31T11:25:34.041Z,35.55
2019-03-31T11:28:02.938Z,19.12
2019-03-31T11:30:31.912Z,8.93
2019-03-31T11:33:00.767Z,13.08
2019-03-31T11:35:29.717Z,11.12
2019-03-31T11:37:58.557Z,9.03
2019-03-31T11:40:27.408Z,17.40
2019-03-31T11:42:56.434Z,27.40
2019-03-31T11:45:25.400Z,8.35
2019-03-31T11:47:54.260Z,17.98
2019-03-31T11:50:23.108Z,26.37
2019-03-31T11:52:51.969Z,10.23
2019-03-31T11:55:20.850Z,16.95
2019-03-31T11:57:49.707Z,11.10
2019-03-31T12:00:20.216Z,10.60
2019-03-31T12:02:49.070Z,10.13
2019-03-31T12:05:18.017Z,13.85
2019-03-31T12:07:47.554Z,9.73
2019-03-31T12:10:19.600Z,20.75
2019-03-31T12:12:46.960Z,11.63
2019-03-31T12:15:15.818Z,23.77
2019-03-31T12:17:44.668Z,20.57
2019-03-31T12:20:14.046Z,22.52
2019-03-31T12:22:43.776Z,17.25
2019-03-31T12:25:12.826Z,12.80
2019-03-31T12:27:41.675Z,20.60
2019-03-31T12:30:10.504Z,9.35
2019-03-31T12:32:39.378Z,8.88
2019-03-31T12:35:09.518Z,15.58
2019-03-31T12:37:42.735Z,8.75
2019-03-31T12:40:15.112Z,6.72
2019-03-31T12:42:42.260Z,11.20
2019-03-31T12:45:11.219Z,16.52
2019-03-31T12:47:40.070Z,10.30
2019-03-31T12:50:09.733Z,8.43
2019-03-31T12:52:46.781Z,9.10
2019-03-31T12:55:09.069Z,14.47
2019-03-31T12:57:37.911Z,10.45
2019-03-31T13:00:07.955Z,11.75
2019-03-31T13:02:36.832Z,9.35
2019-03-31T13:05:07.177Z,9.33
2019-03-31T13:07:36.020Z,7.08
2019-03-31T13:10:05.562Z,8.73
2019-03-31T13:12:35.182Z,9.70
2019-03-31T13:15:06.343Z,12.20
2019-03-31T13:17:35.184Z,8.35
2019-03-31T13:20:05.918Z,9.05
2019-03-31T13:22:34.752Z,7.42
2019-03-31T13:25:06.377Z,9.85
2019-03-31T13:27:35.316Z,14.65
2019-03-31T13:30:05.288Z,14.25
2019-03-31T13:32:34.122Z,22.73
2019-03-31T13:35:02.995Z,27.02
2019-03-31T13:37:31.832Z,11.12
2019-03-31T13:40:00.726Z,14.03
2019-03-31T13:42:29.573Z,18.45
2019-03-31T13:44:58.403Z,11.60
2019-03-31T13:47:27.293Z,30.77
2019-03-31T13:49:56.154Z,22.60
2019-03-31T13:52:25.023Z,14.28
2019-03-31T13:54:53.864Z,19.82
2019-03-31T13:57:22.955Z,16.50
2019-03-31T13:59:52.261Z,10.45
2019-03-31T14:02:21.313Z,8.48
2019-03-31T14:04:51.859Z,11.60
2019-03-31T14:07:20.733Z,12.82
2019-03-31T14:09:49.588Z,10.85
2019-03-31T14:12:18.594Z,8.98
2019-03-31T14:14:47.495Z,6.30
2019-03-31T14:17:17.732Z,6.58
2019-03-31T14:19:48.203Z,7.50
2019-03-31T14:22:17.094Z,9.73
2019-03-31T14:24:45.969Z,17.52
2019-03-31T14:27:15.684Z,9.78
2019-03-31T14:29:44.622Z,11.22
2019-03-31T14:32:13.456Z,9.50
2019-03-31T14:34:42.297Z,8.63
2019-03-31T14:37:11.137Z,7.45
2019-03-31T14:39:39.974Z,7.45
2019-03-31T14:42:08.848Z,18.05
2019-03-31T14:44:37.802Z,11.65
2019-03-31T14:47:06.652Z,4.17
2019-03-31T14:49:35.503Z,10.72
2019-03-31T14:52:04.358Z,8.60
2019-03-31T14:54:33.248Z,13.62
2019-03-31T14:57:02.085Z,6.17
2019-03-31T14:59:30.923Z,7.78
2019-03-31T15:01:59.787Z,5.65
2019-03-31T15:04:28.619Z,6.10
2019-03-31T15:06:57.506Z,4.17
2019-03-31T15:09:26.348Z,4.65
2019-03-31T15:11:56.488Z,6.70
2019-03-31T15:14:25.340Z,10.88
2019-03-31T15:16:54.176Z,3.92
2019-03-31T15:19:23.069Z,5.92
2019-03-31T15:21:51.879Z,4.28
2019-03-31T15:24:20.724Z,6.10
2019-03-31T15:26:49.922Z,4.03
2019-03-31T15:29:19.631Z,4.72
2019-03-31T15:31:48.496Z,4.65
2019-03-31T15:34:17.340Z,5.42
2019-03-31T15:36:46.191Z,5.92
2019-03-31T15:39:15.032Z,6.72
2019-03-31T15:41:43.909Z,5.30
2019-03-31T15:44:12.829Z,4.08
2019-03-31T15:46:41.692Z,4.50
2019-03-31T15:49:10.541Z,6.53
2019-03-31T15:51:39.369Z,10.00
2019-03-31T15:54:08.208Z,8.68
2019-03-31T15:56:37.118Z,11.35
2019-03-31T15:59:05.960Z,4.62
2019-03-31T16:01:34.790Z,6.78
2019-03-31T16:04:03.661Z,9.60
2019-03-31T16:06:32.501Z,4.22
2019-03-31T16:09:01.379Z,8.05
2019-03-31T16:11:30.214Z,7.80
2019-03-31T16:13:59.051Z,5.15
2019-03-31T16:16:30.526Z,3.70
2019-03-31T16:18:59.872Z,9.80
2019-03-31T16:21:28.744Z,6.20
2019-03-31T16:23:57.584Z,4.67
2019-03-31T16:26:26.428Z,6.40
2019-03-31T16:28:55.295Z,14.07
2019-03-31T16:31:25.051Z,8.75
2019-03-31T16:33:53.941Z,8.95
2019-03-31T16:36:22.807Z,12.93
2019-03-31T16:38:51.680Z,10.03
2019-03-31T16:41:21.019Z,14.38
2019-03-31T16:43:49.852Z,10.15
2019-03-31T16:46:19.572Z,9.63
2019-03-31T16:48:48.416Z,9.95
2019-03-31T16:51:17.260Z,8.90
2019-03-31T16:53:46.100Z,12.85
2019-03-31T16:56:14.951Z,12.43
2019-03-31T16:58:43.943Z,18.95
2019-03-31T17:01:12.804Z,12.75
2019-03-31T17:03:41.657Z,17.00
2019-03-31T17:06:10.494Z,14.80
2019-03-31T17:08:39.344Z,11.40
2019-03-31T17:11:08.268Z,12.35
2019-03-31T17:13:37.108Z,10.65
2019-03-31T17:16:05.961Z,10.90
2019-03-31T17:18:36.039Z,11.10
2019-03-31T17:21:04.880Z,10.43
2019-03-31T17:23:33.748Z,9.90
2019-03-31T17:26:02.600Z,11.10
2019-03-31T17:28:31.456Z,12.20
2019-03-31T17:31:00.289Z,12.82
2019-03-31T17:33:30.394Z,12.43
2019-03-31T17:35:59.280Z,9.25
2019-03-31T17:38:28.140Z,8.93
2019-03-31T17:40:56.961Z,8.88
2019-03-31T17:43:25.852Z,9.35
2019-03-31T17:45:54.652Z,8.38
2019-03-31T17:48:23.656Z,11.85
2019-03-31T17:50:52.476Z,10.98
2019-03-31T17:53:21.324Z,12.33
2019-03-31T17:55:50.173Z,7.58
2019-03-31T17:58:19.151Z,10.82
2019-03-31T18:00:48.004Z,13.80
2019-03-31T18:03:16.882Z,12.63
2019-03-31T18:05:45.737Z,13.75
2019-03-31T18:08:14.556Z,11.25
2019-03-31T18:10:43.418Z,14.68
2019-03-31T18:13:12.287Z,11.73
2019-03-31T18:15:41.126Z,13.48
2019-03-31T18:18:11.541Z,11.08
2019-03-31T18:20:40.572Z,16.00
2019-03-31T18:23:09.420Z,11.65
2019-03-31T18:25:38.551Z,13.85
2019-03-31T18:28:07.388Z,16.10
2019-03-31T18:30:36.259Z,15.25
2019-03-31T18:33:05.103Z,13.30
2019-03-31T18:35:34.819Z,13.08
2019-03-31T18:38:03.700Z,22.67
2019-03-31T18:40:35.270Z,17.75
2019-03-31T18:43:03.036Z,15.48
2019-03-31T18:45:31.872Z,14.93
2019-03-31T18:48:01.290Z,15.85
2019-03-31T18:50:30.416Z,16.07
2019-03-31T18:52:59.457Z,12.10
2019-03-31T18:55:38.569Z,12.50
2019-03-31T18:58:08.974Z,20.90
2019-03-31T19:00:56.940Z,12.60
2019-03-31T19:03:27.389Z,29.50
2019-03-31T19:05:57.834Z,13.40
2019-03-31T19:08:37.247Z,18.95
2019-03-31T19:11:07.680Z,17.25
2019-03-31T19:13:55.585Z,19.77
2019-03-31T19:16:38.737Z,13.13
2019-03-31T19:19:21.247Z,13.08
2019-03-31T19:22:08.104Z,9.93
2019-03-31T19:24:38.523Z,11.05
2019-03-31T19:27:25.081Z,10.00
2019-03-31T19:30:04.633Z,7.60
2019-03-31T19:32:40.540Z,5.67
2019-03-31T19:35:16.760Z,9.88
2019-03-31T19:40:48.016Z,12.18
2019-03-31T19:43:21.168Z,11.00
2019-03-31T19:45:54.340Z,13.38
2019-03-31T19:48:33.625Z,16.32
2019-03-31T19:51:04.043Z,21.40
2019-03-31T19:53:46.201Z,18.85
2019-03-31T19:56:19.373Z,21.97
2019-03-31T19:58:49.803Z,21.62
2019-03-31T20:01:36.659Z,26.30
2019-03-31T20:04:07.077Z,20.35
2019-03-31T20:06:37.528Z,20.77
2019-03-31T20:09:09.857Z,18.27
2019-03-31T20:11:43.272Z,15.35
2019-03-31T20:14:16.413Z,14.43
2019-03-31T20:16:49.598Z,9.50
2019-03-31T20:19:23.118Z,7.95
2019-03-31T20:21:59.727Z,9.85
2019-03-31T20:24:30.135Z,7.95
2019-03-31T20:27:06.524Z,6.28
2019-03-31T20:29:39.712Z,5.67
2019-03-31T20:32:25.416Z,10.10
2019-03-31T20:34:58.831Z,7.72
2019-03-31T20:37:31.951Z,8.43
2019-03-31T20:40:20.856Z,18.82
2019-03-31T20:43:07.460Z,6.60
2019-03-31T20:45:36.337Z,10.20
2019-03-31T20:48:05.310Z,9.73
2019-03-31T20:50:34.157Z,10.03
2019-03-31T20:53:03.000Z,7.65
2019-03-31T20:55:31.920Z,10.80
2019-03-31T20:58:00.772Z,10.03
2019-03-31T21:00:29.644Z,11.45
2019-03-31T21:02:58.494Z,9.95
2019-03-31T21:05:27.338Z,8.48
2019-03-31T21:07:56.185Z,6.92
2019-03-31T21:10:25.033Z,12.25
2019-03-31T21:12:53.908Z,9.18
2019-03-31T21:15:22.744Z,9.83
2019-03-31T21:17:51.593Z,14.47
2019-03-31T21:20:20.455Z,15.63
2019-03-31T21:22:49.291Z,10.18
2019-03-31T21:25:18.163Z,11.28
2019-03-31T21:27:47.016Z,10.32
2019-03-31T21:30:15.964Z,15.48
2019-03-31T21:32:44.809Z,9.78
2019-03-31T21:35:13.645Z,8.60
2019-03-31T21:37:43.393Z,8.28
2019-03-31T21:40:12.238Z,7.25
2019-03-31T21:42:41.072Z,5.08
2019-03-31T21:45:09.914Z,6.47
2019-03-31T21:47:38.752Z,9.35
2019-03-31T21:50:07.857Z,9.43
2019-03-31T21:52:36.695Z,5.60
2019-03-31T21:55:06.657Z,6.90
2019-03-31T21:57:35.482Z,6.50
2019-03-31T22:00:06.890Z,4.87
2019-03-31T22:02:35.764Z,8.48
2019-03-31T22:05:08.711Z,5.33
2019-03-31T22:07:37.552Z,13.72
2019-03-31T22:10:07.200Z,3.85
2019-03-31T22:12:36.039Z,7.42
2019-03-31T22:15:05.715Z,7.08
2019-03-31T22:17:34.544Z,4.42
2019-03-31T22:20:03.987Z,7.37
2019-03-31T22:22:32.834Z,6.05
2019-03-31T22:25:01.680Z,6.90
2019-03-31T22:27:30.544Z,3.42
2019-03-31T22:29:59.380Z,7.08
2019-03-31T22:32:28.224Z,5.47
2019-03-31T22:34:57.072Z,4.20
2019-03-31T22:37:26.312Z,8.60
2019-03-31T22:39:55.183Z,3.80
2019-03-31T22:42:24.024Z,8.85
2019-03-31T22:44:52.860Z,4.30
2019-03-31T22:47:21.809Z,5.53
2019-03-31T22:49:50.652Z,3.90
2019-03-31T22:52:19.531Z,4.75
2019-03-31T22:54:48.366Z,5.53
2019-03-31T22:57:17.204Z,6.55
2019-03-31T22:59:46.054Z,11.53
2019-03-31T23:02:14.884Z,4.22
2019-03-31T23:04:43.760Z,4.35
2019-03-31T23:07:12.594Z,4.28
2019-03-31T23:09:41.440Z,4.15
2019-03-31T23:12:10.285Z,5.12
2019-03-31T23:14:39.120Z,2.62
2019-03-31T23:17:07.989Z,7.78
2019-03-31T23:19:36.824Z,4.42
2019-03-31T23:22:06.564Z,5.17
2019-03-31T23:24:35.404Z,4.45
2019-03-31T23:27:04.244Z,5.35
2019-03-31T23:29:33.110Z,14.58
2019-03-31T23:32:01.944Z,7.90
2019-03-31T23:34:30.780Z,8.90
2019-03-31T23:36:59.625Z,4.65
2019-03-31T23:39:28.461Z,6.08
2019-03-31T23:41:57.328Z,7.45
2019-03-31T23:44:26.166Z,6.15
2019-03-31T23:46:55.009Z,6.30
2019-03-31T23:49:23.862Z,5.12
2019-03-31T23:51:52.700Z,9.88
2019-03-31T23:54:21.567Z,9.28
2019-03-31T23:56:50.420Z,6.30
2019-03-31T23:59:19.263Z,5.97
