createdAt,value
2018-11-03T00:00:49.268Z,100250.34
2018-11-03T00:03:19.528Z,100250.34
2018-11-03T00:05:49.903Z,100248.16
2018-11-03T00:08:20.357Z,100247.61
2018-11-03T00:10:50.179Z,100247.27
2018-11-03T00:13:20.911Z,100244.73
2018-11-03T00:15:50.660Z,100239.82
2018-11-03T00:18:20.363Z,100277.20
2018-11-03T00:20:51.035Z,100223.52
2018-11-03T00:23:20.800Z,100224.66
2018-11-03T00:25:51.084Z,100253.79
2018-11-03T00:28:21.059Z,100219.10
2018-11-03T00:30:51.189Z,100223.70
2018-11-03T00:33:22.479Z,100218.36
2018-11-03T00:35:53.196Z,100218.99
2018-11-03T00:38:23.563Z,100186.27
2018-11-03T00:40:54.326Z,100207.20
2018-11-03T00:43:25.030Z,100215.82
2018-11-03T00:45:54.690Z,100187.30
2018-11-03T00:48:25.161Z,100229.45
2018-11-03T00:50:55.783Z,100229.30
2018-11-03T00:53:25.531Z,100234.85
2018-11-03T00:55:55.900Z,100239.02
2018-11-03T00:58:26.519Z,100244.95
2018-11-03T01:00:56.635Z,100248.73
2018-11-03T01:03:26.444Z,100261.86
2018-11-03T01:05:57.082Z,100245.20
2018-11-03T01:08:27.552Z,100229.52
2018-11-03T01:10:57.835Z,100253.48
2018-11-03T01:13:28.466Z,100247.34
2018-11-03T01:15:58.055Z,100246.89
2018-11-03T01:18:28.315Z,100242.34
2018-11-03T01:20:59.267Z,100245.95
2018-11-03T01:23:30.309Z,100113.09
2018-11-03T01:26:01.437Z,100247.08
2018-11-03T01:28:31.558Z,100245.74
2018-11-03T01:31:02.483Z,100250.04
2018-11-03T01:33:32.627Z,100255.94
2018-11-03T01:36:02.544Z,100268.86
2018-11-03T01:38:33.012Z,100261.77
2018-11-03T01:41:03.442Z,100256.81
2018-11-03T01:43:33.772Z,100258.59
2018-11-03T01:46:04.631Z,100251.87
2018-11-03T01:48:34.889Z,100255.63
2018-11-03T01:51:05.067Z,99996.91
2018-11-03T01:53:36.017Z,100250.11
2018-11-03T01:56:06.381Z,100259.70
2018-11-03T01:58:36.995Z,100248.48
2018-11-03T02:01:08.102Z,100185.06
2018-11-03T02:03:38.185Z,100066.24
2018-11-03T02:06:08.859Z,100278.41
2018-11-03T02:08:39.443Z,100256.38
2018-11-03T02:11:09.655Z,100253.91
2018-11-03T02:13:39.675Z,100251.98
2018-11-03T02:16:10.180Z,100250.19
2018-11-03T02:18:41.029Z,100255.42
2018-11-03T02:21:11.164Z,100228.00
2018-11-03T02:23:41.975Z,100255.27
2018-11-03T02:26:12.393Z,100256.06
2018-11-03T02:28:42.371Z,100255.23
2018-11-03T02:31:12.621Z,100247.95
2018-11-03T02:33:43.248Z,100251.47
2018-11-03T02:36:13.292Z,100248.48
2018-11-03T02:38:43.355Z,100252.16
2018-11-03T02:41:13.577Z,100248.00
2018-11-03T02:43:44.088Z,100254.11
2018-11-03T02:46:14.223Z,100255.45
2018-11-03T02:48:44.478Z,100253.11
2018-11-03T02:51:14.998Z,100268.09
2018-11-03T02:53:45.035Z,100270.70
2018-11-03T02:56:15.087Z,100271.90
2018-11-03T02:58:45.416Z,100275.70
2018-11-03T03:01:15.602Z,100266.98
2018-11-03T03:03:45.822Z,100260.53
2018-11-03T03:06:16.401Z,100271.94
2018-11-03T03:08:46.711Z,100265.45
2018-11-03T03:11:16.935Z,100270.36
2018-11-03T03:13:47.619Z,100273.91
2018-11-03T03:16:18.049Z,100272.38
2018-11-03T03:18:48.192Z,100275.83
2018-11-03T03:21:18.350Z,100273.26
2018-11-03T03:23:48.967Z,100272.86
2018-11-03T03:26:19.433Z,100265.02
2018-11-03T03:28:49.647Z,100274.13
2018-11-03T03:31:20.106Z,100281.77
2018-11-03T03:33:50.192Z,100279.55
2018-11-03T03:36:20.470Z,100216.61
2018-11-03T03:38:50.308Z,100291.31
2018-11-03T03:41:19.942Z,100286.52
2018-11-03T03:43:50.174Z,100291.42
2018-11-03T03:46:20.304Z,100291.37
2018-11-03T03:48:50.491Z,100286.14
2018-11-03T03:51:20.847Z,100283.33
2018-11-03T03:53:51.512Z,100285.66
2018-11-03T03:56:21.073Z,100286.84
2018-11-03T03:58:51.158Z,100294.17
2018-11-03T04:01:21.806Z,100293.14
2018-11-03T04:03:51.459Z,100146.31
2018-11-03T04:06:21.260Z,100306.30
2018-11-03T04:08:51.179Z,100312.03
2018-11-03T04:11:20.743Z,100310.81
2018-11-03T04:13:51.171Z,100314.92
2018-11-03T04:16:21.915Z,100326.81
2018-11-03T04:18:52.241Z,100325.75
2018-11-03T04:21:31.387Z,100330.70
2018-11-03T04:24:01.953Z,100328.11
2018-11-03T04:26:32.164Z,100323.55
2018-11-03T04:29:02.639Z,100322.97
2018-11-03T04:31:32.783Z,100320.59
2018-11-03T04:34:03.412Z,100320.98
2018-11-03T04:36:33.655Z,100328.80
2018-11-03T04:39:04.733Z,100328.89
2018-11-03T04:41:35.127Z,100326.20
2018-11-03T04:44:05.218Z,100327.59
2018-11-03T04:46:35.355Z,100322.00
2018-11-03T04:49:05.980Z,100332.84
2018-11-03T04:51:36.191Z,100323.38
2018-11-03T04:54:06.390Z,100325.86
2018-11-03T04:56:36.008Z,100072.48
2018-11-03T04:59:06.602Z,100323.05
2018-11-03T05:01:36.276Z,100389.29
2018-11-03T05:04:06.481Z,100322.50
2018-11-03T05:06:36.911Z,100293.49
2018-11-03T05:09:09.910Z,100323.89
2018-11-03T05:11:40.587Z,100317.00
2018-11-03T05:14:11.207Z,100314.90
2018-11-03T05:16:42.041Z,100214.73
2018-11-03T05:19:13.359Z,100283.53
2018-11-03T05:21:44.059Z,100321.66
2018-11-03T05:24:14.103Z,100324.98
2018-11-03T05:26:44.977Z,100286.74
2018-11-03T05:29:15.188Z,100299.17
2018-11-03T05:31:45.226Z,100314.61
2018-11-03T05:34:15.344Z,100312.27
2018-11-03T05:36:46.149Z,100313.02
2018-11-03T05:39:17.155Z,100267.87
2018-11-03T05:41:48.978Z,100323.52
2018-11-03T05:44:19.124Z,100317.58
2018-11-03T05:46:49.167Z,100321.74
2018-11-03T05:49:20.110Z,100313.70
2018-11-03T05:51:51.431Z,100321.98
2018-11-03T05:54:22.281Z,100322.97
2018-11-03T05:56:52.951Z,100329.07
2018-11-03T05:59:22.636Z,100351.82
2018-11-03T06:01:52.665Z,100338.14
2018-11-03T06:04:23.385Z,100330.77
2018-11-03T06:06:53.840Z,100335.92
2018-11-03T06:09:24.438Z,100332.08
2018-11-03T06:11:55.773Z,100290.28
2018-11-03T06:14:26.971Z,100347.06
2018-11-03T06:16:58.237Z,100302.70
2018-11-03T06:19:28.315Z,100351.14
2018-11-03T06:22:03.360Z,100347.53
2018-11-03T06:24:33.882Z,100348.09
2018-11-03T06:27:04.048Z,100342.73
2018-11-03T06:29:34.292Z,100343.72
2018-11-03T06:32:05.495Z,100350.27
2018-11-03T06:34:37.083Z,100352.05
2018-11-03T06:37:07.276Z,100387.60
2018-11-03T06:39:37.016Z,100353.73
2018-11-03T06:42:07.455Z,100363.56
2018-11-03T06:44:37.403Z,100353.98
2018-11-03T06:47:07.268Z,100336.58
2018-11-03T06:49:37.813Z,100324.75
2018-11-03T06:52:07.699Z,100368.47
2018-11-03T06:54:37.351Z,100369.37
2018-11-03T06:57:08.031Z,100319.36
2018-11-03T06:59:37.743Z,100366.27
2018-11-03T07:02:08.043Z,100366.77
2018-11-03T07:04:38.340Z,100363.80
2018-11-03T07:07:07.995Z,100349.24
2018-11-03T07:09:37.657Z,100389.23
2018-11-03T07:12:07.946Z,100378.43
2018-11-03T07:14:38.073Z,100373.59
2018-11-03T07:17:08.379Z,100248.98
2018-11-03T07:19:38.388Z,100383.36
2018-11-03T07:22:08.411Z,100375.55
2018-11-03T07:24:38.481Z,100378.79
2018-11-03T07:27:10.500Z,100380.44
2018-11-03T07:29:41.174Z,100379.66
2018-11-03T07:32:10.989Z,100374.58
2018-11-03T07:34:41.276Z,100207.92
2018-11-03T07:37:10.920Z,100234.48
2018-11-03T07:39:40.659Z,100392.79
2018-11-03T07:42:10.695Z,100397.06
2018-11-03T07:44:40.327Z,100399.75
2018-11-03T07:47:09.915Z,100383.76
2018-11-03T07:49:41.276Z,100404.66
2018-11-03T07:52:10.946Z,100402.27
2018-11-03T07:54:41.594Z,100326.44
2018-11-03T07:57:11.516Z,100403.45
2018-11-03T07:59:41.198Z,100404.01
2018-11-03T08:02:11.019Z,100407.48
2018-11-03T08:04:41.160Z,100411.95
2018-11-03T08:07:14.172Z,100407.02
2018-11-03T08:09:46.166Z,100400.13
2018-11-03T08:12:16.212Z,100395.31
2018-11-03T08:14:45.879Z,100396.70
2018-11-03T08:17:16.038Z,100379.56
2018-11-03T08:19:46.088Z,100400.71
2018-11-03T08:22:16.153Z,100400.22
2018-11-03T08:24:45.890Z,100403.34
2018-11-03T08:27:16.300Z,100407.14
2018-11-03T08:29:47.005Z,100404.03
2018-11-03T08:32:17.122Z,100369.16
2018-11-03T08:34:47.009Z,100385.08
2018-11-03T08:37:16.660Z,100401.56
2018-11-03T08:39:46.388Z,100405.98
2018-11-03T08:42:16.988Z,100396.02
2018-11-03T08:44:47.243Z,100407.20
2018-11-03T08:47:17.463Z,100411.83
2018-11-03T08:49:48.005Z,100407.45
2018-11-03T08:52:18.120Z,100395.45
2018-11-03T08:54:47.820Z,100397.92
2018-11-03T08:57:18.402Z,100399.19
2018-11-03T08:59:48.224Z,100395.95
2018-11-03T09:02:17.985Z,100360.80
2018-11-03T09:05:11.639Z,100390.84
2018-11-03T09:10:44.260Z,100399.71
2018-11-03T09:13:14.442Z,100387.53
2018-11-03T09:15:44.255Z,100381.45
2018-11-03T09:18:14.116Z,100379.06
2018-11-03T09:20:43.921Z,100355.95
2018-11-03T09:23:14.170Z,100374.33
2018-11-03T09:25:44.109Z,100377.98
2018-11-03T09:28:13.779Z,100373.41
2018-11-03T09:30:44.212Z,100356.38
2018-11-03T09:33:14.611Z,100372.95
2018-11-03T09:35:44.216Z,100364.84
2018-11-03T09:38:14.369Z,100363.94
2018-11-03T09:40:45.430Z,100367.16
2018-11-03T09:43:15.246Z,100365.43
2018-11-03T09:45:44.834Z,100363.44
2018-11-03T09:48:15.476Z,100408.59
2018-11-03T09:50:45.451Z,100369.99
2018-11-03T09:53:14.863Z,100370.81
2018-11-03T09:55:44.841Z,100361.95
2018-11-03T09:58:14.885Z,100359.59
2018-11-03T10:00:44.878Z,100358.11
2018-11-03T10:03:15.235Z,100361.50
2018-11-03T10:05:45.291Z,100359.66
2018-11-03T10:08:14.919Z,100364.41
2018-11-03T10:10:44.893Z,100356.75
2018-11-03T10:13:15.559Z,100360.33
2018-11-03T10:15:45.156Z,100302.59
2018-11-03T10:18:15.171Z,100357.55
2018-11-03T10:20:45.196Z,100381.45
2018-11-03T10:23:14.893Z,100368.16
2018-11-03T10:25:44.856Z,100369.59
2018-11-03T10:28:14.623Z,100360.25
2018-11-03T10:30:44.455Z,100358.05
2018-11-03T10:33:14.363Z,100337.69
2018-11-03T10:35:43.972Z,100344.52
2018-11-03T10:38:13.609Z,100340.39
2018-11-03T10:40:43.595Z,100327.11
2018-11-03T10:43:13.224Z,100325.27
2018-11-03T10:45:43.398Z,100309.70
2018-11-03T10:48:13.481Z,100331.41
2018-11-03T10:50:43.407Z,100337.63
2018-11-03T10:53:13.127Z,100338.23
2018-11-03T10:55:43.667Z,100342.74
2018-11-03T10:58:13.234Z,100306.19
2018-11-03T11:00:48.112Z,100333.17
2018-11-03T11:03:23.124Z,100338.20
2018-11-03T11:05:57.767Z,100337.02
2018-11-03T11:08:33.105Z,100273.81
2018-11-03T11:11:07.822Z,100322.34
2018-11-03T11:13:38.766Z,100322.66
2018-11-03T11:16:08.553Z,100324.63
2018-11-03T11:18:39.207Z,100329.47
2018-11-03T11:21:09.195Z,100319.23
2018-11-03T11:23:39.286Z,100247.04
2018-11-03T11:26:09.491Z,100284.95
2018-11-03T11:28:39.356Z,100320.16
2018-11-03T11:31:09.053Z,100285.52
2018-11-03T11:33:38.619Z,100331.87
2018-11-03T11:36:08.614Z,100153.41
2018-11-03T11:38:38.329Z,100304.42
2018-11-03T11:41:08.129Z,100304.11
2018-11-03T11:43:38.067Z,100240.56
2018-11-03T11:46:07.638Z,100301.86
2018-11-03T11:48:37.410Z,100296.44
2018-11-03T11:51:07.362Z,100278.92
2018-11-03T11:53:37.006Z,100287.22
2018-11-03T11:56:07.059Z,100222.25
2018-11-03T11:58:37.047Z,100251.16
2018-11-03T12:01:06.962Z,100294.25
2018-11-03T12:03:36.928Z,100293.66
2018-11-03T12:06:06.910Z,100271.55
2018-11-03T12:08:36.850Z,100281.63
2018-11-03T12:11:06.921Z,100275.39
2018-11-03T12:13:38.568Z,100192.06
2018-11-03T12:16:08.886Z,100259.39
2018-11-03T12:18:39.544Z,100262.77
2018-11-03T12:21:09.287Z,100263.69
2018-11-03T12:23:39.091Z,100160.34
2018-11-03T12:26:09.096Z,100256.81
2018-11-03T12:28:39.072Z,100255.66
2018-11-03T12:31:08.902Z,100251.48
2018-11-03T12:33:38.861Z,100232.23
2018-11-03T12:36:08.687Z,100198.44
2018-11-03T12:38:38.337Z,100228.55
2018-11-03T12:41:08.365Z,100234.53
2018-11-03T12:43:38.105Z,100243.61
2018-11-03T12:46:08.067Z,100227.16
2018-11-03T12:48:37.992Z,100246.16
2018-11-03T12:51:07.531Z,100223.33
2018-11-03T12:53:38.013Z,100240.72
2018-11-03T12:56:08.267Z,100198.86
2018-11-03T12:58:38.149Z,100242.50
2018-11-03T13:01:07.964Z,100168.27
2018-11-03T13:03:37.852Z,100223.76
2018-11-03T13:06:07.540Z,100229.48
2018-11-03T13:08:37.871Z,100226.37
2018-11-03T13:11:07.792Z,100229.00
2018-11-03T13:13:37.441Z,100226.79
2018-11-03T13:16:07.831Z,100232.52
2018-11-03T13:18:38.296Z,100228.90
2018-11-03T13:21:08.055Z,100227.58
2018-11-03T13:23:38.035Z,100213.37
2018-11-03T13:26:08.344Z,100240.21
2018-11-03T13:28:38.254Z,100192.69
2018-11-03T13:31:07.590Z,100233.23
2018-11-03T13:33:37.570Z,100234.09
2018-11-03T13:36:10.678Z,100226.94
2018-11-03T13:38:40.771Z,100223.75
2018-11-03T13:41:11.112Z,100230.44
2018-11-03T13:43:41.177Z,100221.14
2018-11-03T13:46:11.474Z,100218.68
2018-11-03T13:48:41.683Z,100217.57
2018-11-03T13:51:11.517Z,100220.21
2018-11-03T13:53:41.162Z,100218.64
2018-11-03T13:56:11.323Z,100214.38
2018-11-03T13:58:40.885Z,100213.91
2018-11-03T14:01:10.523Z,100208.87
2018-11-03T14:03:40.711Z,100212.98
2018-11-03T14:06:10.311Z,100208.55
2018-11-03T14:08:39.901Z,100202.81
2018-11-03T14:11:09.803Z,100196.52
2018-11-03T14:13:39.691Z,100195.20
2018-11-03T14:16:09.523Z,100195.27
2018-11-03T14:18:40.237Z,100198.91
2018-11-03T14:21:09.928Z,100142.16
2018-11-03T14:23:39.820Z,100184.77
2018-11-03T14:26:09.653Z,100201.34
2018-11-03T14:28:39.240Z,100131.14
2018-11-03T14:31:08.879Z,100193.78
2018-11-03T14:33:38.800Z,100165.45
2018-11-03T14:36:09.022Z,100188.95
2018-11-03T14:38:38.779Z,100189.62
2018-11-03T14:41:08.644Z,100189.08
2018-11-03T14:43:38.271Z,100161.88
2018-11-03T14:46:07.931Z,100193.70
2018-11-03T14:48:37.859Z,100187.59
2018-11-03T14:51:07.639Z,100187.73
2018-11-03T14:53:37.355Z,100132.91
2018-11-03T14:56:07.379Z,100176.19
2018-11-03T14:58:37.059Z,100146.80
2018-11-03T15:01:06.859Z,100173.88
2018-11-03T15:03:37.886Z,100127.58
2018-11-03T15:06:07.836Z,100126.13
2018-11-03T15:08:37.712Z,100108.47
2018-11-03T15:11:09.336Z,100167.66
2018-11-03T15:13:39.055Z,100146.48
2018-11-03T15:16:08.755Z,100145.30
2018-11-03T15:18:38.825Z,100147.39
2018-11-03T15:21:08.515Z,100092.73
2018-11-03T15:23:38.220Z,100109.78
2018-11-03T15:26:08.487Z,100165.58
2018-11-03T15:28:38.163Z,100171.03
2018-11-03T15:31:08.178Z,100164.59
2018-11-03T15:33:38.079Z,100164.17
2018-11-03T15:36:07.703Z,100167.72
2018-11-03T15:38:37.476Z,100167.45
2018-11-03T15:41:07.671Z,100148.60
2018-11-03T15:43:37.203Z,100156.83
2018-11-03T15:46:07.062Z,100139.41
2018-11-03T15:48:37.851Z,100100.63
2018-11-03T15:51:07.455Z,100133.28
2018-11-03T15:53:38.314Z,100121.34
2018-11-03T15:56:08.973Z,100159.17
2018-11-03T15:58:39.622Z,100126.75
2018-11-03T16:01:09.802Z,100163.00
2018-11-03T16:03:40.169Z,100155.68
2018-11-03T16:06:09.763Z,100154.13
2018-11-03T16:08:39.323Z,100149.95
2018-11-03T16:11:09.543Z,100145.73
2018-11-03T16:13:40.031Z,100149.03
2018-11-03T16:16:09.612Z,100151.44
2018-11-03T16:18:39.388Z,100154.23
2018-11-03T16:21:09.730Z,100154.19
2018-11-03T16:23:39.842Z,100134.20
2018-11-03T16:26:09.951Z,100146.34
2018-11-03T16:28:40.091Z,100156.75
2018-11-03T16:31:10.251Z,100053.55
2018-11-03T16:33:40.626Z,100153.88
2018-11-03T16:36:11.134Z,100157.65
2018-11-03T16:38:41.527Z,100155.52
2018-11-03T16:41:11.146Z,100155.24
2018-11-03T16:43:41.020Z,100152.21
2018-11-03T16:46:11.237Z,100096.59
2018-11-03T16:48:41.997Z,100113.92
2018-11-03T16:51:12.642Z,100152.43
2018-11-03T16:53:42.168Z,100142.30
2018-11-03T16:56:11.709Z,100126.73
2018-11-03T16:58:41.767Z,100144.37
2018-11-03T17:01:11.501Z,100148.19
2018-11-03T17:03:41.106Z,100085.56
2018-11-03T17:06:11.468Z,100112.96
2018-11-03T17:08:41.123Z,100149.39
2018-11-03T17:11:10.679Z,100147.45
2018-11-03T17:13:40.654Z,100148.89
2018-11-03T17:16:10.577Z,100089.33
2018-11-03T17:18:40.381Z,100089.42
2018-11-03T17:21:10.438Z,100142.95
2018-11-03T17:23:47.764Z,100149.23
2018-11-03T17:26:17.847Z,100063.92
2018-11-03T17:28:50.458Z,100108.77
2018-11-03T17:31:20.638Z,100103.22
2018-11-03T17:33:50.596Z,100078.92
2018-11-03T17:36:20.210Z,100096.96
2018-11-03T17:38:54.371Z,100101.52
2018-11-03T17:41:24.648Z,100104.58
2018-11-03T17:43:54.271Z,100103.14
2018-11-03T17:46:26.235Z,100129.75
2018-11-03T17:48:56.136Z,100133.26
2018-11-03T17:56:50.893Z,100079.11
2018-11-03T17:59:21.122Z,100076.15
2018-11-03T18:01:53.292Z,100048.71
2018-11-03T18:04:24.936Z,100098.14
2018-11-03T18:06:55.080Z,100087.33
2018-11-03T18:12:06.400Z,100132.36
2018-11-03T18:14:36.167Z,100124.66
2018-11-03T18:17:06.356Z,100123.53
2018-11-03T18:19:36.400Z,100120.36
2018-11-03T18:22:06.040Z,100015.31
2018-11-03T18:24:36.890Z,100134.53
2018-11-03T18:27:11.351Z,100074.10
2018-11-03T18:29:53.091Z,100114.48
2018-11-03T18:35:05.419Z,100071.61
2018-11-03T18:37:35.992Z,100123.33
2018-11-03T18:40:06.723Z,100108.20
2018-11-03T18:42:36.674Z,100104.04
2018-11-03T18:45:06.831Z,100116.88
2018-11-03T18:47:36.439Z,100082.48
2018-11-03T18:50:08.566Z,100098.42
2018-11-03T18:52:38.584Z,100064.34
2018-11-03T18:55:09.146Z,100079.27
2018-11-03T18:57:39.080Z,100064.05
2018-11-03T19:00:09.846Z,100097.08
2018-11-03T19:02:41.391Z,100062.39
2018-11-03T19:05:11.148Z,100089.48
2018-11-03T19:07:45.226Z,100089.88
2018-11-03T19:10:15.512Z,100088.69
2018-11-03T19:12:45.416Z,99992.95
2018-11-03T19:15:15.279Z,100072.53
2018-11-03T19:17:45.203Z,100076.64
2018-11-03T19:22:58.562Z,100065.00
2018-11-03T19:25:28.055Z,100082.69
2018-11-03T19:28:01.647Z,100072.37
2018-11-03T19:30:31.641Z,100068.65
2018-11-03T19:33:01.660Z,100064.93
2018-11-03T19:35:31.666Z,100063.94
2018-11-03T19:38:01.968Z,100060.52
2018-11-03T19:40:31.696Z,100007.41
2018-11-03T19:43:01.243Z,100053.43
2018-11-03T19:45:31.231Z,100038.24
2018-11-03T19:48:00.886Z,100060.54
2018-11-03T19:50:30.503Z,100057.31
2018-11-03T19:53:00.879Z,100053.70
2018-11-03T19:55:30.529Z,100048.83
2018-11-03T19:58:00.499Z,100058.70
2018-11-03T20:00:30.591Z,100061.53
2018-11-03T20:03:01.082Z,100061.38
2018-11-03T20:05:30.736Z,100066.64
2018-11-03T20:08:01.224Z,100060.77
2018-11-03T20:10:30.887Z,100047.16
2018-11-03T20:13:00.543Z,100060.71
2018-11-03T20:15:30.611Z,100053.13
2018-11-03T20:18:00.268Z,100053.97
2018-11-03T20:20:29.907Z,100060.52
2018-11-03T20:23:00.137Z,100017.58
2018-11-03T20:25:30.332Z,100045.64
2018-11-03T20:27:59.909Z,99979.44
2018-11-03T20:30:30.530Z,100039.30
2018-11-03T20:33:00.084Z,100029.16
2018-11-03T20:35:29.786Z,99989.05
2018-11-03T20:38:00.327Z,99965.64
2018-11-03T20:40:29.947Z,99970.61
2018-11-03T20:43:00.074Z,100020.63
2018-11-03T20:45:30.221Z,100015.11
2018-11-03T20:48:00.311Z,100014.97
2018-11-03T20:50:29.938Z,100006.85
2018-11-03T20:53:00.288Z,99974.62
2018-11-03T20:55:30.256Z,99902.81
2018-11-03T20:57:59.859Z,100023.80
2018-11-03T21:00:30.471Z,99940.70
2018-11-03T21:03:00.275Z,100005.63
2018-11-03T21:05:29.876Z,99986.71
2018-11-03T21:08:00.139Z,100003.27
2018-11-03T21:10:29.824Z,99979.16
2018-11-03T21:12:59.926Z,99894.94
2018-11-03T21:15:30.278Z,99959.84
2018-11-03T21:18:01.094Z,99924.84
2018-11-03T21:20:31.349Z,99991.70
2018-11-03T21:23:02.714Z,99821.19
2018-11-03T21:25:32.330Z,99977.45
2018-11-03T21:28:03.162Z,99973.16
2018-11-03T21:30:33.067Z,99942.66
2018-11-03T21:33:04.186Z,99943.45
2018-11-03T21:35:34.309Z,99940.75
2018-11-03T21:38:05.387Z,99973.78
2018-11-03T21:40:35.007Z,99960.00
2018-11-03T21:43:05.232Z,99952.12
2018-11-03T21:45:35.199Z,99936.32
2018-11-03T21:48:05.860Z,99895.81
2018-11-03T21:50:35.718Z,99925.72
2018-11-03T21:53:06.288Z,99936.90
2018-11-03T21:55:35.891Z,99915.19
2018-11-03T21:58:06.254Z,99936.84
2018-11-03T22:00:36.557Z,99904.02
2018-11-03T22:03:06.424Z,99933.94
2018-11-03T22:05:36.184Z,99934.48
2018-11-03T22:08:06.335Z,99911.63
2018-11-03T22:10:37.576Z,99872.77
2018-11-03T22:13:07.788Z,99926.69
2018-11-03T22:15:37.463Z,99917.50
2018-11-03T22:18:07.270Z,99921.05
2018-11-03T22:20:37.167Z,99913.91
2018-11-03T22:23:08.064Z,99910.14
2018-11-03T22:25:37.967Z,99895.41
2018-11-03T22:28:08.396Z,99886.14
2018-11-03T22:30:37.987Z,99888.22
2018-11-03T22:33:07.878Z,99827.58
2018-11-03T22:35:38.084Z,99892.93
2018-11-03T22:38:08.795Z,99887.89
2018-11-03T22:40:38.843Z,99887.77
2018-11-03T22:43:08.696Z,99880.22
2018-11-03T22:45:38.446Z,99791.64
2018-11-03T22:48:08.350Z,99863.53
2018-11-03T22:50:38.647Z,99871.09
2018-11-03T22:53:08.579Z,99864.75
2018-11-03T22:55:38.879Z,99851.86
2018-11-03T22:58:09.328Z,99855.21
2018-11-03T23:00:45.130Z,99816.91
2018-11-03T23:03:15.942Z,99833.37
2018-11-03T23:05:46.063Z,99844.85
2018-11-03T23:08:15.807Z,99842.02
2018-11-03T23:10:45.936Z,99763.49
2018-11-03T23:13:16.838Z,99812.00
2018-11-03T23:15:46.450Z,99840.95
2018-11-03T23:18:16.344Z,99846.83
2018-11-03T23:20:46.761Z,99787.23
2018-11-03T23:23:16.356Z,99809.05
2018-11-03T23:25:46.179Z,99825.87
2018-11-03T23:28:16.427Z,99794.87
2018-11-03T23:30:46.149Z,99819.46
2018-11-03T23:33:16.403Z,99816.29
2018-11-03T23:35:47.720Z,99815.75
2018-11-03T23:38:17.602Z,99804.88
2018-11-03T23:40:47.954Z,99817.09
2018-11-03T23:43:17.685Z,99766.20
2018-11-03T23:45:50.614Z,99779.59
2018-11-03T23:48:21.156Z,99814.01
2018-11-03T23:50:51.821Z,99831.05
2018-11-03T23:53:21.611Z,99801.24
2018-11-03T23:55:51.636Z,99805.76
2018-11-03T23:58:21.386Z,99767.62
