createdAt,value
2018-07-06T00:00:40.528Z,961.97
2018-07-06T00:01:40.564Z,961.92
2018-07-06T00:02:40.530Z,961.94
2018-07-06T00:03:40.599Z,961.92
2018-07-06T00:04:40.588Z,961.96
2018-07-06T00:05:40.525Z,961.94
2018-07-06T00:06:49.997Z,961.97
2018-07-06T00:08:34.386Z,961.92
2018-07-06T00:09:33.810Z,961.91
2018-07-06T00:11:27.310Z,961.95
2018-07-06T00:12:27.287Z,961.94
2018-07-06T00:13:27.237Z,961.95
2018-07-06T00:14:27.256Z,961.95
2018-07-06T00:15:27.278Z,961.93
2018-07-06T00:16:28.306Z,961.94
2018-07-06T00:17:27.288Z,961.93
2018-07-06T00:18:27.301Z,961.92
2018-07-06T00:19:27.826Z,961.90
2018-07-06T00:20:28.177Z,961.89
2018-07-06T00:21:28.213Z,961.91
2018-07-06T00:22:28.159Z,961.91
2018-07-06T00:23:27.298Z,961.93
2018-07-06T00:24:28.201Z,961.94
2018-07-06T00:25:28.156Z,961.91
2018-07-06T00:26:28.210Z,961.89
2018-07-06T00:27:27.863Z,961.94
2018-07-06T00:28:29.418Z,961.93
2018-07-06T00:29:28.214Z,961.92
2018-07-06T00:30:27.803Z,961.94
2018-07-06T00:31:27.846Z,961.94
2018-07-06T00:32:27.348Z,961.96
2018-07-06T00:33:28.707Z,961.97
2018-07-06T00:34:27.825Z,961.98
2018-07-06T00:35:28.204Z,961.95
2018-07-06T00:36:27.864Z,961.99
2018-07-06T00:37:28.191Z,962.01
2018-07-06T00:38:27.204Z,961.98
2018-07-06T00:39:27.165Z,961.98
2018-07-06T00:40:26.994Z,961.98
2018-07-06T00:41:27.040Z,961.97
2018-07-06T00:42:27.033Z,961.98
2018-07-06T00:43:26.978Z,962.01
2018-07-06T00:44:26.952Z,961.98
2018-07-06T00:45:26.986Z,961.98
2018-07-06T00:46:27.149Z,961.98
2018-07-06T00:47:27.054Z,961.98
2018-07-06T00:48:27.081Z,962.02
2018-07-06T00:49:27.089Z,962.01
2018-07-06T00:50:27.062Z,962.00
2018-07-06T00:51:27.043Z,962.02
2018-07-06T00:52:27.014Z,962.05
2018-07-06T00:53:27.060Z,962.02
2018-07-06T00:54:26.976Z,962.06
2018-07-06T00:55:27.031Z,962.07
2018-07-06T00:56:27.034Z,962.10
2018-07-06T00:57:27.104Z,962.09
2018-07-06T00:58:27.843Z,962.07
2018-07-06T00:59:26.968Z,962.13
2018-07-06T01:00:27.069Z,962.13
2018-07-06T01:01:26.995Z,962.11
2018-07-06T01:02:27.031Z,962.14
2018-07-06T01:03:27.015Z,962.17
2018-07-06T01:04:27.059Z,962.14
2018-07-06T01:05:27.000Z,962.12
2018-07-06T01:06:27.018Z,962.11
2018-07-06T01:07:27.022Z,962.13
2018-07-06T01:08:27.021Z,962.13
2018-07-06T01:09:27.159Z,962.17
2018-07-06T01:10:27.115Z,962.16
2018-07-06T01:11:27.094Z,962.16
2018-07-06T01:12:27.087Z,962.17
2018-07-06T01:13:27.873Z,962.18
2018-07-06T01:14:27.104Z,962.17
2018-07-06T01:15:27.111Z,962.26
2018-07-06T01:16:27.243Z,962.27
2018-07-06T01:17:27.076Z,962.26
2018-07-06T01:18:27.144Z,962.28
2018-07-06T01:19:27.095Z,962.33
2018-07-06T01:20:27.062Z,962.29
2018-07-06T01:21:27.110Z,962.26
2018-07-06T01:22:27.099Z,962.28
2018-07-06T01:23:27.092Z,962.31
2018-07-06T01:24:27.119Z,962.36
2018-07-06T01:25:27.089Z,962.31
2018-07-06T01:26:27.174Z,962.32
2018-07-06T01:27:27.128Z,962.33
2018-07-06T01:28:27.112Z,962.39
2018-07-06T01:29:27.075Z,962.38
2018-07-06T01:30:27.070Z,962.39
2018-07-06T01:31:27.856Z,962.38
2018-07-06T01:32:27.100Z,962.40
2018-07-06T01:33:27.236Z,962.39
2018-07-06T01:34:27.089Z,962.38
2018-07-06T01:35:27.074Z,962.37
2018-07-06T01:36:27.319Z,962.39
2018-07-06T01:37:27.074Z,962.39
2018-07-06T01:38:27.105Z,962.41
2018-07-06T01:39:27.098Z,962.41
2018-07-06T01:40:27.209Z,962.46
2018-07-06T01:41:27.153Z,962.45
2018-07-06T01:42:27.159Z,962.40
2018-07-06T01:43:27.193Z,962.40
2018-07-06T01:44:27.173Z,962.39
2018-07-06T01:45:27.255Z,962.38
2018-07-06T01:46:27.139Z,962.42
2018-07-06T01:47:27.136Z,962.39
2018-07-06T01:48:27.167Z,962.43
2018-07-06T01:49:27.164Z,962.39
2018-07-06T01:50:27.161Z,962.42
2018-07-06T01:51:27.149Z,962.46
2018-07-06T01:52:27.136Z,962.43
2018-07-06T01:53:27.231Z,962.45
2018-07-06T01:54:27.151Z,962.49
2018-07-06T01:55:27.134Z,962.50
2018-07-06T01:56:27.135Z,962.47
2018-07-06T01:57:27.157Z,962.48
2018-07-06T01:58:27.192Z,962.46
2018-07-06T01:59:27.177Z,962.47
2018-07-06T02:00:27.151Z,962.50
2018-07-06T02:01:27.150Z,962.44
2018-07-06T02:02:27.195Z,962.44
2018-07-06T02:03:27.149Z,962.50
2018-07-06T02:04:27.138Z,962.46
2018-07-06T02:05:27.160Z,962.47
2018-07-06T02:06:27.168Z,962.45
2018-07-06T02:07:27.173Z,962.46
2018-07-06T02:08:27.200Z,962.38
2018-07-06T02:09:27.217Z,962.43
2018-07-06T02:10:27.181Z,962.44
2018-07-06T02:11:27.213Z,962.41
2018-07-06T02:12:27.224Z,962.38
2018-07-06T02:13:27.292Z,962.44
2018-07-06T02:14:27.196Z,962.43
2018-07-06T02:15:27.220Z,962.40
2018-07-06T02:16:27.207Z,962.45
2018-07-06T02:17:27.202Z,962.44
2018-07-06T02:18:27.194Z,962.46
2018-07-06T02:19:27.226Z,962.47
2018-07-06T02:20:27.258Z,962.47
2018-07-06T02:21:27.241Z,962.43
2018-07-06T02:22:27.213Z,962.47
2018-07-06T02:23:27.304Z,962.47
2018-07-06T02:24:27.209Z,962.51
2018-07-06T02:25:27.315Z,962.48
2018-07-06T02:26:27.267Z,962.48
2018-07-06T02:27:27.280Z,962.44
2018-07-06T02:28:27.240Z,962.47
2018-07-06T02:29:27.260Z,962.44
2018-07-06T02:30:27.235Z,962.49
2018-07-06T02:31:27.247Z,962.46
2018-07-06T02:32:27.288Z,962.51
2018-07-06T02:33:27.256Z,962.46
2018-07-06T02:34:27.234Z,962.51
2018-07-06T02:35:27.276Z,962.48
2018-07-06T02:36:27.256Z,962.54
2018-07-06T02:37:27.263Z,962.56
2018-07-06T02:38:27.311Z,962.54
2018-07-06T02:39:27.317Z,962.53
2018-07-06T02:40:27.257Z,962.55
2018-07-06T02:41:27.315Z,962.52
2018-07-06T02:42:27.270Z,962.53
2018-07-06T02:43:27.294Z,962.53
2018-07-06T02:44:27.313Z,962.51
2018-07-06T02:45:27.281Z,962.54
2018-07-06T02:46:27.312Z,962.50
2018-07-06T02:47:27.359Z,962.55
2018-07-06T02:48:27.313Z,962.54
2018-07-06T02:49:28.898Z,962.55
2018-07-06T02:50:27.314Z,962.55
2018-07-06T02:51:27.322Z,962.56
2018-07-06T02:52:27.293Z,962.55
2018-07-06T02:53:27.883Z,962.57
2018-07-06T02:54:27.465Z,962.56
2018-07-06T02:55:27.293Z,962.58
2018-07-06T02:56:27.298Z,962.61
2018-07-06T02:57:27.315Z,962.60
2018-07-06T02:58:27.388Z,962.62
2018-07-06T02:59:27.337Z,962.64
2018-07-06T03:00:27.326Z,962.62
2018-07-06T03:01:27.343Z,962.68
2018-07-06T03:02:27.325Z,962.63
2018-07-06T03:03:27.488Z,962.66
2018-07-06T03:04:27.312Z,962.67
2018-07-06T03:05:27.344Z,962.68
2018-07-06T03:06:27.407Z,962.68
2018-07-06T03:07:27.350Z,962.67
2018-07-06T03:08:27.311Z,962.69
2018-07-06T03:09:27.397Z,962.71
2018-07-06T03:10:27.465Z,962.72
2018-07-06T03:11:27.401Z,962.71
2018-07-06T03:12:27.363Z,962.71
2018-07-06T03:13:27.395Z,962.75
2018-07-06T03:14:27.389Z,962.72
2018-07-06T03:15:27.383Z,962.74
2018-07-06T03:16:27.332Z,962.76
2018-07-06T03:17:28.420Z,962.75
2018-07-06T03:18:27.413Z,962.77
2018-07-06T03:19:27.371Z,962.73
2018-07-06T03:20:27.402Z,962.76
2018-07-06T03:21:27.385Z,962.73
2018-07-06T03:22:35.505Z,962.73
2018-07-06T03:24:22.730Z,962.78
2018-07-06T03:25:22.201Z,962.78
2018-07-06T03:27:16.032Z,962.78
2018-07-06T03:28:15.626Z,962.78
2018-07-06T03:30:09.483Z,962.78
2018-07-06T03:31:09.447Z,962.80
2018-07-06T03:33:01.924Z,962.79
2018-07-06T03:34:01.380Z,962.84
2018-07-06T03:35:54.874Z,962.87
2018-07-06T03:36:54.823Z,962.90
2018-07-06T03:38:52.937Z,962.92
2018-07-06T03:39:49.669Z,962.90
2018-07-06T03:41:43.599Z,962.93
2018-07-06T03:42:44.096Z,962.91
2018-07-06T03:43:45.628Z,962.95
2018-07-06T03:44:46.721Z,962.95
2018-07-06T03:45:44.523Z,962.99
2018-07-06T03:46:44.529Z,962.97
2018-07-06T03:47:44.579Z,962.97
2018-07-06T03:48:43.613Z,962.98
2018-07-06T03:49:57.165Z,962.97
2018-07-06T03:50:44.649Z,963.00
2018-07-06T03:51:45.170Z,963.04
2018-07-06T03:52:44.643Z,963.05
2018-07-06T03:53:44.626Z,963.05
2018-07-06T03:54:44.134Z,963.09
2018-07-06T03:55:44.117Z,963.07
2018-07-06T03:56:44.152Z,963.12
2018-07-06T03:57:44.543Z,963.10
2018-07-06T03:58:45.158Z,963.09
2018-07-06T03:59:43.942Z,963.10
2018-07-06T04:00:43.295Z,963.06
2018-07-06T04:01:43.220Z,963.08
2018-07-06T04:02:43.203Z,963.08
2018-07-06T04:03:43.230Z,963.06
2018-07-06T04:04:43.223Z,963.10
2018-07-06T04:05:43.220Z,963.11
2018-07-06T04:06:43.295Z,963.13
2018-07-06T04:07:43.196Z,963.13
2018-07-06T04:08:43.239Z,963.17
2018-07-06T04:09:43.241Z,963.17
2018-07-06T04:10:43.190Z,963.21
2018-07-06T04:11:43.214Z,963.24
2018-07-06T04:12:43.301Z,963.25
2018-07-06T04:13:43.255Z,963.29
2018-07-06T04:14:43.260Z,963.26
2018-07-06T04:15:43.349Z,963.32
2018-07-06T04:16:45.395Z,963.30
2018-07-06T04:17:45.265Z,963.33
2018-07-06T04:18:46.211Z,963.28
2018-07-06T04:19:43.254Z,963.29
2018-07-06T04:20:46.248Z,963.31
2018-07-06T04:21:43.235Z,963.29
2018-07-06T04:22:43.239Z,963.26
2018-07-06T04:23:43.349Z,963.22
2018-07-06T04:24:43.285Z,963.26
2018-07-06T04:25:43.240Z,963.23
2018-07-06T04:26:45.172Z,963.22
2018-07-06T04:27:45.222Z,963.25
2018-07-06T04:28:43.402Z,963.24
2018-07-06T04:29:43.278Z,963.26
2018-07-06T04:30:43.312Z,963.28
2018-07-06T04:31:43.387Z,963.28
2018-07-06T04:32:43.431Z,963.32
2018-07-06T04:33:45.303Z,963.33
2018-07-06T04:34:43.444Z,963.35
2018-07-06T04:35:43.297Z,963.35
2018-07-06T04:36:43.396Z,963.36
2018-07-06T04:37:43.366Z,963.40
2018-07-06T04:38:43.397Z,963.39
2018-07-06T04:39:43.373Z,963.41
2018-07-06T04:40:43.294Z,963.41
2018-07-06T04:41:43.458Z,963.40
2018-07-06T04:42:43.340Z,963.40
2018-07-06T04:43:45.335Z,963.46
2018-07-06T04:44:45.375Z,963.42
2018-07-06T04:45:43.359Z,963.46
2018-07-06T04:46:43.530Z,963.48
2018-07-06T04:47:43.493Z,963.48
2018-07-06T04:48:45.403Z,963.49
2018-07-06T04:49:43.375Z,963.46
2018-07-06T04:50:43.470Z,963.48
2018-07-06T04:51:43.435Z,963.45
2018-07-06T04:52:43.468Z,963.51
2018-07-06T04:53:43.416Z,963.49
2018-07-06T04:54:43.507Z,963.47
2018-07-06T04:55:43.427Z,963.43
2018-07-06T04:56:44.430Z,963.45
2018-07-06T04:57:45.324Z,963.48
2018-07-06T04:58:43.476Z,963.49
2018-07-06T04:59:43.463Z,963.52
2018-07-06T05:00:43.399Z,963.52
2018-07-06T05:01:43.426Z,963.43
2018-07-06T05:02:46.390Z,963.49
2018-07-06T05:03:43.391Z,963.50
2018-07-06T05:04:43.464Z,963.47
2018-07-06T05:05:45.214Z,963.52
2018-07-06T05:08:25.366Z,963.53
2018-07-06T05:09:25.790Z,963.57
2018-07-06T05:10:26.291Z,963.55
2018-07-06T05:11:26.451Z,963.58
2018-07-06T05:12:26.434Z,963.59
2018-07-06T05:13:25.827Z,963.61
2018-07-06T05:14:25.826Z,963.65
2018-07-06T05:15:25.392Z,963.63
2018-07-06T05:16:25.805Z,963.58
2018-07-06T05:17:25.402Z,963.62
2018-07-06T05:18:26.364Z,963.63
2018-07-06T05:19:25.834Z,963.62
2018-07-06T05:20:26.319Z,963.66
2018-07-06T05:21:26.287Z,963.71
2018-07-06T05:22:24.817Z,963.66
2018-07-06T05:23:25.306Z,963.71
2018-07-06T05:24:25.421Z,963.67
2018-07-06T05:25:28.345Z,963.69
2018-07-06T05:26:25.788Z,963.68
2018-07-06T05:27:24.560Z,963.69
2018-07-06T05:28:26.441Z,963.72
2018-07-06T05:29:24.445Z,963.71
2018-07-06T05:30:24.483Z,963.76
2018-07-06T05:31:26.450Z,963.72
2018-07-06T05:32:24.439Z,963.72
2018-07-06T05:33:24.464Z,963.72
2018-07-06T05:34:24.454Z,963.71
2018-07-06T05:35:24.482Z,963.67
2018-07-06T05:36:25.031Z,963.73
2018-07-06T05:37:24.567Z,963.73
2018-07-06T05:38:24.492Z,963.73
2018-07-06T05:39:24.446Z,963.75
2018-07-06T05:40:24.478Z,963.73
2018-07-06T05:41:24.474Z,963.77
2018-07-06T05:42:27.449Z,963.78
2018-07-06T05:43:26.456Z,963.80
2018-07-06T05:44:24.515Z,963.81
2018-07-06T05:45:26.521Z,963.84
2018-07-06T05:46:24.521Z,963.84
2018-07-06T05:47:26.419Z,963.87
2018-07-06T05:48:24.544Z,963.90
2018-07-06T05:49:24.552Z,963.87
2018-07-06T05:50:24.540Z,963.92
2018-07-06T05:51:24.500Z,963.94
2018-07-06T05:52:24.522Z,963.94
2018-07-06T05:53:24.519Z,963.93
2018-07-06T05:54:24.529Z,963.97
2018-07-06T05:55:24.522Z,963.94
2018-07-06T05:56:27.432Z,963.98
2018-07-06T05:57:24.569Z,964.01
2018-07-06T05:58:24.540Z,964.00
2018-07-06T05:59:24.541Z,964.03
2018-07-06T06:00:24.514Z,964.05
2018-07-06T06:01:24.520Z,964.03
2018-07-06T06:02:24.524Z,964.01
2018-07-06T06:03:24.560Z,964.00
2018-07-06T06:04:24.529Z,963.98
2018-07-06T06:05:24.569Z,963.97
2018-07-06T06:06:24.543Z,963.97
2018-07-06T06:07:24.543Z,963.95
2018-07-06T06:08:24.582Z,963.96
2018-07-06T06:09:24.553Z,963.94
2018-07-06T06:10:24.587Z,963.97
2018-07-06T06:11:24.559Z,964.01
2018-07-06T06:12:24.562Z,963.99
2018-07-06T06:13:24.570Z,963.95
2018-07-06T06:14:24.572Z,963.94
2018-07-06T06:15:24.594Z,963.97
2018-07-06T06:16:24.578Z,963.97
2018-07-06T06:17:24.585Z,963.96
2018-07-06T06:18:24.603Z,963.97
2018-07-06T06:19:24.594Z,964.03
2018-07-06T06:20:24.601Z,964.06
2018-07-06T06:21:24.605Z,964.02
2018-07-06T06:22:24.661Z,963.99
2018-07-06T06:23:24.608Z,964.06
2018-07-06T06:24:24.648Z,964.05
2018-07-06T06:25:24.615Z,964.06
2018-07-06T06:26:24.621Z,964.10
2018-07-06T06:27:26.403Z,964.06
2018-07-06T06:28:24.664Z,964.05
2018-07-06T06:29:24.642Z,964.04
2018-07-06T06:30:24.660Z,964.11
2018-07-06T06:31:24.661Z,964.09
2018-07-06T06:32:24.671Z,964.04
2018-07-06T06:33:24.829Z,964.07
2018-07-06T06:34:24.661Z,964.11
2018-07-06T06:35:24.684Z,964.16
2018-07-06T06:36:24.673Z,964.15
2018-07-06T06:37:24.685Z,964.16
2018-07-06T06:38:24.676Z,964.19
2018-07-06T06:39:24.694Z,964.20
2018-07-06T06:40:24.690Z,964.22
2018-07-06T06:41:24.723Z,964.24
2018-07-06T06:42:24.716Z,964.25
2018-07-06T06:43:24.699Z,964.26
2018-07-06T06:44:24.701Z,964.26
2018-07-06T06:45:24.716Z,964.25
2018-07-06T06:46:24.717Z,964.24
2018-07-06T06:47:24.729Z,964.23
2018-07-06T06:48:24.817Z,964.25
2018-07-06T06:49:24.740Z,964.21
2018-07-06T06:50:24.735Z,964.23
2018-07-06T06:51:24.767Z,964.27
2018-07-06T06:52:24.777Z,964.28
2018-07-06T06:53:24.790Z,964.29
2018-07-06T06:54:24.793Z,964.27
2018-07-06T06:55:26.410Z,964.30
2018-07-06T06:56:24.776Z,964.26
2018-07-06T06:57:24.813Z,964.29
2018-07-06T06:58:24.818Z,964.29
2018-07-06T06:59:24.804Z,964.28
2018-07-06T07:00:27.534Z,964.31
2018-07-06T07:01:26.446Z,964.39
2018-07-06T07:02:24.811Z,964.40
2018-07-06T07:03:26.413Z,964.37
2018-07-06T07:04:26.447Z,964.34
2018-07-06T07:05:26.414Z,964.45
2018-07-06T07:06:24.837Z,964.45
2018-07-06T07:07:24.894Z,964.49
2018-07-06T07:08:24.847Z,964.49
2018-07-06T07:09:24.858Z,964.47
2018-07-06T07:10:24.861Z,964.54
2018-07-06T07:11:24.918Z,964.53
2018-07-06T07:12:24.875Z,964.52
2018-07-06T07:13:24.890Z,964.57
2018-07-06T07:14:24.898Z,964.62
2018-07-06T07:15:25.014Z,964.55
2018-07-06T07:16:26.452Z,964.52
2018-07-06T07:17:24.910Z,964.49
2018-07-06T07:18:24.916Z,964.49
2018-07-06T07:19:24.919Z,964.60
2018-07-06T07:20:26.419Z,964.57
2018-07-06T07:21:24.933Z,964.57
2018-07-06T07:22:24.961Z,964.59
2018-07-06T07:23:24.942Z,964.62
2018-07-06T07:24:24.970Z,964.63
2018-07-06T07:25:24.999Z,964.59
2018-07-06T07:26:26.229Z,964.62
2018-07-06T07:27:24.969Z,964.56
2018-07-06T07:28:24.977Z,964.57
2018-07-06T07:29:25.019Z,964.61
2018-07-06T07:30:25.018Z,964.56
2018-07-06T07:31:25.004Z,964.56
2018-07-06T07:32:25.060Z,964.59
2018-07-06T07:33:25.117Z,964.62
2018-07-06T07:34:25.052Z,964.55
2018-07-06T07:35:25.055Z,964.59
2018-07-06T07:36:25.038Z,964.59
2018-07-06T07:37:25.051Z,964.60
2018-07-06T07:38:25.050Z,964.60
2018-07-06T07:39:25.063Z,964.66
2018-07-06T07:40:25.101Z,964.63
2018-07-06T07:41:25.094Z,964.60
2018-07-06T07:42:25.186Z,964.65
2018-07-06T07:43:25.105Z,964.67
2018-07-06T07:44:25.126Z,964.71
2018-07-06T07:45:25.107Z,964.71
2018-07-06T07:46:25.143Z,964.71
2018-07-06T07:47:25.151Z,964.75
2018-07-06T07:48:25.132Z,964.74
2018-07-06T07:49:25.265Z,964.76
2018-07-06T07:50:25.210Z,964.71
2018-07-06T07:51:25.998Z,964.82
2018-07-06T07:52:25.217Z,964.82
2018-07-06T07:53:25.237Z,964.82
2018-07-06T07:54:25.236Z,964.80
2018-07-06T07:55:25.250Z,964.85
2018-07-06T07:56:25.262Z,964.84
2018-07-06T07:57:25.269Z,964.87
2018-07-06T07:58:25.253Z,964.82
2018-07-06T07:59:25.265Z,964.85
2018-07-06T08:00:25.345Z,964.87
2018-07-06T08:01:25.442Z,964.85
2018-07-06T08:02:25.310Z,964.87
2018-07-06T08:03:25.291Z,964.87
2018-07-06T08:04:25.354Z,964.87
2018-07-06T08:05:25.358Z,964.90
2018-07-06T08:06:25.390Z,964.93
2018-07-06T08:07:25.356Z,964.96
2018-07-06T08:08:25.425Z,964.99
2018-07-06T08:09:25.430Z,964.99
2018-07-06T08:10:25.396Z,965.01
2018-07-06T08:11:25.407Z,965.04
2018-07-06T08:12:25.535Z,965.08
2018-07-06T08:13:25.446Z,965.11
2018-07-06T08:14:25.465Z,965.13
2018-07-06T08:15:25.459Z,965.13
2018-07-06T08:16:25.424Z,965.16
2018-07-06T08:17:25.473Z,965.16
2018-07-06T08:18:28.040Z,965.20
2018-07-06T08:19:25.524Z,965.20
2018-07-06T08:20:25.557Z,965.21
2018-07-06T08:21:25.518Z,965.16
2018-07-06T08:22:25.501Z,965.23
2018-07-06T08:23:25.514Z,965.22
2018-07-06T08:24:25.635Z,965.23
2018-07-06T08:25:25.610Z,965.27
2018-07-06T08:26:25.572Z,965.28
2018-07-06T08:27:25.583Z,965.28
2018-07-06T08:28:25.563Z,965.25
2018-07-06T08:29:25.603Z,965.27
2018-07-06T08:30:25.708Z,965.29
2018-07-06T08:31:25.645Z,965.31
2018-07-06T08:32:25.609Z,965.37
2018-07-06T08:33:25.593Z,965.36
2018-07-06T08:34:25.652Z,965.35
2018-07-06T08:35:25.619Z,965.40
2018-07-06T08:36:25.758Z,965.41
2018-07-06T08:37:25.678Z,965.37
2018-07-06T08:38:25.786Z,965.37
2018-07-06T08:39:25.714Z,965.40
2018-07-06T08:40:25.725Z,965.43
2018-07-06T08:41:25.724Z,965.47
2018-07-06T08:42:25.734Z,965.46
2018-07-06T08:43:25.761Z,965.46
2018-07-06T08:44:26.736Z,965.47
2018-07-06T08:45:25.800Z,965.53
2018-07-06T08:46:25.826Z,965.50
2018-07-06T08:47:25.780Z,965.51
2018-07-06T08:48:25.832Z,965.49
2018-07-06T08:49:25.800Z,965.56
2018-07-06T08:50:25.862Z,965.44
2018-07-06T08:51:25.911Z,965.59
2018-07-06T08:52:25.838Z,965.54
2018-07-06T08:53:25.866Z,965.58
2018-07-06T08:54:25.869Z,965.51
2018-07-06T08:55:25.922Z,965.48
2018-07-06T08:56:25.956Z,965.49
2018-07-06T08:57:26.193Z,965.51
2018-07-06T08:58:25.942Z,965.57
2018-07-06T08:59:25.929Z,965.52
2018-07-06T09:00:25.930Z,965.54
2018-07-06T09:01:25.963Z,965.51
2018-07-06T09:02:25.992Z,965.57
2018-07-06T09:03:25.980Z,965.57
2018-07-06T09:04:26.154Z,965.62
2018-07-06T09:05:26.019Z,965.62
2018-07-06T09:06:26.008Z,965.47
2018-07-06T09:07:26.057Z,965.49
2018-07-06T09:08:26.036Z,965.52
2018-07-06T09:09:26.092Z,965.55
2018-07-06T09:10:26.048Z,965.58
2018-07-06T09:11:26.090Z,965.49
2018-07-06T09:12:26.067Z,965.53
2018-07-06T09:13:26.073Z,965.59
2018-07-06T09:14:26.092Z,965.54
2018-07-06T09:15:26.069Z,965.49
2018-07-06T09:16:26.128Z,965.52
2018-07-06T09:17:26.117Z,965.53
2018-07-06T09:18:26.148Z,965.55
2018-07-06T09:19:26.307Z,965.58
2018-07-06T09:20:26.111Z,965.58
2018-07-06T09:21:26.124Z,965.61
2018-07-06T09:22:26.168Z,965.60
2018-07-06T09:23:26.142Z,965.59
2018-07-06T09:24:26.185Z,965.50
2018-07-06T09:25:26.282Z,965.57
2018-07-06T09:26:26.198Z,965.62
2018-07-06T09:27:26.197Z,965.60
2018-07-06T09:28:26.234Z,965.60
2018-07-06T09:29:26.493Z,965.62
2018-07-06T09:30:26.204Z,965.60
2018-07-06T09:31:26.231Z,965.63
2018-07-06T09:32:26.217Z,965.66
2018-07-06T09:33:26.227Z,965.62
2018-07-06T09:34:26.275Z,965.61
2018-07-06T09:35:26.245Z,965.58
2018-07-06T09:36:26.273Z,965.59
2018-07-06T09:37:26.269Z,965.60
2018-07-06T09:38:26.294Z,965.58
2018-07-06T09:39:26.303Z,965.59
2018-07-06T09:40:26.314Z,965.56
2018-07-06T09:41:26.305Z,965.57
2018-07-06T09:42:26.328Z,965.61
2018-07-06T09:43:26.368Z,965.63
2018-07-06T09:44:26.348Z,965.60
2018-07-06T09:45:27.366Z,965.61
2018-07-06T09:46:26.329Z,965.60
2018-07-06T09:47:26.366Z,965.63
2018-07-06T09:48:27.972Z,965.61
2018-07-06T09:49:26.377Z,965.67
2018-07-06T09:50:26.383Z,965.59
2018-07-06T09:51:26.395Z,965.59
2018-07-06T09:52:26.419Z,965.60
2018-07-06T09:53:26.388Z,965.60
2018-07-06T09:54:26.410Z,965.57
2018-07-06T09:55:26.445Z,965.53
2018-07-06T09:56:26.462Z,965.60
2018-07-06T09:57:27.974Z,965.57
2018-07-06T09:58:26.471Z,965.58
2018-07-06T09:59:26.456Z,965.57
2018-07-06T10:00:26.991Z,965.56
2018-07-06T10:01:26.998Z,965.55
2018-07-06T10:02:26.453Z,965.60
2018-07-06T10:03:26.482Z,965.53
2018-07-06T10:04:26.514Z,965.49
2018-07-06T10:05:26.514Z,965.52
2018-07-06T10:06:26.511Z,965.56
2018-07-06T10:07:26.658Z,965.54
2018-07-06T10:08:26.536Z,965.51
2018-07-06T10:09:26.539Z,965.54
2018-07-06T10:10:26.530Z,965.55
2018-07-06T10:11:26.524Z,965.55
2018-07-06T10:12:26.558Z,965.59
2018-07-06T10:13:26.567Z,965.55
2018-07-06T10:14:26.549Z,965.57
2018-07-06T10:15:26.589Z,965.57
2018-07-06T10:16:26.595Z,965.54
2018-07-06T10:17:26.597Z,965.52
2018-07-06T10:18:28.481Z,965.51
2018-07-06T10:19:26.667Z,965.53
2018-07-06T10:20:26.599Z,965.52
2018-07-06T10:21:26.634Z,965.50
2018-07-06T10:22:26.629Z,965.52
2018-07-06T10:23:26.635Z,965.52
2018-07-06T10:24:26.675Z,965.56
2018-07-06T10:27:21.192Z,965.54
2018-07-06T10:28:21.043Z,965.57
2018-07-06T10:29:21.580Z,965.52
2018-07-06T10:30:29.190Z,965.54
2018-07-06T10:32:48.921Z,965.56
2018-07-06T10:33:49.371Z,965.49
2018-07-06T10:34:49.423Z,965.54
2018-07-06T10:35:50.443Z,965.55
2018-07-06T10:36:48.876Z,965.56
2018-07-06T10:37:48.767Z,965.56
2018-07-06T10:38:49.429Z,965.51
2018-07-06T10:39:48.957Z,965.54
2018-07-06T10:40:49.435Z,965.50
2018-07-06T10:41:50.076Z,965.52
2018-07-06T10:42:48.495Z,965.51
2018-07-06T10:43:48.497Z,965.58
2018-07-06T10:44:48.478Z,965.57
2018-07-06T10:45:48.520Z,965.56
2018-07-06T10:46:48.536Z,965.55
2018-07-06T10:47:48.536Z,965.57
2018-07-06T10:48:48.539Z,965.55
2018-07-06T10:49:48.514Z,965.56
2018-07-06T10:50:49.265Z,965.57
2018-07-06T10:51:50.068Z,965.57
2018-07-06T10:52:48.600Z,965.56
2018-07-06T10:53:48.567Z,965.57
2018-07-06T10:54:48.580Z,965.56
2018-07-06T10:55:49.283Z,965.57
2018-07-06T10:56:48.596Z,965.56
2018-07-06T10:57:48.608Z,965.57
2018-07-06T10:58:48.585Z,965.60
2018-07-06T10:59:48.611Z,965.63
2018-07-06T11:00:48.602Z,965.59
2018-07-06T11:01:48.610Z,965.56
2018-07-06T11:02:48.754Z,965.59
2018-07-06T11:03:48.642Z,965.61
2018-07-06T11:04:48.651Z,965.66
2018-07-06T11:05:50.590Z,965.62
2018-07-06T11:06:50.565Z,965.58
2018-07-06T11:07:48.657Z,965.65
2018-07-06T11:08:49.030Z,965.63
2018-07-06T11:09:48.671Z,965.62
2018-07-06T11:10:48.686Z,965.58
2018-07-06T11:11:48.728Z,965.60
2018-07-06T11:12:49.572Z,965.58
2018-07-06T11:13:48.698Z,965.51
2018-07-06T11:14:48.753Z,965.58
2018-07-06T11:15:48.738Z,965.57
2018-07-06T11:16:51.573Z,965.58
2018-07-06T11:17:56.386Z,965.57
2018-07-06T11:19:45.964Z,965.52
2018-07-06T11:20:43.503Z,965.52
2018-07-06T11:21:44.459Z,965.59
2018-07-06T11:22:42.698Z,965.57
2018-07-06T11:23:45.120Z,965.57
2018-07-06T11:24:43.809Z,965.59
2018-07-06T11:25:42.820Z,965.56
2018-07-06T11:26:42.835Z,965.60
2018-07-06T11:27:42.736Z,965.59
2018-07-06T11:28:44.870Z,965.62
2018-07-06T11:29:42.823Z,965.60
2018-07-06T11:30:42.900Z,965.64
2018-07-06T11:31:44.899Z,965.62
2018-07-06T11:32:42.824Z,965.66
2018-07-06T11:33:51.022Z,965.64
2018-07-06T11:35:52.698Z,965.67
2018-07-06T11:38:57.832Z,965.67
2018-07-06T11:39:57.961Z,965.68
2018-07-06T11:40:58.199Z,965.60
2018-07-06T11:42:05.285Z,965.66
2018-07-06T11:43:52.136Z,965.65
2018-07-06T11:44:51.217Z,965.68
2018-07-06T11:46:48.440Z,965.59
2018-07-06T11:47:47.926Z,965.64
2018-07-06T11:49:58.800Z,965.62
2018-07-06T11:50:51.332Z,965.65
2018-07-06T11:51:44.572Z,965.65
2018-07-06T11:52:43.334Z,965.62
2018-07-06T11:53:53.982Z,965.65
2018-07-06T11:55:39.058Z,965.60
2018-07-06T11:56:38.908Z,965.66
2018-07-06T11:59:13.966Z,965.63
2018-07-06T12:00:22.754Z,965.69
2018-07-06T12:04:46.441Z,965.66
2018-07-06T12:05:31.180Z,965.67
2018-07-06T12:10:48.932Z,965.63
2018-07-06T12:11:27.721Z,965.61
2018-07-06T12:12:28.220Z,965.68
2018-07-06T12:25:41.528Z,965.64
2018-07-06T12:31:12.840Z,965.59
2018-07-06T12:33:42.772Z,965.61
2018-07-06T12:34:41.185Z,965.58
2018-07-06T12:35:41.981Z,965.54
2018-07-06T12:37:02.955Z,965.59
2018-07-06T12:43:20.972Z,965.57
2018-07-06T12:59:02.031Z,965.49
2018-07-06T12:59:14.507Z,965.46
2018-07-06T13:04:37.257Z,965.49
2018-07-06T13:05:10.331Z,965.41
2018-07-06T13:07:41.862Z,965.46
2018-07-06T13:10:45.224Z,965.45
2018-07-06T13:14:23.106Z,965.48
2018-07-06T13:16:17.817Z,965.50
2018-07-06T13:19:23.679Z,965.48
2018-07-06T13:34:31.125Z,965.53
2018-07-06T13:47:27.949Z,965.49
2018-07-06T13:48:36.045Z,965.44
2018-07-06T13:52:29.006Z,965.47
2018-07-06T13:53:28.005Z,965.53
2018-07-06T13:54:29.796Z,965.45
2018-07-06T13:56:47.045Z,965.49
2018-07-06T13:57:19.759Z,965.45
2018-07-06T13:58:19.775Z,965.48
2018-07-06T13:59:21.185Z,965.40
2018-07-06T14:00:19.851Z,965.49
2018-07-06T14:01:19.865Z,965.46
2018-07-06T14:05:05.645Z,965.46
2018-07-06T14:06:03.987Z,965.41
2018-07-06T14:07:58.130Z,965.48
2018-07-06T14:08:57.118Z,965.50
2018-07-06T14:10:49.967Z,965.52
2018-07-06T14:11:49.703Z,965.58
2018-07-06T14:13:42.469Z,965.50
2018-07-06T14:14:42.534Z,965.59
2018-07-06T14:16:35.592Z,965.56
2018-07-06T14:17:35.644Z,965.58
2018-07-06T14:19:28.389Z,965.55
2018-07-06T14:20:28.263Z,965.60
2018-07-06T14:22:21.318Z,965.60
2018-07-06T14:23:21.477Z,965.60
2018-07-06T14:25:14.698Z,965.60
2018-07-06T14:26:14.687Z,965.67
2018-07-06T14:27:14.720Z,965.62
2018-07-06T14:28:14.748Z,965.63