createdAt,value
2018-06-25T00:00:44.689Z,7.00
2018-06-25T00:01:44.675Z,9.70
2018-06-25T00:02:44.657Z,7.80
2018-06-25T00:03:44.639Z,7.90
2018-06-25T00:04:44.631Z,8.70
2018-06-25T00:05:44.608Z,6.50
2018-06-25T00:06:44.590Z,7.60
2018-06-25T00:07:44.576Z,7.30
2018-06-25T00:08:44.559Z,6.50
2018-06-25T00:09:44.543Z,9.10
2018-06-25T00:10:44.525Z,9.90
2018-06-25T00:11:44.511Z,7.60
2018-06-25T00:12:44.494Z,9.30
2018-06-25T00:13:44.477Z,10.10
2018-06-25T00:14:44.467Z,6.40
2018-06-25T00:15:44.444Z,7.40
2018-06-25T00:16:44.429Z,9.10
2018-06-25T00:17:44.412Z,9.60
2018-06-25T00:18:44.406Z,5.60
2018-06-25T00:19:44.381Z,7.40
2018-06-25T00:20:44.365Z,8.00
2018-06-25T00:21:44.361Z,7.70
2018-06-25T00:22:44.332Z,8.20
2018-06-25T00:23:44.316Z,11.60
2018-06-25T00:24:44.303Z,9.10
2018-06-25T00:25:44.281Z,7.00
2018-06-25T00:26:44.272Z,12.50
2018-06-25T00:27:44.260Z,8.30
2018-06-25T00:28:44.235Z,10.00
2018-06-25T00:29:44.220Z,7.40
2018-06-25T00:30:44.204Z,10.50
2018-06-25T00:31:44.195Z,8.20
2018-06-25T00:32:44.170Z,8.40
2018-06-25T00:33:44.153Z,7.10
2018-06-25T00:34:44.136Z,7.10
2018-06-25T00:35:44.124Z,12.40
2018-06-25T00:36:44.107Z,8.00
2018-06-25T00:37:44.099Z,8.10
2018-06-25T00:38:44.073Z,7.40
2018-06-25T00:39:44.079Z,7.30
2018-06-25T00:40:44.038Z,7.70
2018-06-25T00:41:44.024Z,10.50
2018-06-25T00:42:44.006Z,8.60
2018-06-25T00:43:43.990Z,10.40
2018-06-25T00:44:44.125Z,8.00
2018-06-25T00:45:43.957Z,9.30
2018-06-25T00:46:43.941Z,9.10
2018-06-25T00:47:43.926Z,8.80
2018-06-25T00:48:43.909Z,10.00
2018-06-25T00:49:43.892Z,7.60
2018-06-25T00:50:43.874Z,10.00
2018-06-25T00:51:43.861Z,7.40
2018-06-25T00:52:43.844Z,8.70
2018-06-25T00:53:43.833Z,9.40
2018-06-25T00:54:43.810Z,9.70
2018-06-25T00:55:43.794Z,7.80
2018-06-25T00:56:43.782Z,10.20
2018-06-25T00:57:43.768Z,8.20
2018-06-25T00:58:43.747Z,11.30
2018-06-25T00:59:43.733Z,9.80
2018-06-25T01:00:43.715Z,9.30
2018-06-25T01:01:43.696Z,8.10
2018-06-25T01:02:43.680Z,9.40
2018-06-25T01:03:43.665Z,9.80
2018-06-25T01:04:43.652Z,10.40
2018-06-25T01:05:43.641Z,9.60
2018-06-25T01:06:43.617Z,11.30
2018-06-25T01:07:43.600Z,9.50
2018-06-25T01:08:43.584Z,12.90
2018-06-25T01:09:43.570Z,11.00
2018-06-25T01:10:43.552Z,9.20
2018-06-25T01:11:43.535Z,9.10
2018-06-25T01:12:43.517Z,9.70
2018-06-25T01:13:43.501Z,12.90
2018-06-25T01:14:43.485Z,10.20
2018-06-25T01:15:43.469Z,10.30
2018-06-25T01:16:43.455Z,12.00
2018-06-25T01:17:43.436Z,11.00
2018-06-25T01:18:43.425Z,9.40
2018-06-25T01:19:43.404Z,9.70
2018-06-25T01:20:43.390Z,9.10
2018-06-25T01:21:43.372Z,11.40
2018-06-25T01:22:43.355Z,8.70
2018-06-25T01:23:43.341Z,12.70
2018-06-25T01:24:43.323Z,11.50
2018-06-25T01:25:43.309Z,12.00
2018-06-25T01:26:43.290Z,11.80
2018-06-25T01:27:43.276Z,14.70
2018-06-25T01:28:43.259Z,12.50
2018-06-25T01:29:43.242Z,11.90
2018-06-25T01:30:43.226Z,12.00
2018-06-25T01:31:43.209Z,11.40
2018-06-25T01:32:43.197Z,12.70
2018-06-25T01:33:43.182Z,11.70
2018-06-25T01:34:43.171Z,12.50
2018-06-25T01:35:43.147Z,14.80
2018-06-25T01:36:43.131Z,12.30
2018-06-25T01:37:43.118Z,11.60
2018-06-25T01:38:43.098Z,12.80
2018-06-25T01:39:43.089Z,13.80
2018-06-25T01:40:43.075Z,12.40
2018-06-25T01:41:43.101Z,12.30
2018-06-25T01:42:43.038Z,13.10
2018-06-25T01:43:43.017Z,14.90
2018-06-25T01:44:43.001Z,13.70
2018-06-25T01:45:42.991Z,17.20
2018-06-25T01:46:42.968Z,13.30
2018-06-25T01:47:42.952Z,12.90
2018-06-25T01:48:42.945Z,10.60
2018-06-25T01:49:42.930Z,13.20
2018-06-25T01:50:42.904Z,12.60
2018-06-25T01:51:42.888Z,16.10
2018-06-25T01:52:42.873Z,16.90
2018-06-25T01:53:42.855Z,14.50
2018-06-25T01:54:42.840Z,15.00
2018-06-25T01:55:42.824Z,21.20
2018-06-25T01:56:42.816Z,13.60
2018-06-25T01:57:42.790Z,16.40
2018-06-25T01:58:42.776Z,13.10
2018-06-25T01:59:42.760Z,13.20
2018-06-25T02:00:42.741Z,17.40
2018-06-25T02:01:42.725Z,15.50
2018-06-25T02:02:42.710Z,16.50
2018-06-25T02:03:42.693Z,17.40
2018-06-25T02:04:42.677Z,16.30
2018-06-25T02:05:42.661Z,16.40
2018-06-25T02:06:42.650Z,17.30
2018-06-25T02:07:42.630Z,17.90
2018-06-25T02:08:42.614Z,19.40
2018-06-25T02:09:42.598Z,16.00
2018-06-25T02:10:42.680Z,15.60
2018-06-25T02:11:42.566Z,21.80
2018-06-25T02:12:42.549Z,18.30
2018-06-25T02:13:42.537Z,18.60
2018-06-25T02:14:42.517Z,19.30
2018-06-25T02:15:42.511Z,23.40
2018-06-25T02:16:42.483Z,17.30
2018-06-25T02:17:42.480Z,18.50
2018-06-25T02:18:42.454Z,17.60
2018-06-25T02:19:42.437Z,17.30
2018-06-25T02:20:42.427Z,17.20
2018-06-25T02:21:42.403Z,18.40
2018-06-25T02:22:42.387Z,17.90
2018-06-25T02:23:42.370Z,19.80
2018-06-25T02:24:42.357Z,19.10
2018-06-25T02:25:42.340Z,17.20
2018-06-25T02:26:42.330Z,16.00
2018-06-25T02:27:42.307Z,19.30
2018-06-25T02:28:42.291Z,18.50
2018-06-25T02:29:42.280Z,21.70
2018-06-25T02:30:42.257Z,22.00
2018-06-25T02:31:42.241Z,20.30
2018-06-25T02:32:42.225Z,24.50
2018-06-25T02:33:42.209Z,19.50
2018-06-25T02:34:42.203Z,19.40
2018-06-25T02:35:42.178Z,22.50
2018-06-25T02:36:42.160Z,16.00
2018-06-25T02:37:42.144Z,18.40
2018-06-25T02:38:42.168Z,18.60
2018-06-25T02:39:42.112Z,21.70
2018-06-25T02:40:42.100Z,20.50
2018-06-25T02:41:42.082Z,18.20
2018-06-25T02:42:42.072Z,18.60
2018-06-25T02:43:42.048Z,16.70
2018-06-25T02:44:42.033Z,18.90
2018-06-25T02:45:42.016Z,16.10
2018-06-25T02:46:42.008Z,17.90
2018-06-25T02:47:41.984Z,21.20
2018-06-25T02:48:41.970Z,19.60
2018-06-25T02:49:41.956Z,20.80
2018-06-25T02:50:41.937Z,17.90
2018-06-25T02:51:41.917Z,18.60
2018-06-25T02:52:41.905Z,17.30
2018-06-25T02:53:41.886Z,18.50
2018-06-25T02:54:41.871Z,15.90
2018-06-25T02:55:41.863Z,18.40
2018-06-25T02:56:41.990Z,17.90
2018-06-25T02:57:41.821Z,17.40
2018-06-25T02:58:41.808Z,18.40
2018-06-25T02:59:41.790Z,20.10
2018-06-25T03:00:41.774Z,18.80
2018-06-25T03:01:41.759Z,19.90
2018-06-25T03:02:41.742Z,19.10
2018-06-25T03:03:41.731Z,20.20
2018-06-25T03:04:41.711Z,18.80
2018-06-25T03:05:41.693Z,17.10
2018-06-25T03:06:41.678Z,16.60
2018-06-25T03:07:41.666Z,22.40
2018-06-25T03:08:41.646Z,16.80
2018-06-25T03:09:41.635Z,19.60
2018-06-25T03:10:41.612Z,19.40
2018-06-25T03:11:41.598Z,17.20
2018-06-25T03:12:41.581Z,24.70
2018-06-25T03:13:41.564Z,21.60
2018-06-25T03:14:41.549Z,22.80
2018-06-25T03:15:41.534Z,20.40
2018-06-25T03:16:41.516Z,23.20
2018-06-25T03:17:41.498Z,22.10
2018-06-25T03:18:41.484Z,20.30
2018-06-25T03:19:41.468Z,21.30
2018-06-25T03:20:41.460Z,23.10
2018-06-25T03:21:41.435Z,23.50
2018-06-25T03:22:41.420Z,21.00
2018-06-25T03:23:41.413Z,23.40
2018-06-25T03:24:41.388Z,24.40
2018-06-25T03:25:41.370Z,22.70
2018-06-25T03:26:41.353Z,23.10
2018-06-25T03:27:41.337Z,21.40
2018-06-25T03:28:41.321Z,23.90
2018-06-25T03:29:41.304Z,21.20
2018-06-25T03:30:41.289Z,22.80
2018-06-25T03:31:41.273Z,19.30
2018-06-25T03:32:41.258Z,21.40
2018-06-25T03:33:41.242Z,22.40
2018-06-25T03:34:41.228Z,21.50
2018-06-25T03:35:41.207Z,23.10
2018-06-25T03:36:41.193Z,21.50
2018-06-25T03:37:41.187Z,22.30
2018-06-25T03:38:41.170Z,22.60
2018-06-25T03:39:41.152Z,21.50
2018-06-25T03:40:41.130Z,22.10
2018-06-25T03:41:41.112Z,19.80
2018-06-25T03:42:41.222Z,22.40
2018-06-25T03:43:41.080Z,21.00
2018-06-25T03:44:41.064Z,24.10
2018-06-25T03:45:41.047Z,24.40
2018-06-25T03:46:41.038Z,22.20
2018-06-25T03:47:41.014Z,21.00
2018-06-25T03:48:40.998Z,26.70
2018-06-25T03:49:40.989Z,21.70
2018-06-25T03:50:40.983Z,23.30
2018-06-25T03:51:40.952Z,21.00
2018-06-25T03:52:40.934Z,24.00
2018-06-25T03:53:40.918Z,25.70
2018-06-25T03:54:40.901Z,26.10
2018-06-25T03:55:40.887Z,24.90
2018-06-25T03:56:40.876Z,20.80
2018-06-25T03:57:40.853Z,25.10
2018-06-25T03:58:40.837Z,24.00
2018-06-25T03:59:40.822Z,25.40
2018-06-25T04:00:40.811Z,24.30
2018-06-25T04:01:40.787Z,21.90
2018-06-25T04:02:40.774Z,23.80
2018-06-25T04:03:40.757Z,23.00
2018-06-25T04:04:40.747Z,21.10
2018-06-25T04:05:40.726Z,24.60
2018-06-25T04:06:40.708Z,23.20
2018-06-25T04:07:40.721Z,28.00
2018-06-25T04:08:40.676Z,27.80
2018-06-25T04:09:40.658Z,28.10
2018-06-25T04:10:40.647Z,25.40
2018-06-25T04:11:40.628Z,25.40
2018-06-25T04:12:40.624Z,26.20
2018-06-25T04:13:40.596Z,25.30
2018-06-25T04:14:40.579Z,23.50
2018-06-25T04:15:40.565Z,27.90
2018-06-25T04:16:40.552Z,27.80
2018-06-25T04:17:40.533Z,24.40
2018-06-25T04:18:40.514Z,22.70
2018-06-25T04:19:40.501Z,28.90
2018-06-25T04:20:40.517Z,27.70
2018-06-25T04:21:40.467Z,24.80
2018-06-25T04:22:40.450Z,30.00
2018-06-25T04:23:40.449Z,27.60
2018-06-25T04:24:40.418Z,30.60
2018-06-25T04:25:40.403Z,24.50
2018-06-25T04:26:40.393Z,24.60
2018-06-25T04:27:40.375Z,24.10
2018-06-25T04:28:40.352Z,27.00
2018-06-25T04:29:40.335Z,28.20
2018-06-25T04:30:40.341Z,23.10
2018-06-25T04:31:40.305Z,28.10
2018-06-25T04:32:40.289Z,27.00
2018-06-25T04:33:40.276Z,27.30
2018-06-25T04:34:40.259Z,29.80
2018-06-25T04:35:40.242Z,29.10
2018-06-25T04:36:40.229Z,26.60
2018-06-25T04:37:40.206Z,29.50
2018-06-25T04:38:40.190Z,29.10
2018-06-25T04:39:40.175Z,24.90
2018-06-25T04:40:40.161Z,27.60
2018-06-25T04:41:40.146Z,29.90
2018-06-25T04:42:40.130Z,30.00
2018-06-25T04:43:40.110Z,27.60
2018-06-25T04:44:40.097Z,33.90
2018-06-25T04:45:40.079Z,29.00
2018-06-25T04:46:40.073Z,28.60
2018-06-25T04:47:40.056Z,34.40
2018-06-25T04:48:40.032Z,25.80
2018-06-25T04:49:40.014Z,32.10
2018-06-25T04:50:39.998Z,34.40
2018-06-25T04:51:39.982Z,26.10
2018-06-25T04:52:39.973Z,33.80
2018-06-25T04:53:40.000Z,28.50
2018-06-25T04:54:39.932Z,28.70
2018-06-25T04:55:39.916Z,29.40
2018-06-25T04:56:39.902Z,33.80
2018-06-25T04:57:39.884Z,28.60
2018-06-25T04:58:39.907Z,29.10
2018-06-25T04:59:39.853Z,32.50
2018-06-25T05:00:39.848Z,36.10
2018-06-25T05:01:39.820Z,36.40
2018-06-25T05:02:39.806Z,29.30
2018-06-25T05:03:39.789Z,29.00
2018-06-25T05:04:39.773Z,32.70
2018-06-25T05:05:39.755Z,34.70
2018-06-25T05:06:39.739Z,31.60
2018-06-25T05:07:39.734Z,30.90
2018-06-25T05:08:39.709Z,37.10
2018-06-25T05:09:39.692Z,29.00
2018-06-25T05:10:39.677Z,34.50
2018-06-25T05:11:39.661Z,38.20
2018-06-25T05:12:39.647Z,45.40
2018-06-25T05:13:39.636Z,31.10
2018-06-25T05:14:39.612Z,27.90
2018-06-25T05:15:39.603Z,31.10
2018-06-25T05:16:39.581Z,32.00
2018-06-25T05:17:39.566Z,33.00
2018-06-25T05:18:39.551Z,32.00
2018-06-25T05:19:39.533Z,31.40
2018-06-25T05:20:39.528Z,35.00
2018-06-25T05:21:39.505Z,31.20
2018-06-25T05:22:39.499Z,33.90
2018-06-25T05:23:39.561Z,27.50
2018-06-25T05:24:39.455Z,32.30
2018-06-25T05:25:39.437Z,37.40
2018-06-25T05:26:39.422Z,23.70
2018-06-25T05:27:39.407Z,31.80
2018-06-25T05:28:39.390Z,31.30
2018-06-25T05:29:39.383Z,33.30
2018-06-25T05:30:39.359Z,30.50
2018-06-25T05:31:39.345Z,37.20
2018-06-25T05:32:39.338Z,35.20
2018-06-25T05:33:39.315Z,38.20
2018-06-25T05:34:39.296Z,31.80
2018-06-25T05:35:39.279Z,33.20
2018-06-25T05:36:39.263Z,32.10
2018-06-25T05:37:39.258Z,34.00
2018-06-25T05:38:39.230Z,27.60
2018-06-25T05:39:39.270Z,30.40
2018-06-25T05:40:39.206Z,31.20
2018-06-25T05:41:39.182Z,33.10
2018-06-25T05:42:39.176Z,33.50
2018-06-25T05:43:39.151Z,35.90
2018-06-25T05:44:39.136Z,28.80
2018-06-25T05:45:39.118Z,34.00
2018-06-25T05:46:39.103Z,35.80
2018-06-25T05:47:39.088Z,29.80
2018-06-25T05:48:39.072Z,31.10
2018-06-25T05:49:39.057Z,34.80
2018-06-25T05:50:39.041Z,31.10
2018-06-25T05:51:39.026Z,32.40
2018-06-25T05:52:39.009Z,26.50
2018-06-25T05:53:38.992Z,26.40
2018-06-25T05:54:38.977Z,26.10
2018-06-25T05:55:38.963Z,25.00
2018-06-25T05:56:38.948Z,28.50
2018-06-25T05:57:38.928Z,32.90
2018-06-25T05:58:38.913Z,34.50
2018-06-25T05:59:38.897Z,30.30
2018-06-25T06:00:38.888Z,21.80
2018-06-25T06:01:38.867Z,28.60
2018-06-25T06:02:38.855Z,29.10
2018-06-25T06:03:38.833Z,25.70
2018-06-25T06:04:38.825Z,28.80
2018-06-25T06:05:38.803Z,30.80
2018-06-25T06:06:38.792Z,25.90
2018-06-25T06:07:38.780Z,27.00
2018-06-25T06:08:38.765Z,26.10
2018-06-25T06:09:38.740Z,29.40
2018-06-25T06:10:38.725Z,23.30
2018-06-25T06:11:38.707Z,22.10
2018-06-25T06:12:38.695Z,24.70
2018-06-25T06:13:38.682Z,24.60
2018-06-25T06:14:38.670Z,25.00
2018-06-25T06:15:38.647Z,21.70
2018-06-25T06:16:38.631Z,22.90
2018-06-25T06:17:38.622Z,29.10
2018-06-25T06:18:38.600Z,28.90
2018-06-25T06:19:38.589Z,22.30
2018-06-25T06:20:38.570Z,22.60
2018-06-25T06:21:38.554Z,28.20
2018-06-25T06:22:38.538Z,30.30
2018-06-25T06:23:38.523Z,30.40
2018-06-25T06:24:38.508Z,32.10
2018-06-25T06:25:38.492Z,20.00
2018-06-25T06:26:38.475Z,25.50
2018-06-25T06:27:38.462Z,23.60
2018-06-25T06:28:38.448Z,18.50
2018-06-25T06:29:38.484Z,23.10
2018-06-25T06:30:38.418Z,25.30
2018-06-25T06:31:38.408Z,24.90
2018-06-25T06:32:38.388Z,21.30
2018-06-25T06:33:38.379Z,24.90
2018-06-25T06:34:38.358Z,18.50
2018-06-25T06:35:38.347Z,21.20
2018-06-25T06:36:38.328Z,25.20
2018-06-25T06:37:38.315Z,20.80
2018-06-25T06:38:38.307Z,21.20
2018-06-25T06:39:38.283Z,24.50
2018-06-25T06:40:38.278Z,22.70
2018-06-25T06:41:38.257Z,24.40
2018-06-25T06:42:38.239Z,24.40
2018-06-25T06:43:38.230Z,24.40
2018-06-25T06:44:38.209Z,26.50
2018-06-25T06:45:38.191Z,23.90
2018-06-25T06:46:38.178Z,27.90
2018-06-25T06:47:38.163Z,25.50
2018-06-25T06:48:38.147Z,25.40
2018-06-25T06:49:38.135Z,26.90
2018-06-25T06:50:38.116Z,25.60
2018-06-25T06:51:38.102Z,29.00
2018-06-25T06:52:38.086Z,26.30
2018-06-25T06:53:38.071Z,28.60
2018-06-25T06:54:38.057Z,24.10
2018-06-25T06:55:38.045Z,24.10
2018-06-25T06:56:38.027Z,24.70
2018-06-25T06:57:38.014Z,23.10
2018-06-25T06:58:37.996Z,26.80
2018-06-25T06:59:37.982Z,24.60
2018-06-25T07:00:37.975Z,22.30
2018-06-25T07:01:37.952Z,22.50
2018-06-25T07:02:37.935Z,21.70
2018-06-25T07:03:37.928Z,17.40
2018-06-25T07:04:37.965Z,24.70
2018-06-25T07:05:37.890Z,22.30
2018-06-25T07:06:37.876Z,19.70
2018-06-25T07:07:37.870Z,22.60
2018-06-25T07:08:37.846Z,21.00
2018-06-25T07:09:37.832Z,17.20
2018-06-25T07:10:37.817Z,19.30
2018-06-25T07:11:37.802Z,22.80
2018-06-25T07:12:37.791Z,21.40
2018-06-25T07:13:37.774Z,18.90
2018-06-25T07:14:37.761Z,19.00
2018-06-25T07:15:37.744Z,18.30
2018-06-25T07:16:37.730Z,22.30
2018-06-25T07:17:37.723Z,17.30
2018-06-25T07:18:37.701Z,19.50
2018-06-25T07:19:37.686Z,17.50
2018-06-25T07:20:37.673Z,17.20
2018-06-25T07:21:37.656Z,15.30
2018-06-25T07:22:37.643Z,19.10
2018-06-25T07:23:37.628Z,18.20
2018-06-25T07:24:37.616Z,16.00
2018-06-25T07:25:37.602Z,18.40
2018-06-25T07:26:37.589Z,17.30
2018-06-25T07:27:37.581Z,13.20
2018-06-25T07:28:37.564Z,13.40
2018-06-25T07:29:37.546Z,15.90
2018-06-25T07:30:37.533Z,13.90
2018-06-25T07:31:37.517Z,18.70
2018-06-25T07:32:37.505Z,17.20
2018-06-25T07:33:37.492Z,21.20
2018-06-25T07:34:37.479Z,20.30
2018-06-25T07:35:37.464Z,18.70
2018-06-25T07:36:37.452Z,15.50
2018-06-25T07:37:37.439Z,20.80
2018-06-25T07:38:37.429Z,17.20
2018-06-25T07:39:37.416Z,16.30
2018-06-25T07:40:37.399Z,15.10
2018-06-25T07:41:37.424Z,20.00
2018-06-25T07:42:37.377Z,17.30
2018-06-25T07:43:37.355Z,17.00
2018-06-25T07:44:37.342Z,18.20
2018-06-25T07:45:37.331Z,18.60
2018-06-25T07:46:37.315Z,19.20
2018-06-25T07:47:37.305Z,20.00
2018-06-25T07:48:37.288Z,15.40
2018-06-25T07:49:37.272Z,16.20
2018-06-25T07:50:37.267Z,18.00
2018-06-25T07:51:37.246Z,16.50
2018-06-25T07:52:37.242Z,14.40
2018-06-25T07:53:37.293Z,20.40
2018-06-25T07:54:37.206Z,18.00
2018-06-25T07:55:37.195Z,19.20
2018-06-25T07:56:37.187Z,17.50
2018-06-25T07:57:37.172Z,16.40
2018-06-25T07:58:37.163Z,13.40
2018-06-25T07:59:37.141Z,16.10
2018-06-25T08:00:37.131Z,15.50
2018-06-25T08:01:37.111Z,20.50
2018-06-25T08:02:37.097Z,20.90
2018-06-25T08:03:37.102Z,14.20
2018-06-25T08:04:37.071Z,16.60
2018-06-25T08:05:37.056Z,17.30
2018-06-25T08:06:37.048Z,21.60
2018-06-25T08:07:37.029Z,19.40
2018-06-25T08:08:37.013Z,21.30
2018-06-25T08:09:37.002Z,16.70
2018-06-25T08:10:36.990Z,16.10
2018-06-25T08:11:36.975Z,17.80
2018-06-25T08:12:36.961Z,17.20
2018-06-25T08:13:36.946Z,19.40
2018-06-25T08:14:36.935Z,16.70
2018-06-25T08:15:36.920Z,16.80
2018-06-25T08:16:36.976Z,16.50
2018-06-25T08:17:36.897Z,14.40
2018-06-25T08:18:36.884Z,15.60
2018-06-25T08:19:36.869Z,15.10
2018-06-25T08:20:36.858Z,16.30
2018-06-25T08:21:36.859Z,17.20
2018-06-25T08:22:36.839Z,12.40
2018-06-25T08:23:36.818Z,14.90
2018-06-25T08:24:36.804Z,14.90
2018-06-25T08:25:36.790Z,17.30
2018-06-25T08:26:36.778Z,20.10
2018-06-25T08:27:36.762Z,15.20
2018-06-25T08:28:36.755Z,19.90
2018-06-25T08:29:36.762Z,18.20
2018-06-25T08:30:36.725Z,16.80
2018-06-25T08:31:36.722Z,19.40
2018-06-25T08:32:36.700Z,16.40
2018-06-25T08:33:36.685Z,14.50
2018-06-25T08:34:36.675Z,16.90
2018-06-25T08:35:36.669Z,16.90
2018-06-25T08:36:36.646Z,17.40
2018-06-25T08:37:36.634Z,19.30
2018-06-25T08:38:36.623Z,22.80
2018-06-25T08:39:36.618Z,20.80
2018-06-25T08:40:36.598Z,19.20
2018-06-25T08:41:36.756Z,30.90
2018-06-25T08:42:36.580Z,21.40
2018-06-25T08:43:36.566Z,23.20
2018-06-25T08:44:36.550Z,17.70
2018-06-25T08:45:36.538Z,17.20
2018-06-25T08:46:36.522Z,16.40
2018-06-25T08:47:36.521Z,15.80
2018-06-25T08:48:36.500Z,13.90
2018-06-25T08:49:36.492Z,17.30
2018-06-25T08:50:36.473Z,16.00
2018-06-25T08:51:36.521Z,12.60
2018-06-25T08:52:36.456Z,21.80
2018-06-25T08:53:36.437Z,13.60
2018-06-25T08:54:36.428Z,14.50
2018-06-25T08:55:36.412Z,13.50
2018-06-25T08:56:36.398Z,13.70
2018-06-25T08:57:36.387Z,13.90
2018-06-25T08:58:36.382Z,16.90
2018-06-25T08:59:36.359Z,10.90
2018-06-25T09:00:36.362Z,14.40
2018-06-25T09:01:36.336Z,12.90
2018-06-25T09:02:36.328Z,14.30
2018-06-25T09:03:36.310Z,14.20
2018-06-25T09:04:36.298Z,15.60
2018-06-25T09:05:36.291Z,12.40
2018-06-25T09:06:36.273Z,14.40
2018-06-25T09:07:36.259Z,16.90
2018-06-25T09:08:36.246Z,14.90
2018-06-25T09:09:36.236Z,20.20
2018-06-25T09:10:36.220Z,21.00
2018-06-25T09:11:36.210Z,15.80
2018-06-25T09:12:36.196Z,14.20
2018-06-25T09:13:36.199Z,15.10
2018-06-25T09:14:36.171Z,13.90
2018-06-25T09:15:36.236Z,14.20
2018-06-25T09:16:36.155Z,12.50
2018-06-25T09:17:36.134Z,13.60
2018-06-25T09:18:36.120Z,12.40
2018-06-25T09:19:36.108Z,10.00
2018-06-25T09:20:36.097Z,19.00
2018-06-25T09:21:36.089Z,14.50
2018-06-25T09:22:36.070Z,14.00
2018-06-25T09:23:36.058Z,11.80
2018-06-25T09:24:36.052Z,12.10
2018-06-25T09:25:36.033Z,13.80
2018-06-25T09:26:36.033Z,14.40
2018-06-25T09:27:36.051Z,11.90
2018-06-25T09:28:35.996Z,13.70
2018-06-25T09:29:35.981Z,14.50
2018-06-25T09:30:35.972Z,16.40
2018-06-25T09:31:35.960Z,10.10
2018-06-25T09:32:35.949Z,11.00
2018-06-25T09:33:35.944Z,11.00
2018-06-25T09:34:35.924Z,8.60
2018-06-25T09:35:35.914Z,8.70
2018-06-25T09:36:35.913Z,13.40
2018-06-25T09:37:35.900Z,8.80
2018-06-25T09:38:35.879Z,9.40
2018-06-25T09:39:35.869Z,10.60
2018-06-25T09:40:35.908Z,9.10
2018-06-25T09:41:36.154Z,9.60
2018-06-25T09:42:35.836Z,10.10
2018-06-25T09:43:35.887Z,11.20
2018-06-25T09:44:35.828Z,13.50
2018-06-25T09:45:35.804Z,10.30
2018-06-25T09:46:35.803Z,12.30
2018-06-25T09:47:35.793Z,13.80
2018-06-25T09:48:35.774Z,10.20
2018-06-25T09:49:35.760Z,10.20
2018-06-25T09:50:35.750Z,9.40
2018-06-25T09:51:35.741Z,7.80
2018-06-25T09:52:35.731Z,8.10
2018-06-25T09:53:35.720Z,8.10
2018-06-25T09:54:35.714Z,9.30
2018-06-25T09:55:35.705Z,11.10
2018-06-25T09:56:35.689Z,9.20
2018-06-25T09:57:35.679Z,7.20
2018-06-25T09:58:35.669Z,6.60
2018-06-25T09:59:35.664Z,8.20
2018-06-25T10:00:35.647Z,8.90
2018-06-25T10:01:35.636Z,8.60
2018-06-25T10:02:35.627Z,6.10
2018-06-25T10:03:35.626Z,7.80
2018-06-25T10:04:35.609Z,10.20
2018-06-25T10:05:35.605Z,9.00
2018-06-25T10:06:35.593Z,7.00
2018-06-25T10:07:35.580Z,8.40
2018-06-25T10:08:35.588Z,5.70
2018-06-25T10:09:35.559Z,8.60
2018-06-25T10:10:35.610Z,10.00
2018-06-25T10:11:35.549Z,8.30
2018-06-25T10:12:35.541Z,10.40
2018-06-25T10:13:35.520Z,7.50
2018-06-25T10:14:35.511Z,10.10
2018-06-25T10:15:35.502Z,9.50
2018-06-25T10:16:35.492Z,9.10
2018-06-25T10:17:35.483Z,7.20
2018-06-25T10:18:35.472Z,9.70
2018-06-25T10:19:35.473Z,10.30
2018-06-25T10:20:35.457Z,9.10
2018-06-25T10:21:35.451Z,9.00
2018-06-25T10:22:35.439Z,10.80
2018-06-25T10:23:35.439Z,15.10
2018-06-25T10:24:35.419Z,12.10
2018-06-25T10:25:35.408Z,8.50
2018-06-25T10:26:35.406Z,8.80
2018-06-25T10:27:35.392Z,9.50
2018-06-25T10:28:35.393Z,7.70
2018-06-25T10:29:35.372Z,7.20
2018-06-25T10:30:35.362Z,7.50
2018-06-25T10:31:35.353Z,6.90
2018-06-25T10:32:35.343Z,5.90
2018-06-25T10:33:35.390Z,9.40
2018-06-25T10:34:35.326Z,7.60
2018-06-25T10:35:35.316Z,7.50
2018-06-25T10:36:35.322Z,6.70
2018-06-25T10:37:35.295Z,6.90
2018-06-25T10:38:35.606Z,7.00
2018-06-25T10:39:35.278Z,7.50
2018-06-25T10:40:35.269Z,9.60
2018-06-25T10:41:35.263Z,9.40
2018-06-25T10:42:35.439Z,9.60
2018-06-25T10:43:35.247Z,6.70
2018-06-25T10:44:35.240Z,13.80
2018-06-25T10:45:35.232Z,7.90
2018-06-25T10:46:35.230Z,10.30
2018-06-25T10:47:35.218Z,9.60
2018-06-25T10:48:35.219Z,8.40
2018-06-25T10:49:35.203Z,9.80
2018-06-25T10:50:35.196Z,10.70
2018-06-25T10:51:35.193Z,9.60
2018-06-25T10:52:35.179Z,11.50
2018-06-25T10:53:35.169Z,7.80
2018-06-25T10:54:35.161Z,9.20
2018-06-25T10:55:35.155Z,10.10
2018-06-25T10:56:35.146Z,8.70
2018-06-25T10:57:35.137Z,9.80
2018-06-25T10:58:35.129Z,7.80
2018-06-25T10:59:35.219Z,9.30
2018-06-25T11:00:35.118Z,8.50
2018-06-25T11:01:35.099Z,9.50
2018-06-25T11:02:35.098Z,6.80
2018-06-25T11:03:35.082Z,6.90
2018-06-25T11:04:35.074Z,11.60
2018-06-25T11:05:35.067Z,6.40
2018-06-25T11:06:35.054Z,6.10
2018-06-25T11:07:35.179Z,9.70
2018-06-25T11:08:35.039Z,6.60
2018-06-25T11:09:35.029Z,10.10
2018-06-25T11:10:35.021Z,10.00
2018-06-25T11:11:35.024Z,7.90
2018-06-25T11:12:35.005Z,10.20
2018-06-25T11:13:35.030Z,11.80
2018-06-25T11:14:34.991Z,8.10
2018-06-25T11:15:34.985Z,10.20
2018-06-25T11:16:34.979Z,7.20
2018-06-25T11:17:34.969Z,9.60
2018-06-25T11:18:34.962Z,5.90
2018-06-25T11:19:34.956Z,6.10
2018-06-25T11:20:34.951Z,9.30
2018-06-25T11:21:34.946Z,8.30
2018-06-25T11:22:34.940Z,8.20
2018-06-25T11:23:34.939Z,5.60
2018-06-25T11:24:34.930Z,7.30
2018-06-25T11:25:34.924Z,7.40
2018-06-25T11:26:35.071Z,5.80
2018-06-25T11:27:35.035Z,5.60
2018-06-25T11:28:34.910Z,7.30
2018-06-25T11:29:34.912Z,6.40
2018-06-25T11:30:34.907Z,10.00
2018-06-25T11:31:34.892Z,6.70
2018-06-25T11:32:34.885Z,10.00
2018-06-25T11:33:34.879Z,8.00
2018-06-25T11:34:34.911Z,7.50
2018-06-25T11:35:34.871Z,9.00
2018-06-25T11:36:34.868Z,6.80
2018-06-25T11:37:34.852Z,7.70
2018-06-25T11:38:34.850Z,6.50
2018-06-25T11:39:34.847Z,4.80
2018-06-25T11:40:34.834Z,9.60
2018-06-25T11:41:34.828Z,9.60
2018-06-25T11:42:34.822Z,8.20
2018-06-25T11:43:34.815Z,6.40
2018-06-25T11:44:34.807Z,5.90
2018-06-25T11:45:34.802Z,6.20
2018-06-25T11:46:34.802Z,9.50
2018-06-25T11:47:34.789Z,7.50
2018-06-25T11:48:34.783Z,6.80
2018-06-25T11:49:34.778Z,6.30
2018-06-25T11:50:34.769Z,7.60
2018-06-25T11:51:34.766Z,7.60
2018-06-25T11:52:34.769Z,6.80
2018-06-25T11:53:34.752Z,7.00
2018-06-25T11:54:34.746Z,8.50
2018-06-25T11:55:34.747Z,10.50
2018-06-25T11:56:34.732Z,7.40
2018-06-25T11:57:34.719Z,10.50
2018-06-25T11:58:34.716Z,5.20
2018-06-25T11:59:34.707Z,8.80
2018-06-25T12:00:34.709Z,7.20
2018-06-25T12:01:34.692Z,8.50
2018-06-25T12:02:34.791Z,7.60
2018-06-25T12:03:34.694Z,10.00
2018-06-25T12:04:34.674Z,6.70
2018-06-25T12:05:34.662Z,13.10
2018-06-25T12:06:34.659Z,7.20
2018-06-25T12:07:34.649Z,7.60
2018-06-25T12:08:34.639Z,8.60
2018-06-25T12:09:34.640Z,9.20
2018-06-25T12:10:34.675Z,7.60
2018-06-25T12:11:34.614Z,6.20
2018-06-25T12:12:34.612Z,5.70
2018-06-25T12:13:34.601Z,6.40
2018-06-25T12:14:34.592Z,7.90
2018-06-25T12:15:34.588Z,5.80
2018-06-25T12:16:34.580Z,7.10
2018-06-25T12:17:34.634Z,4.70
2018-06-25T12:18:34.569Z,10.10
2018-06-25T12:19:34.555Z,9.40
2018-06-25T12:20:34.544Z,6.10
2018-06-25T12:21:34.537Z,6.10
2018-06-25T12:22:34.528Z,7.50
2018-06-25T12:23:34.530Z,6.90
2018-06-25T12:24:34.512Z,12.80
2018-06-25T12:25:34.499Z,8.00
2018-06-25T12:26:34.490Z,7.70
2018-06-25T12:27:34.511Z,5.50
2018-06-25T12:28:34.476Z,8.70
2018-06-25T12:29:34.467Z,7.00
2018-06-25T12:30:34.457Z,9.80
2018-06-25T12:31:34.460Z,11.40
2018-06-25T12:32:34.443Z,6.50
2018-06-25T12:33:34.441Z,8.30
2018-06-25T12:34:34.429Z,7.00
2018-06-25T12:35:34.419Z,7.90
2018-06-25T12:36:34.403Z,6.50
2018-06-25T12:37:34.417Z,5.00
2018-06-25T12:38:34.384Z,7.00
2018-06-25T12:39:34.377Z,6.60
2018-06-25T12:40:34.371Z,9.20
2018-06-25T12:41:34.400Z,5.60
2018-06-25T12:42:34.354Z,6.60
2018-06-25T12:43:34.340Z,6.70
2018-06-25T12:44:34.333Z,6.40
2018-06-25T12:45:34.324Z,5.80
2018-06-25T12:46:34.320Z,5.20
2018-06-25T12:47:34.311Z,8.00
2018-06-25T12:48:34.303Z,6.50
2018-06-25T12:49:34.286Z,7.90
2018-06-25T12:50:34.277Z,7.40
2018-06-25T12:51:34.269Z,6.50
2018-06-25T12:52:34.267Z,7.20
2018-06-25T12:53:34.451Z,5.90
2018-06-25T12:54:34.240Z,8.50
2018-06-25T12:55:34.233Z,8.30
2018-06-25T12:56:34.235Z,8.20
2018-06-25T12:57:34.223Z,6.40
2018-06-25T12:58:34.212Z,6.20
2018-06-25T12:59:34.205Z,9.20
2018-06-25T13:00:34.188Z,7.20