createdAt,value
2023-03-25T00:00:24.692Z,15.10
2023-03-25T00:02:52.860Z,15.10
2023-03-25T00:05:22.094Z,15.20
2023-03-25T00:07:52.209Z,15.30
2023-03-25T00:10:20.229Z,15.30
2023-03-25T00:12:48.461Z,15.30
2023-03-25T00:15:16.570Z,15.30
2023-03-25T00:17:44.767Z,15.30
2023-03-25T00:20:12.658Z,15.40
2023-03-25T00:22:43.990Z,15.30
2023-03-25T00:25:17.779Z,15.30
2023-03-25T00:27:46.791Z,15.30
2023-03-25T00:30:16.002Z,15.20
2023-03-25T00:32:45.987Z,15.20
2023-03-25T00:35:19.376Z,15.10
2023-03-25T00:38:00.282Z,15.00
2023-03-25T00:40:35.044Z,15.00
2023-03-25T00:43:05.964Z,14.90
2023-03-25T00:45:34.524Z,14.80
2023-03-25T00:48:03.532Z,14.70
2023-03-25T00:50:31.975Z,14.60
2023-03-25T00:52:59.393Z,14.50
2023-03-25T00:55:26.775Z,14.40
2023-03-25T00:57:54.148Z,14.40
2023-03-25T01:00:21.726Z,14.30
2023-03-25T01:02:53.789Z,14.30
2023-03-25T01:05:21.456Z,14.20
2023-03-25T01:07:49.669Z,14.20
2023-03-25T01:10:17.341Z,14.10
2023-03-25T01:12:44.721Z,14.00
2023-03-25T01:15:12.393Z,13.90
2023-03-25T01:17:41.229Z,13.90
2023-03-25T01:20:10.022Z,14.00
2023-03-25T01:22:37.686Z,13.90
2023-03-25T01:25:05.516Z,13.80
2023-03-25T01:27:32.891Z,13.80
2023-03-25T01:30:00.445Z,13.70
2023-03-25T01:32:29.483Z,13.70
2023-03-25T01:34:57.323Z,13.60
2023-03-25T01:37:25.740Z,13.70
2023-03-25T01:39:53.509Z,13.60
2023-03-25T01:42:21.245Z,13.60
2023-03-25T01:44:49.315Z,13.70
2023-03-25T01:47:17.359Z,13.70
2023-03-25T01:49:46.758Z,13.70
2023-03-25T01:52:21.296Z,13.70
2023-03-25T01:54:52.331Z,13.70
2023-03-25T01:57:23.568Z,13.60
2023-03-25T01:59:53.742Z,13.60
2023-03-25T02:02:25.175Z,13.50
2023-03-25T02:05:03.811Z,13.50
2023-03-25T02:07:34.504Z,13.40
2023-03-25T02:10:06.841Z,13.30
2023-03-25T02:12:34.460Z,13.30
2023-03-25T02:15:05.074Z,13.20
2023-03-25T02:18:19.859Z,13.20
2023-03-25T02:21:46.304Z,13.30
2023-03-25T02:24:35.491Z,13.20
2023-03-25T02:27:45.862Z,13.20
2023-03-25T02:30:35.354Z,13.10
2023-03-25T02:33:29.937Z,13.10
2023-03-25T02:36:39.755Z,12.90
2023-03-25T02:39:17.834Z,12.90
2023-03-25T02:42:16.637Z,12.90
2023-03-25T02:45:06.591Z,12.90
2023-03-25T02:47:37.033Z,12.90
2023-03-25T02:50:10.205Z,12.80
2023-03-25T02:52:47.337Z,12.70
2023-03-25T02:55:18.584Z,12.60
2023-03-25T02:57:49.933Z,12.60
2023-03-25T03:00:22.100Z,12.60
2023-03-25T03:03:01.871Z,12.60
2023-03-25T03:05:38.012Z,12.60
2023-03-25T03:08:29.857Z,12.60
2023-03-25T03:11:06.861Z,12.60
2023-03-25T03:13:55.534Z,12.70
2023-03-25T03:16:31.842Z,12.70
2023-03-25T03:19:13.874Z,12.60
2023-03-25T03:21:46.290Z,12.60
2023-03-25T03:24:27.741Z,12.60
2023-03-25T03:27:23.826Z,12.60
2023-03-25T03:29:59.321Z,12.60
2023-03-25T03:32:45.792Z,12.60
2023-03-25T03:35:18.633Z,12.70
2023-03-25T03:37:56.446Z,12.80
2023-03-25T03:40:26.994Z,12.80
2023-03-25T03:42:57.067Z,12.90
2023-03-25T03:45:36.963Z,12.90
2023-03-25T03:48:10.455Z,12.90
2023-03-25T03:50:44.680Z,13.00
2023-03-25T03:53:23.219Z,13.00
2023-03-25T03:55:58.118Z,13.00
2023-03-25T03:58:31.512Z,13.00
2023-03-25T04:01:15.067Z,13.00
2023-03-25T04:03:53.991Z,13.00
2023-03-25T04:06:35.447Z,12.90
2023-03-25T04:09:27.664Z,12.90
2023-03-25T04:12:02.971Z,12.90
2023-03-25T04:14:32.655Z,12.90
2023-03-25T04:17:00.060Z,12.90
2023-03-25T04:19:27.843Z,12.90
2023-03-25T04:21:55.345Z,12.90
2023-03-25T04:24:23.991Z,12.90
2023-03-25T04:26:53.154Z,12.90
2023-03-25T04:29:20.600Z,12.80
2023-03-25T04:31:50.443Z,12.90
2023-03-25T04:34:20.586Z,12.80
2023-03-25T04:36:50.375Z,12.80
2023-03-25T04:39:18.461Z,12.70
2023-03-25T04:41:45.888Z,12.60
2023-03-25T04:44:13.436Z,12.60
2023-03-25T04:46:41.337Z,12.60
2023-03-25T04:49:19.171Z,12.50
2023-03-25T04:51:51.651Z,12.50
2023-03-25T04:54:23.498Z,12.50
2023-03-25T04:56:52.235Z,12.50
2023-03-25T04:59:21.350Z,12.60
2023-03-25T05:01:49.963Z,12.60
2023-03-25T05:04:18.349Z,12.70
2023-03-25T05:06:47.850Z,12.70
2023-03-25T05:09:19.190Z,12.70
2023-03-25T05:11:47.059Z,12.70
2023-03-25T05:14:16.674Z,12.70
2023-03-25T05:16:45.328Z,12.70
2023-03-25T05:19:14.814Z,12.70
2023-03-25T05:21:42.466Z,12.80
2023-03-25T05:24:13.537Z,12.80
2023-03-25T05:26:42.199Z,12.80
2023-03-25T05:29:14.836Z,12.80
2023-03-25T05:31:45.421Z,12.80
2023-03-25T05:34:14.705Z,12.80
2023-03-25T05:36:42.549Z,12.90
2023-03-25T05:39:10.982Z,12.90
2023-03-25T05:41:41.703Z,12.90
2023-03-25T05:44:10.406Z,12.90
2023-03-25T05:46:37.828Z,13.00
2023-03-25T05:49:05.210Z,13.00
2023-03-25T05:51:37.536Z,13.00
2023-03-25T05:54:11.489Z,13.00
2023-03-25T05:56:40.303Z,13.00
2023-03-25T05:59:09.023Z,13.10
2023-03-25T06:01:43.527Z,13.20
2023-03-25T06:04:13.366Z,13.20
2023-03-25T06:06:41.442Z,13.30
2023-03-25T06:09:10.229Z,13.50
2023-03-25T06:11:40.268Z,13.60
2023-03-25T06:14:07.844Z,13.70
2023-03-25T06:16:35.901Z,13.90
2023-03-25T06:19:04.041Z,14.00
2023-03-25T06:21:34.824Z,14.20
2023-03-25T06:24:02.736Z,14.30
2023-03-25T06:26:30.652Z,14.60
2023-03-25T06:28:58.584Z,14.80
2023-03-25T06:31:26.999Z,15.40
2023-03-25T06:33:56.291Z,16.20
2023-03-25T06:36:25.790Z,17.20
2023-03-25T06:38:54.100Z,18.00
2023-03-25T06:41:25.903Z,18.30
2023-03-25T06:44:11.544Z,18.20
2023-03-25T06:46:47.797Z,18.20
2023-03-25T06:49:15.411Z,18.60
2023-03-25T06:51:42.865Z,19.60
2023-03-25T06:54:10.523Z,19.90
2023-03-25T06:56:38.141Z,20.70
2023-03-25T06:59:06.046Z,21.00
2023-03-25T07:01:33.591Z,21.10
2023-03-25T07:04:01.081Z,21.20
2023-03-25T07:06:28.575Z,21.60
2023-03-25T07:08:55.930Z,21.40
2023-03-25T07:11:27.425Z,21.70
2023-03-25T07:13:55.275Z,22.40
2023-03-25T07:16:23.586Z,22.80
2023-03-25T07:18:51.555Z,22.90
2023-03-25T07:21:19.471Z,23.20
2023-03-25T07:23:46.924Z,23.30
2023-03-25T07:26:14.494Z,23.30
2023-03-25T07:28:42.498Z,23.40
2023-03-25T07:31:12.612Z,23.60
2023-03-25T07:33:40.737Z,23.90
2023-03-25T07:36:10.748Z,23.80
2023-03-25T07:38:38.607Z,23.90
2023-03-25T07:41:09.400Z,24.10
2023-03-25T07:43:37.314Z,24.10
2023-03-25T07:46:26.321Z,24.00
2023-03-25T07:48:53.734Z,24.30
2023-03-25T07:51:21.390Z,23.90
2023-03-25T07:53:48.824Z,23.60
2023-03-25T07:56:16.437Z,24.00
2023-03-25T07:58:44.573Z,24.30
2023-03-25T08:01:12.024Z,24.50
2023-03-25T08:03:40.047Z,25.20
2023-03-25T08:06:09.278Z,25.50
2023-03-25T08:08:36.739Z,25.70
2023-03-25T08:11:04.673Z,25.00
2023-03-25T08:13:32.244Z,24.40
2023-03-25T08:15:59.883Z,24.80
2023-03-25T08:18:27.344Z,25.00
2023-03-25T08:20:54.802Z,25.00
2023-03-25T08:23:22.545Z,24.40
2023-03-25T08:25:51.331Z,24.40
2023-03-25T08:28:23.559Z,24.80
2023-03-25T08:30:54.930Z,25.00
2023-03-25T08:33:27.293Z,25.00
2023-03-25T08:35:57.925Z,25.20
2023-03-25T08:38:25.591Z,25.90
2023-03-25T08:40:53.031Z,26.00
2023-03-25T08:43:20.431Z,26.90
2023-03-25T08:45:47.978Z,28.00
2023-03-25T08:48:18.379Z,28.80
2023-03-25T08:50:45.822Z,28.60
2023-03-25T08:53:13.216Z,28.60
2023-03-25T08:55:40.626Z,29.00
2023-03-25T08:58:08.387Z,29.70
2023-03-25T09:00:37.792Z,29.30
2023-03-25T09:03:06.373Z,29.70
2023-03-25T09:05:33.880Z,29.30
2023-03-25T09:08:02.118Z,29.50
2023-03-25T09:10:29.472Z,29.70
2023-03-25T09:12:56.882Z,29.90
2023-03-25T09:15:24.325Z,29.80
2023-03-25T09:17:51.839Z,29.90
2023-03-25T09:20:19.496Z,30.30
2023-03-25T09:22:46.906Z,30.10
2023-03-25T09:25:14.307Z,29.60
2023-03-25T09:27:41.695Z,29.80
2023-03-25T09:30:10.252Z,30.10
2023-03-25T09:32:37.667Z,30.00
2023-03-25T09:35:05.471Z,29.40
2023-03-25T09:37:32.916Z,29.10
2023-03-25T09:40:00.337Z,29.60
2023-03-25T09:42:49.820Z,30.10
2023-03-25T09:45:29.095Z,30.30
2023-03-25T09:48:31.980Z,30.40
2023-03-25T09:51:10.618Z,30.40
2023-03-25T09:53:49.838Z,30.50
2023-03-25T09:56:21.483Z,30.40
2023-03-25T09:58:56.545Z,30.30
2023-03-25T10:01:29.747Z,30.50
2023-03-25T10:04:24.369Z,30.80
2023-03-25T10:07:13.441Z,30.50
2023-03-25T10:09:40.796Z,30.50
2023-03-25T10:12:37.095Z,30.90
2023-03-25T10:15:33.875Z,31.10
2023-03-25T10:18:28.164Z,31.50
2023-03-25T10:21:07.769Z,31.70
2023-03-25T10:23:42.339Z,31.50
2023-03-25T10:26:31.934Z,31.40
2023-03-25T10:29:07.958Z,30.90
2023-03-25T10:31:39.536Z,30.90
2023-03-25T10:34:19.039Z,31.20
2023-03-25T10:36:54.979Z,31.00
2023-03-25T10:39:23.834Z,31.00
2023-03-25T10:42:19.701Z,31.30
2023-03-25T10:44:48.197Z,30.30
2023-03-25T10:47:19.469Z,29.60
2023-03-25T10:49:49.135Z,29.60
2023-03-25T10:52:17.062Z,29.70
2023-03-25T10:54:55.622Z,29.90
2023-03-25T10:57:28.001Z,30.00
2023-03-25T11:00:30.870Z,30.40
2023-03-25T11:02:58.397Z,30.80
2023-03-25T11:05:29.588Z,30.40
2023-03-25T11:08:14.774Z,29.90
2023-03-25T11:10:57.864Z,29.20
2023-03-25T11:13:27.926Z,28.30
2023-03-25T11:16:01.475Z,27.00
2023-03-25T11:18:34.145Z,26.10
2023-03-25T11:21:06.481Z,25.60
2023-03-25T11:23:49.949Z,25.00
2023-03-25T11:26:27.651Z,24.30
2023-03-25T11:29:22.166Z,24.00
2023-03-25T11:31:58.126Z,23.70
2023-03-25T11:34:26.421Z,23.20
2023-03-25T11:36:55.374Z,23.00
2023-03-25T11:39:23.609Z,22.90
2023-03-25T11:41:52.034Z,23.00
2023-03-25T11:44:31.317Z,23.00
2023-03-25T11:47:07.902Z,22.90
2023-03-25T11:49:38.555Z,22.90
2023-03-25T11:52:08.021Z,22.80
2023-03-25T11:54:36.824Z,22.80
2023-03-25T11:57:10.391Z,22.70
2023-03-25T11:59:44.110Z,22.70
2023-03-25T12:02:20.964Z,22.80
2023-03-25T12:05:13.042Z,22.80
2023-03-25T12:07:49.540Z,22.80
2023-03-25T12:10:34.387Z,22.80
2023-03-25T12:13:09.185Z,22.90
2023-03-25T12:15:41.432Z,22.80
2023-03-25T12:18:43.585Z,22.80
2023-03-25T12:21:24.304Z,22.90
2023-03-25T12:24:28.257Z,22.80
2023-03-25T12:27:33.076Z,22.80
2023-03-25T12:30:06.327Z,22.90
2023-03-25T12:33:09.531Z,22.90
2023-03-25T12:36:06.057Z,22.90
2023-03-25T12:38:36.479Z,22.80
2023-03-25T12:41:18.966Z,22.80
2023-03-25T12:43:51.979Z,22.80
2023-03-25T12:46:37.773Z,22.80
2023-03-25T12:49:20.838Z,22.80
2023-03-25T12:52:19.310Z,22.70
2023-03-25T12:55:07.215Z,22.70
2023-03-25T12:57:49.320Z,22.60
2023-03-25T13:00:26.736Z,22.50
2023-03-25T13:03:26.292Z,22.60
2023-03-25T13:06:09.067Z,22.60
2023-03-25T13:08:45.734Z,22.60
2023-03-25T13:11:18.287Z,22.50
2023-03-25T13:13:47.300Z,22.60
2023-03-25T13:16:19.779Z,22.70
2023-03-25T13:18:52.138Z,22.60
2023-03-25T13:21:22.262Z,22.50
2023-03-25T13:23:56.894Z,22.60
2023-03-25T13:26:29.677Z,22.60
2023-03-25T13:28:59.575Z,22.60
2023-03-25T13:31:41.141Z,22.60
2023-03-25T13:34:19.373Z,22.60
2023-03-25T13:36:56.458Z,22.60
2023-03-25T13:39:30.376Z,22.70
2023-03-25T13:42:08.383Z,22.60
2023-03-25T13:44:41.437Z,22.50
2023-03-25T13:47:21.724Z,22.50
2023-03-25T13:50:03.383Z,22.50
2023-03-25T13:52:39.539Z,22.60
2023-03-25T13:55:21.335Z,22.60
2023-03-25T13:58:17.111Z,22.60
2023-03-25T14:01:12.283Z,22.60
2023-03-25T14:04:02.285Z,22.60
2023-03-25T14:06:44.705Z,22.60
2023-03-25T14:09:28.992Z,22.60
2023-03-25T14:12:16.280Z,22.60
2023-03-25T14:15:16.116Z,22.60
2023-03-25T14:17:46.989Z,22.60
2023-03-25T14:20:25.351Z,22.50
2023-03-25T14:23:02.807Z,22.60
2023-03-25T14:25:39.990Z,22.50
2023-03-25T14:28:12.326Z,22.50
2023-03-25T14:30:40.144Z,22.50
2023-03-25T14:33:12.940Z,22.50
2023-03-25T14:35:41.812Z,22.50
2023-03-25T14:38:09.252Z,22.40
2023-03-25T14:40:50.817Z,22.40
2023-03-25T14:43:53.106Z,22.40
2023-03-25T14:46:26.089Z,22.30
2023-03-25T14:49:18.267Z,22.30
2023-03-25T14:51:51.566Z,22.40
2023-03-25T14:54:32.291Z,22.30
2023-03-25T14:57:07.862Z,22.30
2023-03-25T14:59:43.685Z,22.30
2023-03-25T15:02:22.516Z,22.30
2023-03-25T15:05:09.915Z,22.20
2023-03-25T15:07:51.651Z,22.20
2023-03-25T15:10:40.553Z,22.20
2023-03-25T15:13:27.613Z,22.20
2023-03-25T15:16:16.492Z,22.20
2023-03-25T15:18:43.997Z,22.10
2023-03-25T15:21:12.221Z,22.10
2023-03-25T15:23:47.541Z,22.10
2023-03-25T15:26:28.124Z,22.00
2023-03-25T15:28:58.556Z,22.10
2023-03-25T15:32:00.153Z,22.00
2023-03-25T15:35:06.313Z,21.90
2023-03-25T15:37:52.680Z,21.90
2023-03-25T15:40:39.456Z,21.90
2023-03-25T15:43:21.583Z,21.90
2023-03-25T15:46:21.007Z,21.80
2023-03-25T15:49:05.920Z,21.80
2023-03-25T15:51:43.373Z,21.90
2023-03-25T15:55:00.729Z,21.80
2023-03-25T15:57:48.588Z,21.80
2023-03-25T16:00:37.433Z,21.80
2023-03-25T16:03:15.787Z,21.80
2023-03-25T16:05:52.200Z,21.70
2023-03-25T16:08:32.708Z,21.60
2023-03-25T16:11:20.653Z,21.60
2023-03-25T16:14:00.553Z,21.60
2023-03-25T16:16:28.690Z,21.50
2023-03-25T16:18:56.159Z,21.50
2023-03-25T16:21:23.624Z,21.50
2023-03-25T16:23:56.789Z,21.40
2023-03-25T16:26:46.015Z,21.40
2023-03-25T16:29:23.044Z,21.30
2023-03-25T16:31:59.861Z,21.30
2023-03-25T16:34:34.150Z,21.20
2023-03-25T16:37:02.640Z,21.20
2023-03-25T16:39:34.285Z,21.10
2023-03-25T16:42:06.941Z,21.10
2023-03-25T16:44:35.048Z,21.00
2023-03-25T16:47:02.852Z,20.90
2023-03-25T16:49:33.253Z,20.90
2023-03-25T16:52:11.833Z,20.90
2023-03-25T16:54:51.124Z,20.90
2023-03-25T16:57:32.502Z,20.90
2023-03-25T17:00:14.213Z,20.80
2023-03-25T17:02:41.923Z,20.80
2023-03-25T17:05:29.750Z,20.70
2023-03-25T17:08:07.787Z,20.60
2023-03-25T17:10:51.210Z,20.60
2023-03-25T17:13:31.927Z,20.50
2023-03-25T17:15:59.617Z,20.50
2023-03-25T17:18:31.224Z,20.40
2023-03-25T17:21:02.767Z,20.20
2023-03-25T17:23:43.925Z,20.10
2023-03-25T17:26:22.723Z,20.00
2023-03-25T17:29:01.988Z,19.90
2023-03-25T17:31:41.053Z,19.80
2023-03-25T17:34:19.976Z,19.70
2023-03-25T17:36:49.071Z,19.60
2023-03-25T17:39:48.886Z,19.50
2023-03-25T17:42:24.576Z,19.40
2023-03-25T17:44:53.425Z,19.30
2023-03-25T17:47:21.805Z,19.20
2023-03-25T17:49:51.331Z,19.10
2023-03-25T17:52:20.307Z,19.00
2023-03-25T17:54:47.805Z,19.00
2023-03-25T17:57:18.455Z,19.00
2023-03-25T17:59:47.197Z,18.80
2023-03-25T18:02:16.810Z,18.80
2023-03-25T18:04:44.515Z,18.70
2023-03-25T18:07:12.750Z,18.60
2023-03-25T18:09:41.344Z,18.60
2023-03-25T18:12:08.796Z,18.60
2023-03-25T18:14:36.300Z,18.50
2023-03-25T18:17:04.545Z,18.50
2023-03-25T18:19:32.174Z,18.40
2023-03-25T18:22:13.812Z,18.40
2023-03-25T18:24:47.004Z,18.30
2023-03-25T18:27:14.749Z,18.10
2023-03-25T18:29:42.217Z,18.00
2023-03-25T18:32:09.731Z,17.80
2023-03-25T18:34:37.080Z,17.70
2023-03-25T18:37:04.666Z,17.60
2023-03-25T18:39:32.712Z,17.50
2023-03-25T18:42:00.108Z,17.50
2023-03-25T18:44:28.469Z,17.30
2023-03-25T18:46:56.144Z,17.10
2023-03-25T18:49:23.725Z,16.90
2023-03-25T18:51:53.433Z,16.80
2023-03-25T18:54:20.912Z,16.60
2023-03-25T18:56:50.339Z,16.50
2023-03-25T18:59:21.945Z,16.30
2023-03-25T19:01:49.372Z,16.20
2023-03-25T19:04:18.135Z,16.00
2023-03-25T19:06:45.618Z,15.90
2023-03-25T19:09:19.580Z,15.80
2023-03-25T19:11:47.415Z,15.60
2023-03-25T19:14:14.829Z,15.50
2023-03-25T19:16:48.134Z,15.40
2023-03-25T19:19:21.497Z,15.30
2023-03-25T19:21:50.294Z,15.30
2023-03-25T19:24:17.690Z,15.20
2023-03-25T19:26:45.488Z,15.10
2023-03-25T19:29:12.924Z,15.10
2023-03-25T19:31:42.432Z,15.00
2023-03-25T19:34:09.829Z,15.00
2023-03-25T19:36:37.213Z,15.00
2023-03-25T19:39:05.945Z,14.90
2023-03-25T19:41:34.831Z,14.80
2023-03-25T19:44:03.152Z,14.70
2023-03-25T19:46:31.814Z,14.50
2023-03-25T19:48:59.459Z,14.40
2023-03-25T19:51:27.056Z,14.40
2023-03-25T19:53:54.988Z,14.40
2023-03-25T19:56:22.532Z,14.30
2023-03-25T19:58:49.903Z,14.20
2023-03-25T20:01:18.119Z,14.10
2023-03-25T20:03:45.776Z,14.10
2023-03-25T20:06:14.057Z,14.00
2023-03-25T20:08:41.465Z,13.90
2023-03-25T20:11:10.655Z,13.80
2023-03-25T20:13:38.405Z,13.70
2023-03-25T20:16:06.664Z,13.60
2023-03-25T20:18:34.677Z,13.60
2023-03-25T20:21:02.030Z,13.50
2023-03-25T20:23:29.513Z,13.50
2023-03-25T20:25:56.853Z,13.40
2023-03-25T20:28:24.266Z,13.40
2023-03-25T20:30:52.415Z,13.30
2023-03-25T20:33:19.936Z,13.30
2023-03-25T20:35:47.462Z,13.40
2023-03-25T20:38:14.887Z,13.40
2023-03-25T20:40:45.087Z,13.40
2023-03-25T20:43:14.352Z,13.40
2023-03-25T20:45:42.883Z,13.30
2023-03-25T20:48:10.468Z,13.30
2023-03-25T20:50:38.232Z,13.30
2023-03-25T20:53:05.834Z,13.30
2023-03-25T20:55:33.307Z,13.20
2023-03-25T20:58:00.865Z,13.20
2023-03-25T21:00:28.368Z,13.20
2023-03-25T21:02:57.572Z,13.20
2023-03-25T21:05:27.260Z,13.10
2023-03-25T21:07:55.001Z,13.10
2023-03-25T21:10:22.404Z,13.00
2023-03-25T21:12:50.015Z,12.90
2023-03-25T21:15:18.128Z,12.80
2023-03-25T21:17:45.597Z,12.70
2023-03-25T21:20:13.174Z,12.70
2023-03-25T21:22:43.152Z,12.70
2023-03-25T21:25:13.124Z,12.70
2023-03-25T21:27:42.363Z,12.80
2023-03-25T21:30:11.234Z,12.70
2023-03-25T21:32:39.300Z,12.70
2023-03-25T21:35:07.979Z,12.80
2023-03-25T21:37:38.602Z,12.90
2023-03-25T21:40:10.030Z,13.00
2023-03-25T21:42:38.783Z,13.00
2023-03-25T21:45:08.098Z,13.10
2023-03-25T21:47:36.873Z,13.10
2023-03-25T21:50:07.293Z,13.10
2023-03-25T21:52:35.053Z,13.10
2023-03-25T21:55:03.867Z,13.10
2023-03-25T21:57:31.232Z,13.10
2023-03-25T21:59:58.635Z,13.10
2023-03-25T22:02:28.871Z,13.00
2023-03-25T22:04:56.201Z,13.00
2023-03-25T22:07:23.570Z,13.00
2023-03-25T22:09:51.123Z,13.00
2023-03-25T22:12:18.517Z,12.90
2023-03-25T22:14:46.188Z,12.90
2023-03-25T22:17:13.747Z,12.90
2023-03-25T22:19:42.447Z,12.90
2023-03-25T22:22:12.467Z,12.90
2023-03-25T22:24:43.340Z,12.90
2023-03-25T22:27:10.906Z,12.90
2023-03-25T22:29:40.345Z,12.90
2023-03-25T22:32:08.658Z,12.80
2023-03-25T22:34:36.862Z,12.70
2023-03-25T22:37:04.505Z,12.70
2023-03-25T22:39:32.027Z,12.70
2023-03-25T22:41:59.722Z,12.70
2023-03-25T22:44:27.226Z,12.70
2023-03-25T22:46:55.238Z,12.70
2023-03-25T22:49:25.612Z,12.70
2023-03-25T22:51:54.113Z,12.70
2023-03-25T22:54:22.291Z,12.70
2023-03-25T22:56:49.723Z,12.60
2023-03-25T22:59:17.142Z,12.70
2023-03-25T23:01:44.669Z,12.70
2023-03-25T23:04:12.698Z,12.70
2023-03-25T23:06:41.719Z,12.70
2023-03-25T23:09:10.317Z,12.70
2023-03-25T23:11:38.615Z,12.60
2023-03-25T23:14:10.598Z,12.50
2023-03-25T23:16:39.023Z,12.40
2023-03-25T23:19:09.340Z,12.30
2023-03-25T23:21:36.700Z,12.40
2023-03-25T23:24:04.653Z,12.40
2023-03-25T23:26:36.582Z,12.30
2023-03-25T23:29:06.316Z,12.30
2023-03-25T23:31:34.844Z,12.30
2023-03-25T23:34:06.350Z,12.30
2023-03-25T23:36:36.302Z,12.20
2023-03-25T23:39:10.270Z,12.10
2023-03-25T23:41:37.821Z,12.00
2023-03-25T23:44:06.127Z,12.00
2023-03-25T23:46:34.893Z,11.90
2023-03-25T23:49:02.781Z,11.90
2023-03-25T23:51:37.792Z,11.90
2023-03-25T23:54:07.331Z,11.90
2023-03-25T23:56:35.297Z,11.80
2023-03-25T23:59:03.605Z,11.90
