createdAt,value
2022-10-10T00:01:32.106Z,5.63
2022-10-10T00:04:00.155Z,8.05
2022-10-10T00:06:32.475Z,5.10
2022-10-10T00:09:00.671Z,8.90
2022-10-10T00:11:27.623Z,11.27
2022-10-10T00:13:54.435Z,7.80
2022-10-10T00:16:21.500Z,5.32
2022-10-10T00:18:48.613Z,8.55
2022-10-10T00:21:15.708Z,3.97
2022-10-10T00:23:42.462Z,4.53
2022-10-10T00:26:11.171Z,7.05
2022-10-10T00:28:40.662Z,10.27
2022-10-10T00:31:08.842Z,7.30
2022-10-10T00:33:36.759Z,6.43
2022-10-10T00:36:04.912Z,7.93
2022-10-10T00:38:32.533Z,6.70
2022-10-10T00:40:59.611Z,5.93
2022-10-10T00:43:28.131Z,5.53
2022-10-10T00:45:55.042Z,7.32
2022-10-10T00:48:46.183Z,7.90
2022-10-10T00:51:16.771Z,10.38
2022-10-10T00:53:48.310Z,4.47
2022-10-10T00:56:19.809Z,4.32
2022-10-10T00:58:51.642Z,5.00
2022-10-10T01:01:18.517Z,8.30
2022-10-10T01:03:45.614Z,3.85
2022-10-10T01:06:12.399Z,5.70
2022-10-10T01:08:39.400Z,7.30
2022-10-10T01:11:47.654Z,5.75
2022-10-10T01:14:37.255Z,5.05
2022-10-10T01:17:34.745Z,7.18
2022-10-10T01:20:33.926Z,5.90
2022-10-10T01:23:50.467Z,5.80
2022-10-10T01:27:31.488Z,4.57
2022-10-10T01:37:52.765Z,7.75
2022-10-10T01:41:17.479Z,2.88
2022-10-10T01:44:20.320Z,5.35
2022-10-10T01:46:49.492Z,4.68
2022-10-10T01:49:34.156Z,7.68
2022-10-10T01:52:25.954Z,6.53
2022-10-10T01:55:28.402Z,6.10
2022-10-10T01:58:37.529Z,5.22
2022-10-10T02:01:29.377Z,4.72
2022-10-10T02:04:55.126Z,4.13
2022-10-10T02:08:13.198Z,3.25
2022-10-10T02:11:13.554Z,6.88
2022-10-10T02:14:29.600Z,7.25
2022-10-10T02:16:58.886Z,6.90
2022-10-10T02:19:27.157Z,5.93
2022-10-10T02:21:55.726Z,5.55
2022-10-10T02:24:24.880Z,6.03
2022-10-10T02:27:00.666Z,5.85
2022-10-10T02:29:33.652Z,6.28
2022-10-10T02:32:12.289Z,6.03
2022-10-10T02:34:44.420Z,7.18
2022-10-10T02:37:14.294Z,5.78
2022-10-10T02:39:50.376Z,4.43
2022-10-10T02:42:21.603Z,5.97
2022-10-10T02:44:48.887Z,8.90
2022-10-10T02:47:15.927Z,4.70
2022-10-10T02:49:43.659Z,5.22
2022-10-10T02:52:13.422Z,6.07
2022-10-10T02:54:40.805Z,4.35
2022-10-10T02:57:07.685Z,5.13
2022-10-10T02:59:34.720Z,5.00
2022-10-10T03:02:01.479Z,7.45
2022-10-10T03:04:28.809Z,8.48
2022-10-10T03:06:56.100Z,4.75
2022-10-10T03:09:22.956Z,7.93
2022-10-10T03:11:49.674Z,5.22
2022-10-10T03:14:16.403Z,4.75
2022-10-10T03:16:43.127Z,6.72
2022-10-10T03:19:09.866Z,4.40
2022-10-10T03:21:36.940Z,5.45
2022-10-10T03:24:05.323Z,5.57
2022-10-10T03:26:32.724Z,8.10
2022-10-10T03:29:01.890Z,5.78
2022-10-10T03:31:28.687Z,5.45
2022-10-10T03:33:55.495Z,5.85
2022-10-10T03:36:23.139Z,5.18
2022-10-10T03:38:49.934Z,5.47
2022-10-10T03:41:16.675Z,4.60
2022-10-10T03:43:43.409Z,6.00
2022-10-10T03:46:15.072Z,8.30
2022-10-10T03:48:43.515Z,6.40
2022-10-10T03:51:10.366Z,3.95
2022-10-10T03:53:37.261Z,4.97
2022-10-10T03:56:04.350Z,4.63
2022-10-10T03:58:31.180Z,4.97
2022-10-10T04:01:00.695Z,6.32
2022-10-10T04:03:28.681Z,5.80
2022-10-10T04:05:56.167Z,4.07
2022-10-10T04:08:23.183Z,8.57
2022-10-10T04:10:54.599Z,5.38
2022-10-10T04:13:23.121Z,4.80
2022-10-10T04:15:55.649Z,7.90
2022-10-10T04:18:23.648Z,6.28
2022-10-10T04:20:50.496Z,6.43
2022-10-10T04:23:17.623Z,15.23
2022-10-10T04:25:44.912Z,4.50
2022-10-10T04:28:16.267Z,11.73
2022-10-10T04:30:43.390Z,4.07
2022-10-10T04:33:10.400Z,2.65
2022-10-10T04:35:37.420Z,6.82
2022-10-10T04:38:04.883Z,5.15
2022-10-10T04:40:32.238Z,5.80
2022-10-10T04:42:59.119Z,4.45
2022-10-10T04:45:28.523Z,8.07
2022-10-10T04:47:55.726Z,5.50
2022-10-10T04:50:23.450Z,6.50
2022-10-10T04:53:02.667Z,7.10
2022-10-10T04:55:29.562Z,4.97
2022-10-10T04:57:56.302Z,4.82
2022-10-10T05:00:23.043Z,6.25
2022-10-10T05:02:50.427Z,6.60
2022-10-10T05:05:17.455Z,6.03
2022-10-10T05:07:44.195Z,4.07
2022-10-10T05:10:10.934Z,5.95
2022-10-10T05:12:37.659Z,8.00
2022-10-10T05:15:04.590Z,4.63
2022-10-10T05:17:31.331Z,4.22
2022-10-10T05:19:58.066Z,6.53
2022-10-10T05:22:24.837Z,7.50
2022-10-10T05:24:51.632Z,9.48
2022-10-10T05:27:18.349Z,5.70
2022-10-10T05:29:45.078Z,8.90
2022-10-10T05:32:11.833Z,10.60
2022-10-10T05:34:38.595Z,7.47
2022-10-10T05:37:05.492Z,4.63
2022-10-10T05:39:32.361Z,7.63
2022-10-10T05:41:59.108Z,6.72
2022-10-10T05:44:25.975Z,6.10
2022-10-10T05:46:52.923Z,10.63
2022-10-10T05:49:19.746Z,5.82
2022-10-10T05:51:46.504Z,6.85
2022-10-10T05:54:13.267Z,8.73
2022-10-10T05:56:40.047Z,5.30
2022-10-10T05:59:06.808Z,5.20
2022-10-10T06:01:33.634Z,6.65
2022-10-10T06:04:00.398Z,6.72
2022-10-10T06:06:27.162Z,6.53
2022-10-10T06:08:53.934Z,4.85
2022-10-10T06:11:22.689Z,5.05
2022-10-10T06:13:53.963Z,9.13
2022-10-10T06:16:22.507Z,10.07
2022-10-10T06:18:49.331Z,18.05
2022-10-10T06:21:16.493Z,27.55
2022-10-10T06:23:43.266Z,9.20
2022-10-10T06:26:10.782Z,8.93
2022-10-10T06:28:37.869Z,6.45
2022-10-10T06:31:08.262Z,4.05
2022-10-10T06:33:37.206Z,5.15
2022-10-10T06:36:07.338Z,5.18
2022-10-10T06:38:38.796Z,20.50
2022-10-10T06:41:06.756Z,7.13
2022-10-10T06:43:34.423Z,22.42
2022-10-10T06:46:02.165Z,5.68
2022-10-10T06:48:34.668Z,6.38
2022-10-10T06:51:05.458Z,3.63
2022-10-10T06:53:33.020Z,7.05
2022-10-10T06:56:00.069Z,4.72
2022-10-10T06:58:29.632Z,6.50
2022-10-10T07:01:02.921Z,5.97
2022-10-10T07:03:30.453Z,6.07
2022-10-10T07:06:00.192Z,14.15
2022-10-10T07:08:27.508Z,6.35
2022-10-10T07:10:54.253Z,5.35
2022-10-10T07:13:21.639Z,8.60
2022-10-10T07:15:48.977Z,6.00
2022-10-10T07:18:18.566Z,7.88
2022-10-10T07:20:45.332Z,3.42
2022-10-10T07:23:12.427Z,3.42
2022-10-10T07:25:40.550Z,4.95
2022-10-10T07:28:08.530Z,4.28
2022-10-10T07:30:43.973Z,5.43
2022-10-10T07:33:13.114Z,9.60
2022-10-10T07:35:40.228Z,6.70
2022-10-10T07:38:07.394Z,4.90
2022-10-10T07:40:34.128Z,4.85
2022-10-10T07:43:00.907Z,5.32
2022-10-10T07:45:27.679Z,2.70
2022-10-10T07:47:54.666Z,2.67
2022-10-10T07:50:21.513Z,5.60
2022-10-10T07:52:48.261Z,3.85
2022-10-10T07:55:14.991Z,6.40
2022-10-10T07:57:41.715Z,4.00
2022-10-10T08:00:10.938Z,5.05
2022-10-10T08:02:37.681Z,2.85
2022-10-10T08:05:04.899Z,4.10
2022-10-10T08:07:31.712Z,4.18
2022-10-10T08:09:58.811Z,9.45
2022-10-10T08:12:25.789Z,6.88
2022-10-10T08:14:52.527Z,3.50
2022-10-10T08:17:19.406Z,3.95
2022-10-10T08:19:46.140Z,3.22
2022-10-10T08:22:12.958Z,5.90
2022-10-10T08:24:39.689Z,5.95
2022-10-10T08:27:06.461Z,2.70
2022-10-10T08:29:33.341Z,7.55
2022-10-10T08:32:00.115Z,6.95
2022-10-10T08:34:26.863Z,3.75
2022-10-10T08:36:53.599Z,4.07
2022-10-10T08:39:20.360Z,2.38
2022-10-10T08:41:59.680Z,4.43
2022-10-10T08:44:55.009Z,5.07
2022-10-10T08:47:26.833Z,6.50
2022-10-10T08:50:07.140Z,6.88
2022-10-10T08:52:48.779Z,2.75
2022-10-10T08:55:33.510Z,3.95
2022-10-10T08:58:30.223Z,7.00
2022-10-10T09:01:12.671Z,6.75
2022-10-10T09:03:46.758Z,3.47
2022-10-10T09:06:19.120Z,1.55
2022-10-10T09:09:40.804Z,4.80
2022-10-10T09:12:35.064Z,2.80
2022-10-10T09:15:13.690Z,7.30
2022-10-10T09:18:00.511Z,10.15
2022-10-10T09:20:46.271Z,5.35
2022-10-10T09:23:35.789Z,3.75
2022-10-10T09:26:27.882Z,3.38
2022-10-10T09:29:04.176Z,6.90
2022-10-10T09:31:42.058Z,7.93
2022-10-10T09:34:21.050Z,7.18
2022-10-10T09:36:48.663Z,5.88
2022-10-10T09:39:38.787Z,3.92
2022-10-10T09:42:12.451Z,5.13
2022-10-10T09:44:40.606Z,4.45
2022-10-10T09:47:07.374Z,6.45
2022-10-10T09:49:35.070Z,6.47
2022-10-10T09:52:28.837Z,4.00
2022-10-10T09:55:27.480Z,5.90
2022-10-10T09:57:58.315Z,6.72
2022-10-10T10:00:35.586Z,6.97
2022-10-10T10:03:14.739Z,5.90
2022-10-10T10:05:46.732Z,3.42
2022-10-10T10:08:25.780Z,9.63
2022-10-10T10:10:53.092Z,4.03
2022-10-10T10:13:33.074Z,3.00
2022-10-10T10:16:13.234Z,7.22
2022-10-10T10:18:45.037Z,2.53
2022-10-10T10:21:15.750Z,4.00
2022-10-10T10:23:59.775Z,5.65
2022-10-10T10:26:41.688Z,6.40
2022-10-10T10:29:30.371Z,9.07
2022-10-10T10:32:38.316Z,4.95
2022-10-10T10:35:28.935Z,3.08
2022-10-10T10:38:30.309Z,4.30
2022-10-10T10:41:09.135Z,8.25
2022-10-10T10:43:59.727Z,3.63
2022-10-10T10:46:44.308Z,3.30
2022-10-10T10:49:28.821Z,6.88
2022-10-10T10:52:24.202Z,6.50
2022-10-10T10:55:26.713Z,3.80
2022-10-10T10:59:15.772Z,4.63
2022-10-10T11:01:56.202Z,4.90
2022-10-10T11:05:27.288Z,4.20
2022-10-10T11:08:50.328Z,4.57
2022-10-10T11:11:34.729Z,5.43
2022-10-10T11:14:26.031Z,10.02
2022-10-10T11:16:59.628Z,5.18
2022-10-10T11:19:32.808Z,8.00
2022-10-10T11:22:09.997Z,4.50
2022-10-10T11:24:46.830Z,7.53
2022-10-10T11:27:59.852Z,8.20
2022-10-10T11:30:33.846Z,6.82
2022-10-10T11:33:28.490Z,11.32
2022-10-10T11:36:09.107Z,6.07
2022-10-10T11:39:02.538Z,4.13
2022-10-10T11:41:40.422Z,9.13
2022-10-10T11:44:56.045Z,7.10
2022-10-10T11:47:56.660Z,4.72
2022-10-10T11:50:31.587Z,10.93
2022-10-10T11:53:22.837Z,8.88
2022-10-10T11:56:04.083Z,10.07
2022-10-10T11:58:41.421Z,7.78
2022-10-10T12:01:22.550Z,6.38
2022-10-10T12:03:52.353Z,8.40
2022-10-10T12:06:23.554Z,4.93
2022-10-10T12:09:06.163Z,4.30
2022-10-10T12:12:00.268Z,6.38
2022-10-10T12:14:31.218Z,8.88
2022-10-10T12:17:03.901Z,9.00
2022-10-10T12:19:37.575Z,8.02
2022-10-10T12:22:08.293Z,7.97
2022-10-10T12:27:26.462Z,8.75
2022-10-10T12:29:56.176Z,3.50
2022-10-10T12:32:22.804Z,10.45
2022-10-10T12:34:49.496Z,14.55
2022-10-10T12:37:34.606Z,9.57
2022-10-10T12:40:07.393Z,10.30
2022-10-10T12:42:38.811Z,10.77
2022-10-10T12:45:53.210Z,8.45
2022-10-10T12:48:22.091Z,16.05
2022-10-10T12:51:01.040Z,10.20
2022-10-10T12:53:31.757Z,11.07
2022-10-10T12:56:01.562Z,19.95
2022-10-10T12:58:33.818Z,12.53
2022-10-10T13:01:05.977Z,11.02
2022-10-10T13:03:44.716Z,23.92
2022-10-10T13:06:30.067Z,10.63
2022-10-10T13:08:57.976Z,11.40
2022-10-10T13:11:24.711Z,10.68
2022-10-10T13:13:54.950Z,12.82
2022-10-10T13:16:33.480Z,9.75
2022-10-10T13:19:00.717Z,13.93
2022-10-10T13:21:32.066Z,14.30
2022-10-10T13:24:03.797Z,6.45
2022-10-10T13:26:51.470Z,16.70
2022-10-10T13:29:30.225Z,13.98
2022-10-10T13:32:20.199Z,11.32
2022-10-10T13:35:01.045Z,15.63
2022-10-10T13:37:28.558Z,13.18
2022-10-10T13:39:55.765Z,12.25
2022-10-10T13:42:38.581Z,16.05
2022-10-10T13:45:29.269Z,8.40
2022-10-10T13:48:00.643Z,13.40
2022-10-10T13:50:43.836Z,15.93
2022-10-10T13:53:29.190Z,10.10
2022-10-10T13:56:07.415Z,11.23
2022-10-10T13:58:47.643Z,14.43
2022-10-10T14:01:44.066Z,9.77
2022-10-10T14:04:15.221Z,10.30
2022-10-10T14:07:14.138Z,5.68
2022-10-10T14:09:59.947Z,11.48
2022-10-10T14:12:56.403Z,8.70
2022-10-10T14:15:41.110Z,9.15
2022-10-10T14:18:23.547Z,17.10
2022-10-10T14:20:51.789Z,13.25
2022-10-10T14:23:19.055Z,14.18
2022-10-10T14:25:48.729Z,12.15
2022-10-10T14:28:24.247Z,10.10
2022-10-10T14:30:51.212Z,10.57
2022-10-10T14:33:20.502Z,14.07
2022-10-10T14:35:49.939Z,6.25
2022-10-10T14:38:17.020Z,9.85
2022-10-10T14:40:46.927Z,13.40
2022-10-10T14:43:13.984Z,13.05
2022-10-10T14:45:40.711Z,9.35
2022-10-10T14:48:07.652Z,15.60
2022-10-10T14:50:40.091Z,11.73
2022-10-10T14:53:06.914Z,8.27
2022-10-10T14:55:33.667Z,10.90
2022-10-10T14:58:00.422Z,9.77
2022-10-10T15:00:28.311Z,8.85
2022-10-10T15:02:55.443Z,10.10
2022-10-10T15:05:22.559Z,8.95
2022-10-10T15:07:53.439Z,13.75
2022-10-10T15:10:35.731Z,12.75
2022-10-10T15:13:03.392Z,10.88
2022-10-10T15:15:30.384Z,12.88
2022-10-10T15:17:58.862Z,11.43
2022-10-10T15:20:30.791Z,7.80
2022-10-10T15:23:05.551Z,15.32
2022-10-10T15:25:34.176Z,8.93
2022-10-10T15:28:02.880Z,10.27
2022-10-10T15:30:30.248Z,10.45
2022-10-10T15:32:56.999Z,7.25
2022-10-10T15:35:25.686Z,8.68
2022-10-10T15:37:52.834Z,12.15
2022-10-10T15:40:23.192Z,10.52
2022-10-10T15:42:50.760Z,9.88
2022-10-10T15:45:31.261Z,14.05
2022-10-10T15:48:05.453Z,13.13
2022-10-10T15:50:34.266Z,14.00
2022-10-10T15:53:01.030Z,14.63
2022-10-10T15:55:27.766Z,10.02
2022-10-10T15:57:54.492Z,11.02
2022-10-10T16:00:21.265Z,11.43
2022-10-10T16:02:48.020Z,10.93
2022-10-10T16:05:14.900Z,14.73
2022-10-10T16:07:47.512Z,15.73
2022-10-10T16:10:15.894Z,12.50
2022-10-10T16:12:42.863Z,10.50
2022-10-10T16:15:10.091Z,12.18
2022-10-10T16:17:36.919Z,11.50
2022-10-10T16:20:04.817Z,10.02
2022-10-10T16:22:31.564Z,10.57
2022-10-10T16:25:20.746Z,12.55
2022-10-10T16:27:45.172Z,9.32
2022-10-10T16:30:12.517Z,20.83
2022-10-10T16:32:42.306Z,16.77
2022-10-10T16:35:11.052Z,9.90
2022-10-10T16:37:38.807Z,10.65
2022-10-10T16:40:07.168Z,13.18
2022-10-10T16:42:34.483Z,17.27
2022-10-10T16:45:01.213Z,13.55
2022-10-10T16:47:27.971Z,13.38
2022-10-10T16:49:54.720Z,16.10
2022-10-10T16:52:21.495Z,15.93
2022-10-10T16:54:52.024Z,7.55
2022-10-10T16:57:19.555Z,12.10
2022-10-10T16:59:46.387Z,12.48
2022-10-10T17:02:13.695Z,8.18
2022-10-10T17:04:40.489Z,17.48
2022-10-10T17:07:07.249Z,25.30
2022-10-10T17:09:33.951Z,16.15
2022-10-10T17:12:00.699Z,11.23
2022-10-10T17:14:27.437Z,10.30
2022-10-10T17:19:41.019Z,16.83
2022-10-10T17:22:07.819Z,16.80
2022-10-10T17:24:35.306Z,11.20
2022-10-10T17:27:02.040Z,14.57
2022-10-10T17:29:28.766Z,11.10
2022-10-10T17:31:55.573Z,15.65
2022-10-10T17:34:22.309Z,16.00
2022-10-10T17:36:49.227Z,15.32
2022-10-10T17:39:16.099Z,16.00
2022-10-10T17:41:42.870Z,10.13
2022-10-10T17:44:10.585Z,10.57
2022-10-10T17:46:38.140Z,14.80
2022-10-10T17:49:07.137Z,9.82
2022-10-10T17:51:35.647Z,12.55
2022-10-10T17:54:04.214Z,16.65
2022-10-10T17:56:31.502Z,12.18
2022-10-10T17:59:02.439Z,17.88
2022-10-10T18:01:33.027Z,15.82
2022-10-10T18:04:00.510Z,11.23
2022-10-10T18:06:28.904Z,11.18
2022-10-10T18:08:56.369Z,16.02
2022-10-10T18:11:27.079Z,13.82
2022-10-10T18:13:59.851Z,12.35
2022-10-10T18:16:36.318Z,11.63
2022-10-10T18:19:07.636Z,14.95
2022-10-10T18:21:35.181Z,14.40
2022-10-10T18:24:01.990Z,15.90
2022-10-10T18:26:30.350Z,19.55
2022-10-10T18:28:57.426Z,16.95
2022-10-10T18:31:35.616Z,12.95
2022-10-10T18:34:04.846Z,16.08
2022-10-10T18:36:55.654Z,14.93
2022-10-10T18:39:50.552Z,10.90
2022-10-10T18:42:46.786Z,18.90
2022-10-10T18:45:55.494Z,12.48
2022-10-10T18:48:54.061Z,18.60
2022-10-10T18:51:51.572Z,16.42
2022-10-10T18:57:34.634Z,18.42
2022-10-10T19:00:01.406Z,11.95
2022-10-10T19:02:28.220Z,13.75
2022-10-10T19:04:54.948Z,15.90
2022-10-10T19:07:21.688Z,12.95
2022-10-10T19:09:48.575Z,18.10
2022-10-10T19:12:15.765Z,13.55
2022-10-10T19:14:42.495Z,14.48
2022-10-10T19:17:09.491Z,14.38
2022-10-10T19:19:37.131Z,11.75
2022-10-10T19:22:03.929Z,13.45
2022-10-10T19:24:30.666Z,15.30
2022-10-10T19:26:57.503Z,16.27
2022-10-10T19:29:26.349Z,12.18
2022-10-10T19:31:53.575Z,10.23
2022-10-10T19:34:20.370Z,12.52
2022-10-10T19:36:47.123Z,10.82
2022-10-10T19:39:13.941Z,10.48
2022-10-10T19:41:40.710Z,10.77
2022-10-10T19:44:08.838Z,12.88
2022-10-10T19:46:37.347Z,14.50
2022-10-10T19:49:05.010Z,14.48
2022-10-10T19:51:31.758Z,14.45
2022-10-10T19:53:58.513Z,12.98
2022-10-10T19:56:26.194Z,14.23
2022-10-10T19:58:59.207Z,15.80
2022-10-10T20:01:29.978Z,14.52
2022-10-10T20:03:57.633Z,15.90
2022-10-10T20:06:24.616Z,11.10
2022-10-10T20:08:51.348Z,17.48
2022-10-10T20:11:20.027Z,17.45
2022-10-10T20:13:49.289Z,11.90
2022-10-10T20:16:16.454Z,9.20
2022-10-10T20:18:43.674Z,10.60
2022-10-10T20:21:22.870Z,22.13
2022-10-10T20:23:49.974Z,14.73
2022-10-10T20:26:22.737Z,9.38
2022-10-10T20:28:51.544Z,14.32
2022-10-10T20:31:27.866Z,14.15
2022-10-10T20:33:58.258Z,14.80
2022-10-10T20:36:25.460Z,12.65
2022-10-10T20:39:05.847Z,9.85
2022-10-10T20:41:35.014Z,9.32
2022-10-10T20:44:04.860Z,19.27
2022-10-10T20:46:38.766Z,19.63
2022-10-10T20:49:12.192Z,10.93
2022-10-10T20:51:39.109Z,13.50
2022-10-10T20:54:06.874Z,15.02
2022-10-10T20:56:35.190Z,10.13
2022-10-10T20:59:02.027Z,15.88
2022-10-10T21:01:30.320Z,15.73
2022-10-10T21:03:58.586Z,13.88
2022-10-10T21:06:32.910Z,11.07
2022-10-10T21:09:04.312Z,17.73
2022-10-10T21:11:31.431Z,13.07
2022-10-10T21:14:00.377Z,13.93
2022-10-10T21:16:32.263Z,12.10
2022-10-10T21:18:59.731Z,8.88
2022-10-10T21:21:30.884Z,12.77
2022-10-10T21:23:57.846Z,17.48
2022-10-10T21:26:27.331Z,14.00
2022-10-10T21:28:54.847Z,14.20
2022-10-10T21:31:29.812Z,10.38
2022-10-10T21:33:57.343Z,13.18
2022-10-10T21:36:25.898Z,9.40
2022-10-10T21:38:56.801Z,13.25
2022-10-10T21:41:25.275Z,17.13
2022-10-10T21:43:55.363Z,10.48
2022-10-10T21:46:28.615Z,16.93
2022-10-10T21:48:58.057Z,12.23
2022-10-10T21:51:25.694Z,14.73
2022-10-10T21:53:55.452Z,21.92
2022-10-10T21:56:22.178Z,13.18
2022-10-10T21:58:48.894Z,12.55
2022-10-10T22:01:24.356Z,11.07
2022-10-10T22:03:53.144Z,23.58
2022-10-10T22:06:22.586Z,12.52
2022-10-10T22:08:52.322Z,17.33
2022-10-10T22:11:23.040Z,17.00
2022-10-10T22:13:50.027Z,19.67
2022-10-10T22:16:17.476Z,15.73
2022-10-10T22:18:44.348Z,12.63
2022-10-10T22:21:15.598Z,15.95
2022-10-10T22:23:43.458Z,8.68
2022-10-10T22:26:13.533Z,7.60
2022-10-10T22:28:40.773Z,10.40
2022-10-10T22:31:10.653Z,10.82
2022-10-10T22:33:37.704Z,13.85
2022-10-10T22:36:06.503Z,11.25
2022-10-10T22:38:37.420Z,10.55
2022-10-10T22:41:04.225Z,12.80
2022-10-10T22:43:30.987Z,11.63
2022-10-10T22:45:57.851Z,11.02
2022-10-10T22:48:24.665Z,13.38
2022-10-10T22:51:06.914Z,11.13
2022-10-10T22:53:33.917Z,6.53
2022-10-10T22:56:00.907Z,19.65
2022-10-10T22:58:27.961Z,8.07
2022-10-10T23:00:54.802Z,10.60
2022-10-10T23:03:21.584Z,15.55
2022-10-10T23:05:48.346Z,14.18
2022-10-10T23:08:15.093Z,10.88
2022-10-10T23:10:42.022Z,6.88
2022-10-10T23:13:08.836Z,6.55
2022-10-10T23:15:35.630Z,6.72
2022-10-10T23:18:02.374Z,8.00
2022-10-10T23:20:29.249Z,5.43
2022-10-10T23:22:56.475Z,9.20
2022-10-10T23:25:23.444Z,6.40
2022-10-10T23:27:50.360Z,9.38
2022-10-10T23:30:17.460Z,13.05
2022-10-10T23:32:44.223Z,14.13
2022-10-10T23:35:11.312Z,11.07
2022-10-10T23:37:38.060Z,8.77
2022-10-10T23:40:05.617Z,7.65
2022-10-10T23:42:32.814Z,9.32
2022-10-10T23:44:59.540Z,11.50
2022-10-10T23:47:26.348Z,5.82
2022-10-10T23:49:53.088Z,7.25
2022-10-10T23:52:19.923Z,6.65
2022-10-10T23:54:46.703Z,6.88
2022-10-10T23:57:13.468Z,6.65
2022-10-10T23:59:40.188Z,9.20
