createdAt,value
2018-02-11T00:00:44.997Z,0.00
2018-02-11T00:01:44.911Z,0.00
2018-02-11T00:02:44.834Z,0.00
2018-02-11T00:03:44.756Z,0.00
2018-02-11T00:04:44.659Z,0.00
2018-02-11T00:05:44.570Z,0.00
2018-02-11T00:06:44.493Z,0.00
2018-02-11T00:07:44.412Z,0.00
2018-02-11T00:08:44.321Z,0.00
2018-02-11T00:09:44.236Z,0.00
2018-02-11T00:10:44.160Z,0.00
2018-02-11T00:11:44.076Z,0.00
2018-02-11T00:12:43.985Z,0.00
2018-02-11T00:13:43.897Z,0.00
2018-02-11T00:14:43.828Z,0.00
2018-02-11T00:15:43.738Z,0.00
2018-02-11T00:16:43.659Z,0.00
2018-02-11T00:17:43.564Z,0.00
2018-02-11T00:18:43.482Z,0.00
2018-02-11T00:19:43.402Z,0.00
2018-02-11T00:20:43.313Z,0.00
2018-02-11T00:21:43.223Z,0.00
2018-02-11T00:22:43.142Z,0.00
2018-02-11T00:23:43.064Z,0.00
2018-02-11T00:24:42.974Z,0.00
2018-02-11T00:25:42.891Z,0.00
2018-02-11T00:26:42.809Z,0.00
2018-02-11T00:27:42.742Z,0.00
2018-02-11T00:28:42.642Z,0.00
2018-02-11T00:29:42.565Z,0.00
2018-02-11T00:30:42.466Z,0.00
2018-02-11T00:31:42.388Z,0.00
2018-02-11T00:32:42.313Z,0.00
2018-02-11T00:33:42.215Z,0.00
2018-02-11T00:34:42.140Z,0.00
2018-02-11T00:35:42.062Z,0.00
2018-02-11T00:36:41.966Z,0.00
2018-02-11T00:37:41.885Z,0.00
2018-02-11T00:38:41.797Z,0.00
2018-02-11T00:39:41.713Z,0.00
2018-02-11T00:40:41.624Z,0.00
2018-02-11T00:41:41.542Z,0.00
2018-02-11T00:42:41.462Z,0.00
2018-02-11T00:43:41.388Z,0.00
2018-02-11T00:44:41.295Z,0.00
2018-02-11T00:45:41.202Z,0.00
2018-02-11T00:46:41.119Z,0.00
2018-02-11T00:47:41.045Z,0.00
2018-02-11T00:48:40.953Z,0.00
2018-02-11T00:49:40.864Z,0.00
2018-02-11T00:50:40.791Z,0.00
2018-02-11T00:51:40.711Z,0.00
2018-02-11T00:52:40.622Z,0.00
2018-02-11T00:53:40.530Z,0.00
2018-02-11T00:54:40.445Z,0.00
2018-02-11T00:55:40.369Z,0.00
2018-02-11T00:56:40.277Z,0.00
2018-02-11T00:57:40.192Z,0.00
2018-02-11T00:58:40.102Z,0.00
2018-02-11T00:59:40.030Z,0.00
2018-02-11T01:00:39.941Z,0.00
2018-02-11T01:01:39.855Z,0.00
2018-02-11T01:02:39.772Z,0.00
2018-02-11T01:03:39.691Z,0.00
2018-02-11T01:04:39.607Z,0.00
2018-02-11T01:05:39.518Z,0.00
2018-02-11T01:06:39.429Z,0.00
2018-02-11T01:07:39.358Z,0.00
2018-02-11T01:08:39.272Z,0.00
2018-02-11T01:09:39.191Z,0.00
2018-02-11T01:10:39.098Z,0.00
2018-02-11T01:11:39.020Z,0.00
2018-02-11T01:12:38.933Z,0.00
2018-02-11T01:13:38.849Z,0.00
2018-02-11T01:14:38.756Z,0.00
2018-02-11T01:15:38.668Z,0.00
2018-02-11T01:16:38.597Z,0.00
2018-02-11T01:17:38.511Z,0.00
2018-02-11T01:18:38.418Z,0.00
2018-02-11T01:19:38.341Z,0.00
2018-02-11T01:20:38.274Z,0.00
2018-02-11T01:21:38.164Z,0.00
2018-02-11T01:22:38.094Z,0.00
2018-02-11T01:23:38.001Z,0.00
2018-02-11T01:24:37.959Z,0.00
2018-02-11T01:25:37.834Z,0.00
2018-02-11T01:26:37.743Z,0.00
2018-02-11T01:27:37.667Z,0.00
2018-02-11T01:28:37.590Z,0.00
2018-02-11T01:29:37.490Z,0.00
2018-02-11T01:30:37.409Z,0.00
2018-02-11T01:31:37.320Z,0.00
2018-02-11T01:32:37.244Z,0.00
2018-02-11T01:33:37.158Z,0.00
2018-02-11T01:34:37.071Z,0.00
2018-02-11T01:35:36.980Z,0.00
2018-02-11T01:36:36.898Z,0.00
2018-02-11T01:37:36.821Z,0.00
2018-02-11T01:38:36.741Z,0.00
2018-02-11T01:39:36.648Z,0.00
2018-02-11T01:40:36.569Z,0.00
2018-02-11T01:41:36.491Z,0.00
2018-02-11T01:42:36.396Z,0.00
2018-02-11T01:43:36.317Z,0.00
2018-02-11T01:44:36.228Z,0.00
2018-02-11T01:45:36.144Z,0.00
2018-02-11T01:46:36.080Z,0.00
2018-02-11T01:47:35.976Z,0.00
2018-02-11T01:48:35.894Z,0.00
2018-02-11T01:49:35.816Z,0.00
2018-02-11T01:50:35.726Z,0.00
2018-02-11T01:51:35.633Z,0.00
2018-02-11T01:52:35.549Z,0.00
2018-02-11T01:53:35.472Z,0.00
2018-02-11T01:54:35.392Z,0.00
2018-02-11T01:55:35.301Z,0.00
2018-02-11T01:56:35.206Z,0.00
2018-02-11T01:57:35.138Z,0.00
2018-02-11T01:58:35.048Z,0.00
2018-02-11T01:59:34.971Z,0.00
2018-02-11T02:00:34.877Z,0.00
2018-02-11T02:01:34.796Z,0.00
2018-02-11T02:02:34.711Z,0.00
2018-02-11T02:03:34.624Z,0.00
2018-02-11T02:04:34.533Z,0.00
2018-02-11T02:05:34.449Z,0.00
2018-02-11T02:06:34.376Z,0.00
2018-02-11T02:07:34.284Z,0.00
2018-02-11T02:08:34.200Z,0.00
2018-02-11T02:09:34.122Z,0.00
2018-02-11T02:10:34.040Z,0.00
2018-02-11T02:11:33.952Z,0.00
2018-02-11T02:12:33.873Z,0.00
2018-02-11T02:13:33.775Z,0.00
2018-02-11T02:14:33.690Z,0.00
2018-02-11T02:15:33.624Z,0.00
2018-02-11T02:16:33.531Z,0.00
2018-02-11T02:17:33.441Z,0.00
2018-02-11T02:18:33.352Z,0.00
2018-02-11T02:19:33.281Z,0.00
2018-02-11T02:20:33.188Z,0.00
2018-02-11T02:21:33.101Z,0.00
2018-02-11T02:22:33.019Z,0.00
2018-02-11T02:23:32.928Z,0.00
2018-02-11T02:24:32.857Z,0.00
2018-02-11T02:25:32.778Z,0.00
2018-02-11T02:26:32.678Z,0.00
2018-02-11T02:27:32.604Z,0.00
2018-02-11T02:28:32.526Z,0.00
2018-02-11T02:29:32.432Z,0.00
2018-02-11T02:30:32.335Z,0.00
2018-02-11T02:31:32.247Z,0.00
2018-02-11T02:32:32.177Z,0.00
2018-02-11T02:33:32.104Z,0.00
2018-02-11T02:34:32.005Z,0.00
2018-02-11T02:35:31.917Z,0.00
2018-02-11T02:36:31.828Z,0.00
2018-02-11T02:37:31.756Z,0.00
2018-02-11T02:38:31.664Z,0.00
2018-02-11T02:39:31.575Z,0.00
2018-02-11T02:40:31.504Z,0.00
2018-02-11T02:41:31.417Z,0.00
2018-02-11T02:42:31.335Z,0.00
2018-02-11T02:43:31.256Z,0.00
2018-02-11T02:44:31.149Z,0.00
2018-02-11T02:45:31.082Z,0.00
2018-02-11T02:46:30.990Z,0.00
2018-02-11T02:47:30.901Z,0.00
2018-02-11T02:48:30.819Z,0.00
2018-02-11T02:49:30.730Z,0.00
2018-02-11T02:50:30.654Z,0.00
2018-02-11T02:51:30.572Z,0.00
2018-02-11T02:52:30.476Z,0.00
2018-02-11T02:53:30.409Z,0.00
2018-02-11T02:54:30.303Z,0.00
2018-02-11T02:55:30.231Z,0.00
2018-02-11T02:56:30.155Z,0.00
2018-02-11T02:57:30.052Z,0.00
2018-02-11T02:58:29.974Z,0.00
2018-02-11T02:59:29.898Z,0.00
2018-02-11T03:00:29.804Z,0.00
2018-02-11T03:01:29.722Z,0.00
2018-02-11T03:02:29.627Z,0.00
2018-02-11T03:03:29.551Z,0.00
2018-02-11T03:04:29.473Z,0.00
2018-02-11T03:05:29.380Z,0.00
2018-02-11T03:06:29.300Z,0.00
2018-02-11T03:07:29.209Z,0.00
2018-02-11T03:08:29.129Z,0.00
2018-02-11T03:09:29.047Z,0.00
2018-02-11T03:10:28.958Z,0.00
2018-02-11T03:11:28.884Z,0.00
2018-02-11T03:12:28.797Z,0.00
2018-02-11T03:13:28.702Z,0.00
2018-02-11T03:14:28.621Z,0.00
2018-02-11T03:15:28.534Z,0.00
2018-02-11T03:16:28.452Z,0.00
2018-02-11T03:17:28.373Z,0.00
2018-02-11T03:18:28.284Z,0.00
2018-02-11T03:19:28.194Z,0.00
2018-02-11T03:20:28.110Z,0.00
2018-02-11T03:21:28.067Z,0.00
2018-02-11T03:22:27.950Z,0.00
2018-02-11T03:23:28.065Z,0.00
2018-02-11T03:24:27.767Z,0.00
2018-02-11T03:25:27.698Z,0.00
2018-02-11T03:26:27.611Z,0.00
2018-02-11T03:27:27.534Z,0.00
2018-02-11T03:28:27.435Z,0.00
2018-02-11T03:29:27.363Z,0.00
2018-02-11T03:30:27.270Z,0.00
2018-02-11T03:31:27.182Z,0.00
2018-02-11T03:32:27.103Z,0.00
2018-02-11T03:33:27.011Z,0.00
2018-02-11T03:34:26.936Z,0.00
2018-02-11T03:35:26.847Z,0.00
2018-02-11T03:36:26.759Z,0.00
2018-02-11T03:37:26.686Z,0.00
2018-02-11T03:38:26.583Z,0.00
2018-02-11T03:39:26.509Z,0.00
2018-02-11T03:40:26.437Z,0.00
2018-02-11T03:41:26.335Z,0.00
2018-02-11T03:42:26.263Z,0.00
2018-02-11T03:43:26.177Z,0.00
2018-02-11T03:44:26.083Z,0.00
2018-02-11T03:45:26.005Z,0.00
2018-02-11T03:46:25.908Z,0.00
2018-02-11T03:47:25.830Z,0.00
2018-02-11T03:48:25.760Z,0.00
2018-02-11T03:49:25.659Z,0.00
2018-02-11T03:50:25.580Z,0.00
2018-02-11T03:51:25.489Z,0.00
2018-02-11T03:52:25.408Z,0.00
2018-02-11T03:53:25.326Z,0.00
2018-02-11T03:54:25.233Z,0.00
2018-02-11T03:55:25.145Z,0.00
2018-02-11T03:56:25.068Z,0.00
2018-02-11T03:57:24.988Z,0.00
2018-02-11T03:58:24.918Z,0.00
2018-02-11T03:59:24.825Z,0.00
2018-02-11T04:00:24.732Z,0.00
2018-02-11T04:01:24.666Z,0.00
2018-02-11T04:02:24.560Z,0.00
2018-02-11T04:03:24.477Z,0.00
2018-02-11T04:04:24.391Z,0.00
2018-02-11T04:05:24.308Z,0.00
2018-02-11T04:06:24.225Z,0.00
2018-02-11T04:07:24.137Z,0.00
2018-02-11T04:08:24.060Z,0.00
2018-02-11T04:09:23.970Z,0.00
2018-02-11T04:10:23.888Z,0.00
2018-02-11T04:11:23.801Z,0.00
2018-02-11T04:12:23.756Z,0.00
2018-02-11T04:13:23.624Z,0.00
2018-02-11T04:14:23.543Z,0.00
2018-02-11T04:15:23.466Z,0.00
2018-02-11T04:16:23.389Z,0.00
2018-02-11T04:17:23.289Z,0.00
2018-02-11T04:18:23.198Z,0.00
2018-02-11T04:19:23.122Z,0.00
2018-02-11T04:20:23.041Z,0.00
2018-02-11T04:21:22.966Z,0.00
2018-02-11T04:22:22.869Z,0.00
2018-02-11T04:23:22.781Z,0.00
2018-02-11T04:24:22.702Z,0.00
2018-02-11T04:25:22.615Z,0.00
2018-02-11T04:26:22.549Z,0.00
2018-02-11T04:27:22.478Z,0.00
2018-02-11T04:28:22.364Z,0.00
2018-02-11T04:29:22.293Z,0.00
2018-02-11T04:30:22.194Z,0.00
2018-02-11T04:31:22.118Z,0.00
2018-02-11T04:32:22.014Z,0.00
2018-02-11T04:33:21.940Z,0.00
2018-02-11T04:34:21.862Z,0.00
2018-02-11T04:35:21.765Z,0.00
2018-02-11T04:36:21.679Z,0.00
2018-02-11T04:37:21.593Z,0.00
2018-02-11T04:38:21.518Z,0.00
2018-02-11T04:39:21.446Z,0.00
2018-02-11T04:40:21.340Z,0.00
2018-02-11T04:41:21.256Z,0.00
2018-02-11T04:42:21.173Z,0.00
2018-02-11T04:43:21.088Z,0.00
2018-02-11T04:44:21.005Z,0.00
2018-02-11T04:45:20.914Z,0.00
2018-02-11T04:46:20.836Z,0.00
2018-02-11T04:47:20.750Z,0.00
2018-02-11T04:48:20.668Z,0.00
2018-02-11T04:49:20.593Z,0.00
2018-02-11T04:50:20.489Z,0.00
2018-02-11T04:51:20.403Z,0.00
2018-02-11T04:52:20.322Z,0.00
2018-02-11T04:53:20.238Z,0.00
2018-02-11T04:54:20.157Z,0.00
2018-02-11T04:55:20.071Z,0.00
2018-02-11T04:56:19.989Z,0.00
2018-02-11T04:57:19.909Z,0.00
2018-02-11T04:58:19.819Z,0.00
2018-02-11T04:59:19.729Z,0.00
2018-02-11T05:00:19.645Z,0.00
2018-02-11T05:01:19.568Z,0.00
2018-02-11T05:02:19.485Z,0.00
2018-02-11T05:03:19.396Z,0.00
2018-02-11T05:04:19.316Z,0.00
2018-02-11T05:05:19.220Z,0.00
2018-02-11T05:06:19.142Z,0.00
2018-02-11T05:07:19.054Z,0.00
2018-02-11T05:08:18.970Z,0.00
2018-02-11T05:09:18.893Z,0.00
2018-02-11T05:10:18.799Z,0.00
2018-02-11T05:11:18.722Z,0.00
2018-02-11T05:12:18.644Z,0.00
2018-02-11T05:13:18.545Z,0.00
2018-02-11T05:14:18.458Z,0.00
2018-02-11T05:15:18.396Z,0.00
2018-02-11T05:16:18.296Z,0.00
2018-02-11T05:17:18.203Z,0.00
2018-02-11T05:18:18.120Z,0.00
2018-02-11T05:19:18.051Z,0.00
2018-02-11T05:20:17.958Z,0.00
2018-02-11T05:21:17.876Z,0.00
2018-02-11T05:22:17.793Z,0.00
2018-02-11T05:23:17.697Z,0.00
2018-02-11T05:24:17.624Z,0.00
2018-02-11T05:25:17.542Z,0.00
2018-02-11T05:26:17.446Z,0.00
2018-02-11T05:27:17.371Z,0.00
2018-02-11T05:28:17.281Z,0.00
2018-02-11T05:29:17.197Z,0.00
2018-02-11T05:30:17.112Z,0.00
2018-02-11T05:31:17.023Z,0.00
2018-02-11T05:32:16.953Z,0.00
2018-02-11T05:33:16.866Z,0.00
2018-02-11T05:34:16.773Z,0.00
2018-02-11T05:35:16.693Z,0.00
2018-02-11T05:36:16.611Z,0.00
2018-02-11T05:37:16.522Z,0.00
2018-02-11T05:38:16.450Z,0.00
2018-02-11T05:39:16.349Z,0.00
2018-02-11T05:40:16.276Z,0.00
2018-02-11T05:41:16.204Z,0.00
2018-02-11T05:42:16.094Z,0.00
2018-02-11T05:43:16.013Z,0.00
2018-02-11T05:44:15.929Z,0.00
2018-02-11T05:45:15.847Z,0.00
2018-02-11T05:46:15.764Z,0.00
2018-02-11T05:47:15.682Z,0.00
2018-02-11T05:48:15.584Z,0.00
2018-02-11T05:49:15.516Z,0.00
2018-02-11T05:50:15.422Z,0.00
2018-02-11T05:51:15.337Z,0.00
2018-02-11T05:52:15.254Z,0.00
2018-02-11T05:53:15.170Z,0.00
2018-02-11T05:54:15.088Z,0.00
2018-02-11T05:55:14.999Z,0.00
2018-02-11T05:56:14.909Z,0.00
2018-02-11T05:57:14.829Z,0.00
2018-02-11T05:58:14.747Z,0.00
2018-02-11T05:59:14.661Z,0.00
2018-02-11T06:00:14.578Z,4.00
2018-02-11T06:01:14.504Z,0.00
2018-02-11T06:02:14.425Z,4.00
2018-02-11T06:03:14.331Z,4.00
2018-02-11T06:04:14.236Z,0.00
2018-02-11T06:05:14.154Z,4.00
2018-02-11T06:06:14.083Z,8.00
2018-02-11T06:07:13.986Z,8.00
2018-02-11T06:08:13.901Z,8.00
2018-02-11T06:09:13.816Z,8.00
2018-02-11T06:10:13.732Z,8.00
2018-02-11T06:11:13.653Z,12.00
2018-02-11T06:12:13.563Z,12.00
2018-02-11T06:13:13.477Z,16.00
2018-02-11T06:14:13.387Z,16.00
2018-02-11T06:15:13.315Z,20.00
2018-02-11T06:16:13.233Z,24.00
2018-02-11T06:17:13.139Z,24.00
2018-02-11T06:18:13.057Z,32.00
2018-02-11T06:19:12.979Z,36.00
2018-02-11T06:20:12.890Z,44.00
2018-02-11T06:21:12.804Z,48.00
2018-02-11T06:22:12.713Z,56.00
2018-02-11T06:23:12.630Z,64.00
2018-02-11T06:24:12.556Z,68.00
2018-02-11T06:25:12.466Z,80.00
2018-02-11T06:26:12.383Z,88.00
2018-02-11T06:27:12.307Z,96.00
2018-02-11T06:28:12.220Z,104.00
2018-02-11T06:29:12.130Z,116.00
2018-02-11T06:30:12.039Z,124.00
2018-02-11T06:31:11.968Z,132.00
2018-02-11T06:32:11.884Z,144.00
2018-02-11T06:33:11.799Z,160.00
2018-02-11T06:34:11.704Z,172.00
2018-02-11T06:35:11.621Z,180.00
2018-02-11T06:36:11.524Z,196.00
2018-02-11T06:37:11.457Z,216.00
2018-02-11T06:38:11.366Z,232.00
2018-02-11T06:39:11.277Z,248.00
2018-02-11T06:40:11.208Z,264.00
2018-02-11T06:41:11.103Z,284.00
2018-02-11T06:42:11.032Z,304.00
2018-02-11T06:43:10.942Z,324.00
2018-02-11T06:44:10.851Z,340.00
2018-02-11T06:45:10.770Z,360.00
2018-02-11T06:46:10.704Z,388.00
2018-02-11T06:47:10.604Z,412.00
2018-02-11T06:48:10.532Z,432.00
2018-02-11T06:49:10.426Z,456.00
2018-02-11T06:50:10.361Z,476.00
2018-02-11T06:51:10.270Z,504.00
2018-02-11T06:52:10.176Z,536.00
2018-02-11T06:53:10.111Z,576.00
2018-02-11T06:54:10.005Z,608.00
2018-02-11T06:55:09.927Z,636.00
2018-02-11T06:56:09.856Z,680.00
2018-02-11T06:57:09.756Z,728.00
2018-02-11T06:58:09.673Z,780.00
2018-02-11T06:59:09.609Z,796.00
2018-02-11T07:00:09.513Z,828.00
2018-02-11T07:01:09.433Z,860.00
2018-02-11T07:02:09.329Z,892.00
2018-02-11T07:03:09.255Z,936.00
2018-02-11T07:04:09.182Z,980.00
2018-02-11T07:05:09.080Z,1040.00
2018-02-11T07:06:09.010Z,1080.00
2018-02-11T07:07:08.911Z,1104.00
2018-02-11T07:08:08.832Z,1140.00
2018-02-11T07:09:08.750Z,1196.00
2018-02-11T07:10:08.659Z,1240.00
2018-02-11T07:11:08.571Z,1280.00
2018-02-11T07:12:08.510Z,1356.00
2018-02-11T07:13:08.410Z,1428.00
2018-02-11T07:14:08.327Z,1536.00
2018-02-11T07:15:08.234Z,1644.00
2018-02-11T07:16:08.154Z,1732.00
2018-02-11T07:17:08.078Z,1784.00
2018-02-11T07:18:07.991Z,1808.00
2018-02-11T07:19:07.907Z,1848.00
2018-02-11T07:20:07.817Z,1920.00
2018-02-11T07:21:07.737Z,2008.00
2018-02-11T07:22:07.658Z,2116.00
2018-02-11T07:23:07.564Z,2276.00
2018-02-11T07:24:07.489Z,2512.00
2018-02-11T07:25:07.415Z,2756.00
2018-02-11T07:26:07.307Z,2968.00
2018-02-11T07:27:07.219Z,3200.00
2018-02-11T07:28:07.136Z,3412.00
2018-02-11T07:29:07.058Z,3596.00
2018-02-11T07:30:06.979Z,3732.00
2018-02-11T07:31:06.895Z,3784.00
2018-02-11T07:32:06.807Z,3856.00
2018-02-11T07:33:06.725Z,3872.00
2018-02-11T07:34:06.631Z,3832.00
2018-02-11T07:35:06.556Z,3724.00
2018-02-11T07:36:06.466Z,3616.00
2018-02-11T07:37:06.386Z,3508.00
2018-02-11T07:38:06.316Z,3416.00
2018-02-11T07:39:06.215Z,3272.00
2018-02-11T07:40:06.138Z,3112.00
2018-02-11T07:41:06.061Z,2952.00
2018-02-11T07:42:05.967Z,2624.00
2018-02-11T07:43:05.881Z,2512.00
2018-02-11T07:44:05.786Z,2460.00
2018-02-11T07:45:05.718Z,2456.00
2018-02-11T07:46:05.621Z,2360.00
2018-02-11T07:47:05.546Z,2236.00
2018-02-11T07:48:05.462Z,2148.00
2018-02-11T07:49:05.386Z,2056.00
2018-02-11T07:50:05.293Z,1972.00
2018-02-11T07:51:05.217Z,1892.00
2018-02-11T07:52:05.125Z,1824.00
2018-02-11T07:53:05.043Z,1776.00
2018-02-11T07:54:04.950Z,1752.00
2018-02-11T07:55:04.860Z,1752.00
2018-02-11T07:56:04.789Z,1780.00
2018-02-11T07:57:04.704Z,1820.00
2018-02-11T07:58:04.614Z,1860.00
2018-02-11T07:59:04.544Z,1900.00
2018-02-11T08:00:04.452Z,1912.00
2018-02-11T08:01:04.370Z,1916.00
2018-02-11T08:02:04.286Z,1884.00
2018-02-11T08:03:04.202Z,1840.00
2018-02-11T08:04:04.117Z,1780.00
2018-02-11T08:05:04.042Z,1724.00
2018-02-11T08:06:03.944Z,1692.00
2018-02-11T08:07:03.877Z,1680.00
2018-02-11T08:08:03.773Z,1672.00
2018-02-11T08:09:03.693Z,1684.00
2018-02-11T08:10:03.600Z,1736.00
2018-02-11T08:11:03.528Z,1808.00
2018-02-11T08:12:03.441Z,1856.00
2018-02-11T08:13:03.362Z,1892.00
2018-02-11T08:14:03.276Z,1884.00
2018-02-11T08:15:03.194Z,1868.00
2018-02-11T08:16:03.110Z,1864.00
2018-02-11T08:17:03.021Z,1876.00
2018-02-11T08:18:02.942Z,2008.00
2018-02-11T08:19:02.862Z,1984.00
2018-02-11T08:20:02.765Z,2056.00
2018-02-11T08:21:02.686Z,2240.00
2018-02-11T08:22:02.606Z,2264.00
2018-02-11T08:23:02.521Z,2124.00
2018-02-11T08:24:02.428Z,2020.00
2018-02-11T08:25:02.343Z,1900.00
2018-02-11T08:26:02.262Z,1928.00
2018-02-11T08:27:02.176Z,2156.00
2018-02-11T08:28:02.098Z,3144.00
2018-02-11T08:29:02.014Z,3024.00
2018-02-11T08:30:01.932Z,3532.00
2018-02-11T08:31:01.844Z,3764.00
2018-02-11T08:32:01.752Z,4248.00
2018-02-11T08:33:01.682Z,3072.00
2018-02-11T08:34:01.592Z,4328.00
2018-02-11T08:35:01.504Z,4820.00
2018-02-11T08:36:01.420Z,4796.00
2018-02-11T08:37:01.343Z,5132.00
2018-02-11T08:38:01.256Z,5556.00
2018-02-11T08:39:01.167Z,5964.00
2018-02-11T08:40:01.090Z,6236.00
2018-02-11T08:41:01.008Z,6452.00
2018-02-11T08:42:00.918Z,6504.00
2018-02-11T08:43:00.842Z,6324.00
2018-02-11T08:44:00.770Z,5828.00
2018-02-11T08:45:00.669Z,5488.00
2018-02-11T08:46:00.593Z,5188.00
2018-02-11T08:47:00.528Z,4900.00
2018-02-11T08:48:00.416Z,4700.00
2018-02-11T08:49:00.346Z,4612.00
2018-02-11T08:50:00.255Z,4596.00
2018-02-11T08:51:00.172Z,4656.00
2018-02-11T08:52:00.097Z,4764.00
2018-02-11T08:53:00.007Z,4860.00
2018-02-11T08:53:59.926Z,4916.00
2018-02-11T08:54:59.849Z,4928.00
2018-02-11T08:55:59.766Z,4904.00
2018-02-11T08:56:59.672Z,4876.00
2018-02-11T08:57:59.596Z,4884.00
2018-02-11T08:58:59.511Z,4936.00
2018-02-11T08:59:59.426Z,5080.00
2018-02-11T09:00:59.344Z,5344.00
2018-02-11T09:01:59.261Z,5696.00
2018-02-11T09:02:59.178Z,5800.00
2018-02-11T09:03:59.095Z,5692.00
2018-02-11T09:04:59.024Z,5580.00
2018-02-11T09:05:58.918Z,5404.00
2018-02-11T09:06:58.846Z,5232.00
2018-02-11T09:07:58.771Z,5172.00
2018-02-11T09:08:58.698Z,5252.00
2018-02-11T09:09:58.601Z,5304.00
2018-02-11T09:10:58.516Z,5256.00
2018-02-11T09:11:58.434Z,5140.00
2018-02-11T09:12:58.346Z,5156.00
2018-02-11T09:13:58.256Z,5532.00
2018-02-11T09:14:58.196Z,5472.00
2018-02-11T09:15:58.098Z,5420.00
2018-02-11T09:16:58.013Z,5456.00
2018-02-11T09:17:57.950Z,5508.00
2018-02-11T09:18:57.848Z,5296.00
2018-02-11T09:19:57.768Z,5096.00
2018-02-11T09:20:57.701Z,4900.00
2018-02-11T09:21:57.600Z,4716.00
2018-02-11T09:22:57.524Z,4636.00
2018-02-11T09:23:57.450Z,4532.00
2018-02-11T09:24:57.366Z,4536.00
2018-02-11T09:25:57.273Z,4824.00
2018-02-11T09:26:57.198Z,5116.00
2018-02-11T09:27:57.099Z,5396.00
2018-02-11T09:28:57.031Z,5652.00
2018-02-11T09:29:56.950Z,5720.00
2018-02-11T09:30:56.850Z,6044.00
2018-02-11T09:31:56.777Z,6408.00
2018-02-11T09:32:56.685Z,6628.00
2018-02-11T09:33:56.614Z,6844.00
2018-02-11T09:34:56.528Z,7140.00
2018-02-11T09:35:56.436Z,7388.00
2018-02-11T09:36:56.363Z,7576.00
2018-02-11T09:37:56.275Z,7548.00
2018-02-11T09:38:56.196Z,7420.00
2018-02-11T09:39:56.130Z,7244.00
2018-02-11T09:40:56.023Z,6964.00
2018-02-11T09:41:55.958Z,6796.00
2018-02-11T09:42:55.868Z,6668.00
2018-02-11T09:43:55.775Z,6556.00
2018-02-11T09:44:55.707Z,6508.00
2018-02-11T09:45:55.621Z,6444.00
2018-02-11T09:46:55.536Z,6308.00
2018-02-11T09:47:55.453Z,6152.00
2018-02-11T09:48:55.376Z,5948.00
2018-02-11T09:49:55.303Z,5740.00
2018-02-11T09:50:55.198Z,5536.00
2018-02-11T09:51:55.133Z,5364.00
2018-02-11T09:52:55.042Z,5268.00
2018-02-11T09:53:54.956Z,5260.00
2018-02-11T09:54:54.878Z,5280.00
2018-02-11T09:55:54.790Z,5308.00
2018-02-11T09:56:54.708Z,5388.00
2018-02-11T09:57:54.629Z,5568.00
2018-02-11T09:58:54.538Z,5820.00
2018-02-11T09:59:54.466Z,6092.00
2018-02-11T10:00:54.380Z,6376.00
2018-02-11T10:01:54.293Z,6620.00
2018-02-11T10:02:54.233Z,6748.00
2018-02-11T10:03:54.128Z,6796.00
2018-02-11T10:04:54.056Z,6768.00
2018-02-11T10:05:53.979Z,6644.00
2018-02-11T10:06:53.877Z,6272.00
2018-02-11T10:07:53.891Z,5752.00
2018-02-11T10:08:53.724Z,5256.00
2018-02-11T10:09:53.785Z,5040.00
2018-02-11T10:10:53.612Z,5048.00
2018-02-11T10:11:53.480Z,5284.00
2018-02-11T10:12:53.431Z,5604.00
2018-02-11T10:13:53.305Z,6080.00
2018-02-11T10:14:53.226Z,6384.00
2018-02-11T10:15:53.145Z,6664.00
2018-02-11T10:16:53.055Z,6604.00
2018-02-11T10:17:52.998Z,6424.00
2018-02-11T10:18:52.897Z,6856.00
2018-02-11T10:19:52.813Z,6952.00
2018-02-11T10:20:52.729Z,7292.00
2018-02-11T10:21:52.644Z,7692.00
2018-02-11T10:22:52.558Z,7952.00
2018-02-11T10:23:52.479Z,7716.00
2018-02-11T10:24:52.393Z,7412.00
2018-02-11T10:25:52.321Z,7156.00
2018-02-11T10:26:52.234Z,6916.00
2018-02-11T10:27:52.142Z,6576.00
2018-02-11T10:28:52.086Z,6576.00
2018-02-11T10:29:51.981Z,6760.00
2018-02-11T10:30:51.915Z,6944.00
2018-02-11T10:31:51.835Z,6940.00
2018-02-11T10:32:51.860Z,6556.00
2018-02-11T10:33:51.663Z,6372.00
2018-02-11T10:34:51.583Z,6612.00
2018-02-11T10:35:51.492Z,7120.00
2018-02-11T10:36:51.411Z,7296.00
2018-02-11T10:37:51.329Z,7180.00
2018-02-11T10:38:51.244Z,6772.00
2018-02-11T10:39:51.163Z,6680.00
2018-02-11T10:40:51.078Z,6628.00
2018-02-11T10:41:50.996Z,6920.00
2018-02-11T10:42:50.920Z,6612.00
2018-02-11T10:43:50.828Z,6668.00
2018-02-11T10:44:50.762Z,6740.00
2018-02-11T10:45:50.670Z,6956.00
2018-02-11T10:46:50.581Z,7116.00
2018-02-11T10:47:50.511Z,7224.00
2018-02-11T10:48:50.428Z,6952.00
2018-02-11T10:49:50.334Z,6424.00
2018-02-11T10:50:50.258Z,5852.00
2018-02-11T10:51:50.169Z,5328.00
2018-02-11T10:52:50.101Z,4500.00
2018-02-11T10:53:50.011Z,3816.00
2018-02-11T10:54:49.934Z,3684.00
2018-02-11T10:55:49.853Z,4060.00
2018-02-11T10:56:49.769Z,4572.00
2018-02-11T10:57:49.685Z,4788.00
2018-02-11T10:58:49.610Z,4924.00
2018-02-11T10:59:49.531Z,4792.00
2018-02-11T11:00:49.436Z,5676.00
2018-02-11T11:01:49.360Z,5636.00
2018-02-11T11:02:49.271Z,5088.00
2018-02-11T11:03:49.188Z,4528.00
2018-02-11T11:04:49.107Z,3748.00
2018-02-11T11:05:49.024Z,3820.00
2018-02-11T11:06:48.955Z,4076.00
2018-02-11T11:07:48.860Z,4260.00
2018-02-11T11:08:48.790Z,4528.00
2018-02-11T11:09:48.695Z,4552.00
2018-02-11T11:10:48.607Z,4892.00
2018-02-11T11:11:48.537Z,4876.00
2018-02-11T11:12:48.449Z,5528.00
2018-02-11T11:13:48.364Z,6204.00
2018-02-11T11:14:48.290Z,6784.00
2018-02-11T11:15:48.201Z,7536.00
2018-02-11T11:16:48.136Z,8200.00
2018-02-11T11:17:48.032Z,8364.00
2018-02-11T11:18:47.951Z,8120.00
2018-02-11T11:19:47.879Z,8104.00
2018-02-11T11:20:47.799Z,8552.00
2018-02-11T11:21:47.704Z,8772.00
2018-02-11T11:22:47.628Z,8488.00
2018-02-11T11:23:47.535Z,8264.00
2018-02-11T11:24:47.464Z,8024.00
2018-02-11T11:25:47.378Z,7444.00
2018-02-11T11:26:47.286Z,7384.00
2018-02-11T11:27:47.217Z,7596.00
2018-02-11T11:28:47.122Z,7588.00
2018-02-11T11:29:47.044Z,7612.00
2018-02-11T11:30:46.967Z,7652.00
2018-02-11T11:31:46.873Z,7532.00
2018-02-11T11:32:46.796Z,7152.00
2018-02-11T11:33:46.712Z,6904.00
2018-02-11T11:34:46.625Z,6832.00
2018-02-11T11:35:46.553Z,6692.00
2018-02-11T11:36:46.460Z,6528.00
2018-02-11T11:37:46.387Z,6676.00
2018-02-11T11:38:46.347Z,6800.00
2018-02-11T11:39:46.212Z,6728.00
2018-02-11T11:40:46.142Z,6588.00
2018-02-11T11:41:46.054Z,6612.00
2018-02-11T11:42:45.968Z,7084.00
2018-02-11T11:43:45.894Z,7712.00
2018-02-11T11:44:45.804Z,7852.00
2018-02-11T11:45:45.718Z,8060.00
2018-02-11T11:46:45.642Z,8052.00
2018-02-11T11:47:45.563Z,7332.00
2018-02-11T11:48:45.466Z,6644.00
2018-02-11T11:49:45.392Z,6076.00
2018-02-11T11:50:45.312Z,5500.00
2018-02-11T11:51:45.224Z,5336.00
2018-02-11T11:52:45.142Z,5492.00
2018-02-11T11:53:45.058Z,5772.00
2018-02-11T11:54:44.986Z,6132.00
2018-02-11T11:55:44.891Z,6184.00
2018-02-11T11:56:44.803Z,6328.00
2018-02-11T11:57:44.743Z,6316.00
2018-02-11T11:58:44.642Z,6096.00
2018-02-11T11:59:44.554Z,5496.00
2018-02-11T12:00:44.479Z,5192.00
2018-02-11T12:01:44.387Z,5004.00
2018-02-11T12:02:44.317Z,5016.00
2018-02-11T12:03:44.240Z,4756.00
2018-02-11T12:04:44.139Z,4924.00
2018-02-11T12:05:44.071Z,4968.00
2018-02-11T12:06:43.986Z,4368.00
2018-02-11T12:07:43.889Z,3984.00
2018-02-11T12:08:43.823Z,3684.00
2018-02-11T12:09:43.733Z,4264.00
2018-02-11T12:10:43.643Z,4036.00
2018-02-11T12:11:43.567Z,3832.00
2018-02-11T12:12:43.476Z,3852.00
2018-02-11T12:13:43.401Z,3976.00
2018-02-11T12:14:43.317Z,4604.00
2018-02-11T12:15:43.227Z,4596.00
2018-02-11T12:16:43.163Z,4548.00
2018-02-11T12:17:43.069Z,5188.00
2018-02-11T12:18:42.980Z,5692.00
2018-02-11T12:19:42.910Z,5384.00
2018-02-11T12:20:42.814Z,5024.00
2018-02-11T12:21:42.738Z,4960.00
2018-02-11T12:22:42.673Z,5908.00
2018-02-11T12:23:42.571Z,5736.00
2018-02-11T12:24:42.501Z,5452.00
2018-02-11T12:25:42.405Z,5192.00
2018-02-11T12:26:42.320Z,4776.00
2018-02-11T12:27:42.247Z,4960.00
2018-02-11T12:28:42.169Z,4628.00
2018-02-11T12:29:42.071Z,4204.00
2018-02-11T12:30:41.997Z,3988.00
2018-02-11T12:31:41.907Z,3212.00
2018-02-11T12:32:41.820Z,2924.00
2018-02-11T12:33:41.744Z,2896.00
2018-02-11T12:34:41.672Z,3172.00
2018-02-11T12:35:41.574Z,2828.00
2018-02-11T12:36:41.496Z,2904.00
2018-02-11T12:37:41.422Z,2916.00
2018-02-11T12:38:41.325Z,3004.00
2018-02-11T12:39:41.244Z,3056.00
2018-02-11T12:40:41.171Z,3432.00