createdAt,value
2023-05-01T00:02:01.986Z,100.00
2023-05-01T00:04:34.941Z,100.00
2023-05-01T00:07:03.850Z,100.00
2023-05-01T00:09:33.396Z,100.00
2023-05-01T00:12:03.177Z,100.00
2023-05-01T00:14:32.223Z,100.00
2023-05-01T00:17:01.174Z,100.00
2023-05-01T00:19:30.005Z,100.00
2023-05-01T00:22:00.243Z,100.00
2023-05-01T00:24:29.136Z,100.00
2023-05-01T00:26:58.273Z,100.00
2023-05-01T00:29:27.916Z,100.00
2023-05-01T00:31:56.985Z,100.00
2023-05-01T00:34:25.918Z,100.00
2023-05-01T00:36:54.717Z,100.00
2023-05-01T00:39:24.999Z,100.00
2023-05-01T00:41:55.010Z,100.00
2023-05-01T00:44:23.912Z,100.00
2023-05-01T00:46:52.922Z,100.00
2023-05-01T00:49:21.956Z,100.00
2023-05-01T00:51:54.337Z,100.00
2023-05-01T00:54:25.343Z,100.00
2023-05-01T00:56:54.765Z,100.00
2023-05-01T00:59:23.989Z,100.00
2023-05-01T01:01:54.945Z,100.00
2023-05-01T01:04:25.123Z,100.00
2023-05-01T01:07:00.193Z,100.00
2023-05-01T01:09:43.689Z,100.00
2023-05-01T01:12:22.951Z,100.00
2023-05-01T01:14:59.556Z,100.00
2023-05-01T01:17:33.449Z,100.00
2023-05-01T01:20:26.032Z,100.00
2023-05-01T01:23:06.836Z,100.00
2023-05-01T01:26:02.782Z,100.00
2023-05-01T01:28:43.775Z,100.00
2023-05-01T01:31:18.788Z,100.00
2023-05-01T01:34:02.033Z,100.00
2023-05-01T01:36:42.081Z,100.00
2023-05-01T01:39:17.389Z,100.00
2023-05-01T01:41:51.450Z,100.00
2023-05-01T01:44:26.873Z,100.00
2023-05-01T01:46:56.235Z,100.00
2023-05-01T01:49:29.051Z,100.00
2023-05-01T01:52:00.167Z,100.00
2023-05-01T01:54:36.613Z,100.00
2023-05-01T01:57:08.948Z,100.00
2023-05-01T01:59:37.841Z,100.00
2023-05-01T02:02:10.085Z,100.00
2023-05-01T02:04:43.527Z,100.00
2023-05-01T02:07:15.379Z,100.00
2023-05-01T02:09:46.156Z,100.00
2023-05-01T02:12:17.880Z,100.00
2023-05-01T02:14:48.983Z,100.00
2023-05-01T02:17:20.144Z,100.00
2023-05-01T02:19:53.231Z,100.00
2023-05-01T02:22:23.254Z,100.00
2023-05-01T02:24:53.533Z,100.00
2023-05-01T02:27:27.769Z,100.00
2023-05-01T02:29:56.847Z,100.00
2023-05-01T02:32:28.668Z,100.00
2023-05-01T02:35:00.001Z,100.00
2023-05-01T02:37:31.346Z,100.00
2023-05-01T02:40:02.058Z,100.00
2023-05-01T02:42:32.611Z,100.00
2023-05-01T02:45:04.631Z,100.00
2023-05-01T02:47:38.306Z,100.00
2023-05-01T02:50:09.920Z,100.00
2023-05-01T02:52:39.653Z,100.00
2023-05-01T02:55:34.690Z,100.00
2023-05-01T02:58:04.028Z,100.00
2023-05-01T03:00:32.910Z,100.00
2023-05-01T03:03:02.032Z,100.00
2023-05-01T03:05:32.208Z,100.00
2023-05-01T03:08:01.066Z,100.00
2023-05-01T03:10:30.492Z,100.00
2023-05-01T03:12:59.366Z,100.00
2023-05-01T03:15:29.285Z,100.00
2023-05-01T03:17:58.175Z,100.00
2023-05-01T03:20:27.597Z,100.00
2023-05-01T03:22:59.388Z,100.00
2023-05-01T03:25:28.428Z,100.00
2023-05-01T03:27:57.260Z,100.00
2023-05-01T03:30:26.697Z,100.00
2023-05-01T03:32:56.406Z,100.00
2023-05-01T03:35:31.433Z,100.00
2023-05-01T03:38:02.267Z,100.00
2023-05-01T03:41:09.369Z,100.00
2023-05-01T03:43:57.157Z,100.00
2023-05-01T03:46:40.022Z,100.00
2023-05-01T03:49:12.792Z,100.00
2023-05-01T03:51:47.825Z,100.00
2023-05-01T03:54:18.139Z,100.00
2023-05-01T03:57:14.736Z,100.00
2023-05-01T03:59:44.880Z,100.00
2023-05-01T04:02:15.039Z,100.00
2023-05-01T04:04:45.209Z,100.00
2023-05-01T04:07:14.898Z,100.00
2023-05-01T04:09:45.211Z,100.00
2023-05-01T04:12:15.123Z,100.00
2023-05-01T04:14:44.776Z,100.00
2023-05-01T04:17:14.383Z,100.00
2023-05-01T04:19:43.241Z,100.00
2023-05-01T04:22:12.179Z,100.00
2023-05-01T04:24:42.188Z,100.00
2023-05-01T04:27:12.507Z,100.00
2023-05-01T04:29:41.883Z,100.00
2023-05-01T04:32:11.084Z,100.00
2023-05-01T04:34:40.261Z,100.00
2023-05-01T04:37:10.124Z,100.00
2023-05-01T04:39:39.630Z,100.00
2023-05-01T04:42:09.301Z,100.00
2023-05-01T04:44:40.363Z,100.00
2023-05-01T04:47:09.543Z,100.00
2023-05-01T04:49:38.483Z,100.00
2023-05-01T04:52:07.918Z,100.00
2023-05-01T04:54:51.442Z,100.00
2023-05-01T04:57:21.270Z,100.00
2023-05-01T04:59:52.883Z,100.00
2023-05-01T05:02:21.843Z,100.00
2023-05-01T05:04:51.075Z,100.00
2023-05-01T05:07:19.918Z,100.00
2023-05-01T05:10:12.125Z,100.00
2023-05-01T05:12:42.993Z,100.00
2023-05-01T05:15:13.705Z,100.00
2023-05-01T05:17:42.687Z,100.00
2023-05-01T05:20:12.131Z,100.00
2023-05-01T05:22:41.072Z,100.00
2023-05-01T05:25:22.685Z,100.00
2023-05-01T05:27:51.560Z,100.00
2023-05-01T05:30:22.585Z,100.00
2023-05-01T05:32:51.582Z,100.00
2023-05-01T05:35:22.994Z,100.00
2023-05-01T05:37:52.184Z,100.00
2023-05-01T05:40:21.124Z,100.00
2023-05-01T05:42:56.747Z,100.00
2023-05-01T05:45:29.427Z,100.00
2023-05-01T05:47:58.994Z,100.00
2023-05-01T05:50:29.906Z,100.00
2023-05-01T05:52:58.892Z,100.00
2023-05-01T05:55:29.153Z,100.00
2023-05-01T05:58:06.049Z,100.00
2023-05-01T06:00:36.471Z,100.00
2023-05-01T06:03:07.701Z,100.00
2023-05-01T06:05:37.969Z,100.00
2023-05-01T06:08:06.946Z,100.00
2023-05-01T06:10:36.236Z,100.00
2023-05-01T06:13:08.329Z,100.00
2023-05-01T06:15:46.266Z,100.00
2023-05-01T06:18:15.321Z,100.00
2023-05-01T06:20:44.344Z,100.00
2023-05-01T06:23:13.921Z,100.00
2023-05-01T06:25:49.823Z,100.00
2023-05-01T06:28:18.692Z,100.00
2023-05-01T06:30:48.957Z,100.00
2023-05-01T06:33:19.929Z,100.00
2023-05-01T06:35:56.345Z,100.00
2023-05-01T06:38:26.927Z,98.99
2023-05-01T06:40:56.616Z,100.00
2023-05-01T06:43:28.111Z,100.00
2023-05-01T06:45:58.539Z,100.00
2023-05-01T06:48:27.443Z,99.79
2023-05-01T06:50:57.162Z,100.00
2023-05-01T06:53:25.964Z,100.00
2023-05-01T06:55:54.789Z,100.00
2023-05-01T06:58:24.593Z,100.00
2023-05-01T07:00:55.652Z,100.00
2023-05-01T07:03:27.742Z,100.00
2023-05-01T07:05:56.745Z,100.00
2023-05-01T07:08:28.221Z,100.00
2023-05-01T07:10:57.166Z,100.00
2023-05-01T07:13:26.435Z,100.00
2023-05-01T07:15:55.462Z,100.00
2023-05-01T07:18:25.919Z,91.55
2023-05-01T07:20:54.775Z,87.49
2023-05-01T07:23:23.767Z,78.70
2023-05-01T07:25:53.724Z,74.45
2023-05-01T07:28:22.963Z,85.04
2023-05-01T07:30:51.861Z,93.65
2023-05-01T07:33:20.778Z,93.99
2023-05-01T07:35:51.183Z,98.91
2023-05-01T07:38:20.181Z,92.70
2023-05-01T07:40:49.111Z,86.12
2023-05-01T07:43:17.899Z,86.61
2023-05-01T07:45:56.756Z,85.66
2023-05-01T07:48:26.195Z,83.83
2023-05-01T07:50:56.743Z,80.97
2023-05-01T07:53:25.657Z,78.25
2023-05-01T07:55:54.509Z,76.57
2023-05-01T07:58:23.288Z,74.57
2023-05-01T08:00:52.152Z,69.55
2023-05-01T08:03:21.101Z,72.51
2023-05-01T08:05:50.161Z,69.36
2023-05-01T08:08:21.387Z,73.03
2023-05-01T08:10:50.237Z,72.30
2023-05-01T08:13:19.387Z,73.68
2023-05-01T08:15:49.192Z,71.96
2023-05-01T08:18:21.270Z,69.56
2023-05-01T08:20:50.475Z,70.98
2023-05-01T08:23:20.716Z,68.20
2023-05-01T08:25:51.709Z,60.21
2023-05-01T08:28:21.516Z,53.39
2023-05-01T08:30:50.450Z,50.29
2023-05-01T08:33:20.073Z,49.54
2023-05-01T08:35:49.728Z,48.65
2023-05-01T08:38:19.992Z,50.14
2023-05-01T08:40:53.493Z,53.44
2023-05-01T08:43:24.318Z,48.77
2023-05-01T08:45:55.975Z,49.52
2023-05-01T08:48:27.066Z,49.35
2023-05-01T08:51:00.036Z,43.34
2023-05-01T08:53:41.815Z,42.34
2023-05-01T08:56:13.768Z,41.72
2023-05-01T08:58:46.032Z,44.04
2023-05-01T09:01:16.767Z,45.14
2023-05-01T09:03:47.707Z,45.15
2023-05-01T09:06:17.540Z,44.80
2023-05-01T09:08:47.753Z,52.25
2023-05-01T09:11:16.590Z,62.25
2023-05-01T09:13:45.450Z,72.03
2023-05-01T09:16:14.627Z,72.11
2023-05-01T09:18:43.618Z,68.43
2023-05-01T09:21:13.272Z,57.05
2023-05-01T09:23:42.272Z,51.63
2023-05-01T09:26:12.625Z,51.72
2023-05-01T09:28:45.596Z,45.56
2023-05-01T09:31:25.006Z,44.72
2023-05-01T09:33:58.017Z,38.97
2023-05-01T09:36:28.383Z,38.96
2023-05-01T09:38:57.545Z,42.54
2023-05-01T09:41:28.466Z,44.89
2023-05-01T09:43:58.455Z,45.65
2023-05-01T09:46:28.092Z,48.26
2023-05-01T09:48:58.887Z,50.74
2023-05-01T09:51:29.185Z,50.30
2023-05-01T09:53:59.242Z,52.81
2023-05-01T09:56:31.459Z,52.41
2023-05-01T09:59:16.423Z,56.07
2023-05-01T10:01:48.261Z,64.16
2023-05-01T10:04:17.171Z,69.44
2023-05-01T10:06:46.192Z,89.70
2023-05-01T10:09:28.466Z,89.85
2023-05-01T10:11:59.502Z,100.00
2023-05-01T10:14:29.806Z,100.00
2023-05-01T10:16:59.432Z,100.00
2023-05-01T10:19:28.454Z,100.00
2023-05-01T10:21:58.579Z,100.00
2023-05-01T10:24:27.537Z,100.00
2023-05-01T10:26:59.003Z,100.00
2023-05-01T10:29:30.617Z,100.00
2023-05-01T10:31:59.991Z,100.00
2023-05-01T10:34:30.941Z,100.00
2023-05-01T10:37:03.931Z,100.00
2023-05-01T10:39:33.790Z,100.00
2023-05-01T10:42:11.215Z,100.00
2023-05-01T10:44:40.321Z,100.00
2023-05-01T10:47:46.760Z,100.00
2023-05-01T10:50:16.332Z,100.00
2023-05-01T10:53:20.246Z,100.00
2023-05-01T10:55:50.411Z,100.00
2023-05-01T10:59:04.548Z,100.00
2023-05-01T11:01:36.761Z,100.00
2023-05-01T11:04:08.321Z,100.00
2023-05-01T11:06:38.234Z,100.00
2023-05-01T11:09:39.044Z,100.00
2023-05-01T11:12:09.420Z,100.00
2023-05-01T11:15:07.868Z,87.42
2023-05-01T11:17:53.312Z,95.58
2023-05-01T11:20:48.433Z,100.00
2023-05-01T11:23:21.790Z,100.00
2023-05-01T11:25:54.186Z,100.00
2023-05-01T11:28:23.646Z,100.00
2023-05-01T11:30:52.982Z,100.00
2023-05-01T11:33:27.614Z,100.00
2023-05-01T11:36:03.390Z,95.61
2023-05-01T11:38:32.292Z,100.00
2023-05-01T11:41:04.159Z,100.00
2023-05-01T11:43:33.203Z,100.00
2023-05-01T11:46:04.982Z,100.00
2023-05-01T11:48:35.623Z,100.00
2023-05-01T11:51:14.088Z,100.00
2023-05-01T11:53:42.931Z,100.00
2023-05-01T11:56:26.500Z,100.00
2023-05-01T11:58:57.600Z,100.00
2023-05-01T12:01:36.106Z,91.74
2023-05-01T12:04:08.149Z,90.52
2023-05-01T12:06:40.639Z,88.44
2023-05-01T12:09:11.006Z,92.28
2023-05-01T12:11:40.952Z,82.84
2023-05-01T12:14:10.936Z,79.22
2023-05-01T12:16:42.390Z,72.16
2023-05-01T12:19:15.059Z,76.60
2023-05-01T12:21:44.002Z,79.94
2023-05-01T12:24:15.114Z,83.74
2023-05-01T12:26:44.573Z,84.38
2023-05-01T12:29:13.796Z,85.26
2023-05-01T12:31:48.412Z,87.28
2023-05-01T12:34:19.118Z,75.21
2023-05-01T12:36:55.137Z,73.01
2023-05-01T12:39:24.545Z,62.76
2023-05-01T12:41:54.737Z,61.91
2023-05-01T12:44:24.831Z,59.09
2023-05-01T12:47:00.347Z,54.41
2023-05-01T12:49:32.670Z,57.22
2023-05-01T12:52:03.710Z,61.79
2023-05-01T12:54:34.127Z,58.21
2023-05-01T12:57:07.926Z,54.33
2023-05-01T12:59:38.091Z,51.17
2023-05-01T13:02:08.581Z,51.21
2023-05-01T13:04:38.974Z,50.48
2023-05-01T13:07:13.074Z,52.25
2023-05-01T13:09:53.048Z,52.88
2023-05-01T13:12:22.677Z,54.38
2023-05-01T13:14:52.467Z,61.15
2023-05-01T13:17:25.719Z,61.55
2023-05-01T13:19:57.604Z,60.64
2023-05-01T13:22:31.650Z,63.23
2023-05-01T13:25:01.358Z,60.35
2023-05-01T13:27:30.623Z,60.01
2023-05-01T13:30:01.077Z,62.80
2023-05-01T13:32:30.370Z,58.88
2023-05-01T13:35:02.089Z,54.47
2023-05-01T13:37:30.909Z,54.02
2023-05-01T13:40:00.002Z,46.88
2023-05-01T13:42:29.137Z,46.04
2023-05-01T13:44:59.239Z,45.08
2023-05-01T13:47:28.208Z,42.55
2023-05-01T13:49:57.548Z,40.72
2023-05-01T13:52:28.162Z,41.70
2023-05-01T13:54:57.664Z,39.37
2023-05-01T13:57:26.856Z,39.57
2023-05-01T13:59:55.730Z,38.99
2023-05-01T14:02:28.998Z,39.34
2023-05-01T14:05:00.139Z,39.73
2023-05-01T14:07:31.223Z,39.62
2023-05-01T14:10:00.888Z,40.79
2023-05-01T14:12:31.519Z,37.88
2023-05-01T14:15:01.397Z,38.17
2023-05-01T14:17:33.718Z,36.83
2023-05-01T14:20:04.925Z,38.23
2023-05-01T14:22:43.373Z,38.30
2023-05-01T14:25:24.360Z,37.20
2023-05-01T14:27:53.933Z,38.16
2023-05-01T14:30:33.430Z,36.51
2023-05-01T14:33:03.418Z,36.44
2023-05-01T14:35:32.627Z,38.24
2023-05-01T14:38:10.095Z,38.02
2023-05-01T14:40:41.833Z,38.53
2023-05-01T14:43:11.955Z,37.81
2023-05-01T14:45:43.157Z,37.33
2023-05-01T14:48:12.865Z,37.80
2023-05-01T14:50:41.683Z,36.96
2023-05-01T14:53:12.557Z,36.09
2023-05-01T14:55:42.976Z,36.03
2023-05-01T14:58:11.839Z,34.88
2023-05-01T15:00:40.723Z,36.84
2023-05-01T15:03:09.959Z,34.26
2023-05-01T15:05:41.784Z,34.90
2023-05-01T15:08:11.974Z,35.98
2023-05-01T15:10:41.791Z,36.17
2023-05-01T15:13:10.616Z,35.61
2023-05-01T15:15:39.419Z,36.97
2023-05-01T15:18:08.337Z,36.06
2023-05-01T15:20:37.703Z,35.11
2023-05-01T15:23:06.834Z,36.80
2023-05-01T15:25:37.110Z,34.81
2023-05-01T15:28:06.130Z,35.56
2023-05-01T15:30:34.964Z,35.97
2023-05-01T15:33:05.000Z,36.46
2023-05-01T15:35:34.199Z,34.83
2023-05-01T15:38:04.001Z,35.56
2023-05-01T15:40:33.598Z,36.20
2023-05-01T15:43:06.518Z,36.07
2023-05-01T15:45:35.708Z,37.42
2023-05-01T15:48:05.170Z,38.08
2023-05-01T15:50:34.067Z,38.58
2023-05-01T15:53:03.466Z,38.18
2023-05-01T15:55:32.532Z,38.28
2023-05-01T15:58:02.707Z,38.47
2023-05-01T16:00:35.835Z,39.88
2023-05-01T16:03:04.984Z,42.21
2023-05-01T16:05:34.014Z,43.38
2023-05-01T16:08:03.601Z,45.30
2023-05-01T16:10:36.908Z,45.99
2023-05-01T16:13:06.905Z,43.95
2023-05-01T16:15:38.072Z,42.91
2023-05-01T16:18:07.464Z,43.33
2023-05-01T16:20:42.489Z,43.03
2023-05-01T16:23:12.555Z,42.58
2023-05-01T16:25:43.741Z,43.39
2023-05-01T16:28:12.957Z,43.59
2023-05-01T16:30:46.353Z,44.59
2023-05-01T16:33:19.052Z,45.29
2023-05-01T16:35:49.680Z,44.69
2023-05-01T16:38:19.303Z,44.73
2023-05-01T16:40:49.232Z,45.14
2023-05-01T16:43:18.167Z,45.85
2023-05-01T16:45:48.519Z,46.28
2023-05-01T16:48:22.414Z,47.47
2023-05-01T16:50:51.892Z,48.50
2023-05-01T16:53:21.523Z,49.27
2023-05-01T16:55:50.369Z,48.91
2023-05-01T16:58:19.227Z,49.80
2023-05-01T17:00:49.420Z,50.02
2023-05-01T17:03:18.326Z,50.40
2023-05-01T17:05:47.172Z,49.58
2023-05-01T17:08:16.091Z,49.77
2023-05-01T17:10:45.976Z,50.69
2023-05-01T17:13:15.730Z,50.16
2023-05-01T17:15:44.689Z,50.86
2023-05-01T17:18:15.047Z,50.79
2023-05-01T17:20:43.907Z,49.29
2023-05-01T17:23:12.700Z,49.76
2023-05-01T17:25:41.563Z,49.83
2023-05-01T17:28:10.455Z,50.84
2023-05-01T17:30:39.284Z,50.59
2023-05-01T17:33:08.183Z,51.40
2023-05-01T17:35:38.452Z,51.98
2023-05-01T17:38:07.288Z,51.35
2023-05-01T17:40:36.350Z,51.83
2023-05-01T17:43:05.191Z,53.05
2023-05-01T17:45:34.155Z,51.65
2023-05-01T17:48:03.860Z,51.58
2023-05-01T17:50:32.768Z,51.75
2023-05-01T17:53:03.371Z,51.43
2023-05-01T17:55:32.318Z,51.26
2023-05-01T17:58:01.312Z,51.18
2023-05-01T18:00:31.312Z,52.06
2023-05-01T18:03:00.561Z,51.59
2023-05-01T18:05:29.600Z,52.94
2023-05-01T18:07:58.510Z,53.05
2023-05-01T18:10:31.184Z,53.79
2023-05-01T18:13:00.183Z,54.43
2023-05-01T18:15:29.209Z,53.29
2023-05-01T18:17:58.069Z,55.12
2023-05-01T18:20:27.293Z,55.89
2023-05-01T18:22:56.176Z,55.83
2023-05-01T18:25:25.048Z,56.51
2023-05-01T18:27:56.299Z,57.54
2023-05-01T18:30:25.172Z,58.41
2023-05-01T18:32:54.015Z,58.71
2023-05-01T18:35:23.386Z,60.47
2023-05-01T18:37:52.175Z,60.35
2023-05-01T18:40:21.277Z,63.83
2023-05-01T18:42:50.103Z,65.36
2023-05-01T18:45:20.396Z,63.98
2023-05-01T18:47:49.331Z,68.12
2023-05-01T18:50:21.928Z,68.73
2023-05-01T18:52:50.947Z,70.63
2023-05-01T18:55:19.961Z,73.01
2023-05-01T18:57:48.973Z,73.47
2023-05-01T19:00:20.348Z,73.64
2023-05-01T19:02:52.028Z,73.96
2023-05-01T19:05:22.471Z,73.64
2023-05-01T19:07:51.582Z,72.38
2023-05-01T19:10:20.556Z,75.24
2023-05-01T19:12:50.316Z,77.91
2023-05-01T19:15:19.451Z,77.68
2023-05-01T19:17:48.499Z,83.19
2023-05-01T19:20:18.908Z,80.24
2023-05-01T19:22:55.034Z,80.88
2023-05-01T19:25:23.881Z,82.35
2023-05-01T19:27:52.754Z,82.62
2023-05-01T19:30:21.618Z,83.19
2023-05-01T19:32:51.912Z,82.50
2023-05-01T19:35:22.289Z,82.78
2023-05-01T19:37:56.220Z,89.16
2023-05-01T19:40:25.111Z,89.59
2023-05-01T19:42:53.997Z,90.38
2023-05-01T19:45:22.842Z,93.46
2023-05-01T19:47:51.704Z,98.76
2023-05-01T19:50:22.226Z,99.44
2023-05-01T19:52:51.216Z,100.00
2023-05-01T19:55:20.308Z,92.54
2023-05-01T19:57:49.098Z,96.22
2023-05-01T20:00:18.091Z,96.84
2023-05-01T20:02:47.642Z,99.44
2023-05-01T20:05:16.554Z,97.79
2023-05-01T20:07:46.764Z,94.56
2023-05-01T20:10:17.178Z,96.89
2023-05-01T20:12:46.192Z,98.60
2023-05-01T20:15:15.223Z,99.67
2023-05-01T20:17:49.876Z,98.41
2023-05-01T20:20:19.576Z,100.00
2023-05-01T20:22:52.843Z,100.00
2023-05-01T20:25:21.709Z,100.00
2023-05-01T20:27:50.607Z,100.00
2023-05-01T20:30:19.538Z,100.00
2023-05-01T20:32:48.839Z,100.00
2023-05-01T20:35:17.814Z,100.00
2023-05-01T20:37:46.627Z,100.00
2023-05-01T20:40:17.557Z,100.00
2023-05-01T20:42:46.474Z,100.00
2023-05-01T20:45:15.298Z,100.00
2023-05-01T20:47:44.125Z,100.00
2023-05-01T20:50:13.069Z,100.00
2023-05-01T20:52:41.919Z,100.00
2023-05-01T20:55:11.604Z,100.00
2023-05-01T20:57:41.847Z,97.68
2023-05-01T21:00:11.638Z,95.27
2023-05-01T21:02:41.972Z,92.50
2023-05-01T21:05:11.611Z,90.90
2023-05-01T21:07:41.269Z,91.34
2023-05-01T21:10:12.048Z,90.85
2023-05-01T21:12:42.839Z,89.13
2023-05-01T21:15:12.368Z,89.13
2023-05-01T21:17:43.369Z,87.27
2023-05-01T21:20:16.746Z,87.36
2023-05-01T21:22:48.077Z,90.46
2023-05-01T21:25:24.303Z,92.92
2023-05-01T21:27:55.283Z,93.57
2023-05-01T21:30:31.249Z,92.26
2023-05-01T21:33:00.464Z,93.92
2023-05-01T21:35:30.617Z,95.57
2023-05-01T21:37:59.996Z,94.17
2023-05-01T21:40:29.617Z,94.44
2023-05-01T21:43:02.029Z,94.31
2023-05-01T21:45:32.302Z,92.46
2023-05-01T21:48:01.290Z,92.47
2023-05-01T21:50:36.072Z,93.65
2023-05-01T21:53:06.806Z,93.11
2023-05-01T21:55:35.812Z,93.16
2023-05-01T21:58:06.072Z,95.00
2023-05-01T22:00:35.074Z,94.36
2023-05-01T22:03:07.756Z,93.66
2023-05-01T22:05:40.865Z,92.99
2023-05-01T22:08:09.674Z,90.51
2023-05-01T22:10:38.554Z,89.48
2023-05-01T22:13:08.746Z,88.19
2023-05-01T22:15:37.598Z,87.43
2023-05-01T22:18:06.420Z,86.86
2023-05-01T22:20:35.292Z,87.32
2023-05-01T22:23:04.164Z,87.36
2023-05-01T22:25:32.947Z,85.15
2023-05-01T22:28:04.380Z,87.72
2023-05-01T22:30:35.334Z,87.00
2023-05-01T22:33:04.319Z,86.09
2023-05-01T22:35:33.135Z,87.00
2023-05-01T22:38:01.960Z,85.37
2023-05-01T22:40:30.925Z,85.08
2023-05-01T22:42:59.746Z,84.70
2023-05-01T22:45:28.631Z,84.36
2023-05-01T22:47:58.927Z,84.81
2023-05-01T22:50:27.735Z,85.12
2023-05-01T22:52:56.600Z,86.14
2023-05-01T22:55:25.418Z,87.29
2023-05-01T22:57:54.222Z,87.73
2023-05-01T23:00:23.516Z,86.91
2023-05-01T23:02:52.580Z,85.85
2023-05-01T23:05:22.978Z,86.98
2023-05-01T23:07:51.872Z,86.57
2023-05-01T23:10:22.197Z,86.59
2023-05-01T23:12:51.078Z,88.71
2023-05-01T23:15:24.843Z,92.33
2023-05-01T23:17:53.778Z,92.39
2023-05-01T23:20:25.260Z,93.34
2023-05-01T23:22:54.750Z,95.17
2023-05-01T23:25:26.418Z,95.92
2023-05-01T23:27:57.013Z,95.67
2023-05-01T23:30:25.893Z,97.30
2023-05-01T23:32:59.326Z,100.00
2023-05-01T23:35:30.319Z,100.00
2023-05-01T23:37:59.168Z,100.00
2023-05-01T23:40:28.076Z,100.00
2023-05-01T23:42:56.927Z,100.00
2023-05-01T23:45:25.790Z,100.00
2023-05-01T23:47:54.777Z,100.00
2023-05-01T23:50:25.388Z,100.00
2023-05-01T23:52:56.484Z,100.00
2023-05-01T23:55:25.428Z,100.00
2023-05-01T23:57:55.573Z,100.00
