createdAt,value
2019-05-25T00:00:51.561Z,18.70
2019-05-25T00:02:24.054Z,18.70
2019-05-25T00:03:56.595Z,18.70
2019-05-25T00:05:29.275Z,18.70
2019-05-25T00:07:01.623Z,18.70
2019-05-25T00:08:34.091Z,18.70
2019-05-25T00:10:06.543Z,18.60
2019-05-25T00:11:38.985Z,18.60
2019-05-25T00:13:11.411Z,18.60
2019-05-25T00:14:43.882Z,18.60
2019-05-25T00:16:16.249Z,18.60
2019-05-25T00:17:48.719Z,18.50
2019-05-25T00:19:21.062Z,18.50
2019-05-25T00:20:53.488Z,18.50
2019-05-25T00:22:25.931Z,18.50
2019-05-25T00:24:11.121Z,18.50
2019-05-25T00:25:32.481Z,18.50
2019-05-25T00:27:04.916Z,18.50
2019-05-25T00:28:37.324Z,18.50
2019-05-25T00:30:09.680Z,18.40
2019-05-25T00:31:42.202Z,18.40
2019-05-25T00:33:14.691Z,18.40
2019-05-25T00:34:47.025Z,18.40
2019-05-25T00:36:19.424Z,18.40
2019-05-25T00:37:52.041Z,18.30
2019-05-25T00:39:24.518Z,18.30
2019-05-25T00:40:56.919Z,18.30
2019-05-25T00:42:29.356Z,18.30
2019-05-25T00:44:01.779Z,18.20
2019-05-25T00:45:34.247Z,18.20
2019-05-25T00:47:06.759Z,18.10
2019-05-25T00:48:39.374Z,18.10
2019-05-25T00:50:11.848Z,18.10
2019-05-25T00:51:44.260Z,18.10
2019-05-25T00:53:16.683Z,18.00
2019-05-25T00:54:49.097Z,18.00
2019-05-25T00:56:21.507Z,18.00
2019-05-25T00:57:53.931Z,18.00
2019-05-25T00:59:26.348Z,18.00
2019-05-25T01:00:58.921Z,17.90
2019-05-25T01:02:31.372Z,18.00
2019-05-25T01:04:03.950Z,18.00
2019-05-25T01:05:36.438Z,17.90
2019-05-25T01:07:09.072Z,18.00
2019-05-25T01:08:41.484Z,17.90
2019-05-25T01:10:13.891Z,17.90
2019-05-25T01:11:46.223Z,17.90
2019-05-25T01:13:18.588Z,17.90
2019-05-25T01:14:51.059Z,17.90
2019-05-25T01:16:23.460Z,17.90
2019-05-25T01:17:55.886Z,17.90
2019-05-25T01:19:28.364Z,17.90
2019-05-25T01:21:00.698Z,17.90
2019-05-25T01:22:33.203Z,17.90
2019-05-25T01:24:05.607Z,17.90
2019-05-25T01:25:38.039Z,17.90
2019-05-25T01:27:10.552Z,17.90
2019-05-25T01:28:43.068Z,17.90
2019-05-25T01:30:15.404Z,17.90
2019-05-25T01:31:47.916Z,17.90
2019-05-25T01:33:20.464Z,17.90
2019-05-25T01:34:52.877Z,17.90
2019-05-25T01:36:25.471Z,17.90
2019-05-25T01:37:57.979Z,17.90
2019-05-25T01:39:30.320Z,17.90
2019-05-25T01:41:02.815Z,17.80
2019-05-25T01:42:35.330Z,17.80
2019-05-25T01:44:07.764Z,17.80
2019-05-25T01:45:40.184Z,17.80
2019-05-25T01:47:12.592Z,17.80
2019-05-25T01:48:45.097Z,17.80
2019-05-25T01:50:17.542Z,17.80
2019-05-25T01:51:49.988Z,17.80
2019-05-25T01:53:22.354Z,17.80
2019-05-25T01:54:59.967Z,17.70
2019-05-25T01:56:28.968Z,17.70
2019-05-25T01:58:01.311Z,17.60
2019-05-25T01:59:33.807Z,17.60
2019-05-25T02:01:06.224Z,17.60
2019-05-25T02:02:38.698Z,17.50
2019-05-25T02:04:11.122Z,17.50
2019-05-25T02:05:43.555Z,17.50
2019-05-25T02:07:16.039Z,17.40
2019-05-25T02:08:48.484Z,17.30
2019-05-25T02:10:20.887Z,17.30
2019-05-25T02:11:53.226Z,17.20
2019-05-25T02:13:25.659Z,17.20
2019-05-25T02:14:58.073Z,17.20
2019-05-25T02:16:30.498Z,17.20
2019-05-25T02:18:02.907Z,17.10
2019-05-25T02:19:35.332Z,17.10
2019-05-25T02:21:07.670Z,17.10
2019-05-25T02:22:40.006Z,17.00
2019-05-25T02:24:12.596Z,17.00
2019-05-25T02:25:44.938Z,17.00
2019-05-25T02:27:17.415Z,17.00
2019-05-25T02:28:49.916Z,17.00
2019-05-25T02:30:22.265Z,17.00
2019-05-25T02:31:54.748Z,17.00
2019-05-25T02:33:27.147Z,17.00
2019-05-25T02:34:59.616Z,17.00
2019-05-25T02:36:32.033Z,17.00
2019-05-25T02:38:04.523Z,17.00
2019-05-25T02:39:36.943Z,17.10
2019-05-25T02:41:09.388Z,17.10
2019-05-25T02:42:41.882Z,17.10
2019-05-25T02:44:14.379Z,17.10
2019-05-25T02:45:46.726Z,17.10
2019-05-25T02:47:19.221Z,17.10
2019-05-25T02:48:51.592Z,17.00
2019-05-25T02:50:24.099Z,17.00
2019-05-25T02:51:56.587Z,17.00
2019-05-25T02:53:28.942Z,17.00
2019-05-25T02:55:01.450Z,16.90
2019-05-25T02:56:33.934Z,16.90
2019-05-25T02:58:06.345Z,16.90
2019-05-25T02:59:39.164Z,16.90
2019-05-25T03:01:11.507Z,16.90
2019-05-25T03:02:44.016Z,16.80
2019-05-25T03:04:16.436Z,16.80
2019-05-25T03:05:48.844Z,16.80
2019-05-25T03:07:21.182Z,16.80
2019-05-25T03:08:53.659Z,16.80
2019-05-25T03:10:26.159Z,16.80
2019-05-25T03:11:58.488Z,16.80
2019-05-25T03:13:30.971Z,16.80
2019-05-25T03:15:03.919Z,16.80
2019-05-25T03:16:36.532Z,16.80
2019-05-25T03:18:09.013Z,16.80
2019-05-25T03:19:41.432Z,16.80
2019-05-25T03:21:13.915Z,16.70
2019-05-25T03:22:46.326Z,16.70
2019-05-25T03:24:18.800Z,16.70
2019-05-25T03:25:51.163Z,16.70
2019-05-25T03:27:23.558Z,16.70
2019-05-25T03:28:55.899Z,16.70
2019-05-25T03:30:28.304Z,16.60
2019-05-25T03:32:00.790Z,16.60
2019-05-25T03:33:33.273Z,16.60
2019-05-25T03:35:05.741Z,16.60
2019-05-25T03:36:38.141Z,16.50
2019-05-25T03:38:10.628Z,16.60
2019-05-25T03:39:43.038Z,16.50
2019-05-25T03:41:15.491Z,16.50
2019-05-25T03:42:47.896Z,16.40
2019-05-25T03:44:20.298Z,16.40
2019-05-25T03:45:52.665Z,16.40
2019-05-25T03:47:25.887Z,16.40
2019-05-25T03:48:58.248Z,16.40
2019-05-25T03:50:30.748Z,16.40
2019-05-25T03:52:04.210Z,16.40
2019-05-25T03:53:36.916Z,16.40
2019-05-25T03:55:09.522Z,16.40
2019-05-25T03:56:42.024Z,16.40
2019-05-25T03:58:14.364Z,16.40
2019-05-25T03:59:46.696Z,16.40
2019-05-25T04:01:19.130Z,16.40
2019-05-25T04:02:51.745Z,16.40
2019-05-25T04:04:24.726Z,16.40
2019-05-25T04:05:57.555Z,16.40
2019-05-25T04:07:29.943Z,16.40
2019-05-25T04:09:02.352Z,16.40
2019-05-25T04:10:38.776Z,16.40
2019-05-25T04:12:09.812Z,16.40
2019-05-25T04:13:42.576Z,16.40
2019-05-25T04:15:15.711Z,16.40
2019-05-25T04:16:48.351Z,16.40
2019-05-25T04:18:20.757Z,16.40
2019-05-25T04:19:53.169Z,16.40
2019-05-25T04:21:25.583Z,16.40
2019-05-25T04:22:58.003Z,16.40
2019-05-25T04:24:30.501Z,16.40
2019-05-25T04:26:02.934Z,16.40
2019-05-25T04:27:35.506Z,16.30
2019-05-25T04:29:07.973Z,16.30
2019-05-25T04:30:40.311Z,16.30
2019-05-25T04:32:12.740Z,16.30
2019-05-25T04:33:45.153Z,16.20
2019-05-25T04:35:17.839Z,16.20
2019-05-25T04:36:50.416Z,16.20
2019-05-25T04:38:22.891Z,16.20
2019-05-25T04:39:55.293Z,16.20
2019-05-25T04:41:27.741Z,16.20
2019-05-25T04:43:00.536Z,16.20
2019-05-25T04:44:33.020Z,16.20
2019-05-25T04:46:05.456Z,16.20
2019-05-25T04:47:37.944Z,16.10
2019-05-25T04:49:10.359Z,16.20
2019-05-25T04:50:42.840Z,16.10
2019-05-25T04:52:15.330Z,16.10
2019-05-25T04:53:49.800Z,16.10
2019-05-25T04:55:22.205Z,16.10
2019-05-25T04:56:54.631Z,16.10
2019-05-25T04:58:27.038Z,16.10
2019-05-25T04:59:59.515Z,16.10
2019-05-25T05:01:32.294Z,16.10
2019-05-25T05:03:04.776Z,16.10
2019-05-25T05:04:37.208Z,16.20
2019-05-25T05:06:09.926Z,16.20
2019-05-25T05:07:42.365Z,16.20
2019-05-25T05:09:14.875Z,16.20
2019-05-25T05:10:47.348Z,16.30
2019-05-25T05:12:19.771Z,16.30
2019-05-25T05:13:52.184Z,16.30
2019-05-25T05:15:24.596Z,16.30
2019-05-25T05:16:56.964Z,16.30
2019-05-25T05:18:29.310Z,16.30
2019-05-25T05:20:01.798Z,16.30
2019-05-25T05:21:34.193Z,16.40
2019-05-25T05:23:06.631Z,16.40
2019-05-25T05:24:39.039Z,16.40
2019-05-25T05:26:11.389Z,16.40
2019-05-25T05:27:43.884Z,16.40
2019-05-25T05:29:16.368Z,16.50
2019-05-25T05:30:48.775Z,16.50
2019-05-25T05:32:27.466Z,16.50
2019-05-25T05:33:55.325Z,16.50
2019-05-25T05:35:27.732Z,16.50
2019-05-25T05:37:00.227Z,16.60
2019-05-25T05:38:32.699Z,16.50
2019-05-25T05:40:05.063Z,16.50
2019-05-25T05:41:37.501Z,16.60
2019-05-25T05:43:09.936Z,16.60
2019-05-25T05:44:42.355Z,16.60
2019-05-25T05:46:14.831Z,16.70
2019-05-25T05:47:47.263Z,16.70
2019-05-25T05:49:19.598Z,16.70
2019-05-25T05:50:52.275Z,16.70
2019-05-25T05:52:24.886Z,16.80
2019-05-25T05:53:57.229Z,16.80
2019-05-25T05:55:29.638Z,16.80
2019-05-25T05:57:11.860Z,16.90
2019-05-25T05:58:36.183Z,16.90
2019-05-25T06:00:08.956Z,16.90
2019-05-25T06:01:41.362Z,17.00
2019-05-25T06:03:13.737Z,17.00
2019-05-25T06:04:46.225Z,17.00
2019-05-25T06:06:18.639Z,17.10
2019-05-25T06:07:51.058Z,17.10
2019-05-25T06:09:23.464Z,17.10
2019-05-25T06:10:55.937Z,17.20
2019-05-25T06:12:28.620Z,17.20
2019-05-25T06:14:01.106Z,17.20
2019-05-25T06:15:33.588Z,17.20
2019-05-25T06:17:06.010Z,17.30
2019-05-25T06:18:38.505Z,17.30
2019-05-25T06:20:10.849Z,17.30
2019-05-25T06:21:43.254Z,17.30
2019-05-25T06:23:15.612Z,17.40
2019-05-25T06:24:48.100Z,17.40
2019-05-25T06:26:20.525Z,17.40
2019-05-25T06:27:52.997Z,17.50
2019-05-25T06:29:25.975Z,17.50
2019-05-25T06:30:58.453Z,17.50
2019-05-25T06:32:30.967Z,17.60
2019-05-25T06:34:03.709Z,17.60
2019-05-25T06:35:36.136Z,17.60
2019-05-25T06:37:08.620Z,17.60
2019-05-25T06:38:41.139Z,17.70
2019-05-25T06:40:13.496Z,17.70
2019-05-25T06:41:45.922Z,17.70
2019-05-25T06:43:18.420Z,17.80
2019-05-25T06:44:50.871Z,17.80
2019-05-25T06:46:23.500Z,17.80
2019-05-25T06:47:55.995Z,17.90
2019-05-25T06:49:28.436Z,17.90
2019-05-25T06:51:00.916Z,18.00
2019-05-25T06:52:33.412Z,18.00
2019-05-25T06:54:06.025Z,18.00
2019-05-25T06:55:38.427Z,18.10
2019-05-25T06:57:10.914Z,18.10
2019-05-25T06:58:43.347Z,18.20
2019-05-25T07:00:15.845Z,18.20
2019-05-25T07:01:48.353Z,18.20
2019-05-25T07:03:20.765Z,18.30
2019-05-25T07:04:53.286Z,18.30
2019-05-25T07:06:25.783Z,18.40
2019-05-25T07:07:58.203Z,18.40
2019-05-25T07:09:30.580Z,18.50
2019-05-25T07:11:03.023Z,18.50
2019-05-25T07:12:35.444Z,18.60
2019-05-25T07:14:07.963Z,18.60
2019-05-25T07:15:40.460Z,18.70
2019-05-25T07:17:12.886Z,18.70
2019-05-25T07:18:45.390Z,18.80
2019-05-25T07:20:17.930Z,18.80
2019-05-25T07:21:50.441Z,18.80
2019-05-25T07:23:22.930Z,18.90
2019-05-25T07:24:55.451Z,18.90
2019-05-25T07:26:27.891Z,18.90
2019-05-25T07:28:00.569Z,19.00
2019-05-25T07:29:33.097Z,19.00
2019-05-25T07:31:05.475Z,19.10
2019-05-25T07:32:37.887Z,19.10
2019-05-25T07:34:10.290Z,19.20
2019-05-25T07:35:42.888Z,19.20
2019-05-25T07:37:15.316Z,19.20
2019-05-25T07:38:47.800Z,19.30
2019-05-25T07:40:20.546Z,19.30
2019-05-25T07:41:56.497Z,19.40
2019-05-25T07:43:28.990Z,19.40
2019-05-25T07:45:10.680Z,19.40
2019-05-25T07:46:43.144Z,19.50
2019-05-25T07:48:15.737Z,19.50
2019-05-25T07:49:48.171Z,19.50
2019-05-25T07:51:20.672Z,19.50
2019-05-25T07:52:53.167Z,19.50
2019-05-25T07:54:25.576Z,19.50
2019-05-25T07:55:58.102Z,19.60
2019-05-25T07:57:30.584Z,19.60
2019-05-25T07:59:03.170Z,19.60
2019-05-25T08:00:35.730Z,19.60
2019-05-25T08:02:18.509Z,19.60
2019-05-25T08:03:51.001Z,19.70
2019-05-25T08:05:25.816Z,19.70
2019-05-25T08:06:58.211Z,19.70
2019-05-25T08:08:30.544Z,19.80
2019-05-25T08:10:02.907Z,19.80
2019-05-25T08:11:35.317Z,19.80
2019-05-25T08:13:07.662Z,19.90
2019-05-25T08:14:40.071Z,19.90
2019-05-25T08:16:12.661Z,19.90
2019-05-25T08:17:45.173Z,19.90
2019-05-25T08:19:17.583Z,20.00
2019-05-25T08:20:50.083Z,20.00
2019-05-25T08:22:22.479Z,20.00
2019-05-25T08:23:54.884Z,20.10
2019-05-25T08:25:27.393Z,20.10
2019-05-25T08:26:59.791Z,20.10
2019-05-25T08:28:33.350Z,20.20
2019-05-25T08:30:05.891Z,20.20
2019-05-25T08:31:38.307Z,20.20
2019-05-25T08:33:10.716Z,20.30
2019-05-25T08:34:43.118Z,20.30
2019-05-25T08:36:15.548Z,20.40
2019-05-25T08:37:47.946Z,20.40
2019-05-25T08:39:20.288Z,20.40
2019-05-25T08:40:52.643Z,20.50
2019-05-25T08:42:25.068Z,20.50
2019-05-25T08:43:57.480Z,20.60
2019-05-25T08:45:29.908Z,20.60
2019-05-25T08:47:02.348Z,20.70
2019-05-25T08:48:34.819Z,20.80
2019-05-25T08:50:07.169Z,20.80
2019-05-25T08:51:39.673Z,20.90
2019-05-25T08:53:12.076Z,20.90
2019-05-25T08:54:44.484Z,21.00
2019-05-25T08:56:16.911Z,21.00
2019-05-25T08:57:49.316Z,21.00
2019-05-25T08:59:21.650Z,21.10
2019-05-25T09:00:54.209Z,21.10
2019-05-25T09:02:26.672Z,21.20
2019-05-25T09:03:59.134Z,21.20
2019-05-25T09:05:31.521Z,21.30
2019-05-25T09:07:04.025Z,21.30
2019-05-25T09:08:36.426Z,21.40
2019-05-25T09:10:08.913Z,21.50
2019-05-25T09:11:41.407Z,21.50
2019-05-25T09:13:13.819Z,21.60
2019-05-25T09:14:46.290Z,21.60
2019-05-25T09:16:18.718Z,21.70
2019-05-25T09:17:51.295Z,21.80
2019-05-25T09:19:23.944Z,21.80
2019-05-25T09:20:56.282Z,21.90
2019-05-25T09:22:28.724Z,22.00
2019-05-25T09:24:01.334Z,22.00
2019-05-25T09:25:33.963Z,22.00
2019-05-25T09:27:06.360Z,22.10
2019-05-25T09:28:38.784Z,22.20
2019-05-25T09:30:11.179Z,22.20
2019-05-25T09:31:43.612Z,22.30
2019-05-25T09:33:16.037Z,22.30
2019-05-25T09:34:48.531Z,22.40
2019-05-25T09:36:20.953Z,22.50
2019-05-25T09:37:53.896Z,22.60
2019-05-25T09:39:26.315Z,22.60
2019-05-25T09:40:59.040Z,22.60
2019-05-25T09:42:31.481Z,22.70
2019-05-25T09:44:04.468Z,22.70
2019-05-25T09:45:36.880Z,22.70
2019-05-25T09:47:09.379Z,22.80
2019-05-25T09:48:41.857Z,22.90
2019-05-25T09:50:14.367Z,22.90
2019-05-25T09:51:48.732Z,22.90
2019-05-25T09:53:20.977Z,23.00
2019-05-25T09:54:55.724Z,23.00
2019-05-25T09:56:27.434Z,23.10
2019-05-25T09:57:59.904Z,23.10
2019-05-25T09:59:36.512Z,23.20
2019-05-25T10:01:09.265Z,23.20
2019-05-25T10:02:42.192Z,23.20
2019-05-25T10:04:14.921Z,23.30
2019-05-25T10:05:47.416Z,23.30
2019-05-25T10:07:19.921Z,23.40
2019-05-25T10:08:52.329Z,23.40
2019-05-25T10:10:24.830Z,23.50
2019-05-25T10:11:57.420Z,23.50
2019-05-25T10:13:29.749Z,23.50
2019-05-25T10:15:05.320Z,23.50
2019-05-25T10:16:37.832Z,23.50
2019-05-25T10:18:10.274Z,23.50
2019-05-25T10:19:42.766Z,23.60
2019-05-25T10:21:15.262Z,23.60
2019-05-25T10:22:51.572Z,23.60
2019-05-25T10:24:23.142Z,23.60
2019-05-25T10:25:56.908Z,23.60
2019-05-25T10:27:29.252Z,23.60
2019-05-25T10:29:02.043Z,23.60
2019-05-25T10:30:34.858Z,23.60
2019-05-25T10:32:07.299Z,23.60
2019-05-25T10:33:39.949Z,23.70
2019-05-25T10:35:12.464Z,23.70
2019-05-25T10:36:44.893Z,23.70
2019-05-25T10:38:17.389Z,23.70
2019-05-25T10:39:49.868Z,23.80
2019-05-25T10:41:22.364Z,23.80
2019-05-25T10:42:54.941Z,23.80
2019-05-25T10:44:34.201Z,23.80
2019-05-25T10:46:07.483Z,23.80
2019-05-25T10:47:40.169Z,23.80
2019-05-25T10:49:12.598Z,23.90
2019-05-25T10:50:45.024Z,23.90
2019-05-25T10:52:17.436Z,23.80
2019-05-25T10:53:50.268Z,23.90
2019-05-25T10:55:22.699Z,23.90
2019-05-25T10:56:55.196Z,23.90
2019-05-25T10:58:27.977Z,23.90
2019-05-25T11:00:00.311Z,23.90
2019-05-25T11:01:32.719Z,23.90
2019-05-25T11:03:05.227Z,23.90
2019-05-25T11:04:37.559Z,24.00
2019-05-25T11:06:26.788Z,24.00
2019-05-25T11:07:57.424Z,24.00
2019-05-25T11:09:29.828Z,24.00
2019-05-25T11:11:07.965Z,24.10
2019-05-25T11:12:40.597Z,24.10
2019-05-25T11:14:13.029Z,24.10
2019-05-25T11:15:45.589Z,24.10
2019-05-25T11:17:18.036Z,24.10
2019-05-25T11:18:50.584Z,24.10
2019-05-25T11:20:22.983Z,24.20
2019-05-25T11:21:55.472Z,24.20
2019-05-25T11:23:27.952Z,24.20
2019-05-25T11:25:00.315Z,24.30
2019-05-25T11:26:33.839Z,24.30
2019-05-25T11:28:08.440Z,24.30
2019-05-25T11:29:40.523Z,24.40
2019-05-25T11:31:12.936Z,24.50
2019-05-25T11:32:45.344Z,24.50
2019-05-25T11:34:17.704Z,24.60
2019-05-25T11:35:50.436Z,24.60
2019-05-25T11:37:22.925Z,24.70
2019-05-25T11:38:55.524Z,24.70
2019-05-25T11:40:28.123Z,24.70
2019-05-25T11:42:00.608Z,24.80
2019-05-25T11:43:33.036Z,24.80
2019-05-25T11:45:05.619Z,24.80
2019-05-25T11:46:38.370Z,24.80
2019-05-25T11:48:10.805Z,24.80
2019-05-25T11:49:43.312Z,24.80
2019-05-25T11:51:15.810Z,24.80
2019-05-25T11:52:48.434Z,24.80
2019-05-25T11:54:20.912Z,24.80
2019-05-25T11:55:53.391Z,24.80
2019-05-25T11:57:25.811Z,24.90
2019-05-25T11:58:58.314Z,24.90
2019-05-25T12:00:30.817Z,24.90
2019-05-25T12:02:03.324Z,25.00
2019-05-25T12:03:35.955Z,25.00
2019-05-25T12:05:08.419Z,25.10
2019-05-25T12:06:40.858Z,25.10
2019-05-25T12:08:13.308Z,25.10
2019-05-25T12:09:45.800Z,25.10
2019-05-25T12:11:18.240Z,25.10
2019-05-25T12:12:50.714Z,25.10
2019-05-25T12:14:23.212Z,25.10
2019-05-25T12:15:55.548Z,25.10
2019-05-25T12:17:28.047Z,25.10
2019-05-25T12:19:00.492Z,25.10
2019-05-25T12:20:32.903Z,25.10
2019-05-25T12:22:06.595Z,25.10
2019-05-25T12:25:17.615Z,25.00
2019-05-25T12:27:08.243Z,25.00
2019-05-25T12:28:59.421Z,25.00
2019-05-25T12:30:50.531Z,25.10
2019-05-25T12:32:41.170Z,25.10
2019-05-25T12:34:38.010Z,25.10
2019-05-25T12:36:12.416Z,25.10
2019-05-25T12:37:44.840Z,25.20
2019-05-25T12:39:17.257Z,25.20
2019-05-25T12:40:53.675Z,25.30
2019-05-25T12:42:23.932Z,25.30
2019-05-25T12:43:56.433Z,25.40
2019-05-25T12:45:28.885Z,25.40
2019-05-25T12:47:01.355Z,25.40
2019-05-25T12:48:37.202Z,25.50
2019-05-25T12:50:11.343Z,25.50
2019-05-25T12:51:43.962Z,25.50
2019-05-25T12:53:20.081Z,25.60
2019-05-25T12:54:52.595Z,25.60
2019-05-25T12:56:43.511Z,25.60
2019-05-25T13:00:16.887Z,25.70
2019-05-25T13:03:30.853Z,25.80
2019-05-25T13:05:34.745Z,25.80
2019-05-25T13:07:42.835Z,25.90
2019-05-25T13:09:33.739Z,26.00
2019-05-25T13:13:02.439Z,26.10
2019-05-25T13:14:34.971Z,26.20
2019-05-25T13:16:25.728Z,26.10
2019-05-25T13:18:16.980Z,26.10
2019-05-25T13:23:37.283Z,25.90
2019-05-25T13:25:35.361Z,25.90
2019-05-25T13:27:07.943Z,25.80
2019-05-25T13:28:41.653Z,25.70
2019-05-25T13:34:20.936Z,25.60
2019-05-25T13:36:11.895Z,25.50
2019-05-25T13:40:00.230Z,25.30
2019-05-25T13:41:32.766Z,25.20
2019-05-25T13:43:23.809Z,25.10
2019-05-25T13:45:14.716Z,25.10
2019-05-25T13:47:05.988Z,25.00
2019-05-25T13:48:43.091Z,25.00
2019-05-25T13:50:15.677Z,24.90
2019-05-25T13:51:48.201Z,24.80
2019-05-25T13:53:20.620Z,24.80
2019-05-25T13:54:53.047Z,24.80
2019-05-25T13:56:25.488Z,24.70
2019-05-25T13:58:00.695Z,24.60
2019-05-25T13:59:34.842Z,24.50
2019-05-25T14:01:08.924Z,24.50
2019-05-25T14:02:41.331Z,24.40
2019-05-25T14:04:13.882Z,24.40
2019-05-25T14:05:46.541Z,24.40
2019-05-25T14:09:06.178Z,24.30
2019-05-25T14:16:50.710Z,23.90
2019-05-25T14:20:50.869Z,23.80
2019-05-25T14:22:36.013Z,23.70
2019-05-25T14:24:25.994Z,23.70
2019-05-25T14:26:01.448Z,23.60
2019-05-25T14:27:34.035Z,23.60
2019-05-25T14:29:09.847Z,23.50
2019-05-25T14:31:18.056Z,23.50
2019-05-25T14:32:56.748Z,23.50
2019-05-25T14:34:29.342Z,23.40
2019-05-25T14:36:01.970Z,23.40
2019-05-25T14:37:34.395Z,23.30
2019-05-25T14:39:07.061Z,23.30
2019-05-25T14:40:40.061Z,23.30
2019-05-25T14:42:12.500Z,23.20
2019-05-25T14:43:45.131Z,23.20
2019-05-25T14:45:18.776Z,23.20
2019-05-25T14:46:58.712Z,23.20
2019-05-25T14:48:30.884Z,23.20
2019-05-25T14:50:03.444Z,23.20
2019-05-25T14:51:35.876Z,23.10
2019-05-25T14:53:10.705Z,23.10
2019-05-25T14:54:43.606Z,23.10
2019-05-25T14:56:16.016Z,23.10
2019-05-25T14:57:48.517Z,23.00
2019-05-25T14:59:21.077Z,23.00
2019-05-25T15:02:45.677Z,23.00
2019-05-25T15:04:20.531Z,22.90
2019-05-25T15:05:52.664Z,22.90
2019-05-25T15:07:25.141Z,22.90
2019-05-25T15:08:57.652Z,22.90
2019-05-25T15:10:30.150Z,22.90
2019-05-25T15:12:02.592Z,22.90
2019-05-25T15:13:35.085Z,22.90
2019-05-25T15:15:07.642Z,22.80
2019-05-25T15:16:40.085Z,22.80
2019-05-25T15:18:12.487Z,22.70
2019-05-25T15:19:45.005Z,22.60
2019-05-25T15:21:17.433Z,22.60
2019-05-25T15:22:49.913Z,22.50
2019-05-25T15:24:22.432Z,22.50
2019-05-25T15:25:54.864Z,22.50
2019-05-25T15:27:27.271Z,22.40
2019-05-25T15:28:59.659Z,22.40
2019-05-25T15:30:31.997Z,22.30
2019-05-25T15:32:18.790Z,22.30
2019-05-25T15:33:38.494Z,22.30
2019-05-25T15:35:10.828Z,22.20
2019-05-25T15:36:43.239Z,22.20
2019-05-25T15:38:15.590Z,22.20
2019-05-25T15:39:48.056Z,22.10
2019-05-25T15:41:20.543Z,22.10
2019-05-25T15:42:53.033Z,22.10
2019-05-25T15:44:25.969Z,22.10
2019-05-25T15:45:58.653Z,22.10
2019-05-25T15:47:31.735Z,22.00
2019-05-25T15:49:05.532Z,22.00
2019-05-25T15:50:38.012Z,22.00
2019-05-25T15:52:10.503Z,22.00
2019-05-25T15:53:42.901Z,21.90
2019-05-25T15:55:15.327Z,21.90
2019-05-25T15:56:47.739Z,21.80
2019-05-25T15:58:20.152Z,21.80
2019-05-25T15:59:52.568Z,21.80
2019-05-25T16:01:24.972Z,21.70
2019-05-25T16:02:57.309Z,21.70
2019-05-25T16:04:29.805Z,21.60
2019-05-25T16:06:02.262Z,21.60
2019-05-25T16:07:34.660Z,21.60
2019-05-25T16:09:07.128Z,21.50
2019-05-25T16:10:39.556Z,21.50
2019-05-25T16:12:12.266Z,21.40
2019-05-25T16:13:44.797Z,21.40
2019-05-25T16:15:17.322Z,21.40
2019-05-25T16:16:49.802Z,21.30
2019-05-25T16:18:22.274Z,21.30
2019-05-25T16:19:54.780Z,21.30
2019-05-25T16:21:27.268Z,21.20
2019-05-25T16:22:59.745Z,21.20
2019-05-25T16:24:32.209Z,21.20
2019-05-25T16:26:04.668Z,21.10
2019-05-25T16:27:37.079Z,21.10
2019-05-25T16:29:09.585Z,21.00
2019-05-25T16:30:42.007Z,21.00
2019-05-25T16:32:14.445Z,20.90
2019-05-25T16:33:46.855Z,20.90
2019-05-25T16:35:19.239Z,20.90
2019-05-25T16:36:55.147Z,20.80
2019-05-25T16:38:32.062Z,20.70
2019-05-25T16:40:04.548Z,20.70
2019-05-25T16:41:37.521Z,20.60
2019-05-25T16:43:09.972Z,20.60
2019-05-25T16:44:51.594Z,20.60
2019-05-25T16:46:25.664Z,20.60
2019-05-25T16:48:01.389Z,20.50
2019-05-25T16:49:33.996Z,20.50
2019-05-25T16:51:08.611Z,20.50
2019-05-25T16:52:41.175Z,20.40
2019-05-25T16:54:13.619Z,20.40
2019-05-25T16:55:46.051Z,20.40
2019-05-25T16:57:18.469Z,20.30
2019-05-25T16:58:52.703Z,20.30
2019-05-25T17:00:25.167Z,20.30
2019-05-25T17:01:57.624Z,20.20
2019-05-25T17:03:30.103Z,20.20
2019-05-25T17:05:02.448Z,20.20
2019-05-25T17:06:35.363Z,20.20
2019-05-25T17:08:07.848Z,20.10
2019-05-25T17:09:40.238Z,20.10
2019-05-25T17:11:12.780Z,20.10
2019-05-25T17:12:45.174Z,20.10
2019-05-25T17:14:17.552Z,20.10
2019-05-25T17:15:50.040Z,20.00
2019-05-25T17:17:22.456Z,20.00
2019-05-25T17:18:54.863Z,20.00
2019-05-25T17:20:27.278Z,20.00
2019-05-25T17:21:59.784Z,20.00
2019-05-25T17:23:32.199Z,20.00
2019-05-25T17:25:09.365Z,20.00
2019-05-25T17:26:42.019Z,20.00
2019-05-25T17:28:14.493Z,20.00
2019-05-25T17:29:46.903Z,20.00
2019-05-25T17:31:19.327Z,19.90
2019-05-25T17:32:51.738Z,20.00
2019-05-25T17:34:24.373Z,19.90
2019-05-25T17:35:56.770Z,19.90
2019-05-25T17:37:29.138Z,19.90
2019-05-25T17:39:01.615Z,19.90
2019-05-25T17:40:34.348Z,19.90
2019-05-25T17:42:06.809Z,19.90
2019-05-25T17:43:42.153Z,19.90
2019-05-25T17:45:14.849Z,19.90
2019-05-25T17:46:47.771Z,19.80
2019-05-25T17:48:20.956Z,19.80
2019-05-25T17:49:55.225Z,19.80
2019-05-25T17:51:27.624Z,19.80
2019-05-25T17:53:00.000Z,19.80
2019-05-25T17:54:32.481Z,19.80
2019-05-25T17:56:12.766Z,19.70
2019-05-25T17:57:45.372Z,19.70
2019-05-25T17:59:17.845Z,19.70
2019-05-25T18:00:50.729Z,19.70
2019-05-25T18:02:23.325Z,19.70
2019-05-25T18:04:06.789Z,19.70
2019-05-25T18:05:29.888Z,19.70
2019-05-25T18:07:02.386Z,19.70
2019-05-25T18:08:34.905Z,19.70
2019-05-25T18:10:07.423Z,19.70
2019-05-25T18:11:39.911Z,19.70
2019-05-25T18:13:12.425Z,19.60
2019-05-25T18:14:44.891Z,19.60
2019-05-25T18:16:17.372Z,19.60
2019-05-25T18:17:49.924Z,19.60
2019-05-25T18:19:29.952Z,19.60
2019-05-25T18:21:03.976Z,19.60
2019-05-25T18:22:36.480Z,19.50
2019-05-25T18:24:08.830Z,19.50
2019-05-25T18:25:41.325Z,19.50
2019-05-25T18:27:13.842Z,19.50
2019-05-25T18:28:46.886Z,19.50
2019-05-25T18:30:19.357Z,19.40
2019-05-25T18:31:51.880Z,19.40
2019-05-25T18:33:24.370Z,19.40
2019-05-25T18:34:57.315Z,19.40
2019-05-25T18:36:29.880Z,19.30
2019-05-25T18:38:02.314Z,19.30
2019-05-25T18:39:34.793Z,19.30
2019-05-25T18:41:07.579Z,19.20
2019-05-25T18:42:40.026Z,19.20
2019-05-25T18:44:12.512Z,19.20
2019-05-25T18:45:45.021Z,19.10
2019-05-25T18:47:17.661Z,19.10
2019-05-25T18:48:50.147Z,19.10
2019-05-25T18:50:22.547Z,19.00
2019-05-25T18:51:55.015Z,19.00
2019-05-25T18:53:27.439Z,19.00
2019-05-25T18:54:59.920Z,19.00
2019-05-25T18:56:32.278Z,19.00
2019-05-25T18:58:04.778Z,19.00
2019-05-25T18:59:37.349Z,18.90
2019-05-25T19:01:09.817Z,18.90
2019-05-25T19:02:42.334Z,18.90
2019-05-25T19:04:14.816Z,18.90
2019-05-25T19:05:47.235Z,18.80
2019-05-25T19:07:19.631Z,18.80
2019-05-25T19:08:52.002Z,18.80
2019-05-25T19:10:27.852Z,18.70
2019-05-25T19:12:00.544Z,18.70
2019-05-25T19:13:33.017Z,18.70
2019-05-25T19:15:05.460Z,18.70
2019-05-25T19:16:37.931Z,18.60
2019-05-25T19:18:10.431Z,18.60
2019-05-25T19:19:49.960Z,18.60
2019-05-25T19:21:22.391Z,18.60
2019-05-25T19:22:55.246Z,18.50
2019-05-25T19:24:31.902Z,18.50
2019-05-25T19:26:04.337Z,18.50
2019-05-25T19:27:36.757Z,18.50
2019-05-25T19:29:09.451Z,18.50
2019-05-25T19:30:41.863Z,18.40
2019-05-25T19:32:14.339Z,18.40
2019-05-25T19:33:54.466Z,18.30
2019-05-25T19:35:27.072Z,18.30
2019-05-25T19:37:03.729Z,18.30
2019-05-25T19:38:33.807Z,18.30
2019-05-25T19:40:09.166Z,18.20
2019-05-25T19:41:40.618Z,18.30
2019-05-25T19:43:13.112Z,18.20
2019-05-25T19:44:45.613Z,18.20
2019-05-25T19:46:18.018Z,18.20
2019-05-25T19:47:50.367Z,18.20
2019-05-25T19:49:22.873Z,18.10
2019-05-25T19:51:01.323Z,18.10
2019-05-25T19:52:32.218Z,18.10
2019-05-25T19:54:04.747Z,18.10
2019-05-25T19:55:37.330Z,18.10
2019-05-25T19:57:09.738Z,18.00
2019-05-25T19:58:42.163Z,18.00
2019-05-25T20:00:21.979Z,18.00
2019-05-25T20:01:53.358Z,18.00
2019-05-25T20:03:25.856Z,17.90
2019-05-25T20:05:13.092Z,18.00
2019-05-25T20:06:32.387Z,17.90
2019-05-25T20:08:07.595Z,17.90
2019-05-25T20:09:40.214Z,18.00
2019-05-25T20:11:12.816Z,17.90
2019-05-25T20:12:45.372Z,17.90
2019-05-25T20:14:17.867Z,17.90
2019-05-25T20:15:50.285Z,17.90
2019-05-25T20:17:22.785Z,17.90
2019-05-25T20:18:58.420Z,17.90
2019-05-25T20:20:30.854Z,17.90
2019-05-25T20:22:03.416Z,17.90
2019-05-25T20:23:35.925Z,17.90
2019-05-25T20:25:08.532Z,17.80
2019-05-25T20:26:40.909Z,17.80
2019-05-25T20:28:15.802Z,17.80
2019-05-25T20:29:47.484Z,17.90
2019-05-25T20:31:21.502Z,17.80