createdAt,value
2018-07-26T00:00:30.414Z,23.80
2018-07-26T00:02:59.044Z,23.70
2018-07-26T00:05:27.675Z,23.70
2018-07-26T00:07:56.348Z,23.60
2018-07-26T00:10:24.992Z,23.60
2018-07-26T00:12:54.144Z,23.60
2018-07-26T00:15:22.760Z,23.60
2018-07-26T00:17:51.403Z,23.50
2018-07-26T00:20:20.016Z,23.50
2018-07-26T00:22:48.690Z,23.40
2018-07-26T00:25:17.339Z,23.40
2018-07-26T00:27:46.168Z,23.40
2018-07-26T00:30:14.806Z,23.30
2018-07-26T00:32:43.443Z,23.30
2018-07-26T00:35:12.116Z,23.30
2018-07-26T00:37:40.728Z,23.20
2018-07-26T00:40:09.372Z,23.30
2018-07-26T00:42:38.001Z,23.20
2018-07-26T00:45:07.093Z,23.20
2018-07-26T00:47:35.735Z,23.10
2018-07-26T00:50:04.576Z,23.10
2018-07-26T00:52:33.235Z,23.10
2018-07-26T00:55:01.885Z,23.10
2018-07-26T00:57:30.503Z,23.10
2018-07-26T00:59:59.099Z,23.00
2018-07-26T01:02:27.791Z,23.00
2018-07-26T01:04:56.457Z,23.00
2018-07-26T01:07:25.113Z,23.00
2018-07-26T01:09:53.740Z,23.00
2018-07-26T01:12:22.371Z,23.00
2018-07-26T01:14:50.996Z,22.90
2018-07-26T01:17:19.663Z,22.80
2018-07-26T01:19:48.299Z,22.70
2018-07-26T01:22:16.931Z,22.70
2018-07-26T01:24:45.555Z,22.70
2018-07-26T01:27:14.163Z,22.70
2018-07-26T01:29:42.772Z,22.60
2018-07-26T01:32:11.775Z,22.60
2018-07-26T01:34:40.562Z,22.60
2018-07-26T01:37:09.327Z,22.70
2018-07-26T01:42:06.244Z,22.70
2018-07-26T01:44:34.940Z,22.70
2018-07-26T01:47:03.590Z,22.70
2018-07-26T01:49:32.220Z,22.60
2018-07-26T01:52:00.889Z,22.60
2018-07-26T01:54:29.530Z,22.60
2018-07-26T01:56:58.172Z,22.60
2018-07-26T01:59:26.821Z,22.60
2018-07-26T02:01:55.456Z,22.50
2018-07-26T02:04:24.080Z,22.40
2018-07-26T02:06:52.826Z,22.40
2018-07-26T02:09:21.426Z,22.40
2018-07-26T02:11:50.068Z,22.30
2018-07-26T02:14:24.174Z,22.20
2018-07-26T02:16:52.843Z,22.20
2018-07-26T02:19:21.512Z,22.10
2018-07-26T02:21:50.143Z,22.00
2018-07-26T02:24:18.761Z,22.00
2018-07-26T02:26:47.419Z,22.00
2018-07-26T02:29:16.024Z,22.00
2018-07-26T02:31:44.643Z,21.90
2018-07-26T02:34:13.288Z,21.90
2018-07-26T02:36:41.969Z,22.00
2018-07-26T02:39:10.652Z,21.90
2018-07-26T02:41:39.296Z,21.90
2018-07-26T02:44:07.958Z,21.80
2018-07-26T02:46:36.598Z,21.80
2018-07-26T02:49:05.295Z,21.80
2018-07-26T02:51:33.915Z,21.70
2018-07-26T02:54:02.537Z,21.70
2018-07-26T02:56:31.173Z,21.70
2018-07-26T02:58:59.815Z,21.70
2018-07-26T03:01:28.431Z,21.60
2018-07-26T03:03:57.048Z,21.50
2018-07-26T03:06:25.681Z,21.60
2018-07-26T03:08:54.292Z,21.60
2018-07-26T03:11:22.906Z,21.60
2018-07-26T03:13:51.527Z,21.50
2018-07-26T03:16:20.152Z,21.40
2018-07-26T03:18:48.835Z,21.30
2018-07-26T03:21:17.455Z,21.30
2018-07-26T03:23:46.059Z,21.40
2018-07-26T03:26:14.776Z,21.30
2018-07-26T03:28:43.446Z,21.30
2018-07-26T03:31:12.096Z,21.30
2018-07-26T03:33:40.716Z,21.20
2018-07-26T03:36:09.322Z,21.10
2018-07-26T03:38:37.967Z,21.10
2018-07-26T03:41:06.604Z,21.10
2018-07-26T03:43:35.255Z,21.10
2018-07-26T03:46:03.913Z,21.10
2018-07-26T03:48:32.538Z,21.10
2018-07-26T03:51:01.213Z,21.10
2018-07-26T03:53:29.804Z,21.10
2018-07-26T03:55:58.408Z,21.00
2018-07-26T03:58:27.024Z,21.00
2018-07-26T04:00:55.659Z,21.00
2018-07-26T04:03:24.345Z,20.90
2018-07-26T04:05:53.023Z,20.90
2018-07-26T04:08:21.668Z,20.80
2018-07-26T04:10:50.272Z,20.90
2018-07-26T04:13:18.884Z,20.90
2018-07-26T04:15:47.541Z,20.90
2018-07-26T04:18:17.187Z,20.80
2018-07-26T04:20:45.855Z,20.70
2018-07-26T04:23:14.608Z,20.70
2018-07-26T04:25:43.220Z,20.60
2018-07-26T04:28:11.860Z,20.60
2018-07-26T04:30:40.480Z,20.60
2018-07-26T04:33:09.128Z,20.50
2018-07-26T04:35:37.758Z,20.60
2018-07-26T04:38:06.444Z,20.60
2018-07-26T04:40:35.096Z,20.60
2018-07-26T04:43:03.766Z,20.60
2018-07-26T04:45:32.432Z,20.60
2018-07-26T04:48:01.071Z,20.60
2018-07-26T04:50:29.693Z,20.60
2018-07-26T04:52:58.346Z,20.60
2018-07-26T04:55:27.069Z,20.60
2018-07-26T04:57:55.699Z,20.60
2018-07-26T05:00:24.315Z,20.70
2018-07-26T05:05:21.284Z,20.80
2018-07-26T05:07:49.900Z,20.80
2018-07-26T05:10:18.531Z,20.80
2018-07-26T05:12:47.156Z,20.80
2018-07-26T05:15:15.831Z,20.90
2018-07-26T05:20:12.788Z,21.00
2018-07-26T05:22:41.411Z,21.00
2018-07-26T05:25:10.105Z,21.00
2018-07-26T05:27:38.781Z,21.10
2018-07-26T05:30:08.053Z,21.20
2018-07-26T05:32:36.684Z,21.30
2018-07-26T05:35:05.337Z,21.40
2018-07-26T05:37:33.987Z,21.50
2018-07-26T05:40:02.617Z,21.60
2018-07-26T05:42:31.244Z,21.70
2018-07-26T05:44:59.876Z,21.80
2018-07-26T05:47:28.494Z,21.90
2018-07-26T05:49:57.144Z,22.10
2018-07-26T05:52:25.804Z,22.30
2018-07-26T05:54:54.488Z,22.60
2018-07-26T05:57:23.104Z,22.80
2018-07-26T05:59:51.760Z,22.90
2018-07-26T06:02:20.408Z,23.10
2018-07-26T06:04:49.039Z,23.30
2018-07-26T06:07:17.711Z,23.80
2018-07-26T06:09:46.397Z,24.20
2018-07-26T06:12:15.060Z,24.60
2018-07-26T06:14:43.678Z,25.10
2018-07-26T06:17:12.404Z,25.70
2018-07-26T06:19:41.075Z,26.10
2018-07-26T06:22:09.723Z,26.60
2018-07-26T06:24:38.348Z,27.00
2018-07-26T06:27:07.004Z,27.40
2018-07-26T06:29:35.632Z,27.80
2018-07-26T06:32:04.388Z,28.30
2018-07-26T06:37:01.256Z,29.00
2018-07-26T06:39:31.787Z,29.30
2018-07-26T06:42:00.753Z,29.70
2018-07-26T06:44:42.780Z,30.10
2018-07-26T06:50:00.776Z,30.80
2018-07-26T06:52:29.519Z,31.20
2018-07-26T06:57:26.828Z,32.00
2018-07-26T06:59:55.683Z,32.40
2018-07-26T07:02:24.333Z,32.70
2018-07-26T07:04:52.978Z,32.90
2018-07-26T07:07:21.627Z,33.00
2018-07-26T07:09:50.257Z,33.20
2018-07-26T07:12:18.956Z,33.40
2018-07-26T07:14:47.588Z,33.50
2018-07-26T07:17:16.294Z,33.80
2018-07-26T07:19:44.929Z,33.70
2018-07-26T07:22:13.578Z,34.00
2018-07-26T07:24:42.231Z,34.00
2018-07-26T07:27:10.880Z,34.20
2018-07-26T07:32:07.844Z,34.40
2018-07-26T07:34:36.467Z,34.60
2018-07-26T07:37:05.172Z,34.70
2018-07-26T07:39:33.820Z,34.90
2018-07-26T07:42:02.552Z,35.00
2018-07-26T07:44:31.261Z,35.20
2018-07-26T07:46:59.921Z,35.30
2018-07-26T07:49:28.616Z,35.40
2018-07-26T07:51:57.293Z,35.50
2018-07-26T07:54:25.931Z,35.60
2018-07-26T07:56:54.564Z,35.60
2018-07-26T07:59:23.291Z,35.70
2018-07-26T08:01:52.008Z,35.60
2018-07-26T08:04:20.657Z,35.70
2018-07-26T08:06:49.500Z,35.80
2018-07-26T08:09:18.191Z,35.80
2018-07-26T08:11:46.853Z,35.90
2018-07-26T08:14:15.507Z,35.90
2018-07-26T08:16:44.179Z,36.00
2018-07-26T08:19:12.831Z,35.90
2018-07-26T08:21:41.548Z,35.90
2018-07-26T08:24:10.208Z,35.90
2018-07-26T08:26:38.848Z,35.70
2018-07-26T08:29:07.516Z,35.60
2018-07-26T08:31:36.209Z,35.60
2018-07-26T08:34:05.053Z,35.50
2018-07-26T08:36:33.695Z,35.40
2018-07-26T08:39:02.356Z,35.30
2018-07-26T08:41:31.000Z,35.20
2018-07-26T08:43:59.641Z,35.10
2018-07-26T08:46:28.324Z,35.10
2018-07-26T08:48:57.038Z,35.10
2018-07-26T08:51:26.033Z,35.10
2018-07-26T08:53:54.699Z,35.20
2018-07-26T08:56:23.386Z,35.20
2018-07-26T08:58:52.092Z,35.20
2018-07-26T09:01:20.726Z,35.30
2018-07-26T09:03:49.368Z,35.20
2018-07-26T09:06:18.029Z,35.20
2018-07-26T09:08:46.662Z,35.30
2018-07-26T09:11:15.341Z,35.30
2018-07-26T09:13:44.030Z,35.20
2018-07-26T09:16:12.788Z,35.60
2018-07-26T09:18:41.493Z,35.30
2018-07-26T09:21:10.168Z,35.30
2018-07-26T09:23:38.823Z,35.40
2018-07-26T09:26:07.514Z,35.50
2018-07-26T09:28:36.212Z,35.50
2018-07-26T09:31:04.913Z,35.60
2018-07-26T09:33:33.639Z,35.80
2018-07-26T09:36:02.310Z,36.00
2018-07-26T09:38:30.959Z,36.10
2018-07-26T09:40:59.594Z,36.20
2018-07-26T09:43:28.280Z,36.40
2018-07-26T09:45:56.932Z,36.40
2018-07-26T09:48:25.618Z,36.60
2018-07-26T09:50:54.299Z,36.70
2018-07-26T09:53:22.948Z,36.80
2018-07-26T09:55:51.607Z,37.00
2018-07-26T09:58:20.241Z,37.10
2018-07-26T10:00:54.547Z,37.20
2018-07-26T10:03:23.175Z,37.20
2018-07-26T10:05:51.877Z,37.30
2018-07-26T10:08:20.564Z,37.30
2018-07-26T10:10:49.514Z,37.60
2018-07-26T10:13:18.188Z,37.70
2018-07-26T10:15:46.908Z,37.70
2018-07-26T10:18:15.610Z,37.70
2018-07-26T10:20:44.292Z,37.90
2018-07-26T10:23:12.964Z,38.00
2018-07-26T10:25:41.621Z,38.00
2018-07-26T10:28:10.236Z,38.00
2018-07-26T10:30:38.958Z,38.10
2018-07-26T10:33:07.585Z,38.10
2018-07-26T10:35:36.261Z,38.20
2018-07-26T10:38:05.009Z,38.20
2018-07-26T10:40:33.632Z,38.40
2018-07-26T10:43:02.359Z,38.50
2018-07-26T10:45:31.018Z,38.60
2018-07-26T10:47:59.675Z,38.70
2018-07-26T10:50:28.358Z,38.70
2018-07-26T10:52:57.017Z,38.70
2018-07-26T10:57:54.020Z,38.80
2018-07-26T11:00:22.725Z,39.00
2018-07-26T11:02:51.388Z,39.10
2018-07-26T11:05:20.033Z,39.10
2018-07-26T11:07:49.646Z,39.20
2018-07-26T11:10:18.289Z,39.20
2018-07-26T11:12:46.935Z,39.10
2018-07-26T11:15:29.776Z,39.20
2018-07-26T11:18:00.664Z,39.30
2018-07-26T11:20:29.416Z,39.50
2018-07-26T11:22:58.259Z,39.60
2018-07-26T11:25:26.941Z,39.60
2018-07-26T11:27:55.659Z,39.70
2018-07-26T11:32:53.899Z,39.60
2018-07-26T11:35:22.527Z,39.50
2018-07-26T11:37:51.235Z,39.50
2018-07-26T11:40:19.884Z,39.50
2018-07-26T11:42:48.611Z,39.50
2018-07-26T11:45:18.288Z,39.70
2018-07-26T11:47:47.557Z,39.70
2018-07-26T11:50:16.239Z,39.80
2018-07-26T11:52:45.095Z,39.70
2018-07-26T11:55:13.740Z,39.70
2018-07-26T11:57:42.464Z,39.70
2018-07-26T12:00:11.233Z,39.30
2018-07-26T12:02:39.925Z,39.20
2018-07-26T12:05:08.675Z,39.30
2018-07-26T12:07:37.359Z,39.30
2018-07-26T12:10:06.021Z,39.20
2018-07-26T12:12:34.694Z,39.40
2018-07-26T12:15:03.485Z,39.30
2018-07-26T12:17:32.168Z,39.40
2018-07-26T12:20:00.932Z,39.40
2018-07-26T12:22:29.612Z,39.40
2018-07-26T12:24:58.297Z,39.50
2018-07-26T12:27:26.920Z,39.60
2018-07-26T12:29:55.612Z,39.60
2018-07-26T12:32:24.320Z,39.50
2018-07-26T12:34:53.013Z,39.60
2018-07-26T12:37:21.666Z,39.70
2018-07-26T12:39:50.349Z,39.70
2018-07-26T12:42:19.014Z,39.80
2018-07-26T12:44:47.676Z,39.80
2018-07-26T12:47:16.353Z,39.90
2018-07-26T12:49:46.336Z,39.90
2018-07-26T12:52:19.314Z,39.70
2018-07-26T12:54:48.261Z,39.70
2018-07-26T12:57:17.425Z,39.50
2018-07-26T12:59:46.173Z,39.50
2018-07-26T13:02:15.709Z,39.70
2018-07-26T13:04:44.417Z,39.70
2018-07-26T13:07:13.115Z,39.70
2018-07-26T13:09:41.786Z,39.70
2018-07-26T13:12:10.474Z,39.70
2018-07-26T13:14:39.147Z,39.70
2018-07-26T13:17:07.846Z,39.70
2018-07-26T13:19:36.493Z,39.60
2018-07-26T13:24:33.657Z,39.70
2018-07-26T13:27:02.346Z,39.70
2018-07-26T13:29:31.009Z,39.80
2018-07-26T13:31:59.662Z,39.70
2018-07-26T13:34:28.360Z,39.70
2018-07-26T13:36:57.136Z,39.70
2018-07-26T13:39:25.789Z,39.60
2018-07-26T13:41:54.613Z,39.60
2018-07-26T13:44:23.306Z,39.60
2018-07-26T13:46:51.956Z,39.70
2018-07-26T13:49:20.637Z,39.70
2018-07-26T13:51:49.483Z,39.70
2018-07-26T13:54:18.228Z,39.70
2018-07-26T13:56:46.876Z,39.70
2018-07-26T13:59:15.552Z,39.50
2018-07-26T14:01:44.236Z,39.50
2018-07-26T14:04:12.912Z,39.40
2018-07-26T14:06:41.604Z,39.40
2018-07-26T14:09:11.451Z,39.30
2018-07-26T14:11:40.581Z,39.10
2018-07-26T14:14:09.349Z,38.90
2018-07-26T14:16:38.044Z,38.90
2018-07-26T14:19:07.500Z,38.80
2018-07-26T14:21:36.197Z,38.80
2018-07-26T14:24:09.305Z,38.80
2018-07-26T14:26:38.474Z,38.60
2018-07-26T14:29:07.180Z,38.50
2018-07-26T14:31:35.864Z,38.50
2018-07-26T14:34:04.660Z,38.50
2018-07-26T14:36:33.332Z,38.50
2018-07-26T14:39:02.016Z,38.30
2018-07-26T14:41:30.688Z,38.20
2018-07-26T14:43:59.344Z,38.30
2018-07-26T14:46:28.016Z,38.20
2018-07-26T14:48:56.692Z,38.10
2018-07-26T14:51:25.371Z,38.00
2018-07-26T14:53:54.172Z,38.00
2018-07-26T14:56:22.868Z,38.00
2018-07-26T14:58:51.658Z,38.00
2018-07-26T15:01:20.324Z,37.90
2018-07-26T15:03:48.958Z,37.90
2018-07-26T15:06:17.727Z,37.90
2018-07-26T15:08:46.371Z,37.80
2018-07-26T15:11:15.116Z,37.70
2018-07-26T15:13:44.660Z,37.60
2018-07-26T15:16:14.307Z,37.50
2018-07-26T15:18:43.267Z,37.40
2018-07-26T15:21:11.945Z,37.40
2018-07-26T15:23:40.628Z,37.40
2018-07-26T15:26:09.293Z,37.30
2018-07-26T15:28:38.040Z,37.20
2018-07-26T15:31:06.810Z,37.20
2018-07-26T15:33:35.461Z,37.20
2018-07-26T15:36:04.226Z,37.10
2018-07-26T15:38:32.916Z,36.90
2018-07-26T15:41:01.572Z,37.00
2018-07-26T15:43:30.234Z,37.00
2018-07-26T15:45:58.872Z,36.90
2018-07-26T15:48:27.508Z,36.90
2018-07-26T15:50:56.200Z,36.80
2018-07-26T15:53:24.901Z,36.80
2018-07-26T15:55:53.817Z,36.80
2018-07-26T15:58:22.518Z,36.80
2018-07-26T16:00:51.245Z,36.70
2018-07-26T16:03:19.984Z,36.70
2018-07-26T16:05:48.653Z,36.60
2018-07-26T16:08:17.327Z,36.50
2018-07-26T16:10:45.956Z,36.50
2018-07-26T16:13:14.600Z,36.50
2018-07-26T16:15:43.280Z,36.40
2018-07-26T16:18:12.000Z,36.40
2018-07-26T16:20:40.676Z,36.40
2018-07-26T16:23:09.422Z,36.30
2018-07-26T16:25:38.139Z,36.20
2018-07-26T16:28:06.864Z,36.20
2018-07-26T16:30:35.533Z,36.10
2018-07-26T16:33:04.248Z,36.10
2018-07-26T16:35:32.983Z,36.10
2018-07-26T16:38:01.681Z,36.00
2018-07-26T16:40:30.399Z,36.00
2018-07-26T16:42:59.186Z,36.00
2018-07-26T16:45:28.270Z,35.90
2018-07-26T16:47:56.944Z,35.80
2018-07-26T16:50:25.624Z,35.70
2018-07-26T16:52:54.363Z,35.60
2018-07-26T16:55:23.224Z,35.60
2018-07-26T16:57:51.951Z,35.50
2018-07-26T17:00:20.656Z,35.60
2018-07-26T17:02:49.368Z,35.50
2018-07-26T17:05:18.062Z,35.40
2018-07-26T17:07:46.867Z,35.40
2018-07-26T17:10:15.954Z,35.30
2018-07-26T17:12:44.660Z,35.20
2018-07-26T17:15:13.268Z,35.20
2018-07-26T17:17:41.923Z,35.00
2018-07-26T17:20:10.663Z,35.00
2018-07-26T17:22:39.299Z,34.90
2018-07-26T17:25:08.051Z,34.90
2018-07-26T17:30:05.838Z,34.70
2018-07-26T17:32:34.572Z,34.60
2018-07-26T17:35:03.337Z,34.60
2018-07-26T17:37:32.012Z,34.60
2018-07-26T17:40:00.639Z,34.50
2018-07-26T17:42:29.321Z,34.50
2018-07-26T17:44:58.005Z,34.40
2018-07-26T17:47:26.647Z,34.30
2018-07-26T17:49:55.336Z,34.20
2018-07-26T17:52:23.969Z,34.20
2018-07-26T17:54:52.612Z,34.10
2018-07-26T17:57:21.256Z,34.00
2018-07-26T17:59:49.885Z,33.90
2018-07-26T18:02:18.524Z,33.80
2018-07-26T18:04:47.476Z,33.80
2018-07-26T18:07:16.094Z,33.70
2018-07-26T18:09:44.718Z,33.60
2018-07-26T18:12:13.348Z,33.50
2018-07-26T18:14:43.037Z,33.50
2018-07-26T18:19:48.589Z,33.40
2018-07-26T18:22:17.350Z,33.30
2018-07-26T18:24:45.964Z,33.30
2018-07-26T18:27:14.599Z,33.20
2018-07-26T18:29:43.268Z,33.20
2018-07-26T18:32:11.900Z,33.10
2018-07-26T18:34:40.552Z,33.00
2018-07-26T18:37:09.195Z,32.90
2018-07-26T18:39:37.816Z,32.90
2018-07-26T18:42:06.497Z,32.80
2018-07-26T18:44:35.144Z,32.80
2018-07-26T18:47:04.190Z,32.70
2018-07-26T18:52:28.231Z,32.50
2018-07-26T18:54:59.062Z,32.40
2018-07-26T18:57:27.703Z,32.30
2018-07-26T18:59:56.404Z,32.20
2018-07-26T19:02:25.096Z,32.10
2018-07-26T19:04:53.756Z,32.00
2018-07-26T19:07:22.384Z,31.90
2018-07-26T19:09:51.016Z,31.80
2018-07-26T19:12:19.676Z,31.70
2018-07-26T19:14:48.306Z,31.60
2018-07-26T19:17:17.003Z,31.40
2018-07-26T19:22:22.073Z,31.10
2018-07-26T19:24:56.252Z,31.00
2018-07-26T19:33:15.032Z,30.60
2018-07-26T19:35:58.608Z,30.50
2018-07-26T19:38:27.253Z,30.40
2018-07-26T19:40:55.929Z,30.20
2018-07-26T19:43:24.676Z,30.10
2018-07-26T19:45:53.307Z,30.00
2018-07-26T19:48:23.123Z,30.00
2018-07-26T19:51:04.607Z,29.90
2018-07-26T20:01:32.367Z,29.70
2018-07-26T20:04:01.164Z,29.60
2018-07-26T20:06:29.766Z,29.10
2018-07-26T20:08:58.401Z,29.00
2018-07-26T20:11:27.073Z,28.90
2018-07-26T20:13:55.782Z,28.90
2018-07-26T20:16:24.434Z,28.80
2018-07-26T20:18:53.060Z,28.80
2018-07-26T20:21:21.688Z,28.80
2018-07-26T20:23:50.292Z,28.70
2018-07-26T20:26:18.945Z,28.60
2018-07-26T20:28:47.564Z,28.50
2018-07-26T20:31:16.208Z,28.30
2018-07-26T20:33:44.852Z,28.20
2018-07-26T20:36:13.584Z,28.00
2018-07-26T20:38:42.263Z,27.80
2018-07-26T20:41:10.973Z,27.70
2018-07-26T20:43:39.590Z,27.60
2018-07-26T20:46:08.320Z,27.60
2018-07-26T20:48:37.008Z,27.40
2018-07-26T20:51:05.636Z,27.30
2018-07-26T20:53:34.348Z,27.30
2018-07-26T20:56:02.963Z,27.20
2018-07-26T20:58:31.581Z,27.10
2018-07-26T21:01:00.194Z,27.10
2018-07-26T21:03:28.816Z,27.10
2018-07-26T21:05:57.718Z,27.10
2018-07-26T21:08:26.332Z,27.10
2018-07-26T21:10:54.946Z,27.00
2018-07-26T21:13:23.568Z,26.50
2018-07-26T21:15:52.215Z,26.70
2018-07-26T21:18:21.336Z,26.60
2018-07-26T21:20:49.955Z,26.50
2018-07-26T21:23:18.579Z,26.40
2018-07-26T21:25:47.232Z,26.40
2018-07-26T21:28:15.884Z,26.40
2018-07-26T21:30:44.520Z,26.30
2018-07-26T21:33:13.136Z,26.10
2018-07-26T21:35:41.763Z,26.00
2018-07-26T21:38:10.420Z,25.90
2018-07-26T21:40:39.108Z,25.80
2018-07-26T21:43:07.792Z,25.80
2018-07-26T21:45:36.523Z,25.70
2018-07-26T21:48:05.208Z,25.70
2018-07-26T21:50:33.840Z,25.60
2018-07-26T21:53:02.552Z,25.60
2018-07-26T21:55:31.335Z,25.50
2018-07-26T21:58:00.064Z,25.60
2018-07-26T22:00:41.789Z,25.60
2018-07-26T22:04:34.766Z,25.60
2018-07-26T22:07:03.524Z,25.50
2018-07-26T22:09:32.145Z,25.20
2018-07-26T22:12:00.797Z,25.20
2018-07-26T22:14:29.488Z,25.30
2018-07-26T22:16:58.101Z,25.20
2018-07-26T22:19:26.740Z,25.20
2018-07-26T22:21:55.408Z,25.20
2018-07-26T22:24:24.017Z,25.20
2018-07-26T22:26:52.937Z,25.10
2018-07-26T22:29:21.564Z,25.10
2018-07-26T22:31:50.244Z,25.10
2018-07-26T22:34:19.950Z,25.00
2018-07-26T22:36:48.635Z,24.90
2018-07-26T22:39:17.315Z,24.80
2018-07-26T22:41:46.016Z,24.80
2018-07-26T22:44:14.648Z,24.70
2018-07-26T22:46:43.280Z,24.70
2018-07-26T22:49:11.900Z,24.70
2018-07-26T22:51:41.131Z,24.70
2018-07-26T22:54:09.866Z,24.70
2018-07-26T22:56:39.306Z,24.70
2018-07-26T22:59:07.983Z,24.60
2018-07-26T23:01:36.772Z,24.50
2018-07-26T23:04:05.472Z,24.50
2018-07-26T23:06:34.143Z,24.50
2018-07-26T23:09:03.012Z,24.50
2018-07-26T23:11:31.668Z,24.40
2018-07-26T23:17:31.820Z,24.30
2018-07-26T23:20:00.478Z,24.20
2018-07-26T23:22:29.148Z,24.00
2018-07-26T23:24:57.873Z,24.00
2018-07-26T23:27:26.557Z,24.10
2018-07-26T23:29:55.256Z,24.10
2018-07-26T23:32:23.924Z,24.00
2018-07-26T23:34:52.584Z,23.90
2018-07-26T23:37:21.199Z,23.90
2018-07-26T23:39:49.808Z,23.90
2018-07-26T23:42:18.508Z,24.00
2018-07-26T23:44:47.928Z,24.00
2018-07-26T23:47:16.604Z,24.10
2018-07-26T23:49:45.226Z,24.00
2018-07-26T23:52:13.860Z,23.90
2018-07-26T23:54:42.477Z,23.90
2018-07-26T23:57:11.109Z,23.80
2018-07-26T23:59:39.807Z,23.80
