createdAt,value
2023-04-23T00:00:30.043Z,94501.00
2023-04-23T00:01:30.091Z,94501.00
2023-04-23T00:02:30.254Z,94499.00
2023-04-23T00:03:30.402Z,94501.00
2023-04-23T00:04:30.344Z,94501.00
2023-04-23T00:05:30.429Z,94501.00
2023-04-23T00:06:30.433Z,94501.00
2023-04-23T00:07:30.484Z,94501.00
2023-04-23T00:08:30.507Z,94503.00
2023-04-23T00:09:30.568Z,94499.00
2023-04-23T00:10:30.632Z,94499.00
2023-04-23T00:11:30.743Z,94497.00
2023-04-23T00:12:30.762Z,94499.00
2023-04-23T00:13:30.842Z,94501.00
2023-04-23T00:14:31.824Z,94501.00
2023-04-23T00:15:30.973Z,94501.00
2023-04-23T00:16:31.054Z,94503.00
2023-04-23T00:17:31.124Z,94499.00
2023-04-23T00:18:31.160Z,94501.00
2023-04-23T00:19:31.211Z,94499.00
2023-04-23T00:20:31.251Z,94499.00
2023-04-23T00:21:31.311Z,94499.00
2023-04-23T00:22:31.457Z,94499.00
2023-04-23T00:23:31.471Z,94495.00
2023-04-23T00:24:31.532Z,94495.00
2023-04-23T00:25:31.605Z,94489.00
2023-04-23T00:26:31.613Z,94491.00
2023-04-23T00:27:31.695Z,94487.00
2023-04-23T00:28:31.711Z,94487.00
2023-04-23T00:29:31.808Z,94485.00
2023-04-23T00:30:31.852Z,94483.00
2023-04-23T00:31:31.939Z,94481.00
2023-04-23T00:32:32.091Z,94481.00
2023-04-23T00:33:32.061Z,94479.00
2023-04-23T00:34:32.128Z,94481.00
2023-04-23T00:35:32.202Z,94483.00
2023-04-23T00:36:32.235Z,94487.00
2023-04-23T00:37:32.311Z,94489.00
2023-04-23T00:38:32.385Z,94489.00
2023-04-23T00:39:32.436Z,94487.00
2023-04-23T00:40:32.491Z,94487.00
2023-04-23T00:41:32.557Z,94485.00
2023-04-23T00:42:32.642Z,94487.00
2023-04-23T00:43:32.704Z,94487.00
2023-04-23T00:44:32.724Z,94489.00
2023-04-23T00:45:32.849Z,94487.00
2023-04-23T00:46:32.874Z,94483.00
2023-04-23T00:47:32.990Z,94487.00
2023-04-23T00:48:32.987Z,94485.00
2023-04-23T00:49:33.051Z,94485.00
2023-04-23T00:50:33.102Z,94485.00
2023-04-23T00:51:33.149Z,94485.00
2023-04-23T00:52:33.236Z,94483.00
2023-04-23T00:53:33.262Z,94481.00
2023-04-23T00:54:33.326Z,94479.00
2023-04-23T00:55:33.370Z,94477.00
2023-04-23T00:56:33.408Z,94475.00
2023-04-23T00:57:33.482Z,94477.00
2023-04-23T00:58:33.532Z,94479.00
2023-04-23T00:59:33.568Z,94481.00
2023-04-23T01:00:33.585Z,94479.00
2023-04-23T01:01:33.705Z,94475.00
2023-04-23T01:02:33.834Z,94474.00
2023-04-23T01:03:33.813Z,94477.00
2023-04-23T01:04:33.759Z,94472.00
2023-04-23T01:05:33.850Z,94474.00
2023-04-23T01:06:33.929Z,94474.00
2023-04-23T01:07:33.953Z,94474.00
2023-04-23T01:08:33.986Z,94475.00
2023-04-23T01:09:34.069Z,94474.00
2023-04-23T01:10:34.112Z,94474.00
2023-04-23T01:11:34.167Z,94474.00
2023-04-23T01:12:34.214Z,94474.00
2023-04-23T01:13:34.274Z,94474.00
2023-04-23T01:14:34.311Z,94472.00
2023-04-23T01:15:34.370Z,94470.00
2023-04-23T01:16:34.431Z,94470.00
2023-04-23T01:17:34.600Z,94466.00
2023-04-23T01:18:34.509Z,94464.00
2023-04-23T01:19:34.563Z,94464.00
2023-04-23T01:20:34.623Z,94468.00
2023-04-23T01:21:34.731Z,94466.00
2023-04-23T01:22:34.781Z,94466.00
2023-04-23T01:23:34.806Z,94470.00
2023-04-23T01:24:34.859Z,94466.00
2023-04-23T01:25:34.898Z,94468.00
2023-04-23T01:26:34.915Z,94470.00
2023-04-23T01:27:34.978Z,94470.00
2023-04-23T01:28:34.994Z,94472.00
2023-04-23T01:29:35.025Z,94470.00
2023-04-23T01:30:35.108Z,94470.00
2023-04-23T01:31:35.084Z,94472.00
2023-04-23T01:32:35.197Z,94470.00
2023-04-23T01:33:35.206Z,94464.00
2023-04-23T01:34:35.233Z,94466.00
2023-04-23T01:35:35.272Z,94468.00
2023-04-23T01:36:35.353Z,94464.00
2023-04-23T01:37:35.376Z,94466.00
2023-04-23T01:38:35.469Z,94464.00
2023-04-23T01:39:35.519Z,94462.00
2023-04-23T01:40:35.538Z,94466.00
2023-04-23T01:41:35.628Z,94464.00
2023-04-23T01:42:35.698Z,94468.00
2023-04-23T01:43:35.740Z,94470.00
2023-04-23T01:44:35.739Z,94470.00
2023-04-23T01:45:35.792Z,94472.00
2023-04-23T01:46:35.844Z,94472.00
2023-04-23T01:47:35.947Z,94472.00
2023-04-23T01:48:35.882Z,94474.00
2023-04-23T01:49:36.003Z,94474.00
2023-04-23T01:50:36.012Z,94474.00
2023-04-23T01:51:36.042Z,94474.00
2023-04-23T01:52:36.101Z,94475.00
2023-04-23T01:53:36.123Z,94475.00
2023-04-23T01:54:36.145Z,94475.00
2023-04-23T01:55:36.179Z,94475.00
2023-04-23T01:56:36.217Z,94475.00
2023-04-23T01:57:36.237Z,94475.00
2023-04-23T01:58:36.257Z,94474.00
2023-04-23T01:59:36.254Z,94474.00
2023-04-23T02:00:36.308Z,94474.00
2023-04-23T02:01:36.323Z,94472.00
2023-04-23T02:02:36.486Z,94472.00
2023-04-23T02:03:36.581Z,94472.00
2023-04-23T02:04:36.449Z,94470.00
2023-04-23T02:05:36.440Z,94474.00
2023-04-23T02:06:36.449Z,94472.00
2023-04-23T02:07:36.518Z,94474.00
2023-04-23T02:08:36.515Z,94475.00
2023-04-23T02:09:36.534Z,94475.00
2023-04-23T02:10:36.597Z,94475.00
2023-04-23T02:11:36.665Z,94475.00
2023-04-23T02:12:36.657Z,94475.00
2023-04-23T02:13:36.710Z,94475.00
2023-04-23T02:14:36.724Z,94475.00
2023-04-23T02:15:36.756Z,94475.00
2023-04-23T02:16:36.767Z,94474.00
2023-04-23T02:17:36.926Z,94475.00
2023-04-23T02:18:36.826Z,94475.00
2023-04-23T02:19:36.815Z,94475.00
2023-04-23T02:20:36.883Z,94475.00
2023-04-23T02:21:36.862Z,94474.00
2023-04-23T02:22:36.886Z,94472.00
2023-04-23T02:23:36.884Z,94475.00
2023-04-23T02:24:36.970Z,94474.00
2023-04-23T02:25:36.952Z,94472.00
2023-04-23T02:26:36.990Z,94470.00
2023-04-23T02:27:37.017Z,94470.00
2023-04-23T02:28:37.027Z,94470.00
2023-04-23T02:29:37.048Z,94468.00
2023-04-23T02:30:37.097Z,94468.00
2023-04-23T02:31:37.176Z,94468.00
2023-04-23T02:32:37.203Z,94464.00
2023-04-23T02:33:37.140Z,94466.00
2023-04-23T02:34:37.164Z,94464.00
2023-04-23T02:35:37.218Z,94464.00
2023-04-23T02:36:37.245Z,94464.00
2023-04-23T02:37:37.317Z,94462.00
2023-04-23T02:38:37.290Z,94460.00
2023-04-23T02:39:37.308Z,94460.00
2023-04-23T02:40:38.950Z,94460.00
2023-04-23T02:41:37.317Z,94460.00
2023-04-23T02:42:37.350Z,94460.00
2023-04-23T02:43:37.342Z,94462.00
2023-04-23T02:44:37.345Z,94460.00
2023-04-23T02:45:37.332Z,94462.00
2023-04-23T02:46:37.428Z,94458.00
2023-04-23T02:47:37.421Z,94456.00
2023-04-23T02:48:37.354Z,94452.00
2023-04-23T02:49:37.386Z,94450.00
2023-04-23T02:50:37.385Z,94450.00
2023-04-23T02:51:37.418Z,94450.00
2023-04-23T02:52:37.456Z,94448.00
2023-04-23T02:53:37.426Z,94452.00
2023-04-23T02:54:37.409Z,94452.00
2023-04-23T02:55:37.386Z,94454.00
2023-04-23T02:56:37.422Z,94456.00
2023-04-23T02:57:37.415Z,94452.00
2023-04-23T02:58:37.424Z,94452.00
2023-04-23T02:59:37.406Z,94452.00
2023-04-23T03:00:37.523Z,94452.00
2023-04-23T03:01:37.436Z,94454.00
2023-04-23T03:02:37.529Z,94454.00
2023-04-23T03:03:37.747Z,94454.00
2023-04-23T03:04:37.425Z,94456.00
2023-04-23T03:05:37.453Z,94456.00
2023-04-23T03:06:37.463Z,94458.00
2023-04-23T03:07:37.480Z,94456.00
2023-04-23T03:08:37.457Z,94456.00
2023-04-23T03:09:37.480Z,94458.00
2023-04-23T03:10:37.482Z,94458.00
2023-04-23T03:11:37.484Z,94460.00
2023-04-23T03:12:37.512Z,94460.00
2023-04-23T03:13:37.525Z,94460.00
2023-04-23T03:14:37.508Z,94460.00
2023-04-23T03:15:37.506Z,94456.00
2023-04-23T03:16:37.564Z,94454.00
2023-04-23T03:17:37.511Z,94458.00
2023-04-23T03:18:37.538Z,94460.00
2023-04-23T03:19:37.507Z,94462.00
2023-04-23T03:20:37.531Z,94462.00
2023-04-23T03:21:37.506Z,94460.00
2023-04-23T03:22:37.525Z,94460.00
2023-04-23T03:23:37.524Z,94462.00
2023-04-23T03:24:37.514Z,94462.00
2023-04-23T03:25:37.502Z,94466.00
2023-04-23T03:26:37.488Z,94466.00
2023-04-23T03:27:39.034Z,94466.00
2023-04-23T03:28:37.722Z,94466.00
2023-04-23T03:29:37.732Z,94466.00
2023-04-23T03:30:37.774Z,94468.00
2023-04-23T03:31:37.792Z,94472.00
2023-04-23T03:32:37.747Z,94474.00
2023-04-23T03:33:37.724Z,94477.00
2023-04-23T03:34:37.726Z,94475.00
2023-04-23T03:35:37.746Z,94475.00
2023-04-23T03:36:37.744Z,94474.00
2023-04-23T03:37:37.709Z,94474.00
2023-04-23T03:38:37.682Z,94474.00
2023-04-23T03:39:37.676Z,94474.00
2023-04-23T03:40:37.721Z,94477.00
2023-04-23T03:41:37.687Z,94475.00
2023-04-23T03:42:37.714Z,94475.00
2023-04-23T03:43:37.682Z,94477.00
2023-04-23T03:44:37.688Z,94472.00
2023-04-23T03:45:37.701Z,94472.00
2023-04-23T03:46:37.692Z,94474.00
2023-04-23T03:47:37.763Z,94477.00
2023-04-23T03:48:37.686Z,94481.00
2023-04-23T03:49:37.634Z,94487.00
2023-04-23T03:50:37.656Z,94485.00
2023-04-23T03:51:37.656Z,94483.00
2023-04-23T03:52:37.654Z,94483.00
2023-04-23T03:53:37.659Z,94481.00
2023-04-23T03:54:37.702Z,94481.00
2023-04-23T03:55:37.621Z,94483.00
2023-04-23T03:56:37.656Z,94487.00
2023-04-23T03:57:37.648Z,94489.00
2023-04-23T03:58:37.652Z,94493.00
2023-04-23T03:59:37.609Z,94493.00
2023-04-23T04:00:37.616Z,94491.00
2023-04-23T04:01:37.629Z,94487.00
2023-04-23T04:02:37.805Z,94485.00
2023-04-23T04:03:37.755Z,94485.00
2023-04-23T04:04:37.679Z,94485.00
2023-04-23T04:05:37.634Z,94485.00
2023-04-23T04:06:37.567Z,94485.00
2023-04-23T04:07:37.590Z,94485.00
2023-04-23T04:08:37.624Z,94483.00
2023-04-23T04:09:37.585Z,94483.00
2023-04-23T04:10:37.560Z,94483.00
2023-04-23T04:11:37.559Z,94485.00
2023-04-23T04:12:37.554Z,94485.00
2023-04-23T04:13:37.609Z,94487.00
2023-04-23T04:14:37.553Z,94489.00
2023-04-23T04:15:37.559Z,94489.00
2023-04-23T04:16:37.588Z,94491.00
2023-04-23T04:17:37.619Z,94491.00
2023-04-23T04:18:37.575Z,94495.00
2023-04-23T04:19:37.543Z,94495.00
2023-04-23T04:20:37.561Z,94497.00
2023-04-23T04:21:37.538Z,94497.00
2023-04-23T04:22:37.573Z,94501.00
2023-04-23T04:23:37.545Z,94501.00
2023-04-23T04:24:37.511Z,94503.00
2023-04-23T04:25:37.541Z,94503.00
2023-04-23T04:26:37.536Z,94503.00
2023-04-23T04:27:37.605Z,94501.00
2023-04-23T04:28:37.546Z,94501.00
2023-04-23T04:29:37.559Z,94497.00
2023-04-23T04:30:37.525Z,94501.00
2023-04-23T04:31:37.522Z,94499.00
2023-04-23T04:32:37.569Z,94497.00
2023-04-23T04:33:37.517Z,94497.00
2023-04-23T04:34:37.511Z,94497.00
2023-04-23T04:35:37.508Z,94493.00
2023-04-23T04:36:37.506Z,94493.00
2023-04-23T04:37:37.488Z,94495.00
2023-04-23T04:38:37.486Z,94495.00
2023-04-23T04:39:37.489Z,94491.00
2023-04-23T04:40:37.509Z,94491.00
2023-04-23T04:41:37.507Z,94491.00
2023-04-23T04:42:37.515Z,94489.00
2023-04-23T04:43:37.483Z,94491.00
2023-04-23T04:44:37.765Z,94491.00
2023-04-23T04:45:37.475Z,94493.00
2023-04-23T04:46:37.542Z,94495.00
2023-04-23T04:47:37.492Z,94495.00
2023-04-23T04:48:37.476Z,94497.00
2023-04-23T04:49:37.473Z,94499.00
2023-04-23T04:50:37.469Z,94497.00
2023-04-23T04:51:37.433Z,94497.00
2023-04-23T04:52:37.420Z,94497.00
2023-04-23T04:53:37.424Z,94493.00
2023-04-23T04:54:37.453Z,94493.00
2023-04-23T04:55:37.440Z,94493.00
2023-04-23T04:56:37.426Z,94489.00
2023-04-23T04:57:37.419Z,94491.00
2023-04-23T04:58:37.448Z,94489.00
2023-04-23T04:59:37.412Z,94489.00
2023-04-23T05:00:37.442Z,94489.00
2023-04-23T05:01:37.558Z,94487.00
2023-04-23T05:02:37.523Z,94489.00
2023-04-23T05:03:37.574Z,94489.00
2023-04-23T05:04:37.411Z,94489.00
2023-04-23T05:05:37.424Z,94487.00
2023-04-23T05:06:37.399Z,94489.00
2023-04-23T05:07:37.399Z,94489.00
2023-04-23T05:08:37.417Z,94485.00
2023-04-23T05:09:37.432Z,94489.00
2023-04-23T05:10:37.373Z,94487.00
2023-04-23T05:11:37.355Z,94487.00
2023-04-23T05:12:37.385Z,94485.00
2023-04-23T05:13:37.350Z,94487.00
2023-04-23T05:14:37.346Z,94489.00
2023-04-23T05:15:37.333Z,94489.00
2023-04-23T05:16:37.409Z,94489.00
2023-04-23T05:17:37.365Z,94489.00
2023-04-23T05:18:37.378Z,94491.00
2023-04-23T05:19:37.340Z,94493.00
2023-04-23T05:20:37.336Z,94491.00
2023-04-23T05:21:37.344Z,94491.00
2023-04-23T05:22:37.310Z,94491.00
2023-04-23T05:23:37.372Z,94491.00
2023-04-23T05:24:37.387Z,94493.00
2023-04-23T05:25:37.344Z,94493.00
2023-04-23T05:26:37.341Z,94495.00
2023-04-23T05:27:37.357Z,94495.00
2023-04-23T05:28:37.364Z,94497.00
2023-04-23T05:29:37.324Z,94499.00
2023-04-23T05:30:37.328Z,94497.00
2023-04-23T05:31:37.406Z,94499.00
2023-04-23T05:32:37.389Z,94499.00
2023-04-23T05:33:48.685Z,94499.00
2023-04-23T05:34:38.418Z,94499.00
2023-04-23T05:35:37.327Z,94499.00
2023-04-23T05:36:37.301Z,94501.00
2023-04-23T05:37:37.313Z,94503.00
2023-04-23T05:38:37.297Z,94503.00
2023-04-23T05:39:37.280Z,94503.00
2023-04-23T05:40:37.301Z,94503.00
2023-04-23T05:41:37.295Z,94505.00
2023-04-23T05:42:37.243Z,94503.00
2023-04-23T05:43:37.924Z,94503.00
2023-04-23T05:44:37.229Z,94501.00
2023-04-23T05:45:37.268Z,94503.00
2023-04-23T05:46:37.250Z,94503.00
2023-04-23T05:47:37.518Z,94501.00
2023-04-23T05:48:37.210Z,94503.00
2023-04-23T05:49:37.184Z,94503.00
2023-04-23T05:50:37.215Z,94505.00
2023-04-23T05:51:37.170Z,94503.00
2023-04-23T05:52:37.179Z,94505.00
2023-04-23T05:53:37.186Z,94503.00
2023-04-23T05:54:37.160Z,94505.00
2023-04-23T05:55:37.143Z,94503.00
2023-04-23T05:56:37.174Z,94505.00
2023-04-23T05:57:37.171Z,94505.00
2023-04-23T05:58:37.164Z,94507.00
2023-04-23T05:59:37.164Z,94509.00
2023-04-23T06:00:37.130Z,94509.00
2023-04-23T06:01:37.130Z,94511.00
2023-04-23T06:02:37.186Z,94511.00
2023-04-23T06:03:37.262Z,94513.00
2023-04-23T06:04:37.383Z,94515.00
2023-04-23T06:05:37.153Z,94517.00
2023-04-23T06:06:37.067Z,94517.00
2023-04-23T06:07:37.079Z,94519.00
2023-04-23T06:08:37.094Z,94519.00
2023-04-23T06:09:37.070Z,94519.00
2023-04-23T06:10:37.088Z,94519.00
2023-04-23T06:11:37.073Z,94519.00
2023-04-23T06:12:37.046Z,94519.00
2023-04-23T06:13:37.067Z,94521.00
2023-04-23T06:14:37.053Z,94519.00
2023-04-23T06:15:37.031Z,94517.00
2023-04-23T06:16:37.000Z,94515.00
2023-04-23T06:17:37.170Z,94515.00
2023-04-23T06:18:37.016Z,94515.00
2023-04-23T06:19:36.993Z,94513.00
2023-04-23T06:20:37.003Z,94517.00
2023-04-23T06:21:36.986Z,94517.00
2023-04-23T06:22:37.047Z,94517.00
2023-04-23T06:23:36.990Z,94517.00
2023-04-23T06:24:37.035Z,94513.00
2023-04-23T06:25:36.976Z,94515.00
2023-04-23T06:26:36.954Z,94513.00
2023-04-23T06:27:36.959Z,94513.00
2023-04-23T06:28:36.952Z,94513.00
2023-04-23T06:29:36.925Z,94511.00
2023-04-23T06:30:36.945Z,94511.00
2023-04-23T06:31:36.934Z,94511.00
2023-04-23T06:32:36.932Z,94511.00
2023-04-23T06:33:36.896Z,94511.00
2023-04-23T06:34:44.004Z,94509.00
2023-04-23T06:35:37.858Z,94511.00
2023-04-23T06:36:36.900Z,94509.00
2023-04-23T06:37:36.874Z,94509.00
2023-04-23T06:38:36.876Z,94509.00
2023-04-23T06:39:36.836Z,94511.00
2023-04-23T06:40:36.856Z,94509.00
2023-04-23T06:41:36.834Z,94507.00
2023-04-23T06:42:36.819Z,94509.00
2023-04-23T06:43:36.960Z,94509.00
2023-04-23T06:44:36.850Z,94511.00
2023-04-23T06:45:36.828Z,94509.00
2023-04-23T06:46:36.845Z,94509.00
2023-04-23T06:47:36.860Z,94509.00
2023-04-23T06:48:36.776Z,94507.00
2023-04-23T06:49:36.774Z,94509.00
2023-04-23T06:50:36.782Z,94507.00
2023-04-23T06:51:36.758Z,94507.00
2023-04-23T06:52:36.742Z,94505.00
2023-04-23T06:53:36.767Z,94507.00
2023-04-23T06:54:36.773Z,94505.00
2023-04-23T06:55:36.734Z,94507.00
2023-04-23T06:56:36.766Z,94507.00
2023-04-23T06:57:36.728Z,94507.00
2023-04-23T06:58:36.704Z,94503.00
2023-04-23T06:59:36.734Z,94505.00
2023-04-23T07:00:36.720Z,94503.00
2023-04-23T07:01:36.714Z,94503.00
2023-04-23T07:02:37.021Z,94503.00
2023-04-23T07:03:36.713Z,94501.00
2023-04-23T07:04:36.819Z,94501.00
2023-04-23T07:05:36.662Z,94499.00
2023-04-23T07:06:36.692Z,94499.00
2023-04-23T07:07:36.659Z,94499.00
2023-04-23T07:08:36.645Z,94495.00
2023-04-23T07:09:36.660Z,94495.00
2023-04-23T07:10:36.656Z,94493.00
2023-04-23T07:11:36.627Z,94491.00
2023-04-23T07:12:36.801Z,94491.00
2023-04-23T07:13:36.629Z,94489.00
2023-04-23T07:14:36.628Z,94487.00
2023-04-23T07:15:36.629Z,94487.00
2023-04-23T07:16:36.664Z,94487.00
2023-04-23T07:17:36.664Z,94485.00
2023-04-23T07:18:36.637Z,94483.00
2023-04-23T07:19:36.634Z,94483.00
2023-04-23T07:20:36.645Z,94483.00
2023-04-23T07:21:36.656Z,94483.00
2023-04-23T07:22:36.688Z,94481.00
2023-04-23T07:23:36.682Z,94481.00
2023-04-23T07:24:36.710Z,94477.00
2023-04-23T07:25:36.750Z,94477.00
2023-04-23T07:26:36.778Z,94475.00
2023-04-23T07:27:36.801Z,94474.00
2023-04-23T07:28:36.880Z,94472.00
2023-04-23T07:29:36.911Z,94470.00
2023-04-23T07:30:36.949Z,94470.00
2023-04-23T07:31:37.044Z,94468.00
2023-04-23T07:32:37.090Z,94472.00
2023-04-23T07:33:37.105Z,94470.00
2023-04-23T07:34:38.064Z,94472.00
2023-04-23T07:35:37.197Z,94472.00
2023-04-23T07:36:37.225Z,94472.00
2023-04-23T07:37:37.268Z,94470.00
2023-04-23T07:38:37.345Z,94470.00
2023-04-23T07:39:37.394Z,94470.00
2023-04-23T07:40:37.709Z,94468.00
2023-04-23T07:41:37.512Z,94466.00
2023-04-23T07:42:37.575Z,94462.00
2023-04-23T07:43:37.628Z,94460.00
2023-04-23T07:44:37.672Z,94460.00
2023-04-23T07:45:37.783Z,94460.00
2023-04-23T07:46:37.810Z,94462.00
2023-04-23T07:47:37.921Z,94462.00
2023-04-23T07:48:37.928Z,94462.00
2023-04-23T07:49:37.960Z,94464.00
2023-04-23T07:50:38.013Z,94462.00
2023-04-23T07:51:38.089Z,94460.00
2023-04-23T07:52:38.100Z,94462.00
2023-04-23T07:53:38.191Z,94460.00
2023-04-23T07:54:38.202Z,94458.00
2023-04-23T07:55:38.298Z,94458.00
2023-04-23T07:56:38.369Z,94458.00
2023-04-23T07:57:38.391Z,94458.00
2023-04-23T07:58:38.457Z,94456.00
2023-04-23T07:59:38.535Z,94456.00
2023-04-23T08:00:38.597Z,94456.00
2023-04-23T08:01:38.624Z,94462.00
2023-04-23T08:02:38.824Z,94460.00
2023-04-23T08:03:38.935Z,94458.00
2023-04-23T08:04:38.943Z,94458.00
2023-04-23T08:05:39.047Z,94456.00
2023-04-23T08:06:38.952Z,94454.00
2023-04-23T08:07:39.002Z,94452.00
2023-04-23T08:08:39.120Z,94452.00
2023-04-23T08:09:39.953Z,94448.00
2023-04-23T08:10:39.199Z,94448.00
2023-04-23T08:11:39.263Z,94446.00
2023-04-23T08:12:39.335Z,94442.00
2023-04-23T08:13:39.408Z,94438.00
2023-04-23T08:14:39.428Z,94434.00
2023-04-23T08:15:39.483Z,94436.00
2023-04-23T08:16:39.603Z,94430.00
2023-04-23T08:17:39.668Z,94430.00
2023-04-23T08:18:39.888Z,94430.00
2023-04-23T08:19:39.950Z,94430.00
2023-04-23T08:20:39.775Z,94432.00
2023-04-23T08:21:39.870Z,94428.00
2023-04-23T08:22:39.889Z,94425.00
2023-04-23T08:23:39.984Z,94427.00
2023-04-23T08:24:40.050Z,94425.00
2023-04-23T08:25:40.090Z,94421.00
2023-04-23T08:26:40.146Z,94421.00
2023-04-23T08:27:40.250Z,94419.00
2023-04-23T08:28:40.296Z,94423.00
2023-04-23T08:29:40.546Z,94417.00
2023-04-23T08:30:40.381Z,94417.00
2023-04-23T08:31:40.549Z,94419.00
2023-04-23T08:32:40.532Z,94417.00
2023-04-23T08:33:40.574Z,94415.00
2023-04-23T08:34:40.610Z,94411.00
2023-04-23T08:35:40.693Z,94411.00
2023-04-23T08:36:40.762Z,94411.00
2023-04-23T08:37:40.836Z,94411.00
2023-04-23T08:38:40.906Z,94407.00
2023-04-23T08:39:40.977Z,94405.00
2023-04-23T08:40:40.986Z,94403.00
2023-04-23T08:41:41.072Z,94403.00
2023-04-23T08:42:41.130Z,94401.00
2023-04-23T08:43:41.156Z,94401.00
2023-04-23T08:44:41.255Z,94399.00
2023-04-23T08:45:41.295Z,94399.00
2023-04-23T08:46:41.420Z,94401.00
2023-04-23T08:47:41.505Z,94401.00
2023-04-23T08:48:41.444Z,94399.00
2023-04-23T08:49:41.631Z,94401.00
2023-04-23T08:50:41.570Z,94401.00
2023-04-23T08:51:41.631Z,94399.00
2023-04-23T08:52:41.714Z,94401.00
2023-04-23T08:53:41.744Z,94399.00
2023-04-23T08:54:41.783Z,94397.00
2023-04-23T08:55:41.858Z,94397.00
2023-04-23T08:56:41.891Z,94387.00
2023-04-23T08:57:41.929Z,94385.00
2023-04-23T08:58:42.013Z,94389.00
2023-04-23T08:59:42.326Z,94383.00
2023-04-23T09:00:42.170Z,94382.00
2023-04-23T09:01:42.180Z,94380.00
2023-04-23T09:02:42.333Z,94382.00
2023-04-23T09:03:42.304Z,94382.00
2023-04-23T09:04:42.297Z,94382.00
2023-04-23T09:05:42.344Z,94382.00
2023-04-23T09:06:42.391Z,94380.00
2023-04-23T09:07:42.452Z,94380.00
2023-04-23T09:08:42.500Z,94378.00
2023-04-23T09:09:42.848Z,94380.00
2023-04-23T09:10:42.581Z,94376.00
2023-04-23T09:11:42.623Z,94374.00
2023-04-23T09:12:42.725Z,94370.00
2023-04-23T09:13:42.733Z,94368.00
2023-04-23T09:14:43.040Z,94376.00
2023-04-23T09:15:42.839Z,94374.00
2023-04-23T09:16:42.958Z,94372.00
2023-04-23T09:17:42.975Z,94374.00
2023-04-23T09:18:43.016Z,94370.00
2023-04-23T09:19:43.421Z,94368.00
2023-04-23T09:20:43.078Z,94364.00
2023-04-23T09:21:43.126Z,94362.00
2023-04-23T09:22:45.310Z,94364.00
2023-04-23T09:23:43.173Z,94358.00
2023-04-23T09:24:43.190Z,94356.00
2023-04-23T09:25:43.130Z,94354.00
2023-04-23T09:26:43.129Z,94350.00
2023-04-23T09:27:43.109Z,94348.00
2023-04-23T09:28:43.094Z,94348.00
2023-04-23T09:29:43.270Z,94344.00
2023-04-23T09:30:43.096Z,94344.00
2023-04-23T09:31:43.122Z,94342.00
2023-04-23T09:32:43.138Z,94340.00
2023-04-23T09:33:43.073Z,94336.00
2023-04-23T09:34:43.073Z,94336.00
2023-04-23T09:35:43.033Z,94336.00
2023-04-23T09:36:43.040Z,94335.00
2023-04-23T09:37:43.080Z,94335.00
2023-04-23T09:38:43.026Z,94336.00
2023-04-23T09:39:43.386Z,94335.00
2023-04-23T09:40:43.028Z,94333.00
2023-04-23T09:41:43.015Z,94331.00
2023-04-23T09:42:42.980Z,94333.00
2023-04-23T09:43:43.037Z,94333.00
2023-04-23T09:44:42.997Z,94327.00
2023-04-23T09:45:42.993Z,94327.00
2023-04-23T09:46:42.984Z,94325.00
2023-04-23T09:47:43.011Z,94325.00
2023-04-23T09:48:42.945Z,94323.00
2023-04-23T09:49:43.131Z,94319.00
2023-04-23T09:50:42.931Z,94319.00
2023-04-23T09:51:42.931Z,94315.00
2023-04-23T09:52:42.938Z,94315.00
2023-04-23T09:53:42.933Z,94315.00
2023-04-23T09:54:42.932Z,94313.00
2023-04-23T09:55:42.954Z,94315.00
2023-04-23T09:56:42.894Z,94311.00
2023-04-23T09:57:42.885Z,94311.00
2023-04-23T09:58:42.902Z,94309.00
2023-04-23T09:59:48.876Z,94307.00
2023-04-23T10:00:43.871Z,94309.00
2023-04-23T10:01:42.943Z,94311.00
2023-04-23T10:02:42.969Z,94305.00
2023-04-23T10:03:43.035Z,94301.00
2023-04-23T10:04:43.034Z,94301.00
2023-04-23T10:05:59.558Z,94299.00
2023-04-23T10:06:50.170Z,94297.00
2023-04-23T10:07:43.805Z,94297.00
2023-04-23T10:08:42.825Z,94295.00
2023-04-23T10:09:43.181Z,94295.00
2023-04-23T10:10:57.507Z,94295.00
2023-04-23T10:11:43.784Z,94301.00
2023-04-23T10:12:54.233Z,94295.00
2023-04-23T10:13:43.774Z,94297.00
2023-04-23T10:14:42.778Z,94297.00
2023-04-23T10:15:42.772Z,94293.00
2023-04-23T10:16:49.065Z,94293.00
2023-04-23T10:17:43.764Z,94291.00
2023-04-23T10:18:42.747Z,94293.00
2023-04-23T10:19:43.117Z,94289.00
2023-04-23T10:20:42.748Z,94289.00
2023-04-23T10:21:53.311Z,94286.00
2023-04-23T10:22:43.719Z,94286.00
2023-04-23T10:23:42.719Z,94284.00
2023-04-23T10:24:42.691Z,94282.00
2023-04-23T10:25:42.695Z,94282.00
2023-04-23T10:26:42.694Z,94278.00
2023-04-23T10:27:51.882Z,94274.00
2023-04-23T10:28:43.689Z,94276.00
2023-04-23T10:29:43.023Z,94274.00
2023-04-23T10:30:42.621Z,94268.00
2023-04-23T10:31:42.793Z,94268.00
2023-04-23T10:32:42.683Z,94264.00
2023-04-23T10:33:55.477Z,94258.00
2023-04-23T10:34:43.612Z,94258.00
2023-04-23T10:35:42.638Z,94256.00
2023-04-23T10:36:42.609Z,94256.00
2023-04-23T10:37:42.576Z,94252.00
2023-04-23T10:38:54.934Z,94250.00
2023-04-23T10:39:43.588Z,94250.00
2023-04-23T10:40:42.574Z,94248.00
2023-04-23T10:41:42.571Z,94248.00
2023-04-23T10:42:42.559Z,94242.00
2023-04-23T10:43:42.552Z,94248.00
2023-04-23T10:44:56.716Z,94244.00
2023-04-23T10:45:43.528Z,94244.00
2023-04-23T10:46:42.619Z,94241.00
2023-04-23T10:47:42.572Z,94239.00
2023-04-23T10:48:42.506Z,94237.00
2023-04-23T10:49:42.740Z,94233.00
2023-04-23T10:51:02.078Z,94231.00
2023-04-23T10:52:42.481Z,94227.00
2023-04-23T10:53:42.503Z,94225.00
2023-04-23T10:54:42.470Z,94221.00
2023-04-23T10:55:42.445Z,94215.00
2023-04-23T10:56:42.463Z,94213.00
2023-04-23T10:57:42.425Z,94211.00
2023-04-23T10:58:42.453Z,94209.00
2023-04-23T10:59:42.657Z,94207.00
2023-04-23T11:00:42.443Z,94205.00
2023-04-23T11:01:42.452Z,94207.00
2023-04-23T11:02:42.508Z,94205.00
2023-04-23T11:03:44.551Z,94205.00
2023-04-23T11:04:42.725Z,94203.00
2023-04-23T11:05:42.648Z,94199.00
2023-04-23T11:06:42.639Z,94195.00
2023-04-23T11:07:42.662Z,94197.00
2023-04-23T11:08:42.653Z,94194.00
2023-04-23T11:09:43.051Z,94194.00
2023-04-23T11:10:42.673Z,94190.00
2023-04-23T11:11:42.700Z,94188.00
2023-04-23T11:12:42.719Z,94192.00
2023-04-23T11:13:42.755Z,94190.00
2023-04-23T11:14:42.764Z,94186.00
2023-04-23T11:15:42.794Z,94186.00
2023-04-23T11:16:42.903Z,94182.00
2023-04-23T11:17:42.802Z,94182.00
2023-04-23T11:18:42.797Z,94180.00
2023-04-23T11:19:43.214Z,94178.00
2023-04-23T11:20:42.873Z,94170.00
2023-04-23T11:21:42.871Z,94172.00
2023-04-23T11:22:42.893Z,94170.00
2023-04-23T11:23:42.897Z,94170.00
2023-04-23T11:24:43.290Z,94170.00
2023-04-23T11:25:42.922Z,94168.00
2023-04-23T11:26:42.928Z,94166.00
2023-04-23T11:27:42.969Z,94162.00
2023-04-23T11:28:42.957Z,94160.00
2023-04-23T11:29:43.327Z,94164.00
2023-04-23T11:30:43.015Z,94158.00
2023-04-23T11:31:58.395Z,94156.00
2023-04-23T11:32:44.073Z,94158.00
2023-04-23T11:33:42.961Z,94158.00
2023-04-23T11:34:42.975Z,94158.00
2023-04-23T11:35:42.985Z,94154.00
2023-04-23T11:36:42.973Z,94156.00
2023-04-23T11:37:42.959Z,94154.00
2023-04-23T11:38:42.939Z,94152.00
2023-04-23T11:39:43.229Z,94148.00
2023-04-23T11:40:42.963Z,94150.00
2023-04-23T11:41:42.916Z,94150.00
2023-04-23T11:42:42.941Z,94147.00
2023-04-23T11:43:42.949Z,94143.00
2023-04-23T11:44:42.941Z,94133.00
2023-04-23T11:45:42.923Z,94131.00