createdAt,value
2022-11-01T00:00:22.969Z,13.67
2022-11-01T00:01:22.886Z,13.65
2022-11-01T00:02:22.889Z,13.65
2022-11-01T00:03:22.824Z,13.64
2022-11-01T00:04:22.871Z,13.68
2022-11-01T00:05:22.825Z,13.65
2022-11-01T00:06:22.835Z,13.67
2022-11-01T00:07:22.835Z,13.68
2022-11-01T00:08:22.784Z,13.68
2022-11-01T00:09:22.804Z,13.72
2022-11-01T00:10:22.799Z,13.71
2022-11-01T00:11:22.774Z,13.71
2022-11-01T00:12:22.760Z,13.72
2022-11-01T00:13:22.775Z,13.71
2022-11-01T00:14:22.702Z,13.71
2022-11-01T00:15:22.709Z,13.73
2022-11-01T00:16:22.744Z,13.72
2022-11-01T00:17:22.741Z,13.75
2022-11-01T00:18:22.692Z,13.71
2022-11-01T00:19:22.663Z,13.73
2022-11-01T00:20:22.650Z,13.76
2022-11-01T00:21:22.647Z,13.76
2022-11-01T00:22:22.710Z,13.76
2022-11-01T00:23:22.661Z,13.78
2022-11-01T00:24:22.664Z,13.76
2022-11-01T00:25:22.618Z,13.78
2022-11-01T00:26:22.598Z,13.78
2022-11-01T00:27:22.637Z,13.79
2022-11-01T00:28:22.607Z,13.76
2022-11-01T00:29:22.574Z,13.76
2022-11-01T00:30:22.581Z,13.78
2022-11-01T00:31:22.568Z,13.78
2022-11-01T00:32:22.593Z,13.79
2022-11-01T00:33:22.543Z,13.79
2022-11-01T00:34:22.522Z,13.79
2022-11-01T00:35:22.524Z,13.82
2022-11-01T00:36:22.484Z,13.80
2022-11-01T00:37:22.515Z,13.78
2022-11-01T00:38:22.487Z,13.75
2022-11-01T00:39:24.277Z,13.73
2022-11-01T00:40:22.495Z,13.71
2022-11-01T00:41:22.518Z,13.68
2022-11-01T00:42:22.466Z,13.64
2022-11-01T00:43:22.465Z,13.65
2022-11-01T00:44:22.419Z,13.61
2022-11-01T00:45:22.467Z,13.60
2022-11-01T00:46:22.434Z,13.57
2022-11-01T00:47:22.403Z,13.51
2022-11-01T00:48:22.423Z,13.53
2022-11-01T00:49:22.354Z,13.46
2022-11-01T00:50:22.388Z,13.45
2022-11-01T00:51:22.379Z,13.47
2022-11-01T00:52:22.333Z,13.49
2022-11-01T00:53:22.382Z,13.47
2022-11-01T00:54:22.343Z,13.49
2022-11-01T00:55:22.349Z,13.51
2022-11-01T00:56:22.316Z,13.53
2022-11-01T00:57:22.291Z,13.55
2022-11-01T00:58:22.294Z,13.55
2022-11-01T00:59:22.282Z,13.55
2022-11-01T01:00:22.271Z,13.57
2022-11-01T01:01:22.399Z,13.58
2022-11-01T01:02:22.345Z,13.60
2022-11-01T01:03:22.254Z,13.55
2022-11-01T01:04:22.258Z,13.55
2022-11-01T01:05:22.214Z,13.55
2022-11-01T01:06:22.189Z,13.53
2022-11-01T01:07:22.181Z,13.54
2022-11-01T01:08:22.223Z,13.51
2022-11-01T01:09:22.174Z,13.51
2022-11-01T01:10:22.175Z,13.53
2022-11-01T01:11:22.176Z,13.51
2022-11-01T01:12:22.171Z,13.55
2022-11-01T01:13:22.117Z,13.54
2022-11-01T01:14:22.171Z,13.58
2022-11-01T01:15:22.145Z,13.65
2022-11-01T01:16:22.110Z,13.64
2022-11-01T01:17:22.119Z,13.61
2022-11-01T01:18:22.067Z,13.63
2022-11-01T01:19:22.335Z,13.61
2022-11-01T01:20:22.088Z,13.61
2022-11-01T01:21:22.096Z,13.58
2022-11-01T01:22:22.021Z,13.60
2022-11-01T01:23:22.029Z,13.63
2022-11-01T01:24:22.011Z,13.65
2022-11-01T01:25:22.005Z,13.68
2022-11-01T01:26:22.030Z,13.63
2022-11-01T01:27:22.016Z,13.64
2022-11-01T01:28:22.010Z,13.67
2022-11-01T01:29:22.009Z,13.65
2022-11-01T01:30:21.951Z,13.63
2022-11-01T01:31:22.069Z,13.63
2022-11-01T01:32:21.963Z,13.60
2022-11-01T01:33:21.972Z,13.60
2022-11-01T01:34:21.938Z,13.57
2022-11-01T01:35:21.900Z,13.57
2022-11-01T01:36:21.908Z,13.54
2022-11-01T01:37:21.915Z,13.53
2022-11-01T01:38:21.887Z,13.51
2022-11-01T01:39:21.883Z,13.53
2022-11-01T01:40:21.860Z,13.49
2022-11-01T01:41:21.892Z,13.51
2022-11-01T01:42:21.845Z,13.51
2022-11-01T01:43:21.835Z,13.51
2022-11-01T01:44:21.827Z,13.54
2022-11-01T01:45:21.801Z,13.58
2022-11-01T01:46:21.803Z,13.60
2022-11-01T01:47:21.820Z,13.60
2022-11-01T01:48:21.775Z,13.55
2022-11-01T01:49:21.778Z,13.58
2022-11-01T01:50:21.784Z,13.57
2022-11-01T01:51:21.756Z,13.57
2022-11-01T01:52:21.777Z,13.57
2022-11-01T01:53:21.740Z,13.58
2022-11-01T01:54:21.761Z,13.57
2022-11-01T01:55:21.708Z,13.57
2022-11-01T01:56:21.703Z,13.58
2022-11-01T01:57:21.712Z,13.57
2022-11-01T01:58:21.665Z,13.55
2022-11-01T01:59:21.691Z,13.57
2022-11-01T02:00:21.661Z,13.60
2022-11-01T02:01:21.818Z,13.58
2022-11-01T02:02:21.781Z,13.60
2022-11-01T02:03:21.646Z,13.58
2022-11-01T02:04:21.617Z,13.61
2022-11-01T02:05:21.599Z,13.58
2022-11-01T02:06:21.736Z,13.57
2022-11-01T02:07:21.579Z,13.61
2022-11-01T02:08:21.609Z,13.58
2022-11-01T02:09:21.604Z,13.57
2022-11-01T02:10:21.586Z,13.57
2022-11-01T02:11:21.589Z,13.60
2022-11-01T02:12:21.584Z,13.58
2022-11-01T02:13:21.508Z,13.57
2022-11-01T02:14:21.557Z,13.60
2022-11-01T02:15:21.564Z,13.57
2022-11-01T02:16:21.510Z,13.58
2022-11-01T02:17:21.517Z,13.58
2022-11-01T02:18:21.527Z,13.57
2022-11-01T02:19:21.491Z,13.58
2022-11-01T02:20:21.586Z,13.57
2022-11-01T02:21:21.547Z,13.55
2022-11-01T02:22:21.505Z,13.55
2022-11-01T02:23:21.463Z,13.55
2022-11-01T02:24:21.449Z,13.57
2022-11-01T02:25:21.401Z,13.54
2022-11-01T02:26:21.439Z,13.55
2022-11-01T02:27:21.382Z,13.53
2022-11-01T02:28:21.465Z,13.55
2022-11-01T02:29:21.399Z,13.58
2022-11-01T02:30:21.439Z,13.60
2022-11-01T02:31:21.429Z,13.68
2022-11-01T02:32:21.384Z,13.72
2022-11-01T02:33:21.347Z,13.73
2022-11-01T02:34:21.341Z,13.79
2022-11-01T02:35:21.352Z,13.82
2022-11-01T02:36:21.371Z,13.83
2022-11-01T02:37:21.351Z,13.80
2022-11-01T02:38:21.322Z,13.82
2022-11-01T02:39:21.267Z,13.82
2022-11-01T02:40:21.269Z,13.86
2022-11-01T02:41:21.316Z,13.88
2022-11-01T02:42:21.280Z,13.88
2022-11-01T02:43:21.221Z,13.88
2022-11-01T02:44:21.203Z,13.88
2022-11-01T02:45:21.218Z,13.86
2022-11-01T02:46:21.218Z,13.85
2022-11-01T02:47:21.273Z,13.85
2022-11-01T02:48:21.181Z,13.82
2022-11-01T02:49:21.251Z,13.79
2022-11-01T02:50:21.196Z,13.79
2022-11-01T02:51:21.229Z,13.78
2022-11-01T02:52:21.139Z,13.79
2022-11-01T02:53:21.143Z,13.76
2022-11-01T02:54:21.170Z,13.75
2022-11-01T02:55:21.159Z,13.72
2022-11-01T02:56:21.041Z,13.76
2022-11-01T02:57:21.131Z,13.75
2022-11-01T02:58:21.091Z,13.72
2022-11-01T02:59:21.065Z,13.73
2022-11-01T03:00:21.107Z,13.73
2022-11-01T03:01:21.225Z,13.76
2022-11-01T03:02:21.094Z,13.75
2022-11-01T03:03:21.101Z,13.73
2022-11-01T03:04:21.066Z,13.73
2022-11-01T03:05:20.985Z,13.68
2022-11-01T03:06:20.992Z,13.68
2022-11-01T03:07:21.113Z,13.71
2022-11-01T03:08:21.921Z,13.67
2022-11-01T03:09:21.138Z,13.67
2022-11-01T03:10:20.968Z,13.67
2022-11-01T03:11:20.988Z,13.71
2022-11-01T03:12:21.066Z,13.67
2022-11-01T03:13:20.941Z,13.71
2022-11-01T03:14:21.003Z,13.68
2022-11-01T03:15:21.213Z,13.65
2022-11-01T03:16:20.909Z,13.67
2022-11-01T03:17:20.937Z,13.67
2022-11-01T03:18:20.864Z,13.63
2022-11-01T03:19:20.991Z,13.68
2022-11-01T03:20:20.872Z,13.72
2022-11-01T03:21:20.850Z,13.76
2022-11-01T03:22:20.900Z,13.75
2022-11-01T03:23:20.833Z,13.80
2022-11-01T03:24:20.830Z,13.78
2022-11-01T03:25:20.784Z,13.78
2022-11-01T03:26:20.819Z,13.76
2022-11-01T03:27:20.869Z,13.75
2022-11-01T03:28:20.773Z,13.76
2022-11-01T03:29:20.772Z,13.79
2022-11-01T03:30:20.753Z,13.78
2022-11-01T03:31:20.759Z,13.80
2022-11-01T03:32:20.749Z,13.83
2022-11-01T03:33:20.714Z,13.82
2022-11-01T03:34:20.718Z,13.83
2022-11-01T03:35:20.687Z,13.86
2022-11-01T03:36:20.677Z,13.90
2022-11-01T03:37:20.628Z,13.86
2022-11-01T03:38:20.670Z,13.88
2022-11-01T03:39:20.637Z,13.86
2022-11-01T03:40:20.646Z,13.82
2022-11-01T03:41:20.653Z,13.80
2022-11-01T03:42:20.638Z,13.80
2022-11-01T03:43:20.603Z,13.79
2022-11-01T03:44:20.620Z,13.78
2022-11-01T03:45:20.596Z,13.73
2022-11-01T03:46:20.587Z,13.71
2022-11-01T03:47:20.595Z,13.64
2022-11-01T03:48:20.570Z,13.64
2022-11-01T03:49:20.559Z,13.60
2022-11-01T03:50:20.541Z,13.57
2022-11-01T03:51:20.524Z,13.60
2022-11-01T03:52:20.538Z,13.55
2022-11-01T03:53:20.517Z,13.57
2022-11-01T03:54:20.524Z,13.54
2022-11-01T03:55:20.486Z,13.54
2022-11-01T03:56:20.476Z,13.54
2022-11-01T03:57:20.482Z,13.53
2022-11-01T03:58:20.488Z,13.54
2022-11-01T03:59:20.445Z,13.54
2022-11-01T04:00:20.453Z,13.51
2022-11-01T04:01:20.569Z,13.53
2022-11-01T04:02:20.460Z,13.57
2022-11-01T04:03:20.417Z,13.58
2022-11-01T04:04:20.432Z,13.60
2022-11-01T04:05:20.515Z,13.61
2022-11-01T04:06:20.525Z,13.58
2022-11-01T04:07:20.359Z,13.58
2022-11-01T04:08:20.392Z,13.60
2022-11-01T04:09:20.357Z,13.57
2022-11-01T04:10:20.353Z,13.55
2022-11-01T04:11:20.318Z,13.55
2022-11-01T04:12:20.315Z,13.54
2022-11-01T04:13:20.296Z,13.55
2022-11-01T04:14:20.283Z,13.58
2022-11-01T04:15:20.294Z,13.60
2022-11-01T04:16:20.299Z,13.65
2022-11-01T04:17:20.284Z,13.63
2022-11-01T04:18:20.294Z,13.64
2022-11-01T04:19:20.253Z,13.63
2022-11-01T04:20:20.235Z,13.61
2022-11-01T04:21:20.283Z,13.63
2022-11-01T04:22:23.604Z,13.61
2022-11-01T04:23:20.259Z,13.60
2022-11-01T04:24:20.226Z,13.57
2022-11-01T04:25:20.163Z,13.60
2022-11-01T04:26:20.185Z,13.58
2022-11-01T04:27:20.191Z,13.57
2022-11-01T04:28:20.186Z,13.58
2022-11-01T04:29:20.189Z,13.61
2022-11-01T04:30:20.170Z,13.65
2022-11-01T04:31:20.129Z,13.60
2022-11-01T04:32:20.193Z,13.60
2022-11-01T04:33:20.108Z,13.64
2022-11-01T04:34:20.106Z,13.65
2022-11-01T04:35:20.087Z,13.64
2022-11-01T04:36:20.117Z,13.68
2022-11-01T04:37:20.074Z,13.73
2022-11-01T04:38:20.085Z,13.73
2022-11-01T04:39:20.070Z,13.71
2022-11-01T04:40:19.996Z,13.73
2022-11-01T04:41:20.054Z,13.71
2022-11-01T04:42:20.011Z,13.68
2022-11-01T04:43:20.013Z,13.67
2022-11-01T04:44:20.006Z,13.60
2022-11-01T04:45:19.987Z,13.61
2022-11-01T04:46:19.997Z,13.60
2022-11-01T04:47:19.962Z,13.58
2022-11-01T04:48:19.960Z,13.55
2022-11-01T04:49:19.965Z,13.54
2022-11-01T04:50:19.934Z,13.54
2022-11-01T04:51:19.937Z,13.55
2022-11-01T04:52:19.923Z,13.57
2022-11-01T04:53:19.901Z,13.57
2022-11-01T04:54:19.940Z,13.57
2022-11-01T04:55:19.904Z,13.58
2022-11-01T04:56:19.883Z,13.60
2022-11-01T04:57:19.875Z,13.60
2022-11-01T04:58:19.895Z,13.61
2022-11-01T04:59:19.863Z,13.60
2022-11-01T05:00:19.797Z,13.63
2022-11-01T05:01:19.986Z,13.65
2022-11-01T05:02:19.916Z,13.67
2022-11-01T05:03:19.818Z,13.65
2022-11-01T05:04:19.790Z,13.71
2022-11-01T05:05:19.809Z,13.72
2022-11-01T05:06:19.780Z,13.73
2022-11-01T05:07:19.782Z,13.68
2022-11-01T05:08:19.760Z,13.68
2022-11-01T05:09:19.746Z,13.65
2022-11-01T05:10:19.740Z,13.65
2022-11-01T05:11:19.699Z,13.64
2022-11-01T05:12:19.716Z,13.64
2022-11-01T05:13:19.760Z,13.65
2022-11-01T05:14:19.720Z,13.65
2022-11-01T05:15:19.685Z,13.61
2022-11-01T05:16:20.623Z,13.64
2022-11-01T05:17:19.689Z,13.68
2022-11-01T05:18:19.648Z,13.67
2022-11-01T05:19:19.641Z,13.63
2022-11-01T05:20:19.641Z,13.63
2022-11-01T05:21:19.633Z,13.65
2022-11-01T05:22:19.636Z,13.68
2022-11-01T05:23:19.551Z,13.68
2022-11-01T05:24:19.620Z,13.71
2022-11-01T05:25:19.580Z,13.72
2022-11-01T05:26:19.577Z,13.67
2022-11-01T05:27:19.555Z,13.64
2022-11-01T05:28:19.574Z,13.63
2022-11-01T05:29:24.926Z,13.64
2022-11-01T05:30:19.533Z,13.64
2022-11-01T05:31:19.528Z,13.64
2022-11-01T05:32:19.461Z,13.68
2022-11-01T05:33:19.508Z,13.71
2022-11-01T05:34:19.510Z,13.68
2022-11-01T05:35:19.468Z,13.68
2022-11-01T05:36:19.512Z,13.71
2022-11-01T05:37:21.561Z,13.68
2022-11-01T05:38:19.477Z,13.65
2022-11-01T05:39:19.446Z,13.64
2022-11-01T05:40:19.430Z,13.61
2022-11-01T05:41:19.432Z,13.65
2022-11-01T05:42:19.435Z,13.63
2022-11-01T05:43:19.422Z,13.61
2022-11-01T05:44:19.408Z,13.63
2022-11-01T05:45:19.406Z,13.63
2022-11-01T05:46:19.370Z,13.63
2022-11-01T05:47:19.378Z,13.61
2022-11-01T05:48:19.342Z,13.61
2022-11-01T05:49:19.289Z,13.65
2022-11-01T05:50:19.346Z,13.65
2022-11-01T05:51:19.305Z,13.68
2022-11-01T05:52:19.310Z,13.72
2022-11-01T05:53:19.288Z,13.73
2022-11-01T05:54:19.284Z,13.72
2022-11-01T05:55:19.287Z,13.75
2022-11-01T05:56:19.294Z,13.75
2022-11-01T05:57:19.221Z,13.72
2022-11-01T05:58:19.187Z,13.72
2022-11-01T05:59:19.234Z,13.75
2022-11-01T06:00:19.219Z,13.76
2022-11-01T06:01:19.295Z,13.75
2022-11-01T06:02:19.256Z,13.80
2022-11-01T06:03:19.164Z,13.78
2022-11-01T06:04:19.151Z,13.75
2022-11-01T06:05:19.240Z,13.80
2022-11-01T06:06:19.305Z,13.80
2022-11-01T06:07:19.109Z,13.85
2022-11-01T06:08:19.108Z,13.86
2022-11-01T06:09:19.071Z,13.88
2022-11-01T06:10:19.085Z,13.88
2022-11-01T06:11:19.067Z,13.86
2022-11-01T06:12:19.077Z,13.85
2022-11-01T06:13:19.029Z,13.90
2022-11-01T06:14:19.043Z,13.85
2022-11-01T06:15:19.014Z,13.83
2022-11-01T06:16:19.064Z,13.82
2022-11-01T06:17:19.067Z,13.80
2022-11-01T06:18:18.980Z,13.78
2022-11-01T06:19:19.044Z,13.79
2022-11-01T06:20:18.978Z,13.78
2022-11-01T06:21:18.960Z,13.75
2022-11-01T06:22:18.953Z,13.78
2022-11-01T06:23:18.971Z,13.78
2022-11-01T06:24:18.967Z,13.79
2022-11-01T06:25:18.936Z,13.78
2022-11-01T06:26:18.912Z,13.78
2022-11-01T06:27:18.925Z,13.78
2022-11-01T06:28:18.887Z,13.78
2022-11-01T06:29:18.894Z,13.76
2022-11-01T06:30:18.869Z,13.78
2022-11-01T06:31:18.872Z,13.82
2022-11-01T06:32:18.847Z,13.82
2022-11-01T06:33:18.864Z,13.85
2022-11-01T06:34:18.856Z,13.86
2022-11-01T06:35:18.812Z,13.82
2022-11-01T06:36:18.806Z,13.79
2022-11-01T06:37:18.803Z,13.79
2022-11-01T06:38:18.783Z,13.80
2022-11-01T06:39:18.790Z,13.82
2022-11-01T06:40:18.833Z,13.83
2022-11-01T06:41:18.784Z,13.88
2022-11-01T06:42:18.744Z,13.90
2022-11-01T06:43:18.739Z,13.91
2022-11-01T06:44:18.731Z,13.93
2022-11-01T06:45:18.761Z,13.96
2022-11-01T06:46:18.761Z,13.94
2022-11-01T06:47:18.712Z,13.91
2022-11-01T06:48:18.677Z,13.86
2022-11-01T06:49:19.338Z,13.88
2022-11-01T06:50:18.682Z,13.88
2022-11-01T06:51:18.714Z,13.86
2022-11-01T06:52:18.649Z,13.88
2022-11-01T06:53:18.672Z,13.88
2022-11-01T06:54:18.623Z,13.88
2022-11-01T06:55:18.659Z,13.90
2022-11-01T06:56:18.627Z,13.90
2022-11-01T06:57:18.637Z,13.90
2022-11-01T06:58:18.600Z,13.91
2022-11-01T06:59:18.596Z,13.90
2022-11-01T07:00:18.588Z,13.93
2022-11-01T07:01:18.685Z,13.94
2022-11-01T07:02:19.950Z,13.93
2022-11-01T07:03:18.548Z,13.91
2022-11-01T07:04:18.548Z,13.93
2022-11-01T07:05:18.525Z,13.94
2022-11-01T07:06:18.548Z,13.93
2022-11-01T07:07:18.496Z,13.94
2022-11-01T07:08:18.502Z,13.98
2022-11-01T07:09:18.510Z,13.94
2022-11-01T07:10:18.466Z,13.94
2022-11-01T07:11:18.465Z,13.98
2022-11-01T07:12:18.489Z,13.97
2022-11-01T07:13:18.453Z,14.03
2022-11-01T07:14:18.440Z,14.05
2022-11-01T07:15:18.509Z,14.03
2022-11-01T07:16:18.415Z,14.11
2022-11-01T07:17:18.436Z,14.12
2022-11-01T07:18:18.396Z,14.11
2022-11-01T07:19:18.375Z,14.16
2022-11-01T07:20:18.395Z,14.19
2022-11-01T07:21:18.356Z,14.22
2022-11-01T07:22:18.442Z,14.23
2022-11-01T07:23:18.358Z,14.23
2022-11-01T07:24:18.344Z,14.23
2022-11-01T07:25:18.319Z,14.26
2022-11-01T07:26:18.338Z,14.26
2022-11-01T07:27:20.503Z,14.21
2022-11-01T07:28:18.294Z,14.27
2022-11-01T07:29:18.314Z,14.31
2022-11-01T07:30:18.271Z,14.31
2022-11-01T07:31:18.280Z,14.33
2022-11-01T07:32:18.302Z,14.33
2022-11-01T07:33:18.371Z,14.30
2022-11-01T07:34:18.219Z,14.26
2022-11-01T07:35:18.243Z,14.23
2022-11-01T07:36:18.213Z,14.26
2022-11-01T07:37:18.272Z,14.27
2022-11-01T07:38:18.569Z,14.30
2022-11-01T07:39:18.167Z,14.34
2022-11-01T07:40:18.186Z,14.34
2022-11-01T07:41:18.182Z,14.37
2022-11-01T07:42:18.200Z,14.38
2022-11-01T07:43:18.146Z,14.38
2022-11-01T07:44:18.189Z,14.46
2022-11-01T07:45:18.105Z,14.46
2022-11-01T07:46:18.110Z,14.51
2022-11-01T07:47:18.110Z,14.53
2022-11-01T07:48:18.089Z,14.52
2022-11-01T07:49:18.147Z,14.53
2022-11-01T07:50:18.077Z,14.56
2022-11-01T07:51:18.069Z,14.55
2022-11-01T07:52:18.058Z,14.58
2022-11-01T07:53:18.058Z,14.61
2022-11-01T07:54:18.107Z,14.64
2022-11-01T07:55:18.013Z,14.66
2022-11-01T07:56:18.002Z,14.73
2022-11-01T07:57:18.005Z,14.70
2022-11-01T07:58:18.016Z,14.70
2022-11-01T07:59:18.020Z,14.70
2022-11-01T08:00:18.091Z,14.67
2022-11-01T08:01:18.101Z,14.67
2022-11-01T08:02:18.112Z,14.66
2022-11-01T08:03:17.994Z,14.67
2022-11-01T08:04:17.932Z,14.70
2022-11-01T08:05:18.012Z,14.73
2022-11-01T08:06:18.071Z,14.74
2022-11-01T08:07:17.959Z,14.77
2022-11-01T08:08:18.027Z,14.74
2022-11-01T08:09:17.878Z,14.74
2022-11-01T08:10:17.895Z,14.74
2022-11-01T08:11:17.849Z,14.73
2022-11-01T08:12:17.891Z,14.71
2022-11-01T08:13:17.890Z,14.67
2022-11-01T08:14:17.847Z,14.70
2022-11-01T08:15:17.819Z,14.67
2022-11-01T08:16:17.816Z,14.67
2022-11-01T08:17:17.821Z,14.69
2022-11-01T08:18:17.837Z,14.67
2022-11-01T08:19:17.785Z,14.73
2022-11-01T08:20:17.788Z,14.70
2022-11-01T08:21:17.765Z,14.70
2022-11-01T08:22:17.836Z,14.70
2022-11-01T08:23:17.779Z,14.73
2022-11-01T08:24:17.746Z,14.70
2022-11-01T08:25:17.699Z,14.74
2022-11-01T08:26:17.730Z,14.78
2022-11-01T08:27:17.711Z,14.78
2022-11-01T08:28:17.671Z,14.79
2022-11-01T08:29:17.672Z,14.82
2022-11-01T08:30:17.666Z,14.85
2022-11-01T08:31:17.709Z,14.82
2022-11-01T08:32:17.645Z,14.89
2022-11-01T08:33:17.630Z,14.86
2022-11-01T08:34:17.611Z,14.90
2022-11-01T08:35:17.623Z,14.90
2022-11-01T08:36:17.632Z,14.87
2022-11-01T08:37:17.596Z,14.89
2022-11-01T08:38:17.614Z,14.86
2022-11-01T08:39:17.580Z,14.86
2022-11-01T08:40:17.547Z,14.83
2022-11-01T08:41:17.548Z,14.79
2022-11-01T08:42:17.569Z,14.82
2022-11-01T08:43:17.562Z,14.85
2022-11-01T08:44:17.531Z,14.82
2022-11-01T08:45:17.523Z,14.82
2022-11-01T08:46:17.486Z,14.83
2022-11-01T08:47:17.496Z,14.86
2022-11-01T08:48:17.480Z,14.87
2022-11-01T08:49:17.507Z,14.89
2022-11-01T08:50:17.481Z,14.89
2022-11-01T08:51:17.459Z,14.89
2022-11-01T08:52:17.449Z,14.90
2022-11-01T08:53:17.442Z,14.92
2022-11-01T08:54:17.406Z,14.93
2022-11-01T08:55:17.435Z,14.95
2022-11-01T08:56:17.396Z,14.99
2022-11-01T08:57:17.385Z,15.04
2022-11-01T08:58:17.388Z,15.05
2022-11-01T08:59:17.393Z,15.07
2022-11-01T09:00:17.402Z,15.07
2022-11-01T09:01:17.635Z,15.10
2022-11-01T09:02:17.701Z,15.11
2022-11-01T09:03:17.317Z,15.17
2022-11-01T09:04:17.307Z,15.17
2022-11-01T09:05:17.312Z,15.22
2022-11-01T09:06:17.322Z,15.22
2022-11-01T09:07:17.301Z,15.26
2022-11-01T09:08:17.283Z,15.29
2022-11-01T09:09:17.289Z,15.30
2022-11-01T09:10:17.248Z,15.33
2022-11-01T09:11:17.273Z,15.38
2022-11-01T09:12:21.925Z,15.38
2022-11-01T09:13:17.304Z,15.38
2022-11-01T09:14:17.220Z,15.40
2022-11-01T09:15:17.208Z,15.45
2022-11-01T09:16:17.195Z,15.51
2022-11-01T09:17:17.269Z,15.52
2022-11-01T09:18:17.196Z,15.58
2022-11-01T09:19:17.151Z,15.63
2022-11-01T09:20:17.193Z,15.68
2022-11-01T09:21:17.161Z,15.76
2022-11-01T09:22:17.125Z,15.84
2022-11-01T09:23:17.144Z,15.95
2022-11-01T09:24:17.153Z,15.98
2022-11-01T09:25:17.113Z,16.08
2022-11-01T09:26:17.142Z,16.18
2022-11-01T09:27:17.086Z,16.18
2022-11-01T09:28:17.192Z,16.21
2022-11-01T09:29:17.073Z,16.21
2022-11-01T09:30:17.068Z,16.22
2022-11-01T09:31:21.336Z,16.21
2022-11-01T09:32:17.083Z,16.21
2022-11-01T09:33:17.043Z,16.22
2022-11-01T09:34:17.023Z,16.21
2022-11-01T09:35:17.003Z,16.24
2022-11-01T09:36:17.003Z,16.18
2022-11-01T09:37:17.011Z,16.21
2022-11-01T09:38:17.033Z,16.22
2022-11-01T09:39:17.070Z,16.22
2022-11-01T09:40:16.952Z,16.21
2022-11-01T09:41:16.983Z,16.21
2022-11-01T09:42:17.009Z,16.22
2022-11-01T09:43:16.938Z,16.26
2022-11-01T09:44:16.958Z,16.28
2022-11-01T09:45:16.962Z,16.29
2022-11-01T09:46:16.968Z,16.29
2022-11-01T09:47:16.926Z,16.33
2022-11-01T09:48:16.887Z,16.37
2022-11-01T09:49:16.894Z,16.37
2022-11-01T09:50:16.921Z,16.36
2022-11-01T09:51:16.908Z,16.33
2022-11-01T09:52:16.858Z,16.28
2022-11-01T09:53:16.904Z,16.26
2022-11-01T09:54:16.830Z,16.25
2022-11-01T09:55:16.839Z,16.26
2022-11-01T09:56:16.829Z,16.29
2022-11-01T09:57:16.842Z,16.28
2022-11-01T09:58:16.851Z,16.32
2022-11-01T09:59:16.782Z,16.34
2022-11-01T10:00:16.770Z,16.36
2022-11-01T10:01:16.842Z,16.40
2022-11-01T10:02:16.855Z,16.42
2022-11-01T10:03:16.758Z,16.44
2022-11-01T10:04:16.743Z,16.46
2022-11-01T10:05:18.855Z,16.51
2022-11-01T10:06:16.711Z,16.52
2022-11-01T10:07:16.696Z,16.57
2022-11-01T10:08:16.940Z,16.58
2022-11-01T10:09:16.700Z,16.58
2022-11-01T10:10:16.643Z,16.62
2022-11-01T10:11:16.742Z,16.70
2022-11-01T10:12:16.669Z,16.73
2022-11-01T10:13:16.637Z,16.69
2022-11-01T10:14:16.644Z,16.73
2022-11-01T10:15:16.635Z,16.77
2022-11-01T10:16:16.591Z,16.83
2022-11-01T10:17:16.629Z,16.82
2022-11-01T10:18:16.586Z,16.90
2022-11-01T10:19:16.607Z,16.90
2022-11-01T10:20:16.580Z,16.92
2022-11-01T10:21:16.847Z,16.95
2022-11-01T10:22:16.608Z,16.91
2022-11-01T10:23:16.558Z,16.92
2022-11-01T10:24:16.542Z,16.94
2022-11-01T10:25:16.575Z,16.92
2022-11-01T10:26:16.534Z,16.94
2022-11-01T10:27:16.507Z,16.92
2022-11-01T10:28:16.468Z,16.95
2022-11-01T10:29:16.485Z,16.97
2022-11-01T10:30:16.505Z,16.99
2022-11-01T10:31:16.448Z,17.01
2022-11-01T10:32:16.442Z,17.07
2022-11-01T10:33:16.445Z,17.02
2022-11-01T10:34:16.450Z,17.02
2022-11-01T10:35:16.424Z,17.02
2022-11-01T10:36:16.422Z,17.01
2022-11-01T10:37:16.418Z,17.02
2022-11-01T10:38:26.657Z,17.04
2022-11-01T10:39:53.313Z,17.09
2022-11-01T10:40:16.387Z,17.14
2022-11-01T10:41:16.333Z,17.16
2022-11-01T10:42:16.370Z,17.16
2022-11-01T10:43:16.376Z,17.17
2022-11-01T10:44:16.323Z,17.20
2022-11-01T10:45:16.335Z,17.22
2022-11-01T10:46:16.295Z,17.20
2022-11-01T10:47:16.401Z,17.24
2022-11-01T10:48:16.270Z,17.22
2022-11-01T10:49:16.269Z,17.28
2022-11-01T10:50:16.321Z,17.30
2022-11-01T10:51:16.272Z,17.35
2022-11-01T10:52:16.244Z,17.37
2022-11-01T10:54:16.215Z,17.37
2022-11-01T10:55:16.290Z,17.41
2022-11-01T10:56:18.606Z,17.45
2022-11-01T10:57:16.273Z,17.47
2022-11-01T10:58:16.209Z,17.47
2022-11-01T10:59:16.203Z,17.52
2022-11-01T11:00:16.212Z,17.54
2022-11-01T11:01:16.360Z,17.57
2022-11-01T11:02:16.220Z,17.53
2022-11-01T11:03:16.172Z,17.49
2022-11-01T11:04:16.140Z,17.52
2022-11-01T11:05:16.220Z,17.45
2022-11-01T11:06:16.099Z,17.38
2022-11-01T11:07:19.944Z,17.37
2022-11-01T11:08:16.112Z,17.34
2022-11-01T11:09:16.119Z,17.25
2022-11-01T11:10:18.324Z,17.20
2022-11-01T11:11:16.084Z,17.17
2022-11-01T11:12:16.079Z,17.16
2022-11-01T11:13:16.072Z,17.17
2022-11-01T11:14:16.059Z,17.20
2022-11-01T11:15:16.120Z,17.20
2022-11-01T11:16:16.036Z,17.27
2022-11-01T11:17:16.044Z,17.27
2022-11-01T11:18:16.006Z,17.35
2022-11-01T11:19:16.014Z,17.39
2022-11-01T11:20:16.017Z,17.43
2022-11-01T11:21:15.996Z,17.38
2022-11-01T11:22:15.965Z,17.38
2022-11-01T11:23:15.977Z,17.38
2022-11-01T11:24:15.929Z,17.37
2022-11-01T11:25:15.929Z,17.41
2022-11-01T11:26:15.976Z,17.43
2022-11-01T11:27:15.944Z,17.50
2022-11-01T11:28:15.881Z,17.46
2022-11-01T11:29:15.906Z,17.46
2022-11-01T11:30:15.868Z,17.47
2022-11-01T11:31:15.881Z,17.46
2022-11-01T11:32:15.859Z,17.52
2022-11-01T11:33:15.889Z,17.56
2022-11-01T11:34:15.881Z,17.56
2022-11-01T11:35:15.819Z,17.57
2022-11-01T11:36:15.823Z,17.57
2022-11-01T11:37:15.786Z,17.54
2022-11-01T11:38:15.804Z,17.54
2022-11-01T11:39:15.819Z,17.53
2022-11-01T11:40:15.842Z,17.53
2022-11-01T11:41:15.776Z,17.53
2022-11-01T11:42:15.778Z,17.56
2022-11-01T11:43:15.758Z,17.57
2022-11-01T11:44:15.719Z,17.62
2022-11-01T11:45:15.726Z,17.65
2022-11-01T11:46:15.739Z,17.62
2022-11-01T11:47:15.694Z,17.50
2022-11-01T11:48:15.715Z,17.52
2022-11-01T11:49:15.935Z,17.52
2022-11-01T11:50:15.774Z,17.53
2022-11-01T11:51:15.670Z,17.54
2022-11-01T11:52:15.670Z,17.57
2022-11-01T11:53:15.639Z,17.56
2022-11-01T11:54:15.638Z,17.57
2022-11-01T11:55:15.614Z,17.54
2022-11-01T11:56:15.582Z,17.56
2022-11-01T11:57:15.575Z,17.54
2022-11-01T11:58:15.587Z,17.57
2022-11-01T11:59:15.583Z,17.56
2022-11-01T12:00:15.584Z,17.56
2022-11-01T12:01:15.746Z,17.57
2022-11-01T12:02:16.098Z,17.59
2022-11-01T12:03:15.573Z,17.66
2022-11-01T12:04:15.501Z,17.72
2022-11-01T12:05:15.554Z,17.71
2022-11-01T12:06:15.486Z,17.62
2022-11-01T12:07:15.475Z,17.62
2022-11-01T12:08:15.523Z,17.57
2022-11-01T12:09:19.307Z,17.56
2022-11-01T12:10:15.532Z,17.53
2022-11-01T12:11:15.461Z,17.49
2022-11-01T12:12:15.469Z,17.49
2022-11-01T12:13:15.452Z,17.43
2022-11-01T12:14:15.419Z,17.41
2022-11-01T12:15:15.421Z,17.47
2022-11-01T12:16:15.481Z,17.41
2022-11-01T12:17:15.382Z,17.37
2022-11-01T12:18:16.108Z,17.34
2022-11-01T12:19:15.372Z,17.32
2022-11-01T12:20:15.516Z,17.34
2022-11-01T12:21:15.369Z,17.32
2022-11-01T12:22:15.348Z,17.34
2022-11-01T12:23:15.317Z,17.34
2022-11-01T12:24:15.372Z,17.30
2022-11-01T12:25:15.342Z,17.28
2022-11-01T12:26:16.656Z,17.31
2022-11-01T12:27:15.270Z,17.37
2022-11-01T12:28:15.327Z,17.41
2022-11-01T12:29:15.288Z,17.41
2022-11-01T12:30:15.264Z,17.46
2022-11-01T12:31:15.356Z,17.46
2022-11-01T12:32:15.267Z,17.47
2022-11-01T12:34:15.206Z,17.47
2022-11-01T12:35:15.213Z,17.50
2022-11-01T12:36:15.220Z,17.50
2022-11-01T12:37:15.159Z,17.53
2022-11-01T12:38:15.167Z,17.63
2022-11-01T12:39:15.173Z,17.59
2022-11-01T12:40:15.171Z,17.56
2022-11-01T12:41:15.132Z,17.52
2022-11-01T12:42:15.121Z,17.50
2022-11-01T12:43:15.128Z,17.54
2022-11-01T12:44:15.089Z,17.52
2022-11-01T12:45:15.130Z,17.49
2022-11-01T12:46:15.099Z,17.52
2022-11-01T12:47:15.082Z,17.54
2022-11-01T12:48:15.084Z,17.50
2022-11-01T12:49:15.075Z,17.54
2022-11-01T12:50:15.046Z,17.56
2022-11-01T12:51:15.049Z,17.54
2022-11-01T12:52:15.063Z,17.50
2022-11-01T12:53:15.118Z,17.46
2022-11-01T12:54:14.996Z,17.47