createdAt,value
2022-11-10T00:01:26.443Z,68.25
2022-11-10T00:06:23.158Z,68.27
2022-11-10T00:11:20.806Z,68.33
2022-11-10T00:16:38.142Z,68.64
2022-11-10T00:21:36.641Z,68.44
2022-11-10T00:26:33.456Z,68.48
2022-11-10T00:31:29.964Z,68.44
2022-11-10T00:36:26.702Z,68.65
2022-11-10T00:41:23.581Z,68.49
2022-11-10T00:46:23.213Z,68.79
2022-11-10T00:51:29.237Z,68.99
2022-11-10T00:56:27.885Z,69.18
2022-11-10T01:01:25.570Z,69.29
2022-11-10T01:06:22.427Z,68.92
2022-11-10T01:11:22.091Z,69.25
2022-11-10T01:16:29.604Z,69.22
2022-11-10T01:21:26.928Z,69.24
2022-11-10T01:26:23.941Z,69.52
2022-11-10T01:31:21.739Z,69.57
2022-11-10T01:36:18.281Z,69.35
2022-11-10T01:41:15.268Z,69.60
2022-11-10T01:46:13.332Z,69.96
2022-11-10T01:51:30.154Z,69.75
2022-11-10T01:56:29.460Z,69.62
2022-11-10T02:01:28.444Z,69.77
2022-11-10T02:06:28.633Z,70.15
2022-11-10T02:11:26.001Z,70.15
2022-11-10T02:16:24.771Z,70.35
2022-11-10T02:21:21.389Z,70.05
2022-11-10T02:26:26.244Z,70.13
2022-11-10T02:31:22.937Z,70.40
2022-11-10T02:36:19.297Z,70.17
2022-11-10T02:41:15.882Z,69.98
2022-11-10T02:46:12.403Z,70.37
2022-11-10T02:51:09.794Z,69.96
2022-11-10T02:56:08.412Z,70.39
2022-11-10T03:01:06.844Z,70.54
2022-11-10T03:06:04.691Z,70.23
2022-11-10T03:11:01.269Z,70.32
2022-11-10T03:16:00.033Z,70.43
2022-11-10T03:20:56.623Z,70.79
2022-11-10T03:25:53.194Z,70.70
2022-11-10T03:30:52.651Z,70.41
2022-11-10T03:35:49.198Z,70.52
2022-11-10T03:41:12.439Z,70.81
2022-11-10T03:46:04.438Z,70.92
2022-11-10T03:51:01.079Z,70.95
2022-11-10T03:56:01.097Z,70.89
2022-11-10T04:01:18.246Z,70.99
2022-11-10T04:06:43.373Z,71.13
2022-11-10T04:11:58.807Z,71.29
2022-11-10T04:16:55.456Z,71.36
2022-11-10T04:21:52.239Z,71.36
2022-11-10T04:26:48.978Z,71.56
2022-11-10T04:31:46.254Z,71.36
2022-11-10T04:36:43.649Z,71.60
2022-11-10T04:41:40.270Z,71.58
2022-11-10T04:46:39.273Z,71.76
2022-11-10T04:51:40.414Z,71.37
2022-11-10T04:56:37.233Z,71.64
2022-11-10T05:01:33.698Z,71.41
2022-11-10T05:06:30.366Z,71.66
2022-11-10T05:11:29.769Z,71.70
2022-11-10T05:16:30.996Z,71.83
2022-11-10T05:21:34.350Z,71.80
2022-11-10T05:26:33.493Z,71.13
2022-11-10T05:31:39.787Z,71.69
2022-11-10T05:36:37.006Z,71.35
2022-11-10T05:41:42.827Z,71.62
2022-11-10T05:46:39.518Z,71.39
2022-11-10T05:52:02.891Z,71.10
