createdAt,value
2022-10-20T00:00:19.000Z,99014
2022-10-20T00:02:25.000Z,99014
2022-10-20T00:03:52.000Z,99011
2022-10-20T00:05:58.000Z,99012
2022-10-20T00:07:24.000Z,99013
2022-10-20T00:09:30.000Z,99010
2022-10-20T00:10:57.000Z,99009
2022-10-20T00:13:03.000Z,99006
2022-10-20T00:14:30.000Z,99005
2022-10-20T00:16:36.000Z,99001
2022-10-20T00:19:26.000Z,99007
2022-10-20T00:20:53.000Z,99000
2022-10-20T00:22:59.000Z,98999
2022-10-20T00:24:26.000Z,98998
2022-10-20T00:26:32.000Z,98995
2022-10-20T00:27:58.000Z,98991
2022-10-20T00:30:04.000Z,98994
2022-10-20T00:31:31.000Z,98991
2022-10-20T00:33:37.000Z,98990
2022-10-20T00:35:04.000Z,98988
2022-10-20T00:37:10.000Z,98988
2022-10-20T00:38:36.000Z,98988
2022-10-20T00:40:42.000Z,98989
2022-10-20T00:42:09.000Z,98981
2022-10-20T00:44:15.000Z,98981
2022-10-20T00:45:42.000Z,98978
2022-10-20T00:47:48.000Z,98971
2022-10-20T00:49:14.000Z,98973
2022-10-20T00:51:21.000Z,98973
2022-10-20T00:52:47.000Z,98970
2022-10-20T00:54:53.000Z,98968
2022-10-20T00:57:44.000Z,98969
2022-10-20T00:59:11.000Z,98974
2022-10-20T01:01:17.000Z,98965
2022-10-20T01:02:44.000Z,98963
2022-10-20T01:04:50.000Z,98966
2022-10-20T01:08:22.000Z,98959
2022-10-20T01:09:49.000Z,98954
2022-10-20T01:11:55.000Z,98952
2022-10-20T01:13:22.000Z,98946
2022-10-20T01:15:28.000Z,98945
2022-10-20T01:16:54.000Z,98939
2022-10-20T01:19:00.000Z,98937
2022-10-20T01:20:27.000Z,98932
2022-10-20T01:22:33.000Z,98932
2022-10-20T01:24:00.000Z,98930
2022-10-20T01:26:06.000Z,98927
2022-10-20T01:27:32.000Z,98927
2022-10-20T01:29:39.000Z,98917
2022-10-20T01:31:05.000Z,98918
2022-10-20T01:33:12.000Z,98915
2022-10-20T01:36:03.000Z,98907
2022-10-20T01:37:29.000Z,98905
2022-10-20T01:39:55.000Z,98899
2022-10-20T01:41:21.000Z,98896
2022-10-20T01:43:27.000Z,98901
2022-10-20T01:44:54.000Z,98903
2022-10-20T01:47:00.000Z,98906
2022-10-20T01:48:26.000Z,98903
2022-10-20T01:50:32.000Z,98894
2022-10-20T01:51:59.000Z,98892
2022-10-20T01:54:05.000Z,98885
2022-10-20T01:55:31.000Z,98883
2022-10-20T01:57:38.000Z,98880
2022-10-20T01:59:04.000Z,98879
2022-10-20T02:01:10.000Z,98875
2022-10-20T02:02:37.000Z,98872
2022-10-20T02:04:44.000Z,98862
2022-10-20T02:06:10.000Z,98859
2022-10-20T02:08:16.000Z,98854
2022-10-20T02:09:43.000Z,98854
2022-10-20T02:11:49.000Z,98853
2022-10-20T02:14:40.000Z,98858
2022-10-20T02:16:07.000Z,98857
2022-10-20T02:18:13.000Z,98854
2022-10-20T02:19:39.000Z,98858
2022-10-20T02:21:45.000Z,98858
2022-10-20T02:23:12.000Z,98851
2022-10-20T02:25:18.000Z,98852
2022-10-20T02:26:44.000Z,98849
2022-10-20T02:28:51.000Z,98847
2022-10-20T02:30:17.000Z,98847
2022-10-20T02:32:23.000Z,98846
2022-10-20T02:33:50.000Z,98851
2022-10-20T02:35:56.000Z,98849
2022-10-20T02:37:22.000Z,98854
2022-10-20T02:39:28.000Z,98847
2022-10-20T02:40:55.000Z,98847
2022-10-20T02:43:01.000Z,98843
2022-10-20T02:44:27.000Z,98848
2022-10-20T02:46:33.000Z,98841
2022-10-20T02:48:00.000Z,98840
2022-10-20T02:50:06.000Z,98841
2022-10-20T02:52:57.000Z,98841
2022-10-20T02:54:24.000Z,98838
2022-10-20T02:56:30.000Z,98836
2022-10-20T02:57:57.000Z,98830
2022-10-20T03:00:03.000Z,98831
2022-10-20T03:01:30.000Z,98832
2022-10-20T03:03:36.000Z,98832
2022-10-20T03:05:02.000Z,98828
2022-10-20T03:07:08.000Z,98829
2022-10-20T03:08:35.000Z,98830
2022-10-20T03:10:41.000Z,98822
2022-10-20T03:12:08.000Z,98824
2022-10-20T03:14:14.000Z,98820
2022-10-20T03:15:40.000Z,98818
2022-10-20T03:17:46.000Z,98816
2022-10-20T03:19:13.000Z,98815
2022-10-20T03:21:19.000Z,98812
2022-10-20T03:22:45.000Z,98812
2022-10-20T03:24:52.000Z,98812
2022-10-20T03:26:18.000Z,98808
2022-10-20T03:28:24.000Z,98806
2022-10-20T03:31:15.000Z,98810
2022-10-20T03:32:42.000Z,98809
2022-10-20T03:34:48.000Z,98806
2022-10-20T03:36:14.000Z,98805
2022-10-20T03:38:20.000Z,98808
2022-10-20T03:39:47.000Z,98807
2022-10-20T03:41:53.000Z,98810
2022-10-20T03:43:19.000Z,98810
2022-10-20T03:45:26.000Z,98805
2022-10-20T03:46:52.000Z,98804
2022-10-20T03:48:58.000Z,98805
2022-10-20T03:50:25.000Z,98801
2022-10-20T03:52:31.000Z,98801
2022-10-20T03:53:57.000Z,98804
2022-10-20T03:56:03.000Z,98802
2022-10-20T03:57:30.000Z,98800
2022-10-20T03:59:36.000Z,98800
2022-10-20T04:01:02.000Z,98803
2022-10-20T04:03:08.000Z,98796
2022-10-20T04:04:35.000Z,98801
2022-10-20T04:06:41.000Z,98795
2022-10-20T04:09:32.000Z,98791
2022-10-20T04:10:58.000Z,98796
2022-10-20T04:13:05.000Z,98789
2022-10-20T04:14:31.000Z,98788
2022-10-20T04:16:37.000Z,98788
2022-10-20T04:18:04.000Z,98791
2022-10-20T04:20:10.000Z,98784
2022-10-20T04:21:36.000Z,98785
2022-10-20T04:23:42.000Z,98779
2022-10-20T04:25:09.000Z,98780
2022-10-20T04:27:15.000Z,98780
2022-10-20T04:28:42.000Z,98778
2022-10-20T04:30:48.000Z,98776
2022-10-20T04:32:14.000Z,98774
2022-10-20T04:34:20.000Z,98773
2022-10-20T04:35:47.000Z,98777
2022-10-20T04:37:53.000Z,98773
2022-10-20T04:39:20.000Z,98773
2022-10-20T04:41:26.000Z,98767
2022-10-20T04:42:52.000Z,98769
2022-10-20T04:44:59.000Z,98761
2022-10-20T04:47:50.000Z,98759
2022-10-20T04:49:16.000Z,98756
2022-10-20T04:51:23.000Z,98753
2022-10-20T04:52:49.000Z,98752
2022-10-20T04:54:55.000Z,98752
2022-10-20T04:56:22.000Z,98751
2022-10-20T04:58:28.000Z,98747
2022-10-20T04:59:54.000Z,98739
2022-10-20T05:02:00.000Z,98735
2022-10-20T05:03:27.000Z,98731
2022-10-20T05:05:33.000Z,98727
2022-10-20T05:07:00.000Z,98720
2022-10-20T05:09:06.000Z,98721
2022-10-20T05:10:32.000Z,98714
2022-10-20T05:12:42.000Z,98711
2022-10-20T05:14:09.000Z,98706
2022-10-20T05:16:15.000Z,98706
2022-10-20T05:17:41.000Z,98701
2022-10-20T05:19:47.000Z,98697
2022-10-20T05:21:14.000Z,98694
2022-10-20T05:23:20.000Z,98690
2022-10-20T05:26:11.000Z,98688
2022-10-20T05:27:38.000Z,98686
2022-10-20T05:29:44.000Z,98683
2022-10-20T05:31:10.000Z,98682
2022-10-20T05:33:16.000Z,98683
2022-10-20T05:34:43.000Z,98687
2022-10-20T05:36:49.000Z,98679
2022-10-20T05:38:15.000Z,98676
2022-10-20T05:40:22.000Z,98669
2022-10-20T05:41:48.000Z,98661
2022-10-20T05:43:54.000Z,98665
2022-10-20T05:45:21.000Z,98665
2022-10-20T05:47:27.000Z,98664
2022-10-20T05:48:53.000Z,98664
2022-10-20T05:50:59.000Z,98659
2022-10-20T05:52:26.000Z,98664
2022-10-20T05:54:32.000Z,98661
2022-10-20T05:55:58.000Z,98662
2022-10-20T05:58:04.000Z,98656
2022-10-20T05:59:31.000Z,98651
2022-10-20T06:01:37.000Z,98652
2022-10-20T06:04:28.000Z,98658
2022-10-20T06:05:54.000Z,98653
2022-10-20T06:08:00.000Z,98653
2022-10-20T06:09:27.000Z,98648
2022-10-20T06:11:33.000Z,98647
2022-10-20T06:13:05.000Z,98643
2022-10-20T06:15:11.000Z,98641
2022-10-20T06:16:38.000Z,98639
2022-10-20T06:18:44.000Z,98632
2022-10-20T06:20:10.000Z,98637
2022-10-20T06:22:17.000Z,98640
2022-10-20T06:23:43.000Z,98643
2022-10-20T06:25:49.000Z,98638
2022-10-20T06:27:16.000Z,98643
2022-10-20T06:29:22.000Z,98648
2022-10-20T06:30:48.000Z,98647
2022-10-20T06:32:55.000Z,98642
2022-10-20T06:34:21.000Z,98643
2022-10-20T06:36:27.000Z,98637
2022-10-20T06:37:54.000Z,98636
2022-10-20T06:40:00.000Z,98639
2022-10-20T06:42:51.000Z,98632
2022-10-20T06:44:18.000Z,98631
2022-10-20T06:46:24.000Z,98632
2022-10-20T06:47:50.000Z,98635
2022-10-20T06:49:57.000Z,98636
2022-10-20T06:51:23.000Z,98633
2022-10-20T06:53:29.000Z,98640
2022-10-20T06:54:56.000Z,98642
2022-10-20T06:57:02.000Z,98638
2022-10-20T06:58:28.000Z,98641
2022-10-20T07:00:34.000Z,98638
2022-10-20T07:02:01.000Z,98632
2022-10-20T07:04:07.000Z,98631
2022-10-20T07:05:34.000Z,98628
2022-10-20T07:07:40.000Z,98630
2022-10-20T07:09:06.000Z,98629
2022-10-20T07:11:13.000Z,98622
2022-10-20T07:12:39.000Z,98620
2022-10-20T07:14:45.000Z,98621
2022-10-20T07:16:12.000Z,98617
2022-10-20T07:18:18.000Z,98623
2022-10-20T07:21:09.000Z,98633
2022-10-20T07:22:35.000Z,98632
2022-10-20T07:24:42.000Z,98632
2022-10-20T07:26:08.000Z,98631
2022-10-20T07:28:14.000Z,98630
2022-10-20T07:29:41.000Z,98626
2022-10-20T07:31:47.000Z,98627
2022-10-20T07:33:14.000Z,98626
2022-10-20T07:35:20.000Z,98622
2022-10-20T07:36:46.000Z,98621
2022-10-20T07:38:52.000Z,98614
2022-10-20T07:40:19.000Z,98613
2022-10-20T07:42:25.000Z,98625
2022-10-20T07:43:52.000Z,98622
2022-10-20T07:45:58.000Z,98622
2022-10-20T07:47:24.000Z,98621
2022-10-20T07:49:30.000Z,98612
2022-10-20T07:51:11.000Z,98608
2022-10-20T07:53:17.000Z,98610
2022-10-20T07:54:44.000Z,98618
2022-10-20T07:56:50.000Z,98619
2022-10-20T07:59:41.000Z,98620
2022-10-20T08:01:08.000Z,98617
2022-10-20T08:03:14.000Z,98614
2022-10-20T08:04:40.000Z,98614
2022-10-20T08:06:46.000Z,98612
2022-10-20T08:08:13.000Z,98609
2022-10-20T08:10:19.000Z,98607
2022-10-20T08:11:46.000Z,98610
2022-10-20T08:13:52.000Z,98608
2022-10-20T08:15:18.000Z,98604
2022-10-20T08:17:24.000Z,98595
2022-10-20T08:18:51.000Z,98593
2022-10-20T08:20:59.000Z,98590
2022-10-20T08:22:26.000Z,98587
2022-10-20T08:24:32.000Z,98588
2022-10-20T08:25:58.000Z,98585
2022-10-20T08:28:04.000Z,98591
2022-10-20T08:29:31.000Z,98592
2022-10-20T08:31:37.000Z,98599
2022-10-20T08:33:04.000Z,98598
2022-10-20T08:35:10.000Z,98600
2022-10-20T08:38:01.000Z,98593
2022-10-20T08:39:27.000Z,98590
2022-10-20T08:41:33.000Z,98585
2022-10-20T08:43:21.000Z,98582
2022-10-20T08:45:27.000Z,98583
2022-10-20T08:46:54.000Z,98583
2022-10-20T08:49:00.000Z,98580
2022-10-20T08:50:26.000Z,98582
2022-10-20T08:52:32.000Z,98583
2022-10-20T08:53:59.000Z,98580
2022-10-20T08:56:05.000Z,98578
2022-10-20T08:57:31.000Z,98574
2022-10-20T08:59:42.000Z,98567
2022-10-20T09:01:08.000Z,98567
2022-10-20T09:03:14.000Z,98568
2022-10-20T09:06:47.000Z,98564
2022-10-20T09:08:13.000Z,98561
2022-10-20T09:10:20.000Z,98554
2022-10-20T09:11:46.000Z,98554
2022-10-20T09:13:52.000Z,98556
2022-10-20T09:16:43.000Z,98553
2022-10-20T09:18:26.000Z,98552
2022-10-20T09:20:32.000Z,98550
2022-10-20T09:21:58.000Z,98548
2022-10-20T09:24:05.000Z,98543
2022-10-20T09:25:31.000Z,98537
2022-10-20T09:27:37.000Z,98533
2022-10-20T09:29:04.000Z,98531
2022-10-20T09:31:19.000Z,98527
2022-10-20T09:32:46.000Z,98527
2022-10-20T09:34:54.000Z,98520
2022-10-20T09:36:20.000Z,98524
2022-10-20T09:38:26.000Z,98523
2022-10-20T09:39:53.000Z,98524
2022-10-20T09:43:29.000Z,98520
2022-10-20T09:45:35.000Z,98523
2022-10-20T09:47:02.000Z,98518
2022-10-20T09:49:08.000Z,98503
2022-10-20T09:50:34.000Z,98504
2022-10-20T09:52:40.000Z,98518
2022-10-20T09:55:31.000Z,98511
2022-10-20T09:56:58.000Z,98512
2022-10-20T09:59:04.000Z,98509
2022-10-20T10:00:31.000Z,98506
2022-10-20T10:02:43.000Z,98494
2022-10-20T10:04:09.000Z,98489
2022-10-20T10:06:17.000Z,98486
2022-10-20T10:07:43.000Z,98476
2022-10-20T10:09:49.000Z,98470
2022-10-20T10:11:16.000Z,98471
2022-10-20T10:13:22.000Z,98472
2022-10-20T10:14:51.000Z,98477
2022-10-20T10:16:57.000Z,98477
2022-10-20T10:18:24.000Z,98479
2022-10-20T10:20:30.000Z,98480
2022-10-20T10:21:56.000Z,98485
2022-10-20T10:24:02.000Z,98487
2022-10-20T10:25:29.000Z,98488
2022-10-20T10:27:35.000Z,98482
2022-10-20T10:29:02.000Z,98486
2022-10-20T10:31:08.000Z,98491
2022-10-20T10:33:59.000Z,98488
2022-10-20T10:35:25.000Z,98490
2022-10-20T10:37:31.000Z,98489
2022-10-20T10:39:01.000Z,98488
2022-10-20T10:41:07.000Z,98485
2022-10-20T10:42:34.000Z,98491
2022-10-20T10:44:40.000Z,98496
2022-10-20T10:46:07.000Z,98492
2022-10-20T10:48:13.000Z,98495
2022-10-20T10:49:39.000Z,98494
2022-10-20T10:51:46.000Z,98492
2022-10-20T10:53:12.000Z,98487
2022-10-20T10:55:18.000Z,98484
2022-10-20T10:57:14.000Z,98482
2022-10-20T10:59:20.000Z,98480
2022-10-20T11:00:47.000Z,98482
2022-10-20T11:02:53.000Z,98488
2022-10-20T11:04:19.000Z,98487
2022-10-20T11:06:26.000Z,98485
2022-10-20T11:07:52.000Z,98485
2022-10-20T11:09:58.000Z,98490
2022-10-20T11:12:50.000Z,98482
2022-10-20T11:14:16.000Z,98477
2022-10-20T11:16:22.000Z,98483
2022-10-20T11:17:49.000Z,98478
2022-10-20T11:19:55.000Z,98476
2022-10-20T11:21:21.000Z,98477
2022-10-20T11:23:28.000Z,98472
2022-10-20T11:24:54.000Z,98469
2022-10-20T11:27:00.000Z,98465
2022-10-20T11:28:27.000Z,98462
2022-10-20T11:30:33.000Z,98460
2022-10-20T11:31:59.000Z,98461
2022-10-20T11:34:05.000Z,98457
2022-10-20T11:35:32.000Z,98456
2022-10-20T11:37:38.000Z,98456
2022-10-20T11:39:05.000Z,98460
2022-10-20T11:41:11.000Z,98457
2022-10-20T11:42:38.000Z,98458
2022-10-20T11:44:44.000Z,98462
2022-10-20T11:46:11.000Z,98466
2022-10-20T11:48:17.000Z,98465
2022-10-20T11:51:08.000Z,98460
2022-10-20T11:52:34.000Z,98457
2022-10-20T11:54:41.000Z,98455
2022-10-20T11:56:08.000Z,98451
2022-10-20T11:58:14.000Z,98456
2022-10-20T11:59:40.000Z,98455
2022-10-20T12:01:46.000Z,98462
2022-10-20T12:03:13.000Z,98467
2022-10-20T12:05:19.000Z,98466
2022-10-20T12:06:46.000Z,98466
2022-10-20T12:08:52.000Z,98456
2022-10-20T12:10:18.000Z,98457
2022-10-20T12:12:24.000Z,98457
2022-10-20T12:13:51.000Z,98456
2022-10-20T12:15:57.000Z,98456
2022-10-20T12:17:24.000Z,98450
2022-10-20T12:19:30.000Z,98444
2022-10-20T12:20:56.000Z,98449
2022-10-20T12:23:02.000Z,98448
2022-10-20T12:24:29.000Z,98442
2022-10-20T12:26:35.000Z,98433
2022-10-20T12:29:28.000Z,98409
2022-10-20T12:30:55.000Z,98384
2022-10-20T12:33:01.000Z,98381
2022-10-20T12:34:27.000Z,98406
2022-10-20T12:36:33.000Z,98384
2022-10-20T12:38:00.000Z,98369
2022-10-20T12:40:06.000Z,98362
2022-10-20T12:41:32.000Z,98375
2022-10-20T12:43:39.000Z,98400
2022-10-20T12:45:05.000Z,98413
2022-10-20T12:47:11.000Z,98417
2022-10-20T12:48:38.000Z,98408
2022-10-20T12:50:44.000Z,98406
2022-10-20T12:52:11.000Z,98404
2022-10-20T12:54:17.000Z,98405
2022-10-20T12:55:43.000Z,98406
2022-10-20T12:57:49.000Z,98406
2022-10-20T12:59:16.000Z,98405
2022-10-20T13:01:22.000Z,98411
2022-10-20T13:02:49.000Z,98417
2022-10-20T13:04:55.000Z,98411
2022-10-20T13:07:47.000Z,98412
2022-10-20T13:09:13.000Z,98417
2022-10-20T13:11:19.000Z,98415
2022-10-20T13:12:46.000Z,98416
2022-10-20T13:14:52.000Z,98415
2022-10-20T13:16:19.000Z,98410
2022-10-20T13:18:25.000Z,98415
2022-10-20T13:19:51.000Z,98417
2022-10-20T13:21:57.000Z,98420
2022-10-20T13:23:24.000Z,98419
2022-10-20T13:25:30.000Z,98428
2022-10-20T13:26:56.000Z,98431
2022-10-20T13:29:03.000Z,98433
2022-10-20T13:30:29.000Z,98436
2022-10-20T13:32:35.000Z,98433
2022-10-20T13:34:09.000Z,98434
2022-10-20T13:37:48.000Z,98442
2022-10-20T13:38:22.000Z,98443
2022-10-20T13:39:48.000Z,98444
2022-10-20T13:41:54.000Z,98438
2022-10-20T13:43:21.000Z,98435
2022-10-20T13:45:27.000Z,98431
2022-10-20T13:48:12.000Z,98436
2022-10-20T13:49:39.000Z,98435
2022-10-20T13:51:45.000Z,98433
2022-10-20T13:53:11.000Z,98428
2022-10-20T13:55:17.000Z,98415
2022-10-20T13:56:44.000Z,98414
2022-10-20T13:58:50.000Z,98402
2022-10-20T14:00:16.000Z,98395
2022-10-20T14:02:23.000Z,98390
2022-10-20T14:03:49.000Z,98393
2022-10-20T14:05:55.000Z,98395
2022-10-20T14:07:22.000Z,98402
2022-10-20T14:09:28.000Z,98394
2022-10-20T14:10:55.000Z,98398
2022-10-20T14:13:01.000Z,98410
2022-10-20T14:14:27.000Z,98416
2022-10-20T14:16:33.000Z,98422
2022-10-20T14:18:00.000Z,98426
2022-10-20T14:20:06.000Z,98430
2022-10-20T14:21:32.000Z,98426
2022-10-20T14:23:38.000Z,98427
2022-10-20T14:26:29.000Z,98426
2022-10-20T14:27:56.000Z,98422
2022-10-20T14:30:02.000Z,98422
2022-10-20T14:31:29.000Z,98422
2022-10-20T14:33:35.000Z,98418
2022-10-20T14:35:01.000Z,98418
2022-10-20T14:37:07.000Z,98407
2022-10-20T14:38:34.000Z,98407
2022-10-20T14:40:40.000Z,98403
2022-10-20T14:42:06.000Z,98396
2022-10-20T14:44:13.000Z,98397
2022-10-20T14:45:55.000Z,98388
2022-10-20T14:48:01.000Z,98383
2022-10-20T14:49:28.000Z,98378
2022-10-20T14:51:34.000Z,98376
2022-10-20T14:53:01.000Z,98374
2022-10-20T14:55:07.000Z,98371
2022-10-20T14:56:33.000Z,98372
2022-10-20T14:58:39.000Z,98370
2022-10-20T15:00:06.000Z,98373
2022-10-20T15:02:12.000Z,98384
2022-10-20T15:05:03.000Z,98384
2022-10-20T15:06:29.000Z,98387
2022-10-20T15:08:35.000Z,98384
2022-10-20T15:10:02.000Z,98380
2022-10-20T15:12:11.000Z,98379
2022-10-20T15:13:38.000Z,98377
2022-10-20T15:15:44.000Z,98372
2022-10-20T15:17:10.000Z,98371
2022-10-20T15:19:16.000Z,98370
2022-10-20T15:20:43.000Z,98374
2022-10-20T15:22:49.000Z,98371
2022-10-20T15:24:21.000Z,98363
2022-10-20T15:26:27.000Z,98360
2022-10-20T15:27:53.000Z,98363
2022-10-20T15:29:59.000Z,98361
2022-10-20T15:31:26.000Z,98360
2022-10-20T15:33:32.000Z,98369
2022-10-20T15:34:58.000Z,98370
2022-10-20T15:37:04.000Z,98366
2022-10-20T15:38:31.000Z,98361
2022-10-20T15:40:37.000Z,98374
2022-10-20T15:43:28.000Z,98373
2022-10-20T15:44:55.000Z,98374
2022-10-20T15:47:01.000Z,98370
2022-10-20T15:48:27.000Z,98375
2022-10-20T15:50:33.000Z,98390
2022-10-20T15:52:00.000Z,98389
2022-10-20T15:54:06.000Z,98385
2022-10-20T15:55:33.000Z,98379
2022-10-20T15:57:39.000Z,98376
2022-10-20T16:01:12.000Z,98378
2022-10-20T16:02:38.000Z,98376
2022-10-20T16:04:45.000Z,98375
2022-10-20T16:06:12.000Z,98374
2022-10-20T16:08:18.000Z,98374
2022-10-20T16:09:44.000Z,98373
2022-10-20T16:11:50.000Z,98364
2022-10-20T16:13:17.000Z,98362
2022-10-20T16:15:23.000Z,98355
2022-10-20T16:16:56.000Z,98363
2022-10-20T16:19:06.000Z,98364
2022-10-20T16:21:57.000Z,98362
2022-10-20T16:23:23.000Z,98357
2022-10-20T16:25:30.000Z,98352
2022-10-20T16:26:56.000Z,98345
2022-10-20T16:29:02.000Z,98340
2022-10-20T16:30:29.000Z,98340
2022-10-20T16:32:35.000Z,98342
2022-10-20T16:34:02.000Z,98340
2022-10-20T16:37:34.000Z,98333
2022-10-20T16:39:40.000Z,98336
2022-10-20T16:41:07.000Z,98330
2022-10-20T16:43:13.000Z,98324
2022-10-20T16:44:40.000Z,98326
2022-10-20T16:46:46.000Z,98323
2022-10-20T16:48:12.000Z,98319
2022-10-20T16:50:18.000Z,98306
2022-10-20T16:51:45.000Z,98298
2022-10-20T16:53:51.000Z,98303
2022-10-20T16:55:17.000Z,98305
2022-10-20T16:57:23.000Z,98301
2022-10-20T17:00:15.000Z,98296
2022-10-20T17:01:41.000Z,98293
2022-10-20T17:03:47.000Z,98289
2022-10-20T17:05:14.000Z,98276
2022-10-20T17:07:20.000Z,98271
2022-10-20T17:08:46.000Z,98266
2022-10-20T17:10:52.000Z,98267
2022-10-20T17:12:19.000Z,98267
2022-10-20T17:14:25.000Z,98279
2022-10-20T17:15:52.000Z,98280
2022-10-20T17:17:58.000Z,98283
2022-10-20T17:19:24.000Z,98278
2022-10-20T17:21:30.000Z,98274
2022-10-20T17:22:57.000Z,98273
2022-10-20T17:25:03.000Z,98272
2022-10-20T17:26:29.000Z,98269
2022-10-20T17:28:35.000Z,98268
2022-10-20T17:30:02.000Z,98274
2022-10-20T17:32:08.000Z,98275
2022-10-20T17:33:34.000Z,98272
2022-10-20T17:35:40.000Z,98269
2022-10-20T17:38:32.000Z,98264
2022-10-20T17:39:58.000Z,98259
2022-10-20T17:42:04.000Z,98257
2022-10-20T17:43:31.000Z,98259
2022-10-20T17:45:37.000Z,98266
2022-10-20T17:47:04.000Z,98265
2022-10-20T17:49:10.000Z,98267
2022-10-20T17:50:37.000Z,98274
2022-10-20T17:52:43.000Z,98278
2022-10-20T17:54:09.000Z,98278
2022-10-20T17:56:15.000Z,98282
2022-10-20T17:57:42.000Z,98286
2022-10-20T17:59:48.000Z,98291
2022-10-20T18:01:21.000Z,98292
2022-10-20T18:03:27.000Z,98283
2022-10-20T18:04:54.000Z,98280
2022-10-20T18:07:00.000Z,98283
2022-10-20T18:08:27.000Z,98284
2022-10-20T18:10:33.000Z,98295
2022-10-20T18:11:59.000Z,98295
2022-10-20T18:14:05.000Z,98291
2022-10-20T18:16:56.000Z,98289
2022-10-20T18:18:23.000Z,98287
2022-10-20T18:20:29.000Z,98287
2022-10-20T18:22:00.000Z,98289
2022-10-20T18:24:06.000Z,98294
2022-10-20T18:25:33.000Z,98294
2022-10-20T18:27:39.000Z,98297
2022-10-20T18:29:05.000Z,98298
2022-10-20T18:31:11.000Z,98306
2022-10-20T18:32:38.000Z,98310
2022-10-20T18:34:45.000Z,98310
2022-10-20T18:36:11.000Z,98313
2022-10-20T18:38:17.000Z,98314
2022-10-20T18:39:44.000Z,98316
2022-10-20T18:41:50.000Z,98306
2022-10-20T18:43:16.000Z,98300
2022-10-20T18:45:22.000Z,98297
2022-10-20T18:46:52.000Z,98296
2022-10-20T18:48:58.000Z,98293
2022-10-20T18:50:25.000Z,98292
2022-10-20T18:52:31.000Z,98284
2022-10-20T18:55:22.000Z,98274
2022-10-20T18:56:48.000Z,98269
2022-10-20T18:58:54.000Z,98276
2022-10-20T19:00:21.000Z,98272
2022-10-20T19:02:27.000Z,98260
2022-10-20T19:03:53.000Z,98265
2022-10-20T19:05:59.000Z,98264
2022-10-20T19:07:26.000Z,98261
2022-10-20T19:09:32.000Z,98239
2022-10-20T19:10:58.000Z,98233
2022-10-20T19:13:05.000Z,98252
2022-10-20T19:14:31.000Z,98269
2022-10-20T19:16:37.000Z,98263
2022-10-20T19:18:04.000Z,98258
2022-10-20T19:20:10.000Z,98244
2022-10-20T19:21:36.000Z,98225
2022-10-20T19:23:42.000Z,98210
2022-10-20T19:25:09.000Z,98204
2022-10-20T19:27:15.000Z,98187
2022-10-20T19:28:53.000Z,98181
2022-10-20T19:31:04.000Z,98184
2022-10-20T19:34:05.000Z,98204
2022-10-20T19:35:31.000Z,98200
2022-10-20T19:37:37.000Z,98201
2022-10-20T19:39:04.000Z,98200
2022-10-20T19:41:10.000Z,98194
2022-10-20T19:42:36.000Z,98192
2022-10-20T19:44:43.000Z,98199
2022-10-20T19:46:09.000Z,98214
2022-10-20T19:48:16.000Z,98208
2022-10-20T19:49:42.000Z,98194
2022-10-20T19:51:48.000Z,98198
2022-10-20T19:53:15.000Z,98205
2022-10-20T19:55:21.000Z,98209
2022-10-20T19:56:47.000Z,98216
2022-10-20T19:58:53.000Z,98205
2022-10-20T20:00:20.000Z,98197
2022-10-20T20:02:26.000Z,98202
2022-10-20T20:03:53.000Z,98213
2022-10-20T20:05:59.000Z,98214
2022-10-20T20:07:25.000Z,98223
2022-10-20T20:09:31.000Z,98229
2022-10-20T20:12:23.000Z,98240
2022-10-20T20:13:49.000Z,98248
2022-10-20T20:15:55.000Z,98248
2022-10-20T20:17:22.000Z,98244
2022-10-20T20:19:28.000Z,98240
2022-10-20T20:20:54.000Z,98238
2022-10-20T20:23:00.000Z,98250
2022-10-20T20:24:27.000Z,98250
2022-10-20T20:26:33.000Z,98249
2022-10-20T20:28:00.000Z,98249
2022-10-20T20:30:06.000Z,98245
2022-10-20T20:31:32.000Z,98246
2022-10-20T20:33:38.000Z,98258
2022-10-20T20:35:05.000Z,98267
2022-10-20T20:37:11.000Z,98262
2022-10-20T20:38:37.000Z,98250
2022-10-20T20:40:44.000Z,98245
2022-10-20T20:42:10.000Z,98249
2022-10-20T20:44:16.000Z,98252
2022-10-20T20:45:43.000Z,98257
2022-10-20T20:47:50.000Z,98257
2022-10-20T20:50:41.000Z,98253
2022-10-20T20:52:08.000Z,98248
2022-10-20T20:54:14.000Z,98242
2022-10-20T20:55:40.000Z,98234
2022-10-20T20:57:46.000Z,98215
2022-10-20T20:59:13.000Z,98203
2022-10-20T21:01:19.000Z,98198
2022-10-20T21:02:46.000Z,98198
2022-10-20T21:04:52.000Z,98202
2022-10-20T21:06:18.000Z,98200
2022-10-20T21:08:24.000Z,98198
2022-10-20T21:09:51.000Z,98203
2022-10-20T21:11:57.000Z,98202
2022-10-20T21:13:24.000Z,98203
2022-10-20T21:15:30.000Z,98208
2022-10-20T21:16:57.000Z,98207
2022-10-20T21:19:03.000Z,98203
2022-10-20T21:20:29.000Z,98197
2022-10-20T21:22:35.000Z,98193
2022-10-20T21:24:02.000Z,98189
2022-10-20T21:26:09.000Z,98193
2022-10-20T21:29:00.000Z,98202
2022-10-20T21:30:26.000Z,98201
2022-10-20T21:32:33.000Z,98199
2022-10-20T21:33:59.000Z,98201
2022-10-20T21:36:05.000Z,98203
2022-10-20T21:37:32.000Z,98202
2022-10-20T21:39:38.000Z,98202
2022-10-20T21:41:04.000Z,98209
2022-10-20T21:43:11.000Z,98214
2022-10-20T21:44:37.000Z,98210
2022-10-20T21:46:43.000Z,98213
2022-10-20T21:48:10.000Z,98208
2022-10-20T21:50:16.000Z,98206
2022-10-20T21:51:42.000Z,98207
2022-10-20T21:53:48.000Z,98203
2022-10-20T21:55:15.000Z,98204
2022-10-20T21:57:21.000Z,98206
2022-10-20T21:58:47.000Z,98203
2022-10-20T22:00:54.000Z,98194
2022-10-20T22:02:20.000Z,98186
2022-10-20T22:04:26.000Z,98180
2022-10-20T22:07:17.000Z,98180
2022-10-20T22:08:44.000Z,98182
2022-10-20T22:10:50.000Z,98181
2022-10-20T22:12:16.000Z,98185
2022-10-20T22:14:23.000Z,98189
2022-10-20T22:15:49.000Z,98197
2022-10-20T22:17:55.000Z,98202
2022-10-20T22:19:22.000Z,98203
2022-10-20T22:21:28.000Z,98202
2022-10-20T22:22:54.000Z,98197
2022-10-20T22:25:00.000Z,98193
2022-10-20T22:26:27.000Z,98185
2022-10-20T22:28:33.000Z,98188
2022-10-20T22:30:00.000Z,98183
2022-10-20T22:32:06.000Z,98179
2022-10-20T22:33:32.000Z,98173
2022-10-20T22:35:38.000Z,98170
2022-10-20T22:37:05.000Z,98170
2022-10-20T22:40:37.000Z,98166
2022-10-20T22:42:44.000Z,98165
2022-10-20T22:45:34.000Z,98152
2022-10-20T22:47:01.000Z,98147
2022-10-20T22:49:07.000Z,98148
2022-10-20T22:50:34.000Z,98151
2022-10-20T22:52:40.000Z,98148
2022-10-20T22:54:07.000Z,98143
2022-10-20T22:56:13.000Z,98142
2022-10-20T22:57:39.000Z,98146
2022-10-20T22:59:45.000Z,98150
2022-10-20T23:01:12.000Z,98161
2022-10-20T23:03:18.000Z,98161
2022-10-20T23:04:45.000Z,98161
2022-10-20T23:06:51.000Z,98165
2022-10-20T23:08:17.000Z,98161
2022-10-20T23:10:23.000Z,98157
2022-10-20T23:11:50.000Z,98152
2022-10-20T23:13:56.000Z,98153
2022-10-20T23:15:22.000Z,98154
2022-10-20T23:17:29.000Z,98153
2022-10-20T23:18:55.000Z,98152
2022-10-20T23:21:01.000Z,98141
2022-10-20T23:23:53.000Z,98147
2022-10-20T23:25:19.000Z,98144
2022-10-20T23:27:25.000Z,98142
2022-10-20T23:28:52.000Z,98133
2022-10-20T23:30:58.000Z,98136
2022-10-20T23:32:24.000Z,98134
2022-10-20T23:34:30.000Z,98135
2022-10-20T23:35:57.000Z,98137
2022-10-20T23:38:03.000Z,98138
2022-10-20T23:39:29.000Z,98140
2022-10-20T23:41:35.000Z,98136
2022-10-20T23:43:02.000Z,98135