createdAt,value
2022-11-06T00:02:02.519Z,1.25
2022-11-06T00:04:31.925Z,1.30
2022-11-06T00:07:00.034Z,1.40
2022-11-06T00:09:29.164Z,1.13
2022-11-06T00:11:59.678Z,1.20
2022-11-06T00:14:28.902Z,1.40
2022-11-06T00:16:58.086Z,1.23
2022-11-06T00:19:27.379Z,1.15
2022-11-06T00:21:56.509Z,1.10
2022-11-06T00:24:25.573Z,1.50
2022-11-06T00:26:54.845Z,1.40
2022-11-06T00:29:25.636Z,1.10
2022-11-06T00:31:54.867Z,1.20
2022-11-06T00:34:23.975Z,1.40
2022-11-06T00:36:53.114Z,1.20
2022-11-06T00:39:22.313Z,1.33
2022-11-06T00:41:51.411Z,1.40
2022-11-06T00:44:20.624Z,1.15
2022-11-06T00:46:51.148Z,1.40
2022-11-06T00:49:20.462Z,1.20
2022-11-06T00:51:49.747Z,1.30
2022-11-06T00:54:18.886Z,1.20
2022-11-06T00:56:48.036Z,1.23
2022-11-06T00:59:17.318Z,1.00
2022-11-06T01:01:47.117Z,1.50
2022-11-06T01:04:21.113Z,1.20
2022-11-06T01:06:53.165Z,1.40
2022-11-06T01:09:24.646Z,1.42
2022-11-06T01:12:13.208Z,1.20
2022-11-06T01:14:44.081Z,1.13
2022-11-06T01:17:13.522Z,1.42
2022-11-06T01:19:44.180Z,1.35
2022-11-06T01:22:13.351Z,1.10
2022-11-06T01:24:42.689Z,1.30
2022-11-06T01:27:26.070Z,1.25
2022-11-06T01:29:56.023Z,1.50
2022-11-06T01:32:25.312Z,1.40
2022-11-06T01:34:56.033Z,1.35
2022-11-06T01:37:25.155Z,1.23
2022-11-06T01:39:54.411Z,1.48
2022-11-06T01:42:23.647Z,1.52
2022-11-06T01:45:26.446Z,1.33
2022-11-06T01:47:55.674Z,1.20
2022-11-06T01:50:26.928Z,1.40
2022-11-06T01:52:57.079Z,1.25
2022-11-06T01:55:30.596Z,1.30
2022-11-06T01:58:03.135Z,1.38
2022-11-06T02:00:32.855Z,1.25
2022-11-06T02:03:02.735Z,1.30
2022-11-06T02:05:33.435Z,1.27
2022-11-06T02:08:03.355Z,1.35
2022-11-06T02:10:33.969Z,1.27
2022-11-06T02:13:19.108Z,1.38
2022-11-06T02:15:52.976Z,1.40
2022-11-06T02:19:00.494Z,1.50
2022-11-06T02:22:06.860Z,1.40
2022-11-06T02:24:56.562Z,1.10
2022-11-06T02:27:29.756Z,1.10
2022-11-06T02:30:02.361Z,1.25
2022-11-06T02:32:39.848Z,1.15
2022-11-06T02:35:20.234Z,1.35
2022-11-06T02:37:53.885Z,1.20
2022-11-06T02:40:26.216Z,1.40
2022-11-06T02:42:59.035Z,1.48
2022-11-06T02:45:32.100Z,1.50
2022-11-06T02:48:02.565Z,1.60
2022-11-06T02:50:34.887Z,1.30
2022-11-06T02:53:06.498Z,1.25
2022-11-06T02:55:40.460Z,1.25
2022-11-06T02:58:18.026Z,1.50
2022-11-06T03:00:51.938Z,1.55
2022-11-06T03:03:25.596Z,1.33
2022-11-06T03:05:59.414Z,1.40
2022-11-06T03:08:32.779Z,1.20
2022-11-06T03:11:10.282Z,1.50
2022-11-06T03:13:52.505Z,1.40
2022-11-06T03:16:32.296Z,1.15
2022-11-06T03:19:07.317Z,1.40
2022-11-06T03:21:45.186Z,1.40
2022-11-06T03:24:18.053Z,1.20
2022-11-06T03:26:49.880Z,1.40
2022-11-06T03:29:25.001Z,1.30
2022-11-06T03:31:59.040Z,1.38
2022-11-06T03:34:33.724Z,1.27
2022-11-06T03:37:07.373Z,1.45
2022-11-06T03:39:43.067Z,1.30
2022-11-06T03:42:16.268Z,1.38
2022-11-06T03:44:50.093Z,1.10
2022-11-06T03:47:24.721Z,1.17
2022-11-06T03:49:59.995Z,1.25
2022-11-06T03:52:34.638Z,1.20
2022-11-06T03:55:07.214Z,1.27
2022-11-06T03:57:42.181Z,1.45
2022-11-06T04:00:14.642Z,1.40
2022-11-06T04:02:46.788Z,1.33
2022-11-06T04:05:20.799Z,1.48
2022-11-06T04:08:07.484Z,1.30
2022-11-06T04:10:56.436Z,1.48
2022-11-06T04:13:45.184Z,1.35
2022-11-06T04:16:16.456Z,1.30
2022-11-06T04:18:45.875Z,1.27
2022-11-06T04:21:26.424Z,1.60
2022-11-06T04:24:25.574Z,1.55
2022-11-06T04:27:09.483Z,1.15
2022-11-06T04:30:01.807Z,1.50
2022-11-06T04:32:46.672Z,1.20
2022-11-06T04:35:23.291Z,1.33
2022-11-06T04:38:00.200Z,1.30
2022-11-06T04:40:37.438Z,1.20
2022-11-06T04:43:13.336Z,1.27
2022-11-06T04:45:47.323Z,1.30
2022-11-06T04:48:19.865Z,1.30
2022-11-06T04:50:52.892Z,1.40
2022-11-06T04:53:24.169Z,1.50
2022-11-06T04:55:55.242Z,1.13
2022-11-06T04:58:24.411Z,1.25
2022-11-06T05:00:53.787Z,1.30
2022-11-06T05:03:24.396Z,1.15
2022-11-06T05:05:53.518Z,1.50
2022-11-06T05:08:22.844Z,1.20
2022-11-06T05:10:52.103Z,1.25
2022-11-06T05:13:21.227Z,1.45
2022-11-06T05:15:50.417Z,1.10
2022-11-06T05:18:19.516Z,1.23
2022-11-06T05:21:10.167Z,1.48
2022-11-06T05:23:38.650Z,1.33
2022-11-06T05:26:08.700Z,1.30
2022-11-06T05:28:37.889Z,1.23
2022-11-06T05:31:07.498Z,1.20
2022-11-06T05:33:36.614Z,1.52
2022-11-06T05:36:08.500Z,1.30
2022-11-06T05:38:37.821Z,1.30
2022-11-06T05:41:07.237Z,1.08
2022-11-06T05:43:36.366Z,1.10
2022-11-06T05:46:08.990Z,1.20
2022-11-06T05:48:44.213Z,1.40
2022-11-06T05:51:14.796Z,1.30
2022-11-06T05:53:44.122Z,1.35
2022-11-06T05:56:13.265Z,1.00
2022-11-06T05:58:42.479Z,1.13
2022-11-06T06:01:12.282Z,1.30
2022-11-06T06:03:41.533Z,1.20
2022-11-06T06:06:10.655Z,1.05
2022-11-06T06:08:41.253Z,1.20
2022-11-06T06:11:10.450Z,1.20
2022-11-06T06:13:39.518Z,1.13
2022-11-06T06:16:09.134Z,1.33
2022-11-06T06:18:38.267Z,1.02
2022-11-06T06:21:07.741Z,1.20
2022-11-06T06:23:36.970Z,1.30
2022-11-06T06:26:07.694Z,1.20
2022-11-06T06:28:36.967Z,1.30
2022-11-06T06:31:06.907Z,1.30
2022-11-06T06:33:36.074Z,0.80
2022-11-06T06:36:06.129Z,1.27
2022-11-06T06:38:35.288Z,1.23
2022-11-06T06:41:05.321Z,1.30
2022-11-06T06:43:36.291Z,1.50
2022-11-06T06:46:07.295Z,1.40
2022-11-06T06:48:36.995Z,1.20
2022-11-06T06:51:08.006Z,1.40
2022-11-06T06:53:37.477Z,1.17
2022-11-06T06:56:07.378Z,1.15
2022-11-06T06:58:38.032Z,1.10
2022-11-06T07:01:10.563Z,1.15
2022-11-06T07:03:40.036Z,1.30
2022-11-06T07:06:09.516Z,1.23
2022-11-06T07:08:38.663Z,1.10
2022-11-06T07:11:09.736Z,1.20
2022-11-06T07:13:40.343Z,1.27
2022-11-06T07:16:12.189Z,1.40
2022-11-06T07:18:42.325Z,0.93
2022-11-06T07:21:13.943Z,1.10
2022-11-06T07:23:43.184Z,1.30
2022-11-06T07:26:12.358Z,1.23
2022-11-06T07:28:42.846Z,1.30
2022-11-06T07:31:12.900Z,1.30
2022-11-06T07:33:42.368Z,1.13
2022-11-06T07:36:13.451Z,1.30
2022-11-06T07:38:43.997Z,1.13
2022-11-06T07:41:14.599Z,1.05
2022-11-06T07:43:46.424Z,1.40
2022-11-06T07:46:16.827Z,1.27
2022-11-06T07:48:46.618Z,1.23
2022-11-06T07:51:16.532Z,1.20
2022-11-06T07:53:46.409Z,1.08
2022-11-06T07:56:16.438Z,0.98
2022-11-06T07:58:47.919Z,1.20
2022-11-06T08:01:19.602Z,1.08
2022-11-06T08:03:49.565Z,1.00
2022-11-06T08:06:20.006Z,1.08
2022-11-06T08:08:54.850Z,1.20
2022-11-06T08:11:27.774Z,1.30
2022-11-06T08:14:00.861Z,1.25
2022-11-06T08:16:30.440Z,1.27
2022-11-06T08:19:00.006Z,0.93
2022-11-06T08:21:29.171Z,1.27
2022-11-06T08:23:58.423Z,1.20
2022-11-06T08:26:28.092Z,1.23
2022-11-06T08:28:59.023Z,1.20
2022-11-06T08:31:28.312Z,1.40
2022-11-06T08:33:57.737Z,1.40
2022-11-06T08:36:27.395Z,6.45
2022-11-06T08:38:56.777Z,2.03
2022-11-06T08:41:25.949Z,1.50
2022-11-06T08:43:55.240Z,1.88
2022-11-06T08:46:25.935Z,2.00
2022-11-06T08:48:55.266Z,1.55
2022-11-06T08:51:24.567Z,1.50
2022-11-06T08:53:54.138Z,1.52
2022-11-06T08:56:23.399Z,1.60
2022-11-06T08:58:55.594Z,1.70
2022-11-06T09:01:26.659Z,1.48
2022-11-06T09:03:55.916Z,1.48
2022-11-06T09:06:25.010Z,1.55
2022-11-06T09:08:54.304Z,1.33
2022-11-06T09:11:23.998Z,1.63
2022-11-06T09:13:53.399Z,1.60
2022-11-06T09:16:22.625Z,1.40
2022-11-06T09:18:55.804Z,1.10
2022-11-06T09:21:25.219Z,1.40
2022-11-06T09:23:54.570Z,1.27
2022-11-06T09:26:23.774Z,1.30
2022-11-06T09:28:53.053Z,1.38
2022-11-06T09:31:22.175Z,1.42
2022-11-06T09:33:52.860Z,1.30
2022-11-06T09:36:22.050Z,1.20
2022-11-06T09:38:51.311Z,1.27
2022-11-06T09:41:25.814Z,1.30
2022-11-06T09:44:06.505Z,1.33
2022-11-06T09:46:40.359Z,1.52
2022-11-06T09:49:19.878Z,1.13
2022-11-06T09:51:53.912Z,1.20
2022-11-06T09:54:28.864Z,1.48
2022-11-06T09:57:03.539Z,1.40
2022-11-06T09:59:36.447Z,1.40
2022-11-06T10:02:22.096Z,1.25
2022-11-06T10:05:00.934Z,1.50
2022-11-06T10:07:32.692Z,1.40
2022-11-06T10:10:04.394Z,1.30
2022-11-06T10:12:50.610Z,1.13
2022-11-06T10:15:23.861Z,1.00
2022-11-06T10:18:02.339Z,1.42
2022-11-06T10:20:36.079Z,1.25
2022-11-06T10:23:13.302Z,1.20
2022-11-06T10:25:48.222Z,1.25
2022-11-06T10:28:32.015Z,1.10
2022-11-06T10:31:09.975Z,1.10
2022-11-06T10:33:54.411Z,1.40
2022-11-06T10:36:30.150Z,1.40
2022-11-06T10:39:01.303Z,1.42
2022-11-06T10:41:35.522Z,1.40
2022-11-06T10:44:07.915Z,1.30
2022-11-06T10:46:39.725Z,1.20
2022-11-06T10:49:31.403Z,1.50
2022-11-06T10:52:26.780Z,1.50
2022-11-06T10:55:12.733Z,1.40
2022-11-06T10:57:47.814Z,1.17
2022-11-06T11:00:17.656Z,1.35
2022-11-06T11:02:49.747Z,1.58
2022-11-06T11:05:21.459Z,1.23
2022-11-06T11:07:52.949Z,1.30
2022-11-06T11:10:33.539Z,1.70
2022-11-06T11:13:08.504Z,1.48
2022-11-06T11:15:45.696Z,1.55
2022-11-06T11:18:20.627Z,1.13
2022-11-06T11:20:51.834Z,1.40
2022-11-06T11:23:26.045Z,1.40
2022-11-06T11:25:57.722Z,1.40
2022-11-06T11:28:33.013Z,1.25
2022-11-06T11:31:09.154Z,1.50
2022-11-06T11:33:40.548Z,1.38
2022-11-06T11:36:11.521Z,1.58
2022-11-06T11:38:43.804Z,1.27
2022-11-06T11:41:15.531Z,1.58
2022-11-06T11:43:44.794Z,1.23
2022-11-06T11:46:20.909Z,1.15
2022-11-06T11:48:52.663Z,1.27
2022-11-06T11:51:31.366Z,1.35
2022-11-06T11:54:08.135Z,1.30
2022-11-06T11:57:04.023Z,1.40
2022-11-06T11:59:39.015Z,1.10
2022-11-06T12:02:22.108Z,1.27
2022-11-06T12:04:58.602Z,1.20
2022-11-06T12:07:30.058Z,1.20
2022-11-06T12:10:02.815Z,1.20
2022-11-06T12:12:34.747Z,1.50
2022-11-06T12:15:19.823Z,1.60
2022-11-06T12:17:54.549Z,2.47
2022-11-06T12:20:28.539Z,4.65
2022-11-06T12:22:59.387Z,7.65
2022-11-06T12:25:36.877Z,5.72
2022-11-06T12:28:12.498Z,6.43
2022-11-06T12:30:45.174Z,6.05
2022-11-06T12:33:20.775Z,5.47
2022-11-06T12:35:59.121Z,5.20
2022-11-06T12:38:34.519Z,4.60
2022-11-06T12:41:13.304Z,5.10
2022-11-06T12:43:45.703Z,4.95
2022-11-06T12:46:37.324Z,4.47
2022-11-06T12:49:24.226Z,5.07
2022-11-06T12:52:03.015Z,6.35
2022-11-06T12:54:47.259Z,6.70
2022-11-06T12:57:28.295Z,7.32
2022-11-06T13:00:07.256Z,7.75
2022-11-06T13:02:57.291Z,7.03
2022-11-06T13:05:33.254Z,6.70
2022-11-06T13:08:22.577Z,6.40
2022-11-06T13:11:11.663Z,5.93
2022-11-06T13:14:07.617Z,6.13
2022-11-06T13:16:43.311Z,5.82
2022-11-06T13:19:20.662Z,5.63
2022-11-06T13:22:17.286Z,5.70
2022-11-06T13:24:53.469Z,5.05
2022-11-06T13:27:29.696Z,5.85
2022-11-06T13:30:05.323Z,4.50
2022-11-06T13:32:37.374Z,4.22
2022-11-06T13:35:07.949Z,4.32
2022-11-06T13:37:40.993Z,4.28
2022-11-06T13:40:22.237Z,4.45
2022-11-06T13:42:56.761Z,4.47
2022-11-06T13:45:28.185Z,4.35
2022-11-06T13:48:06.288Z,4.25
2022-11-06T13:50:44.856Z,3.47
2022-11-06T13:53:23.796Z,3.75
2022-11-06T13:56:04.371Z,3.67
2022-11-06T13:58:54.452Z,3.80
2022-11-06T14:01:39.311Z,3.80
2022-11-06T14:04:38.762Z,4.10
2022-11-06T14:07:11.524Z,3.00
2022-11-06T14:09:45.777Z,3.10
2022-11-06T14:12:21.423Z,3.65
2022-11-06T14:14:53.736Z,3.33
2022-11-06T14:17:27.516Z,3.05
2022-11-06T14:20:07.881Z,3.08
2022-11-06T14:22:39.320Z,3.20
2022-11-06T14:25:43.336Z,2.80
2022-11-06T14:28:32.793Z,3.05
2022-11-06T14:31:12.080Z,3.03
2022-11-06T14:34:03.159Z,2.80
2022-11-06T14:36:37.471Z,2.90
2022-11-06T14:39:12.299Z,3.28
2022-11-06T14:41:59.597Z,2.50
2022-11-06T14:44:40.004Z,2.53
2022-11-06T14:47:21.206Z,2.40
2022-11-06T14:49:56.221Z,2.60
2022-11-06T14:52:27.152Z,2.53
2022-11-06T14:55:04.706Z,2.15
2022-11-06T14:57:46.676Z,2.05
2022-11-06T15:00:33.175Z,2.30
2022-11-06T15:03:07.526Z,2.15
2022-11-06T15:05:42.615Z,2.33
2022-11-06T15:08:54.357Z,2.10
2022-11-06T15:11:56.816Z,2.03
2022-11-06T15:14:58.499Z,2.40
2022-11-06T15:17:31.101Z,1.92
2022-11-06T15:20:28.226Z,1.83
2022-11-06T15:23:22.691Z,1.90
2022-11-06T15:26:01.657Z,1.85
2022-11-06T15:28:40.169Z,1.75
2022-11-06T15:31:14.948Z,1.75
2022-11-06T15:33:55.897Z,1.52
2022-11-06T15:36:26.850Z,1.90
2022-11-06T15:38:57.582Z,2.10
2022-11-06T15:41:28.340Z,1.83
2022-11-06T15:43:57.878Z,1.52
2022-11-06T15:46:28.812Z,1.63
2022-11-06T15:49:09.334Z,1.70
2022-11-06T15:51:40.819Z,1.40
2022-11-06T15:57:04.399Z,1.92
2022-11-06T15:59:34.893Z,1.42
2022-11-06T16:02:12.078Z,1.50
2022-11-06T16:04:42.679Z,1.73
2022-11-06T16:07:12.619Z,1.50
2022-11-06T16:09:44.710Z,1.60
2022-11-06T16:12:16.381Z,1.45
2022-11-06T16:14:46.689Z,1.58
2022-11-06T16:17:22.823Z,1.40
2022-11-06T16:19:55.275Z,1.40
2022-11-06T16:22:31.638Z,1.40
2022-11-06T16:25:05.330Z,1.52
2022-11-06T16:27:36.546Z,1.55
2022-11-06T16:30:07.474Z,1.42
2022-11-06T16:32:42.154Z,2.08
2022-11-06T16:35:33.037Z,1.67
2022-11-06T16:38:41.420Z,1.85
2022-11-06T16:41:34.973Z,1.30
2022-11-06T16:44:30.859Z,1.40
2022-11-06T16:47:16.459Z,1.40
2022-11-06T16:49:53.506Z,1.30
2022-11-06T16:52:29.689Z,1.35
2022-11-06T16:55:02.984Z,1.50
2022-11-06T16:57:38.154Z,1.20
2022-11-06T17:00:12.682Z,1.25
2022-11-06T17:02:47.966Z,1.27
2022-11-06T17:05:19.217Z,1.33
2022-11-06T17:07:48.979Z,1.67
2022-11-06T17:10:40.557Z,1.15
2022-11-06T17:13:21.396Z,1.60
2022-11-06T17:15:54.461Z,1.30
2022-11-06T17:18:27.195Z,1.50
2022-11-06T17:20:59.153Z,1.52
2022-11-06T17:23:29.879Z,1.40
2022-11-06T17:26:02.626Z,1.20
2022-11-06T17:28:33.689Z,1.30
2022-11-06T17:31:03.194Z,1.10
2022-11-06T17:33:32.481Z,1.20
2022-11-06T17:36:01.705Z,1.20
2022-11-06T17:38:30.918Z,1.35
2022-11-06T17:41:00.273Z,1.30
2022-11-06T17:43:29.454Z,1.20
2022-11-06T17:46:00.315Z,1.30
2022-11-06T17:48:29.861Z,1.30
2022-11-06T17:51:16.555Z,1.30
2022-11-06T17:53:45.867Z,1.20
2022-11-06T17:56:15.176Z,1.20
2022-11-06T17:58:44.732Z,1.40
2022-11-06T18:01:15.604Z,1.17
2022-11-06T18:03:46.457Z,1.10
2022-11-06T18:06:17.143Z,1.20
2022-11-06T18:08:46.824Z,1.30
2022-11-06T18:11:15.998Z,1.40
2022-11-06T18:13:45.827Z,1.20
2022-11-06T18:16:22.430Z,1.30
2022-11-06T18:18:51.906Z,1.00
2022-11-06T18:21:22.285Z,1.10
2022-11-06T18:23:51.947Z,1.23
2022-11-06T18:26:22.655Z,1.20
2022-11-06T18:28:52.269Z,1.10
2022-11-06T18:31:23.558Z,1.00
2022-11-06T18:33:53.672Z,1.02
2022-11-06T18:36:23.753Z,1.55
2022-11-06T18:38:53.032Z,1.40
2022-11-06T18:41:23.713Z,1.90
2022-11-06T18:43:57.549Z,1.88
2022-11-06T18:46:29.834Z,1.73
2022-11-06T18:48:59.395Z,2.33
2022-11-06T18:51:36.059Z,2.50
2022-11-06T18:54:08.293Z,1.95
2022-11-06T18:56:38.898Z,2.05
2022-11-06T18:59:15.647Z,1.60
2022-11-06T19:01:46.379Z,1.60
2022-11-06T19:04:15.803Z,1.38
2022-11-06T19:06:45.157Z,1.30
2022-11-06T19:09:14.506Z,1.52
2022-11-06T19:11:44.121Z,1.33
2022-11-06T19:14:13.704Z,1.00
2022-11-06T19:16:43.051Z,1.60
2022-11-06T19:19:24.886Z,1.20
2022-11-06T19:21:55.390Z,1.55
2022-11-06T19:24:24.903Z,1.52
2022-11-06T19:26:54.113Z,1.42
2022-11-06T19:29:23.525Z,1.20
2022-11-06T19:31:55.611Z,1.02
2022-11-06T19:34:28.226Z,1.13
2022-11-06T19:36:58.181Z,1.52
2022-11-06T19:39:27.507Z,1.40
2022-11-06T19:41:58.361Z,1.00
2022-11-06T19:44:27.945Z,1.20
2022-11-06T19:46:57.604Z,1.13
2022-11-06T19:49:28.780Z,1.10
2022-11-06T19:51:59.313Z,1.20
2022-11-06T19:54:48.687Z,1.20
2022-11-06T19:57:29.121Z,1.20
2022-11-06T20:00:00.136Z,1.30
2022-11-06T20:02:30.314Z,0.90
2022-11-06T20:05:02.091Z,1.10
2022-11-06T20:07:31.815Z,1.17
2022-11-06T20:10:03.279Z,1.27
2022-11-06T20:12:33.196Z,1.35
2022-11-06T20:15:03.239Z,1.05
2022-11-06T20:17:33.586Z,1.10
2022-11-06T20:20:05.456Z,1.08
2022-11-06T20:22:35.642Z,0.88
2022-11-06T20:25:06.291Z,1.10
2022-11-06T20:27:37.032Z,1.25
2022-11-06T20:30:09.092Z,1.08
2022-11-06T20:32:40.263Z,1.20
2022-11-06T20:35:21.676Z,1.05
2022-11-06T20:37:51.901Z,1.02
2022-11-06T20:40:22.430Z,1.23
2022-11-06T20:42:52.968Z,1.40
2022-11-06T20:45:23.169Z,1.05
2022-11-06T20:47:53.506Z,1.20
2022-11-06T20:50:25.256Z,1.10
2022-11-06T20:52:55.180Z,1.70
2022-11-06T20:55:24.870Z,1.40
2022-11-06T20:57:54.995Z,1.27
2022-11-06T21:00:25.334Z,1.10
2022-11-06T21:03:01.354Z,1.30
2022-11-06T21:05:36.520Z,1.35
2022-11-06T21:08:06.871Z,0.90
2022-11-06T21:10:36.698Z,1.08
2022-11-06T21:13:06.946Z,1.20
2022-11-06T21:15:36.542Z,1.20
2022-11-06T21:18:06.543Z,1.40
2022-11-06T21:20:41.173Z,1.38
2022-11-06T21:23:11.202Z,1.45
2022-11-06T21:25:45.023Z,1.33
2022-11-06T21:28:15.749Z,1.05
2022-11-06T21:30:46.465Z,1.40
2022-11-06T21:33:17.263Z,1.30
2022-11-06T21:35:48.473Z,1.17
2022-11-06T21:38:18.236Z,1.40
2022-11-06T21:40:47.730Z,1.23
2022-11-06T21:43:16.968Z,1.30
2022-11-06T21:45:46.193Z,1.05
2022-11-06T21:48:32.896Z,1.13
2022-11-06T21:51:07.761Z,1.17
2022-11-06T21:53:55.699Z,1.20
2022-11-06T21:56:27.219Z,1.38
2022-11-06T21:58:58.437Z,1.20
2022-11-06T22:01:28.600Z,1.35
2022-11-06T22:03:57.858Z,1.08
2022-11-06T22:06:29.832Z,1.25
2022-11-06T22:09:01.120Z,1.10
2022-11-06T22:11:32.110Z,1.45
2022-11-06T22:14:03.567Z,1.30
2022-11-06T22:16:34.640Z,1.40
2022-11-06T22:19:06.832Z,1.23
2022-11-06T22:21:39.677Z,1.13
2022-11-06T22:24:09.680Z,1.52
2022-11-06T22:26:38.815Z,1.10
2022-11-06T22:29:09.463Z,1.50
2022-11-06T22:31:38.702Z,1.30
2022-11-06T22:34:08.103Z,1.25
2022-11-06T22:36:39.724Z,1.50
2022-11-06T22:39:10.141Z,1.25
2022-11-06T22:41:40.312Z,1.00
2022-11-06T22:44:09.680Z,1.17
2022-11-06T22:46:39.161Z,1.20
2022-11-06T22:49:08.727Z,1.20
2022-11-06T22:51:39.574Z,1.30
2022-11-06T22:54:08.762Z,1.58
2022-11-06T22:56:37.810Z,1.33
2022-11-06T22:59:09.215Z,1.23
2022-11-06T23:01:42.444Z,1.38
2022-11-06T23:04:16.086Z,1.00
2022-11-06T23:06:47.127Z,1.42
2022-11-06T23:09:16.652Z,1.45
2022-11-06T23:11:47.504Z,1.10
2022-11-06T23:14:16.878Z,1.38
2022-11-06T23:17:01.815Z,1.42
2022-11-06T23:19:33.127Z,1.20
2022-11-06T23:22:21.238Z,1.30
2022-11-06T23:24:50.375Z,1.40
2022-11-06T23:27:20.762Z,1.50
2022-11-06T23:29:49.973Z,1.50
2022-11-06T23:32:19.181Z,1.08
2022-11-06T23:34:48.277Z,1.60
2022-11-06T23:37:18.799Z,1.48
2022-11-06T23:39:48.168Z,1.33
2022-11-06T23:42:17.521Z,1.65
2022-11-06T23:45:04.488Z,1.50
2022-11-06T23:47:34.575Z,1.40
2022-11-06T23:50:04.392Z,1.70
2022-11-06T23:52:35.540Z,1.70
2022-11-06T23:55:05.327Z,1.50
2022-11-06T23:57:34.581Z,1.38
