createdAt,value
2019-03-17T00:02:09.609Z,0.90
2019-03-17T00:04:40.739Z,1.05
2019-03-17T00:07:11.992Z,0.90
2019-03-17T00:09:43.371Z,1.10
2019-03-17T00:12:14.517Z,0.93
2019-03-17T00:14:45.689Z,1.22
2019-03-17T00:17:16.873Z,1.05
2019-03-17T00:19:48.066Z,0.80
2019-03-17T00:22:19.606Z,0.98
2019-03-17T00:24:50.750Z,0.78
2019-03-17T00:27:21.994Z,0.85
2019-03-17T00:29:53.054Z,1.05
2019-03-17T00:32:24.212Z,0.90
2019-03-17T00:34:55.742Z,1.00
2019-03-17T00:37:26.793Z,0.98
2019-03-17T00:39:57.978Z,0.78
2019-03-17T00:42:29.361Z,1.20
2019-03-17T00:45:00.558Z,1.10
2019-03-17T00:47:32.038Z,1.10
2019-03-17T00:50:03.237Z,1.10
2019-03-17T00:52:34.783Z,0.93
2019-03-17T00:55:06.412Z,1.02
2019-03-17T00:57:37.577Z,1.20
2019-03-17T01:00:10.824Z,0.90
2019-03-17T01:02:42.680Z,1.02
2019-03-17T01:05:13.873Z,1.00
2019-03-17T01:07:44.894Z,1.00
2019-03-17T01:10:16.085Z,0.93
2019-03-17T01:12:47.178Z,1.25
2019-03-17T01:15:18.429Z,1.20
2019-03-17T01:17:49.580Z,1.02
2019-03-17T01:20:21.061Z,1.15
2019-03-17T01:22:52.543Z,1.00
2019-03-17T01:25:23.677Z,1.10
2019-03-17T01:27:54.929Z,1.10
2019-03-17T01:30:26.131Z,0.90
2019-03-17T01:32:57.529Z,0.90
2019-03-17T01:35:29.180Z,1.02
2019-03-17T01:38:00.401Z,0.98
2019-03-17T01:40:31.990Z,1.00
2019-03-17T01:43:03.073Z,1.32
2019-03-17T01:45:34.677Z,1.00
2019-03-17T01:48:05.929Z,1.15
2019-03-17T01:50:37.192Z,1.00
2019-03-17T01:53:08.389Z,1.22
2019-03-17T01:55:39.575Z,1.20
2019-03-17T01:58:10.682Z,1.20
2019-03-17T02:00:41.932Z,0.88
2019-03-17T02:03:13.401Z,0.82
2019-03-17T02:05:44.571Z,0.98
2019-03-17T02:08:15.680Z,1.35
2019-03-17T02:10:46.701Z,0.90
2019-03-17T02:13:17.824Z,1.12
2019-03-17T02:15:48.846Z,1.00
2019-03-17T02:18:19.991Z,0.85
2019-03-17T02:20:51.597Z,1.02
2019-03-17T02:23:24.027Z,1.12
2019-03-17T02:25:55.280Z,0.90
2019-03-17T02:28:26.750Z,1.00
2019-03-17T02:30:58.326Z,1.10
2019-03-17T02:33:29.567Z,1.10
2019-03-17T02:36:00.782Z,0.90
2019-03-17T02:38:32.264Z,0.80
2019-03-17T02:41:03.421Z,0.88
2019-03-17T02:43:34.458Z,1.00
2019-03-17T02:46:06.571Z,0.90
2019-03-17T02:48:38.078Z,0.82
2019-03-17T02:51:09.230Z,0.93
2019-03-17T02:53:40.414Z,0.93
2019-03-17T02:56:11.479Z,0.95
2019-03-17T02:58:42.673Z,1.15
2019-03-17T03:01:13.865Z,0.80
2019-03-17T03:03:45.328Z,0.95
2019-03-17T03:06:16.493Z,0.80
2019-03-17T03:08:48.123Z,0.80
2019-03-17T03:11:19.277Z,1.05
2019-03-17T03:13:50.342Z,0.90
2019-03-17T03:16:21.760Z,0.82
2019-03-17T03:18:52.903Z,0.90
2019-03-17T03:21:24.128Z,0.95
2019-03-17T03:23:55.649Z,0.90
2019-03-17T03:26:27.082Z,0.70
2019-03-17T03:28:58.367Z,0.95
2019-03-17T03:31:29.325Z,0.72
2019-03-17T03:34:00.871Z,0.80
2019-03-17T03:36:32.098Z,0.70
2019-03-17T03:39:04.552Z,0.90
2019-03-17T03:41:36.404Z,0.88
2019-03-17T03:44:07.662Z,0.80
2019-03-17T03:46:38.673Z,0.80
2019-03-17T03:49:10.198Z,1.00
2019-03-17T03:51:41.749Z,0.80
2019-03-17T03:54:12.864Z,0.80
2019-03-17T03:56:43.956Z,0.70
2019-03-17T03:59:15.546Z,0.90
2019-03-17T04:01:46.703Z,1.00
2019-03-17T04:04:17.840Z,0.80
2019-03-17T04:06:49.038Z,0.78
2019-03-17T04:09:20.160Z,0.90
2019-03-17T04:11:51.652Z,0.90
2019-03-17T04:14:22.777Z,0.82
2019-03-17T04:16:54.423Z,0.80
2019-03-17T04:19:25.662Z,1.67
2019-03-17T04:21:57.330Z,0.80
2019-03-17T04:24:30.683Z,0.80
2019-03-17T04:27:01.911Z,0.98
2019-03-17T04:29:33.087Z,0.90
2019-03-17T04:32:04.354Z,0.80
2019-03-17T04:34:35.390Z,0.80
2019-03-17T04:37:06.474Z,0.70
2019-03-17T04:39:38.665Z,0.70
2019-03-17T04:42:09.903Z,0.85
2019-03-17T04:44:41.491Z,0.90
2019-03-17T04:47:12.741Z,0.70
2019-03-17T04:49:43.892Z,0.85
2019-03-17T04:52:15.151Z,0.60
2019-03-17T04:54:46.281Z,0.75
2019-03-17T04:57:18.022Z,0.80
2019-03-17T04:59:51.252Z,1.00
2019-03-17T05:02:22.423Z,0.72
2019-03-17T05:04:53.700Z,1.05
2019-03-17T05:07:25.064Z,0.80
2019-03-17T05:09:56.605Z,0.65
2019-03-17T05:12:27.955Z,0.80
2019-03-17T05:14:59.111Z,0.93
2019-03-17T05:17:30.234Z,0.90
2019-03-17T05:20:01.362Z,0.90
2019-03-17T05:22:33.610Z,0.90
2019-03-17T05:25:05.001Z,1.10
2019-03-17T05:27:36.172Z,0.80
2019-03-17T05:30:07.879Z,1.00
2019-03-17T05:32:39.347Z,0.85
2019-03-17T05:35:10.736Z,0.90
2019-03-17T05:37:41.824Z,0.80
2019-03-17T05:40:13.504Z,0.70
2019-03-17T05:42:44.659Z,0.78
2019-03-17T05:45:15.907Z,0.70
2019-03-17T05:47:47.438Z,0.80
2019-03-17T05:50:18.705Z,0.90
2019-03-17T05:52:49.808Z,0.80
2019-03-17T05:55:20.993Z,0.65
2019-03-17T05:57:52.114Z,1.00
2019-03-17T06:00:23.447Z,0.90
2019-03-17T06:02:55.117Z,0.90
2019-03-17T06:05:26.387Z,0.80
2019-03-17T06:07:57.971Z,0.90
2019-03-17T06:10:29.466Z,1.00
2019-03-17T06:13:00.541Z,1.12
2019-03-17T06:15:32.050Z,1.10
2019-03-17T06:18:04.225Z,1.30
2019-03-17T06:20:35.336Z,1.07
2019-03-17T06:23:06.573Z,0.90
2019-03-17T06:25:38.088Z,1.30
2019-03-17T06:28:09.266Z,1.15
2019-03-17T06:30:40.458Z,1.20
2019-03-17T06:33:12.057Z,1.00
2019-03-17T06:35:43.551Z,1.00
2019-03-17T06:38:14.626Z,1.10
2019-03-17T06:40:45.857Z,1.30
2019-03-17T06:43:16.936Z,1.25
2019-03-17T06:45:48.229Z,0.90
2019-03-17T06:48:19.400Z,0.98
2019-03-17T06:50:50.720Z,0.82
2019-03-17T06:53:22.133Z,1.32
2019-03-17T06:55:53.398Z,1.10
2019-03-17T06:58:24.941Z,0.98
2019-03-17T07:00:56.327Z,1.30
2019-03-17T07:03:27.661Z,1.60
2019-03-17T07:05:58.937Z,1.17
2019-03-17T07:08:30.206Z,1.17
2019-03-17T07:11:01.704Z,0.90
2019-03-17T07:13:32.795Z,0.82
2019-03-17T07:16:04.082Z,0.75
2019-03-17T07:18:35.105Z,0.90
2019-03-17T07:21:06.688Z,0.80
2019-03-17T07:23:37.869Z,0.80
2019-03-17T07:26:09.393Z,0.50
2019-03-17T07:28:40.725Z,0.80
2019-03-17T07:31:11.996Z,0.68
2019-03-17T07:33:43.093Z,0.60
2019-03-17T07:36:14.681Z,0.90
2019-03-17T07:38:46.130Z,0.60
2019-03-17T07:41:17.715Z,0.70
2019-03-17T07:43:49.780Z,0.70
2019-03-17T07:46:20.844Z,1.00
2019-03-17T07:48:52.524Z,0.95
2019-03-17T07:51:23.604Z,0.90
2019-03-17T07:53:54.868Z,0.65
2019-03-17T07:56:26.091Z,1.02
2019-03-17T07:58:57.490Z,0.60
2019-03-17T08:01:29.069Z,0.78
2019-03-17T08:04:00.250Z,1.25
2019-03-17T08:06:31.299Z,0.65
2019-03-17T08:09:02.536Z,1.10
2019-03-17T08:11:34.051Z,1.12
2019-03-17T08:14:05.248Z,0.80
2019-03-17T08:16:36.448Z,0.65
2019-03-17T08:19:07.549Z,0.90
2019-03-17T08:21:39.136Z,0.75
2019-03-17T08:24:10.322Z,1.60
2019-03-17T08:26:41.844Z,0.88
2019-03-17T08:29:13.487Z,0.90
2019-03-17T08:31:44.797Z,0.65
2019-03-17T08:34:16.010Z,0.75
2019-03-17T08:36:47.284Z,0.78
2019-03-17T08:39:18.399Z,0.90
2019-03-17T08:41:49.420Z,1.02
2019-03-17T08:44:20.729Z,0.80
2019-03-17T08:46:51.867Z,0.85
2019-03-17T08:49:23.344Z,0.80
2019-03-17T08:51:54.665Z,0.95
2019-03-17T08:54:25.752Z,0.78
2019-03-17T08:56:56.970Z,0.85
2019-03-17T08:59:28.164Z,1.10
2019-03-17T09:01:59.452Z,0.90
2019-03-17T09:04:30.684Z,0.80
2019-03-17T09:07:02.101Z,0.90
2019-03-17T09:09:33.306Z,0.80
2019-03-17T09:12:04.574Z,0.70
2019-03-17T09:14:36.050Z,0.80
2019-03-17T09:17:14.110Z,0.75
2019-03-17T09:19:40.507Z,0.78
2019-03-17T09:22:11.859Z,0.47
2019-03-17T09:24:43.093Z,0.68
2019-03-17T09:27:14.588Z,0.60
2019-03-17T09:29:46.110Z,0.90
2019-03-17T09:32:17.404Z,0.90
2019-03-17T09:34:48.965Z,0.80
2019-03-17T09:37:20.346Z,0.62
2019-03-17T09:39:51.920Z,0.93
2019-03-17T09:42:23.560Z,0.70
2019-03-17T09:44:54.735Z,0.82
2019-03-17T09:47:26.391Z,0.70
2019-03-17T09:49:57.474Z,0.82
2019-03-17T09:52:29.423Z,0.80
2019-03-17T09:55:00.957Z,0.90
2019-03-17T09:57:33.802Z,1.30
2019-03-17T10:00:07.579Z,1.10
2019-03-17T10:02:39.190Z,1.10
2019-03-17T10:05:11.254Z,0.90
2019-03-17T10:07:42.523Z,1.10
2019-03-17T10:10:14.570Z,1.30
2019-03-17T10:12:45.860Z,1.25
2019-03-17T10:15:17.163Z,0.93
2019-03-17T10:17:48.396Z,1.32
2019-03-17T10:20:19.699Z,1.12
2019-03-17T10:22:51.315Z,1.02
2019-03-17T10:25:22.767Z,1.10
2019-03-17T10:27:54.127Z,1.20
2019-03-17T10:30:25.438Z,1.35
2019-03-17T10:32:56.523Z,1.30
2019-03-17T10:35:27.583Z,1.30
2019-03-17T10:38:00.315Z,1.40
2019-03-17T10:40:31.520Z,1.30
2019-03-17T10:43:02.945Z,1.45
2019-03-17T10:45:34.279Z,1.60
2019-03-17T10:48:05.458Z,1.47
2019-03-17T10:50:48.681Z,1.37
2019-03-17T10:53:09.660Z,1.32
2019-03-17T10:55:40.971Z,1.27
2019-03-17T10:58:12.517Z,1.62
2019-03-17T11:00:43.730Z,1.45
2019-03-17T11:03:15.257Z,1.80
2019-03-17T11:05:46.755Z,1.35
2019-03-17T11:08:19.149Z,1.50
2019-03-17T11:10:50.996Z,1.27
2019-03-17T11:13:22.249Z,1.37
2019-03-17T11:15:53.585Z,2.13
2019-03-17T11:18:24.707Z,1.52
2019-03-17T11:20:56.187Z,1.60
2019-03-17T11:23:27.281Z,1.82
2019-03-17T11:25:58.780Z,2.12
2019-03-17T11:28:30.111Z,1.75
2019-03-17T11:31:01.772Z,1.05
2019-03-17T11:33:33.274Z,2.35
2019-03-17T11:36:04.825Z,2.02
2019-03-17T11:38:35.922Z,1.82
2019-03-17T11:41:07.351Z,1.27
2019-03-17T11:43:38.519Z,1.30
2019-03-17T11:46:09.650Z,1.42
2019-03-17T11:48:41.132Z,1.10
2019-03-17T11:51:12.336Z,1.37
2019-03-17T11:53:43.576Z,1.65
2019-03-17T11:56:15.133Z,1.65
2019-03-17T11:58:46.398Z,1.60
2019-03-17T12:01:18.161Z,1.32
2019-03-17T12:03:49.340Z,1.70
2019-03-17T12:06:20.611Z,1.80
2019-03-17T12:08:52.167Z,1.22
2019-03-17T12:11:23.453Z,0.90
2019-03-17T12:13:54.634Z,2.35
2019-03-17T12:16:25.838Z,1.70
2019-03-17T12:18:57.129Z,1.45
2019-03-17T12:21:28.328Z,1.77
2019-03-17T12:23:59.567Z,1.72
2019-03-17T12:26:30.805Z,1.20
2019-03-17T12:29:02.014Z,1.70
2019-03-17T12:31:33.156Z,1.80
2019-03-17T12:34:04.366Z,1.57
2019-03-17T12:36:35.573Z,1.62
2019-03-17T12:39:08.548Z,1.30
2019-03-17T12:41:39.825Z,1.30
2019-03-17T12:44:10.912Z,1.20
2019-03-17T12:46:42.213Z,1.30
2019-03-17T12:49:13.564Z,1.10
2019-03-17T12:51:45.011Z,1.30
2019-03-17T12:54:16.510Z,1.10
2019-03-17T12:56:48.038Z,1.20
2019-03-17T12:59:19.663Z,1.37
2019-03-17T13:01:50.945Z,1.15
2019-03-17T13:04:21.983Z,1.52
2019-03-17T13:06:54.949Z,1.27
2019-03-17T13:09:25.986Z,1.50
2019-03-17T13:11:57.047Z,1.07
2019-03-17T13:14:28.168Z,2.12
2019-03-17T13:17:00.032Z,1.40
2019-03-17T13:19:31.339Z,1.70
2019-03-17T13:22:02.464Z,1.10
2019-03-17T13:24:33.667Z,1.27
2019-03-17T13:27:04.861Z,1.45
2019-03-17T13:29:36.083Z,1.40
2019-03-17T13:32:07.345Z,1.27
2019-03-17T13:34:38.517Z,1.10
2019-03-17T13:37:09.775Z,1.22
2019-03-17T13:39:41.032Z,1.65
2019-03-17T13:42:12.370Z,1.17
2019-03-17T13:44:44.035Z,1.27
2019-03-17T13:47:15.219Z,1.50
2019-03-17T13:49:46.595Z,1.42
2019-03-17T13:52:18.179Z,1.22
2019-03-17T13:54:49.220Z,1.17
2019-03-17T13:57:20.434Z,1.10
2019-03-17T13:59:51.565Z,1.10
2019-03-17T14:02:22.867Z,1.07
2019-03-17T14:04:54.399Z,1.12
2019-03-17T14:07:25.953Z,1.17
2019-03-17T14:09:58.112Z,1.12
2019-03-17T14:12:29.241Z,1.47
2019-03-17T14:15:00.403Z,1.25
2019-03-17T14:17:34.920Z,1.12
2019-03-17T14:20:07.682Z,1.35
2019-03-17T14:22:38.803Z,1.52
2019-03-17T14:25:17.005Z,1.47
2019-03-17T14:27:48.288Z,1.30
2019-03-17T14:30:19.575Z,1.57
2019-03-17T14:32:50.724Z,1.60
2019-03-17T14:35:22.143Z,1.42
2019-03-17T14:37:53.431Z,1.20
2019-03-17T14:40:24.621Z,1.67
2019-03-17T14:42:55.926Z,1.10
2019-03-17T14:45:27.056Z,1.17
2019-03-17T14:47:58.573Z,1.10
2019-03-17T14:50:29.751Z,0.85
2019-03-17T14:53:01.061Z,1.00
2019-03-17T14:55:32.518Z,1.02
2019-03-17T14:58:03.794Z,0.93
2019-03-17T15:00:35.000Z,1.27
2019-03-17T15:03:06.271Z,0.40
2019-03-17T15:05:37.448Z,0.20
2019-03-17T15:08:08.739Z,0.20
2019-03-17T15:10:39.843Z,0.15
2019-03-17T15:13:11.149Z,0.20
2019-03-17T15:15:42.262Z,0.30
2019-03-17T15:18:13.826Z,0.20
2019-03-17T15:20:44.933Z,0.30
2019-03-17T15:23:16.183Z,0.30
2019-03-17T15:25:47.937Z,0.33
2019-03-17T15:28:19.129Z,0.50
2019-03-17T15:31:05.681Z,0.37
2019-03-17T15:33:23.181Z,0.40
2019-03-17T15:35:54.438Z,0.30
2019-03-17T15:38:25.727Z,0.30
2019-03-17T15:40:57.593Z,0.37
2019-03-17T15:43:28.747Z,0.30
2019-03-17T15:45:59.765Z,0.35
2019-03-17T15:48:30.873Z,0.50
2019-03-17T15:51:02.150Z,0.50
2019-03-17T15:53:33.329Z,0.20
2019-03-17T15:56:04.963Z,0.33
2019-03-17T15:58:36.117Z,0.65
2019-03-17T16:01:07.765Z,0.50
2019-03-17T16:03:38.953Z,0.40
2019-03-17T16:06:10.395Z,0.30
2019-03-17T16:08:41.510Z,0.40
2019-03-17T16:11:13.057Z,0.50
2019-03-17T16:13:44.258Z,0.30
2019-03-17T16:16:15.505Z,0.30
2019-03-17T16:18:46.919Z,0.40
2019-03-17T16:21:18.625Z,0.35
2019-03-17T16:23:50.207Z,0.35
2019-03-17T16:26:21.493Z,0.30
2019-03-17T16:28:52.632Z,0.50
2019-03-17T16:31:23.896Z,0.50
2019-03-17T16:33:55.203Z,0.50
2019-03-17T16:36:26.462Z,0.30
2019-03-17T16:38:57.668Z,0.50
2019-03-17T16:41:29.530Z,0.60
2019-03-17T16:44:00.748Z,0.50
2019-03-17T16:46:32.038Z,0.50
2019-03-17T16:49:03.222Z,0.40
2019-03-17T16:51:34.705Z,0.40
2019-03-17T16:54:05.908Z,0.50
2019-03-17T16:56:37.166Z,0.55
2019-03-17T16:59:08.523Z,0.50
2019-03-17T17:01:39.630Z,0.70
2019-03-17T17:04:10.751Z,0.80
2019-03-17T17:06:42.030Z,0.60
2019-03-17T17:09:13.542Z,0.47
2019-03-17T17:11:55.779Z,0.60
2019-03-17T17:14:17.941Z,0.90
2019-03-17T17:16:49.763Z,1.00
2019-03-17T17:19:20.992Z,0.50
2019-03-17T17:21:52.116Z,0.75
2019-03-17T17:24:23.581Z,0.50
2019-03-17T17:26:54.686Z,0.40
2019-03-17T17:29:26.394Z,0.93
2019-03-17T17:31:57.693Z,0.75
2019-03-17T17:34:28.963Z,0.90
2019-03-17T17:37:00.169Z,0.78
2019-03-17T17:39:35.224Z,0.80
2019-03-17T17:42:09.905Z,0.70
2019-03-17T17:44:39.401Z,0.90
2019-03-17T17:47:10.677Z,0.80
2019-03-17T17:49:42.165Z,0.75
2019-03-17T17:52:13.361Z,0.70
2019-03-17T17:54:45.061Z,0.75
2019-03-17T17:57:16.364Z,0.70
2019-03-17T17:59:47.442Z,0.90
2019-03-17T18:02:18.723Z,0.82
2019-03-17T18:04:50.766Z,0.93
2019-03-17T18:07:21.851Z,0.93
2019-03-17T18:09:52.981Z,0.50
2019-03-17T18:12:24.231Z,0.70
2019-03-17T18:14:55.511Z,0.90
2019-03-17T18:17:26.830Z,0.60
2019-03-17T18:19:58.643Z,0.60
2019-03-17T18:22:29.816Z,0.50
2019-03-17T18:25:01.008Z,0.68
2019-03-17T18:27:32.246Z,0.60
2019-03-17T18:30:03.530Z,0.78
2019-03-17T18:32:34.752Z,0.75
2019-03-17T18:35:06.865Z,1.00
2019-03-17T18:37:38.200Z,0.78
2019-03-17T18:40:11.853Z,0.90
2019-03-17T18:42:43.167Z,1.17
2019-03-17T18:45:17.137Z,1.10
2019-03-17T18:47:48.487Z,0.88
2019-03-17T18:50:21.019Z,1.07
2019-03-17T18:52:52.647Z,0.80
2019-03-17T18:55:23.943Z,0.90
2019-03-17T18:57:55.244Z,1.05
2019-03-17T19:00:26.518Z,1.10
2019-03-17T19:02:58.350Z,0.82
2019-03-17T19:05:29.437Z,1.22
2019-03-17T19:08:01.055Z,1.45
2019-03-17T19:10:32.745Z,1.10
2019-03-17T19:13:04.215Z,1.42
2019-03-17T19:15:35.672Z,1.00
2019-03-17T19:18:07.220Z,1.42
2019-03-17T19:20:38.812Z,1.17
2019-03-17T19:23:09.938Z,1.30
2019-03-17T19:25:41.467Z,1.67
2019-03-17T19:28:12.735Z,1.40
2019-03-17T19:30:44.326Z,1.32
2019-03-17T19:33:15.926Z,1.65
2019-03-17T19:35:47.108Z,1.20
2019-03-17T19:38:18.333Z,1.22
2019-03-17T19:40:49.867Z,1.50
2019-03-17T19:43:21.416Z,1.50
2019-03-17T19:45:52.728Z,1.30
2019-03-17T19:48:24.216Z,1.40
2019-03-17T19:50:56.292Z,1.30
2019-03-17T19:53:27.521Z,1.30
2019-03-17T19:55:58.642Z,1.32
2019-03-17T19:58:30.117Z,1.47
2019-03-17T20:01:01.567Z,1.40
2019-03-17T20:03:32.816Z,1.42
2019-03-17T20:06:03.982Z,1.40
2019-03-17T20:08:35.232Z,1.40
2019-03-17T20:11:06.618Z,1.67
2019-03-17T20:13:38.003Z,1.90
2019-03-17T20:16:09.158Z,1.70
2019-03-17T20:18:41.557Z,1.70
2019-03-17T20:21:13.161Z,1.80
2019-03-17T20:23:44.756Z,1.72
2019-03-17T20:26:16.027Z,1.50
2019-03-17T20:28:48.028Z,1.60
2019-03-17T20:31:19.188Z,1.67
2019-03-17T20:33:50.489Z,1.80
2019-03-17T20:36:21.642Z,1.80
2019-03-17T20:38:52.755Z,1.42
2019-03-17T20:41:27.996Z,1.85
2019-03-17T20:43:59.267Z,1.90
2019-03-17T20:46:30.473Z,1.67
2019-03-17T20:49:01.705Z,1.90
2019-03-17T20:51:33.161Z,1.80
2019-03-17T20:54:04.667Z,1.40
2019-03-17T20:56:35.802Z,1.52
2019-03-17T20:59:07.191Z,1.60
2019-03-17T21:01:38.631Z,1.60
2019-03-17T21:04:10.294Z,2.20
2019-03-17T21:06:41.438Z,2.60
2019-03-17T21:09:12.647Z,2.42
2019-03-17T21:11:43.847Z,2.98
2019-03-17T21:14:15.422Z,1.67
2019-03-17T21:16:46.658Z,1.45
2019-03-17T21:19:18.157Z,2.10
2019-03-17T21:21:49.711Z,2.00
2019-03-17T21:24:20.830Z,2.08
2019-03-17T21:26:52.584Z,2.08
2019-03-17T21:29:23.723Z,2.55
2019-03-17T21:31:54.821Z,1.80
2019-03-17T21:34:26.122Z,1.50
2019-03-17T21:36:57.131Z,1.32
2019-03-17T21:39:28.637Z,1.40
2019-03-17T21:41:59.728Z,1.42
2019-03-17T21:44:30.898Z,1.77
2019-03-17T21:47:03.117Z,1.47
2019-03-17T21:49:34.579Z,1.25
2019-03-17T21:52:05.810Z,1.20
2019-03-17T21:54:37.105Z,1.20
2019-03-17T21:57:08.369Z,1.10
2019-03-17T21:59:39.637Z,0.80
2019-03-17T22:02:13.088Z,1.10
2019-03-17T22:04:43.921Z,1.02
2019-03-17T22:07:15.287Z,1.07
2019-03-17T22:09:46.848Z,1.02
2019-03-17T22:12:17.863Z,1.00
2019-03-17T22:14:48.973Z,1.20
2019-03-17T22:17:19.999Z,1.10
2019-03-17T22:19:51.423Z,1.17
2019-03-17T22:22:22.841Z,1.07
2019-03-17T22:24:54.342Z,0.98
2019-03-17T22:27:25.430Z,0.90
2019-03-17T22:29:56.542Z,1.27
2019-03-17T22:32:27.664Z,0.90
2019-03-17T22:34:59.107Z,1.10
2019-03-17T22:37:30.549Z,1.10
2019-03-17T22:40:02.470Z,1.10
2019-03-17T22:42:33.693Z,0.80
2019-03-17T22:45:06.258Z,1.00
2019-03-17T22:47:37.410Z,1.35
2019-03-17T22:50:09.373Z,1.30
2019-03-17T22:52:40.689Z,1.25
2019-03-17T22:55:12.438Z,1.25
2019-03-17T22:57:43.667Z,1.32
2019-03-17T23:00:19.484Z,1.20
2019-03-17T23:02:52.535Z,1.00
2019-03-17T23:05:23.737Z,1.20
2019-03-17T23:07:55.094Z,0.98
2019-03-17T23:10:26.374Z,1.00
2019-03-17T23:12:57.561Z,1.10
2019-03-17T23:15:28.753Z,1.50
2019-03-17T23:17:59.917Z,1.30
2019-03-17T23:20:31.546Z,1.00
2019-03-17T23:23:03.104Z,1.07
2019-03-17T23:25:34.384Z,1.40
2019-03-17T23:28:05.621Z,1.37
2019-03-17T23:30:37.890Z,1.00
2019-03-17T23:33:09.384Z,1.10
2019-03-17T23:35:40.549Z,0.50
2019-03-17T23:38:11.772Z,0.93
2019-03-17T23:40:43.354Z,0.60
2019-03-17T23:43:14.862Z,0.72
2019-03-17T23:45:46.824Z,0.60
2019-03-17T23:48:18.524Z,0.80
2019-03-17T23:50:50.135Z,0.70
2019-03-17T23:53:21.946Z,0.70
2019-03-17T23:55:53.002Z,0.80
2019-03-17T23:58:24.055Z,0.80
