createdAt,value
2019-02-12T00:00:22.786Z,2.20
2019-02-12T00:02:52.260Z,2.30
2019-02-12T00:05:21.939Z,2.33
2019-02-12T00:07:51.478Z,2.20
2019-02-12T00:10:20.877Z,2.50
2019-02-12T00:12:50.258Z,2.30
2019-02-12T00:15:19.403Z,2.13
2019-02-12T00:17:48.832Z,2.50
2019-02-12T00:20:18.353Z,2.10
2019-02-12T00:22:48.036Z,2.67
2019-02-12T00:25:17.725Z,2.30
2019-02-12T00:27:47.645Z,2.57
2019-02-12T00:30:17.188Z,2.40
2019-02-12T00:32:46.534Z,2.10
2019-02-12T00:35:16.956Z,2.40
2019-02-12T00:37:46.676Z,2.57
2019-02-12T00:40:16.195Z,2.27
2019-02-12T00:42:45.976Z,2.63
2019-02-12T00:45:16.639Z,2.53
2019-02-12T00:47:46.085Z,2.53
2019-02-12T00:50:15.941Z,2.47
2019-02-12T00:52:46.383Z,2.63
2019-02-12T00:55:15.855Z,2.50
2019-02-12T00:57:45.392Z,2.60
2019-02-12T01:00:15.811Z,2.70
2019-02-12T01:02:45.467Z,2.80
2019-02-12T01:05:14.818Z,2.10
2019-02-12T01:07:44.845Z,2.60
2019-02-12T01:10:14.346Z,2.30
2019-02-12T01:12:44.757Z,2.33
2019-02-12T01:15:14.493Z,2.33
2019-02-12T01:17:44.094Z,2.43
2019-02-12T01:20:14.835Z,2.47
2019-02-12T01:22:44.338Z,2.40
2019-02-12T01:25:14.060Z,2.50
2019-02-12T01:27:43.641Z,2.60
2019-02-12T01:30:13.849Z,3.13
2019-02-12T01:32:43.157Z,2.40
2019-02-12T01:35:12.634Z,2.90
2019-02-12T01:37:41.957Z,2.83
2019-02-12T01:40:12.592Z,2.60
2019-02-12T01:42:42.200Z,3.03
2019-02-12T01:45:12.087Z,3.60
2019-02-12T01:47:43.124Z,3.53
2019-02-12T01:50:12.810Z,11.00
2019-02-12T01:52:42.601Z,7.03
2019-02-12T01:55:11.976Z,8.37
2019-02-12T01:57:42.356Z,5.67
2019-02-12T02:00:12.745Z,2.23
2019-02-12T02:02:42.182Z,3.03
2019-02-12T02:05:11.514Z,2.90
2019-02-12T02:07:41.224Z,2.70
2019-02-12T02:10:12.606Z,2.60
2019-02-12T02:12:43.029Z,2.93
2019-02-12T02:15:12.696Z,2.30
2019-02-12T02:17:42.396Z,2.67
2019-02-12T02:20:12.639Z,2.60
2019-02-12T02:22:41.948Z,2.80
2019-02-12T02:25:12.192Z,2.70
2019-02-12T02:27:41.677Z,2.57
2019-02-12T02:30:11.682Z,3.03
2019-02-12T02:32:41.087Z,3.00
2019-02-12T02:35:10.648Z,3.20
2019-02-12T02:37:39.903Z,2.90
2019-02-12T02:40:10.503Z,3.00
2019-02-12T02:42:39.970Z,3.47
2019-02-12T02:45:10.879Z,3.67
2019-02-12T02:47:40.440Z,3.30
2019-02-12T02:50:11.308Z,3.10
2019-02-12T02:52:40.656Z,3.53
2019-02-12T02:55:10.045Z,3.63
2019-02-12T02:57:39.583Z,3.90
2019-02-12T03:00:09.650Z,3.00
2019-02-12T03:02:38.942Z,3.57
2019-02-12T03:05:09.102Z,3.60
2019-02-12T03:07:38.785Z,3.50
2019-02-12T03:10:09.684Z,3.70
2019-02-12T03:12:39.203Z,3.67
2019-02-12T03:15:09.616Z,4.50
2019-02-12T03:17:39.321Z,3.33
2019-02-12T03:20:09.600Z,3.33
2019-02-12T03:22:39.599Z,3.60
2019-02-12T03:25:10.438Z,3.17
2019-02-12T03:27:40.025Z,3.70
2019-02-12T03:30:10.430Z,3.53
2019-02-12T03:32:39.723Z,3.90
2019-02-12T03:35:10.581Z,4.00
2019-02-12T03:37:40.033Z,4.10
2019-02-12T03:40:10.716Z,4.23
2019-02-12T03:42:40.182Z,5.40
2019-02-12T03:45:10.942Z,6.00
2019-02-12T03:47:40.813Z,4.47
2019-02-12T03:50:11.909Z,5.00
2019-02-12T03:52:41.274Z,4.27
2019-02-12T03:55:11.029Z,3.93
2019-02-12T03:57:40.376Z,9.07
2019-02-12T04:00:10.377Z,4.63
2019-02-12T04:02:40.900Z,3.93
2019-02-12T04:05:10.373Z,3.70
2019-02-12T04:07:39.975Z,4.20
2019-02-12T04:10:09.605Z,4.93
2019-02-12T04:12:39.406Z,3.93
2019-02-12T04:15:08.798Z,4.43
2019-02-12T04:17:37.980Z,3.97
2019-02-12T04:20:07.477Z,3.97
2019-02-12T04:22:36.963Z,3.77
2019-02-12T04:25:06.262Z,3.80
2019-02-12T04:27:35.453Z,4.23
2019-02-12T04:30:06.438Z,4.00
2019-02-12T04:32:36.202Z,4.00
2019-02-12T04:35:06.656Z,4.20
2019-02-12T04:37:37.582Z,3.30
2019-02-12T04:40:08.669Z,4.10
2019-02-12T04:42:38.652Z,4.10
2019-02-12T04:45:09.105Z,4.10
2019-02-12T04:47:38.716Z,4.10
2019-02-12T04:50:09.185Z,4.63
2019-02-12T04:52:38.955Z,3.93
2019-02-12T04:55:08.605Z,3.90
2019-02-12T04:57:38.018Z,4.07
2019-02-12T05:00:07.993Z,4.17
2019-02-12T05:02:37.350Z,4.57
2019-02-12T05:05:07.655Z,6.83
2019-02-12T05:07:37.311Z,6.40
2019-02-12T05:10:07.386Z,5.60
2019-02-12T05:12:36.816Z,5.13
2019-02-12T05:15:07.772Z,5.13
2019-02-12T05:17:37.445Z,5.67
2019-02-12T05:20:07.893Z,5.60
2019-02-12T05:22:43.541Z,5.70
2019-02-12T05:25:07.761Z,5.10
2019-02-12T05:27:37.332Z,5.10
2019-02-12T05:30:07.538Z,5.00
2019-02-12T05:32:37.035Z,5.80
2019-02-12T05:35:06.512Z,5.30
2019-02-12T05:37:36.057Z,5.23
2019-02-12T05:40:06.125Z,5.60
2019-02-12T05:42:35.607Z,5.60
2019-02-12T05:45:05.889Z,4.50
2019-02-12T05:47:36.408Z,5.50
2019-02-12T05:50:06.024Z,5.40
2019-02-12T05:52:35.233Z,5.63
2019-02-12T05:55:05.500Z,5.67
2019-02-12T05:57:35.105Z,5.23
2019-02-12T06:00:04.836Z,5.50
2019-02-12T06:02:34.275Z,5.23
2019-02-12T06:05:03.792Z,4.87
2019-02-12T06:07:33.511Z,5.03
2019-02-12T06:10:03.772Z,5.03
2019-02-12T06:12:33.300Z,4.87
2019-02-12T06:15:02.462Z,5.33
2019-02-12T06:17:31.511Z,6.40
2019-02-12T06:20:02.055Z,6.10
2019-02-12T06:22:31.671Z,6.37
2019-02-12T06:25:01.314Z,6.53
2019-02-12T06:27:30.928Z,6.67
2019-02-12T06:30:00.457Z,7.10
2019-02-12T06:32:30.139Z,7.40
2019-02-12T06:34:59.410Z,7.50
2019-02-12T06:37:29.098Z,7.10
2019-02-12T06:39:58.656Z,8.47
2019-02-12T06:42:28.341Z,8.03
2019-02-12T06:44:58.020Z,8.33
2019-02-12T06:47:28.253Z,7.93
2019-02-12T06:49:58.451Z,8.10
2019-02-12T06:52:27.685Z,8.63
2019-02-12T06:54:57.123Z,8.80
2019-02-12T06:57:27.074Z,8.97
2019-02-12T06:59:56.410Z,8.20
2019-02-12T07:02:36.832Z,8.83
2019-02-12T07:05:07.951Z,8.63
2019-02-12T07:10:35.621Z,11.00
2019-02-12T07:13:19.168Z,9.60
2019-02-12T07:15:48.457Z,9.13
2019-02-12T07:21:32.779Z,10.35
2019-02-12T07:24:05.489Z,9.17
2019-02-12T07:26:45.160Z,9.80
2019-02-12T07:29:17.575Z,9.13
2019-02-12T07:31:54.018Z,9.30
2019-02-12T07:34:24.770Z,9.37
2019-02-12T07:36:58.812Z,9.23
2019-02-12T07:42:42.918Z,10.57
2019-02-12T07:45:26.528Z,9.27
2019-02-12T07:48:00.939Z,9.30
2019-02-12T07:50:33.397Z,9.20
2019-02-12T07:53:04.250Z,9.10
2019-02-12T07:58:35.499Z,10.68
2019-02-12T08:01:22.473Z,9.87
2019-02-12T08:03:57.605Z,5.33
2019-02-12T08:06:34.773Z,5.10
2019-02-12T08:12:05.305Z,8.30
2019-02-12T08:20:50.336Z,5.03
2019-02-12T08:23:41.322Z,4.27
2019-02-12T08:26:13.262Z,4.30
2019-02-12T08:28:58.983Z,4.20
2019-02-12T08:31:34.340Z,5.40
2019-02-12T08:34:08.725Z,4.93
2019-02-12T08:36:41.973Z,4.17
2019-02-12T08:39:16.046Z,3.80
2019-02-12T08:41:52.358Z,4.37
2019-02-12T08:44:24.674Z,5.30
2019-02-12T08:50:37.363Z,9.18
2019-02-12T08:53:20.255Z,10.40
2019-02-12T08:55:57.543Z,10.50
2019-02-12T08:58:50.588Z,10.03
2019-02-12T09:01:21.463Z,9.57
2019-02-12T09:04:11.118Z,9.50
2019-02-12T09:06:46.682Z,9.00
2019-02-12T09:12:45.072Z,11.35
2019-02-12T09:15:33.495Z,9.07
2019-02-12T09:18:05.658Z,8.67
2019-02-12T09:20:52.337Z,9.73
2019-02-12T09:23:48.665Z,8.33
2019-02-12T09:26:18.517Z,7.10
2019-02-12T09:28:49.982Z,6.00
2019-02-12T09:34:23.062Z,5.70
2019-02-12T09:36:58.565Z,4.60
2019-02-12T09:39:37.318Z,3.70
2019-02-12T09:42:10.809Z,3.80
2019-02-12T09:44:52.531Z,3.43
2019-02-12T09:50:33.976Z,4.60
2019-02-12T09:53:20.793Z,4.40
2019-02-12T09:56:10.071Z,4.60
2019-02-12T09:59:03.625Z,5.33
2019-02-12T10:01:52.619Z,4.50
2019-02-12T10:07:26.472Z,5.82
2019-02-12T10:09:57.905Z,4.57
2019-02-12T10:12:49.723Z,4.27
2019-02-12T10:15:36.029Z,3.90
2019-02-12T10:21:15.039Z,4.60
2019-02-12T10:23:53.019Z,3.93
2019-02-12T10:26:38.704Z,3.33
2019-02-12T10:29:12.979Z,3.50
2019-02-12T10:31:42.299Z,4.07
2019-02-12T10:34:11.921Z,3.67
2019-02-12T10:36:41.693Z,4.27
2019-02-12T10:39:11.666Z,3.83
2019-02-12T10:41:40.895Z,3.70
2019-02-12T10:44:10.321Z,3.30
2019-02-12T10:46:40.268Z,3.27
2019-02-12T10:49:09.511Z,2.50
2019-02-12T10:51:38.849Z,2.37
2019-02-12T10:54:08.333Z,2.60
2019-02-12T10:56:37.798Z,2.60
2019-02-12T10:59:07.806Z,2.60
2019-02-12T11:01:37.252Z,2.27
2019-02-12T11:04:06.687Z,2.70
2019-02-12T11:06:36.390Z,2.57
2019-02-12T11:09:07.109Z,2.57
2019-02-12T11:11:36.641Z,2.43
2019-02-12T11:14:06.169Z,2.57
2019-02-12T11:16:35.517Z,2.80
2019-02-12T11:19:05.687Z,2.33
2019-02-12T11:21:34.849Z,2.50
2019-02-12T11:24:04.780Z,2.50
2019-02-12T11:26:34.302Z,2.60
2019-02-12T11:29:03.785Z,2.57
2019-02-12T11:31:34.073Z,2.90
2019-02-12T11:34:03.229Z,2.47
2019-02-12T11:36:32.681Z,2.30
2019-02-12T11:39:03.299Z,2.30
2019-02-12T11:41:32.968Z,2.20
2019-02-12T11:44:02.290Z,2.10
2019-02-12T11:46:31.604Z,2.33
2019-02-12T11:49:01.670Z,2.50
2019-02-12T11:51:30.746Z,2.23
2019-02-12T11:54:00.264Z,2.27
2019-02-12T11:56:29.693Z,2.33
2019-02-12T11:58:58.972Z,2.30
2019-02-12T12:01:28.752Z,2.23
2019-02-12T12:03:58.119Z,2.07
2019-02-12T12:06:27.882Z,2.17
2019-02-12T12:08:57.404Z,2.37
2019-02-12T12:11:27.044Z,2.53
2019-02-12T12:13:56.257Z,2.33
2019-02-12T12:16:25.761Z,2.20
2019-02-12T12:18:55.076Z,2.30
2019-02-12T12:21:24.250Z,2.70
2019-02-12T12:23:53.655Z,2.43
2019-02-12T12:26:23.046Z,2.60
2019-02-12T12:28:52.583Z,2.57
2019-02-12T12:31:21.761Z,3.10
2019-02-12T12:33:53.101Z,2.77
2019-02-12T12:36:21.407Z,3.00
2019-02-12T12:38:50.984Z,3.17
2019-02-12T12:41:20.190Z,3.37
2019-02-12T12:43:50.313Z,3.67
2019-02-12T12:46:19.633Z,3.47
2019-02-12T12:48:49.314Z,3.33
2019-02-12T12:51:19.849Z,3.33
2019-02-12T12:53:49.327Z,3.10
2019-02-12T12:56:19.171Z,2.77
2019-02-12T12:58:48.648Z,3.00
2019-02-12T13:01:18.378Z,2.77
2019-02-12T13:03:49.498Z,2.80
2019-02-12T13:06:19.029Z,2.70
2019-02-12T13:08:48.537Z,2.60
2019-02-12T13:11:18.171Z,2.70
2019-02-12T13:13:47.993Z,2.63
2019-02-12T13:16:17.551Z,2.70
2019-02-12T13:18:47.407Z,2.90
2019-02-12T13:21:17.379Z,2.70
2019-02-12T13:23:47.806Z,2.90
2019-02-12T13:26:17.442Z,2.63
2019-02-12T13:28:46.929Z,2.87
2019-02-12T13:31:16.730Z,2.90
2019-02-12T13:33:46.041Z,2.90
2019-02-12T13:36:16.491Z,3.00
2019-02-12T13:38:46.992Z,3.10
2019-02-12T13:41:16.902Z,3.00
2019-02-12T13:43:47.056Z,3.30
2019-02-12T13:46:16.635Z,3.40
2019-02-12T13:48:46.144Z,3.07
2019-02-12T13:51:16.157Z,3.20
2019-02-12T13:53:45.554Z,2.77
2019-02-12T13:56:15.164Z,2.87
2019-02-12T13:58:44.612Z,3.03
2019-02-12T14:01:14.383Z,3.03
2019-02-12T14:03:43.684Z,2.90
2019-02-12T14:06:13.641Z,3.23
2019-02-12T14:08:43.620Z,3.03
2019-02-12T14:11:13.623Z,3.20
2019-02-12T14:13:42.856Z,3.50
2019-02-12T14:16:14.362Z,3.20
2019-02-12T14:18:44.569Z,3.57
2019-02-12T14:21:13.927Z,3.47
2019-02-12T14:23:43.418Z,3.80
2019-02-12T14:26:13.550Z,4.33
2019-02-12T14:28:44.154Z,3.93
2019-02-12T14:31:14.475Z,4.17
2019-02-12T14:33:44.179Z,3.83
2019-02-12T14:36:13.722Z,3.73
2019-02-12T14:38:43.206Z,4.10
2019-02-12T14:41:12.819Z,3.90
2019-02-12T14:43:42.254Z,4.00
2019-02-12T14:46:11.841Z,4.10
2019-02-12T14:48:41.288Z,4.53
2019-02-12T14:51:10.876Z,4.23
2019-02-12T14:53:40.202Z,4.37
2019-02-12T14:56:11.411Z,4.00
2019-02-12T14:58:40.528Z,4.43
2019-02-12T15:01:10.311Z,4.93
2019-02-12T15:03:39.398Z,4.43
2019-02-12T15:06:08.620Z,5.10
2019-02-12T15:08:39.233Z,4.00
2019-02-12T15:11:08.422Z,4.53
2019-02-12T15:13:37.728Z,3.83
2019-02-12T15:16:07.189Z,4.73
2019-02-12T15:18:36.657Z,4.53
2019-02-12T15:21:05.986Z,4.03
2019-02-12T15:23:35.284Z,4.43
2019-02-12T15:26:05.104Z,4.83
2019-02-12T15:28:34.324Z,4.17
2019-02-12T15:31:03.893Z,4.10
2019-02-12T15:33:33.496Z,4.10
2019-02-12T15:36:02.922Z,4.40
2019-02-12T15:38:32.482Z,4.47
2019-02-12T15:41:01.963Z,5.60
2019-02-12T15:43:32.420Z,4.47
2019-02-12T15:46:02.208Z,4.53
2019-02-12T15:48:31.538Z,5.00
2019-02-12T15:51:01.005Z,4.83
2019-02-12T15:53:30.535Z,4.73
2019-02-12T15:56:00.060Z,5.00
2019-02-12T15:58:30.307Z,5.07
2019-02-12T16:01:01.840Z,5.00
2019-02-12T16:03:29.895Z,5.17
2019-02-12T16:05:59.215Z,5.13
2019-02-12T16:08:30.024Z,4.67
2019-02-12T16:10:58.971Z,4.57
2019-02-12T16:13:28.279Z,5.17
2019-02-12T16:15:58.725Z,4.77
2019-02-12T16:18:28.653Z,4.90
2019-02-12T16:20:58.287Z,4.03
2019-02-12T16:23:28.574Z,5.00
2019-02-12T16:25:59.632Z,4.57
2019-02-12T16:28:28.919Z,3.63
2019-02-12T16:30:58.423Z,3.30
2019-02-12T16:33:28.067Z,4.17
2019-02-12T16:35:57.640Z,3.50
2019-02-12T16:38:30.067Z,3.60
2019-02-12T16:40:59.355Z,3.97
2019-02-12T16:43:28.933Z,3.70
2019-02-12T16:45:59.727Z,3.50
2019-02-12T16:48:30.371Z,3.77
2019-02-12T16:51:00.054Z,4.10
2019-02-12T16:53:29.684Z,3.47
2019-02-12T16:55:59.145Z,3.53
2019-02-12T16:58:28.640Z,3.67
2019-02-12T17:00:58.020Z,3.73
2019-02-12T17:03:28.329Z,3.93
2019-02-12T17:05:58.319Z,3.40
2019-02-12T17:08:27.393Z,4.00
2019-02-12T17:10:56.742Z,3.70
2019-02-12T17:13:27.215Z,3.90
2019-02-12T17:15:56.917Z,4.20
2019-02-12T17:18:26.672Z,3.97
2019-02-12T17:20:55.925Z,3.43
2019-02-12T17:23:25.276Z,3.30
2019-02-12T17:25:55.321Z,3.20
2019-02-12T17:28:25.047Z,3.07
2019-02-12T17:30:55.008Z,3.20
2019-02-12T17:33:24.621Z,3.23
2019-02-12T17:35:54.450Z,3.43
2019-02-12T17:38:23.758Z,3.93
2019-02-12T17:40:53.440Z,4.17
2019-02-12T17:43:22.944Z,3.63
2019-02-12T17:45:52.549Z,3.23
2019-02-12T17:48:22.334Z,2.93
2019-02-12T17:50:52.128Z,3.30
2019-02-12T17:53:21.800Z,3.50
2019-02-12T17:55:51.483Z,3.30
2019-02-12T17:58:21.332Z,3.50
2019-02-12T18:00:50.751Z,3.20
2019-02-12T18:03:20.359Z,2.60
2019-02-12T18:05:49.951Z,3.10
2019-02-12T18:08:19.770Z,3.10
2019-02-12T18:10:49.248Z,2.80
2019-02-12T18:13:18.881Z,2.93
2019-02-12T18:15:48.614Z,3.10
2019-02-12T18:18:18.191Z,3.03
2019-02-12T18:20:48.599Z,3.30
2019-02-12T18:23:18.099Z,3.10
2019-02-12T18:25:48.169Z,2.90
2019-02-12T18:28:18.430Z,2.43
2019-02-12T18:30:47.978Z,3.47
2019-02-12T18:33:17.986Z,3.17
2019-02-12T18:35:48.374Z,4.07
2019-02-12T18:38:18.316Z,2.90
2019-02-12T18:40:49.180Z,2.90
2019-02-12T18:43:18.584Z,2.73
2019-02-12T18:45:49.073Z,3.03
2019-02-12T18:48:18.736Z,3.07
2019-02-12T18:50:48.028Z,3.10
2019-02-12T18:53:17.742Z,2.77
2019-02-12T18:55:47.344Z,2.60
2019-02-12T18:58:16.712Z,2.70
2019-02-12T19:00:46.192Z,2.83
2019-02-12T19:03:15.820Z,2.90
2019-02-12T19:05:45.059Z,3.13
2019-02-12T19:08:14.950Z,3.00
2019-02-12T19:10:44.391Z,2.90
2019-02-12T19:13:15.277Z,2.90
2019-02-12T19:15:45.756Z,2.67
2019-02-12T19:18:15.892Z,3.70
2019-02-12T19:20:45.416Z,3.23
2019-02-12T19:23:14.973Z,3.40
2019-02-12T19:25:44.628Z,2.60
2019-02-12T19:28:13.996Z,2.80
2019-02-12T19:30:43.524Z,2.90
2019-02-12T19:33:13.146Z,2.90
2019-02-12T19:35:42.811Z,2.70
2019-02-12T19:38:12.404Z,2.93
2019-02-12T19:40:43.004Z,2.73
2019-02-12T19:43:15.467Z,2.73
2019-02-12T19:45:44.127Z,3.03
2019-02-12T19:48:13.536Z,2.60
2019-02-12T19:50:43.247Z,2.87
2019-02-12T19:53:12.702Z,2.80
2019-02-12T19:55:42.593Z,2.77
2019-02-12T19:58:12.376Z,2.70
2019-02-12T20:00:41.915Z,2.73
2019-02-12T20:03:11.496Z,2.60
2019-02-12T20:05:41.412Z,2.90
2019-02-12T20:08:10.998Z,2.43
2019-02-12T20:10:40.541Z,2.90
2019-02-12T20:13:10.115Z,3.03
2019-02-12T20:15:39.566Z,2.93
2019-02-12T20:18:08.688Z,2.90
2019-02-12T20:20:38.169Z,2.87
2019-02-12T20:23:07.564Z,3.30
2019-02-12T20:25:37.029Z,3.20
2019-02-12T20:28:06.637Z,3.10
2019-02-12T20:30:36.320Z,2.63
2019-02-12T20:33:06.744Z,2.60
2019-02-12T20:35:36.641Z,2.40
2019-02-12T20:38:06.088Z,2.57
2019-02-12T20:40:35.659Z,2.50
2019-02-12T20:43:07.334Z,2.83
2019-02-12T20:45:36.733Z,2.37
2019-02-12T20:48:06.239Z,2.70
2019-02-12T20:50:36.742Z,2.03
2019-02-12T20:53:06.057Z,2.50
2019-02-12T20:55:35.669Z,2.30
2019-02-12T20:58:05.927Z,2.80
2019-02-12T21:00:35.179Z,2.67
2019-02-12T21:03:04.780Z,2.40
2019-02-12T21:05:34.512Z,2.50
2019-02-12T21:08:04.781Z,2.70
2019-02-12T21:10:34.031Z,2.87
2019-02-12T21:13:04.484Z,2.73
2019-02-12T21:15:34.501Z,2.70
2019-02-12T21:18:03.971Z,2.67
2019-02-12T21:20:33.641Z,3.00
2019-02-12T21:23:04.450Z,2.90
2019-02-12T21:25:33.799Z,2.97
2019-02-12T21:28:03.672Z,2.87
2019-02-12T21:30:33.571Z,2.60
2019-02-12T21:33:03.214Z,2.53
2019-02-12T21:35:32.553Z,2.70
2019-02-12T21:38:03.102Z,2.27
2019-02-12T21:40:33.682Z,2.77
2019-02-12T21:43:03.171Z,2.80
2019-02-12T21:45:32.794Z,2.50
2019-02-12T21:48:02.698Z,2.40
2019-02-12T21:50:32.137Z,2.53
2019-02-12T21:53:01.484Z,2.47
2019-02-12T21:55:30.939Z,2.70
2019-02-12T21:58:00.470Z,2.70
2019-02-12T22:00:30.506Z,2.60
2019-02-12T22:03:00.085Z,2.50
2019-02-12T22:05:30.288Z,2.57
2019-02-12T22:07:59.942Z,2.40
2019-02-12T22:10:30.946Z,2.90
2019-02-12T22:13:00.665Z,2.60
2019-02-12T22:15:30.204Z,2.70
2019-02-12T22:17:59.845Z,2.53
2019-02-12T22:20:29.227Z,2.63
2019-02-12T22:22:58.805Z,3.27
2019-02-12T22:25:28.508Z,2.70
2019-02-12T22:27:58.008Z,2.60
2019-02-12T22:30:28.547Z,2.50
2019-02-12T22:32:58.147Z,2.47
2019-02-12T22:35:28.419Z,2.80
2019-02-12T22:37:57.942Z,2.50
2019-02-12T22:40:28.454Z,2.60
2019-02-12T22:42:58.174Z,2.43
2019-02-12T22:45:27.746Z,2.30
2019-02-12T22:47:57.252Z,2.50
2019-02-12T22:50:26.837Z,2.53
2019-02-12T22:52:56.579Z,2.23
2019-02-12T22:55:25.907Z,2.37
2019-02-12T22:57:55.420Z,2.50
2019-02-12T23:00:30.078Z,2.57
2019-02-12T23:02:59.381Z,2.40
2019-02-12T23:05:28.829Z,2.63
2019-02-12T23:07:58.601Z,2.40
2019-02-12T23:10:28.232Z,3.03
2019-02-12T23:12:57.787Z,2.70
2019-02-12T23:15:27.152Z,2.80
2019-02-12T23:17:56.380Z,2.93
2019-02-12T23:20:25.676Z,3.00
2019-02-12T23:22:56.027Z,2.50
2019-02-12T23:25:25.696Z,2.47
2019-02-12T23:27:57.766Z,2.67
2019-02-12T23:30:25.630Z,2.67
2019-02-12T23:32:55.047Z,2.80
2019-02-12T23:35:24.549Z,2.70
2019-02-12T23:37:53.846Z,2.77
2019-02-12T23:40:23.335Z,2.50
2019-02-12T23:42:52.653Z,2.80
2019-02-12T23:45:22.055Z,2.70
2019-02-12T23:47:51.460Z,2.90
2019-02-12T23:50:20.740Z,2.70
2019-02-12T23:52:50.105Z,3.00
2019-02-12T23:55:19.617Z,3.10
2019-02-12T23:57:49.225Z,2.30
