createdAt,value
2024-01-18T00:01:54.227Z,49.60
2024-01-18T00:04:42.911Z,49.20
2024-01-18T00:07:31.222Z,42.90
2024-01-18T00:10:19.330Z,43.60
2024-01-18T00:13:07.259Z,42.70
2024-01-18T00:15:54.883Z,45.40
2024-01-18T00:18:42.653Z,36.70
2024-01-18T00:21:30.729Z,44.80
2024-01-18T00:24:18.871Z,46.70
2024-01-18T00:27:08.057Z,50.30
2024-01-18T00:29:56.169Z,46.10
2024-01-18T00:32:43.908Z,50.50
2024-01-18T00:35:32.799Z,46.50
2024-01-18T00:38:22.870Z,46.20
2024-01-18T00:41:10.660Z,45.50
2024-01-18T00:43:58.433Z,39.70
2024-01-18T00:46:46.200Z,43.80
2024-01-18T00:49:34.867Z,43.00
2024-01-18T00:52:23.064Z,40.60
2024-01-18T00:55:11.627Z,47.70
2024-01-18T00:58:02.232Z,37.70
2024-01-18T01:00:50.148Z,39.50
2024-01-18T01:03:39.072Z,45.90
2024-01-18T01:06:27.074Z,37.60
2024-01-18T01:09:16.112Z,41.80
2024-01-18T01:12:03.901Z,41.60
2024-01-18T01:14:51.784Z,42.30
2024-01-18T01:17:39.950Z,42.60
2024-01-18T01:20:27.960Z,34.90
2024-01-18T01:23:15.762Z,42.00
2024-01-18T01:26:03.573Z,41.00
2024-01-18T01:28:51.444Z,35.90
2024-01-18T01:31:39.380Z,44.10
2024-01-18T01:34:27.085Z,42.00
2024-01-18T01:37:15.252Z,40.90
2024-01-18T01:40:03.011Z,46.60
2024-01-18T01:42:50.922Z,45.50
2024-01-18T01:45:39.149Z,35.40
2024-01-18T01:48:27.259Z,38.60
2024-01-18T01:51:15.616Z,36.60
2024-01-18T01:54:07.335Z,39.60
2024-01-18T01:56:55.849Z,35.50
2024-01-18T01:59:44.213Z,41.50
2024-01-18T02:02:33.988Z,44.30
2024-01-18T02:05:24.524Z,42.80
2024-01-18T02:08:14.063Z,43.40
2024-01-18T02:11:02.206Z,40.90
2024-01-18T02:13:50.180Z,42.30
2024-01-18T02:16:37.864Z,39.60
2024-01-18T02:19:25.772Z,35.80
2024-01-18T02:22:17.215Z,37.70
2024-01-18T02:25:29.337Z,42.00
2024-01-18T02:28:17.637Z,34.20
2024-01-18T02:31:05.701Z,37.10
2024-01-18T02:33:53.808Z,39.60
2024-01-18T02:36:41.960Z,46.90
2024-01-18T02:39:29.879Z,44.20
2024-01-18T02:42:18.096Z,43.00
2024-01-18T02:45:08.146Z,36.60
2024-01-18T02:47:57.124Z,43.70
2024-01-18T02:50:44.984Z,36.00
2024-01-18T02:53:32.902Z,34.60
2024-01-18T02:56:22.557Z,31.40
2024-01-18T02:59:10.703Z,35.00
2024-01-18T03:01:58.424Z,35.30
2024-01-18T03:04:46.779Z,39.70
2024-01-18T03:07:35.205Z,37.00
2024-01-18T03:10:23.544Z,42.00
2024-01-18T03:13:11.406Z,33.70
2024-01-18T03:15:59.249Z,52.70
2024-01-18T03:18:48.003Z,45.80
2024-01-18T03:21:36.106Z,45.80
2024-01-18T03:24:24.152Z,36.70
2024-01-18T03:27:12.058Z,38.70
2024-01-18T03:30:00.021Z,37.00
2024-01-18T03:32:48.526Z,36.60
2024-01-18T03:35:36.340Z,42.30
2024-01-18T03:38:24.210Z,33.60
2024-01-18T03:41:12.310Z,39.70
2024-01-18T03:43:59.885Z,43.10
2024-01-18T03:46:47.685Z,44.20
2024-01-18T03:49:35.648Z,51.60
2024-01-18T03:52:24.418Z,54.60
2024-01-18T03:55:12.752Z,43.30
2024-01-18T03:58:01.168Z,42.50
2024-01-18T04:00:49.460Z,41.10
2024-01-18T04:03:37.687Z,36.50
2024-01-18T04:06:25.666Z,46.40
2024-01-18T04:09:13.578Z,44.30
2024-01-18T04:12:01.633Z,40.80
2024-01-18T04:14:49.238Z,37.50
2024-01-18T04:17:37.173Z,45.60
2024-01-18T04:20:28.858Z,37.20
2024-01-18T04:23:16.759Z,43.40
2024-01-18T04:26:04.945Z,40.30
2024-01-18T04:28:53.074Z,42.10
2024-01-18T04:31:40.971Z,41.50
2024-01-18T04:34:28.995Z,41.50
2024-01-18T04:37:16.830Z,37.60
2024-01-18T04:40:05.089Z,31.10
2024-01-18T04:42:54.169Z,40.30
2024-01-18T04:45:41.953Z,29.70
2024-01-18T04:48:30.171Z,38.00
2024-01-18T04:51:18.501Z,40.00
2024-01-18T04:54:06.703Z,40.30
2024-01-18T04:56:55.292Z,46.30
2024-01-18T04:59:43.107Z,46.30
2024-01-18T05:02:31.092Z,51.10
2024-01-18T05:05:21.139Z,59.80
2024-01-18T05:08:09.733Z,40.00
2024-01-18T05:10:57.967Z,49.50
2024-01-18T05:13:46.115Z,36.30
2024-01-18T05:16:34.649Z,36.20
2024-01-18T05:19:22.861Z,35.80
2024-01-18T05:22:11.282Z,37.50
2024-01-18T05:25:00.672Z,38.10
2024-01-18T05:27:48.543Z,39.30
2024-01-18T05:30:36.305Z,40.80
2024-01-18T05:33:24.366Z,37.70
2024-01-18T05:36:13.421Z,36.30
2024-01-18T05:39:01.271Z,33.30
2024-01-18T05:41:49.321Z,32.90
2024-01-18T05:44:37.578Z,34.80
2024-01-18T05:47:25.877Z,37.10
2024-01-18T05:50:14.132Z,36.10
2024-01-18T05:53:02.023Z,44.30
2024-01-18T05:55:49.920Z,43.80
2024-01-18T05:58:39.615Z,44.30
2024-01-18T06:01:27.996Z,42.00
2024-01-18T06:04:15.474Z,39.00
2024-01-18T06:07:03.434Z,35.90
2024-01-18T06:09:51.957Z,38.40
2024-01-18T06:12:39.881Z,40.90
2024-01-18T06:15:28.671Z,31.70
2024-01-18T06:18:17.019Z,36.10
2024-01-18T06:21:08.174Z,36.20
2024-01-18T06:23:56.951Z,37.40
2024-01-18T06:26:44.806Z,39.30
2024-01-18T06:29:32.568Z,36.10
2024-01-18T06:32:20.273Z,32.40
2024-01-18T06:35:08.506Z,32.80
2024-01-18T06:37:56.500Z,33.70
2024-01-18T06:40:44.624Z,35.40
2024-01-18T06:43:32.588Z,33.70
2024-01-18T06:46:22.132Z,35.00
2024-01-18T06:49:10.264Z,36.00
2024-01-18T06:51:59.199Z,38.40
2024-01-18T06:54:47.241Z,36.80
2024-01-18T06:57:35.458Z,35.00
2024-01-18T07:00:26.283Z,35.30
2024-01-18T07:03:14.615Z,37.00
2024-01-18T07:06:04.429Z,37.90
2024-01-18T07:08:52.536Z,40.10
2024-01-18T07:11:40.646Z,34.50
2024-01-18T07:14:31.820Z,33.70
2024-01-18T07:17:21.864Z,32.90
2024-01-18T07:20:09.961Z,36.10
2024-01-18T07:22:57.473Z,30.10
2024-01-18T07:25:45.320Z,35.90
2024-01-18T07:28:33.423Z,38.30
2024-01-18T07:31:21.660Z,33.40
2024-01-18T07:34:09.944Z,35.20
2024-01-18T07:36:58.878Z,35.00
2024-01-18T07:39:47.173Z,34.00
2024-01-18T07:42:37.413Z,34.40
2024-01-18T07:45:26.454Z,30.50
2024-01-18T07:48:14.727Z,30.40
2024-01-18T07:51:02.783Z,22.50
2024-01-18T07:53:50.357Z,31.70
2024-01-18T07:56:38.246Z,32.40
2024-01-18T07:59:26.128Z,24.00
2024-01-18T08:02:14.365Z,28.60
2024-01-18T08:05:02.849Z,36.30
2024-01-18T08:07:50.942Z,33.00
2024-01-18T08:10:38.806Z,32.20
2024-01-18T08:13:26.548Z,33.00
2024-01-18T08:16:14.312Z,29.70
2024-01-18T08:19:02.392Z,37.50
2024-01-18T08:21:51.218Z,31.70
2024-01-18T08:24:40.337Z,29.80
2024-01-18T08:27:28.467Z,31.80
2024-01-18T08:30:16.275Z,31.60
2024-01-18T08:33:04.601Z,29.70
2024-01-18T08:35:52.669Z,31.40
2024-01-18T08:38:40.704Z,30.70
2024-01-18T08:41:28.204Z,33.70
2024-01-18T08:44:15.688Z,29.40
2024-01-18T08:47:04.077Z,26.50
2024-01-18T08:49:52.258Z,24.70
2024-01-18T08:52:40.362Z,27.10
2024-01-18T08:55:29.049Z,22.60
2024-01-18T08:58:17.747Z,27.20
2024-01-18T09:01:06.810Z,25.40
2024-01-18T09:03:54.693Z,25.00
2024-01-18T09:06:43.063Z,22.60
2024-01-18T09:09:31.134Z,24.30
2024-01-18T09:12:19.262Z,26.70
2024-01-18T09:15:07.807Z,22.50
2024-01-18T09:17:56.026Z,23.90
2024-01-18T09:20:46.477Z,23.40
2024-01-18T09:23:33.980Z,21.90
2024-01-18T09:26:22.153Z,20.10
2024-01-18T09:29:10.032Z,21.20
2024-01-18T09:31:58.508Z,21.00
2024-01-18T09:34:46.351Z,28.20
2024-01-18T09:37:34.239Z,21.70
2024-01-18T09:40:23.845Z,20.60
2024-01-18T09:43:12.340Z,20.60
2024-01-18T09:46:00.685Z,17.00
2024-01-18T09:48:48.603Z,19.90
2024-01-18T09:51:36.541Z,17.00
2024-01-18T09:54:26.716Z,19.60
2024-01-18T09:57:24.194Z,22.40
2024-01-18T10:00:16.864Z,18.30
2024-01-18T10:03:05.962Z,20.80
2024-01-18T10:05:53.791Z,21.40
2024-01-18T10:08:41.907Z,19.50
2024-01-18T10:11:29.654Z,15.90
2024-01-18T10:14:17.568Z,17.20
2024-01-18T10:17:05.948Z,17.60
2024-01-18T10:19:57.438Z,15.20
2024-01-18T10:22:46.873Z,14.50
2024-01-18T10:25:34.991Z,14.30
2024-01-18T10:28:24.681Z,18.50
2024-01-18T10:31:12.550Z,15.40
2024-01-18T10:34:00.383Z,12.50
2024-01-18T10:36:48.007Z,12.60
2024-01-18T10:39:43.452Z,11.40
2024-01-18T10:42:31.410Z,11.00
2024-01-18T10:45:19.480Z,13.80
2024-01-18T10:48:08.040Z,11.80
2024-01-18T10:50:57.121Z,13.30
2024-01-18T10:53:47.924Z,10.50
2024-01-18T10:56:36.297Z,12.10
2024-01-18T10:59:25.894Z,12.20
2024-01-18T11:02:15.194Z,11.10
2024-01-18T11:05:03.707Z,13.20
2024-01-18T11:07:52.606Z,13.00
2024-01-18T11:10:44.297Z,13.10
2024-01-18T11:13:32.335Z,11.00
2024-01-18T11:16:20.402Z,13.00
2024-01-18T11:19:08.259Z,10.80
2024-01-18T11:21:56.372Z,9.80
2024-01-18T11:24:46.493Z,11.20
2024-01-18T11:27:40.016Z,10.80
2024-01-18T11:30:37.025Z,14.70
2024-01-18T11:33:26.296Z,9.80
2024-01-18T11:36:15.390Z,11.30
2024-01-18T11:39:04.381Z,11.70
2024-01-18T11:41:52.836Z,11.70
2024-01-18T11:45:19.420Z,10.50
2024-01-18T11:48:07.856Z,11.80
2024-01-18T11:50:56.904Z,8.80
2024-01-18T11:53:45.320Z,11.70
2024-01-18T11:56:40.181Z,10.60
2024-01-18T11:59:32.047Z,10.90
2024-01-18T12:02:21.567Z,11.20
2024-01-18T12:05:10.141Z,11.10
2024-01-18T12:07:58.649Z,12.40
2024-01-18T12:10:47.917Z,14.30
2024-01-18T12:13:37.118Z,11.80
2024-01-18T12:16:25.319Z,12.90
2024-01-18T12:19:13.398Z,12.80
2024-01-18T12:22:14.139Z,13.10
2024-01-18T12:25:04.672Z,13.00
2024-01-18T12:27:54.681Z,12.40
2024-01-18T12:30:44.620Z,13.50
2024-01-18T12:33:36.486Z,11.40
2024-01-18T12:36:24.233Z,12.50
2024-01-18T12:39:12.778Z,11.20
2024-01-18T12:42:00.868Z,12.10
2024-01-18T12:44:55.901Z,11.00
2024-01-18T12:47:43.891Z,14.20
2024-01-18T12:50:32.144Z,13.20
2024-01-18T12:53:20.494Z,11.80
2024-01-18T12:56:12.958Z,10.00
2024-01-18T12:59:01.049Z,10.30
2024-01-18T13:01:52.151Z,10.40
2024-01-18T13:04:40.505Z,10.70
2024-01-18T13:07:28.730Z,8.90
2024-01-18T13:10:16.829Z,10.70
2024-01-18T13:13:08.348Z,9.30
2024-01-18T13:15:59.658Z,8.50
2024-01-18T13:18:47.556Z,9.30
2024-01-18T13:21:35.762Z,10.00
2024-01-18T13:24:23.770Z,11.10
2024-01-18T13:27:12.554Z,9.80
2024-01-18T13:30:01.228Z,11.40
2024-01-18T13:32:51.235Z,9.90
2024-01-18T13:35:39.246Z,8.30
2024-01-18T13:38:27.121Z,10.10
2024-01-18T13:41:14.756Z,9.50
2024-01-18T13:44:04.946Z,10.40
2024-01-18T13:46:54.000Z,10.20
2024-01-18T13:49:42.037Z,11.40
2024-01-18T13:52:30.384Z,12.30
2024-01-18T13:55:18.912Z,11.60
2024-01-18T13:58:09.236Z,11.70
2024-01-18T14:00:57.280Z,11.90
2024-01-18T14:03:49.066Z,14.50
2024-01-18T14:06:37.551Z,13.30
2024-01-18T14:09:25.716Z,10.70
2024-01-18T14:12:13.793Z,14.10
2024-01-18T14:15:03.046Z,14.20
2024-01-18T14:17:52.421Z,14.90
2024-01-18T14:20:40.253Z,13.10
2024-01-18T14:23:29.691Z,15.20
2024-01-18T14:26:18.318Z,15.60
2024-01-18T14:29:11.950Z,12.40
2024-01-18T14:32:00.272Z,14.30
2024-01-18T14:34:48.367Z,11.50
2024-01-18T14:37:40.242Z,13.30
2024-01-18T14:40:28.163Z,12.90
2024-01-18T14:43:16.030Z,14.30
2024-01-18T14:46:04.292Z,10.80
2024-01-18T14:48:52.606Z,13.30
2024-01-18T14:51:40.668Z,10.70
2024-01-18T14:54:30.678Z,10.50
2024-01-18T14:57:24.202Z,11.80
2024-01-18T15:00:14.700Z,16.40
2024-01-18T15:03:03.607Z,11.60
2024-01-18T15:05:51.344Z,12.70
2024-01-18T15:08:39.211Z,10.00
2024-01-18T15:11:27.219Z,11.20
2024-01-18T15:14:15.509Z,14.20
2024-01-18T15:17:03.676Z,12.10
2024-01-18T15:19:51.383Z,12.10
2024-01-18T15:22:39.741Z,11.00
2024-01-18T15:25:27.708Z,19.90
2024-01-18T15:28:15.805Z,11.70
2024-01-18T15:31:03.893Z,16.20
2024-01-18T15:33:52.002Z,20.20
2024-01-18T15:36:41.282Z,13.60
2024-01-18T15:39:29.262Z,15.60
2024-01-18T15:42:17.139Z,18.80
2024-01-18T15:45:05.609Z,14.40
2024-01-18T15:47:55.705Z,17.00
2024-01-18T15:50:43.394Z,15.20
2024-01-18T15:53:31.415Z,15.60
2024-01-18T15:56:20.901Z,13.30
2024-01-18T15:59:08.926Z,14.40
2024-01-18T16:01:56.820Z,16.10
2024-01-18T16:04:44.805Z,17.20
2024-01-18T16:07:32.461Z,12.90
2024-01-18T16:10:20.257Z,15.00
2024-01-18T16:13:08.320Z,15.60
2024-01-18T16:15:57.936Z,13.90
2024-01-18T16:18:45.918Z,17.20
2024-01-18T16:21:33.639Z,19.00
2024-01-18T16:24:21.475Z,11.70
2024-01-18T16:27:09.305Z,15.90
2024-01-18T16:30:03.129Z,18.50
2024-01-18T16:32:55.031Z,16.60
2024-01-18T16:35:43.834Z,11.60
2024-01-18T16:38:31.553Z,16.00
2024-01-18T16:41:19.490Z,16.90
2024-01-18T16:44:07.488Z,19.30
2024-01-18T16:46:55.356Z,15.50
2024-01-18T16:49:43.634Z,16.10
2024-01-18T16:52:31.588Z,16.90
2024-01-18T16:55:19.489Z,17.00
2024-01-18T16:58:07.995Z,15.80
2024-01-18T17:00:55.936Z,15.20
2024-01-18T17:03:43.638Z,19.30
2024-01-18T17:06:32.830Z,19.30
2024-01-18T17:09:20.545Z,25.90
2024-01-18T17:12:08.978Z,25.40
2024-01-18T17:14:57.895Z,20.50
2024-01-18T17:17:46.472Z,27.70
2024-01-18T17:20:34.911Z,19.10
2024-01-18T17:23:23.410Z,16.60
2024-01-18T17:26:11.711Z,14.90
2024-01-18T17:28:59.940Z,16.10
2024-01-18T17:31:48.712Z,15.80
2024-01-18T17:34:37.233Z,15.20
2024-01-18T17:37:24.762Z,12.90
2024-01-18T17:40:13.331Z,13.10
2024-01-18T17:43:01.509Z,11.80
2024-01-18T17:45:49.505Z,11.00
2024-01-18T17:48:38.060Z,13.50
2024-01-18T17:51:26.373Z,11.30
2024-01-18T17:54:14.138Z,12.00
2024-01-18T17:57:01.980Z,11.50
2024-01-18T17:59:51.272Z,13.80
2024-01-18T18:02:39.775Z,12.50
2024-01-18T18:05:28.430Z,13.40
2024-01-18T18:08:16.555Z,11.90
2024-01-18T18:11:05.849Z,11.60
2024-01-18T18:13:53.929Z,10.70
2024-01-18T18:16:41.893Z,12.20
2024-01-18T18:19:29.752Z,11.30
2024-01-18T18:22:18.863Z,10.40
2024-01-18T18:25:07.240Z,12.00
2024-01-18T18:27:55.268Z,11.10
2024-01-18T18:30:52.621Z,11.80
2024-01-18T18:33:46.017Z,13.70
2024-01-18T18:36:33.593Z,17.00
2024-01-18T18:39:21.897Z,13.20
2024-01-18T18:42:09.574Z,13.70
2024-01-18T18:44:58.305Z,12.40
2024-01-18T18:47:46.463Z,11.90
2024-01-18T18:50:34.442Z,12.80
2024-01-18T18:53:22.224Z,15.70
2024-01-18T18:56:10.620Z,28.50
2024-01-18T18:58:58.313Z,26.60
2024-01-18T19:01:46.380Z,15.80
2024-01-18T19:04:34.374Z,16.40
2024-01-18T19:07:22.714Z,16.20
2024-01-18T19:10:11.379Z,16.20
2024-01-18T19:12:59.982Z,15.90
2024-01-18T19:15:47.684Z,16.70
2024-01-18T19:18:35.702Z,17.20
2024-01-18T19:21:23.985Z,16.10
2024-01-18T19:24:11.787Z,17.80
2024-01-18T19:26:59.688Z,15.00
2024-01-18T19:29:48.734Z,11.50
2024-01-18T19:32:38.589Z,15.80
2024-01-18T19:35:26.617Z,13.50
2024-01-18T19:38:15.709Z,12.40
2024-01-18T19:41:05.273Z,11.80
2024-01-18T19:43:52.930Z,13.20
2024-01-18T19:46:41.018Z,15.50
2024-01-18T19:49:29.898Z,13.80
2024-01-18T19:52:17.697Z,13.00
2024-01-18T19:55:08.791Z,12.00
2024-01-18T19:57:58.107Z,13.00
2024-01-18T20:00:46.168Z,13.00
2024-01-18T20:03:34.116Z,10.40
2024-01-18T20:06:23.246Z,12.70
2024-01-18T20:09:13.597Z,15.30
2024-01-18T20:12:02.062Z,14.80
2024-01-18T20:14:50.173Z,16.50
2024-01-18T20:17:38.335Z,12.90
2024-01-18T20:20:26.328Z,11.30
2024-01-18T20:23:14.545Z,11.40
2024-01-18T20:26:04.802Z,15.20
2024-01-18T20:28:53.569Z,10.40
2024-01-18T20:31:43.811Z,13.90
2024-01-18T20:34:32.560Z,12.50
2024-01-18T20:37:20.356Z,12.30
2024-01-18T20:40:09.363Z,13.00
2024-01-18T20:42:57.535Z,12.30
2024-01-18T20:45:46.041Z,10.00
2024-01-18T20:48:34.337Z,12.20
2024-01-18T20:51:22.353Z,13.60
2024-01-18T20:54:10.328Z,15.30
2024-01-18T20:56:58.468Z,14.00
2024-01-18T20:59:46.379Z,14.10
2024-01-18T21:02:34.867Z,13.60
2024-01-18T21:05:22.892Z,15.10
2024-01-18T21:08:11.870Z,13.10
2024-01-18T21:10:59.599Z,13.20
2024-01-18T21:13:47.451Z,13.70
2024-01-18T21:16:36.105Z,11.40
2024-01-18T21:19:24.002Z,13.00
2024-01-18T21:22:12.126Z,13.80
2024-01-18T21:25:00.551Z,17.00
2024-01-18T21:27:48.290Z,16.60
2024-01-18T21:30:36.095Z,12.90
2024-01-18T21:33:24.100Z,9.80
2024-01-18T21:36:14.484Z,12.20
2024-01-18T21:39:02.414Z,12.60
2024-01-18T21:41:50.303Z,14.00
2024-01-18T21:44:39.351Z,11.30
2024-01-18T21:47:27.377Z,15.60
2024-01-18T21:50:15.533Z,11.00
2024-01-18T21:53:04.978Z,12.10
2024-01-18T21:55:54.393Z,11.70
2024-01-18T21:58:42.826Z,14.90
2024-01-18T22:01:30.600Z,15.20
2024-01-18T22:04:19.245Z,13.60
2024-01-18T22:07:10.555Z,13.50
2024-01-18T22:09:58.503Z,18.10
2024-01-18T22:12:46.092Z,15.60
2024-01-18T22:15:33.640Z,17.90
2024-01-18T22:18:21.384Z,16.70
2024-01-18T22:21:09.105Z,15.60
2024-01-18T22:23:58.326Z,19.40
2024-01-18T22:26:46.199Z,13.80
2024-01-18T22:29:33.722Z,18.90
2024-01-18T22:32:22.126Z,18.10
2024-01-18T22:35:10.489Z,14.80
2024-01-18T22:37:57.944Z,13.30
2024-01-18T22:40:45.981Z,12.20
2024-01-18T22:43:33.934Z,15.80
2024-01-18T22:46:21.718Z,14.00
2024-01-18T22:49:10.086Z,17.10
2024-01-18T22:51:58.746Z,11.00
2024-01-18T22:54:46.702Z,14.20
2024-01-18T22:57:34.795Z,13.40
2024-01-18T23:00:22.795Z,12.70
2024-01-18T23:03:10.515Z,12.60
2024-01-18T23:05:58.131Z,8.90
2024-01-18T23:08:46.599Z,13.10
2024-01-18T23:11:34.623Z,11.00
2024-01-18T23:14:22.426Z,12.90
2024-01-18T23:17:10.286Z,10.80
2024-01-18T23:19:58.218Z,12.60
2024-01-18T23:22:46.003Z,15.60
2024-01-18T23:25:33.724Z,10.70
2024-01-18T23:28:21.623Z,12.30
2024-01-18T23:31:09.385Z,14.80
2024-01-18T23:33:57.043Z,15.30
2024-01-18T23:36:44.836Z,16.50
2024-01-18T23:39:34.305Z,11.90
2024-01-18T23:42:21.862Z,14.40
2024-01-18T23:45:10.457Z,12.90
2024-01-18T23:50:45.816Z,12.60
2024-01-18T23:53:33.993Z,14.80
2024-01-18T23:56:21.664Z,16.10
2024-01-18T23:59:09.184Z,17.20
