createdAt,value
2018-01-14T00:01:27.101Z,1.20
2018-01-14T00:04:00.669Z,1.20
2018-01-14T00:06:34.476Z,1.20
2018-01-14T00:09:08.108Z,1.20
2018-01-14T00:11:41.952Z,1.20
2018-01-14T00:14:15.810Z,1.20
2018-01-14T00:16:49.582Z,1.20
2018-01-14T00:19:23.346Z,1.20
2018-01-14T00:21:57.065Z,1.10
2018-01-14T00:24:30.917Z,1.20
2018-01-14T00:27:04.705Z,1.10
2018-01-14T00:29:38.532Z,1.10
2018-01-14T00:32:12.322Z,1.10
2018-01-14T00:34:46.108Z,1.10
2018-01-14T00:37:19.924Z,1.10
2018-01-14T00:39:53.544Z,1.10
2018-01-14T00:42:28.124Z,1.10
2018-01-14T00:45:01.867Z,1.10
2018-01-14T00:47:35.576Z,1.10
2018-01-14T00:50:09.348Z,1.10
2018-01-14T00:52:43.085Z,1.10
2018-01-14T00:55:16.840Z,1.10
2018-01-14T00:57:50.563Z,1.00
2018-01-14T01:00:24.176Z,1.10
2018-01-14T01:02:57.864Z,1.10
2018-01-14T01:05:31.565Z,1.10
2018-01-14T01:08:05.256Z,1.10
2018-01-14T01:10:39.354Z,1.00
2018-01-14T01:13:13.125Z,1.10
2018-01-14T01:15:46.827Z,1.10
2018-01-14T01:18:20.479Z,1.10
2018-01-14T01:20:54.224Z,1.00
2018-01-14T01:23:27.891Z,1.00
2018-01-14T01:26:01.558Z,1.00
2018-01-14T01:28:35.172Z,1.00
2018-01-14T01:31:08.811Z,1.10
2018-01-14T01:33:42.388Z,1.10
2018-01-14T01:36:15.971Z,1.10
2018-01-14T01:38:49.783Z,1.10
2018-01-14T01:41:23.565Z,1.10
2018-01-14T01:43:57.296Z,1.10
2018-01-14T01:46:30.998Z,1.10
2018-01-14T01:49:04.812Z,1.20
2018-01-14T01:51:38.617Z,1.20
2018-01-14T01:54:12.331Z,1.20
2018-01-14T01:56:46.157Z,1.20
2018-01-14T01:59:19.947Z,1.20
2018-01-14T02:01:53.728Z,1.10
2018-01-14T02:04:27.966Z,1.20
2018-01-14T02:07:01.727Z,1.20
2018-01-14T02:09:35.469Z,1.20
2018-01-14T02:12:10.005Z,1.20
2018-01-14T02:14:44.523Z,1.10
2018-01-14T02:17:19.937Z,1.20
2018-01-14T02:19:53.595Z,1.20
2018-01-14T02:22:28.150Z,1.20
2018-01-14T02:25:02.040Z,1.20
2018-01-14T02:27:35.800Z,1.20
2018-01-14T02:30:09.680Z,1.10
2018-01-14T02:32:43.457Z,1.10
2018-01-14T02:35:17.263Z,1.10
2018-01-14T02:37:51.360Z,1.10
2018-01-14T02:40:25.104Z,1.10
2018-01-14T02:42:58.831Z,1.20
2018-01-14T02:45:32.582Z,1.10
2018-01-14T02:48:06.346Z,1.10
2018-01-14T02:50:40.102Z,1.10
2018-01-14T02:53:13.868Z,1.00
2018-01-14T02:55:47.481Z,1.10
2018-01-14T02:58:21.271Z,1.10
2018-01-14T03:00:54.841Z,1.10
2018-01-14T03:03:30.318Z,1.10
2018-01-14T03:06:03.988Z,1.10
2018-01-14T03:08:37.754Z,1.10
2018-01-14T03:11:11.584Z,1.10
2018-01-14T03:13:45.335Z,1.10
2018-01-14T03:16:19.007Z,1.10
2018-01-14T03:18:52.852Z,1.10
2018-01-14T03:21:27.116Z,1.10
2018-01-14T03:24:00.861Z,1.10
2018-01-14T03:26:34.646Z,1.10
2018-01-14T03:29:08.402Z,1.10
2018-01-14T03:31:42.093Z,1.10
2018-01-14T03:34:16.577Z,1.10
2018-01-14T03:36:50.328Z,1.10
2018-01-14T03:39:24.138Z,1.10
2018-01-14T03:41:59.873Z,1.10
2018-01-14T03:44:33.492Z,1.10
2018-01-14T03:47:07.284Z,1.10
2018-01-14T03:49:41.080Z,1.10
2018-01-14T03:52:14.892Z,1.10
2018-01-14T03:54:48.592Z,1.20
2018-01-14T03:57:22.397Z,1.10
2018-01-14T03:59:56.223Z,1.10
2018-01-14T04:02:29.901Z,1.10
2018-01-14T04:05:03.700Z,1.00
2018-01-14T04:07:37.508Z,1.10
2018-01-14T04:10:11.238Z,1.10
2018-01-14T04:12:45.748Z,1.10
2018-01-14T04:15:19.438Z,1.10
2018-01-14T04:17:54.100Z,1.10
2018-01-14T04:20:27.805Z,1.10
2018-01-14T04:23:01.922Z,1.00
2018-01-14T04:25:35.512Z,1.10
2018-01-14T04:28:09.315Z,1.10
2018-01-14T04:30:43.065Z,1.10
2018-01-14T04:33:16.712Z,1.00
2018-01-14T04:35:50.327Z,1.00
2018-01-14T04:38:24.079Z,1.00
2018-01-14T04:40:57.746Z,1.00
2018-01-14T04:43:31.522Z,1.00
2018-01-14T04:46:05.250Z,1.00
2018-01-14T04:48:38.986Z,1.10
2018-01-14T04:51:12.691Z,1.00
2018-01-14T04:53:47.258Z,1.10
2018-01-14T04:56:20.955Z,1.00
2018-01-14T04:58:54.731Z,1.10
2018-01-14T05:01:28.496Z,1.10
2018-01-14T05:04:02.153Z,1.00
2018-01-14T05:06:35.904Z,1.10
2018-01-14T05:09:09.655Z,1.10
2018-01-14T05:11:43.419Z,1.00
2018-01-14T05:14:17.282Z,1.00
2018-01-14T05:16:51.731Z,0.90
2018-01-14T05:19:26.381Z,0.90
2018-01-14T05:22:00.115Z,0.90
2018-01-14T05:24:34.702Z,0.90
2018-01-14T05:27:08.412Z,0.90
2018-01-14T05:29:42.206Z,0.90
2018-01-14T05:32:16.882Z,0.90
2018-01-14T05:34:51.480Z,1.00
2018-01-14T05:37:25.268Z,0.90
2018-01-14T05:39:58.925Z,0.90
2018-01-14T05:42:32.788Z,0.70
2018-01-14T05:45:06.543Z,0.50
2018-01-14T05:47:40.392Z,0.40
2018-01-14T05:50:15.678Z,0.30
2018-01-14T05:52:51.200Z,0.20
2018-01-14T05:55:24.863Z,0.20
2018-01-14T05:57:58.643Z,0.20
2018-01-14T06:00:32.497Z,0.20
2018-01-14T06:03:06.239Z,0.20
2018-01-14T06:05:39.943Z,0.10
2018-01-14T06:08:13.665Z,0.00
2018-01-14T06:10:47.360Z,0.00
2018-01-14T06:13:21.284Z,0.00
2018-01-14T06:15:55.688Z,-0.20
2018-01-14T06:18:29.532Z,-0.10
2018-01-14T06:21:03.310Z,-0.20
2018-01-14T06:23:37.627Z,-0.20
2018-01-14T06:26:11.875Z,-0.20
2018-01-14T06:31:26.808Z,-0.20
2018-01-14T06:34:00.492Z,-0.10
2018-01-14T06:36:34.300Z,-0.10
2018-01-14T06:39:08.173Z,-0.10
2018-01-14T06:41:41.816Z,0.00
2018-01-14T06:44:15.641Z,0.00
2018-01-14T06:46:49.489Z,0.10
2018-01-14T06:49:23.981Z,0.10
2018-01-14T06:51:57.863Z,0.10
2018-01-14T06:54:32.412Z,0.10
2018-01-14T06:57:06.107Z,0.10
2018-01-14T06:59:40.088Z,0.10
2018-01-14T07:02:13.732Z,0.10
2018-01-14T07:04:47.375Z,0.10
2018-01-14T07:07:21.231Z,0.10
2018-01-14T07:09:54.826Z,0.20
2018-01-14T07:12:28.660Z,0.20
2018-01-14T07:15:03.335Z,0.30
2018-01-14T07:17:36.989Z,0.20
2018-01-14T07:20:10.741Z,0.30
2018-01-14T07:22:44.533Z,0.30
2018-01-14T07:25:19.215Z,0.30
2018-01-14T07:27:52.869Z,0.30
2018-01-14T07:30:26.512Z,0.30
2018-01-14T07:33:00.211Z,0.30
2018-01-14T07:35:33.900Z,0.30
2018-01-14T07:38:07.528Z,0.20
2018-01-14T07:40:41.347Z,0.20
2018-01-14T07:43:14.954Z,0.20
2018-01-14T07:45:48.759Z,0.30
2018-01-14T07:48:22.378Z,0.20
2018-01-14T07:50:56.280Z,0.20
2018-01-14T07:53:29.956Z,0.30
2018-01-14T07:56:03.707Z,0.30
2018-01-14T07:58:38.300Z,0.30
2018-01-14T08:01:12.681Z,0.20
2018-01-14T08:03:46.571Z,0.20
2018-01-14T08:06:20.333Z,0.30
2018-01-14T08:08:54.123Z,0.30
2018-01-14T08:11:27.912Z,0.30
2018-01-14T08:14:02.444Z,0.30
2018-01-14T08:16:36.172Z,0.20
2018-01-14T08:19:09.899Z,0.20
2018-01-14T08:21:43.689Z,0.20
2018-01-14T08:24:17.452Z,0.30
2018-01-14T08:26:51.299Z,0.30
2018-01-14T08:29:25.112Z,0.40
2018-01-14T08:32:00.500Z,0.40
2018-01-14T08:34:34.123Z,0.50
2018-01-14T08:37:09.500Z,0.30
2018-01-14T08:39:43.176Z,0.30
2018-01-14T08:42:17.288Z,0.40
2018-01-14T08:44:50.940Z,0.30
2018-01-14T08:47:24.813Z,0.30
2018-01-14T08:49:58.543Z,0.30
2018-01-14T08:52:32.267Z,0.30
2018-01-14T08:55:06.013Z,0.20
2018-01-14T08:57:39.847Z,0.20
2018-01-14T09:00:13.449Z,0.10
2018-01-14T09:02:47.903Z,0.20
2018-01-14T09:05:21.761Z,0.10
2018-01-14T09:07:55.535Z,0.10
2018-01-14T09:10:29.361Z,0.10
2018-01-14T09:13:03.868Z,0.10
2018-01-14T09:15:38.413Z,0.10
2018-01-14T09:18:12.172Z,0.10
2018-01-14T09:20:45.892Z,0.10
2018-01-14T09:23:19.589Z,0.10
2018-01-14T09:25:54.066Z,0.00
2018-01-14T09:28:27.881Z,0.00
2018-01-14T09:31:03.521Z,0.00
2018-01-14T09:33:37.319Z,0.00
2018-01-14T09:36:11.020Z,0.00
2018-01-14T09:38:44.788Z,0.10
2018-01-14T09:41:18.527Z,0.00
2018-01-14T09:43:52.849Z,0.20
2018-01-14T09:46:26.543Z,0.20
2018-01-14T09:49:00.126Z,0.30
2018-01-14T09:51:34.078Z,0.40
2018-01-14T09:54:07.781Z,0.40
2018-01-14T09:56:41.531Z,0.50
2018-01-14T09:59:15.179Z,0.50
2018-01-14T10:01:48.946Z,0.50
2018-01-14T10:04:22.685Z,0.50
2018-01-14T10:06:56.981Z,0.50
2018-01-14T10:09:31.147Z,0.60
2018-01-14T10:12:04.879Z,0.50
2018-01-14T10:14:38.641Z,0.50
2018-01-14T10:17:12.480Z,0.50
2018-01-14T10:19:46.377Z,0.50
2018-01-14T10:22:20.083Z,0.50
2018-01-14T10:24:53.932Z,0.60
2018-01-14T10:27:28.364Z,0.60
2018-01-14T10:30:02.132Z,0.60
2018-01-14T10:32:36.687Z,0.70
2018-01-14T10:35:11.128Z,0.70
2018-01-14T10:37:44.924Z,0.70
2018-01-14T10:40:18.697Z,0.70
2018-01-14T10:42:52.522Z,0.80
2018-01-14T10:45:26.106Z,0.80
2018-01-14T10:47:59.950Z,0.80
2018-01-14T10:50:33.860Z,0.90
2018-01-14T10:53:07.740Z,1.10
2018-01-14T10:55:41.445Z,1.10
2018-01-14T10:58:15.291Z,1.10
2018-01-14T11:00:54.723Z,1.00
2018-01-14T11:03:29.530Z,1.00
2018-01-14T11:06:03.228Z,1.00
2018-01-14T11:08:37.014Z,1.00
2018-01-14T11:11:10.765Z,1.10
2018-01-14T11:13:45.285Z,1.10
2018-01-14T11:16:18.953Z,1.10
2018-01-14T11:18:52.677Z,1.20
2018-01-14T11:21:26.352Z,1.20
2018-01-14T11:24:00.137Z,1.30
2018-01-14T11:26:33.909Z,1.30
2018-01-14T11:29:07.671Z,1.30
2018-01-14T11:31:42.939Z,1.50
2018-01-14T11:34:16.882Z,1.50
2018-01-14T11:36:51.443Z,1.50
2018-01-14T11:39:25.240Z,1.50
2018-01-14T11:41:59.073Z,1.50
2018-01-14T11:44:32.892Z,1.50
2018-01-14T11:47:06.697Z,1.50
2018-01-14T11:49:40.788Z,1.50
2018-01-14T11:52:14.679Z,1.60
2018-01-14T11:54:48.501Z,1.60
2018-01-14T11:57:22.308Z,1.60
2018-01-14T11:59:56.824Z,1.60
2018-01-14T12:02:31.392Z,1.70
2018-01-14T12:05:05.155Z,1.70
2018-01-14T12:07:38.892Z,1.80
2018-01-14T12:10:13.591Z,1.90
2018-01-14T12:12:47.410Z,1.80
2018-01-14T12:15:21.944Z,1.90
2018-01-14T12:17:55.834Z,1.90
2018-01-14T12:20:30.966Z,1.90
2018-01-14T12:23:05.816Z,1.90
2018-01-14T12:25:39.612Z,1.90
2018-01-14T12:28:15.023Z,1.90
2018-01-14T12:30:48.633Z,2.00
2018-01-14T12:33:23.308Z,2.10
2018-01-14T12:35:57.098Z,2.10
2018-01-14T12:38:30.916Z,2.10
2018-01-14T12:41:04.732Z,2.10
2018-01-14T12:43:39.360Z,2.00
2018-01-14T12:46:13.424Z,2.20
2018-01-14T12:48:47.215Z,2.20
2018-01-14T12:51:20.959Z,2.10
2018-01-14T12:53:55.389Z,2.10
2018-01-14T12:56:29.420Z,2.10
2018-01-14T12:59:03.814Z,2.10
2018-01-14T13:01:37.488Z,2.10
2018-01-14T13:04:11.389Z,2.10
2018-01-14T13:06:45.332Z,2.10
2018-01-14T13:09:18.961Z,2.20
2018-01-14T13:11:52.737Z,2.40
2018-01-14T13:14:27.240Z,3.10
2018-01-14T13:17:02.433Z,3.60
2018-01-14T13:19:36.731Z,3.60
2018-01-14T13:22:10.462Z,4.10
2018-01-14T13:24:44.161Z,4.50
2018-01-14T13:27:17.897Z,4.70
2018-01-14T13:29:51.680Z,5.00
2018-01-14T13:32:25.988Z,5.20
2018-01-14T13:35:03.377Z,5.60
2018-01-14T13:37:37.777Z,5.60
2018-01-14T13:40:12.904Z,5.60
2018-01-14T13:42:46.784Z,5.30
2018-01-14T13:45:21.192Z,5.80
2018-01-14T13:47:54.961Z,5.70
2018-01-14T13:50:28.842Z,5.90
2018-01-14T13:53:02.648Z,6.00
2018-01-14T13:55:36.439Z,5.70
2018-01-14T13:58:10.208Z,5.80
2018-01-14T14:00:44.027Z,6.00
2018-01-14T14:03:18.519Z,5.90
2018-01-14T14:05:56.766Z,5.90
2018-01-14T14:08:31.038Z,5.90
2018-01-14T14:11:05.852Z,5.80
2018-01-14T14:13:39.675Z,5.70
2018-01-14T14:16:14.890Z,5.80
2018-01-14T14:18:49.446Z,5.80
2018-01-14T14:21:24.389Z,5.90
2018-01-14T14:23:59.563Z,5.50
2018-01-14T14:26:33.212Z,5.50
2018-01-14T14:29:07.808Z,5.50
2018-01-14T14:31:41.449Z,5.50
2018-01-14T14:34:16.021Z,5.60
2018-01-14T14:36:50.493Z,5.60
2018-01-14T14:39:24.187Z,5.50
2018-01-14T14:41:57.818Z,5.50
2018-01-14T14:44:32.216Z,5.20
2018-01-14T14:47:07.926Z,5.20
2018-01-14T14:49:44.225Z,5.00
2018-01-14T14:52:19.714Z,4.80
2018-01-14T14:54:54.234Z,4.50
2018-01-14T14:57:27.916Z,4.50
2018-01-14T15:00:01.641Z,4.40
2018-01-14T15:02:36.236Z,3.70
2018-01-14T15:05:09.969Z,3.70
2018-01-14T15:07:43.775Z,3.30
2018-01-14T15:10:17.451Z,2.70
2018-01-14T15:12:52.048Z,2.40
2018-01-14T15:15:26.749Z,1.90
2018-01-14T15:18:00.541Z,1.70
2018-01-14T15:20:34.325Z,1.50
2018-01-14T15:23:08.010Z,1.40
2018-01-14T15:25:41.658Z,1.20
2018-01-14T15:28:16.561Z,1.10
2018-01-14T15:30:51.280Z,1.00
2018-01-14T15:33:25.444Z,0.90
2018-01-14T15:35:59.231Z,0.80
2018-01-14T15:38:32.799Z,0.70
2018-01-14T15:41:07.370Z,0.70
2018-01-14T15:43:41.148Z,0.70
2018-01-14T15:46:15.691Z,0.50
2018-01-14T15:48:49.285Z,0.50
2018-01-14T15:51:23.436Z,0.50
2018-01-14T15:53:59.338Z,0.40
2018-01-14T15:56:33.829Z,0.40
2018-01-14T15:59:07.853Z,0.30
2018-01-14T16:01:41.615Z,0.30
2018-01-14T16:04:15.267Z,0.30
2018-01-14T16:06:49.007Z,0.30
2018-01-14T16:09:22.672Z,0.20
2018-01-14T16:11:57.168Z,0.20
2018-01-14T16:14:30.841Z,0.20
2018-01-14T16:17:04.520Z,0.10
2018-01-14T16:19:38.347Z,0.10
2018-01-14T16:22:12.795Z,0.00
2018-01-14T16:24:46.728Z,0.00
2018-01-14T16:27:20.463Z,0.00
2018-01-14T16:29:55.044Z,0.00
2018-01-14T16:32:28.694Z,-0.10
2018-01-14T16:35:02.440Z,-0.10
2018-01-14T16:37:36.592Z,-0.10
2018-01-14T16:40:11.023Z,-0.20
2018-01-14T16:42:44.821Z,-0.20
2018-01-14T16:45:19.364Z,-0.20
2018-01-14T16:47:53.048Z,-0.20
2018-01-14T16:50:26.924Z,-0.20
2018-01-14T16:53:00.542Z,-0.20
2018-01-14T16:55:35.597Z,-0.20
2018-01-14T16:58:10.199Z,-0.30
2018-01-14T17:00:43.895Z,-0.30
2018-01-14T17:03:18.750Z,-0.30
2018-01-14T17:05:52.369Z,-0.30
2018-01-14T17:08:26.147Z,-0.30
2018-01-14T17:11:00.616Z,-0.40
2018-01-14T17:13:35.621Z,-0.40
2018-01-14T17:16:09.579Z,-0.40
2018-01-14T17:18:43.608Z,-0.40
2018-01-14T17:21:18.248Z,-0.40
2018-01-14T17:23:52.022Z,-0.50
2018-01-14T17:26:27.337Z,-0.40
2018-01-14T17:29:03.205Z,-0.40
2018-01-14T17:31:37.008Z,-0.50
2018-01-14T17:34:10.797Z,-0.50
2018-01-14T17:36:45.242Z,-0.50
2018-01-14T17:39:19.841Z,-0.40
2018-01-14T17:41:53.599Z,-0.50
2018-01-14T17:44:28.282Z,-0.50
2018-01-14T17:47:01.991Z,-0.50
2018-01-14T17:49:35.775Z,-0.50
2018-01-14T17:52:10.380Z,-0.50
2018-01-14T17:54:43.960Z,-0.50
2018-01-14T17:57:19.068Z,-0.50
2018-01-14T17:59:52.656Z,-0.50
2018-01-14T18:02:26.564Z,-0.50
2018-01-14T18:05:00.359Z,-0.60
2018-01-14T18:07:33.944Z,-0.60
2018-01-14T18:10:07.696Z,-0.60
2018-01-14T18:12:42.180Z,-0.60
2018-01-14T18:15:16.741Z,-0.70
2018-01-14T18:17:50.396Z,-0.70
2018-01-14T18:20:24.256Z,-0.70
2018-01-14T18:22:59.009Z,-0.60
2018-01-14T18:25:32.816Z,-0.60
2018-01-14T18:28:06.579Z,-0.70
2018-01-14T18:30:40.343Z,-0.70
2018-01-14T18:33:14.148Z,-0.70
2018-01-14T18:35:47.762Z,-0.70
2018-01-14T18:38:21.413Z,-0.70
2018-01-14T18:40:55.058Z,-0.70
2018-01-14T18:43:29.687Z,-0.70
2018-01-14T18:46:13.356Z,-0.80
2018-01-14T18:48:47.127Z,-0.70
2018-01-14T18:51:20.939Z,-0.80
2018-01-14T18:53:54.734Z,-0.80
2018-01-14T18:56:28.477Z,-0.80
2018-01-14T18:59:02.083Z,-0.90
2018-01-14T19:01:35.788Z,-0.90
2018-01-14T19:04:09.535Z,-0.90
2018-01-14T19:06:43.191Z,-0.90
2018-01-14T19:09:16.943Z,-0.90
2018-01-14T19:11:51.449Z,-0.90
2018-01-14T19:14:25.054Z,-0.90
2018-01-14T19:16:58.676Z,-0.90
2018-01-14T19:19:32.475Z,-0.90
2018-01-14T19:22:06.231Z,-0.90
2018-01-14T19:24:39.931Z,-0.90
2018-01-14T19:27:14.539Z,-0.90
2018-01-14T19:29:48.186Z,-0.90
2018-01-14T19:32:24.206Z,-1.00
2018-01-14T19:34:58.654Z,-1.00
2018-01-14T19:37:32.396Z,-1.10
2018-01-14T19:40:06.134Z,-1.10
2018-01-14T19:42:40.812Z,-1.00
2018-01-14T19:45:15.926Z,-1.00
2018-01-14T19:47:49.720Z,-1.10
2018-01-14T19:50:25.679Z,-1.10
2018-01-14T19:52:59.427Z,-1.10
2018-01-14T19:55:33.267Z,-1.20
2018-01-14T19:58:07.064Z,-1.20
2018-01-14T20:00:40.957Z,-1.30
2018-01-14T20:03:14.754Z,-1.30
2018-01-14T20:05:49.175Z,-1.40
2018-01-14T20:08:23.036Z,-1.40
2018-01-14T20:10:56.753Z,-1.60
2018-01-14T20:13:31.389Z,-1.40
2018-01-14T20:16:05.061Z,-1.40
2018-01-14T20:18:38.841Z,-1.30
2018-01-14T20:21:12.588Z,-1.30
2018-01-14T20:23:47.102Z,-1.40
2018-01-14T20:26:21.055Z,-1.40
2018-01-14T20:28:54.729Z,-1.30
2018-01-14T20:31:29.204Z,-1.30
2018-01-14T20:34:02.792Z,-1.30
2018-01-14T20:36:36.676Z,-1.30
2018-01-14T20:39:10.643Z,-1.40
2018-01-14T20:41:44.519Z,-1.40
2018-01-14T20:44:23.968Z,-1.40
2018-01-14T20:46:57.780Z,-1.40
2018-01-14T20:49:31.573Z,-1.40
2018-01-14T20:52:05.391Z,-1.40
2018-01-14T20:54:39.072Z,-1.40
2018-01-14T20:57:12.975Z,-1.50
2018-01-14T20:59:46.834Z,-1.50
2018-01-14T21:02:20.513Z,-1.50
2018-01-14T21:04:54.328Z,-1.50
2018-01-14T21:07:28.146Z,-1.50
2018-01-14T21:10:02.663Z,-1.60
2018-01-14T21:12:36.768Z,-1.60
2018-01-14T21:15:10.497Z,-1.70
2018-01-14T21:17:45.765Z,-1.70
2018-01-14T21:20:19.574Z,-1.70
2018-01-14T21:22:53.281Z,-1.70
2018-01-14T21:25:27.019Z,-1.70
2018-01-14T21:28:00.812Z,-1.70
2018-01-14T21:30:34.641Z,-1.70
2018-01-14T21:33:08.553Z,-1.70
2018-01-14T21:35:42.248Z,-1.70
2018-01-14T21:38:16.108Z,-1.70
2018-01-14T21:40:49.864Z,-1.70
2018-01-14T21:43:23.941Z,-1.70
2018-01-14T21:45:58.867Z,-1.70
2018-01-14T21:48:32.554Z,-1.70
2018-01-14T21:51:07.033Z,-1.70
2018-01-14T21:53:40.781Z,-1.70
2018-01-14T21:56:14.450Z,-1.70
2018-01-14T21:58:48.243Z,-1.70
2018-01-14T22:01:22.066Z,-1.70
2018-01-14T22:03:55.891Z,-1.80
2018-01-14T22:06:29.535Z,-1.80
2018-01-14T22:09:03.446Z,-1.70
2018-01-14T22:11:37.792Z,-1.80
2018-01-14T22:14:11.424Z,-1.80
2018-01-14T22:16:45.041Z,-1.80
2018-01-14T22:19:18.748Z,-1.70
2018-01-14T22:21:52.980Z,-1.70
2018-01-14T22:24:26.681Z,-1.70
2018-01-14T22:27:00.421Z,-1.70
2018-01-14T22:29:34.312Z,-1.70
2018-01-14T22:32:07.897Z,-1.70
2018-01-14T22:34:41.724Z,-1.60
2018-01-14T22:37:15.313Z,-1.60
2018-01-14T22:39:48.973Z,-1.60
2018-01-14T22:42:22.744Z,-1.70
2018-01-14T22:44:57.341Z,-1.70
2018-01-14T22:47:31.909Z,-1.70
2018-01-14T22:50:05.589Z,-1.70
2018-01-14T22:52:39.364Z,-1.70
2018-01-14T22:55:12.909Z,-1.60
2018-01-14T22:57:46.682Z,-1.60
2018-01-14T23:00:20.324Z,-1.60
2018-01-14T23:02:54.131Z,-1.60
2018-01-14T23:05:27.823Z,-1.50
2018-01-14T23:08:01.620Z,-1.40
2018-01-14T23:10:35.292Z,-1.30
2018-01-14T23:13:09.092Z,-1.30
2018-01-14T23:15:42.715Z,-1.30
2018-01-14T23:18:16.553Z,-1.30
2018-01-14T23:20:50.392Z,-1.30
2018-01-14T23:23:24.178Z,-1.20
2018-01-14T23:25:57.882Z,-1.20
2018-01-14T23:28:31.640Z,-1.20
2018-01-14T23:31:05.428Z,-1.20
2018-01-14T23:33:40.054Z,-1.20
2018-01-14T23:36:14.668Z,-1.30
2018-01-14T23:38:48.222Z,-1.30
2018-01-14T23:41:21.901Z,-1.30
2018-01-14T23:43:55.733Z,-1.30
2018-01-14T23:46:29.526Z,-1.20
2018-01-14T23:49:04.095Z,-1.20
2018-01-14T23:51:37.728Z,-1.30
2018-01-14T23:54:12.251Z,-1.30
2018-01-14T23:56:47.021Z,-1.30
2018-01-14T23:59:21.455Z,-1.30
