createdAt,value
2022-08-01T00:00:09.856Z,100273.38
2022-08-01T00:02:39.263Z,100279.84
2022-08-01T00:05:07.878Z,100270.22
2022-08-01T00:07:35.905Z,100273.16
2022-08-01T00:10:09.721Z,100268.03
2022-08-01T00:12:39.385Z,100262.91
2022-08-01T00:15:09.104Z,100262.81
2022-08-01T00:17:36.460Z,100261.00
2022-08-01T00:20:12.758Z,100262.62
2022-08-01T00:22:39.887Z,100261.84
2022-08-01T00:25:12.502Z,100259.38
2022-08-01T00:27:39.423Z,100261.19
2022-08-01T00:30:13.637Z,100250.06
2022-08-01T00:32:45.142Z,100256.81
2022-08-01T00:35:12.414Z,100254.34
2022-08-01T00:37:39.291Z,100256.31
2022-08-01T00:40:08.197Z,100251.84
2022-08-01T00:42:40.258Z,100255.53
2022-08-01T00:45:10.537Z,100247.66
2022-08-01T00:47:37.690Z,100238.19
2022-08-01T00:50:05.745Z,100250.06
2022-08-01T00:52:34.708Z,100251.69
2022-08-01T00:55:04.342Z,100248.16
2022-08-01T00:58:02.300Z,100247.31
2022-08-01T01:00:18.910Z,100252.66
2022-08-01T01:02:54.278Z,100251.03
2022-08-01T01:05:24.362Z,100243.91
2022-08-01T01:08:09.025Z,100243.97
2022-08-01T01:10:47.482Z,100247.56
2022-08-01T01:13:21.670Z,100245.97
2022-08-01T01:16:11.360Z,100248.72
2022-08-01T01:19:01.531Z,100243.72
2022-08-01T01:22:18.820Z,100235.16
2022-08-01T01:25:13.007Z,100248.28
2022-08-01T01:28:04.628Z,100245.66
2022-08-01T01:30:34.070Z,100243.16
2022-08-01T01:33:06.823Z,100248.41
2022-08-01T01:35:42.933Z,100242.97
2022-08-01T01:38:16.031Z,100244.88
2022-08-01T01:40:44.773Z,100242.22
2022-08-01T01:43:13.231Z,100237.03
2022-08-01T01:45:42.459Z,100240.75
2022-08-01T01:48:13.868Z,100232.59
2022-08-01T01:50:43.362Z,100230.25
2022-08-01T01:53:15.009Z,100246.16
2022-08-01T01:55:49.329Z,100242.62
2022-08-01T01:58:18.691Z,100242.72
2022-08-01T02:00:47.791Z,100237.50
2022-08-01T02:03:17.088Z,100237.59
2022-08-01T02:05:45.014Z,100242.22
2022-08-01T02:08:15.604Z,100234.16
2022-08-01T02:11:05.399Z,100236.00
2022-08-01T02:13:34.273Z,100233.44
2022-08-01T02:16:03.139Z,100231.75
2022-08-01T02:18:30.351Z,100240.66
2022-08-01T02:21:00.144Z,100238.00
2022-08-01T02:23:34.957Z,100235.34
2022-08-01T02:26:09.389Z,100229.22
2022-08-01T02:28:46.748Z,100239.78
2022-08-01T02:31:18.097Z,100235.59
2022-08-01T02:33:49.336Z,100230.34
2022-08-01T02:36:30.276Z,100230.63
2022-08-01T02:39:07.517Z,100229.81
2022-08-01T02:41:39.433Z,100231.47
2022-08-01T02:44:11.264Z,100236.59
2022-08-01T02:46:42.045Z,100231.31
2022-08-01T02:49:11.443Z,100229.66
2022-08-01T02:51:40.922Z,100227.94
2022-08-01T02:54:11.004Z,100224.50
2022-08-01T02:56:39.315Z,100222.75
2022-08-01T02:59:10.372Z,100222.88
2022-08-01T03:01:42.144Z,100217.53
2022-08-01T03:04:11.793Z,100225.75
2022-08-01T03:06:40.201Z,100216.91
2022-08-01T03:09:12.779Z,100214.22
2022-08-01T03:11:42.847Z,100215.03
2022-08-01T03:14:12.751Z,100216.97
2022-08-01T03:16:43.129Z,100227.72
2022-08-01T03:19:12.722Z,100218.78
2022-08-01T03:21:41.522Z,100221.59
2022-08-01T03:24:12.716Z,100224.28
2022-08-01T03:26:40.442Z,100215.69
2022-08-01T03:29:13.663Z,100219.22
2022-08-01T03:31:44.622Z,100225.56
2022-08-01T03:34:11.925Z,100228.03
2022-08-01T03:36:50.074Z,100226.22
2022-08-01T03:39:20.185Z,100227.03
2022-08-01T03:41:57.110Z,100223.56
2022-08-01T03:44:29.809Z,100223.50
2022-08-01T03:47:03.443Z,100225.22
2022-08-01T03:49:33.542Z,100222.56
2022-08-01T03:52:05.775Z,100225.91
2022-08-01T03:54:36.776Z,100221.44
2022-08-01T03:57:04.022Z,100215.19
2022-08-01T03:59:32.986Z,100219.47
2022-08-01T04:02:00.196Z,100227.34
2022-08-01T04:04:27.237Z,100229.91
2022-08-01T04:06:55.193Z,100234.19
2022-08-01T04:09:23.175Z,100231.41
2022-08-01T04:11:51.233Z,100236.59
2022-08-01T04:14:18.146Z,100240.84
2022-08-01T04:16:45.068Z,100243.34
2022-08-01T04:19:12.705Z,100239.56
2022-08-01T04:21:39.716Z,100241.84
2022-08-01T04:24:14.093Z,100242.56
2022-08-01T04:26:44.512Z,100244.97
2022-08-01T04:29:12.909Z,100234.00
2022-08-01T04:31:43.274Z,100238.94
2022-08-01T04:34:13.171Z,100237.75
2022-08-01T04:36:43.063Z,100232.03
2022-08-01T04:39:11.082Z,100239.88
2022-08-01T04:41:39.611Z,100238.66
2022-08-01T04:44:07.906Z,100236.75
2022-08-01T04:46:36.061Z,100240.03
2022-08-01T04:49:05.908Z,100239.81
2022-08-01T04:51:32.825Z,100244.78
2022-08-01T04:53:59.811Z,100246.09
2022-08-01T04:56:26.698Z,100245.81
2022-08-01T04:59:13.891Z,100247.13
2022-08-01T05:01:51.837Z,100239.66
2022-08-01T05:04:19.443Z,100243.59
2022-08-01T05:06:46.280Z,100244.16
2022-08-01T05:09:13.283Z,100245.06
2022-08-01T05:11:40.171Z,100244.50
2022-08-01T05:14:07.673Z,100247.41
2022-08-01T05:16:34.617Z,100250.37
2022-08-01T05:19:04.644Z,100250.66
2022-08-01T05:21:34.623Z,100245.75
2022-08-01T05:24:01.772Z,100241.78
2022-08-01T05:26:29.102Z,100242.25
2022-08-01T05:28:56.065Z,100239.91
2022-08-01T05:31:23.011Z,100234.88
2022-08-01T05:33:50.208Z,100241.34
2022-08-01T05:36:17.153Z,100233.69
2022-08-01T05:38:44.065Z,100234.69
2022-08-01T05:41:12.041Z,100230.56
2022-08-01T05:43:38.951Z,100237.00
2022-08-01T05:46:05.847Z,100236.59
2022-08-01T05:48:32.765Z,100233.56
2022-08-01T05:50:59.753Z,100236.28
2022-08-01T05:53:27.584Z,100239.12
2022-08-01T05:55:54.509Z,100249.03
2022-08-01T05:58:21.970Z,100253.59
2022-08-01T06:00:48.893Z,100249.63
2022-08-01T06:03:15.836Z,100256.19
2022-08-01T06:05:42.688Z,100259.53
2022-08-01T06:08:09.709Z,100257.34
2022-08-01T06:10:37.066Z,100262.91
2022-08-01T06:13:04.159Z,100252.59
2022-08-01T06:15:32.360Z,100253.13
2022-08-01T06:17:59.814Z,100253.91
2022-08-01T06:20:27.686Z,100250.75
2022-08-01T06:22:55.577Z,100254.13
2022-08-01T06:25:23.560Z,100253.34
2022-08-01T06:27:50.880Z,100255.19
2022-08-01T06:30:18.014Z,100254.28
2022-08-01T06:32:44.898Z,100245.91
2022-08-01T06:35:11.956Z,100248.22
2022-08-01T06:37:38.956Z,100244.34
2022-08-01T06:40:16.633Z,100249.66
2022-08-01T06:42:44.367Z,100247.63
2022-08-01T06:45:13.487Z,100245.31
2022-08-01T06:47:41.632Z,100235.88
2022-08-01T06:50:11.319Z,100240.41
2022-08-01T06:52:38.991Z,100238.94
2022-08-01T06:55:06.379Z,100249.22
2022-08-01T06:57:33.934Z,100241.72
2022-08-01T07:00:12.164Z,100240.56
2022-08-01T07:02:39.191Z,100245.75
2022-08-01T07:05:06.729Z,100241.44
2022-08-01T07:07:33.604Z,100241.44
2022-08-01T07:10:00.782Z,100237.31
2022-08-01T07:12:27.684Z,100238.84
2022-08-01T07:14:57.745Z,100239.19
2022-08-01T07:17:24.580Z,100237.25
2022-08-01T07:19:51.647Z,100242.03
2022-08-01T07:22:23.613Z,100242.41
2022-08-01T07:24:54.450Z,100242.56
2022-08-01T07:27:25.540Z,100238.34
2022-08-01T07:29:53.659Z,100240.50
2022-08-01T07:32:20.805Z,100240.59
2022-08-01T07:34:47.731Z,100239.19
2022-08-01T07:37:14.625Z,100239.66
2022-08-01T07:39:41.805Z,100234.97
2022-08-01T07:42:08.905Z,100237.56
2022-08-01T07:44:36.458Z,100235.84
2022-08-01T07:47:04.147Z,100237.66
2022-08-01T07:49:33.907Z,100238.59
2022-08-01T07:52:04.866Z,100241.28
2022-08-01T07:54:34.401Z,100243.50
2022-08-01T07:57:02.739Z,100239.66
2022-08-01T07:59:30.644Z,100240.16
2022-08-01T08:01:57.765Z,100243.91
2022-08-01T08:04:24.834Z,100235.75
2022-08-01T08:06:51.907Z,100236.41
2022-08-01T08:09:18.949Z,100240.78
2022-08-01T08:11:48.174Z,100238.00
2022-08-01T08:14:16.852Z,100223.91
2022-08-01T08:16:44.936Z,100229.72
2022-08-01T08:19:12.963Z,100235.28
2022-08-01T08:21:40.587Z,100233.25
2022-08-01T08:24:25.968Z,100221.19
2022-08-01T08:26:59.381Z,100230.25
2022-08-01T08:29:28.558Z,100234.47
2022-08-01T08:31:58.952Z,100234.25
2022-08-01T08:34:27.383Z,100239.16
2022-08-01T08:36:56.337Z,100244.97
2022-08-01T08:39:24.127Z,100244.84
2022-08-01T08:41:51.010Z,100244.16
2022-08-01T08:44:19.490Z,100252.12
2022-08-01T08:46:49.087Z,100246.09
2022-08-01T08:49:28.082Z,100245.00
2022-08-01T08:52:05.402Z,100250.22
2022-08-01T08:54:33.585Z,100254.50
2022-08-01T08:57:02.058Z,100250.19
2022-08-01T08:59:29.693Z,100256.38
2022-08-01T09:01:57.790Z,100261.41
2022-08-01T09:04:26.825Z,100272.13
2022-08-01T09:06:55.586Z,100270.94
2022-08-01T09:09:23.228Z,100273.75
2022-08-01T09:11:57.555Z,100269.56
2022-08-01T09:14:28.399Z,100264.88
2022-08-01T09:17:07.780Z,100272.75
2022-08-01T09:19:42.032Z,100277.06
2022-08-01T09:22:12.045Z,100277.19
2022-08-01T09:24:40.999Z,100276.44
2022-08-01T09:27:22.773Z,100275.13
2022-08-01T09:30:01.084Z,100276.84
2022-08-01T09:32:35.238Z,100272.75
2022-08-01T09:35:30.684Z,100280.56
2022-08-01T09:38:19.077Z,100276.38
2022-08-01T09:40:52.102Z,100278.47
2022-08-01T09:43:20.980Z,100270.53
2022-08-01T09:45:50.537Z,100276.19
2022-08-01T09:48:20.647Z,100271.03
2022-08-01T09:50:52.672Z,100267.28
2022-08-01T09:53:24.467Z,100270.72
2022-08-01T09:56:10.260Z,100271.28
2022-08-01T09:59:00.510Z,100261.81
2022-08-01T10:01:35.921Z,100267.19
2022-08-01T10:04:11.379Z,100271.41
2022-08-01T10:06:40.043Z,100270.22
2022-08-01T10:09:08.916Z,100265.53
2022-08-01T10:11:40.285Z,100268.78
2022-08-01T10:14:08.455Z,100269.66
2022-08-01T10:16:40.296Z,100265.22
2022-08-01T10:19:14.886Z,100267.91
2022-08-01T10:21:58.390Z,100265.91
2022-08-01T10:24:29.479Z,100271.59
2022-08-01T10:27:08.117Z,100264.84
2022-08-01T10:29:46.074Z,100272.34
2022-08-01T10:32:25.705Z,100272.84
2022-08-01T10:34:56.333Z,100265.91
2022-08-01T10:37:23.875Z,100265.31
2022-08-01T10:40:27.342Z,100261.16
2022-08-01T10:42:46.069Z,100264.91
2022-08-01T10:45:16.367Z,100266.38
2022-08-01T10:47:54.579Z,100262.59
2022-08-01T10:50:32.765Z,100248.66
2022-08-01T10:53:15.293Z,100239.44
2022-08-01T10:56:02.566Z,100241.97
2022-08-01T10:58:39.783Z,100233.91
2022-08-01T11:01:27.954Z,100234.19
2022-08-01T11:04:15.980Z,100234.59
2022-08-01T11:07:06.782Z,100229.41
2022-08-01T11:09:51.682Z,100230.25
2022-08-01T11:12:24.430Z,100223.09
2022-08-01T11:15:02.509Z,100232.34
2022-08-01T11:17:49.006Z,100222.69
2022-08-01T11:20:24.740Z,100229.53
2022-08-01T11:23:06.055Z,100226.50
2022-08-01T11:26:06.323Z,100223.75
2022-08-01T11:28:32.639Z,100223.09
2022-08-01T11:31:11.835Z,100222.16
2022-08-01T11:33:41.450Z,100216.31
2022-08-01T11:36:11.758Z,100217.00
2022-08-01T11:38:39.842Z,100206.66
2022-08-01T11:41:21.124Z,100209.19
2022-08-01T11:44:06.687Z,100214.00
2022-08-01T11:46:46.646Z,100206.41
2022-08-01T11:49:39.165Z,100203.28
2022-08-01T11:52:17.157Z,100199.25
2022-08-01T11:54:50.230Z,100198.88
2022-08-01T11:57:34.599Z,100204.31
2022-08-01T12:00:16.609Z,100202.03
2022-08-01T12:02:45.680Z,100204.34
2022-08-01T12:05:17.705Z,100197.03
2022-08-01T12:07:47.381Z,100195.88
2022-08-01T12:10:22.698Z,100187.75
2022-08-01T12:13:04.917Z,100190.09
2022-08-01T12:15:34.796Z,100190.31
2022-08-01T12:18:10.800Z,100185.31
2022-08-01T12:20:55.664Z,100182.38
2022-08-01T12:23:24.111Z,100186.66
2022-08-01T12:25:54.667Z,100192.09
2022-08-01T12:28:22.401Z,100171.34
2022-08-01T12:30:50.716Z,100177.81
2022-08-01T12:33:22.125Z,100180.34
2022-08-01T12:35:49.798Z,100180.34
2022-08-01T12:38:18.514Z,100172.28
2022-08-01T12:40:52.913Z,100175.72
2022-08-01T12:43:28.581Z,100173.66
2022-08-01T12:45:59.737Z,100171.97
2022-08-01T12:48:27.881Z,100169.56
2022-08-01T12:50:58.885Z,100159.78
2022-08-01T12:53:39.754Z,100163.19
2022-08-01T12:56:10.654Z,100146.44
2022-08-01T12:58:37.808Z,100162.66
2022-08-01T13:01:10.868Z,100162.84
2022-08-01T13:03:38.492Z,100146.63
2022-08-01T13:06:15.959Z,100143.59
2022-08-01T13:08:44.568Z,100146.13
2022-08-01T13:11:17.616Z,100146.22
2022-08-01T13:13:50.571Z,100142.06
2022-08-01T13:16:31.035Z,100138.16
2022-08-01T13:19:06.937Z,100140.84
2022-08-01T13:21:54.567Z,100139.72
2022-08-01T13:24:30.339Z,100138.31
2022-08-01T13:27:04.493Z,100144.00
2022-08-01T13:29:33.708Z,100139.03
2022-08-01T13:32:12.648Z,100135.84
2022-08-01T13:35:08.663Z,100140.19
2022-08-01T13:37:39.011Z,100135.44
2022-08-01T13:40:08.532Z,100137.75
2022-08-01T13:42:35.975Z,100135.91
2022-08-01T13:45:04.551Z,100144.63
2022-08-01T13:48:03.779Z,100138.25
2022-08-01T13:50:28.802Z,100137.16
2022-08-01T13:52:55.757Z,100134.47
2022-08-01T13:55:22.687Z,100135.81
2022-08-01T13:57:51.166Z,100128.50
2022-08-01T14:00:18.300Z,100131.31
2022-08-01T14:02:45.331Z,100132.78
2022-08-01T14:05:12.421Z,100120.44
2022-08-01T14:07:39.384Z,100134.16
2022-08-01T14:10:19.435Z,100127.22
2022-08-01T14:12:50.880Z,100121.34
2022-08-01T14:15:36.501Z,100121.84
2022-08-01T14:18:06.710Z,100122.81
2022-08-01T14:20:35.297Z,100131.63
2022-08-01T14:23:02.586Z,100120.50
2022-08-01T14:26:02.978Z,100125.16
2022-08-01T14:28:17.019Z,100127.25
2022-08-01T14:30:44.202Z,100122.97
2022-08-01T14:33:12.207Z,100131.81
2022-08-01T14:36:01.768Z,100122.34
2022-08-01T14:38:31.556Z,100128.31
2022-08-01T14:41:00.723Z,100126.72
2022-08-01T14:43:32.848Z,100120.28
2022-08-01T14:46:04.655Z,100129.19
2022-08-01T14:48:36.795Z,100124.47
2022-08-01T14:51:04.181Z,100116.22
2022-08-01T14:53:34.259Z,100127.97
2022-08-01T14:56:04.840Z,100120.56
2022-08-01T14:58:31.845Z,100121.56
2022-08-01T15:00:59.572Z,100119.78
2022-08-01T15:03:26.860Z,100123.22
2022-08-01T15:05:54.209Z,100124.87
2022-08-01T15:08:21.083Z,100111.97
2022-08-01T15:10:47.986Z,100118.22
2022-08-01T15:13:14.897Z,100113.03
2022-08-01T15:15:41.809Z,100114.41
2022-08-01T15:18:08.778Z,100118.37
2022-08-01T15:20:36.136Z,100115.78
2022-08-01T15:23:03.141Z,100120.00
2022-08-01T15:25:41.429Z,100108.37
2022-08-01T15:28:12.448Z,100109.13
2022-08-01T15:30:40.012Z,100109.19
2022-08-01T15:33:07.340Z,100117.72
2022-08-01T15:35:34.742Z,100111.81
2022-08-01T15:38:01.881Z,100117.50
2022-08-01T15:40:29.469Z,100115.37
2022-08-01T15:42:56.531Z,100119.25
2022-08-01T15:45:46.502Z,100119.19
2022-08-01T15:48:10.536Z,100114.28
2022-08-01T15:50:39.348Z,100116.19
2022-08-01T15:53:07.418Z,100112.16
2022-08-01T15:55:38.538Z,100112.47
2022-08-01T15:58:06.213Z,100112.97
2022-08-01T16:00:38.708Z,100112.25
2022-08-01T16:03:07.931Z,100112.94
2022-08-01T16:05:41.029Z,100114.72
2022-08-01T16:08:12.402Z,100118.50
2022-08-01T16:10:39.456Z,100124.06
2022-08-01T16:13:07.132Z,100119.38
2022-08-01T16:15:39.164Z,100127.12
2022-08-01T16:18:07.948Z,100123.78
2022-08-01T16:20:35.397Z,100123.00
2022-08-01T16:23:02.611Z,100122.22
2022-08-01T16:25:29.539Z,100124.41
2022-08-01T16:27:56.978Z,100126.50
2022-08-01T16:30:24.961Z,100121.34
2022-08-01T16:32:59.365Z,100116.97
2022-08-01T16:35:32.670Z,100127.06
2022-08-01T16:38:04.573Z,100120.44
2022-08-01T16:40:32.032Z,100120.78
2022-08-01T16:43:14.709Z,100123.00
2022-08-01T16:45:43.229Z,100114.75
2022-08-01T16:48:18.595Z,100116.81
2022-08-01T16:50:49.421Z,100115.88
2022-08-01T16:53:18.216Z,100117.81
2022-08-01T16:55:49.777Z,100110.03
2022-08-01T16:58:23.511Z,100113.84
2022-08-01T17:00:56.961Z,100112.19
2022-08-01T17:03:51.620Z,100114.78
2022-08-01T17:06:15.327Z,100113.06
2022-08-01T17:08:46.469Z,100123.16
2022-08-01T17:11:14.610Z,100120.53
2022-08-01T17:13:41.642Z,100126.06
2022-08-01T17:16:09.402Z,100135.28
2022-08-01T17:18:36.407Z,100137.31
2022-08-01T17:21:03.492Z,100139.78
2022-08-01T17:23:31.938Z,100130.91
2022-08-01T17:25:59.415Z,100134.78
2022-08-01T17:28:26.414Z,100132.37
2022-08-01T17:30:53.486Z,100136.63
2022-08-01T17:33:20.648Z,100141.81
2022-08-01T17:35:47.596Z,100143.09
2022-08-01T17:38:14.720Z,100141.22
2022-08-01T17:40:41.771Z,100139.91
2022-08-01T17:43:09.045Z,100148.09
2022-08-01T17:45:50.246Z,100146.59
2022-08-01T17:48:19.354Z,100150.13
2022-08-01T17:50:48.487Z,100155.84
2022-08-01T17:53:21.076Z,100150.66
2022-08-01T17:55:53.547Z,100150.91
2022-08-01T17:58:33.047Z,100151.00
2022-08-01T18:01:10.223Z,100157.06
2022-08-01T18:03:40.922Z,100160.19
2022-08-01T18:06:09.456Z,100164.69
2022-08-01T18:08:36.478Z,100159.06
2022-08-01T18:11:03.602Z,100152.44
2022-08-01T18:13:30.501Z,100162.72
2022-08-01T18:15:57.722Z,100164.84
2022-08-01T18:18:33.043Z,100172.16
2022-08-01T18:21:01.933Z,100169.84
2022-08-01T18:23:29.093Z,100167.38
2022-08-01T18:25:55.990Z,100177.91
2022-08-01T18:28:33.676Z,100179.91
2022-08-01T18:31:03.733Z,100179.44
2022-08-01T18:33:30.735Z,100185.03
2022-08-01T18:36:03.880Z,100186.78
2022-08-01T18:38:35.242Z,100187.44
2022-08-01T18:41:05.968Z,100187.06
2022-08-01T18:43:32.870Z,100189.56
2022-08-01T18:46:01.340Z,100192.47
2022-08-01T18:48:28.206Z,100197.38
2022-08-01T18:50:55.346Z,100202.84
2022-08-01T18:53:23.991Z,100209.47
2022-08-01T18:55:51.180Z,100208.38
2022-08-01T18:58:18.682Z,100211.34
2022-08-01T19:00:45.647Z,100215.91
2022-08-01T19:03:13.788Z,100225.16
2022-08-01T19:05:40.774Z,100219.94
2022-08-01T19:08:08.168Z,100216.00
2022-08-01T19:10:39.869Z,100218.97
2022-08-01T19:13:08.169Z,100224.03
2022-08-01T19:15:36.030Z,100231.53
2022-08-01T19:18:04.223Z,100231.75
2022-08-01T19:20:31.359Z,100237.50
2022-08-01T19:22:58.606Z,100233.66
2022-08-01T19:25:25.894Z,100228.88
2022-08-01T19:27:56.327Z,100238.06
2022-08-01T19:30:23.800Z,100236.59
2022-08-01T19:32:51.177Z,100237.81
2022-08-01T19:35:18.111Z,100244.66
2022-08-01T19:37:50.891Z,100243.66
2022-08-01T19:40:27.546Z,100234.81
2022-08-01T19:42:59.681Z,100248.34
2022-08-01T19:45:29.868Z,100246.84
2022-08-01T19:47:58.017Z,100245.50
2022-08-01T19:50:29.171Z,100244.84
2022-08-01T19:52:57.697Z,100251.56
2022-08-01T19:55:25.403Z,100248.78
2022-08-01T20:00:42.762Z,100251.97
2022-08-01T20:03:10.177Z,100255.94
2022-08-01T20:05:38.800Z,100253.97
2022-08-01T20:08:09.823Z,100253.13
2022-08-01T20:10:39.947Z,100257.75
2022-08-01T20:13:09.644Z,100267.63
2022-08-01T20:15:38.480Z,100259.09
2022-08-01T20:18:06.098Z,100265.72
2022-08-01T20:20:35.328Z,100260.84
2022-08-01T20:23:03.429Z,100259.44
2022-08-01T20:25:40.228Z,100258.28
2022-08-01T20:28:09.774Z,100261.50
2022-08-01T20:30:37.630Z,100266.81
2022-08-01T20:33:06.842Z,100268.22
2022-08-01T20:35:51.033Z,100266.03
2022-08-01T20:38:27.564Z,100262.69
2022-08-01T20:40:59.987Z,100271.00
2022-08-01T20:43:27.750Z,100268.06
2022-08-01T20:45:55.802Z,100268.41
2022-08-01T20:48:24.653Z,100269.47
2022-08-01T20:51:10.283Z,100269.69
2022-08-01T20:53:41.917Z,100269.59
2022-08-01T20:56:29.980Z,100273.34
2022-08-01T20:59:55.144Z,100274.47
2022-08-01T21:02:11.763Z,100271.31
2022-08-01T21:04:47.121Z,100275.75
2022-08-01T21:07:28.802Z,100277.03
2022-08-01T21:10:11.770Z,100279.19
2022-08-01T21:13:00.326Z,100274.84
2022-08-01T21:15:33.321Z,100275.19
2022-08-01T21:18:15.184Z,100281.94
2022-08-01T21:21:02.988Z,100280.50
2022-08-01T21:24:05.789Z,100294.72
2022-08-01T21:26:35.887Z,100287.91
2022-08-01T21:29:06.905Z,100289.41
2022-08-01T21:31:40.941Z,100292.00
2022-08-01T21:34:09.278Z,100293.06
2022-08-01T21:36:36.776Z,100298.75
2022-08-01T21:39:07.580Z,100290.66
2022-08-01T21:42:03.964Z,100293.56
2022-08-01T21:44:28.542Z,100291.06
2022-08-01T21:47:00.003Z,100295.03
2022-08-01T21:49:27.805Z,100286.84
2022-08-01T21:52:01.289Z,100293.72
2022-08-01T21:54:41.607Z,100296.81
2022-08-01T21:57:11.492Z,100302.69
2022-08-01T21:59:59.707Z,100302.22
2022-08-01T22:02:36.697Z,100305.03
2022-08-01T22:05:10.484Z,100297.28
2022-08-01T22:07:44.908Z,100294.34
2022-08-01T22:10:16.569Z,100300.41
2022-08-01T22:12:44.367Z,100296.66
2022-08-01T22:15:12.731Z,100301.25
2022-08-01T22:17:40.758Z,100295.69
2022-08-01T22:20:09.513Z,100297.81
2022-08-01T22:22:50.744Z,100301.44
2022-08-01T22:25:20.607Z,100293.97
2022-08-01T22:28:06.312Z,100295.13
2022-08-01T22:30:41.743Z,100299.72
2022-08-01T22:33:16.056Z,100309.16
2022-08-01T22:35:47.232Z,100309.44
2022-08-01T22:38:14.549Z,100310.59
2022-08-01T22:40:50.042Z,100308.19
2022-08-01T22:43:38.285Z,100313.28
2022-08-01T22:46:23.077Z,100319.53
2022-08-01T22:48:53.772Z,100313.38
2022-08-01T22:51:54.682Z,100316.81
2022-08-01T22:54:39.393Z,100315.19
2022-08-01T22:57:12.441Z,100317.97
2022-08-01T22:59:53.626Z,100314.16
2022-08-01T23:02:21.988Z,100322.59
2022-08-01T23:04:55.164Z,100319.84
2022-08-01T23:07:31.524Z,100322.72
2022-08-01T23:09:58.734Z,100325.69
2022-08-01T23:12:27.650Z,100329.88
2022-08-01T23:14:57.027Z,100328.50
2022-08-01T23:17:28.840Z,100333.03
2022-08-01T23:19:58.973Z,100328.00
2022-08-01T23:22:36.321Z,100331.66
2022-08-01T23:25:08.885Z,100328.00
2022-08-01T23:27:54.270Z,100324.78
2022-08-01T23:30:31.045Z,100322.94
2022-08-01T23:32:58.343Z,100324.87
2022-08-01T23:35:26.252Z,100328.72
2022-08-01T23:37:53.905Z,100319.09
2022-08-01T23:40:21.075Z,100320.56
2022-08-01T23:42:55.875Z,100325.34
2022-08-01T23:45:23.415Z,100326.72
2022-08-01T23:47:50.719Z,100327.97
2022-08-01T23:50:17.648Z,100331.81
2022-08-01T23:52:48.369Z,100335.09
2022-08-01T23:55:17.317Z,100333.28
2022-08-01T23:57:44.443Z,100330.59
