createdAt,value
2018-10-18T00:02:03.944Z,85.40
2018-10-18T00:04:33.274Z,85.40
2018-10-18T00:07:02.548Z,85.40
2018-10-18T00:09:31.832Z,85.40
2018-10-18T00:12:01.094Z,85.60
2018-10-18T00:14:31.348Z,85.60
2018-10-18T00:17:00.592Z,85.70
2018-10-18T00:19:29.943Z,85.90
2018-10-18T00:21:59.226Z,86.00
2018-10-18T00:24:28.483Z,86.00
2018-10-18T00:26:58.094Z,86.10
2018-10-18T00:29:27.335Z,86.10
2018-10-18T00:31:56.537Z,86.00
2018-10-18T00:34:26.072Z,86.10
2018-10-18T00:36:55.231Z,86.20
2018-10-18T00:39:24.774Z,86.30
2018-10-18T00:41:54.238Z,86.20
2018-10-18T00:44:24.423Z,86.20
2018-10-18T00:46:54.151Z,86.20
2018-10-18T00:49:23.625Z,86.20
2018-10-18T00:51:52.911Z,86.20
2018-10-18T00:54:22.264Z,86.20
2018-10-18T00:56:51.552Z,86.20
2018-10-18T00:59:21.415Z,86.20
2018-10-18T01:01:50.753Z,86.40
2018-10-18T01:04:20.023Z,86.30
2018-10-18T01:06:49.271Z,86.50
2018-10-18T01:09:18.659Z,86.50
2018-10-18T01:11:47.884Z,86.50
2018-10-18T01:14:17.459Z,86.50
2018-10-18T01:16:47.024Z,86.60
2018-10-18T01:19:15.959Z,87.40
2018-10-18T01:21:44.953Z,86.70
2018-10-18T01:24:14.217Z,86.80
2018-10-18T01:26:43.536Z,87.10
2018-10-18T01:29:12.498Z,86.80
2018-10-18T01:31:41.755Z,86.90
2018-10-18T01:34:11.135Z,87.00
2018-10-18T01:36:40.509Z,87.00
2018-10-18T01:39:09.945Z,87.10
2018-10-18T01:41:39.482Z,87.20
2018-10-18T01:44:08.543Z,88.00
2018-10-18T01:46:37.571Z,87.20
2018-10-18T01:49:06.874Z,87.30
2018-10-18T01:51:36.126Z,87.30
2018-10-18T01:54:05.200Z,87.30
2018-10-18T01:56:34.578Z,87.10
2018-10-18T01:59:03.550Z,87.20
2018-10-18T02:01:32.575Z,87.20
2018-10-18T02:04:01.770Z,87.20
2018-10-18T02:06:30.774Z,87.20
2018-10-18T02:08:59.714Z,87.30
2018-10-18T02:11:28.811Z,87.40
2018-10-18T02:13:58.202Z,87.40
2018-10-18T02:16:27.184Z,87.50
2018-10-18T02:18:56.146Z,87.40
2018-10-18T02:21:25.124Z,87.40
2018-10-18T02:23:54.110Z,87.40
2018-10-18T02:26:23.141Z,87.40
2018-10-18T02:28:57.305Z,87.40
2018-10-18T02:31:26.394Z,87.40
2018-10-18T02:33:55.339Z,87.40
2018-10-18T02:36:24.627Z,87.40
2018-10-18T02:38:53.902Z,87.60
2018-10-18T02:41:22.885Z,87.80
2018-10-18T02:43:52.208Z,88.00
2018-10-18T02:46:21.213Z,88.00
2018-10-18T02:48:50.146Z,88.10
2018-10-18T02:51:19.233Z,88.80
2018-10-18T02:53:48.418Z,88.00
2018-10-18T02:56:17.698Z,88.00
2018-10-18T02:58:46.979Z,88.00
2018-10-18T03:01:16.289Z,88.00
2018-10-18T03:03:45.590Z,88.10
2018-10-18T03:06:15.009Z,88.10
2018-10-18T03:08:43.982Z,88.10
2018-10-18T03:11:13.501Z,88.10
2018-10-18T03:13:42.466Z,88.20
2018-10-18T03:16:14.674Z,88.30
2018-10-18T03:18:43.612Z,88.30
2018-10-18T03:21:12.625Z,88.30
2018-10-18T03:23:42.090Z,88.40
2018-10-18T03:26:11.503Z,88.40
2018-10-18T03:28:40.967Z,88.40
2018-10-18T03:31:10.253Z,88.40
2018-10-18T03:33:39.736Z,88.30
2018-10-18T03:36:09.350Z,88.30
2018-10-18T03:38:38.652Z,88.30
2018-10-18T03:41:07.860Z,88.40
2018-10-18T03:43:37.160Z,88.40
2018-10-18T03:46:06.446Z,88.40
2018-10-18T03:48:35.689Z,88.30
2018-10-18T03:51:04.976Z,88.30
2018-10-18T03:53:34.193Z,88.30
2018-10-18T03:56:03.399Z,89.20
2018-10-18T03:58:32.595Z,88.50
2018-10-18T04:01:02.087Z,88.60
2018-10-18T04:03:31.569Z,88.70
2018-10-18T04:06:01.219Z,88.80
2018-10-18T04:08:30.451Z,88.90
2018-10-18T04:10:59.692Z,89.10
2018-10-18T04:13:29.016Z,89.30
2018-10-18T04:15:58.223Z,89.40
2018-10-18T04:18:27.669Z,89.50
2018-10-18T04:20:58.307Z,89.50
2018-10-18T04:23:32.943Z,89.40
2018-10-18T04:26:03.047Z,89.30
2018-10-18T04:28:33.165Z,89.30
2018-10-18T04:31:03.621Z,88.90
2018-10-18T04:33:33.286Z,89.30
2018-10-18T04:36:02.605Z,89.30
2018-10-18T04:38:32.129Z,89.20
2018-10-18T04:41:01.684Z,89.30
2018-10-18T04:43:31.394Z,89.20
2018-10-18T04:46:00.714Z,89.20
2018-10-18T04:48:29.999Z,89.20
2018-10-18T04:50:59.261Z,89.10
2018-10-18T04:53:28.976Z,89.20
2018-10-18T04:55:58.502Z,89.20
2018-10-18T04:58:27.881Z,89.10
2018-10-18T05:00:57.205Z,89.20
2018-10-18T05:03:26.494Z,89.30
2018-10-18T05:06:00.451Z,89.30
2018-10-18T05:08:30.464Z,89.30
2018-10-18T05:10:59.716Z,90.00
2018-10-18T05:13:29.068Z,89.20
2018-10-18T05:16:05.401Z,89.30
2018-10-18T05:18:34.677Z,89.30
2018-10-18T05:21:04.017Z,89.40
2018-10-18T05:23:33.327Z,89.50
2018-10-18T05:26:02.638Z,89.50
2018-10-18T05:28:32.144Z,89.50
2018-10-18T05:31:01.788Z,89.50
2018-10-18T05:33:31.035Z,90.00
2018-10-18T05:36:00.324Z,89.60
2018-10-18T05:38:29.581Z,89.70
2018-10-18T05:40:58.818Z,89.80
2018-10-18T05:43:28.060Z,89.70
2018-10-18T05:45:57.351Z,89.80
2018-10-18T05:48:26.525Z,89.70
2018-10-18T05:50:56.008Z,89.70
2018-10-18T05:53:25.679Z,89.80
2018-10-18T05:55:55.081Z,89.80
2018-10-18T05:58:24.751Z,89.80
2018-10-18T06:00:54.340Z,89.80
2018-10-18T06:03:23.575Z,89.80
2018-10-18T06:05:53.380Z,89.80
2018-10-18T06:08:23.010Z,90.20
2018-10-18T06:11:03.293Z,89.80
2018-10-18T06:13:32.631Z,89.80
2018-10-18T06:16:02.155Z,89.90
2018-10-18T06:18:31.836Z,89.80
2018-10-18T06:21:01.428Z,89.80
2018-10-18T06:23:30.880Z,90.00
2018-10-18T06:26:00.129Z,90.00
2018-10-18T06:28:29.495Z,90.00
2018-10-18T06:30:58.780Z,90.00
2018-10-18T06:33:28.244Z,90.00
2018-10-18T06:35:57.809Z,90.00
2018-10-18T06:38:27.091Z,90.00
2018-10-18T06:40:56.327Z,89.80
2018-10-18T06:43:25.634Z,89.80
2018-10-18T06:45:54.813Z,89.90
2018-10-18T06:48:24.041Z,90.00
2018-10-18T06:50:53.568Z,90.00
2018-10-18T06:53:23.175Z,90.10
2018-10-18T06:55:52.976Z,90.10
2018-10-18T06:58:22.707Z,90.10
2018-10-18T07:00:52.574Z,90.10
2018-10-18T07:03:22.143Z,90.10
2018-10-18T07:05:51.665Z,90.20
2018-10-18T07:08:20.855Z,90.50
2018-10-18T07:10:50.253Z,90.20
2018-10-18T07:13:19.672Z,90.20
2018-10-18T07:15:49.139Z,90.20
2018-10-18T07:18:18.606Z,90.30
2018-10-18T07:20:48.230Z,90.30
2018-10-18T07:23:17.741Z,90.30
2018-10-18T07:25:47.060Z,90.40
2018-10-18T07:28:16.706Z,90.30
2018-10-18T07:30:46.155Z,90.30
2018-10-18T07:33:15.865Z,90.40
2018-10-18T07:35:45.150Z,90.40
2018-10-18T07:38:14.431Z,90.60
2018-10-18T07:40:47.127Z,90.50
2018-10-18T07:43:16.440Z,90.50
2018-10-18T07:45:45.684Z,90.50
2018-10-18T07:48:15.328Z,90.50
2018-10-18T07:50:44.749Z,90.50
2018-10-18T07:53:14.449Z,90.50
2018-10-18T07:55:43.889Z,90.70
2018-10-18T07:58:13.547Z,90.50
2018-10-18T08:00:42.889Z,90.50
2018-10-18T08:03:12.197Z,90.50
2018-10-18T08:05:41.441Z,90.50
2018-10-18T08:08:10.887Z,90.40
2018-10-18T08:10:40.080Z,90.50
2018-10-18T08:13:09.354Z,90.40
2018-10-18T08:15:39.551Z,90.40
2018-10-18T08:18:08.816Z,90.30
2018-10-18T08:20:38.055Z,90.30
2018-10-18T08:23:07.659Z,90.20
2018-10-18T08:25:37.108Z,90.10
2018-10-18T08:28:06.519Z,90.00
2018-10-18T08:30:35.727Z,90.00
2018-10-18T08:33:05.023Z,89.70
2018-10-18T08:35:34.264Z,89.70
2018-10-18T08:38:03.681Z,89.50
2018-10-18T08:40:32.868Z,88.30
2018-10-18T08:43:02.220Z,88.00
2018-10-18T08:45:31.504Z,87.90
2018-10-18T08:48:00.811Z,87.70
2018-10-18T08:50:30.016Z,87.40
2018-10-18T08:52:59.288Z,87.00
2018-10-18T08:55:28.480Z,86.60
2018-10-18T08:57:57.748Z,86.00
2018-10-18T09:00:27.084Z,85.50
2018-10-18T09:02:56.671Z,84.90
2018-10-18T09:05:25.914Z,84.30
2018-10-18T09:07:55.334Z,83.70
2018-10-18T09:10:24.608Z,83.20
2018-10-18T09:12:53.952Z,82.70
2018-10-18T09:15:23.247Z,82.40
2018-10-18T09:17:52.555Z,81.90
2018-10-18T09:20:21.822Z,81.50
2018-10-18T09:22:51.117Z,80.90
2018-10-18T09:25:20.498Z,80.40
2018-10-18T09:27:49.728Z,80.60
2018-10-18T09:30:19.047Z,80.20
2018-10-18T09:32:48.303Z,79.80
2018-10-18T09:35:17.564Z,79.60
2018-10-18T09:37:46.810Z,79.20
2018-10-18T09:40:16.071Z,78.90
2018-10-18T09:42:45.426Z,78.60
2018-10-18T09:45:14.801Z,78.20
2018-10-18T09:47:46.948Z,77.80
2018-10-18T09:50:16.191Z,77.60
2018-10-18T09:52:46.046Z,77.20
2018-10-18T09:55:15.309Z,77.70
2018-10-18T09:57:44.554Z,76.60
2018-10-18T10:00:18.920Z,76.30
2018-10-18T10:02:52.910Z,75.90
2018-10-18T10:05:22.187Z,75.60
2018-10-18T10:07:51.486Z,75.30
2018-10-18T10:10:20.703Z,75.10
2018-10-18T10:12:49.964Z,74.70
2018-10-18T10:15:19.305Z,74.30
2018-10-18T10:17:49.127Z,73.90
2018-10-18T10:20:18.308Z,73.50
2018-10-18T10:22:47.562Z,73.10
2018-10-18T10:25:16.946Z,72.50
2018-10-18T10:27:46.125Z,72.40
2018-10-18T10:30:15.514Z,71.90
2018-10-18T10:32:44.809Z,71.10
2018-10-18T10:35:14.261Z,70.40
2018-10-18T10:37:43.490Z,69.70
2018-10-18T10:40:12.787Z,69.30
2018-10-18T10:42:42.693Z,68.90
2018-10-18T10:45:13.027Z,68.60
2018-10-18T10:47:42.335Z,68.20
2018-10-18T10:50:12.069Z,67.80
2018-10-18T10:52:41.405Z,67.20
2018-10-18T10:55:11.471Z,66.70
2018-10-18T10:57:40.812Z,66.20
2018-10-18T11:00:10.338Z,65.70
2018-10-18T11:02:39.915Z,65.40
2018-10-18T11:05:09.324Z,65.20
2018-10-18T11:07:38.623Z,64.80
2018-10-18T11:10:07.998Z,64.00
2018-10-18T11:12:37.305Z,64.00
2018-10-18T11:15:06.933Z,64.20
2018-10-18T11:17:36.446Z,63.60
2018-10-18T11:20:08.957Z,63.10
2018-10-18T11:22:38.147Z,62.80
2018-10-18T11:25:07.500Z,62.50
2018-10-18T11:27:36.859Z,62.30
2018-10-18T11:30:06.295Z,61.80
2018-10-18T11:32:35.512Z,61.50
2018-10-18T11:35:05.112Z,61.10
2018-10-18T11:37:34.443Z,60.60
2018-10-18T11:40:03.759Z,60.20
2018-10-18T11:42:33.177Z,59.90
2018-10-18T11:45:02.448Z,59.80
2018-10-18T11:47:31.685Z,59.60
2018-10-18T11:50:01.064Z,59.20
2018-10-18T11:52:30.368Z,58.90
2018-10-18T11:54:59.809Z,58.60
2018-10-18T11:57:29.130Z,58.50
2018-10-18T11:59:58.479Z,58.30
2018-10-18T12:02:27.877Z,58.00
2018-10-18T12:04:57.596Z,57.80
2018-10-18T12:07:26.980Z,57.70
2018-10-18T12:09:56.251Z,57.40
2018-10-18T12:12:25.579Z,56.90
2018-10-18T12:14:54.905Z,56.60
2018-10-18T12:17:24.223Z,56.30
2018-10-18T12:19:53.512Z,56.20
2018-10-18T12:22:22.856Z,56.10
2018-10-18T12:24:52.327Z,55.90
2018-10-18T12:27:21.683Z,55.70
2018-10-18T12:29:50.959Z,55.30
2018-10-18T12:32:20.548Z,55.10
2018-10-18T12:34:49.835Z,54.60
2018-10-18T12:37:19.167Z,54.50
2018-10-18T12:39:48.529Z,54.30
2018-10-18T12:42:17.813Z,54.20
2018-10-18T12:44:47.181Z,54.10
2018-10-18T12:47:16.411Z,53.70
2018-10-18T12:49:45.733Z,53.30
2018-10-18T12:52:15.364Z,53.10
2018-10-18T12:54:44.653Z,52.90
2018-10-18T12:57:14.832Z,52.60
2018-10-18T12:59:44.183Z,52.60
2018-10-18T13:02:13.741Z,52.50
2018-10-18T13:04:42.890Z,52.30
2018-10-18T13:07:12.240Z,52.20
2018-10-18T13:09:41.568Z,52.10
2018-10-18T13:12:10.905Z,51.90
2018-10-18T13:14:40.237Z,51.70
2018-10-18T13:17:09.648Z,51.80
2018-10-18T13:19:38.923Z,51.50
2018-10-18T13:22:08.276Z,51.10
2018-10-18T13:24:37.639Z,51.00
2018-10-18T13:27:07.193Z,51.70
2018-10-18T13:29:36.497Z,51.20
2018-10-18T13:32:05.970Z,51.10
2018-10-18T13:34:35.210Z,51.10
2018-10-18T13:37:04.527Z,51.20
2018-10-18T13:39:33.827Z,51.20
2018-10-18T13:42:03.272Z,51.30
2018-10-18T13:44:32.517Z,51.40
2018-10-18T13:47:01.886Z,51.40
2018-10-18T13:49:31.194Z,51.50
2018-10-18T13:52:00.516Z,51.60
2018-10-18T13:54:29.718Z,51.80
2018-10-18T13:56:59.028Z,51.80
2018-10-18T13:59:39.295Z,51.80
2018-10-18T14:02:08.390Z,51.90
2018-10-18T14:04:37.710Z,52.20
2018-10-18T14:10:03.551Z,52.50
2018-10-18T14:12:33.059Z,52.60
2018-10-18T14:15:02.330Z,52.80
2018-10-18T14:17:31.896Z,52.90
2018-10-18T14:20:01.383Z,53.10
2018-10-18T14:22:30.627Z,53.10
2018-10-18T14:24:59.916Z,53.00
2018-10-18T14:27:29.672Z,52.90
2018-10-18T14:29:59.000Z,53.00
2018-10-18T14:32:28.694Z,52.80
2018-10-18T14:34:58.013Z,52.80
2018-10-18T14:37:27.384Z,52.80
2018-10-18T14:39:56.661Z,52.80
2018-10-18T14:42:26.027Z,53.00
2018-10-18T14:44:55.356Z,53.00
2018-10-18T14:47:24.895Z,53.30
2018-10-18T14:49:54.071Z,53.60
2018-10-18T14:52:23.464Z,53.80
2018-10-18T14:54:52.736Z,54.10
2018-10-18T14:57:22.058Z,55.00
2018-10-18T14:59:51.399Z,54.60
2018-10-18T15:02:20.744Z,54.90
2018-10-18T15:04:50.104Z,55.30
2018-10-18T15:07:19.423Z,55.50
2018-10-18T15:09:48.763Z,55.60
2018-10-18T15:12:18.016Z,56.00
2018-10-18T15:14:47.364Z,56.00
2018-10-18T15:17:16.782Z,56.50
2018-10-18T15:19:45.988Z,56.80
2018-10-18T15:22:15.299Z,56.80
2018-10-18T15:24:44.673Z,56.90
2018-10-18T15:27:14.100Z,57.10
2018-10-18T15:29:43.368Z,57.20
2018-10-18T15:32:12.707Z,57.40
2018-10-18T15:34:41.939Z,57.70
2018-10-18T15:37:11.283Z,57.80
2018-10-18T15:39:40.716Z,58.00
2018-10-18T15:42:09.900Z,58.20
2018-10-18T15:44:39.296Z,58.20
2018-10-18T15:47:08.637Z,58.50
2018-10-18T15:49:37.975Z,58.70
2018-10-18T15:52:07.297Z,58.80
2018-10-18T15:54:36.670Z,59.00
2018-10-18T15:57:06.201Z,59.10
2018-10-18T15:59:35.451Z,59.20
2018-10-18T16:02:04.819Z,59.40
2018-10-18T16:04:34.172Z,59.60
2018-10-18T16:07:03.760Z,59.90
2018-10-18T16:09:33.061Z,60.10
2018-10-18T16:12:10.103Z,59.90
2018-10-18T16:14:39.771Z,60.70
2018-10-18T16:17:09.673Z,61.00
2018-10-18T16:19:39.072Z,61.20
2018-10-18T16:22:08.771Z,61.30
2018-10-18T16:24:38.412Z,61.40
2018-10-18T16:27:07.973Z,61.60
2018-10-18T16:29:37.296Z,61.60
2018-10-18T16:32:06.808Z,61.90
2018-10-18T16:34:36.135Z,62.00
2018-10-18T16:37:06.323Z,62.30
2018-10-18T16:39:35.668Z,62.50
2018-10-18T16:42:05.404Z,62.70
2018-10-18T16:44:34.687Z,63.10
2018-10-18T16:47:03.996Z,63.00
2018-10-18T16:49:33.631Z,63.00
2018-10-18T16:54:57.584Z,63.70
2018-10-18T16:57:26.898Z,63.90
2018-10-18T16:59:56.265Z,64.00
2018-10-18T17:02:27.013Z,64.30
2018-10-18T17:04:56.459Z,64.50
2018-10-18T17:07:25.740Z,64.70
2018-10-18T17:09:55.150Z,65.00
2018-10-18T17:12:24.408Z,65.10
2018-10-18T17:14:53.722Z,65.30
2018-10-18T17:17:23.028Z,65.60
2018-10-18T17:19:52.523Z,65.70
2018-10-18T17:22:21.787Z,65.90
2018-10-18T17:24:51.083Z,66.20
2018-10-18T17:27:20.606Z,66.40
2018-10-18T17:29:49.923Z,67.20
2018-10-18T17:32:19.305Z,66.60
2018-10-18T17:34:48.584Z,66.80
2018-10-18T17:37:17.977Z,66.80
2018-10-18T17:39:47.455Z,66.90
2018-10-18T17:42:16.818Z,67.10
2018-10-18T17:44:46.275Z,67.00
2018-10-18T17:47:15.620Z,67.20
2018-10-18T17:49:44.931Z,67.40
2018-10-18T17:52:14.391Z,67.60
2018-10-18T17:54:43.667Z,67.60
2018-10-18T17:57:12.889Z,67.80
2018-10-18T17:59:42.271Z,68.10
2018-10-18T18:02:11.592Z,68.40
2018-10-18T18:04:41.034Z,68.40
2018-10-18T18:07:10.342Z,68.70
2018-10-18T18:09:39.605Z,68.90
2018-10-18T18:12:08.882Z,69.20
2018-10-18T18:14:38.087Z,69.60
2018-10-18T18:17:07.954Z,69.90
2018-10-18T18:19:37.463Z,70.30
2018-10-18T18:22:07.413Z,70.40
2018-10-18T18:24:36.667Z,70.50
2018-10-18T18:27:06.396Z,70.70
2018-10-18T18:29:35.724Z,70.90
2018-10-18T18:32:04.962Z,71.00
2018-10-18T18:34:34.520Z,71.20
2018-10-18T18:37:03.866Z,71.30
2018-10-18T18:39:33.045Z,71.40
2018-10-18T18:42:02.543Z,71.30
2018-10-18T18:44:31.820Z,71.70
2018-10-18T18:47:01.256Z,72.00
2018-10-18T18:49:30.509Z,72.20
2018-10-18T18:51:59.813Z,73.10
2018-10-18T18:54:29.057Z,72.50
2018-10-18T18:56:58.378Z,72.50
2018-10-18T18:59:27.791Z,72.80
2018-10-18T19:01:57.336Z,73.00
2018-10-18T19:04:26.652Z,72.90
2018-10-18T19:06:56.176Z,73.00
2018-10-18T19:09:25.983Z,73.20
2018-10-18T19:11:55.285Z,73.20
2018-10-18T19:14:24.888Z,73.60
2018-10-18T19:16:54.137Z,73.90
2018-10-18T19:19:23.471Z,74.00
2018-10-18T19:21:52.747Z,74.30
2018-10-18T19:24:22.114Z,74.70
2018-10-18T19:26:51.523Z,75.00
2018-10-18T19:29:20.754Z,75.10
2018-10-18T19:31:50.176Z,75.30
2018-10-18T19:34:19.726Z,75.60
2018-10-18T19:36:49.281Z,75.60
2018-10-18T19:39:19.465Z,76.60
2018-10-18T19:41:49.223Z,76.00
2018-10-18T19:44:19.216Z,76.10
2018-10-18T19:46:50.345Z,76.30
2018-10-18T19:49:19.995Z,76.50
2018-10-18T19:51:49.877Z,76.80
2018-10-18T19:54:19.754Z,76.90
2018-10-18T19:56:49.260Z,77.10
2018-10-18T19:59:18.577Z,77.20
2018-10-18T20:01:48.465Z,77.20
2018-10-18T20:04:18.812Z,77.50
2018-10-18T20:06:48.334Z,77.70
2018-10-18T20:09:18.172Z,77.80
2018-10-18T20:11:47.857Z,77.80
2018-10-18T20:14:17.637Z,78.90
2018-10-18T20:16:47.231Z,78.70
2018-10-18T20:19:17.084Z,78.60
2018-10-18T20:21:46.456Z,78.70
2018-10-18T20:24:16.243Z,79.00
2018-10-18T20:26:46.258Z,79.10
2018-10-18T20:29:16.812Z,79.50
2018-10-18T20:31:46.982Z,79.80
2018-10-18T20:34:16.613Z,80.10
2018-10-18T20:36:50.216Z,80.10
2018-10-18T20:39:20.445Z,80.10
2018-10-18T20:41:50.506Z,80.10
2018-10-18T20:44:19.773Z,80.10
2018-10-18T20:46:49.116Z,80.00
2018-10-18T20:49:19.273Z,80.20
2018-10-18T20:51:49.403Z,80.60
2018-10-18T20:54:19.616Z,80.70
2018-10-18T20:56:49.558Z,80.80
2018-10-18T20:59:18.823Z,81.80
2018-10-18T21:01:48.055Z,81.30
2018-10-18T21:04:17.328Z,81.40
2018-10-18T21:06:46.563Z,81.50
2018-10-18T21:09:15.844Z,81.60
2018-10-18T21:11:45.169Z,81.90
2018-10-18T21:14:14.386Z,81.90
2018-10-18T21:16:43.596Z,81.90
2018-10-18T21:19:12.826Z,82.00
2018-10-18T21:21:42.043Z,82.10
2018-10-18T21:24:11.204Z,82.10
2018-10-18T21:26:40.471Z,82.10
2018-10-18T21:29:09.801Z,82.70
2018-10-18T21:31:38.940Z,82.20
2018-10-18T21:34:08.550Z,82.40
2018-10-18T21:36:38.086Z,82.40
2018-10-18T21:39:08.139Z,82.40
2018-10-18T21:41:37.231Z,82.60
2018-10-18T21:44:06.781Z,82.70
2018-10-18T21:46:35.915Z,82.80
2018-10-18T21:49:05.335Z,83.00
2018-10-18T21:51:34.605Z,83.20
2018-10-18T21:54:03.792Z,83.30
2018-10-18T21:56:33.423Z,83.20
2018-10-18T21:59:02.863Z,83.40
2018-10-18T22:01:32.307Z,83.40
2018-10-18T22:04:01.562Z,83.60
2018-10-18T22:06:30.928Z,83.70
2018-10-18T22:09:00.184Z,83.90
2018-10-18T22:11:29.512Z,84.00
2018-10-18T22:13:59.844Z,84.30
2018-10-18T22:16:29.792Z,84.30
2018-10-18T22:18:59.062Z,84.30
2018-10-18T22:21:28.381Z,84.50
2018-10-18T22:23:57.636Z,84.60
2018-10-18T22:26:27.216Z,84.80
2018-10-18T22:28:56.651Z,84.90
2018-10-18T22:31:26.044Z,85.00
2018-10-18T22:33:55.327Z,85.10
2018-10-18T22:36:25.531Z,85.50
2018-10-18T22:38:55.143Z,85.10
2018-10-18T22:41:24.709Z,85.30
2018-10-18T22:43:54.120Z,85.40
2018-10-18T22:46:23.367Z,85.40
2018-10-18T22:48:52.575Z,85.50
2018-10-18T22:51:21.647Z,85.70
2018-10-18T22:53:51.300Z,85.70
2018-10-18T22:56:20.904Z,85.70
2018-10-18T22:58:50.562Z,85.70
2018-10-18T23:01:20.125Z,85.80
2018-10-18T23:03:49.292Z,85.80
2018-10-18T23:06:18.463Z,85.90
2018-10-18T23:08:48.304Z,86.10
2018-10-18T23:11:21.431Z,86.30
2018-10-18T23:13:51.138Z,87.10
2018-10-18T23:16:20.319Z,86.30
2018-10-18T23:18:49.561Z,86.40
2018-10-18T23:21:18.824Z,86.50
2018-10-18T23:23:48.047Z,86.60
2018-10-18T23:26:17.295Z,86.60
2018-10-18T23:28:46.562Z,86.70
2018-10-18T23:31:16.125Z,86.80
2018-10-18T23:33:45.767Z,86.80
2018-10-18T23:36:15.088Z,86.80
2018-10-18T23:38:44.341Z,86.80
2018-10-18T23:41:13.907Z,86.80
2018-10-18T23:43:43.096Z,86.90
2018-10-18T23:46:12.417Z,88.10
2018-10-18T23:48:41.647Z,88.30
2018-10-18T23:51:11.300Z,88.40
2018-10-18T23:53:40.980Z,88.50
2018-10-18T23:56:10.887Z,88.50
2018-10-18T23:58:40.539Z,88.40
