createdAt,value
2019-03-24T00:00:11.424Z,42.53
2019-03-24T00:02:40.668Z,46.87
2019-03-24T00:05:11.067Z,50.43
2019-03-24T00:07:40.559Z,37.57
2019-03-24T00:10:09.908Z,38.07
2019-03-24T00:12:40.143Z,38.33
2019-03-24T00:15:10.574Z,37.17
2019-03-24T00:17:40.951Z,34.43
2019-03-24T00:20:11.328Z,37.67
2019-03-24T00:22:41.535Z,41.00
2019-03-24T00:25:11.788Z,37.03
2019-03-24T00:27:41.974Z,30.73
2019-03-24T00:30:12.603Z,18.93
2019-03-24T00:32:42.775Z,40.37
2019-03-24T00:35:13.162Z,31.30
2019-03-24T00:37:43.433Z,46.40
2019-03-24T00:40:13.858Z,35.33
2019-03-24T00:42:44.454Z,39.20
2019-03-24T00:45:16.610Z,39.20
2019-03-24T00:47:45.936Z,39.20
2019-03-24T00:50:16.274Z,33.67
2019-03-24T00:52:45.590Z,31.47
2019-03-24T00:55:15.923Z,31.80
2019-03-24T00:57:45.252Z,20.60
2019-03-24T01:00:16.372Z,28.73
2019-03-24T01:02:45.727Z,36.40
2019-03-24T01:05:16.031Z,19.27
2019-03-24T01:07:46.257Z,36.27
2019-03-24T01:10:16.534Z,33.60
2019-03-24T01:12:46.797Z,32.63
2019-03-24T01:15:16.987Z,16.90
2019-03-24T01:17:47.214Z,36.03
2019-03-24T01:20:17.426Z,30.97
2019-03-24T01:22:47.649Z,15.90
2019-03-24T01:25:17.916Z,24.27
2019-03-24T01:27:47.194Z,29.53
2019-03-24T01:30:17.560Z,25.67
2019-03-24T01:32:47.814Z,26.37
2019-03-24T01:35:18.036Z,37.50
2019-03-24T01:37:48.259Z,35.53
2019-03-24T01:40:18.465Z,34.47
2019-03-24T01:42:48.646Z,19.47
2019-03-24T01:45:18.959Z,18.43
2019-03-24T01:47:48.241Z,31.03
2019-03-24T01:50:18.513Z,29.00
2019-03-24T01:52:48.693Z,25.90
2019-03-24T01:55:18.922Z,27.83
2019-03-24T01:57:48.181Z,20.97
2019-03-24T02:00:18.427Z,32.63
2019-03-24T02:02:48.778Z,25.77
2019-03-24T02:05:19.036Z,26.17
2019-03-24T02:07:48.299Z,22.77
2019-03-24T02:10:19.248Z,20.43
2019-03-24T02:12:49.575Z,24.53
2019-03-24T02:15:20.078Z,26.97
2019-03-24T02:17:49.415Z,24.23
2019-03-24T02:20:19.602Z,24.87
2019-03-24T02:22:49.758Z,27.63
2019-03-24T02:25:19.991Z,27.43
2019-03-24T02:27:50.179Z,26.30
2019-03-24T02:30:20.453Z,30.90
2019-03-24T02:32:50.708Z,25.03
2019-03-24T02:35:20.934Z,19.07
2019-03-24T02:37:51.203Z,23.50
2019-03-24T02:40:21.444Z,31.10
2019-03-24T02:42:51.727Z,12.07
2019-03-24T02:45:21.920Z,15.63
2019-03-24T02:47:52.122Z,23.40
2019-03-24T02:50:22.368Z,17.90
2019-03-24T02:52:52.565Z,26.63
2019-03-24T02:55:22.743Z,32.27
2019-03-24T02:57:52.972Z,23.37
2019-03-24T03:00:23.162Z,31.30
2019-03-24T03:02:53.467Z,25.13
2019-03-24T03:05:23.703Z,24.53
2019-03-24T03:07:53.907Z,31.90
2019-03-24T03:10:24.156Z,26.17
2019-03-24T03:12:54.369Z,25.97
2019-03-24T03:15:24.638Z,20.37
2019-03-24T03:17:54.838Z,22.27
2019-03-24T03:20:25.018Z,28.13
2019-03-24T03:22:55.213Z,23.67
2019-03-24T03:25:25.469Z,15.20
2019-03-24T03:27:55.739Z,26.60
2019-03-24T03:30:25.989Z,18.50
2019-03-24T03:32:56.227Z,27.80
2019-03-24T03:35:26.393Z,21.53
2019-03-24T03:37:56.616Z,22.37
2019-03-24T03:40:26.845Z,23.10
2019-03-24T03:42:57.037Z,20.53
2019-03-24T03:45:28.722Z,24.00
2019-03-24T03:47:57.991Z,26.47
2019-03-24T03:50:28.189Z,24.10
2019-03-24T03:52:57.511Z,27.33
2019-03-24T03:55:27.745Z,26.67
2019-03-24T03:57:57.992Z,19.73
2019-03-24T04:00:34.034Z,16.83
2019-03-24T04:03:04.540Z,19.03
2019-03-24T04:05:35.105Z,19.67
2019-03-24T04:08:05.417Z,20.03
2019-03-24T04:10:35.663Z,30.67
2019-03-24T04:13:05.861Z,24.77
2019-03-24T04:15:36.103Z,14.30
2019-03-24T04:18:06.426Z,16.60
2019-03-24T04:20:36.569Z,17.93
2019-03-24T04:23:06.777Z,19.63
2019-03-24T04:25:37.071Z,21.73
2019-03-24T04:28:07.315Z,24.93
2019-03-24T04:30:37.488Z,25.53
2019-03-24T04:33:07.801Z,25.80
2019-03-24T04:35:38.011Z,17.83
2019-03-24T04:38:08.238Z,16.50
2019-03-24T04:40:38.565Z,21.50
2019-03-24T04:43:08.770Z,17.67
2019-03-24T04:45:38.948Z,17.97
2019-03-24T04:48:09.195Z,19.37
2019-03-24T04:50:39.431Z,19.07
2019-03-24T04:53:09.668Z,9.83
2019-03-24T04:55:39.921Z,21.20
2019-03-24T04:58:10.420Z,20.53
2019-03-24T05:00:41.341Z,17.67
2019-03-24T05:03:11.558Z,17.20
2019-03-24T05:05:42.493Z,16.60
2019-03-24T05:08:14.712Z,19.90
2019-03-24T05:10:44.964Z,20.40
2019-03-24T05:13:15.187Z,11.10
2019-03-24T05:15:45.459Z,12.17
2019-03-24T05:18:15.672Z,21.10
2019-03-24T05:20:45.862Z,18.87
2019-03-24T05:23:16.098Z,24.53
2019-03-24T05:25:46.338Z,21.63
2019-03-24T05:28:16.557Z,16.70
2019-03-24T05:30:46.762Z,17.87
2019-03-24T05:33:16.952Z,15.87
2019-03-24T05:35:47.230Z,19.17
2019-03-24T05:38:17.447Z,23.00
2019-03-24T05:40:47.727Z,22.73
2019-03-24T05:43:17.907Z,19.40
2019-03-24T05:45:48.133Z,25.03
2019-03-24T05:48:18.452Z,19.93
2019-03-24T05:50:48.722Z,19.70
2019-03-24T05:53:18.083Z,15.17
2019-03-24T05:55:48.483Z,25.93
2019-03-24T05:58:18.749Z,18.60
2019-03-24T06:00:48.954Z,18.37
2019-03-24T06:03:19.182Z,25.90
2019-03-24T06:05:49.433Z,25.77
2019-03-24T06:08:19.704Z,26.80
2019-03-24T06:10:49.950Z,18.80
2019-03-24T06:13:20.142Z,23.63
2019-03-24T06:15:50.390Z,18.90
2019-03-24T06:18:20.573Z,19.30
2019-03-24T06:20:53.441Z,22.63
2019-03-24T06:23:23.667Z,14.53
2019-03-24T06:25:53.839Z,21.70
2019-03-24T06:28:24.118Z,16.93
2019-03-24T06:30:54.424Z,26.53
2019-03-24T06:33:24.576Z,21.47
2019-03-24T06:35:54.863Z,17.07
2019-03-24T06:38:26.774Z,19.43
2019-03-24T06:40:57.212Z,17.73
2019-03-24T06:43:27.410Z,13.80
2019-03-24T06:45:57.654Z,15.33
2019-03-24T06:48:27.854Z,19.70
2019-03-24T06:51:06.652Z,23.33
2019-03-24T06:53:38.575Z,19.93
2019-03-24T06:56:08.834Z,12.60
2019-03-24T06:58:39.285Z,20.50
2019-03-24T07:01:18.062Z,11.67
2019-03-24T07:03:48.274Z,23.67
2019-03-24T07:06:24.253Z,24.47
2019-03-24T07:08:54.440Z,19.87
2019-03-24T07:11:24.941Z,20.80
2019-03-24T07:13:55.196Z,14.40
2019-03-24T07:16:25.430Z,16.37
2019-03-24T07:18:55.723Z,14.27
2019-03-24T07:21:25.952Z,19.33
2019-03-24T07:23:56.171Z,18.13
2019-03-24T07:26:26.389Z,17.97
2019-03-24T07:28:56.595Z,18.13
2019-03-24T07:31:26.813Z,11.70
2019-03-24T07:33:57.057Z,15.13
2019-03-24T07:36:27.254Z,15.53
2019-03-24T07:38:57.479Z,10.47
2019-03-24T07:41:27.669Z,11.57
2019-03-24T07:43:57.897Z,17.23
2019-03-24T07:46:28.201Z,21.50
2019-03-24T07:48:58.421Z,9.97
2019-03-24T07:51:28.615Z,27.50
2019-03-24T07:53:58.878Z,19.73
2019-03-24T07:56:29.160Z,13.53
2019-03-24T07:58:59.515Z,19.20
2019-03-24T08:01:29.832Z,15.97
2019-03-24T08:04:00.093Z,22.70
2019-03-24T08:06:30.366Z,12.80
2019-03-24T08:09:02.894Z,18.30
2019-03-24T08:11:33.208Z,18.30
2019-03-24T08:14:02.483Z,10.97
2019-03-24T08:16:33.063Z,11.87
2019-03-24T08:19:03.567Z,14.60
2019-03-24T08:21:33.782Z,12.07
2019-03-24T08:24:04.274Z,17.47
2019-03-24T08:26:34.513Z,16.50
2019-03-24T08:29:06.120Z,12.97
2019-03-24T08:31:36.357Z,16.50
2019-03-24T08:34:06.725Z,16.43
2019-03-24T08:36:37.147Z,16.60
2019-03-24T08:39:07.880Z,20.13
2019-03-24T08:41:38.872Z,11.87
2019-03-24T08:44:09.149Z,13.20
2019-03-24T08:46:39.416Z,17.17
2019-03-24T08:49:09.690Z,12.27
2019-03-24T08:51:40.000Z,12.00
2019-03-24T08:54:10.326Z,13.97
2019-03-24T08:56:39.642Z,13.47
2019-03-24T08:59:09.917Z,15.77
2019-03-24T09:01:40.163Z,14.20
2019-03-24T09:04:09.511Z,15.33
2019-03-24T09:06:38.927Z,12.57
2019-03-24T09:09:09.576Z,9.43
2019-03-24T09:11:40.099Z,11.13
2019-03-24T09:14:09.384Z,10.13
2019-03-24T09:16:42.303Z,15.80
2019-03-24T09:19:12.592Z,13.47
2019-03-24T09:21:43.015Z,9.13
2019-03-24T09:24:13.235Z,16.83
2019-03-24T09:26:42.486Z,12.63
2019-03-24T09:29:15.332Z,9.73
2019-03-24T09:31:45.731Z,10.63
2019-03-24T09:34:15.901Z,12.83
2019-03-24T09:36:46.172Z,10.13
2019-03-24T09:39:16.480Z,15.67
2019-03-24T09:41:46.691Z,10.47
2019-03-24T09:44:16.906Z,17.03
2019-03-24T09:46:47.151Z,12.60
2019-03-24T09:49:17.663Z,17.23
2019-03-24T09:51:47.951Z,13.23
2019-03-24T09:54:18.550Z,11.07
2019-03-24T09:56:48.787Z,9.93
2019-03-24T09:59:19.013Z,16.27
2019-03-24T10:01:49.288Z,9.87
2019-03-24T10:04:19.470Z,12.17
2019-03-24T10:06:49.711Z,15.67
2019-03-24T10:09:20.020Z,23.83
2019-03-24T10:11:50.231Z,13.43
2019-03-24T10:14:20.610Z,21.10
2019-03-24T10:16:51.005Z,17.80
2019-03-24T10:19:21.307Z,17.57
2019-03-24T10:21:51.607Z,12.37
2019-03-24T10:24:21.885Z,15.80
2019-03-24T10:26:52.153Z,12.20
2019-03-24T10:29:23.401Z,13.43
2019-03-24T10:31:53.752Z,9.53
2019-03-24T10:34:24.026Z,10.30
2019-03-24T10:36:54.230Z,10.93
2019-03-24T10:39:24.521Z,7.73
2019-03-24T10:41:54.729Z,12.77
2019-03-24T10:44:24.971Z,12.53
2019-03-24T10:46:55.232Z,12.20
2019-03-24T10:49:25.507Z,8.50
2019-03-24T10:51:55.741Z,11.07
2019-03-24T10:54:25.985Z,13.70
2019-03-24T10:56:55.260Z,14.27
2019-03-24T10:59:25.550Z,16.23
2019-03-24T11:01:55.775Z,11.17
2019-03-24T11:04:26.200Z,11.77
2019-03-24T11:06:56.817Z,13.53
2019-03-24T11:09:27.126Z,5.97
2019-03-24T11:11:57.409Z,10.37
2019-03-24T11:14:29.138Z,10.93
2019-03-24T11:17:01.468Z,16.97
2019-03-24T11:19:36.041Z,10.67
2019-03-24T11:22:02.839Z,9.93
2019-03-24T11:24:32.179Z,12.73
2019-03-24T11:27:02.470Z,15.03
2019-03-24T11:29:32.808Z,12.70
2019-03-24T11:32:03.098Z,11.10
2019-03-24T11:34:33.431Z,10.13
2019-03-24T11:37:03.735Z,13.53
2019-03-24T11:39:33.156Z,12.03
2019-03-24T11:42:03.486Z,14.87
2019-03-24T11:44:34.837Z,11.83
2019-03-24T11:47:05.305Z,12.73
2019-03-24T11:49:34.589Z,11.10
2019-03-24T11:52:04.948Z,10.87
2019-03-24T11:54:36.677Z,10.60
2019-03-24T11:57:07.050Z,10.03
2019-03-24T11:59:37.464Z,9.93
2019-03-24T12:02:07.881Z,7.87
2019-03-24T12:04:38.236Z,10.57
2019-03-24T12:07:08.511Z,11.53
2019-03-24T12:09:38.747Z,10.70
2019-03-24T12:12:09.361Z,15.67
2019-03-24T12:14:38.708Z,9.07
2019-03-24T12:17:17.157Z,13.17
2019-03-24T12:19:56.777Z,7.47
2019-03-24T12:22:22.548Z,7.57
2019-03-24T12:24:57.751Z,12.53
2019-03-24T12:27:53.450Z,12.20
2019-03-24T12:30:30.151Z,10.07
2019-03-24T12:33:17.961Z,10.17
2019-03-24T12:35:46.664Z,11.00
2019-03-24T12:38:17.339Z,10.73
2019-03-24T12:40:47.797Z,9.27
2019-03-24T12:43:19.808Z,11.70
2019-03-24T12:45:50.469Z,14.77
2019-03-24T12:48:21.153Z,14.00
2019-03-24T12:50:54.327Z,12.37
2019-03-24T12:53:24.869Z,5.67
2019-03-24T12:55:55.162Z,9.37
2019-03-24T12:58:25.592Z,11.23
2019-03-24T13:00:55.939Z,7.00
2019-03-24T13:03:30.325Z,7.40
2019-03-24T13:06:00.877Z,9.87
2019-03-24T13:08:31.694Z,7.73
2019-03-24T13:11:08.431Z,7.43
2019-03-24T13:13:58.582Z,10.70
2019-03-24T13:16:31.684Z,10.90
2019-03-24T13:19:02.366Z,8.70
2019-03-24T13:21:38.290Z,8.97
2019-03-24T13:24:07.848Z,10.60
2019-03-24T13:26:38.603Z,10.70
2019-03-24T13:29:09.039Z,10.93
2019-03-24T13:31:39.970Z,8.43
2019-03-24T13:34:12.596Z,7.67
2019-03-24T13:36:42.088Z,6.77
2019-03-24T13:39:13.495Z,9.67
2019-03-24T13:41:44.407Z,9.03
2019-03-24T13:44:15.081Z,8.90
2019-03-24T13:47:05.544Z,7.47
2019-03-24T13:49:59.888Z,8.70
2019-03-24T13:52:30.347Z,12.20
2019-03-24T13:55:01.037Z,11.13
2019-03-24T13:57:35.842Z,13.50
2019-03-24T14:00:06.902Z,8.63
2019-03-24T14:02:37.267Z,9.30
2019-03-24T14:05:07.861Z,9.57
2019-03-24T14:07:45.998Z,5.07
2019-03-24T14:10:19.163Z,10.27
2019-03-24T14:12:51.853Z,9.83
2019-03-24T14:15:21.438Z,11.93
2019-03-24T14:17:55.167Z,11.30
2019-03-24T14:20:42.863Z,12.43
2019-03-24T14:23:07.797Z,7.90
2019-03-24T14:25:37.268Z,6.13
2019-03-24T14:28:11.382Z,10.83
2019-03-24T14:30:46.738Z,15.97
2019-03-24T14:33:17.336Z,10.90
2019-03-24T14:35:49.646Z,8.67
2019-03-24T14:38:22.414Z,9.13
2019-03-24T14:40:55.607Z,8.80
2019-03-24T14:43:26.068Z,4.50
2019-03-24T14:45:55.676Z,9.60
2019-03-24T14:48:26.168Z,6.00
2019-03-24T14:51:05.078Z,11.73
2019-03-24T14:53:41.803Z,6.63
2019-03-24T14:56:16.214Z,11.73
2019-03-24T14:58:55.458Z,6.73
2019-03-24T15:01:28.957Z,7.43
2019-03-24T15:03:59.657Z,7.40
2019-03-24T15:06:31.828Z,6.77
2019-03-24T15:09:04.940Z,4.50
2019-03-24T15:11:35.418Z,6.60
2019-03-24T15:14:05.934Z,6.43
2019-03-24T15:16:36.435Z,4.43
2019-03-24T15:19:07.313Z,6.97
2019-03-24T15:21:40.305Z,7.57
2019-03-24T15:24:09.950Z,5.53
2019-03-24T15:26:40.364Z,6.83
2019-03-24T15:29:10.808Z,10.10
2019-03-24T15:31:40.314Z,9.80
2019-03-24T15:34:09.852Z,5.20
2019-03-24T15:36:44.908Z,5.67
2019-03-24T15:39:17.421Z,10.63
2019-03-24T15:41:50.008Z,6.07
2019-03-24T15:44:24.586Z,6.80
2019-03-24T15:46:54.013Z,6.97
2019-03-24T15:49:27.442Z,9.80
2019-03-24T15:51:58.058Z,4.23
2019-03-24T15:54:33.088Z,11.67
2019-03-24T15:57:03.526Z,7.20
2019-03-24T15:59:36.745Z,9.37
2019-03-24T16:02:07.124Z,7.00
2019-03-24T16:04:38.471Z,3.10
2019-03-24T16:07:08.869Z,7.07
2019-03-24T16:09:39.269Z,12.43
2019-03-24T16:12:09.658Z,3.83
2019-03-24T16:14:39.871Z,8.30
2019-03-24T16:17:13.024Z,7.13
2019-03-24T16:19:43.368Z,10.70
2019-03-24T16:22:13.799Z,5.00
2019-03-24T16:24:44.208Z,15.30
2019-03-24T16:27:14.569Z,9.43
2019-03-24T16:29:45.004Z,7.03
2019-03-24T16:32:15.381Z,4.30
2019-03-24T16:34:45.659Z,4.10
2019-03-24T16:37:16.001Z,6.80
2019-03-24T16:39:46.268Z,8.97
2019-03-24T16:42:16.647Z,26.97
2019-03-24T16:44:46.930Z,7.47
2019-03-24T16:47:17.272Z,57.93
2019-03-24T16:49:47.639Z,11.30
2019-03-24T16:52:18.004Z,10.97
2019-03-24T16:54:48.451Z,14.77
2019-03-24T16:57:18.992Z,11.17
2019-03-24T16:59:48.610Z,9.67
2019-03-24T17:02:18.954Z,9.00
2019-03-24T17:04:49.247Z,10.77
2019-03-24T17:07:19.558Z,9.27
2019-03-24T17:09:49.924Z,13.50
2019-03-24T17:12:20.527Z,5.33
2019-03-24T17:14:50.748Z,7.37
2019-03-24T17:17:22.958Z,15.13
2019-03-24T17:19:53.295Z,10.33
2019-03-24T17:22:23.877Z,9.77
2019-03-24T17:24:54.443Z,7.87
2019-03-24T17:27:24.820Z,13.07
2019-03-24T17:29:55.080Z,10.67
2019-03-24T17:32:25.298Z,14.27
2019-03-24T17:34:54.604Z,22.10
2019-03-24T17:37:24.871Z,15.33
2019-03-24T17:39:55.167Z,15.83
2019-03-24T17:42:25.849Z,19.00
2019-03-24T17:44:56.255Z,20.03
2019-03-24T17:47:25.528Z,18.90
2019-03-24T17:49:55.800Z,25.77
2019-03-24T17:52:26.194Z,24.90
2019-03-24T17:54:56.460Z,23.50
2019-03-24T17:57:26.839Z,17.87
2019-03-24T17:59:57.261Z,21.70
2019-03-24T18:02:27.569Z,23.43
2019-03-24T18:04:59.009Z,23.90
2019-03-24T18:07:29.297Z,24.83
2019-03-24T18:10:08.838Z,21.07
2019-03-24T18:12:39.078Z,22.93
2019-03-24T18:15:14.782Z,22.60
2019-03-24T18:17:45.088Z,21.70
2019-03-24T18:20:16.094Z,43.83
2019-03-24T18:22:47.727Z,30.03
2019-03-24T18:25:18.192Z,26.57
2019-03-24T18:27:48.532Z,30.77
2019-03-24T18:30:19.332Z,34.47
2019-03-24T18:32:51.268Z,32.37
2019-03-24T18:35:21.674Z,25.60
2019-03-24T18:37:52.084Z,23.57
2019-03-24T18:40:22.591Z,19.37
2019-03-24T18:42:53.040Z,21.27
2019-03-24T18:45:23.759Z,25.47
2019-03-24T18:47:54.191Z,25.03
2019-03-24T18:50:24.525Z,29.83
2019-03-24T18:52:56.876Z,27.70
2019-03-24T18:55:27.153Z,21.57
2019-03-24T18:57:57.449Z,18.27
2019-03-24T19:00:27.849Z,24.10
2019-03-24T19:02:58.283Z,27.10
2019-03-24T19:05:27.580Z,26.43
2019-03-24T19:07:58.136Z,23.97
2019-03-24T19:10:28.383Z,38.60
2019-03-24T19:12:58.723Z,30.97
2019-03-24T19:15:28.155Z,25.30
2019-03-24T19:17:58.449Z,24.73
2019-03-24T19:20:28.694Z,20.20
2019-03-24T19:22:59.022Z,19.27
2019-03-24T19:25:29.389Z,23.40
2019-03-24T19:27:59.711Z,27.97
2019-03-24T19:30:37.680Z,30.67
2019-03-24T19:33:08.309Z,18.63
2019-03-24T19:35:38.756Z,19.97
2019-03-24T19:38:09.322Z,24.50
2019-03-24T19:40:39.685Z,21.23
2019-03-24T19:43:10.115Z,30.73
2019-03-24T19:45:40.388Z,18.13
2019-03-24T19:48:10.834Z,28.43
2019-03-24T19:50:41.191Z,28.13
2019-03-24T19:53:11.579Z,16.83
2019-03-24T19:55:41.890Z,27.30
2019-03-24T19:58:12.280Z,19.47
2019-03-24T20:00:42.499Z,27.67
2019-03-24T20:03:12.772Z,28.07
2019-03-24T20:05:42.090Z,29.73
2019-03-24T20:08:12.430Z,24.53
2019-03-24T20:10:42.641Z,17.40
2019-03-24T20:13:12.920Z,30.00
2019-03-24T20:15:43.182Z,22.03
2019-03-24T20:18:13.438Z,28.83
2019-03-24T20:20:43.746Z,20.93
2019-03-24T20:23:13.550Z,27.20
2019-03-24T20:25:43.771Z,26.27
2019-03-24T20:28:14.070Z,18.27
2019-03-24T20:30:44.422Z,28.27
2019-03-24T20:33:14.677Z,21.27
2019-03-24T20:35:45.011Z,21.90
2019-03-24T20:38:15.332Z,16.43
2019-03-24T20:40:45.560Z,32.37
2019-03-24T20:43:15.966Z,35.03
2019-03-24T20:45:46.523Z,24.43
2019-03-24T20:48:17.905Z,27.97
2019-03-24T20:50:48.221Z,18.67
2019-03-24T20:53:18.730Z,20.37
2019-03-24T20:55:49.179Z,22.20
2019-03-24T20:58:19.529Z,26.43
2019-03-24T21:00:50.810Z,24.67
2019-03-24T21:03:21.789Z,22.67
2019-03-24T21:05:52.947Z,18.30
2019-03-24T21:08:23.980Z,24.93
2019-03-24T21:10:54.769Z,24.77
2019-03-24T21:13:25.358Z,27.70
2019-03-24T21:15:55.738Z,24.60
2019-03-24T21:18:26.161Z,21.80
2019-03-24T21:20:58.454Z,24.53
2019-03-24T21:23:29.815Z,19.33
2019-03-24T21:26:00.809Z,26.87
2019-03-24T21:28:35.219Z,19.30
2019-03-24T21:31:09.238Z,17.60
2019-03-24T21:33:46.673Z,28.17
2019-03-24T21:36:18.435Z,23.17
2019-03-24T21:38:49.105Z,23.17
2019-03-24T21:41:20.439Z,20.03
2019-03-24T21:43:50.763Z,29.70
2019-03-24T21:46:21.045Z,26.73
2019-03-24T21:48:51.278Z,29.87
2019-03-24T21:51:21.634Z,26.97
2019-03-24T21:53:51.772Z,28.30
2019-03-24T21:56:21.129Z,30.10
2019-03-24T21:58:51.327Z,20.03
2019-03-24T22:01:20.691Z,20.47
2019-03-24T22:03:50.976Z,27.90
2019-03-24T22:06:21.209Z,23.50
2019-03-24T22:08:51.535Z,26.50
2019-03-24T22:11:20.774Z,26.40
2019-03-24T22:13:51.032Z,43.30
2019-03-24T22:16:21.333Z,68.23
2019-03-24T22:18:51.722Z,82.60
2019-03-24T22:21:22.118Z,34.00
2019-03-24T22:23:52.776Z,39.67
2019-03-24T22:26:23.016Z,26.07
2019-03-24T22:28:53.561Z,23.07
2019-03-24T22:31:23.938Z,32.07
2019-03-24T22:33:54.152Z,39.97
2019-03-24T22:36:24.429Z,39.93
2019-03-24T22:38:54.656Z,38.37
2019-03-24T22:41:24.878Z,42.33
2019-03-24T22:43:55.109Z,40.53
2019-03-24T22:46:25.368Z,35.40
2019-03-24T22:48:55.676Z,45.50
2019-03-24T22:51:25.984Z,49.87
2019-03-24T22:54:03.258Z,51.57
2019-03-24T22:56:28.228Z,50.93
2019-03-24T22:58:58.425Z,36.70
2019-03-24T23:01:28.682Z,41.67
2019-03-24T23:03:58.997Z,37.77
2019-03-24T23:06:29.251Z,49.93
2019-03-24T23:08:59.432Z,54.53
2019-03-24T23:11:29.699Z,51.53
2019-03-24T23:14:00.177Z,60.00
2019-03-24T23:16:30.396Z,56.53
2019-03-24T23:19:00.752Z,55.57
2019-03-24T23:21:31.063Z,48.23
2019-03-24T23:24:01.367Z,51.27
2019-03-24T23:26:31.581Z,56.10
2019-03-24T23:29:01.775Z,57.63
2019-03-24T23:31:34.031Z,58.37
2019-03-24T23:34:03.890Z,44.50
2019-03-24T23:36:34.095Z,40.13
2019-03-24T23:39:05.507Z,41.43
2019-03-24T23:41:35.744Z,48.20
2019-03-24T23:44:05.972Z,36.53
2019-03-24T23:46:36.202Z,44.47
2019-03-24T23:49:06.414Z,47.90
2019-03-24T23:51:36.607Z,45.07
2019-03-24T23:54:06.906Z,31.37
2019-03-24T23:56:37.112Z,32.13
2019-03-24T23:59:07.256Z,36.07
