createdAt,value
2019-03-22T00:00:34.982Z,18.32
2019-03-22T00:03:03.561Z,18.57
2019-03-22T00:05:32.121Z,19.07
2019-03-22T00:08:00.705Z,19.95
2019-03-22T00:10:29.266Z,20.75
2019-03-22T00:12:57.909Z,20.92
2019-03-22T00:15:26.470Z,17.92
2019-03-22T00:17:55.054Z,20.00
2019-03-22T00:20:23.608Z,18.42
2019-03-22T00:22:52.197Z,19.98
2019-03-22T00:25:20.755Z,21.70
2019-03-22T00:27:49.334Z,19.40
2019-03-22T00:30:17.956Z,16.85
2019-03-22T00:32:46.513Z,18.12
2019-03-22T00:35:15.165Z,17.15
2019-03-22T00:37:43.718Z,17.90
2019-03-22T00:40:14.111Z,18.15
2019-03-22T00:42:42.666Z,18.50
2019-03-22T00:45:11.772Z,17.80
2019-03-22T00:47:40.329Z,19.50
2019-03-22T00:50:13.194Z,19.62
2019-03-22T00:52:41.753Z,19.77
2019-03-22T00:55:10.565Z,19.85
2019-03-22T00:57:39.125Z,19.95
2019-03-22T01:00:10.381Z,19.70
2019-03-22T01:02:38.942Z,18.95
2019-03-22T01:05:08.756Z,17.60
2019-03-22T01:07:37.393Z,17.77
2019-03-22T01:10:11.162Z,17.57
2019-03-22T01:12:39.798Z,20.37
2019-03-22T01:15:10.994Z,18.87
2019-03-22T01:17:39.548Z,19.95
2019-03-22T01:20:09.469Z,18.87
2019-03-22T01:22:38.084Z,20.40
2019-03-22T01:25:07.755Z,19.85
2019-03-22T01:27:40.936Z,17.70
2019-03-22T01:30:15.460Z,19.95
2019-03-22T01:32:44.194Z,19.07
2019-03-22T01:35:12.944Z,18.27
2019-03-22T01:37:41.506Z,18.98
2019-03-22T01:40:11.821Z,19.10
2019-03-22T01:42:40.454Z,19.37
2019-03-22T01:45:13.506Z,18.95
2019-03-22T01:47:42.067Z,19.07
2019-03-22T01:50:15.505Z,18.67
2019-03-22T01:52:44.127Z,20.92
2019-03-22T01:55:12.841Z,20.43
2019-03-22T01:57:52.502Z,20.68
2019-03-22T02:00:16.228Z,21.25
2019-03-22T02:02:44.863Z,21.40
2019-03-22T02:05:13.669Z,20.37
2019-03-22T02:07:42.224Z,18.90
2019-03-22T02:10:14.289Z,20.55
2019-03-22T02:12:42.988Z,20.85
2019-03-22T02:15:15.574Z,18.77
2019-03-22T02:17:44.474Z,19.73
2019-03-22T02:20:17.561Z,19.57
2019-03-22T02:22:46.113Z,18.80
2019-03-22T02:25:15.024Z,19.55
2019-03-22T02:27:43.953Z,19.00
2019-03-22T02:30:17.074Z,20.50
2019-03-22T02:32:45.637Z,20.02
2019-03-22T02:35:27.455Z,18.17
2019-03-22T02:37:44.562Z,18.73
2019-03-22T02:40:13.575Z,19.50
2019-03-22T02:42:42.129Z,18.30
2019-03-22T02:45:12.646Z,18.50
2019-03-22T02:47:41.217Z,17.62
2019-03-22T02:50:18.828Z,18.35
2019-03-22T02:52:42.268Z,17.98
2019-03-22T02:55:11.689Z,17.85
2019-03-22T02:57:40.244Z,17.32
2019-03-22T03:00:14.363Z,17.92
2019-03-22T03:02:42.996Z,17.95
2019-03-22T03:05:12.015Z,20.30
2019-03-22T03:07:40.565Z,18.73
2019-03-22T03:10:11.866Z,18.95
2019-03-22T03:12:40.423Z,19.10
2019-03-22T03:15:16.614Z,19.85
2019-03-22T03:17:45.190Z,21.00
2019-03-22T03:20:16.847Z,17.73
2019-03-22T03:22:45.395Z,18.37
2019-03-22T03:25:14.789Z,18.30
2019-03-22T03:27:43.369Z,19.55
2019-03-22T03:30:19.663Z,19.90
2019-03-22T03:32:48.274Z,21.40
2019-03-22T03:35:17.041Z,21.75
2019-03-22T03:37:45.603Z,21.30
2019-03-22T03:40:14.997Z,20.10
2019-03-22T03:42:43.571Z,19.15
2019-03-22T03:45:35.495Z,19.90
2019-03-22T03:48:09.112Z,21.52
2019-03-22T03:50:38.270Z,19.37
2019-03-22T03:53:06.938Z,19.52
2019-03-22T03:55:35.758Z,20.97
2019-03-22T03:58:05.083Z,19.65
2019-03-22T04:00:33.685Z,21.05
2019-03-22T04:03:02.267Z,20.70
2019-03-22T04:05:30.830Z,21.55
2019-03-22T04:07:59.420Z,22.22
2019-03-22T04:10:27.974Z,21.40
2019-03-22T04:12:56.549Z,20.62
2019-03-22T04:15:25.184Z,19.98
2019-03-22T04:17:53.769Z,20.12
2019-03-22T04:20:22.418Z,19.55
2019-03-22T04:22:51.026Z,20.32
2019-03-22T04:25:19.588Z,18.80
2019-03-22T04:27:48.150Z,17.35
2019-03-22T04:30:16.777Z,17.55
2019-03-22T04:32:45.348Z,19.98
2019-03-22T04:35:14.065Z,19.00
2019-03-22T04:37:42.636Z,18.92
2019-03-22T04:40:30.228Z,19.20
2019-03-22T04:42:58.859Z,18.90
2019-03-22T04:45:30.231Z,16.52
2019-03-22T04:48:02.230Z,17.90
2019-03-22T04:50:33.030Z,18.15
2019-03-22T04:53:03.250Z,21.17
2019-03-22T04:55:33.830Z,20.97
2019-03-22T04:58:03.957Z,20.35
2019-03-22T05:00:33.444Z,19.62
2019-03-22T05:03:03.171Z,19.57
2019-03-22T05:05:31.865Z,20.02
2019-03-22T05:08:01.118Z,22.30
2019-03-22T05:10:30.409Z,18.80
2019-03-22T05:13:01.024Z,17.45
2019-03-22T05:15:31.530Z,18.85
2019-03-22T05:18:01.550Z,17.05
2019-03-22T05:20:31.547Z,16.50
2019-03-22T05:23:00.516Z,17.07
2019-03-22T05:25:30.177Z,17.60
2019-03-22T05:28:02.093Z,17.98
2019-03-22T05:30:48.581Z,17.98
2019-03-22T05:33:17.161Z,16.62
2019-03-22T05:35:45.726Z,19.00
2019-03-22T05:38:14.310Z,19.20
2019-03-22T05:40:42.873Z,18.48
2019-03-22T05:43:11.450Z,16.97
2019-03-22T05:45:40.065Z,17.10
2019-03-22T05:48:08.642Z,18.95
2019-03-22T05:50:37.202Z,19.92
2019-03-22T05:53:05.786Z,20.25
2019-03-22T05:55:34.347Z,19.82
2019-03-22T05:58:02.932Z,19.37
2019-03-22T06:00:31.489Z,20.82
2019-03-22T06:03:00.070Z,19.73
2019-03-22T06:05:28.629Z,23.45
2019-03-22T06:07:57.208Z,22.20
2019-03-22T06:10:25.768Z,25.02
2019-03-22T06:12:54.339Z,20.77
2019-03-22T06:15:22.892Z,20.97
2019-03-22T06:17:52.119Z,24.75
2019-03-22T06:20:20.844Z,23.05
2019-03-22T06:22:49.469Z,22.73
2019-03-22T06:25:17.980Z,22.77
2019-03-22T06:27:46.561Z,25.37
2019-03-22T06:30:15.256Z,28.02
2019-03-22T06:32:43.833Z,26.12
2019-03-22T06:35:12.465Z,27.75
2019-03-22T06:37:41.037Z,27.07
2019-03-22T06:40:09.734Z,27.27
2019-03-22T06:42:38.361Z,32.90
2019-03-22T06:45:07.509Z,33.67
2019-03-22T06:47:36.075Z,32.48
2019-03-22T06:50:07.574Z,29.10
2019-03-22T06:52:36.132Z,28.87
2019-03-22T06:55:06.653Z,26.95
2019-03-22T06:57:35.208Z,19.10
2019-03-22T07:00:09.010Z,25.48
2019-03-22T07:02:37.645Z,20.92
2019-03-22T07:05:06.964Z,17.00
2019-03-22T07:07:35.532Z,24.25
2019-03-22T07:10:05.847Z,22.37
2019-03-22T07:12:34.404Z,25.23
2019-03-22T07:15:03.352Z,16.32
2019-03-22T07:17:31.905Z,22.30
2019-03-22T07:20:00.486Z,20.52
2019-03-22T07:22:29.037Z,18.02
2019-03-22T07:24:58.094Z,20.80
2019-03-22T07:27:26.657Z,25.48
2019-03-22T07:29:55.229Z,22.50
2019-03-22T07:32:23.784Z,12.60
2019-03-22T07:34:52.390Z,21.68
2019-03-22T07:37:20.926Z,21.50
2019-03-22T07:39:49.513Z,22.25
2019-03-22T07:42:18.137Z,23.02
2019-03-22T07:44:46.726Z,20.97
2019-03-22T07:47:15.277Z,21.35
2019-03-22T07:49:43.853Z,22.00
2019-03-22T07:52:12.409Z,21.55
2019-03-22T07:54:40.994Z,21.65
2019-03-22T07:57:09.553Z,20.97
2019-03-22T07:59:38.130Z,20.17
2019-03-22T08:02:06.693Z,20.97
2019-03-22T08:04:35.264Z,19.95
2019-03-22T08:07:03.825Z,11.60
2019-03-22T08:09:32.410Z,12.30
2019-03-22T08:12:01.246Z,16.02
2019-03-22T08:14:29.817Z,12.95
2019-03-22T08:16:58.378Z,16.93
2019-03-22T08:19:26.960Z,19.95
2019-03-22T08:21:55.531Z,18.82
2019-03-22T08:24:24.097Z,17.87
2019-03-22T08:26:52.654Z,21.33
2019-03-22T08:29:21.261Z,24.60
2019-03-22T08:31:49.804Z,21.95
2019-03-22T08:34:18.387Z,21.23
2019-03-22T08:36:46.945Z,17.98
2019-03-22T08:39:15.580Z,23.52
2019-03-22T08:41:44.152Z,21.62
2019-03-22T08:44:12.702Z,21.17
2019-03-22T08:46:41.269Z,15.53
2019-03-22T08:49:10.034Z,23.52
2019-03-22T08:51:38.732Z,20.95
2019-03-22T08:54:07.294Z,18.48
2019-03-22T08:56:36.332Z,22.93
2019-03-22T08:59:05.043Z,21.90
2019-03-22T09:01:33.626Z,17.30
2019-03-22T09:04:02.227Z,16.32
2019-03-22T09:06:30.804Z,20.50
2019-03-22T09:08:59.351Z,19.37
2019-03-22T09:11:27.970Z,16.90
2019-03-22T09:13:56.532Z,17.67
2019-03-22T09:16:25.088Z,18.70
2019-03-22T09:18:53.787Z,18.52
2019-03-22T09:21:22.373Z,16.87
2019-03-22T09:23:50.934Z,16.67
2019-03-22T09:26:20.117Z,18.85
2019-03-22T09:28:48.782Z,18.07
2019-03-22T09:31:17.373Z,13.55
2019-03-22T09:33:45.970Z,18.82
2019-03-22T09:36:14.584Z,16.67
2019-03-22T09:38:43.138Z,16.25
2019-03-22T09:41:11.708Z,13.85
2019-03-22T09:43:40.297Z,17.62
2019-03-22T09:46:08.878Z,16.93
2019-03-22T09:48:37.439Z,16.10
2019-03-22T09:51:06.046Z,14.30
2019-03-22T09:53:34.590Z,17.62
2019-03-22T09:56:03.218Z,16.20
2019-03-22T09:58:31.754Z,16.27
2019-03-22T10:01:00.386Z,12.25
2019-03-22T10:03:28.928Z,12.25
2019-03-22T10:05:57.496Z,11.85
2019-03-22T10:08:26.069Z,15.18
2019-03-22T10:10:54.710Z,14.70
2019-03-22T10:13:23.244Z,12.65
2019-03-22T10:15:51.833Z,14.80
2019-03-22T10:18:20.410Z,13.40
2019-03-22T10:20:49.003Z,15.28
2019-03-22T10:23:17.572Z,13.93
2019-03-22T10:25:46.193Z,15.72
2019-03-22T10:28:14.807Z,15.25
2019-03-22T10:30:43.337Z,15.98
2019-03-22T10:33:22.042Z,16.15
2019-03-22T10:35:42.255Z,15.15
2019-03-22T10:38:16.385Z,13.98
2019-03-22T10:40:41.225Z,11.73
2019-03-22T10:43:09.794Z,12.00
2019-03-22T10:45:38.381Z,13.70
2019-03-22T10:48:06.950Z,11.73
2019-03-22T10:50:35.514Z,15.90
2019-03-22T10:53:04.136Z,13.10
2019-03-22T10:55:35.409Z,14.20
2019-03-22T10:58:02.942Z,15.50
2019-03-22T11:00:31.513Z,12.40
2019-03-22T11:03:00.165Z,11.20
2019-03-22T11:05:28.672Z,17.40
2019-03-22T11:07:57.279Z,15.15
2019-03-22T11:10:25.918Z,13.70
2019-03-22T11:12:54.496Z,19.03
2019-03-22T11:15:23.993Z,17.13
2019-03-22T11:17:52.756Z,18.67
2019-03-22T11:20:21.325Z,20.07
2019-03-22T11:22:49.913Z,17.30
2019-03-22T11:25:18.490Z,16.90
2019-03-22T11:27:47.077Z,13.37
2019-03-22T11:30:18.285Z,17.60
2019-03-22T11:32:46.944Z,17.20
2019-03-22T11:35:15.740Z,16.90
2019-03-22T11:37:44.393Z,16.03
2019-03-22T11:40:15.603Z,17.63
2019-03-22T11:42:44.186Z,13.03
2019-03-22T11:45:15.833Z,15.00
2019-03-22T11:47:44.417Z,14.13
2019-03-22T11:50:13.134Z,20.82
2019-03-22T11:52:41.725Z,21.07
2019-03-22T11:55:12.234Z,21.13
2019-03-22T11:57:40.820Z,20.90
2019-03-22T12:00:14.853Z,18.93
2019-03-22T12:02:43.439Z,21.57
2019-03-22T12:05:12.147Z,17.60
2019-03-22T12:07:40.733Z,17.60
2019-03-22T12:10:11.846Z,21.10
2019-03-22T12:12:40.442Z,21.03
2019-03-22T12:15:11.446Z,21.90
2019-03-22T12:17:40.035Z,21.03
2019-03-22T12:20:11.682Z,21.63
2019-03-22T12:22:40.277Z,20.30
2019-03-22T12:25:11.178Z,22.47
2019-03-22T12:27:39.765Z,22.33
2019-03-22T12:30:11.409Z,22.80
2019-03-22T12:32:40.002Z,20.10
2019-03-22T12:35:09.793Z,20.93
2019-03-22T12:37:38.382Z,22.20
2019-03-22T12:40:10.253Z,17.63
2019-03-22T12:42:38.843Z,19.27
2019-03-22T12:45:13.221Z,19.23
2019-03-22T12:47:41.806Z,21.00
2019-03-22T12:50:10.728Z,20.67
2019-03-22T12:52:39.317Z,20.83
2019-03-22T12:55:09.830Z,17.67
2019-03-22T12:57:38.415Z,19.77
2019-03-22T13:00:10.062Z,19.60
2019-03-22T13:02:42.154Z,21.67
2019-03-22T13:05:09.102Z,23.70
2019-03-22T13:07:37.684Z,19.93
2019-03-22T13:10:12.356Z,20.97
2019-03-22T13:12:40.941Z,19.63
2019-03-22T13:15:10.197Z,18.90
2019-03-22T13:17:38.853Z,18.60
2019-03-22T13:20:12.021Z,17.33
2019-03-22T13:22:40.606Z,16.97
2019-03-22T13:25:10.018Z,18.10
2019-03-22T13:27:38.679Z,15.00
2019-03-22T13:30:10.062Z,17.63
2019-03-22T13:32:38.647Z,17.87
2019-03-22T13:35:07.349Z,15.93
2019-03-22T13:37:35.938Z,17.97
2019-03-22T13:40:05.946Z,18.23
2019-03-22T13:42:34.540Z,16.60
2019-03-22T13:45:03.807Z,16.13
2019-03-22T13:47:32.387Z,18.03
2019-03-22T13:50:00.954Z,16.50
2019-03-22T13:52:29.538Z,17.17
2019-03-22T13:54:58.173Z,16.70
2019-03-22T13:57:26.763Z,15.80
2019-03-22T13:59:55.328Z,15.43
2019-03-22T14:02:23.894Z,15.13
2019-03-22T14:04:52.487Z,13.03
2019-03-22T14:07:21.049Z,15.90
2019-03-22T14:09:49.630Z,15.90
2019-03-22T14:12:18.189Z,14.83
2019-03-22T14:14:46.782Z,14.30
2019-03-22T14:17:15.422Z,14.33
2019-03-22T14:19:44.006Z,16.60
2019-03-22T14:22:12.570Z,13.27
2019-03-22T14:24:41.160Z,13.27
2019-03-22T14:27:10.094Z,15.17
2019-03-22T14:29:38.680Z,14.90
2019-03-22T14:32:07.955Z,14.20
2019-03-22T14:34:36.603Z,11.90
2019-03-22T14:37:05.170Z,14.13
2019-03-22T14:39:33.752Z,16.27
2019-03-22T14:42:02.316Z,15.80
2019-03-22T14:44:30.981Z,15.60
2019-03-22T14:46:59.546Z,13.33
2019-03-22T14:49:28.136Z,14.23
2019-03-22T14:51:56.700Z,11.77
2019-03-22T14:54:25.298Z,12.43
2019-03-22T14:56:53.861Z,15.20
2019-03-22T14:59:22.518Z,16.40
2019-03-22T15:01:51.083Z,11.50
2019-03-22T15:04:19.678Z,18.43
2019-03-22T15:06:48.243Z,16.03
2019-03-22T15:09:16.839Z,13.70
2019-03-22T15:11:45.396Z,18.10
2019-03-22T15:14:31.902Z,14.00
2019-03-22T15:17:18.659Z,15.93
2019-03-22T15:20:00.981Z,17.87
2019-03-22T15:22:31.178Z,15.13
2019-03-22T15:25:17.572Z,15.97
2019-03-22T15:27:50.446Z,15.57
2019-03-22T15:30:23.391Z,14.57
2019-03-22T15:33:10.041Z,16.30
2019-03-22T15:35:40.404Z,13.37
2019-03-22T15:38:10.954Z,17.80
2019-03-22T15:40:39.546Z,16.60
2019-03-22T15:43:08.112Z,18.27
2019-03-22T15:45:36.702Z,18.10
2019-03-22T15:48:05.261Z,19.10
2019-03-22T15:50:33.852Z,18.70
2019-03-22T15:53:02.418Z,19.37
2019-03-22T15:55:31.114Z,15.50
2019-03-22T15:57:59.645Z,19.83
2019-03-22T16:00:28.230Z,21.40
2019-03-22T16:02:56.790Z,20.47
2019-03-22T16:05:25.369Z,20.47
2019-03-22T16:07:53.943Z,16.00
2019-03-22T16:10:22.539Z,13.97
2019-03-22T16:12:51.104Z,21.33
2019-03-22T16:15:19.835Z,22.10
2019-03-22T16:17:48.405Z,21.20
2019-03-22T16:20:17.500Z,22.40
2019-03-22T16:22:46.076Z,22.20
2019-03-22T16:25:15.296Z,21.70
2019-03-22T16:27:43.870Z,12.50
2019-03-22T16:30:14.670Z,23.30
2019-03-22T16:32:43.388Z,25.07
2019-03-22T16:35:12.822Z,24.67
2019-03-22T16:37:41.389Z,19.27
2019-03-22T16:40:11.114Z,21.93
2019-03-22T16:42:39.863Z,14.80
2019-03-22T16:45:10.489Z,12.33
2019-03-22T16:47:39.055Z,13.80
2019-03-22T16:50:22.925Z,13.83
2019-03-22T16:52:51.499Z,26.65
2019-03-22T16:55:20.115Z,22.22
2019-03-22T16:57:48.685Z,14.80
2019-03-22T17:00:17.459Z,12.60
2019-03-22T17:02:46.031Z,13.58
2019-03-22T17:05:15.401Z,14.23
2019-03-22T17:07:44.122Z,26.97
2019-03-22T17:10:13.950Z,12.00
2019-03-22T17:12:42.538Z,15.53
2019-03-22T17:15:11.168Z,11.90
2019-03-22T17:17:39.757Z,12.05
2019-03-22T17:20:08.662Z,14.15
2019-03-22T17:22:37.244Z,13.10
2019-03-22T17:25:07.563Z,12.45
2019-03-22T17:27:36.149Z,11.68
2019-03-22T17:30:06.827Z,20.17
2019-03-22T17:32:35.728Z,10.72
2019-03-22T17:35:07.990Z,13.65
2019-03-22T17:37:36.587Z,11.03
2019-03-22T17:40:06.789Z,10.85
2019-03-22T17:42:35.371Z,9.40
2019-03-22T17:45:07.142Z,21.23
2019-03-22T17:47:35.727Z,23.32
2019-03-22T17:50:08.141Z,10.53
2019-03-22T17:52:36.718Z,11.08
2019-03-22T17:55:07.024Z,11.22
2019-03-22T17:57:35.598Z,24.05
2019-03-22T18:00:17.314Z,19.17
2019-03-22T18:02:45.893Z,16.30
2019-03-22T18:05:14.693Z,14.47
2019-03-22T18:07:43.344Z,10.82
2019-03-22T18:10:12.950Z,10.85
2019-03-22T18:12:41.598Z,12.37
2019-03-22T18:15:11.798Z,15.78
2019-03-22T18:17:40.803Z,13.05
2019-03-22T18:20:11.689Z,10.72
2019-03-22T18:22:40.275Z,9.18
2019-03-22T18:25:11.344Z,11.90
2019-03-22T18:27:39.913Z,11.18
2019-03-22T18:30:16.123Z,10.35
2019-03-22T18:32:44.665Z,10.08
2019-03-22T18:35:14.254Z,8.85
2019-03-22T18:37:42.906Z,9.15
2019-03-22T18:40:15.662Z,9.48
2019-03-22T18:42:44.239Z,9.53
2019-03-22T18:45:13.637Z,11.28
2019-03-22T18:47:42.573Z,11.95
2019-03-22T18:50:12.165Z,11.48
2019-03-22T18:52:40.809Z,12.70
2019-03-22T18:55:10.114Z,12.90
2019-03-22T18:57:38.703Z,13.65
2019-03-22T19:00:10.202Z,14.03
2019-03-22T19:02:38.794Z,17.10
2019-03-22T19:05:08.401Z,17.87
2019-03-22T19:07:36.953Z,16.05
2019-03-22T19:10:09.400Z,13.90
2019-03-22T19:12:37.964Z,11.90
2019-03-22T19:15:09.563Z,13.22
2019-03-22T19:17:38.193Z,13.70
2019-03-22T19:20:09.919Z,11.80
2019-03-22T19:22:38.482Z,11.75
2019-03-22T19:25:08.801Z,11.30
2019-03-22T19:27:37.366Z,12.93
2019-03-22T19:30:12.362Z,11.53
2019-03-22T19:32:40.926Z,13.95
2019-03-22T19:35:10.652Z,13.43
2019-03-22T19:37:39.207Z,14.43
2019-03-22T19:40:13.339Z,14.93
2019-03-22T19:42:42.570Z,15.20
2019-03-22T19:45:12.598Z,15.65
2019-03-22T19:47:41.224Z,15.08
2019-03-22T19:50:16.505Z,13.93
2019-03-22T19:52:45.070Z,14.25
2019-03-22T19:55:13.896Z,14.25
2019-03-22T19:57:42.450Z,15.93
2019-03-22T20:00:16.653Z,16.32
2019-03-22T20:02:45.213Z,15.40
2019-03-22T20:05:16.876Z,16.52
2019-03-22T20:07:45.426Z,17.67
2019-03-22T20:10:14.141Z,17.42
2019-03-22T20:12:42.706Z,23.40
2019-03-22T20:15:11.426Z,22.25
2019-03-22T20:17:39.986Z,24.43
2019-03-22T20:20:09.614Z,23.50
2019-03-22T20:22:38.169Z,20.97
2019-03-22T20:25:10.142Z,22.35
2019-03-22T20:27:38.709Z,20.05
2019-03-22T20:30:12.153Z,18.90
2019-03-22T20:32:40.732Z,23.00
2019-03-22T20:35:16.345Z,22.52
2019-03-22T20:37:39.862Z,22.35
2019-03-22T20:40:13.593Z,21.17
2019-03-22T20:42:42.230Z,27.13
2019-03-22T20:45:11.340Z,23.52
2019-03-22T20:47:39.915Z,21.52
2019-03-22T20:50:10.539Z,18.35
2019-03-22T20:52:39.106Z,18.60
2019-03-22T20:55:08.923Z,17.17
2019-03-22T20:57:37.545Z,21.40
2019-03-22T21:00:08.261Z,19.02
2019-03-22T21:02:36.824Z,18.77
2019-03-22T21:05:06.747Z,18.30
2019-03-22T21:07:35.319Z,16.40
2019-03-22T21:10:05.847Z,19.07
2019-03-22T21:12:34.395Z,17.65
2019-03-22T21:15:03.642Z,18.37
2019-03-22T21:17:32.199Z,20.12
2019-03-22T21:20:00.782Z,19.37
2019-03-22T21:22:29.341Z,20.02
2019-03-22T21:24:57.913Z,21.02
2019-03-22T21:27:26.478Z,19.35
2019-03-22T21:29:55.060Z,19.10
2019-03-22T21:32:23.608Z,18.40
2019-03-22T21:34:52.194Z,19.98
2019-03-22T21:37:20.750Z,20.80
2019-03-22T21:39:49.357Z,18.70
2019-03-22T21:42:17.913Z,20.15
2019-03-22T21:44:46.469Z,21.25
2019-03-22T21:47:15.058Z,18.52
2019-03-22T21:49:43.658Z,19.40
2019-03-22T21:52:12.233Z,19.70
2019-03-22T21:54:40.797Z,18.62
2019-03-22T21:57:09.378Z,18.55
2019-03-22T21:59:37.933Z,18.73
2019-03-22T22:02:06.806Z,19.35
2019-03-22T22:04:35.349Z,20.60
2019-03-22T22:07:03.941Z,20.43
2019-03-22T22:09:32.502Z,18.20
2019-03-22T22:12:01.086Z,18.82
2019-03-22T22:14:40.213Z,19.52
2019-03-22T22:16:59.884Z,18.48
2019-03-22T22:19:28.445Z,18.10
2019-03-22T22:21:57.025Z,19.25
2019-03-22T22:24:25.778Z,18.98
2019-03-22T22:26:54.453Z,18.40
2019-03-22T22:29:22.997Z,20.82
2019-03-22T22:31:51.583Z,17.98
2019-03-22T22:34:20.149Z,18.30
2019-03-22T22:36:48.729Z,18.95
2019-03-22T22:39:17.294Z,18.10
2019-03-22T22:41:45.949Z,20.00
2019-03-22T22:44:14.512Z,20.23
2019-03-22T22:46:43.101Z,18.62
2019-03-22T22:49:11.649Z,18.27
2019-03-22T22:51:40.225Z,20.75
2019-03-22T22:54:08.782Z,19.65
2019-03-22T22:56:37.357Z,19.65
2019-03-22T22:59:05.921Z,19.60
2019-03-22T23:01:34.577Z,20.62
2019-03-22T23:04:03.144Z,20.30
2019-03-22T23:06:31.728Z,20.32
2019-03-22T23:09:00.286Z,15.68
2019-03-22T23:11:28.874Z,22.35
2019-03-22T23:13:57.429Z,21.45
2019-03-22T23:16:26.154Z,19.77
2019-03-22T23:18:54.663Z,20.02
2019-03-22T23:21:23.218Z,20.43
2019-03-22T23:23:51.809Z,21.35
2019-03-22T23:26:20.362Z,18.55
2019-03-22T23:28:48.936Z,20.32
2019-03-22T23:31:17.506Z,20.62
2019-03-22T23:33:46.077Z,21.30
2019-03-22T23:36:20.291Z,19.00
2019-03-22T23:38:44.861Z,19.67
2019-03-22T23:41:13.418Z,20.00
2019-03-22T23:43:42.002Z,18.50
2019-03-22T23:46:10.565Z,19.50
2019-03-22T23:48:39.154Z,19.20
2019-03-22T23:51:07.719Z,21.37
2019-03-22T23:53:36.302Z,19.52
2019-03-22T23:56:04.858Z,21.62
2019-03-22T23:58:33.437Z,19.65
