createdAt,value
2022-10-23T00:00:37.880Z,15.91
2022-10-23T00:03:05.038Z,15.91
2022-10-23T00:05:31.500Z,15.90
2022-10-23T00:07:59.392Z,15.89
2022-10-23T00:10:26.986Z,15.89
2022-10-23T00:12:54.281Z,15.89
2022-10-23T00:15:22.226Z,15.89
2022-10-23T00:17:48.706Z,15.88
2022-10-23T00:20:16.340Z,15.88
2022-10-23T00:22:42.858Z,15.87
2022-10-23T00:25:10.792Z,15.87
2022-10-23T00:27:37.536Z,15.84
2022-10-23T00:30:04.973Z,15.83
2022-10-23T00:34:58.932Z,15.82
2022-10-23T00:37:25.361Z,15.81
2022-10-23T00:39:51.985Z,15.79
2022-10-23T00:42:19.364Z,15.78
2022-10-23T00:44:45.809Z,15.77
2022-10-23T00:47:12.440Z,15.76
2022-10-23T00:49:41.961Z,15.75
2022-10-23T00:52:11.996Z,15.75
2022-10-23T00:54:41.183Z,15.75
2022-10-23T00:57:09.797Z,15.77
2022-10-23T00:59:36.275Z,15.77
2022-10-23T01:02:03.240Z,15.78
2022-10-23T01:04:30.272Z,15.80
2022-10-23T01:07:05.730Z,15.79
2022-10-23T01:09:39.713Z,15.80
2022-10-23T01:12:09.180Z,15.79
2022-10-23T01:14:35.750Z,15.79
2022-10-23T01:17:02.413Z,15.77
2022-10-23T01:19:38.738Z,15.77
2022-10-23T01:25:05.734Z,15.72
2022-10-23T01:27:34.463Z,15.71
2022-10-23T01:30:03.731Z,15.70
2022-10-23T01:32:33.190Z,15.70
2022-10-23T01:34:59.603Z,15.68
2022-10-23T01:37:39.604Z,15.68
2022-10-23T01:40:09.579Z,15.65
2022-10-23T01:42:41.400Z,15.66
2022-10-23T01:45:17.994Z,15.65
2022-10-23T01:47:45.518Z,15.63
2022-10-23T01:50:13.384Z,15.63
2022-10-23T01:52:40.008Z,15.61
2022-10-23T01:55:08.685Z,15.60
2022-10-23T01:57:36.426Z,15.57
2022-10-23T02:00:07.664Z,15.57
2022-10-23T02:02:36.398Z,15.55
2022-10-23T02:05:15.739Z,15.53
2022-10-23T02:07:42.654Z,15.52
2022-10-23T02:10:09.832Z,15.51
2022-10-23T02:12:43.678Z,15.49
2022-10-23T02:15:14.326Z,15.47
2022-10-23T02:17:48.906Z,15.46
2022-10-23T02:20:34.345Z,15.45
2022-10-23T02:23:15.755Z,15.42
2022-10-23T02:26:03.840Z,15.41
2022-10-23T02:28:39.102Z,15.41
2022-10-23T02:31:09.152Z,15.39
2022-10-23T02:33:35.977Z,15.38
2022-10-23T02:36:02.821Z,15.37
2022-10-23T02:38:32.562Z,15.36
2022-10-23T02:41:04.428Z,15.35
2022-10-23T02:43:36.793Z,15.35
2022-10-23T02:46:08.037Z,15.34
2022-10-23T02:48:41.767Z,15.33
2022-10-23T02:51:11.337Z,15.32
2022-10-23T02:56:23.903Z,15.29
2022-10-23T02:59:01.883Z,15.29
2022-10-23T03:01:48.861Z,15.29
2022-10-23T03:04:16.459Z,15.27
2022-10-23T03:06:43.110Z,15.27
2022-10-23T03:09:10.146Z,15.26
2022-10-23T03:11:36.783Z,15.25
2022-10-23T03:14:03.326Z,15.23
2022-10-23T03:16:29.937Z,15.23
2022-10-23T03:18:56.423Z,15.22
2022-10-23T03:21:23.232Z,15.22
2022-10-23T03:23:49.686Z,15.21
2022-10-23T03:26:16.138Z,15.21
2022-10-23T03:28:42.761Z,15.21
2022-10-23T03:31:09.415Z,15.22
2022-10-23T03:33:35.813Z,15.22
2022-10-23T03:36:02.280Z,15.23
2022-10-23T03:38:28.715Z,15.23
2022-10-23T03:40:55.203Z,15.25
2022-10-23T03:43:21.722Z,15.27
2022-10-23T03:45:48.227Z,15.28
2022-10-23T03:48:15.018Z,15.28
2022-10-23T03:50:41.806Z,15.29
2022-10-23T03:53:08.610Z,15.30
2022-10-23T03:55:35.138Z,15.31
2022-10-23T03:58:01.624Z,15.31
2022-10-23T04:00:28.126Z,15.30
2022-10-23T04:02:54.571Z,15.31
2022-10-23T04:05:21.084Z,15.31
2022-10-23T04:07:47.712Z,15.30
2022-10-23T04:10:14.250Z,15.30
2022-10-23T04:12:41.211Z,15.31
2022-10-23T04:15:08.178Z,15.30
2022-10-23T04:17:34.688Z,15.30
2022-10-23T04:20:01.131Z,15.30
2022-10-23T04:22:28.580Z,15.30
2022-10-23T04:24:55.205Z,15.30
2022-10-23T04:27:21.668Z,15.30
2022-10-23T04:29:49.316Z,15.29
2022-10-23T04:32:15.897Z,15.30
2022-10-23T04:34:42.366Z,15.30
2022-10-23T04:37:08.822Z,15.30
2022-10-23T04:39:35.242Z,15.30
2022-10-23T04:42:01.753Z,15.30
2022-10-23T04:44:28.256Z,15.30
2022-10-23T04:46:54.956Z,15.29
2022-10-23T04:49:21.599Z,15.28
2022-10-23T04:51:48.339Z,15.29
2022-10-23T04:54:14.782Z,15.29
2022-10-23T04:56:41.447Z,15.30
2022-10-23T04:59:07.996Z,15.30
2022-10-23T05:01:34.678Z,15.29
2022-10-23T05:04:01.258Z,15.30
2022-10-23T05:06:27.895Z,15.30
2022-10-23T05:08:54.372Z,15.30
2022-10-23T05:11:20.771Z,15.31
2022-10-23T05:13:47.251Z,15.33
2022-10-23T05:16:21.802Z,15.34
2022-10-23T05:18:48.991Z,15.36
2022-10-23T05:21:20.684Z,15.37
2022-10-23T05:23:47.385Z,15.39
2022-10-23T05:26:13.895Z,15.40
2022-10-23T05:28:40.480Z,15.40
2022-10-23T05:31:07.099Z,15.41
2022-10-23T05:33:34.798Z,15.41
2022-10-23T05:36:01.892Z,15.43
2022-10-23T05:38:29.352Z,15.43
2022-10-23T05:40:55.886Z,15.44
2022-10-23T05:43:22.280Z,15.46
2022-10-23T05:45:48.805Z,15.47
2022-10-23T05:48:22.765Z,15.49
2022-10-23T05:51:07.075Z,15.50
2022-10-23T05:53:36.137Z,15.54
2022-10-23T05:56:08.441Z,15.56
2022-10-23T05:58:35.180Z,15.57
2022-10-23T06:01:05.546Z,15.58
2022-10-23T06:03:32.146Z,15.61
2022-10-23T06:05:58.778Z,15.61
2022-10-23T06:08:25.240Z,15.64
2022-10-23T06:10:51.713Z,15.65
2022-10-23T06:13:18.283Z,15.67
2022-10-23T06:15:44.765Z,15.69
2022-10-23T06:18:11.571Z,15.70
2022-10-23T06:20:39.094Z,15.74
2022-10-23T06:23:06.136Z,15.74
2022-10-23T06:25:33.173Z,15.77
2022-10-23T06:27:59.675Z,15.80
2022-10-23T06:30:26.206Z,15.81
2022-10-23T06:32:54.660Z,15.84
2022-10-23T06:35:21.336Z,15.86
2022-10-23T06:37:48.034Z,15.90
2022-10-23T06:40:14.484Z,15.92
2022-10-23T06:42:41.104Z,15.95
2022-10-23T06:45:07.967Z,15.98
2022-10-23T06:47:34.601Z,16.00
2022-10-23T06:50:01.012Z,16.04
2022-10-23T06:52:46.086Z,16.07
2022-10-23T06:55:13.688Z,16.09
2022-10-23T06:57:40.235Z,16.12
2022-10-23T07:00:07.249Z,16.14
2022-10-23T07:02:33.697Z,16.15
2022-10-23T07:05:00.114Z,16.17
2022-10-23T07:07:26.582Z,16.20
2022-10-23T07:09:52.975Z,16.22
2022-10-23T07:12:19.473Z,16.24
2022-10-23T07:14:45.929Z,16.26
2022-10-23T07:17:12.396Z,16.28
2022-10-23T07:19:38.879Z,16.32
2022-10-23T07:22:05.456Z,16.33
2022-10-23T07:24:37.029Z,16.36
2022-10-23T07:27:04.235Z,16.38
2022-10-23T07:29:30.691Z,16.41
2022-10-23T07:31:58.276Z,16.45
2022-10-23T07:34:24.951Z,16.47
2022-10-23T07:36:51.515Z,16.51
2022-10-23T07:39:18.584Z,16.53
2022-10-23T07:41:45.157Z,16.58
2022-10-23T07:44:11.604Z,16.61
2022-10-23T07:46:38.210Z,16.64
2022-10-23T07:49:04.829Z,16.67
2022-10-23T07:51:31.276Z,16.72
2022-10-23T07:53:57.933Z,16.77
2022-10-23T07:56:26.317Z,16.80
2022-10-23T07:58:55.833Z,16.86
2022-10-23T08:01:25.556Z,16.91
2022-10-23T08:03:52.116Z,16.97
2022-10-23T08:06:18.702Z,17.01
2022-10-23T08:11:17.889Z,17.12
2022-10-23T08:13:44.364Z,17.18
2022-10-23T08:16:10.845Z,17.24
2022-10-23T08:18:37.276Z,17.30
2022-10-23T08:21:04.504Z,17.35
2022-10-23T08:23:31.105Z,17.41
2022-10-23T08:25:59.151Z,17.48
2022-10-23T08:28:25.983Z,17.53
2022-10-23T08:30:52.564Z,17.57
2022-10-23T08:33:19.038Z,17.62
2022-10-23T08:35:46.610Z,17.66
2022-10-23T08:38:13.149Z,17.72
2022-10-23T08:40:43.898Z,17.77
2022-10-23T08:43:10.339Z,17.82
2022-10-23T08:45:40.603Z,17.86
2022-10-23T08:48:13.867Z,17.90
2022-10-23T08:50:40.288Z,17.93
2022-10-23T08:53:35.832Z,17.97
2022-10-23T08:56:04.374Z,18.01
2022-10-23T08:58:36.856Z,18.04
2022-10-23T09:01:17.250Z,18.06
2022-10-23T09:03:44.453Z,18.10
2022-10-23T09:06:22.253Z,18.12
2022-10-23T09:09:07.522Z,18.16
2022-10-23T09:11:36.927Z,18.18
2022-10-23T09:14:09.655Z,18.22
2022-10-23T09:16:44.479Z,18.27
2022-10-23T09:19:24.740Z,18.31
2022-10-23T09:21:51.456Z,18.36
2022-10-23T09:24:19.421Z,18.42
2022-10-23T09:26:50.133Z,18.48
2022-10-23T09:29:36.128Z,18.53
2022-10-23T09:32:05.100Z,18.59
2022-10-23T09:34:33.555Z,18.65
2022-10-23T09:37:01.510Z,18.68
2022-10-23T09:39:32.270Z,18.72
2022-10-23T09:41:59.195Z,18.78
2022-10-23T09:44:27.975Z,18.82
2022-10-23T09:46:56.015Z,18.86
2022-10-23T09:49:22.448Z,18.89
2022-10-23T09:52:12.305Z,18.93
2022-10-23T09:54:44.486Z,18.96
2022-10-23T09:57:13.809Z,18.98
2022-10-23T09:59:40.696Z,19.01
2022-10-23T10:02:20.672Z,19.04
2022-10-23T10:07:33.414Z,19.16
2022-10-23T10:10:02.472Z,19.22
2022-10-23T10:12:47.288Z,19.27
2022-10-23T10:15:16.626Z,19.34
2022-10-23T10:17:47.602Z,19.38
2022-10-23T10:20:14.167Z,19.44
2022-10-23T10:23:03.373Z,19.48
2022-10-23T10:25:53.541Z,19.51
2022-10-23T10:28:28.970Z,19.55
2022-10-23T10:31:01.542Z,19.58
2022-10-23T10:33:38.588Z,19.60
2022-10-23T10:36:11.155Z,19.62
2022-10-23T10:38:44.675Z,19.66
2022-10-23T10:41:11.289Z,19.71
2022-10-23T10:43:43.648Z,19.74
2022-10-23T10:46:24.591Z,19.80
2022-10-23T10:49:02.199Z,19.87
2022-10-23T10:51:30.103Z,19.95
2022-10-23T10:53:56.591Z,20.01
2022-10-23T10:56:26.101Z,20.08
2022-10-23T10:59:01.110Z,20.16
2022-10-23T11:01:43.244Z,20.25
2022-10-23T11:04:14.060Z,20.31
2022-10-23T11:06:41.872Z,20.37
2022-10-23T11:09:20.559Z,20.42
2022-10-23T11:11:48.888Z,20.46
2022-10-23T11:14:16.909Z,20.47
2022-10-23T11:16:46.818Z,20.47
2022-10-23T11:19:14.244Z,20.43
2022-10-23T11:21:43.458Z,20.39
2022-10-23T11:24:19.703Z,20.34
2022-10-23T11:27:00.102Z,20.30
2022-10-23T11:29:32.917Z,20.27
2022-10-23T11:32:11.612Z,20.24
2022-10-23T11:34:44.171Z,20.23
2022-10-23T11:37:15.820Z,20.23
2022-10-23T11:39:57.521Z,20.24
2022-10-23T11:42:30.790Z,20.26
2022-10-23T11:44:57.379Z,20.27
2022-10-23T11:47:26.664Z,20.30
2022-10-23T11:50:12.900Z,20.32
2022-10-23T11:52:50.406Z,20.34
2022-10-23T11:55:24.645Z,20.35
2022-10-23T11:58:09.886Z,20.36
2022-10-23T12:00:40.449Z,20.35
2022-10-23T12:03:17.506Z,20.36
2022-10-23T12:05:45.788Z,20.37
2022-10-23T12:08:22.008Z,20.38
2022-10-23T12:10:55.934Z,20.39
2022-10-23T12:13:44.459Z,20.40
2022-10-23T12:16:11.011Z,20.43
2022-10-23T12:18:51.549Z,20.44
2022-10-23T12:21:22.730Z,20.45
2022-10-23T12:23:52.147Z,20.46
2022-10-23T12:26:39.425Z,20.48
2022-10-23T12:29:41.021Z,20.48
2022-10-23T12:32:31.001Z,20.48
2022-10-23T12:35:00.563Z,20.47
2022-10-23T12:37:51.576Z,20.47
2022-10-23T12:40:18.125Z,20.49
2022-10-23T12:42:52.935Z,20.50
2022-10-23T12:45:24.214Z,20.51
2022-10-23T12:47:51.810Z,20.52
2022-10-23T12:50:20.072Z,20.52
2022-10-23T12:52:53.076Z,20.54
2022-10-23T12:55:20.412Z,20.54
2022-10-23T12:57:47.249Z,20.55
2022-10-23T13:00:21.822Z,20.55
2022-10-23T13:02:57.766Z,20.56
2022-10-23T13:05:25.270Z,20.55
2022-10-23T13:07:51.830Z,20.54
2022-10-23T13:10:19.802Z,20.55
2022-10-23T13:13:04.590Z,20.56
2022-10-23T13:15:39.302Z,20.57
2022-10-23T13:18:07.118Z,20.60
2022-10-23T13:21:06.122Z,20.62
2022-10-23T13:23:34.056Z,20.65
2022-10-23T13:26:00.902Z,20.67
2022-10-23T13:28:27.317Z,20.68
2022-10-23T13:31:15.140Z,20.70
2022-10-23T13:33:45.755Z,20.70
2022-10-23T13:36:15.242Z,20.70
2022-10-23T13:38:42.794Z,20.69
2022-10-23T13:41:13.838Z,20.69
2022-10-23T13:43:40.455Z,20.69
2022-10-23T13:46:13.482Z,20.70
2022-10-23T13:48:39.976Z,20.75
2022-10-23T13:51:12.305Z,20.78
2022-10-23T13:53:38.720Z,20.83
2022-10-23T13:56:05.375Z,20.89
2022-10-23T13:58:31.882Z,20.96
2022-10-23T14:00:58.876Z,21.07
2022-10-23T14:03:25.405Z,21.23
2022-10-23T14:05:51.926Z,21.40
2022-10-23T14:08:18.422Z,21.59
2022-10-23T14:10:45.423Z,21.80
2022-10-23T14:13:11.889Z,21.97
2022-10-23T14:15:38.527Z,22.14
2022-10-23T14:18:08.176Z,22.29
2022-10-23T14:20:35.036Z,22.39
2022-10-23T14:23:01.457Z,22.46
2022-10-23T14:25:27.915Z,22.49
2022-10-23T14:30:22.214Z,22.48
2022-10-23T14:32:50.092Z,22.44
2022-10-23T14:35:16.528Z,22.39
2022-10-23T14:37:43.252Z,22.33
2022-10-23T14:40:10.103Z,22.28
2022-10-23T14:42:36.669Z,22.20
2022-10-23T14:45:04.193Z,22.12
2022-10-23T14:47:31.222Z,22.04
2022-10-23T14:49:57.723Z,21.96
2022-10-23T14:52:24.551Z,21.88
2022-10-23T14:54:52.095Z,21.81
2022-10-23T14:57:21.112Z,21.73
2022-10-23T14:59:48.690Z,21.67
2022-10-23T15:02:15.878Z,21.63
2022-10-23T15:04:42.565Z,21.57
2022-10-23T15:07:09.055Z,21.52
2022-10-23T15:09:36.721Z,21.48
2022-10-23T15:12:04.174Z,21.41
2022-10-23T15:14:30.695Z,21.37
2022-10-23T15:16:57.298Z,21.32
2022-10-23T15:19:26.558Z,21.27
2022-10-23T15:21:53.211Z,21.22
2022-10-23T15:24:21.218Z,21.16
2022-10-23T15:26:48.785Z,21.11
2022-10-23T15:29:15.826Z,21.05
2022-10-23T15:31:44.249Z,20.98
2022-10-23T15:34:12.074Z,20.92
2022-10-23T15:36:38.654Z,20.85
2022-10-23T15:39:09.122Z,20.77
2022-10-23T15:41:36.653Z,20.69
2022-10-23T15:44:06.597Z,20.63
2022-10-23T15:46:33.481Z,20.56
2022-10-23T15:48:59.983Z,20.50
2022-10-23T15:51:26.954Z,20.44
2022-10-23T15:53:53.554Z,20.38
2022-10-23T15:56:20.109Z,20.32
2022-10-23T15:58:46.562Z,20.27
2022-10-23T16:01:13.242Z,20.22
2022-10-23T16:03:39.817Z,20.16
2022-10-23T16:06:07.028Z,20.12
2022-10-23T16:08:33.497Z,20.06
2022-10-23T16:11:00.381Z,20.02
2022-10-23T16:13:27.052Z,19.97
2022-10-23T16:15:54.470Z,19.92
2022-10-23T16:18:21.481Z,19.88
2022-10-23T16:20:50.911Z,19.84
2022-10-23T16:23:17.688Z,19.80
2022-10-23T16:25:44.212Z,19.76
2022-10-23T16:28:10.663Z,19.73
2022-10-23T16:30:43.497Z,19.70
2022-10-23T16:33:10.024Z,19.67
2022-10-23T16:35:37.031Z,19.64
2022-10-23T16:38:04.039Z,19.62
2022-10-23T16:40:31.014Z,19.60
2022-10-23T16:42:58.446Z,19.60
2022-10-23T16:45:24.889Z,19.58
2022-10-23T16:47:51.389Z,19.58
2022-10-23T16:50:17.872Z,19.58
2022-10-23T16:52:44.736Z,19.58
2022-10-23T16:55:11.363Z,19.59
2022-10-23T16:57:37.837Z,19.59
2022-10-23T17:00:04.672Z,19.59
2022-10-23T17:02:31.275Z,19.59
2022-10-23T17:04:57.999Z,19.59
2022-10-23T17:07:24.584Z,19.59
2022-10-23T17:09:51.165Z,19.60
2022-10-23T17:12:17.760Z,19.61
2022-10-23T17:14:44.250Z,19.62
2022-10-23T17:17:11.045Z,19.62
2022-10-23T17:19:45.491Z,19.64
2022-10-23T17:22:13.487Z,19.65
2022-10-23T17:24:40.859Z,19.67
2022-10-23T17:27:07.298Z,19.67
2022-10-23T17:29:33.799Z,19.70
2022-10-23T17:32:00.329Z,19.71
2022-10-23T17:34:26.790Z,19.71
2022-10-23T17:36:54.552Z,19.72
2022-10-23T17:39:22.860Z,19.71
2022-10-23T17:41:50.010Z,19.71
2022-10-23T17:44:16.758Z,19.70
2022-10-23T17:46:43.575Z,19.70
2022-10-23T17:49:10.614Z,19.69
2022-10-23T17:51:37.192Z,19.66
2022-10-23T17:54:05.568Z,19.63
2022-10-23T17:56:33.122Z,19.60
2022-10-23T17:59:01.486Z,19.56
2022-10-23T18:01:28.771Z,19.52
2022-10-23T18:03:56.184Z,19.47
2022-10-23T18:06:29.577Z,19.40
2022-10-23T18:08:56.550Z,19.33
2022-10-23T18:11:24.822Z,19.27
2022-10-23T18:13:51.396Z,19.20
2022-10-23T18:16:18.521Z,19.14
2022-10-23T18:18:48.157Z,19.08
2022-10-23T18:21:15.495Z,19.01
2022-10-23T18:23:42.332Z,18.97
2022-10-23T18:26:16.214Z,18.92
2022-10-23T18:28:43.901Z,18.87
2022-10-23T18:31:11.326Z,18.84
2022-10-23T18:33:37.867Z,18.80
2022-10-23T18:36:04.497Z,18.77
2022-10-23T18:38:31.054Z,18.74
2022-10-23T18:40:57.446Z,18.72
2022-10-23T18:43:42.471Z,18.70
2022-10-23T18:46:10.406Z,18.69
2022-10-23T18:48:36.893Z,18.68
2022-10-23T18:51:03.325Z,18.67
2022-10-23T18:53:29.772Z,18.66
2022-10-23T18:55:56.287Z,18.65
2022-10-23T18:58:22.745Z,18.65
2022-10-23T19:00:49.340Z,18.62
2022-10-23T19:03:15.805Z,18.61
2022-10-23T19:05:43.422Z,18.59
2022-10-23T19:08:09.941Z,18.59
2022-10-23T19:10:36.404Z,18.58
2022-10-23T19:13:02.878Z,18.58
2022-10-23T19:15:29.801Z,18.57
2022-10-23T19:17:56.281Z,18.57
2022-10-23T19:20:23.007Z,18.56
2022-10-23T19:22:51.254Z,18.55
2022-10-23T19:25:19.781Z,18.55
2022-10-23T19:27:47.836Z,18.53
2022-10-23T19:30:16.320Z,18.52
2022-10-23T19:32:45.334Z,18.49
2022-10-23T19:35:13.431Z,18.49
2022-10-23T19:37:39.961Z,18.47
2022-10-23T19:40:06.856Z,18.44
2022-10-23T19:42:40.129Z,18.41
2022-10-23T19:45:07.645Z,18.39
2022-10-23T19:47:34.526Z,18.38
2022-10-23T19:50:00.998Z,18.35
2022-10-23T19:52:27.511Z,18.34
2022-10-23T19:54:53.934Z,18.33
2022-10-23T19:57:22.524Z,18.32
2022-10-23T19:59:50.092Z,18.31
2022-10-23T20:02:17.529Z,18.29
2022-10-23T20:04:44.151Z,18.28
2022-10-23T20:07:11.146Z,18.26
2022-10-23T20:09:37.669Z,18.24
2022-10-23T20:12:04.248Z,18.23
2022-10-23T20:14:31.135Z,18.22
2022-10-23T20:16:57.663Z,18.20
2022-10-23T20:19:24.218Z,18.19
2022-10-23T20:21:50.734Z,18.18
2022-10-23T20:24:18.401Z,18.18
2022-10-23T20:26:46.605Z,18.15
2022-10-23T20:29:13.054Z,18.13
2022-10-23T20:31:39.620Z,18.11
2022-10-23T20:34:06.827Z,18.10
2022-10-23T20:36:34.558Z,18.06
2022-10-23T20:39:02.721Z,18.05
2022-10-23T20:41:29.202Z,18.04
2022-10-23T20:43:56.223Z,18.02
2022-10-23T20:46:25.641Z,18.01
2022-10-23T20:48:52.836Z,18.00
2022-10-23T20:51:20.570Z,17.99
2022-10-23T20:53:48.077Z,17.98
2022-10-23T20:56:14.452Z,17.97
2022-10-23T20:58:40.942Z,17.97
2022-10-23T21:01:09.014Z,17.99
2022-10-23T21:03:35.934Z,18.00
2022-10-23T21:06:07.030Z,18.01
2022-10-23T21:08:33.681Z,18.03
2022-10-23T21:11:00.313Z,18.05
2022-10-23T21:13:27.279Z,18.07
2022-10-23T21:15:53.724Z,18.11
2022-10-23T21:18:27.475Z,18.13
2022-10-23T21:21:08.096Z,18.17
2022-10-23T21:23:35.333Z,18.19
2022-10-23T21:26:04.872Z,18.20
2022-10-23T21:28:33.769Z,18.22
2022-10-23T21:31:07.457Z,18.26
2022-10-23T21:33:34.478Z,18.27
2022-10-23T21:36:13.493Z,18.26
2022-10-23T21:38:40.723Z,18.28
2022-10-23T21:41:08.127Z,18.29
2022-10-23T21:43:34.581Z,18.30
2022-10-23T21:46:10.630Z,18.30
2022-10-23T21:48:37.494Z,18.31
2022-10-23T21:51:03.954Z,18.31
2022-10-23T21:53:30.425Z,18.30
2022-10-23T21:56:01.141Z,18.30
2022-10-23T21:58:27.625Z,18.30
2022-10-23T22:00:54.025Z,18.31
2022-10-23T22:03:20.458Z,18.29
2022-10-23T22:05:46.891Z,18.29
2022-10-23T22:08:13.335Z,18.27
2022-10-23T22:10:39.749Z,18.25
2022-10-23T22:13:06.218Z,18.22
2022-10-23T22:15:32.652Z,18.20
2022-10-23T22:18:00.452Z,18.18
2022-10-23T22:20:26.923Z,18.15
2022-10-23T22:22:53.468Z,18.12
2022-10-23T22:25:19.941Z,18.08
2022-10-23T22:27:46.624Z,18.05
2022-10-23T22:30:13.382Z,18.03
2022-10-23T22:32:39.870Z,17.99
2022-10-23T22:35:06.946Z,17.97
2022-10-23T22:37:33.905Z,17.96
2022-10-23T22:40:01.159Z,17.94
2022-10-23T22:42:27.642Z,17.92
2022-10-23T22:44:54.166Z,17.92
2022-10-23T22:47:20.658Z,17.91
2022-10-23T22:49:47.048Z,17.89
2022-10-23T22:52:13.483Z,17.88
2022-10-23T22:54:39.942Z,17.86
2022-10-23T22:57:06.360Z,17.83
2022-10-23T22:59:32.808Z,17.82
2022-10-23T23:01:59.210Z,17.80
2022-10-23T23:04:37.265Z,17.77
2022-10-23T23:07:05.723Z,17.77
2022-10-23T23:09:32.219Z,17.74
2022-10-23T23:11:58.695Z,17.71
2022-10-23T23:14:25.170Z,17.70
2022-10-23T23:16:52.155Z,17.69
2022-10-23T23:19:18.601Z,17.67
2022-10-23T23:21:45.028Z,17.66
2022-10-23T23:24:11.972Z,17.64
2022-10-23T23:26:38.399Z,17.64
2022-10-23T23:29:04.898Z,17.63
2022-10-23T23:31:31.321Z,17.62
2022-10-23T23:33:57.770Z,17.64
2022-10-23T23:36:25.380Z,17.65
2022-10-23T23:38:52.547Z,17.66
2022-10-23T23:41:20.042Z,17.66
2022-10-23T23:43:46.933Z,17.68
2022-10-23T23:46:13.458Z,17.71
2022-10-23T23:48:40.332Z,17.74
2022-10-23T23:51:06.778Z,17.77
2022-10-23T23:53:33.292Z,17.79
2022-10-23T23:55:59.775Z,17.80
2022-10-23T23:58:26.243Z,17.83
