createdAt,value
2018-04-26T00:01:08.972Z,5.07
2018-04-26T00:03:36.518Z,5.30
2018-04-26T00:06:04.056Z,5.57
2018-04-26T00:08:31.562Z,5.40
2018-04-26T00:10:59.082Z,4.93
2018-04-26T00:13:26.618Z,5.77
2018-04-26T00:15:56.096Z,6.10
2018-04-26T00:18:23.618Z,6.10
2018-04-26T00:20:51.131Z,6.17
2018-04-26T00:23:18.642Z,5.87
2018-04-26T00:25:46.190Z,5.83
2018-04-26T00:28:13.811Z,5.97
2018-04-26T00:30:43.686Z,5.43
2018-04-26T00:33:11.209Z,5.37
2018-04-26T00:35:38.752Z,5.40
2018-04-26T00:38:06.282Z,5.70
2018-04-26T00:40:33.800Z,5.17
2018-04-26T00:43:01.309Z,4.40
2018-04-26T00:45:28.884Z,4.87
2018-04-26T00:47:57.209Z,4.97
2018-04-26T00:50:24.710Z,4.80
2018-04-26T00:52:52.234Z,5.20
2018-04-26T00:55:19.762Z,5.73
2018-04-26T00:57:47.292Z,6.07
2018-04-26T01:00:14.823Z,6.10
2018-04-26T01:02:42.383Z,6.20
2018-04-26T01:05:09.906Z,6.27
2018-04-26T01:07:37.424Z,7.17
2018-04-26T01:10:05.700Z,6.70
2018-04-26T01:12:33.987Z,7.50
2018-04-26T01:15:01.488Z,7.27
2018-04-26T01:17:29.012Z,8.33
2018-04-26T01:19:56.551Z,9.20
2018-04-26T01:22:24.957Z,8.50
2018-04-26T01:24:52.476Z,9.30
2018-04-26T01:27:20.770Z,9.27
2018-04-26T01:29:48.296Z,9.50
2018-04-26T01:32:15.816Z,10.67
2018-04-26T01:34:43.344Z,10.33
2018-04-26T01:37:23.490Z,11.03
2018-04-26T01:39:51.775Z,10.63
2018-04-26T01:42:19.330Z,10.80
2018-04-26T01:44:46.850Z,11.43
2018-04-26T01:47:14.379Z,10.60
2018-04-26T01:49:41.914Z,10.70
2018-04-26T01:52:09.456Z,11.47
2018-04-26T01:54:37.734Z,11.07
2018-04-26T01:57:06.037Z,11.87
2018-04-26T01:59:33.564Z,10.80
2018-04-26T02:02:01.080Z,10.50
2018-04-26T02:04:29.154Z,10.40
2018-04-26T02:06:56.850Z,10.80
2018-04-26T02:09:25.137Z,9.57
2018-04-26T02:11:53.424Z,9.63
2018-04-26T02:14:21.006Z,10.50
2018-04-26T02:16:48.536Z,9.67
2018-04-26T02:19:16.818Z,9.37
2018-04-26T02:21:44.332Z,9.90
2018-04-26T02:24:13.356Z,9.30
2018-04-26T02:26:41.622Z,10.70
2018-04-26T02:29:09.132Z,9.67
2018-04-26T02:31:36.655Z,10.83
2018-04-26T02:34:04.200Z,10.43
2018-04-26T02:36:32.498Z,10.27
2018-04-26T02:39:00.005Z,10.07
2018-04-26T02:41:27.536Z,10.27
2018-04-26T02:43:55.057Z,10.63
2018-04-26T02:46:23.338Z,10.27
2018-04-26T02:48:51.626Z,10.17
2018-04-26T02:51:19.141Z,10.37
2018-04-26T02:53:47.561Z,10.47
2018-04-26T02:56:15.088Z,8.83
2018-04-26T02:58:42.604Z,9.37
2018-04-26T03:01:10.235Z,9.17
2018-04-26T03:03:37.809Z,8.03
2018-04-26T03:06:05.344Z,8.20
2018-04-26T03:08:32.888Z,9.20
2018-04-26T03:11:01.174Z,7.97
2018-04-26T03:13:29.471Z,8.70
2018-04-26T03:15:56.977Z,8.10
2018-04-26T03:18:24.489Z,7.97
2018-04-26T03:20:53.279Z,8.30
2018-04-26T03:23:21.399Z,7.63
2018-04-26T03:25:49.945Z,8.13
2018-04-26T03:28:17.475Z,7.67
2018-04-26T03:30:45.766Z,8.40
2018-04-26T03:33:13.274Z,7.57
2018-04-26T03:35:40.795Z,8.50
2018-04-26T03:38:08.346Z,8.40
2018-04-26T03:40:35.988Z,8.27
2018-04-26T03:43:04.265Z,8.03
2018-04-26T03:45:32.555Z,8.07
2018-04-26T03:48:00.082Z,8.63
2018-04-26T03:50:27.648Z,8.77
2018-04-26T03:52:56.123Z,9.33
2018-04-26T03:55:24.408Z,8.80
2018-04-26T03:57:52.688Z,8.37
2018-04-26T04:00:32.766Z,8.97
2018-04-26T04:03:12.120Z,8.40
2018-04-26T04:05:51.506Z,8.77
2018-04-26T04:08:19.789Z,8.67
2018-04-26T04:10:48.065Z,8.17
2018-04-26T04:13:16.352Z,9.57
2018-04-26T04:15:43.882Z,8.73
2018-04-26T04:18:11.448Z,9.60
2018-04-26T04:20:39.846Z,9.33
2018-04-26T04:23:07.372Z,9.13
2018-04-26T04:25:34.877Z,9.70
2018-04-26T04:28:02.433Z,9.50
2018-04-26T04:30:29.974Z,10.67
2018-04-26T04:32:57.968Z,9.87
2018-04-26T04:35:25.553Z,10.30
2018-04-26T04:37:53.045Z,9.90
2018-04-26T04:40:20.593Z,10.63
2018-04-26T04:42:48.115Z,9.53
2018-04-26T04:45:15.642Z,10.57
2018-04-26T04:47:43.839Z,10.10
2018-04-26T04:50:11.385Z,9.03
2018-04-26T04:52:38.912Z,9.63
2018-04-26T04:55:07.199Z,9.80
2018-04-26T04:57:35.496Z,8.97
2018-04-26T05:00:03.092Z,9.93
2018-04-26T05:02:30.645Z,10.17
2018-04-26T05:04:58.210Z,9.27
2018-04-26T05:07:25.738Z,9.03
2018-04-26T05:09:53.259Z,9.10
2018-04-26T05:12:21.227Z,8.57
2018-04-26T05:14:49.524Z,8.47
2018-04-26T05:17:17.039Z,8.70
2018-04-26T05:19:44.583Z,8.67
2018-04-26T05:22:12.092Z,8.70
2018-04-26T05:24:40.372Z,8.17
2018-04-26T05:27:07.910Z,9.40
2018-04-26T05:29:35.575Z,8.50
2018-04-26T05:32:03.134Z,9.37
2018-04-26T05:34:31.434Z,9.07
2018-04-26T05:36:58.946Z,8.60
2018-04-26T05:39:26.465Z,8.90
2018-04-26T05:41:53.999Z,8.17
2018-04-26T05:44:22.424Z,8.13
2018-04-26T05:46:49.950Z,7.93
2018-04-26T05:49:17.491Z,8.17
2018-04-26T05:51:45.228Z,8.53
2018-04-26T05:54:12.750Z,8.87
2018-04-26T05:56:40.298Z,8.20
2018-04-26T05:59:07.849Z,8.97
2018-04-26T06:01:36.050Z,8.23
2018-04-26T06:04:03.563Z,8.17
2018-04-26T06:06:31.079Z,8.43
2018-04-26T06:08:58.619Z,8.57
2018-04-26T06:11:26.146Z,8.20
2018-04-26T06:13:53.930Z,8.10
2018-04-26T06:16:21.481Z,8.23
2018-04-26T06:18:49.069Z,8.37
2018-04-26T06:21:17.245Z,8.13
2018-04-26T06:23:44.981Z,7.87
2018-04-26T06:26:12.526Z,7.13
2018-04-26T06:28:40.817Z,6.70
2018-04-26T06:31:08.385Z,6.70
2018-04-26T06:33:36.222Z,6.53
2018-04-26T06:36:03.782Z,6.23
2018-04-26T06:38:32.067Z,5.87
2018-04-26T06:40:59.593Z,4.93
2018-04-26T06:43:27.872Z,4.30
2018-04-26T06:45:56.141Z,4.37
2018-04-26T06:48:23.676Z,4.40
2018-04-26T06:50:52.458Z,3.60
2018-04-26T06:53:19.977Z,3.27
2018-04-26T06:55:47.481Z,3.60
2018-04-26T06:58:15.833Z,3.20
2018-04-26T07:00:43.357Z,3.27
2018-04-26T07:03:11.661Z,3.10
2018-04-26T07:05:39.191Z,3.17
2018-04-26T07:08:08.055Z,2.83
2018-04-26T07:10:35.559Z,3.37
2018-04-26T07:13:03.076Z,2.90
2018-04-26T07:15:30.595Z,3.50
2018-04-26T07:17:58.103Z,2.93
2018-04-26T07:20:26.475Z,3.57
2018-04-26T07:22:53.972Z,3.57
2018-04-26T07:25:21.494Z,3.63
2018-04-26T07:27:49.905Z,4.13
2018-04-26T07:30:17.529Z,3.97
2018-04-26T07:32:45.027Z,4.07
2018-04-26T07:35:12.531Z,4.20
2018-04-26T07:37:40.024Z,3.87
2018-04-26T07:40:08.325Z,4.20
2018-04-26T07:42:35.862Z,4.40
2018-04-26T07:45:03.415Z,4.47
2018-04-26T07:47:31.700Z,4.40
2018-04-26T07:49:59.211Z,4.13
2018-04-26T07:52:26.751Z,4.30
2018-04-26T07:54:54.279Z,4.37
2018-04-26T07:57:21.827Z,4.50
2018-04-26T07:59:49.400Z,4.60
2018-04-26T08:02:17.541Z,4.93
2018-04-26T08:04:45.057Z,5.23
2018-04-26T08:07:12.562Z,5.47
2018-04-26T08:09:40.831Z,5.17
2018-04-26T08:12:08.353Z,6.07
2018-04-26T08:14:36.140Z,5.50
2018-04-26T08:17:03.649Z,5.67
2018-04-26T08:19:31.211Z,5.87
2018-04-26T08:21:58.693Z,6.63
2018-04-26T08:24:27.075Z,5.70
2018-04-26T08:26:54.624Z,6.10
2018-04-26T08:29:22.196Z,6.30
2018-04-26T08:31:49.727Z,5.80
2018-04-26T08:34:17.250Z,6.00
2018-04-26T08:36:45.591Z,6.10
2018-04-26T08:39:13.102Z,5.30
2018-04-26T08:41:40.632Z,4.97
2018-04-26T08:44:08.958Z,4.77
2018-04-26T08:46:36.476Z,4.10
2018-04-26T08:49:03.996Z,3.70
2018-04-26T08:51:31.538Z,2.53
2018-04-26T08:53:59.060Z,2.73
2018-04-26T08:56:26.592Z,2.67
2018-04-26T08:58:54.102Z,2.20
2018-04-26T09:01:21.624Z,2.73
2018-04-26T09:03:50.005Z,2.90
2018-04-26T09:06:18.280Z,3.70
2018-04-26T09:08:47.580Z,3.70
2018-04-26T09:11:15.859Z,3.37
2018-04-26T09:13:44.161Z,3.43
2018-04-26T09:16:11.682Z,4.07
2018-04-26T09:18:39.204Z,2.83
2018-04-26T09:21:06.810Z,2.93
2018-04-26T09:23:34.285Z,3.13
2018-04-26T09:26:01.792Z,3.43
2018-04-26T09:28:29.316Z,3.27
2018-04-26T09:30:56.848Z,3.33
2018-04-26T09:33:24.345Z,3.43
2018-04-26T09:35:52.082Z,2.30
2018-04-26T09:38:19.637Z,1.90
2018-04-26T09:40:47.159Z,0.83
2018-04-26T09:43:14.670Z,0.90
2018-04-26T09:45:42.193Z,0.90
2018-04-26T09:48:09.726Z,1.10
2018-04-26T09:50:38.018Z,1.33
2018-04-26T09:53:05.520Z,1.63
2018-04-26T09:55:33.373Z,1.40
2018-04-26T09:58:00.827Z,2.03
2018-04-26T10:00:30.046Z,2.20
2018-04-26T10:02:57.559Z,2.20
2018-04-26T10:05:30.822Z,3.07
2018-04-26T10:07:58.330Z,3.40
2018-04-26T10:10:25.867Z,3.23
2018-04-26T10:12:53.398Z,3.60
2018-04-26T10:15:21.020Z,3.57
2018-04-26T10:17:48.541Z,3.83
2018-04-26T10:20:16.055Z,4.27
2018-04-26T10:22:43.587Z,4.37
2018-04-26T10:25:11.137Z,2.47
2018-04-26T10:27:38.676Z,1.87
2018-04-26T10:30:06.187Z,1.50
2018-04-26T10:32:33.731Z,1.17
2018-04-26T10:35:01.233Z,1.30
2018-04-26T10:37:29.480Z,1.27
2018-04-26T10:39:57.002Z,1.13
2018-04-26T10:42:25.286Z,1.20
2018-04-26T10:44:52.830Z,1.53
2018-04-26T10:47:20.370Z,1.60
2018-04-26T10:49:47.966Z,1.37
2018-04-26T10:52:15.498Z,1.80
2018-04-26T10:54:43.640Z,1.80
2018-04-26T10:57:11.172Z,1.83
2018-04-26T10:59:38.690Z,1.80
2018-04-26T11:02:07.178Z,1.70
2018-04-26T11:04:34.912Z,1.70
2018-04-26T11:07:02.449Z,1.67
2018-04-26T11:09:29.965Z,1.80
2018-04-26T11:11:58.244Z,1.70
2018-04-26T11:14:26.641Z,2.07
2018-04-26T11:16:54.159Z,1.90
2018-04-26T11:19:22.439Z,2.20
2018-04-26T11:21:50.729Z,2.30
2018-04-26T11:24:18.278Z,1.77
2018-04-26T11:26:46.052Z,1.97
2018-04-26T11:29:13.681Z,1.73
2018-04-26T11:31:41.305Z,1.80
2018-04-26T11:34:08.877Z,2.10
2018-04-26T11:36:36.415Z,1.90
2018-04-26T11:39:03.944Z,2.30
2018-04-26T11:41:33.250Z,2.03
2018-04-26T11:44:01.535Z,1.83
2018-04-26T11:46:29.063Z,1.50
2018-04-26T11:48:56.616Z,1.60
2018-04-26T11:51:24.130Z,1.50
2018-04-26T11:53:51.669Z,1.47
2018-04-26T11:56:19.211Z,1.67
2018-04-26T11:58:47.484Z,1.47
2018-04-26T12:01:15.765Z,1.70
2018-04-26T12:03:44.054Z,1.87
2018-04-26T12:06:12.682Z,1.10
2018-04-26T12:08:40.214Z,0.80
2018-04-26T12:11:07.737Z,0.60
2018-04-26T12:13:35.233Z,1.10
2018-04-26T12:16:02.776Z,0.70
2018-04-26T12:18:31.067Z,0.90
2018-04-26T12:20:58.706Z,1.07
2018-04-26T12:23:26.405Z,1.03
2018-04-26T12:25:53.959Z,1.20
2018-04-26T12:28:21.621Z,1.50
2018-04-26T12:30:49.139Z,1.50
2018-04-26T12:33:17.621Z,1.53
2018-04-26T12:35:45.919Z,1.20
2018-04-26T12:38:13.447Z,1.43
2018-04-26T12:40:40.982Z,1.60
2018-04-26T12:43:09.122Z,0.97
2018-04-26T12:45:36.632Z,1.00
2018-04-26T12:48:04.170Z,1.13
2018-04-26T12:50:31.715Z,0.70
2018-04-26T12:52:59.278Z,1.10
2018-04-26T12:55:26.800Z,1.00
2018-04-26T12:57:54.440Z,1.27
2018-04-26T13:00:22.738Z,1.20
2018-04-26T13:02:50.260Z,1.40
2018-04-26T13:05:18.541Z,1.17
2018-04-26T13:07:46.079Z,1.70
2018-04-26T13:10:13.599Z,1.17
2018-04-26T13:12:41.144Z,1.40
2018-04-26T13:15:08.723Z,1.20
2018-04-26T13:17:36.235Z,1.30
2018-04-26T13:20:03.773Z,1.20
2018-04-26T13:22:31.302Z,1.10
2018-04-26T13:24:58.823Z,1.13
2018-04-26T13:27:26.471Z,0.93
2018-04-26T13:29:53.968Z,1.30
2018-04-26T13:32:21.491Z,1.33
2018-04-26T13:34:49.823Z,1.03
2018-04-26T13:37:18.323Z,1.37
2018-04-26T13:39:45.854Z,1.40
2018-04-26T13:42:13.610Z,1.20
2018-04-26T13:44:41.367Z,1.50
2018-04-26T13:47:09.138Z,1.47
2018-04-26T13:49:36.812Z,1.60
2018-04-26T13:52:04.681Z,1.57
2018-04-26T13:54:32.206Z,1.53
2018-04-26T13:57:00.125Z,1.93
2018-04-26T13:59:27.732Z,1.53
2018-04-26T14:01:55.277Z,1.40
2018-04-26T14:04:23.561Z,1.70
2018-04-26T14:06:51.088Z,1.73
2018-04-26T14:09:18.643Z,1.83
2018-04-26T14:11:46.253Z,1.80
2018-04-26T14:14:14.352Z,1.50
2018-04-26T14:16:42.647Z,1.93
2018-04-26T14:19:10.200Z,1.40
2018-04-26T14:21:37.765Z,1.67
2018-04-26T14:24:06.071Z,1.40
2018-04-26T14:26:34.361Z,1.27
2018-04-26T14:29:01.892Z,1.20
2018-04-26T14:31:30.203Z,1.43
2018-04-26T14:33:57.745Z,1.50
2018-04-26T14:36:26.107Z,1.43
2018-04-26T14:38:53.635Z,1.60
2018-04-26T14:41:21.196Z,1.50
2018-04-26T14:43:48.779Z,2.13
2018-04-26T14:46:17.097Z,1.57
2018-04-26T14:48:44.646Z,1.80
2018-04-26T14:51:12.177Z,2.20
2018-04-26T14:53:40.533Z,1.50
2018-04-26T14:56:08.928Z,1.30
2018-04-26T14:58:36.442Z,1.60
2018-04-26T15:01:03.963Z,1.60
2018-04-26T15:03:31.667Z,1.60
2018-04-26T15:05:59.210Z,1.33
2018-04-26T15:08:28.301Z,1.53
2018-04-26T15:10:55.811Z,1.33
2018-04-26T15:13:23.351Z,1.20
2018-04-26T15:15:50.892Z,1.10
2018-04-26T15:18:18.507Z,1.33
2018-04-26T15:20:46.796Z,1.53
2018-04-26T15:23:14.332Z,1.43
2018-04-26T15:25:41.881Z,1.10
2018-04-26T15:28:10.192Z,1.13
2018-04-26T15:30:37.710Z,1.20
2018-04-26T15:33:06.748Z,1.20
2018-04-26T15:35:34.274Z,1.30
2018-04-26T15:38:02.348Z,1.77
2018-04-26T15:40:29.893Z,1.87
2018-04-26T15:42:57.583Z,1.30
2018-04-26T15:45:25.913Z,1.43
2018-04-26T15:47:53.758Z,1.50
2018-04-26T15:53:35.671Z,1.30
2018-04-26T15:56:28.541Z,1.43
2018-04-26T15:59:16.586Z,1.50
2018-04-26T16:01:59.484Z,1.30
2018-04-26T16:04:38.914Z,1.17
2018-04-26T16:07:42.381Z,1.00
2018-04-26T16:10:22.424Z,1.40
2018-04-26T16:13:08.320Z,1.23
2018-04-26T16:15:53.598Z,1.47
2018-04-26T16:18:47.903Z,1.70
2018-04-26T16:21:32.965Z,1.43
2018-04-26T16:24:31.723Z,1.13
2018-04-26T16:30:39.075Z,1.40
2018-04-26T16:33:33.463Z,1.87
2018-04-26T16:36:25.604Z,1.53
2018-04-26T16:41:57.509Z,1.83
2018-04-26T16:44:25.937Z,1.93
2018-04-26T16:46:54.225Z,2.07
2018-04-26T16:49:21.755Z,1.70
2018-04-26T16:51:49.544Z,1.70
2018-04-26T16:54:17.095Z,2.10
2018-04-26T16:56:45.393Z,1.60
2018-04-26T16:59:12.925Z,1.93
2018-04-26T17:01:41.228Z,1.80
2018-04-26T17:04:08.982Z,1.70
2018-04-26T17:06:36.512Z,1.60
2018-04-26T17:09:04.034Z,1.83
2018-04-26T17:11:31.550Z,1.97
2018-04-26T17:13:59.092Z,2.33
2018-04-26T17:16:26.676Z,1.60
2018-04-26T17:18:54.222Z,2.00
2018-04-26T17:21:22.531Z,1.90
2018-04-26T17:23:50.057Z,1.80
2018-04-26T17:26:18.359Z,1.97
2018-04-26T17:28:46.692Z,1.67
2018-04-26T17:31:14.243Z,1.40
2018-04-26T17:33:41.777Z,1.37
2018-04-26T17:36:09.363Z,1.20
2018-04-26T17:38:36.915Z,1.60
2018-04-26T17:41:04.437Z,1.70
2018-04-26T17:43:32.959Z,1.57
2018-04-26T17:46:00.484Z,1.70
2018-04-26T17:48:28.017Z,1.17
2018-04-26T17:50:55.553Z,1.73
2018-04-26T17:53:23.840Z,1.40
2018-04-26T17:55:52.859Z,1.50
2018-04-26T17:58:20.518Z,1.93
2018-04-26T18:00:47.983Z,1.53
2018-04-26T18:03:15.513Z,1.80
2018-04-26T18:05:43.851Z,2.13
2018-04-26T18:08:11.383Z,2.20
2018-04-26T18:10:38.950Z,1.87
2018-04-26T18:13:06.480Z,1.40
2018-04-26T18:15:34.075Z,1.60
2018-04-26T18:18:01.639Z,1.70
2018-04-26T18:20:29.614Z,1.77
2018-04-26T18:22:57.219Z,1.60
2018-04-26T18:25:24.887Z,1.50
2018-04-26T18:27:52.492Z,1.97
2018-04-26T18:30:20.151Z,1.77
2018-04-26T18:32:47.774Z,1.60
2018-04-26T18:35:15.460Z,2.00
2018-04-26T18:37:43.087Z,1.40
2018-04-26T18:40:11.854Z,1.70
2018-04-26T18:42:40.195Z,1.73
2018-04-26T18:45:07.791Z,1.80
2018-04-26T18:47:35.403Z,1.57
2018-04-26T18:50:04.141Z,1.57
2018-04-26T18:52:31.772Z,1.60
2018-04-26T18:54:59.490Z,1.70
2018-04-26T18:57:28.099Z,1.80
2018-04-26T18:59:55.673Z,2.00
2018-04-26T19:02:23.322Z,1.93
2018-04-26T19:04:52.502Z,2.53
2018-04-26T19:07:20.227Z,6.77
2018-04-26T19:09:48.557Z,2.10
2018-04-26T19:12:16.205Z,2.10
2018-04-26T19:14:43.831Z,2.70
2018-04-26T19:17:11.415Z,1.77
2018-04-26T19:19:38.994Z,1.63
2018-04-26T19:22:06.773Z,1.70
2018-04-26T19:24:35.373Z,1.80
2018-04-26T19:27:02.949Z,2.50
2018-04-26T19:29:31.376Z,2.07
2018-04-26T19:31:59.895Z,2.10
2018-04-26T19:34:29.187Z,2.30
2018-04-26T19:36:56.809Z,2.00
2018-04-26T19:39:24.486Z,1.83
2018-04-26T19:41:53.094Z,2.63
2018-04-26T19:44:21.762Z,2.53
2018-04-26T19:46:50.185Z,1.83
2018-04-26T19:49:17.821Z,2.30
2018-04-26T19:51:46.299Z,2.00
2018-04-26T19:54:14.680Z,1.53
2018-04-26T19:56:42.238Z,2.33
2018-04-26T19:59:09.807Z,1.80
2018-04-26T20:01:37.452Z,1.87
2018-04-26T20:04:05.022Z,1.60
2018-04-26T20:06:32.608Z,2.10
2018-04-26T20:09:00.918Z,1.90
2018-04-26T20:11:28.474Z,2.10
2018-04-26T20:13:56.844Z,1.70
2018-04-26T20:16:24.472Z,2.20
2018-04-26T20:18:52.849Z,3.47
2018-04-26T20:21:20.410Z,2.20
2018-04-26T20:23:48.744Z,2.10
2018-04-26T20:26:16.272Z,2.23
2018-04-26T20:28:44.522Z,1.83
2018-04-26T20:31:12.106Z,1.90
2018-04-26T20:33:39.650Z,2.00
2018-04-26T20:36:07.266Z,1.60
2018-04-26T20:38:35.720Z,2.07
2018-04-26T20:41:03.326Z,1.93
2018-04-26T20:43:30.908Z,1.63
2018-04-26T20:45:59.210Z,2.13
2018-04-26T20:48:40.676Z,1.97
2018-04-26T20:51:09.020Z,2.00
2018-04-26T20:53:36.563Z,2.50
2018-04-26T20:56:04.122Z,2.03
2018-04-26T20:58:31.703Z,2.07
2018-04-26T21:00:59.265Z,2.03
2018-04-26T21:03:26.802Z,2.20
2018-04-26T21:05:54.337Z,2.17
2018-04-26T21:08:21.957Z,2.33
2018-04-26T21:10:49.469Z,2.20
2018-04-26T21:13:17.056Z,1.77
2018-04-26T21:15:45.164Z,2.17
2018-04-26T21:18:12.685Z,2.03
2018-04-26T21:20:40.210Z,2.33
2018-04-26T21:23:07.808Z,2.57
2018-04-26T21:25:36.835Z,2.57
2018-04-26T21:28:04.355Z,2.13
2018-04-26T21:30:32.684Z,2.60
2018-04-26T21:33:00.204Z,2.20
2018-04-26T21:35:28.741Z,2.73
2018-04-26T21:37:56.190Z,2.00
2018-04-26T21:40:23.700Z,2.80
2018-04-26T21:42:51.235Z,2.53
2018-04-26T21:45:18.757Z,2.87
2018-04-26T21:47:46.278Z,2.27
2018-04-26T21:50:19.552Z,2.23
2018-04-26T21:52:52.660Z,2.77
2018-04-26T21:55:25.752Z,2.20
2018-04-26T21:57:59.612Z,2.60
2018-04-26T22:00:33.008Z,2.50
2018-04-26T22:03:00.706Z,3.57
2018-04-26T22:05:30.264Z,2.73
2018-04-26T22:07:57.769Z,2.90
2018-04-26T22:10:25.312Z,2.53
2018-04-26T22:12:52.822Z,2.80
2018-04-26T22:15:20.339Z,2.80
2018-04-26T22:17:47.890Z,2.57
2018-04-26T22:20:15.490Z,2.67
2018-04-26T22:22:43.008Z,3.07
2018-04-26T22:25:10.520Z,2.97
2018-04-26T22:27:38.673Z,3.00
2018-04-26T22:30:06.945Z,2.30
2018-04-26T22:32:35.223Z,3.27
2018-04-26T22:35:03.496Z,3.27
2018-04-26T22:37:31.041Z,3.57
2018-04-26T22:39:58.580Z,4.20
2018-04-26T22:42:26.081Z,2.90
2018-04-26T22:44:54.355Z,3.77
2018-04-26T22:47:21.951Z,3.43
2018-04-26T22:49:49.582Z,3.50
2018-04-26T22:52:17.671Z,3.10
2018-04-26T22:54:45.189Z,2.70
2018-04-26T22:57:13.472Z,3.30
2018-04-26T22:59:41.758Z,3.07
2018-04-26T23:02:09.305Z,2.87
2018-04-26T23:04:36.812Z,3.40
2018-04-26T23:07:04.315Z,3.63
2018-04-26T23:09:32.717Z,3.40
2018-04-26T23:12:00.294Z,3.13
2018-04-26T23:14:27.861Z,3.03
2018-04-26T23:16:55.369Z,3.17
2018-04-26T23:19:23.643Z,3.63
2018-04-26T23:21:52.049Z,3.07
2018-04-26T23:24:19.569Z,3.10
2018-04-26T23:26:47.071Z,3.40
2018-04-26T23:29:14.588Z,3.07
2018-04-26T23:31:42.298Z,3.10
2018-04-26T23:34:10.068Z,2.90
2018-04-26T23:36:37.577Z,3.53
2018-04-26T23:39:05.089Z,3.20
2018-04-26T23:41:34.654Z,2.90
2018-04-26T23:44:02.917Z,3.47
2018-04-26T23:46:30.449Z,3.07
2018-04-26T23:48:57.954Z,3.20
2018-04-26T23:51:25.457Z,3.00
2018-04-26T23:53:52.969Z,3.17
2018-04-26T23:56:21.249Z,3.00
2018-04-26T23:58:48.812Z,3.10
