createdAt,value
2023-02-01T18:04:29.321Z,3.00
2023-02-01T18:05:32.773Z,1.00
2023-02-01T18:06:37.626Z,1.71
2023-02-01T18:07:40.688Z,2.25
2023-02-01T18:08:44.177Z,2.00
2023-02-01T18:09:47.377Z,2.00
2023-02-01T18:10:50.966Z,2.00
2023-02-01T18:11:54.464Z,2.00
2023-02-01T18:12:57.962Z,1.86
2023-02-01T18:14:01.451Z,2.29
2023-02-01T18:15:04.735Z,1.67
2023-02-01T18:16:08.101Z,1.57
2023-02-01T18:17:11.489Z,1.86
2023-02-01T18:18:14.774Z,2.57
2023-02-01T18:25:44.622Z,1.33
2023-02-01T18:26:48.049Z,0.86
2023-02-01T18:27:51.499Z,1.71
2023-02-01T18:28:54.799Z,1.86
2023-02-01T18:29:58.070Z,2.33
2023-02-01T18:31:01.429Z,2.00
2023-02-01T18:32:05.149Z,1.29
2023-02-01T18:33:08.328Z,1.71
2023-02-01T18:34:11.610Z,1.86
2023-02-01T18:35:14.997Z,2.71
2023-02-01T18:36:18.177Z,2.00
2023-02-01T18:37:21.269Z,1.83
2023-02-01T18:38:24.651Z,2.43
2023-02-01T18:39:27.897Z,2.00
2023-02-01T18:40:31.162Z,1.17
2023-02-01T18:41:34.096Z,1.67
2023-02-01T18:42:37.155Z,2.33
2023-02-01T18:43:40.232Z,2.00
2023-02-01T18:44:43.258Z,2.71
2023-02-01T18:45:46.612Z,2.67
2023-02-01T18:46:49.907Z,1.86
2023-02-01T18:47:53.168Z,2.00
2023-02-01T18:48:56.449Z,2.43
2023-02-01T18:49:59.864Z,2.43
2023-02-01T18:51:03.449Z,1.86
2023-02-01T18:52:06.830Z,1.57
2023-02-01T18:53:10.413Z,1.86
2023-02-01T18:54:13.591Z,2.00
2023-02-01T18:55:16.797Z,2.14
2023-02-01T18:56:20.116Z,2.29
2023-02-01T18:57:26.213Z,1.29
2023-02-01T18:58:29.514Z,2.00
2023-02-01T18:59:32.683Z,2.00
2023-02-01T19:00:35.654Z,2.33
2023-02-01T19:01:38.889Z,2.67
2023-02-01T19:02:42.263Z,2.14
2023-02-01T19:03:48.177Z,1.71
2023-02-01T19:04:50.103Z,2.37
2023-02-01T19:05:53.344Z,2.43
2023-02-01T19:06:56.265Z,2.43
2023-02-01T19:07:59.499Z,1.71
2023-02-01T19:09:02.885Z,2.14
2023-02-01T19:10:06.138Z,3.14
2023-02-01T19:11:09.527Z,2.00
2023-02-01T19:12:12.876Z,1.57
2023-02-01T19:13:16.386Z,1.00
2023-02-01T19:14:19.697Z,1.57
2023-02-01T19:15:23.290Z,2.00
2023-02-01T19:16:26.573Z,3.00
2023-02-01T19:17:29.782Z,2.71
2023-02-01T19:18:33.041Z,3.00
2023-02-01T19:19:36.430Z,2.57
2023-02-01T19:20:39.813Z,2.00
2023-02-01T19:21:43.212Z,1.57
2023-02-01T19:22:46.685Z,1.00
2023-02-01T19:23:49.862Z,1.57
2023-02-01T19:24:54.565Z,2.43
2023-02-01T19:25:57.859Z,1.62
2023-02-01T19:27:01.298Z,2.43
2023-02-01T19:28:04.971Z,3.00
2023-02-01T19:29:08.234Z,3.43
2023-02-01T19:30:12.754Z,2.86
2023-02-01T19:31:16.347Z,3.00
2023-02-01T19:32:22.575Z,2.14
2023-02-01T19:33:25.873Z,2.87
2023-02-01T19:34:29.147Z,1.71
2023-02-01T19:35:32.677Z,2.00
2023-02-01T19:36:35.918Z,1.71
2023-02-01T19:37:39.119Z,2.00
2023-02-01T19:38:42.187Z,2.00
2023-02-01T19:39:45.485Z,1.86
2023-02-01T19:40:48.971Z,1.86
2023-02-01T19:41:52.355Z,1.00
2023-02-01T19:42:55.583Z,2.00
2023-02-01T19:43:58.708Z,2.50
2023-02-01T19:45:02.278Z,2.33
2023-02-01T19:46:05.556Z,2.00
2023-02-01T19:47:09.083Z,2.57
2023-02-01T19:48:12.456Z,2.43
2023-02-01T19:49:15.845Z,2.57
2023-02-01T19:50:19.054Z,2.43
2023-02-01T19:51:22.317Z,3.00
2023-02-01T19:52:25.701Z,2.67
2023-02-01T19:53:29.008Z,2.14
2023-02-01T19:54:32.590Z,2.00
2023-02-01T19:55:36.164Z,2.00
2023-02-01T19:56:39.557Z,1.86
2023-02-01T19:57:42.522Z,2.43
2023-02-01T19:58:45.826Z,2.67
2023-02-01T19:59:48.989Z,2.00
2023-02-01T20:00:51.363Z,2.43
2023-02-01T20:01:54.487Z,2.67
2023-02-01T20:02:57.508Z,2.00
2023-02-01T20:04:00.785Z,3.14
2023-02-01T20:05:03.944Z,2.43
2023-02-01T20:06:07.133Z,3.00
2023-02-01T20:07:10.351Z,2.71
2023-02-01T20:08:13.377Z,1.86
2023-02-01T20:09:16.551Z,1.14
2023-02-01T20:10:19.644Z,1.43
2023-02-01T20:11:22.731Z,2.00
2023-02-01T20:12:25.714Z,2.00
2023-02-01T20:13:28.903Z,2.00
2023-02-01T20:14:32.181Z,2.57
2023-02-01T20:15:35.476Z,1.33
2023-02-01T20:16:38.864Z,1.43
2023-02-01T20:17:41.923Z,1.71
2023-02-01T20:18:44.998Z,1.50
2023-02-01T20:19:48.155Z,2.00
2023-02-01T20:20:51.268Z,2.33
2023-02-01T20:21:54.445Z,3.00
2023-02-01T20:22:57.737Z,2.14
2023-02-01T20:24:00.936Z,1.57
2023-02-01T20:25:04.405Z,1.86
2023-02-01T20:26:08.830Z,1.57
2023-02-01T20:27:12.040Z,0.71
2023-02-01T20:28:15.746Z,0.71
2023-02-01T20:29:18.932Z,1.12
2023-02-01T20:30:22.145Z,0.86
2023-02-01T20:31:25.320Z,1.00
2023-02-01T20:32:28.524Z,2.29
2023-02-01T20:33:31.651Z,2.00
2023-02-01T20:34:34.832Z,2.00
2023-02-01T20:35:37.914Z,1.00
2023-02-01T20:36:41.212Z,1.00
2023-02-01T20:37:44.283Z,1.83
2023-02-01T20:38:50.308Z,1.50
2023-02-01T20:39:53.713Z,1.62
2023-02-01T20:40:57.109Z,2.43
2023-02-01T20:42:00.490Z,2.57
2023-02-01T20:43:03.668Z,1.86
2023-02-01T20:44:06.641Z,1.00
2023-02-01T20:45:10.072Z,2.00
2023-02-01T20:46:13.120Z,1.86
2023-02-01T20:47:16.401Z,1.57
2023-02-01T20:48:19.881Z,2.43
2023-02-01T20:49:23.008Z,2.57
2023-02-01T20:50:25.951Z,1.00
2023-02-01T20:51:28.955Z,1.67
2023-02-01T20:52:32.000Z,1.43
2023-02-01T20:53:35.088Z,2.00
2023-02-01T20:54:38.490Z,2.43
2023-02-01T20:55:41.768Z,2.14
2023-02-01T20:56:45.064Z,2.00
2023-02-01T20:57:48.420Z,2.14
2023-02-01T20:58:51.706Z,1.86
2023-02-01T20:59:55.007Z,2.00
2023-02-01T21:00:58.312Z,2.00
2023-02-01T21:02:01.925Z,1.71
2023-02-01T21:03:05.158Z,2.43
2023-02-01T21:04:08.543Z,1.71
2023-02-01T21:05:11.838Z,0.71
2023-02-01T21:06:15.320Z,1.00
2023-02-01T21:07:18.605Z,2.00
2023-02-01T21:08:22.005Z,2.14
2023-02-01T21:09:24.986Z,1.71
2023-02-01T21:10:28.080Z,0.67
2023-02-01T21:11:31.231Z,1.00
2023-02-01T21:12:34.526Z,1.71
2023-02-01T21:13:37.488Z,1.57
2023-02-01T21:14:40.999Z,1.00
2023-02-01T21:15:44.159Z,1.00
2023-02-01T21:16:47.412Z,1.33
2023-02-01T21:17:50.609Z,2.57
2023-02-01T21:18:54.021Z,1.67
2023-02-01T21:19:57.106Z,1.57
2023-02-01T21:21:00.171Z,0.57
2023-02-01T21:22:03.362Z,1.17
2023-02-01T21:23:06.455Z,2.00
2023-02-01T21:24:09.744Z,1.50
2023-02-01T21:25:16.282Z,1.43
2023-02-01T21:26:19.359Z,1.12
2023-02-01T21:27:22.547Z,1.33
2023-02-01T21:28:25.628Z,2.00
2023-02-01T21:29:28.812Z,1.50
2023-02-01T21:30:32.239Z,0.67
2023-02-01T21:31:35.298Z,1.43
2023-02-01T21:32:38.367Z,1.29
2023-02-01T21:33:41.704Z,0.17
2023-02-01T21:34:45.329Z,0.43
2023-02-01T21:35:48.516Z,1.43
2023-02-01T21:36:51.699Z,1.00
2023-02-01T21:37:54.901Z,1.00
2023-02-01T21:38:58.269Z,0.83
2023-02-01T21:40:01.663Z,1.00
2023-02-01T21:41:05.446Z,1.00
2023-02-01T21:42:08.523Z,1.00
2023-02-01T21:43:11.704Z,0.67
2023-02-01T21:44:14.778Z,0.67
2023-02-01T21:45:17.967Z,1.67
2023-02-01T21:46:22.128Z,2.00
2023-02-01T21:47:27.005Z,0.88
2023-02-01T21:48:29.779Z,0.50
2023-02-01T21:49:34.073Z,0.62
2023-02-01T21:50:37.361Z,1.00
2023-02-01T21:51:40.575Z,1.57
2023-02-01T21:52:43.938Z,1.00
2023-02-01T21:53:47.356Z,1.00
2023-02-01T21:54:51.690Z,1.00
2023-02-01T21:55:55.015Z,1.00
2023-02-01T21:56:58.213Z,0.57
2023-02-01T21:58:01.276Z,1.29
2023-02-01T21:59:04.797Z,1.14
2023-02-01T22:00:07.972Z,1.43
2023-02-01T22:01:11.178Z,2.43
2023-02-01T22:02:14.500Z,2.14
2023-02-01T22:03:17.599Z,1.43
2023-02-01T22:04:20.782Z,2.00
2023-02-01T22:05:24.328Z,2.00
2023-02-01T22:06:27.681Z,1.71
2023-02-01T22:07:31.254Z,2.29
2023-02-01T22:08:34.548Z,2.00
2023-02-01T22:09:37.795Z,2.00
2023-02-01T22:10:40.893Z,2.43
2023-02-01T22:11:44.174Z,3.00
2023-02-01T22:12:47.274Z,3.00
2023-02-01T22:13:50.327Z,3.00
2023-02-01T22:14:53.404Z,2.29
2023-02-01T22:15:56.480Z,2.00
2023-02-01T22:16:59.661Z,2.71
2023-02-01T22:18:02.956Z,2.57
2023-02-01T22:19:06.869Z,2.00
2023-02-01T22:20:09.921Z,2.12
2023-02-01T22:21:13.112Z,2.00
2023-02-01T22:22:16.123Z,1.67
2023-02-01T22:23:19.060Z,1.33
2023-02-01T22:24:22.257Z,2.17
2023-02-01T22:25:25.654Z,1.71
2023-02-01T22:26:29.208Z,1.14
2023-02-01T22:28:30.344Z,0.00
2023-02-01T22:28:36.347Z,1.12
2023-02-01T22:29:39.585Z,1.67
2023-02-01T22:30:43.291Z,0.71
2023-02-01T22:31:46.591Z,1.00
2023-02-01T22:32:49.842Z,1.00
2023-02-01T22:33:52.928Z,1.43
2023-02-01T22:34:56.410Z,1.14
2023-02-01T22:35:59.492Z,0.86
2023-02-01T22:37:02.707Z,1.67
2023-02-01T22:38:05.769Z,1.33
2023-02-01T22:39:09.048Z,2.00
2023-02-01T22:40:12.119Z,1.67
2023-02-01T22:41:15.402Z,0.17
2023-02-01T22:42:18.589Z,0.33
2023-02-01T22:43:21.671Z,1.00
2023-02-01T22:44:24.767Z,1.00
2023-02-01T22:45:27.923Z,1.33
2023-02-01T22:46:31.104Z,1.57
2023-02-01T22:47:34.182Z,0.17
2023-02-01T22:48:37.280Z,0.29
2023-02-01T22:49:40.358Z,0.33
2023-02-01T22:50:43.532Z,0.33
2023-02-01T22:51:46.855Z,0.00
2023-02-01T22:52:49.873Z,0.43
2023-02-01T22:53:53.219Z,1.00
2023-02-01T22:54:56.343Z,1.00
2023-02-01T22:55:59.517Z,0.57
2023-02-01T22:57:02.515Z,0.86
2023-02-01T22:58:05.591Z,0.86
2023-02-01T22:59:08.592Z,0.43
2023-02-01T23:00:11.532Z,1.33
2023-02-01T23:01:14.428Z,1.33
2023-02-01T23:02:17.698Z,0.57
2023-02-01T23:03:20.688Z,1.00
2023-02-01T23:04:23.859Z,1.57
2023-02-01T23:05:27.046Z,1.57
2023-02-01T23:06:30.057Z,0.57
2023-02-01T23:07:33.084Z,0.43
2023-02-01T23:08:36.384Z,1.00
2023-02-01T23:09:39.340Z,1.00
2023-02-01T23:10:42.428Z,1.00
2023-02-01T23:11:45.496Z,1.00
2023-02-01T23:12:49.105Z,1.00
2023-02-01T23:13:52.503Z,1.43
2023-02-01T23:14:55.758Z,1.57
2023-02-01T23:15:59.135Z,1.00
2023-02-01T23:17:02.776Z,1.00
2023-02-01T23:18:06.242Z,0.75
2023-02-01T23:19:09.515Z,1.00
2023-02-01T23:20:12.799Z,1.00
2023-02-01T23:21:16.379Z,1.43
2023-02-01T23:22:19.667Z,2.00
2023-02-01T23:23:23.171Z,2.14
2023-02-01T23:24:26.558Z,2.29
2023-02-01T23:25:29.942Z,2.29
2023-02-01T23:26:33.132Z,1.29
2023-02-01T23:27:36.283Z,1.43
2023-02-01T23:28:39.471Z,1.57
2023-02-01T23:29:42.875Z,1.00
2023-02-01T23:30:46.327Z,1.29
2023-02-01T23:31:49.884Z,2.00
2023-02-01T23:32:53.249Z,2.00
2023-02-01T23:33:56.543Z,1.67
2023-02-01T23:34:59.779Z,1.86
2023-02-01T23:36:03.205Z,2.00
2023-02-01T23:37:06.913Z,1.86
2023-02-01T23:38:13.077Z,2.37
2023-02-01T23:39:14.586Z,2.12
2023-02-01T23:40:17.674Z,1.50
2023-02-01T23:41:20.839Z,2.00
2023-02-01T23:42:24.009Z,2.33
2023-02-01T23:43:27.291Z,2.00
2023-02-01T23:44:30.700Z,1.14
2023-02-01T23:45:33.984Z,2.00
2023-02-01T23:46:37.123Z,2.00
2023-02-01T23:47:39.862Z,2.00
2023-02-01T23:48:42.430Z,1.83
2023-02-01T23:49:45.017Z,1.67
2023-02-01T23:50:47.620Z,2.50
2023-02-01T23:51:50.370Z,3.33
2023-02-01T23:52:53.260Z,3.67
2023-02-01T23:53:55.968Z,2.71
2023-02-01T23:54:58.726Z,3.33
2023-02-01T23:56:01.426Z,5.00
2023-02-01T23:57:04.280Z,5.00
2023-02-01T23:58:06.957Z,5.33
2023-02-01T23:59:09.511Z,5.33
