createdAt,value
2018-12-20T00:00:12.687Z,5.10
2018-12-20T00:01:12.610Z,5.10
2018-12-20T00:02:12.635Z,4.80
2018-12-20T00:03:12.639Z,5.20
2018-12-20T00:04:12.575Z,5.30
2018-12-20T00:05:12.542Z,5.00
2018-12-20T00:06:12.567Z,4.90
2018-12-20T00:07:12.589Z,4.90
2018-12-20T00:08:12.626Z,5.00
2018-12-20T00:09:12.594Z,5.10
2018-12-20T00:10:12.469Z,5.40
2018-12-20T00:11:12.521Z,5.40
2018-12-20T00:12:12.503Z,5.30
2018-12-20T00:13:12.547Z,5.30
2018-12-20T00:14:12.577Z,5.60
2018-12-20T00:15:12.444Z,5.30
2018-12-20T00:16:12.508Z,5.20
2018-12-20T00:17:12.426Z,5.20
2018-12-20T00:18:12.581Z,5.40
2018-12-20T00:19:12.445Z,5.30
2018-12-20T00:20:12.403Z,5.30
2018-12-20T00:21:12.457Z,5.20
2018-12-20T00:22:12.364Z,5.10
2018-12-20T00:23:12.416Z,5.10
2018-12-20T00:24:12.330Z,5.50
2018-12-20T00:25:12.323Z,4.90
2018-12-20T00:26:12.337Z,5.30
2018-12-20T00:27:12.312Z,5.30
2018-12-20T00:28:12.311Z,5.20
2018-12-20T00:29:12.381Z,5.50
2018-12-20T00:30:12.425Z,5.40
2018-12-20T00:31:13.717Z,5.10
2018-12-20T00:32:12.219Z,5.50
2018-12-20T00:33:12.484Z,5.40
2018-12-20T00:34:12.369Z,5.20
2018-12-20T00:35:12.523Z,5.20
2018-12-20T00:36:12.193Z,5.40
2018-12-20T00:37:12.368Z,5.20
2018-12-20T00:38:12.311Z,5.50
2018-12-20T00:39:12.159Z,5.60
2018-12-20T00:40:12.237Z,5.60
2018-12-20T00:41:12.225Z,5.50
2018-12-20T00:42:12.176Z,5.50
2018-12-20T00:43:12.190Z,5.60
2018-12-20T00:44:12.235Z,5.10
2018-12-20T00:45:12.195Z,5.70
2018-12-20T00:46:12.107Z,5.60
2018-12-20T00:47:12.241Z,5.60
2018-12-20T00:48:12.177Z,5.70
2018-12-20T00:49:12.097Z,5.50
2018-12-20T00:50:12.170Z,5.30
2018-12-20T00:51:12.033Z,5.50
2018-12-20T00:52:12.054Z,6.00
2018-12-20T00:53:12.072Z,5.40
2018-12-20T00:54:12.023Z,5.60
2018-12-20T00:55:12.022Z,5.20
2018-12-20T00:56:12.133Z,5.80
2018-12-20T00:57:12.133Z,5.80
2018-12-20T00:58:12.159Z,5.70
2018-12-20T00:59:12.053Z,5.60
2018-12-20T01:00:11.964Z,5.90
2018-12-20T01:01:11.969Z,5.20
2018-12-20T01:02:11.995Z,5.60
2018-12-20T01:03:12.194Z,5.30
2018-12-20T01:04:11.978Z,5.80
2018-12-20T01:05:11.939Z,5.30
2018-12-20T01:06:11.897Z,5.90
2018-12-20T01:07:11.875Z,5.40
2018-12-20T01:08:11.861Z,5.40
2018-12-20T01:09:11.921Z,5.10
2018-12-20T01:10:11.832Z,5.50
2018-12-20T01:11:11.827Z,5.40
2018-12-20T01:12:11.868Z,5.50
2018-12-20T01:13:11.846Z,5.60
2018-12-20T01:14:11.847Z,5.80
2018-12-20T01:15:11.782Z,5.30
2018-12-20T01:16:11.826Z,5.80
2018-12-20T01:17:11.979Z,5.70
2018-12-20T01:18:11.857Z,5.60
2018-12-20T01:19:11.914Z,5.30
2018-12-20T01:20:11.847Z,5.60
2018-12-20T01:21:11.751Z,5.90
2018-12-20T01:22:11.711Z,5.40
2018-12-20T01:23:11.839Z,5.20
2018-12-20T01:24:11.731Z,5.60
2018-12-20T01:25:11.685Z,5.50
2018-12-20T01:26:11.681Z,5.60
2018-12-20T01:27:11.703Z,5.60
2018-12-20T01:28:11.736Z,5.60
2018-12-20T01:29:11.652Z,5.60
2018-12-20T01:30:11.883Z,5.30
2018-12-20T01:31:11.716Z,5.40
2018-12-20T01:32:11.606Z,5.60
2018-12-20T01:33:11.672Z,5.50
2018-12-20T01:34:11.610Z,5.50
2018-12-20T01:35:11.703Z,5.40
2018-12-20T01:36:11.575Z,5.50
2018-12-20T01:37:11.559Z,5.60
2018-12-20T01:38:11.582Z,5.60
2018-12-20T01:39:11.563Z,5.00
2018-12-20T01:40:11.534Z,5.80
2018-12-20T01:41:11.527Z,6.10
2018-12-20T01:42:11.499Z,5.30
2018-12-20T01:43:11.513Z,5.70
2018-12-20T01:44:11.679Z,5.60
2018-12-20T01:45:11.469Z,5.50
2018-12-20T01:46:11.469Z,5.70
2018-12-20T01:47:11.597Z,5.40
2018-12-20T01:48:11.513Z,5.50
2018-12-20T01:49:11.551Z,5.40
2018-12-20T01:50:11.599Z,5.50
2018-12-20T01:51:11.602Z,5.30
2018-12-20T01:52:11.474Z,5.30
2018-12-20T01:53:11.404Z,6.00
2018-12-20T01:54:11.560Z,5.90
2018-12-20T01:55:11.559Z,5.20
2018-12-20T01:56:11.436Z,5.20
2018-12-20T01:57:11.543Z,5.50
2018-12-20T01:58:11.340Z,5.50
2018-12-20T01:59:11.341Z,5.90
2018-12-20T02:00:11.319Z,5.30
2018-12-20T02:01:11.548Z,5.50
2018-12-20T02:02:11.304Z,5.50
2018-12-20T02:03:11.377Z,5.50
2018-12-20T02:04:11.313Z,5.60
2018-12-20T02:05:11.266Z,5.10
2018-12-20T02:06:11.269Z,5.50
2018-12-20T02:07:11.308Z,5.30
2018-12-20T02:08:11.279Z,5.50
2018-12-20T02:09:11.227Z,5.50
2018-12-20T02:10:11.440Z,5.50
2018-12-20T02:11:11.320Z,5.40
2018-12-20T02:12:11.357Z,5.70
2018-12-20T02:13:11.183Z,5.60
2018-12-20T02:14:11.167Z,5.70
2018-12-20T02:15:11.220Z,5.40
2018-12-20T02:16:11.151Z,5.60
2018-12-20T02:17:11.186Z,5.80
2018-12-20T02:18:11.144Z,5.80
2018-12-20T02:19:11.149Z,5.70
2018-12-20T02:20:11.131Z,6.00
2018-12-20T02:21:11.172Z,5.70
2018-12-20T02:22:11.090Z,5.50
2018-12-20T02:23:11.088Z,5.70
2018-12-20T02:24:11.209Z,6.00
2018-12-20T02:25:11.102Z,5.80
2018-12-20T02:26:11.105Z,5.50
2018-12-20T02:27:11.150Z,6.00
2018-12-20T02:28:11.185Z,5.50
2018-12-20T02:29:11.199Z,5.60
2018-12-20T02:30:11.202Z,6.00
2018-12-20T02:31:10.995Z,5.30
2018-12-20T02:32:11.105Z,5.80
2018-12-20T02:33:10.970Z,5.70
2018-12-20T02:34:10.974Z,5.40
2018-12-20T02:35:11.106Z,5.80
2018-12-20T02:36:10.942Z,5.70
2018-12-20T02:37:10.949Z,6.10
2018-12-20T02:38:10.921Z,5.50
2018-12-20T02:39:10.999Z,6.00
2018-12-20T02:40:10.920Z,5.50
2018-12-20T02:41:11.019Z,5.80
2018-12-20T02:42:11.073Z,6.10
2018-12-20T02:43:10.861Z,5.50
2018-12-20T02:44:11.058Z,6.00
2018-12-20T02:45:11.121Z,6.10
2018-12-20T02:46:11.132Z,5.60
2018-12-20T02:47:10.845Z,5.80
2018-12-20T02:48:10.930Z,5.80
2018-12-20T02:49:10.848Z,5.90
2018-12-20T02:50:10.789Z,5.70
2018-12-20T02:51:10.910Z,5.70
2018-12-20T02:52:10.783Z,6.00
2018-12-20T02:53:10.930Z,5.70
2018-12-20T02:54:10.779Z,5.60
2018-12-20T02:55:10.976Z,5.90
2018-12-20T02:56:10.734Z,6.20
2018-12-20T02:57:10.713Z,6.10
2018-12-20T02:58:10.709Z,5.70
2018-12-20T02:59:10.686Z,5.90
2018-12-20T03:00:10.696Z,5.80
2018-12-20T03:01:10.855Z,5.90
2018-12-20T03:02:10.840Z,5.70
2018-12-20T03:03:10.839Z,5.50
2018-12-20T03:04:10.742Z,5.90
2018-12-20T03:05:10.646Z,5.60
2018-12-20T03:06:10.627Z,5.40
2018-12-20T03:07:10.599Z,5.60
2018-12-20T03:08:10.723Z,6.20
2018-12-20T03:09:10.652Z,5.30
2018-12-20T03:10:10.808Z,6.00
2018-12-20T03:11:10.672Z,6.20
2018-12-20T03:12:10.698Z,5.80
2018-12-20T03:13:10.671Z,5.70
2018-12-20T03:14:10.522Z,5.90
2018-12-20T03:15:19.722Z,5.70
2018-12-20T03:16:11.598Z,5.80
2018-12-20T03:17:10.640Z,6.00
2018-12-20T03:18:10.629Z,6.30
2018-12-20T03:19:10.478Z,6.10
2018-12-20T03:20:10.564Z,5.90
2018-12-20T03:21:10.543Z,6.20
2018-12-20T03:22:10.647Z,6.30
2018-12-20T03:23:10.432Z,5.70
2018-12-20T03:24:10.489Z,6.00
2018-12-20T03:25:10.412Z,5.70
2018-12-20T03:26:10.466Z,5.90
2018-12-20T03:27:10.462Z,6.00
2018-12-20T03:28:10.380Z,5.70
2018-12-20T03:29:10.506Z,5.80
2018-12-20T03:30:10.361Z,6.10
2018-12-20T03:31:10.548Z,5.90
2018-12-20T03:32:10.557Z,5.90
2018-12-20T03:33:10.736Z,5.50
2018-12-20T03:34:10.493Z,5.80
2018-12-20T03:35:10.379Z,5.90
2018-12-20T03:36:10.322Z,6.00
2018-12-20T03:37:10.604Z,6.20
2018-12-20T03:38:10.315Z,6.10
2018-12-20T03:39:10.362Z,5.90
2018-12-20T03:40:10.392Z,6.00
2018-12-20T03:41:10.265Z,5.80
2018-12-20T03:42:10.350Z,6.00
2018-12-20T03:43:10.232Z,5.60
2018-12-20T03:44:10.234Z,5.80
2018-12-20T03:45:10.331Z,5.90
2018-12-20T03:46:10.435Z,6.00
2018-12-20T03:47:10.364Z,5.80
2018-12-20T03:48:10.392Z,5.90
2018-12-20T03:49:10.469Z,6.10
2018-12-20T03:50:10.211Z,6.00
2018-12-20T03:51:10.179Z,6.00
2018-12-20T03:52:10.376Z,6.00
2018-12-20T03:53:10.167Z,6.00
2018-12-20T03:54:10.408Z,6.10
2018-12-20T03:55:10.438Z,6.10
2018-12-20T03:56:10.235Z,6.20
2018-12-20T03:57:10.245Z,5.90
2018-12-20T03:58:10.192Z,6.30
2018-12-20T03:59:10.296Z,5.80
2018-12-20T04:00:10.359Z,6.40
2018-12-20T04:01:10.042Z,6.20
2018-12-20T04:02:10.123Z,5.90
2018-12-20T04:03:10.382Z,6.20
2018-12-20T04:04:10.383Z,6.10
2018-12-20T04:05:10.208Z,5.90
2018-12-20T04:06:10.179Z,5.80
2018-12-20T04:07:10.299Z,6.00
2018-12-20T04:08:10.108Z,6.40
2018-12-20T04:09:09.998Z,6.20
2018-12-20T04:10:10.150Z,5.60
2018-12-20T04:11:10.052Z,6.20
2018-12-20T04:12:09.961Z,6.00
2018-12-20T04:13:09.920Z,5.70
2018-12-20T04:14:09.930Z,6.10
2018-12-20T04:15:10.035Z,6.20
2018-12-20T04:16:09.886Z,6.10
2018-12-20T04:17:09.932Z,6.30
2018-12-20T04:18:09.986Z,6.10
2018-12-20T04:19:09.848Z,6.20
2018-12-20T04:20:10.295Z,6.10
2018-12-20T04:21:09.993Z,6.10
2018-12-20T04:22:09.856Z,6.00
2018-12-20T04:23:09.810Z,6.20
2018-12-20T04:24:09.857Z,6.30
2018-12-20T04:25:09.967Z,6.00
2018-12-20T04:26:09.827Z,6.20
2018-12-20T04:27:09.861Z,6.30
2018-12-20T04:28:09.789Z,5.90
2018-12-20T04:29:09.931Z,6.20
2018-12-20T04:30:09.726Z,6.20
2018-12-20T04:31:09.845Z,6.20
2018-12-20T04:32:09.840Z,6.50
2018-12-20T04:33:09.855Z,6.30
2018-12-20T04:34:09.829Z,6.20
2018-12-20T04:35:09.892Z,6.30
2018-12-20T04:36:09.832Z,6.40
2018-12-20T04:37:09.659Z,6.30
2018-12-20T04:38:09.829Z,5.90
2018-12-20T04:39:09.759Z,6.00
2018-12-20T04:40:09.627Z,5.80
2018-12-20T04:41:09.619Z,6.10
2018-12-20T04:42:09.599Z,6.20
2018-12-20T04:43:09.600Z,6.10
2018-12-20T04:44:09.583Z,5.90
2018-12-20T04:45:09.909Z,6.30
2018-12-20T04:46:09.634Z,6.10
2018-12-20T04:47:09.731Z,6.00
2018-12-20T04:48:09.681Z,5.80
2018-12-20T04:49:09.738Z,6.50
2018-12-20T04:50:09.568Z,6.40
2018-12-20T04:51:09.518Z,6.10
2018-12-20T04:52:09.513Z,6.00
2018-12-20T04:53:09.657Z,6.30
2018-12-20T04:54:09.484Z,6.00
2018-12-20T04:55:09.517Z,6.30
2018-12-20T04:56:09.455Z,5.90
2018-12-20T04:57:09.449Z,6.40
2018-12-20T04:58:09.658Z,5.90
2018-12-20T04:59:09.766Z,5.60
2018-12-20T05:00:09.635Z,6.10
2018-12-20T05:01:09.407Z,6.50
2018-12-20T05:02:09.445Z,6.10
2018-12-20T05:03:09.562Z,6.30
2018-12-20T05:04:09.503Z,6.30
2018-12-20T05:05:09.433Z,5.90
2018-12-20T05:06:09.375Z,6.40
2018-12-20T05:07:09.415Z,6.20
2018-12-20T05:08:09.673Z,6.30
2018-12-20T05:09:09.317Z,6.40
2018-12-20T05:10:09.574Z,6.50
2018-12-20T05:11:09.312Z,6.50
2018-12-20T05:12:09.514Z,6.10
2018-12-20T05:13:09.323Z,6.40
2018-12-20T05:14:09.465Z,6.30
2018-12-20T05:15:09.258Z,6.20
2018-12-20T05:16:09.415Z,6.40
2018-12-20T05:17:09.230Z,6.10
2018-12-20T05:18:09.234Z,6.60
2018-12-20T05:19:09.229Z,6.60
2018-12-20T05:20:09.208Z,6.30
2018-12-20T05:21:09.187Z,6.80
2018-12-20T05:22:09.260Z,6.80
2018-12-20T05:23:09.190Z,6.30
2018-12-20T05:24:09.163Z,6.20
2018-12-20T05:25:09.229Z,6.60
2018-12-20T05:26:09.145Z,7.00
2018-12-20T05:27:09.227Z,6.80
2018-12-20T05:28:09.128Z,6.70
2018-12-20T05:29:09.312Z,6.70
2018-12-20T05:30:09.159Z,6.60
2018-12-20T05:31:09.083Z,7.00
2018-12-20T05:32:09.130Z,6.60
2018-12-20T05:33:09.084Z,6.60
2018-12-20T05:34:09.046Z,6.70
2018-12-20T05:35:09.110Z,7.10
2018-12-20T05:36:09.107Z,6.90
2018-12-20T05:37:09.243Z,6.50
2018-12-20T05:38:09.199Z,6.40
2018-12-20T05:39:09.025Z,7.00
2018-12-20T05:40:09.044Z,6.70
2018-12-20T05:41:09.250Z,6.40
2018-12-20T05:42:08.977Z,7.00
2018-12-20T05:43:08.961Z,7.10
2018-12-20T05:44:09.409Z,7.50
2018-12-20T05:45:09.084Z,7.30
2018-12-20T05:46:09.125Z,6.90
2018-12-20T05:47:08.941Z,7.30
2018-12-20T05:48:08.914Z,7.00
2018-12-20T05:49:08.909Z,7.10
2018-12-20T05:50:08.903Z,6.80
2018-12-20T05:51:08.870Z,6.90
2018-12-20T05:52:08.855Z,7.30
2018-12-20T05:53:08.853Z,7.20
2018-12-20T05:54:08.871Z,6.90
2018-12-20T05:55:09.040Z,7.00
2018-12-20T05:56:08.816Z,7.30
2018-12-20T05:57:09.035Z,7.30
2018-12-20T05:58:08.796Z,7.60
2018-12-20T05:59:09.027Z,7.10
2018-12-20T06:00:08.934Z,7.30
2018-12-20T06:01:08.824Z,7.70
2018-12-20T06:02:08.862Z,7.70
2018-12-20T06:03:08.931Z,7.90
2018-12-20T06:04:09.014Z,7.60
2018-12-20T06:05:08.789Z,7.60
2018-12-20T06:06:08.726Z,8.30
2018-12-20T06:07:08.780Z,8.60
2018-12-20T06:08:08.842Z,8.40
2018-12-20T06:09:08.682Z,8.80
2018-12-20T06:10:08.758Z,9.00
2018-12-20T06:11:08.657Z,8.40
2018-12-20T06:12:08.771Z,9.00
2018-12-20T06:13:08.645Z,9.80
2018-12-20T06:14:08.846Z,9.90
2018-12-20T06:15:08.656Z,9.90
2018-12-20T06:16:12.582Z,10.00
2018-12-20T06:17:08.604Z,10.40
2018-12-20T06:18:08.621Z,10.40
2018-12-20T06:19:08.592Z,10.50
2018-12-20T06:20:08.799Z,10.90
2018-12-20T06:21:08.605Z,10.60
2018-12-20T06:22:08.750Z,10.80
2018-12-20T06:23:08.538Z,11.00
2018-12-20T06:24:08.542Z,10.80
2018-12-20T06:25:08.520Z,10.60
2018-12-20T06:26:08.532Z,11.90
2018-12-20T06:27:08.504Z,10.80
2018-12-20T06:28:08.488Z,11.10
2018-12-20T06:29:08.497Z,10.60
2018-12-20T06:30:08.473Z,10.90
2018-12-20T06:31:08.472Z,11.00
2018-12-20T06:32:08.462Z,11.00
2018-12-20T06:33:08.437Z,10.70
2018-12-20T06:34:08.501Z,10.70
2018-12-20T06:35:08.411Z,10.60
2018-12-20T06:36:08.415Z,10.90
2018-12-20T06:37:08.408Z,10.70
2018-12-20T06:38:08.383Z,11.40
2018-12-20T06:39:08.406Z,10.70
2018-12-20T06:40:08.373Z,10.90
2018-12-20T06:41:08.397Z,11.10
2018-12-20T06:42:08.344Z,11.00
2018-12-20T06:43:08.336Z,13.70
2018-12-20T06:44:08.337Z,14.70
2018-12-20T06:45:08.309Z,14.10
2018-12-20T06:46:08.299Z,14.00
2018-12-20T06:47:08.307Z,14.20
2018-12-20T06:48:08.296Z,14.30
2018-12-20T06:49:08.298Z,13.10
2018-12-20T06:50:08.264Z,13.00
2018-12-20T06:51:08.265Z,13.10
2018-12-20T06:52:08.256Z,13.50
2018-12-20T06:53:08.230Z,13.00
2018-12-20T06:54:08.222Z,13.10
2018-12-20T06:55:08.225Z,13.20
2018-12-20T06:56:08.197Z,12.50
2018-12-20T06:57:08.210Z,13.30
2018-12-20T06:58:08.179Z,13.30
2018-12-20T06:59:08.170Z,12.90
2018-12-20T07:00:08.164Z,12.60
2018-12-20T07:01:08.152Z,12.70
2018-12-20T07:02:08.137Z,13.10
2018-12-20T07:03:08.138Z,13.40
2018-12-20T07:04:08.123Z,13.00
2018-12-20T07:05:08.107Z,12.30
2018-12-20T07:06:08.098Z,12.40
2018-12-20T07:07:08.091Z,12.60
2018-12-20T07:08:08.085Z,12.10
2018-12-20T07:09:08.063Z,11.90
2018-12-20T07:10:08.062Z,11.80
2018-12-20T07:11:08.045Z,11.20
2018-12-20T07:12:08.072Z,11.40
2018-12-20T07:13:08.060Z,11.70
2018-12-20T07:14:08.014Z,11.90
2018-12-20T07:15:08.002Z,11.70
2018-12-20T07:16:07.997Z,11.00
2018-12-20T07:17:07.985Z,11.00
2018-12-20T07:18:07.970Z,11.30
2018-12-20T07:19:07.972Z,11.30
2018-12-20T07:20:07.966Z,10.90
2018-12-20T07:21:07.938Z,11.40
2018-12-20T07:22:07.928Z,10.60
2018-12-20T07:23:07.919Z,10.20
2018-12-20T07:24:07.923Z,11.00
2018-12-20T07:25:07.901Z,11.00
2018-12-20T07:26:07.891Z,10.30
2018-12-20T07:27:07.890Z,10.70
2018-12-20T07:28:07.873Z,10.50
2018-12-20T07:29:07.883Z,10.70
2018-12-20T07:30:07.849Z,10.50
2018-12-20T07:31:07.839Z,11.10
2018-12-20T07:32:07.832Z,10.90
2018-12-20T07:33:07.821Z,10.30
2018-12-20T07:34:07.805Z,10.10
2018-12-20T07:35:07.920Z,10.50
2018-12-20T07:36:07.789Z,10.40
2018-12-20T07:37:07.775Z,10.30
2018-12-20T07:38:07.768Z,10.90
2018-12-20T07:39:07.753Z,10.00
2018-12-20T07:40:07.769Z,10.00
2018-12-20T07:41:07.739Z,10.00
2018-12-20T07:42:07.797Z,10.30
2018-12-20T07:43:07.717Z,10.10
2018-12-20T07:44:07.704Z,10.20
2018-12-20T07:45:07.711Z,9.80
2018-12-20T07:46:07.690Z,9.90
2018-12-20T07:47:07.671Z,9.70
2018-12-20T07:48:07.663Z,9.50
2018-12-20T07:49:07.652Z,9.50
2018-12-20T07:50:07.678Z,10.40
2018-12-20T07:51:07.633Z,9.00
2018-12-20T07:52:07.626Z,8.80
2018-12-20T07:53:07.614Z,9.60
2018-12-20T07:54:07.604Z,9.80
2018-12-20T07:55:07.584Z,9.70
2018-12-20T07:56:07.597Z,9.70
2018-12-20T07:57:07.570Z,9.80
2018-12-20T07:58:07.558Z,9.40
2018-12-20T07:59:07.552Z,9.30
2018-12-20T08:00:07.541Z,10.20
2018-12-20T08:01:07.637Z,9.10
2018-12-20T08:02:07.511Z,9.00
2018-12-20T08:03:07.497Z,9.40
2018-12-20T08:04:07.497Z,9.50
2018-12-20T08:05:07.487Z,9.40
2018-12-20T08:06:07.484Z,9.50
2018-12-20T08:07:07.458Z,9.20
2018-12-20T08:08:07.446Z,9.20
2018-12-20T08:09:07.435Z,9.40
2018-12-20T08:10:07.425Z,8.90
2018-12-20T08:11:07.432Z,9.70
2018-12-20T08:12:07.406Z,9.40
2018-12-20T08:13:07.398Z,9.60
2018-12-20T08:14:07.383Z,8.90
2018-12-20T08:15:07.373Z,9.30
2018-12-20T08:16:07.390Z,9.40
2018-12-20T08:17:07.354Z,9.20
2018-12-20T08:18:07.340Z,9.30
2018-12-20T08:19:07.326Z,8.90
2018-12-20T08:20:07.318Z,8.60
2018-12-20T08:21:07.310Z,9.10
2018-12-20T08:22:07.310Z,9.20
2018-12-20T08:23:07.296Z,8.80
2018-12-20T08:24:07.275Z,9.20
2018-12-20T08:25:07.288Z,8.70
2018-12-20T08:26:07.255Z,8.70
2018-12-20T08:27:07.254Z,8.50
2018-12-20T08:28:07.232Z,9.20
2018-12-20T08:29:07.219Z,9.20
2018-12-20T08:30:07.209Z,9.10
2018-12-20T08:31:07.196Z,8.80
2018-12-20T08:32:07.201Z,8.40
2018-12-20T08:33:07.173Z,9.00
2018-12-20T08:34:07.166Z,9.10
2018-12-20T08:35:07.155Z,8.80
2018-12-20T08:36:07.162Z,9.10
2018-12-20T08:37:07.158Z,8.70
2018-12-20T08:38:07.127Z,9.10
2018-12-20T08:39:07.206Z,8.90
2018-12-20T08:40:07.099Z,8.90
2018-12-20T08:41:09.039Z,9.00
2018-12-20T08:42:07.095Z,9.40
2018-12-20T08:43:07.068Z,8.90
2018-12-20T08:44:07.053Z,9.50
2018-12-20T08:45:07.055Z,9.30
2018-12-20T08:46:07.036Z,8.70
2018-12-20T08:47:07.060Z,9.10
2018-12-20T08:48:07.010Z,9.30
2018-12-20T08:49:07.004Z,9.40
2018-12-20T08:50:06.998Z,8.90
2018-12-20T08:51:07.010Z,8.80
2018-12-20T08:52:06.999Z,9.30
2018-12-20T08:53:07.005Z,8.50
2018-12-20T08:54:06.953Z,9.00
2018-12-20T08:55:06.940Z,8.50
2018-12-20T08:56:06.927Z,8.40
2018-12-20T08:57:06.928Z,8.50
2018-12-20T08:58:06.924Z,8.20
2018-12-20T08:59:06.904Z,7.90
2018-12-20T09:00:06.926Z,8.20
2018-12-20T09:01:06.905Z,9.00
2018-12-20T09:02:06.879Z,8.30
2018-12-20T09:03:06.878Z,8.70
2018-12-20T09:04:06.846Z,8.00
2018-12-20T09:05:06.844Z,8.30
2018-12-20T09:06:06.838Z,8.40
2018-12-20T09:07:06.816Z,8.70
2018-12-20T09:08:06.837Z,8.60
2018-12-20T09:09:06.805Z,8.50
2018-12-20T09:10:06.824Z,8.70
2018-12-20T09:11:06.797Z,8.30
2018-12-20T09:12:06.776Z,8.50
2018-12-20T09:13:09.776Z,8.50
2018-12-20T09:14:06.756Z,8.20
2018-12-20T09:15:06.781Z,8.20
2018-12-20T09:16:06.776Z,8.40
2018-12-20T09:17:06.721Z,8.20
2018-12-20T09:18:06.725Z,8.40
2018-12-20T09:19:06.705Z,8.70
2018-12-20T09:20:06.737Z,8.00
2018-12-20T09:21:06.674Z,8.60
2018-12-20T09:22:06.699Z,8.10
2018-12-20T09:23:06.698Z,8.00
2018-12-20T09:24:06.660Z,7.90
2018-12-20T09:25:06.660Z,7.60
2018-12-20T09:26:06.622Z,8.00
2018-12-20T09:27:06.635Z,7.70
2018-12-20T09:28:06.592Z,7.90
2018-12-20T09:29:06.597Z,7.90
2018-12-20T09:30:06.574Z,7.90
2018-12-20T09:31:06.572Z,7.40
2018-12-20T09:32:06.552Z,7.80
2018-12-20T09:33:06.564Z,7.80
2018-12-20T09:34:06.652Z,8.00
2018-12-20T09:35:06.519Z,8.30
2018-12-20T09:36:06.530Z,7.80
2018-12-20T09:37:06.503Z,7.40
2018-12-20T09:38:06.524Z,7.90
2018-12-20T09:39:06.497Z,7.60
2018-12-20T09:40:06.629Z,7.50
2018-12-20T09:41:06.526Z,7.80
2018-12-20T09:42:06.452Z,8.10
2018-12-20T09:43:06.431Z,7.80
2018-12-20T09:44:06.442Z,7.60
2018-12-20T09:45:06.409Z,8.00
2018-12-20T09:46:06.404Z,8.00
2018-12-20T09:47:11.706Z,7.70
2018-12-20T09:48:07.380Z,7.20
2018-12-20T09:49:06.428Z,8.10
2018-12-20T09:50:06.358Z,7.40
2018-12-20T09:51:06.356Z,8.00
2018-12-20T09:52:06.333Z,7.90
2018-12-20T09:53:06.324Z,7.50
2018-12-20T09:54:06.430Z,7.90
2018-12-20T09:55:06.298Z,7.30
2018-12-20T09:56:06.295Z,7.80
2018-12-20T09:57:06.284Z,7.60
2018-12-20T09:58:06.271Z,8.00
2018-12-20T09:59:06.273Z,7.50
2018-12-20T10:00:06.316Z,7.60
2018-12-20T10:01:06.239Z,7.70
2018-12-20T10:02:06.226Z,8.00
2018-12-20T10:03:06.218Z,7.20
2018-12-20T10:04:06.230Z,8.10
2018-12-20T10:05:06.196Z,7.30
2018-12-20T10:06:06.225Z,7.70
2018-12-20T10:07:06.191Z,7.20
2018-12-20T10:08:06.187Z,7.60
2018-12-20T10:09:06.147Z,7.90
2018-12-20T10:10:06.153Z,7.30
2018-12-20T10:11:06.125Z,7.30
2018-12-20T10:12:06.144Z,7.30
2018-12-20T10:13:06.115Z,7.20
2018-12-20T10:14:06.195Z,7.00
2018-12-20T10:15:06.250Z,7.40
2018-12-20T10:16:06.090Z,7.20
2018-12-20T10:17:06.061Z,7.50
2018-12-20T10:18:06.060Z,7.40
2018-12-20T10:19:06.041Z,7.20
2018-12-20T10:20:06.051Z,7.30
2018-12-20T10:21:06.019Z,7.20
2018-12-20T10:22:06.007Z,7.30
2018-12-20T10:23:05.997Z,7.40
2018-12-20T10:24:05.984Z,7.40
2018-12-20T10:25:05.998Z,7.50
2018-12-20T10:26:05.965Z,7.70
2018-12-20T10:27:06.051Z,7.30
2018-12-20T10:28:05.942Z,6.90
2018-12-20T10:29:05.956Z,7.20
2018-12-20T10:30:05.936Z,7.10
2018-12-20T10:31:05.917Z,7.40
2018-12-20T10:32:05.905Z,6.60
2018-12-20T10:33:05.889Z,7.20
2018-12-20T10:34:05.876Z,6.70
2018-12-20T10:35:05.881Z,7.20
2018-12-20T10:36:05.854Z,7.30
2018-12-20T10:37:05.843Z,7.00
2018-12-20T10:38:05.850Z,7.60
2018-12-20T10:39:05.825Z,7.50
2018-12-20T10:40:05.822Z,7.10
2018-12-20T10:41:05.802Z,7.30
2018-12-20T10:42:05.789Z,7.30
2018-12-20T10:43:05.798Z,7.20
2018-12-20T10:44:05.774Z,6.80
2018-12-20T10:45:05.772Z,7.00
2018-12-20T10:46:05.745Z,7.10
2018-12-20T10:47:05.736Z,6.80
2018-12-20T10:48:05.728Z,6.60
2018-12-20T10:49:05.714Z,7.00
2018-12-20T10:50:05.764Z,7.10
2018-12-20T10:51:05.689Z,7.30
2018-12-20T10:52:05.688Z,7.10
2018-12-20T10:53:05.669Z,7.30
2018-12-20T10:54:05.663Z,7.30
2018-12-20T10:55:05.669Z,6.80
2018-12-20T10:56:05.634Z,7.00
2018-12-20T10:57:05.682Z,7.20
2018-12-20T10:58:05.614Z,7.10
2018-12-20T10:59:05.604Z,6.90
2018-12-20T11:00:05.606Z,6.90
2018-12-20T11:01:05.587Z,7.10
2018-12-20T11:02:05.573Z,7.10
2018-12-20T11:03:05.560Z,7.00
2018-12-20T11:04:05.554Z,7.00
2018-12-20T11:05:05.552Z,7.30
2018-12-20T11:06:05.529Z,7.80
2018-12-20T11:07:05.519Z,7.10
2018-12-20T11:08:05.525Z,7.60
2018-12-20T11:09:05.493Z,7.30
2018-12-20T11:10:05.497Z,7.30
2018-12-20T11:11:05.476Z,7.10
2018-12-20T11:12:05.465Z,7.00
2018-12-20T11:13:05.455Z,8.10
2018-12-20T11:14:05.441Z,8.10
2018-12-20T11:15:05.495Z,7.10
2018-12-20T11:16:05.432Z,7.10
2018-12-20T11:17:05.410Z,7.30
2018-12-20T11:18:05.406Z,7.00
2018-12-20T11:19:05.499Z,7.60
2018-12-20T11:20:05.467Z,7.20
2018-12-20T11:21:05.374Z,7.50
2018-12-20T11:22:05.351Z,7.20
2018-12-20T11:23:05.347Z,7.20
2018-12-20T11:24:05.341Z,6.60
2018-12-20T11:25:05.328Z,7.00
2018-12-20T11:26:05.336Z,7.30
2018-12-20T11:27:05.298Z,7.30
2018-12-20T11:28:05.287Z,7.00
2018-12-20T11:29:05.282Z,7.20
2018-12-20T11:30:05.272Z,7.30
2018-12-20T11:31:05.285Z,6.70
2018-12-20T11:32:05.251Z,7.10
2018-12-20T11:33:05.241Z,6.80
2018-12-20T11:34:05.250Z,7.10
2018-12-20T11:35:05.225Z,6.80
2018-12-20T11:36:05.223Z,6.90
2018-12-20T11:37:05.197Z,7.20
2018-12-20T11:38:05.187Z,7.20
2018-12-20T11:39:08.486Z,7.30
2018-12-20T11:40:05.169Z,6.90
2018-12-20T11:41:05.172Z,7.00
2018-12-20T11:42:05.154Z,7.40
2018-12-20T11:43:05.136Z,6.60
2018-12-20T11:44:05.136Z,6.80
2018-12-20T11:45:05.119Z,6.90
2018-12-20T11:46:05.123Z,7.10
2018-12-20T11:47:05.094Z,6.50
2018-12-20T11:48:05.093Z,6.60
2018-12-20T11:49:05.105Z,6.60
2018-12-20T11:50:05.065Z,7.00
2018-12-20T11:51:05.090Z,6.80
2018-12-20T11:52:05.053Z,6.40
2018-12-20T11:53:05.042Z,6.90
2018-12-20T11:54:05.091Z,6.80
2018-12-20T11:55:05.014Z,6.40
2018-12-20T11:56:05.048Z,6.60
2018-12-20T11:57:05.036Z,6.30
2018-12-20T11:58:04.982Z,6.60
2018-12-20T11:59:05.023Z,6.80
2018-12-20T12:00:05.088Z,6.70
2018-12-20T12:01:04.989Z,6.30
2018-12-20T12:02:05.000Z,6.50
2018-12-20T12:03:05.153Z,6.80
2018-12-20T12:04:04.974Z,6.60
2018-12-20T12:05:04.952Z,6.70
2018-12-20T12:06:04.903Z,6.40
2018-12-20T12:07:04.903Z,6.50
2018-12-20T12:08:04.890Z,6.80
2018-12-20T12:09:04.873Z,7.00
2018-12-20T12:10:05.493Z,6.30
2018-12-20T12:11:04.844Z,6.80
2018-12-20T12:12:04.863Z,6.30
2018-12-20T12:13:04.832Z,6.50
2018-12-20T12:14:04.818Z,6.50
2018-12-20T12:15:04.816Z,6.80
2018-12-20T12:16:04.798Z,6.80
2018-12-20T12:17:04.797Z,6.40
2018-12-20T12:18:04.777Z,6.80
2018-12-20T12:19:04.759Z,6.30
2018-12-20T12:20:04.751Z,6.30
2018-12-20T12:21:04.831Z,6.60
2018-12-20T12:22:04.748Z,6.60
2018-12-20T12:23:04.720Z,6.50
2018-12-20T12:24:04.711Z,6.60
2018-12-20T12:25:04.700Z,6.50
2018-12-20T12:26:04.686Z,6.50
2018-12-20T12:27:04.693Z,6.60
2018-12-20T12:28:04.667Z,6.50
2018-12-20T12:29:04.666Z,6.10
2018-12-20T12:30:04.651Z,6.70
2018-12-20T12:31:04.641Z,6.30
2018-12-20T12:32:04.657Z,6.50
2018-12-20T12:33:04.621Z,6.40
2018-12-20T12:34:04.605Z,5.90
2018-12-20T12:35:04.614Z,6.70
2018-12-20T12:36:04.593Z,6.60
2018-12-20T12:37:04.600Z,6.00
2018-12-20T12:38:04.577Z,6.40
2018-12-20T12:39:04.558Z,6.70
2018-12-20T12:40:04.550Z,6.50
2018-12-20T12:41:04.532Z,6.10
2018-12-20T12:42:04.576Z,6.40
2018-12-20T12:43:04.515Z,6.30
2018-12-20T12:44:04.538Z,6.00
2018-12-20T12:45:04.499Z,6.20
2018-12-20T12:46:04.483Z,6.50
2018-12-20T12:47:04.486Z,6.10
2018-12-20T12:48:04.490Z,6.30
2018-12-20T12:49:04.457Z,6.10
2018-12-20T12:50:04.454Z,6.10
2018-12-20T12:51:04.469Z,6.30
2018-12-20T12:52:04.428Z,6.10
2018-12-20T12:53:04.457Z,6.30
2018-12-20T12:54:04.400Z,6.20
2018-12-20T12:55:04.394Z,6.10
2018-12-20T12:56:04.384Z,6.40
2018-12-20T12:57:04.378Z,6.10
2018-12-20T12:58:05.070Z,6.90
2018-12-20T12:59:04.353Z,6.50
2018-12-20T13:00:04.338Z,7.10
2018-12-20T13:01:04.338Z,7.00
2018-12-20T13:02:04.339Z,6.70
2018-12-20T13:03:04.326Z,7.00
2018-12-20T13:04:04.310Z,7.40
2018-12-20T13:05:04.294Z,6.90
2018-12-20T13:06:04.302Z,7.10
2018-12-20T13:07:04.298Z,7.10
2018-12-20T13:08:04.286Z,6.50
2018-12-20T13:09:04.265Z,6.80
2018-12-20T13:10:04.252Z,7.20
2018-12-20T13:11:04.239Z,6.50
2018-12-20T13:12:04.222Z,6.30
2018-12-20T13:13:04.244Z,6.70
2018-12-20T13:14:04.207Z,6.70
2018-12-20T13:15:04.211Z,6.90