createdAt,value
2023-02-28T00:46:11.752Z,10.77
2023-02-28T00:48:39.034Z,12.53
2023-02-28T00:51:06.894Z,11.30
2023-02-28T00:53:34.290Z,10.93
2023-02-28T00:56:02.006Z,10.23
2023-02-28T00:58:29.042Z,9.27
2023-02-28T01:00:56.249Z,11.50
2023-02-28T01:03:24.264Z,11.93
2023-02-28T01:05:51.863Z,14.13
2023-02-28T01:08:18.974Z,13.73
2023-02-28T01:10:46.580Z,16.03
2023-02-28T01:13:14.397Z,13.47
2023-02-28T01:15:53.317Z,13.87
2023-02-28T01:18:22.084Z,14.47
2023-02-28T01:20:50.323Z,14.63
2023-02-28T01:23:17.256Z,12.80
2023-02-28T01:25:44.286Z,12.50
2023-02-28T01:28:11.264Z,17.27
2023-02-28T01:30:38.325Z,13.97
2023-02-28T01:33:05.205Z,13.37
2023-02-28T01:35:37.302Z,12.07
2023-02-28T01:38:20.465Z,13.77
2023-02-28T01:40:48.221Z,13.90
2023-02-28T01:43:32.781Z,13.67
2023-02-28T01:46:00.784Z,16.13
2023-02-28T01:48:36.869Z,14.97
2023-02-28T01:51:13.162Z,17.53
2023-02-28T01:53:56.677Z,14.17
2023-02-28T01:56:32.187Z,13.70
2023-02-28T01:58:59.858Z,12.77
2023-02-28T02:01:29.552Z,22.83
2023-02-28T02:04:01.149Z,12.67
2023-02-28T02:06:49.407Z,13.60
2023-02-28T02:09:16.379Z,20.70
2023-02-28T02:11:46.038Z,13.93
2023-02-28T02:14:15.650Z,14.60
2023-02-28T02:17:01.070Z,12.90
2023-02-28T02:20:04.986Z,13.80
2023-02-28T02:22:40.660Z,14.93
2023-02-28T02:25:59.707Z,18.47
2023-02-28T02:29:09.548Z,12.90
2023-02-28T02:32:01.561Z,14.13
2023-02-28T02:34:45.048Z,18.90
2023-02-28T02:37:42.087Z,16.03
2023-02-28T02:40:14.612Z,14.40
2023-02-28T02:43:34.782Z,12.47
2023-02-28T02:46:12.334Z,16.53
2023-02-28T02:48:43.628Z,19.10
2023-02-28T02:51:21.558Z,16.53
2023-02-28T02:53:59.179Z,16.97
2023-02-28T02:56:30.648Z,12.03
2023-02-28T02:59:04.558Z,13.83
2023-02-28T03:01:33.866Z,17.10
2023-02-28T03:04:06.115Z,16.47
2023-02-28T03:06:33.048Z,18.07
2023-02-28T03:09:02.019Z,17.53
2023-02-28T03:11:30.508Z,15.60
2023-02-28T03:14:15.971Z,16.67
2023-02-28T03:16:48.544Z,19.53
2023-02-28T03:19:36.063Z,14.27
2023-02-28T03:22:36.829Z,14.90
2023-02-28T03:25:10.601Z,15.57
2023-02-28T03:27:56.435Z,17.30
2023-02-28T03:30:43.149Z,17.73
2023-02-28T03:33:20.235Z,16.67
2023-02-28T03:36:08.645Z,18.27
2023-02-28T03:38:50.193Z,16.43
2023-02-28T03:41:24.413Z,17.30
2023-02-28T03:44:08.292Z,19.50
2023-02-28T03:46:41.904Z,20.83
2023-02-28T03:49:24.714Z,20.77
2023-02-28T03:51:53.955Z,15.67
2023-02-28T03:54:30.376Z,15.43
2023-02-28T03:57:26.114Z,15.07
2023-02-28T04:00:01.853Z,17.87
2023-02-28T04:02:29.173Z,15.53
2023-02-28T04:04:56.242Z,18.40
2023-02-28T04:07:23.154Z,17.50
2023-02-28T04:09:50.132Z,18.17
2023-02-28T04:12:17.081Z,15.13
2023-02-28T04:14:44.008Z,20.17
2023-02-28T04:17:11.012Z,17.97
2023-02-28T04:19:38.078Z,14.60
2023-02-28T04:22:05.128Z,17.00
2023-02-28T04:24:32.112Z,14.87
2023-02-28T04:26:59.573Z,18.53
2023-02-28T04:29:31.215Z,19.93
2023-02-28T04:32:00.240Z,13.60
2023-02-28T04:34:30.226Z,16.70
2023-02-28T04:37:14.514Z,13.60
2023-02-28T04:39:42.711Z,19.23
2023-02-28T04:42:11.133Z,16.47
2023-02-28T04:44:38.126Z,16.40
2023-02-28T04:47:05.141Z,13.60
2023-02-28T04:49:32.243Z,16.47
2023-02-28T04:51:59.209Z,19.23
2023-02-28T04:54:26.239Z,15.77
2023-02-28T04:56:53.168Z,16.10
2023-02-28T04:59:20.249Z,18.10
2023-02-28T05:01:49.684Z,17.27
2023-02-28T05:04:17.777Z,16.90
2023-02-28T05:06:45.413Z,13.40
2023-02-28T05:09:14.994Z,17.63
2023-02-28T05:11:42.427Z,15.27
2023-02-28T05:14:15.680Z,17.07
2023-02-28T05:16:43.232Z,16.77
2023-02-28T05:19:10.229Z,17.93
2023-02-28T05:21:41.877Z,19.07
2023-02-28T05:24:13.338Z,17.33
2023-02-28T05:26:43.668Z,21.00
2023-02-28T05:29:11.578Z,14.40
2023-02-28T05:31:39.322Z,15.27
2023-02-28T05:34:06.904Z,18.30
2023-02-28T05:36:34.527Z,19.80
2023-02-28T05:39:01.542Z,11.63
2023-02-28T05:41:29.102Z,17.30
2023-02-28T05:43:56.409Z,16.50
2023-02-28T05:46:23.917Z,18.87
2023-02-28T05:48:52.551Z,16.17
2023-02-28T05:51:19.597Z,16.10
2023-02-28T05:53:46.834Z,15.90
2023-02-28T05:56:13.860Z,20.67
2023-02-28T05:58:41.001Z,16.93
2023-02-28T06:01:22.293Z,17.20
2023-02-28T06:03:49.371Z,15.70
2023-02-28T06:06:16.339Z,20.30
2023-02-28T06:08:44.606Z,20.20
2023-02-28T06:11:11.619Z,17.90
2023-02-28T06:13:38.573Z,14.83
2023-02-28T06:16:06.055Z,16.13
2023-02-28T06:18:33.142Z,16.57
2023-02-28T06:21:00.182Z,20.70
2023-02-28T06:23:27.092Z,19.20
2023-02-28T06:25:54.592Z,19.47
2023-02-28T06:28:21.951Z,18.40
2023-02-28T06:30:48.973Z,21.23
2023-02-28T06:33:15.925Z,19.90
2023-02-28T06:35:45.952Z,17.80
2023-02-28T06:38:12.906Z,18.30
2023-02-28T06:40:39.858Z,18.53
2023-02-28T06:43:06.905Z,17.70
2023-02-28T06:45:34.436Z,13.37
2023-02-28T06:48:01.430Z,15.53
2023-02-28T06:50:30.685Z,20.87
2023-02-28T06:52:57.699Z,16.17
2023-02-28T06:55:24.670Z,19.30
2023-02-28T06:57:51.917Z,17.33
2023-02-28T07:00:19.276Z,19.50
2023-02-28T07:02:46.255Z,17.60
2023-02-28T07:05:13.213Z,16.87
2023-02-28T07:07:44.729Z,18.90
2023-02-28T07:10:13.853Z,18.23
2023-02-28T07:12:40.813Z,15.30
2023-02-28T07:15:08.751Z,18.47
2023-02-28T07:17:35.693Z,19.10
2023-02-28T07:20:02.843Z,17.13
2023-02-28T07:22:29.845Z,16.47
2023-02-28T07:24:56.771Z,17.53
2023-02-28T07:27:26.811Z,18.07
2023-02-28T07:29:55.820Z,17.13
2023-02-28T07:32:23.413Z,17.33
2023-02-28T07:34:50.488Z,21.30
2023-02-28T07:37:17.434Z,16.50
2023-02-28T07:39:44.504Z,16.30
2023-02-28T07:42:13.055Z,15.37
2023-02-28T07:44:41.729Z,20.00
2023-02-28T07:47:11.031Z,16.20
2023-02-28T07:49:38.950Z,11.77
2023-02-28T07:52:07.943Z,17.30
2023-02-28T07:54:35.552Z,17.77
2023-02-28T07:57:02.481Z,16.73
2023-02-28T07:59:32.133Z,16.50
2023-02-28T08:02:00.715Z,20.07
2023-02-28T08:04:27.868Z,19.77
2023-02-28T08:06:55.112Z,17.30
2023-02-28T08:09:22.035Z,16.43
2023-02-28T08:11:48.972Z,19.30
2023-02-28T08:14:15.971Z,16.03
2023-02-28T08:16:44.091Z,19.00
2023-02-28T08:19:11.039Z,16.43
2023-02-28T08:21:38.005Z,18.87
2023-02-28T08:24:05.339Z,18.87
2023-02-28T08:26:32.316Z,16.53
2023-02-28T08:29:01.102Z,13.50
2023-02-28T08:31:29.366Z,16.13
2023-02-28T08:34:00.089Z,15.10
2023-02-28T08:36:29.913Z,15.50
2023-02-28T08:38:59.275Z,18.00
2023-02-28T08:41:26.346Z,14.67
2023-02-28T08:43:54.951Z,14.40
2023-02-28T08:46:22.608Z,19.63
2023-02-28T08:48:54.960Z,13.53
2023-02-28T08:51:28.274Z,17.47
2023-02-28T08:54:00.383Z,18.20
2023-02-28T08:56:29.847Z,15.60
2023-02-28T08:58:58.206Z,15.80
2023-02-28T09:01:29.609Z,15.43
2023-02-28T09:03:58.257Z,15.10
2023-02-28T09:06:28.080Z,15.07
2023-02-28T09:09:00.105Z,17.83
2023-02-28T09:11:27.293Z,15.23
2023-02-28T09:13:54.301Z,13.50
2023-02-28T09:16:21.229Z,13.67
2023-02-28T09:18:48.943Z,16.20
2023-02-28T09:21:19.301Z,14.67
2023-02-28T09:23:49.276Z,15.53
2023-02-28T09:26:20.571Z,14.20
2023-02-28T09:28:47.616Z,16.27
2023-02-28T09:31:18.183Z,17.30
2023-02-28T09:33:45.187Z,19.70
2023-02-28T09:36:12.365Z,16.70
2023-02-28T09:38:39.474Z,15.30
2023-02-28T09:41:26.448Z,15.40
2023-02-28T09:43:58.225Z,13.00
2023-02-28T09:46:43.727Z,14.47
2023-02-28T09:49:19.106Z,15.60
2023-02-28T09:52:12.716Z,16.13
2023-02-28T09:54:40.394Z,13.93
2023-02-28T09:57:22.189Z,15.20
2023-02-28T10:00:24.274Z,17.77
2023-02-28T10:03:28.524Z,15.30
2023-02-28T10:06:08.458Z,15.23
2023-02-28T10:08:46.235Z,9.10
2023-02-28T10:11:18.078Z,16.80
2023-02-28T10:14:07.079Z,14.70
2023-02-28T10:16:47.536Z,14.57
2023-02-28T10:19:52.339Z,16.23
2023-02-28T10:22:46.405Z,21.13
2023-02-28T10:25:29.762Z,15.37
2023-02-28T10:28:09.897Z,14.97
2023-02-28T10:30:43.232Z,13.97
2023-02-28T10:33:24.787Z,15.53
2023-02-28T10:35:53.502Z,15.83
2023-02-28T10:38:29.728Z,15.93
2023-02-28T10:41:28.660Z,14.80
2023-02-28T10:44:19.067Z,16.07
2023-02-28T10:46:47.137Z,12.93
2023-02-28T10:49:23.763Z,15.70
2023-02-28T10:51:58.205Z,11.83
2023-02-28T10:54:36.518Z,14.70
2023-02-28T10:57:08.144Z,13.40
2023-02-28T10:59:35.269Z,15.33
2023-02-28T11:02:02.235Z,13.30
2023-02-28T11:04:30.652Z,14.80
2023-02-28T11:07:04.224Z,12.77
2023-02-28T11:09:39.858Z,11.90
2023-02-28T11:12:47.103Z,16.17
2023-02-28T11:15:36.806Z,12.23
2023-02-28T11:18:54.617Z,14.30
2023-02-28T11:21:34.832Z,13.30
2023-02-28T11:24:17.580Z,13.87
2023-02-28T11:26:50.051Z,13.77
2023-02-28T11:29:33.319Z,12.60
2023-02-28T11:32:03.298Z,18.10
2023-02-28T11:34:31.386Z,14.63
2023-02-28T11:37:01.063Z,12.10
2023-02-28T11:39:28.402Z,13.47
2023-02-28T11:42:13.086Z,13.90
2023-02-28T11:45:00.997Z,13.33
2023-02-28T11:47:57.489Z,13.60
2023-02-28T11:51:04.089Z,12.80
2023-02-28T11:53:46.778Z,14.10
2023-02-28T11:56:38.749Z,11.60
2023-02-28T11:59:37.320Z,13.30
2023-02-28T12:02:25.690Z,12.83
2023-02-28T12:05:14.254Z,13.37
2023-02-28T12:07:56.711Z,15.30
2023-02-28T12:10:31.946Z,12.37
2023-02-28T12:13:10.761Z,11.83
2023-02-28T12:16:16.350Z,12.63
2023-02-28T12:19:08.006Z,13.73
2023-02-28T12:22:16.388Z,12.20
2023-02-28T12:24:56.349Z,11.80
2023-02-28T12:27:27.789Z,12.87
2023-02-28T12:30:04.555Z,18.00
2023-02-28T12:32:37.871Z,12.03
2023-02-28T12:35:10.808Z,13.47
2023-02-28T12:37:44.998Z,14.83
2023-02-28T12:40:23.976Z,13.50
2023-02-28T12:43:03.932Z,15.70
2023-02-28T12:45:50.131Z,13.63
2023-02-28T12:48:37.797Z,14.27
2023-02-28T12:51:08.021Z,13.07
2023-02-28T12:53:56.664Z,15.77
2023-02-28T12:56:49.655Z,12.27
2023-02-28T12:59:22.246Z,13.93
2023-02-28T13:02:31.242Z,16.27
2023-02-28T13:05:19.631Z,12.53
2023-02-28T13:07:57.140Z,14.87
2023-02-28T13:10:24.959Z,15.73
2023-02-28T13:12:56.223Z,14.83
2023-02-28T13:15:29.826Z,15.70
2023-02-28T13:18:00.236Z,17.07
2023-02-28T13:20:38.717Z,21.33
2023-02-28T13:23:48.238Z,15.00
2023-02-28T13:26:15.264Z,12.20
2023-02-28T13:29:19.980Z,16.23
2023-02-28T13:32:07.946Z,15.07
2023-02-28T13:34:37.772Z,14.20
2023-02-28T13:37:22.615Z,12.93
2023-02-28T13:40:11.509Z,14.20
2023-02-28T13:42:50.939Z,13.07
2023-02-28T13:45:28.764Z,13.33
2023-02-28T13:48:02.082Z,11.20
2023-02-28T13:50:39.164Z,12.30
2023-02-28T13:53:15.282Z,12.60
2023-02-28T13:56:00.734Z,16.90
2023-02-28T13:58:47.247Z,15.50
2023-02-28T14:01:39.088Z,17.13
2023-02-28T14:04:47.861Z,13.83
2023-02-28T14:07:24.687Z,13.23
2023-02-28T14:10:06.804Z,15.80
2023-02-28T14:12:56.420Z,14.57
2023-02-28T14:15:48.176Z,17.40
2023-02-28T14:18:25.839Z,13.23
2023-02-28T14:21:01.343Z,14.87
2023-02-28T14:24:11.181Z,14.20
2023-02-28T14:27:15.807Z,13.37
2023-02-28T14:29:51.946Z,14.30
2023-02-28T14:32:35.461Z,12.03
2023-02-28T14:35:34.180Z,14.87
2023-02-28T14:38:08.410Z,14.90
2023-02-28T14:40:36.869Z,17.97
2023-02-28T14:43:26.605Z,16.30
2023-02-28T14:46:01.672Z,14.13
2023-02-28T14:48:29.769Z,17.40
2023-02-28T14:51:02.106Z,13.90
2023-02-28T14:53:37.117Z,14.30
2023-02-28T14:56:04.689Z,14.13
2023-02-28T14:58:35.119Z,14.97
2023-02-28T15:01:04.989Z,14.80
2023-02-28T15:03:36.483Z,15.53
2023-02-28T15:08:50.328Z,17.83
2023-02-28T15:11:23.539Z,15.37
2023-02-28T15:13:56.598Z,16.83
2023-02-28T15:16:37.238Z,19.70
2023-02-28T15:19:14.208Z,16.00
2023-02-28T15:21:47.801Z,19.50
2023-02-28T15:24:36.635Z,14.87
2023-02-28T15:27:23.400Z,17.40
2023-02-28T15:30:00.637Z,16.63
2023-02-28T15:32:35.157Z,19.57
2023-02-28T15:35:26.262Z,15.67
2023-02-28T15:37:53.124Z,15.27
2023-02-28T15:40:44.172Z,16.37
2023-02-28T15:43:20.006Z,16.97
2023-02-28T15:45:57.814Z,17.57
2023-02-28T15:48:57.617Z,17.90
2023-02-28T15:51:37.878Z,16.70
2023-02-28T15:54:10.281Z,16.10
2023-02-28T15:56:45.317Z,17.70
2023-02-28T15:59:23.068Z,18.40
2023-02-28T16:02:19.017Z,16.70
2023-02-28T16:05:02.388Z,18.00
2023-02-28T16:07:30.877Z,17.90
2023-02-28T16:09:57.928Z,17.63
2023-02-28T16:12:30.626Z,19.43
2023-02-28T16:15:04.008Z,17.70
2023-02-28T16:17:36.410Z,20.37
2023-02-28T16:20:21.244Z,22.20
2023-02-28T16:22:48.405Z,17.23
2023-02-28T16:25:18.616Z,18.43
2023-02-28T16:27:51.181Z,17.23
2023-02-28T16:30:32.781Z,18.50
2023-02-28T16:33:00.512Z,19.27
2023-02-28T16:35:27.450Z,19.07
2023-02-28T16:37:55.378Z,19.70
2023-02-28T16:40:29.561Z,18.90
2023-02-28T16:43:01.338Z,19.83
2023-02-28T16:45:30.277Z,19.70
2023-02-28T16:47:57.985Z,18.27
2023-02-28T16:50:31.786Z,18.17
2023-02-28T16:52:58.912Z,19.13
2023-02-28T16:55:27.756Z,22.27
2023-02-28T16:58:01.238Z,23.37
2023-02-28T17:00:30.443Z,24.43
2023-02-28T17:02:58.381Z,22.87
2023-02-28T17:05:25.633Z,17.70
2023-02-28T17:07:52.844Z,21.47
2023-02-28T17:10:26.336Z,18.60
2023-02-28T17:12:58.405Z,18.77
2023-02-28T17:15:32.224Z,16.97
2023-02-28T17:17:59.305Z,21.13
2023-02-28T17:20:27.631Z,22.53
2023-02-28T17:22:55.666Z,23.60
2023-02-28T17:25:23.682Z,19.17
2023-02-28T17:27:52.534Z,20.60
2023-02-28T17:30:28.661Z,18.20
2023-02-28T17:32:57.553Z,19.17
2023-02-28T17:35:25.559Z,20.83
2023-02-28T17:37:52.638Z,18.80
2023-02-28T17:40:24.961Z,17.53
2023-02-28T17:42:53.453Z,18.43
2023-02-28T17:45:21.120Z,20.40
2023-02-28T17:47:51.430Z,16.57
2023-02-28T17:50:22.765Z,29.50
2023-02-28T17:52:51.618Z,23.10
2023-02-28T17:55:20.209Z,23.20
2023-02-28T17:57:47.566Z,19.00
2023-02-28T18:00:18.477Z,19.50
2023-02-28T18:02:45.649Z,25.53
2023-02-28T18:05:13.027Z,17.97
2023-02-28T18:07:41.858Z,23.90
2023-02-28T18:10:20.585Z,24.33
2023-02-28T18:12:52.816Z,19.83
2023-02-28T18:15:22.173Z,19.33
2023-02-28T18:17:50.997Z,19.90
2023-02-28T18:20:19.500Z,15.77
2023-02-28T18:22:47.782Z,20.30
2023-02-28T18:25:17.419Z,18.77
2023-02-28T18:27:58.650Z,18.53
2023-02-28T18:30:32.254Z,20.13
2023-02-28T18:33:01.622Z,20.70
2023-02-28T18:35:36.525Z,18.20
2023-02-28T18:38:15.166Z,20.10
2023-02-28T18:43:29.493Z,20.07
2023-02-28T18:45:56.835Z,20.33
2023-02-28T18:48:24.420Z,18.67
2023-02-28T18:50:52.595Z,20.90
2023-02-28T18:53:20.737Z,17.10
2023-02-28T18:55:47.687Z,19.97
2023-02-28T18:58:14.799Z,23.80
2023-02-28T19:00:41.977Z,19.53
2023-02-28T19:03:09.819Z,15.90
2023-02-28T19:05:37.776Z,17.37
2023-02-28T19:08:05.176Z,20.70
2023-02-28T19:10:32.522Z,21.13
2023-02-28T19:12:59.441Z,20.30
2023-02-28T19:15:26.506Z,20.30
2023-02-28T19:17:53.499Z,20.23
2023-02-28T19:20:20.710Z,18.73
2023-02-28T19:22:47.689Z,18.17
2023-02-28T19:25:14.649Z,20.07
2023-02-28T19:27:41.571Z,21.00
2023-02-28T19:30:09.821Z,20.97
2023-02-28T19:32:37.317Z,17.73
2023-02-28T19:35:05.278Z,16.43
2023-02-28T19:37:32.357Z,18.60
2023-02-28T19:39:59.239Z,18.50
2023-02-28T19:42:30.178Z,18.53
2023-02-28T19:44:57.174Z,18.27
2023-02-28T19:47:24.142Z,22.27
2023-02-28T19:49:54.642Z,19.13
2023-02-28T19:52:23.549Z,23.97
2023-02-28T19:54:51.190Z,19.77
2023-02-28T19:57:18.775Z,17.40
2023-02-28T19:59:45.761Z,19.57
2023-02-28T20:02:18.321Z,25.80
2023-02-28T20:04:49.866Z,16.13
2023-02-28T20:07:22.269Z,20.47
2023-02-28T20:09:50.551Z,19.60
2023-02-28T20:12:26.289Z,17.93
2023-02-28T20:14:58.318Z,16.03
2023-02-28T20:17:25.452Z,19.77
2023-02-28T20:19:52.813Z,17.00
2023-02-28T20:22:20.153Z,19.80
2023-02-28T20:24:49.811Z,18.00
2023-02-28T20:27:19.117Z,16.80
2023-02-28T20:29:49.362Z,20.90
2023-02-28T20:32:26.829Z,18.47
2023-02-28T20:34:56.325Z,17.80
2023-02-28T20:37:30.975Z,22.27
2023-02-28T20:40:05.610Z,22.97
2023-02-28T20:42:33.666Z,20.07
2023-02-28T20:45:04.193Z,19.47
2023-02-28T20:47:31.846Z,17.97
2023-02-28T20:49:58.870Z,17.13
2023-02-28T20:52:25.851Z,16.60
2023-02-28T20:54:53.054Z,16.70
2023-02-28T20:57:22.271Z,17.90
2023-02-28T20:59:49.417Z,17.47
2023-02-28T21:02:18.595Z,25.53
2023-02-28T21:04:45.660Z,19.17
2023-02-28T21:07:12.694Z,20.27
2023-02-28T21:09:40.037Z,17.50
2023-02-28T21:12:07.922Z,21.17
2023-02-28T21:14:36.144Z,19.30
2023-02-28T21:17:04.050Z,22.93
2023-02-28T21:19:31.404Z,20.70
2023-02-28T21:21:59.024Z,20.03
2023-02-28T21:24:26.708Z,22.07
2023-02-28T21:27:02.521Z,19.63
2023-02-28T21:29:31.306Z,23.27
2023-02-28T21:31:59.539Z,21.40
2023-02-28T21:34:27.157Z,21.20
2023-02-28T21:36:54.745Z,22.30
2023-02-28T21:39:26.216Z,20.43
2023-02-28T21:41:54.367Z,21.20
2023-02-28T21:44:22.937Z,21.67
2023-02-28T21:46:55.223Z,21.67
2023-02-28T21:49:23.659Z,22.83
2023-02-28T21:51:50.579Z,22.23
2023-02-28T21:54:17.616Z,23.50
2023-02-28T21:56:44.846Z,26.10
2023-02-28T21:59:12.033Z,22.17
2023-02-28T22:01:44.236Z,25.93
2023-02-28T22:04:21.642Z,21.93
2023-02-28T22:06:57.262Z,20.20
2023-02-28T22:09:24.512Z,22.90
2023-02-28T22:11:51.962Z,23.37
2023-02-28T22:14:19.619Z,21.67
2023-02-28T22:16:52.681Z,19.40
2023-02-28T22:19:22.723Z,20.37
2023-02-28T22:21:50.475Z,22.80
2023-02-28T22:24:24.822Z,19.63
2023-02-28T22:26:53.372Z,22.97
2023-02-28T22:29:20.704Z,21.70
2023-02-28T22:31:47.677Z,25.30
2023-02-28T22:34:14.728Z,21.67
2023-02-28T22:36:43.458Z,27.70
2023-02-28T22:39:12.089Z,25.20
2023-02-28T22:41:40.168Z,22.87
2023-02-28T22:44:08.226Z,23.40
2023-02-28T22:46:36.841Z,25.27
2023-02-28T22:49:05.957Z,22.97
2023-02-28T22:51:33.463Z,22.07
2023-02-28T22:54:00.450Z,25.73
2023-02-28T22:56:30.117Z,22.43
2023-02-28T22:58:59.882Z,24.17
2023-02-28T23:01:31.607Z,21.47
2023-02-28T23:03:59.630Z,26.47
2023-02-28T23:06:37.885Z,25.23
2023-02-28T23:09:08.712Z,22.63
2023-02-28T23:11:43.680Z,22.77
2023-02-28T23:14:13.689Z,22.77
2023-02-28T23:16:48.308Z,21.07
2023-02-28T23:19:30.006Z,20.10
2023-02-28T23:22:02.082Z,22.20
2023-02-28T23:24:32.725Z,20.97
2023-02-28T23:27:05.041Z,21.67
2023-02-28T23:29:32.568Z,27.77
2023-02-28T23:31:59.787Z,19.17
2023-02-28T23:34:28.527Z,21.87
2023-02-28T23:36:56.655Z,24.93
2023-02-28T23:39:25.215Z,19.43
2023-02-28T23:41:53.494Z,21.53
2023-02-28T23:44:20.641Z,22.77
2023-02-28T23:46:51.216Z,21.17
2023-02-28T23:49:20.167Z,22.10
2023-02-28T23:51:49.858Z,20.60
2023-02-28T23:54:18.690Z,27.60
2023-02-28T23:56:46.079Z,21.97
2023-02-28T23:59:13.385Z,22.90
