createdAt,value
2019-05-01T00:00:23.867Z,0.00
2019-05-01T00:01:23.860Z,0.00
2019-05-01T00:02:23.856Z,0.00
2019-05-01T00:03:23.850Z,0.00
2019-05-01T00:04:23.840Z,0.00
2019-05-01T00:05:23.835Z,0.00
2019-05-01T00:06:23.834Z,0.00
2019-05-01T00:07:23.822Z,0.00
2019-05-01T00:08:23.819Z,0.00
2019-05-01T00:09:23.807Z,0.00
2019-05-01T00:10:23.810Z,0.00
2019-05-01T00:11:23.818Z,0.00
2019-05-01T00:12:23.798Z,0.00
2019-05-01T00:13:23.782Z,0.00
2019-05-01T00:14:23.772Z,0.00
2019-05-01T00:15:23.770Z,0.00
2019-05-01T00:16:23.755Z,0.00
2019-05-01T00:17:23.763Z,0.00
2019-05-01T00:18:23.743Z,0.00
2019-05-01T00:19:23.734Z,0.00
2019-05-01T00:20:23.729Z,0.00
2019-05-01T00:21:23.723Z,0.00
2019-05-01T00:22:23.716Z,0.00
2019-05-01T00:23:23.710Z,0.00
2019-05-01T00:24:23.716Z,0.00
2019-05-01T00:25:23.694Z,0.00
2019-05-01T00:26:23.686Z,0.00
2019-05-01T00:27:23.683Z,0.00
2019-05-01T00:28:23.678Z,0.00
2019-05-01T00:29:23.665Z,0.00
2019-05-01T00:30:29.973Z,0.00
2019-05-01T00:31:23.649Z,0.00
2019-05-01T00:32:23.651Z,0.00
2019-05-01T00:33:23.647Z,0.00
2019-05-01T00:34:23.627Z,0.00
2019-05-01T00:35:23.627Z,0.00
2019-05-01T00:36:23.623Z,0.00
2019-05-01T00:37:23.613Z,0.00
2019-05-01T00:38:23.615Z,0.00
2019-05-01T00:39:23.595Z,0.00
2019-05-01T00:40:23.585Z,0.00
2019-05-01T00:41:23.597Z,0.00
2019-05-01T00:42:23.582Z,0.00
2019-05-01T00:43:23.570Z,0.00
2019-05-01T00:44:23.563Z,0.00
2019-05-01T00:45:23.557Z,0.00
2019-05-01T00:46:25.402Z,0.00
2019-05-01T00:47:23.543Z,0.00
2019-05-01T00:48:23.538Z,0.00
2019-05-01T00:49:23.529Z,0.00
2019-05-01T00:50:23.524Z,0.00
2019-05-01T00:51:23.511Z,0.00
2019-05-01T00:52:23.504Z,0.00
2019-05-01T00:53:23.500Z,0.00
2019-05-01T00:54:23.489Z,0.00
2019-05-01T00:55:23.494Z,0.00
2019-05-01T00:56:23.488Z,0.00
2019-05-01T00:57:23.473Z,0.00
2019-05-01T00:58:23.465Z,0.00
2019-05-01T00:59:23.462Z,0.00
2019-05-01T01:00:23.453Z,0.00
2019-05-01T01:01:23.451Z,0.00
2019-05-01T01:02:23.442Z,0.00
2019-05-01T01:03:23.436Z,0.00
2019-05-01T01:04:23.424Z,0.00
2019-05-01T01:05:23.413Z,0.00
2019-05-01T01:06:23.423Z,0.00
2019-05-01T01:07:23.408Z,0.00
2019-05-01T01:08:23.402Z,0.00
2019-05-01T01:09:23.400Z,0.00
2019-05-01T01:10:23.393Z,0.00
2019-05-01T01:11:23.399Z,0.00
2019-05-01T01:12:23.373Z,0.00
2019-05-01T01:13:23.363Z,0.00
2019-05-01T01:14:23.368Z,0.00
2019-05-01T01:15:23.345Z,0.00
2019-05-01T01:16:23.350Z,0.00
2019-05-01T01:17:23.331Z,0.00
2019-05-01T01:18:23.330Z,0.00
2019-05-01T01:19:23.335Z,0.00
2019-05-01T01:20:23.316Z,0.00
2019-05-01T01:21:23.311Z,0.00
2019-05-01T01:22:23.305Z,0.00
2019-05-01T01:23:23.290Z,0.00
2019-05-01T01:24:23.293Z,0.00
2019-05-01T01:25:23.277Z,0.00
2019-05-01T01:26:23.272Z,0.00
2019-05-01T01:27:23.271Z,0.00
2019-05-01T01:28:23.265Z,0.00
2019-05-01T01:29:23.249Z,0.00
2019-05-01T01:30:23.242Z,0.00
2019-05-01T01:31:23.239Z,0.00
2019-05-01T01:32:23.236Z,0.00
2019-05-01T01:33:23.228Z,0.00
2019-05-01T01:34:23.224Z,0.00
2019-05-01T01:35:23.205Z,0.00
2019-05-01T01:36:23.198Z,0.00
2019-05-01T01:37:23.193Z,0.00
2019-05-01T01:38:23.191Z,0.00
2019-05-01T01:39:23.189Z,0.00
2019-05-01T01:40:23.178Z,0.00
2019-05-01T01:41:23.173Z,0.00
2019-05-01T01:42:23.161Z,0.00
2019-05-01T01:43:23.154Z,0.00
2019-05-01T01:44:23.194Z,0.00
2019-05-01T01:45:23.143Z,0.00
2019-05-01T01:46:23.136Z,0.00
2019-05-01T01:47:23.128Z,0.00
2019-05-01T01:48:24.917Z,0.00
2019-05-01T01:49:23.111Z,0.00
2019-05-01T01:50:23.101Z,0.00
2019-05-01T01:51:23.133Z,0.00
2019-05-01T01:52:23.095Z,0.00
2019-05-01T01:53:23.089Z,0.00
2019-05-01T01:54:23.081Z,0.00
2019-05-01T01:55:23.067Z,0.00
2019-05-01T01:56:23.059Z,0.00
2019-05-01T01:57:23.073Z,0.00
2019-05-01T01:58:23.046Z,0.00
2019-05-01T01:59:23.043Z,0.00
2019-05-01T02:00:23.037Z,0.00
2019-05-01T02:01:23.025Z,0.00
2019-05-01T02:02:23.051Z,0.00
2019-05-01T02:03:23.039Z,0.00
2019-05-01T02:04:23.072Z,0.00
2019-05-01T02:05:23.023Z,0.00
2019-05-01T02:06:22.998Z,0.00
2019-05-01T02:07:22.992Z,0.00
2019-05-01T02:08:22.994Z,0.00
2019-05-01T02:09:22.981Z,0.00
2019-05-01T02:10:23.063Z,0.00
2019-05-01T02:11:22.984Z,0.00
2019-05-01T02:12:22.958Z,0.00
2019-05-01T02:13:22.962Z,0.00
2019-05-01T02:14:22.942Z,0.00
2019-05-01T02:15:22.929Z,0.00
2019-05-01T02:16:22.930Z,0.00
2019-05-01T02:17:22.926Z,0.00
2019-05-01T02:18:22.926Z,0.00
2019-05-01T02:19:22.905Z,0.00
2019-05-01T02:20:22.909Z,0.00
2019-05-01T02:21:22.891Z,0.00
2019-05-01T02:22:22.888Z,0.00
2019-05-01T02:23:22.879Z,0.00
2019-05-01T02:24:22.883Z,0.00
2019-05-01T02:25:22.871Z,0.00
2019-05-01T02:26:22.859Z,0.00
2019-05-01T02:27:22.849Z,0.00
2019-05-01T02:28:22.849Z,0.00
2019-05-01T02:29:22.831Z,0.00
2019-05-01T02:30:22.836Z,0.00
2019-05-01T02:31:27.893Z,0.00
2019-05-01T02:32:22.819Z,0.00
2019-05-01T02:33:22.811Z,0.00
2019-05-01T02:34:22.798Z,0.00
2019-05-01T02:35:22.800Z,0.00
2019-05-01T02:36:22.788Z,0.00
2019-05-01T02:37:22.784Z,0.00
2019-05-01T02:38:22.781Z,0.00
2019-05-01T02:39:22.770Z,0.00
2019-05-01T02:40:22.757Z,0.00
2019-05-01T02:41:22.767Z,0.00
2019-05-01T02:42:22.743Z,0.00
2019-05-01T02:43:22.748Z,0.00
2019-05-01T02:44:22.737Z,0.00
2019-05-01T02:45:22.726Z,0.00
2019-05-01T02:46:22.725Z,0.00
2019-05-01T02:47:22.717Z,0.00
2019-05-01T02:48:22.705Z,0.00
2019-05-01T02:49:22.712Z,0.00
2019-05-01T02:50:22.697Z,0.00
2019-05-01T02:51:22.694Z,0.00
2019-05-01T02:52:22.675Z,0.00
2019-05-01T02:53:22.673Z,0.00
2019-05-01T02:54:22.658Z,0.00
2019-05-01T02:55:22.659Z,0.00
2019-05-01T02:56:22.658Z,0.00
2019-05-01T02:57:22.646Z,0.00
2019-05-01T02:58:24.437Z,0.00
2019-05-01T02:59:22.629Z,0.00
2019-05-01T03:00:22.615Z,0.00
2019-05-01T03:01:22.611Z,0.00
2019-05-01T03:02:22.608Z,0.00
2019-05-01T03:03:22.604Z,0.00
2019-05-01T03:04:22.607Z,0.00
2019-05-01T03:05:22.589Z,0.00
2019-05-01T03:06:22.593Z,0.00
2019-05-01T03:07:22.580Z,0.00
2019-05-01T03:08:22.569Z,0.00
2019-05-01T03:09:22.560Z,0.00
2019-05-01T03:10:22.558Z,0.00
2019-05-01T03:11:22.544Z,0.00
2019-05-01T03:12:22.535Z,0.00
2019-05-01T03:13:22.536Z,0.00
2019-05-01T03:14:22.542Z,0.00
2019-05-01T03:15:22.518Z,0.00
2019-05-01T03:16:22.514Z,0.00
2019-05-01T03:17:22.505Z,0.00
2019-05-01T03:18:22.507Z,0.00
2019-05-01T03:19:22.499Z,0.00
2019-05-01T03:20:22.483Z,0.00
2019-05-01T03:21:22.496Z,0.00
2019-05-01T03:22:22.469Z,0.00
2019-05-01T03:23:22.459Z,0.00
2019-05-01T03:24:22.453Z,0.00
2019-05-01T03:25:22.448Z,0.00
2019-05-01T03:26:22.434Z,0.00
2019-05-01T03:27:22.441Z,0.00
2019-05-01T03:28:22.432Z,0.00
2019-05-01T03:29:22.426Z,0.00
2019-05-01T03:30:22.443Z,0.00
2019-05-01T03:31:22.415Z,0.00
2019-05-01T03:32:22.415Z,0.00
2019-05-01T03:33:22.397Z,0.00
2019-05-01T03:34:22.382Z,0.00
2019-05-01T03:35:22.382Z,0.00
2019-05-01T03:36:22.379Z,0.00
2019-05-01T03:37:22.369Z,0.00
2019-05-01T03:38:22.359Z,0.00
2019-05-01T03:39:22.418Z,0.00
2019-05-01T03:40:22.345Z,0.00
2019-05-01T03:41:22.355Z,0.00
2019-05-01T03:42:22.333Z,0.00
2019-05-01T03:43:22.320Z,0.00
2019-05-01T03:44:22.314Z,0.00
2019-05-01T03:45:22.307Z,0.00
2019-05-01T03:46:22.301Z,0.00
2019-05-01T03:47:22.296Z,0.00
2019-05-01T03:48:22.292Z,0.00
2019-05-01T03:49:22.287Z,0.00
2019-05-01T03:50:23.951Z,0.00
2019-05-01T03:51:22.272Z,0.00
2019-05-01T03:52:22.281Z,0.00
2019-05-01T03:53:22.271Z,0.00
2019-05-01T03:54:22.249Z,0.00
2019-05-01T03:55:22.233Z,0.00
2019-05-01T03:56:22.242Z,0.00
2019-05-01T03:57:22.224Z,0.00
2019-05-01T03:58:22.214Z,0.00
2019-05-01T03:59:22.216Z,0.00
2019-05-01T04:00:22.227Z,0.00
2019-05-01T04:01:22.204Z,0.00
2019-05-01T04:02:33.047Z,0.00
2019-05-01T04:03:22.207Z,0.00
2019-05-01T04:04:22.183Z,0.00
2019-05-01T04:05:22.168Z,0.00
2019-05-01T04:06:22.173Z,0.00
2019-05-01T04:07:22.160Z,0.00
2019-05-01T04:08:22.169Z,0.00
2019-05-01T04:09:22.136Z,0.00
2019-05-01T04:10:22.130Z,0.00
2019-05-01T04:11:23.959Z,0.00
2019-05-01T04:12:22.120Z,0.00
2019-05-01T04:13:22.120Z,0.00
2019-05-01T04:14:22.110Z,0.00
2019-05-01T04:15:22.106Z,0.00
2019-05-01T04:16:22.087Z,0.00
2019-05-01T04:17:22.081Z,0.00
2019-05-01T04:18:22.079Z,0.00
2019-05-01T04:19:22.069Z,0.00
2019-05-01T04:20:23.962Z,0.00
2019-05-01T04:21:22.058Z,0.00
2019-05-01T04:22:22.055Z,0.00
2019-05-01T04:23:22.067Z,0.00
2019-05-01T04:24:22.031Z,0.00
2019-05-01T04:25:22.034Z,0.00
2019-05-01T04:26:22.020Z,0.00
2019-05-01T04:27:22.014Z,0.00
2019-05-01T04:28:22.003Z,0.00
2019-05-01T04:29:21.996Z,0.00
2019-05-01T04:30:22.032Z,0.00
2019-05-01T04:31:21.985Z,0.00
2019-05-01T04:32:21.981Z,0.00
2019-05-01T04:33:21.972Z,5.63
2019-05-01T04:34:21.970Z,5.63
2019-05-01T04:35:21.960Z,5.63
2019-05-01T04:36:21.959Z,5.63
2019-05-01T04:37:21.943Z,5.63
2019-05-01T04:38:22.012Z,5.63
2019-05-01T04:39:21.930Z,5.63
2019-05-01T04:40:21.924Z,5.63
2019-05-01T04:41:21.917Z,5.63
2019-05-01T04:42:21.906Z,5.63
2019-05-01T04:43:21.901Z,5.63
2019-05-01T04:44:21.898Z,5.63
2019-05-01T04:45:21.896Z,5.63
2019-05-01T04:46:21.889Z,5.63
2019-05-01T04:47:21.881Z,5.63
2019-05-01T04:48:21.862Z,5.63
2019-05-01T04:49:21.859Z,5.63
2019-05-01T04:50:21.861Z,5.63
2019-05-01T04:51:21.850Z,5.63
2019-05-01T04:52:21.841Z,11.25
2019-05-01T04:53:21.839Z,11.25
2019-05-01T04:54:21.824Z,11.25
2019-05-01T04:55:23.623Z,11.25
2019-05-01T04:56:21.813Z,11.25
2019-05-01T04:57:21.814Z,11.25
2019-05-01T04:58:21.862Z,11.25
2019-05-01T04:59:21.795Z,11.25
2019-05-01T05:00:21.783Z,11.25
2019-05-01T05:01:21.782Z,11.25
2019-05-01T05:02:21.767Z,11.25
2019-05-01T05:03:21.763Z,11.25
2019-05-01T05:04:21.761Z,11.25
2019-05-01T05:05:21.753Z,11.25
2019-05-01T05:06:21.743Z,11.25
2019-05-01T05:07:21.730Z,11.25
2019-05-01T05:08:21.729Z,11.25
2019-05-01T05:09:21.726Z,11.25
2019-05-01T05:10:21.714Z,11.25
2019-05-01T05:11:21.710Z,11.25
2019-05-01T05:12:21.699Z,11.25
2019-05-01T05:13:21.691Z,16.88
2019-05-01T05:14:21.680Z,16.88
2019-05-01T05:15:21.682Z,16.88
2019-05-01T05:16:21.681Z,16.88
2019-05-01T05:17:21.669Z,16.88
2019-05-01T05:18:21.657Z,16.88
2019-05-01T05:19:21.659Z,16.88
2019-05-01T05:20:21.647Z,16.88
2019-05-01T05:21:21.633Z,16.88
2019-05-01T05:22:21.632Z,16.88
2019-05-01T05:23:21.623Z,16.88
2019-05-01T05:24:21.633Z,16.88
2019-05-01T05:25:21.653Z,16.88
2019-05-01T05:26:21.609Z,16.88
2019-05-01T05:27:21.594Z,16.88
2019-05-01T05:28:21.604Z,16.88
2019-05-01T05:29:21.587Z,16.88
2019-05-01T05:30:21.577Z,16.88
2019-05-01T05:31:21.570Z,22.50
2019-05-01T05:32:21.565Z,22.50
2019-05-01T05:33:21.553Z,22.50
2019-05-01T05:34:21.544Z,22.50
2019-05-01T05:35:21.547Z,22.50
2019-05-01T05:36:21.554Z,22.50
2019-05-01T05:37:21.538Z,22.50
2019-05-01T05:38:21.525Z,22.50
2019-05-01T05:39:21.520Z,22.50
2019-05-01T05:40:21.519Z,28.13
2019-05-01T05:41:21.499Z,22.50
2019-05-01T05:42:21.490Z,28.13
2019-05-01T05:43:21.491Z,28.13
2019-05-01T05:44:21.494Z,28.13
2019-05-01T05:45:21.475Z,28.13
2019-05-01T05:46:21.469Z,28.13
2019-05-01T05:47:21.469Z,28.13
2019-05-01T05:48:21.465Z,28.13
2019-05-01T05:49:21.450Z,33.75
2019-05-01T05:50:21.450Z,33.75
2019-05-01T05:51:21.438Z,33.75
2019-05-01T05:52:21.423Z,33.75
2019-05-01T05:53:21.418Z,33.75
2019-05-01T05:54:21.428Z,28.13
2019-05-01T05:55:21.439Z,28.13
2019-05-01T05:56:21.403Z,28.13
2019-05-01T05:57:21.396Z,28.13
2019-05-01T05:58:23.030Z,28.13
2019-05-01T05:59:22.987Z,33.75
2019-05-01T06:00:21.396Z,28.13
2019-05-01T06:01:22.995Z,28.13
2019-05-01T06:02:21.381Z,28.13
2019-05-01T06:03:30.919Z,28.13
2019-05-01T06:04:21.347Z,28.13
2019-05-01T06:05:21.343Z,22.50
2019-05-01T06:06:21.338Z,22.50
2019-05-01T06:07:21.348Z,22.50
2019-05-01T06:08:21.328Z,22.50
2019-05-01T06:09:21.320Z,22.50
2019-05-01T06:10:23.289Z,22.50
2019-05-01T06:11:21.304Z,22.50
2019-05-01T06:12:21.294Z,16.88
2019-05-01T06:13:21.849Z,16.88
2019-05-01T06:14:21.300Z,16.88
2019-05-01T06:15:21.288Z,16.88
2019-05-01T06:16:21.285Z,16.88
2019-05-01T06:17:23.892Z,16.88
2019-05-01T06:18:21.258Z,16.88
2019-05-01T06:19:21.254Z,22.50
2019-05-01T06:20:25.811Z,22.50
2019-05-01T06:21:21.240Z,28.13
2019-05-01T06:22:22.991Z,28.13
2019-05-01T06:23:22.529Z,28.13
2019-05-01T06:24:21.214Z,28.13
2019-05-01T06:25:22.428Z,22.50
2019-05-01T06:26:22.989Z,22.50
2019-05-01T06:27:21.212Z,22.50
2019-05-01T06:28:24.665Z,22.50
2019-05-01T06:29:21.197Z,22.50
2019-05-01T06:30:23.005Z,22.50
2019-05-01T06:31:23.182Z,22.50
2019-05-01T06:32:21.163Z,22.50
2019-05-01T06:33:21.167Z,22.50
2019-05-01T06:34:23.879Z,28.13
2019-05-01T06:35:21.162Z,28.13
2019-05-01T06:36:23.612Z,33.75
2019-05-01T06:37:25.334Z,39.38
2019-05-01T06:38:21.544Z,39.38
2019-05-01T06:39:21.665Z,45.00
2019-05-01T06:40:22.557Z,45.00
2019-05-01T06:41:21.122Z,39.38
2019-05-01T06:42:21.303Z,39.38
2019-05-01T06:43:25.356Z,39.38
2019-05-01T06:44:21.508Z,39.38
2019-05-01T06:45:21.295Z,45.00
2019-05-01T06:46:22.142Z,45.00
2019-05-01T06:47:21.166Z,45.00
2019-05-01T06:48:21.509Z,45.00
2019-05-01T06:49:28.648Z,45.00
2019-05-01T06:50:21.044Z,45.00
2019-05-01T06:51:21.047Z,39.38
2019-05-01T06:52:25.053Z,45.00
2019-05-01T06:53:21.437Z,45.00
2019-05-01T06:54:21.036Z,39.38
2019-05-01T06:55:22.560Z,33.75
2019-05-01T06:56:23.323Z,28.13
2019-05-01T06:57:21.005Z,22.50
2019-05-01T06:58:21.849Z,22.50
2019-05-01T06:59:20.997Z,22.50
2019-05-01T07:00:20.991Z,22.50
2019-05-01T07:01:24.163Z,22.50
2019-05-01T07:02:20.980Z,22.50
2019-05-01T07:03:22.565Z,22.50
2019-05-01T07:04:20.964Z,16.88
2019-05-01T07:05:20.966Z,16.88
2019-05-01T07:06:20.953Z,16.88
2019-05-01T07:07:25.413Z,16.88
2019-05-01T07:08:24.663Z,22.50
2019-05-01T07:09:27.772Z,22.50
2019-05-01T07:10:30.641Z,22.50
2019-05-01T07:11:21.623Z,28.13
2019-05-01T07:12:23.929Z,28.13
2019-05-01T07:13:20.905Z,28.13
2019-05-01T07:14:21.063Z,28.13
2019-05-01T07:15:21.963Z,28.13
2019-05-01T07:16:20.946Z,28.13
2019-05-01T07:17:22.563Z,33.75
2019-05-01T07:18:24.170Z,33.75
2019-05-01T07:19:20.863Z,39.38
2019-05-01T07:20:20.858Z,45.00
2019-05-01T07:21:22.770Z,45.00
2019-05-01T07:22:20.837Z,50.63
2019-05-01T07:23:20.842Z,45.00
2019-05-01T07:24:24.141Z,39.38
2019-05-01T07:25:20.880Z,39.38
2019-05-01T07:26:22.811Z,39.38
2019-05-01T07:27:23.820Z,39.38
2019-05-01T07:28:20.817Z,33.75
2019-05-01T07:29:20.795Z,33.75
2019-05-01T07:30:20.933Z,33.75
2019-05-01T07:31:20.796Z,33.75
2019-05-01T07:32:20.779Z,33.75
2019-05-01T07:33:20.775Z,33.75
2019-05-01T07:34:21.753Z,28.13
2019-05-01T07:35:20.759Z,28.13
2019-05-01T07:36:20.756Z,22.50
2019-05-01T07:37:25.443Z,22.50
2019-05-01T07:38:20.743Z,16.88
2019-05-01T07:39:20.756Z,16.88
2019-05-01T07:40:28.801Z,16.88
2019-05-01T07:41:20.716Z,22.50
2019-05-01T07:42:20.720Z,28.13
2019-05-01T07:43:24.116Z,28.13
2019-05-01T07:44:20.706Z,28.13
2019-05-01T07:45:20.697Z,33.75
2019-05-01T07:46:20.691Z,33.75
2019-05-01T07:47:20.676Z,33.75
2019-05-01T07:48:20.676Z,28.13
2019-05-01T07:49:20.671Z,28.13
2019-05-01T07:50:24.224Z,28.13
2019-05-01T07:51:20.666Z,28.13
2019-05-01T07:52:20.650Z,28.13
2019-05-01T07:53:23.821Z,33.75
2019-05-01T07:54:20.634Z,33.75
2019-05-01T07:55:20.628Z,33.75
2019-05-01T07:56:22.839Z,45.00
2019-05-01T07:57:22.929Z,56.25
2019-05-01T07:58:20.615Z,50.63
2019-05-01T07:59:22.862Z,50.63
2019-05-01T08:00:20.604Z,45.00
2019-05-01T08:01:20.585Z,50.63
2019-05-01T08:02:20.584Z,50.63
2019-05-01T08:03:20.581Z,45.00
2019-05-01T08:04:35.233Z,45.00
2019-05-01T08:05:20.582Z,45.00
2019-05-01T08:06:21.682Z,45.00
2019-05-01T08:07:20.550Z,50.63
2019-05-01T08:08:20.547Z,56.25
2019-05-01T08:09:20.571Z,56.25
2019-05-01T08:10:20.969Z,67.50
2019-05-01T08:11:20.522Z,61.88
2019-05-01T08:12:24.106Z,50.63
2019-05-01T08:13:20.524Z,50.63
2019-05-01T08:14:20.503Z,45.00
2019-05-01T08:15:22.456Z,33.75
2019-05-01T08:16:20.495Z,28.13
2019-05-01T08:17:20.495Z,28.13
2019-05-01T08:18:24.080Z,28.13
2019-05-01T08:19:20.475Z,28.13
2019-05-01T08:20:20.467Z,33.75
2019-05-01T08:21:21.181Z,39.38
2019-05-01T08:22:20.455Z,45.00
2019-05-01T08:23:20.451Z,45.00
2019-05-01T08:24:23.067Z,45.00
2019-05-01T08:25:20.438Z,56.25
2019-05-01T08:26:20.449Z,56.25
2019-05-01T08:27:21.365Z,50.63
2019-05-01T08:28:20.422Z,56.25
2019-05-01T08:29:20.419Z,50.63
2019-05-01T08:30:20.413Z,50.63
2019-05-01T08:31:23.074Z,50.63
2019-05-01T08:32:20.394Z,56.25
2019-05-01T08:33:20.394Z,50.63
2019-05-01T08:34:20.741Z,45.00
2019-05-01T08:35:20.381Z,56.25
2019-05-01T08:36:20.374Z,61.88
2019-05-01T08:37:22.708Z,61.88
2019-05-01T08:38:20.367Z,56.25
2019-05-01T08:39:20.348Z,56.25
2019-05-01T08:40:21.582Z,61.88
2019-05-01T08:41:20.342Z,67.50
2019-05-01T08:42:20.329Z,67.50
2019-05-01T08:43:20.341Z,67.50
2019-05-01T08:44:20.314Z,61.88
2019-05-01T08:45:20.309Z,67.50
2019-05-01T08:46:20.301Z,67.50
2019-05-01T08:47:20.759Z,61.88
2019-05-01T08:48:20.295Z,56.25
2019-05-01T08:49:20.293Z,50.63
2019-05-01T08:50:24.677Z,39.38
2019-05-01T08:51:20.270Z,33.75
2019-05-01T08:52:20.270Z,28.13
2019-05-01T08:53:22.078Z,28.13
2019-05-01T08:54:20.258Z,28.13
2019-05-01T08:55:20.251Z,33.75
2019-05-01T08:56:21.925Z,33.75
2019-05-01T08:57:20.239Z,33.75
2019-05-01T08:58:20.270Z,33.75
2019-05-01T08:59:24.074Z,39.38
2019-05-01T09:00:22.084Z,39.38
2019-05-01T09:01:20.230Z,39.38
2019-05-01T09:02:22.095Z,39.38
2019-05-01T09:03:20.490Z,45.00
2019-05-01T09:04:20.188Z,45.00
2019-05-01T09:05:28.871Z,50.63
2019-05-01T09:06:20.182Z,45.00
2019-05-01T09:07:23.750Z,39.38
2019-05-01T09:08:20.180Z,33.75
2019-05-01T09:09:20.161Z,28.13
2019-05-01T09:10:21.812Z,28.13
2019-05-01T09:11:20.148Z,33.75
2019-05-01T09:12:20.146Z,33.75
2019-05-01T09:13:23.733Z,33.75
2019-05-01T09:14:20.133Z,28.13
2019-05-01T09:15:20.124Z,28.13
2019-05-01T09:16:23.449Z,28.13
2019-05-01T09:17:20.107Z,33.75
2019-05-01T09:18:20.103Z,33.75
2019-05-01T09:19:20.104Z,33.75
2019-05-01T09:20:20.108Z,33.75
2019-05-01T09:21:20.093Z,33.75
2019-05-01T09:22:20.090Z,33.75
2019-05-01T09:23:20.072Z,33.75
2019-05-01T09:24:23.150Z,33.75
2019-05-01T09:25:20.057Z,33.75
2019-05-01T09:26:20.115Z,33.75
2019-05-01T09:27:23.792Z,33.75
2019-05-01T09:28:20.051Z,33.75
2019-05-01T09:29:20.040Z,33.75
2019-05-01T09:30:21.711Z,33.75
2019-05-01T09:31:20.026Z,33.75
2019-05-01T09:32:20.026Z,33.75
2019-05-01T09:33:20.011Z,33.75
2019-05-01T09:34:21.056Z,33.75
2019-05-01T09:35:20.009Z,28.13
2019-05-01T09:36:19.996Z,28.13
2019-05-01T09:37:19.993Z,28.13
2019-05-01T09:38:19.976Z,28.13
2019-05-01T09:39:19.985Z,28.13
2019-05-01T09:40:19.982Z,33.75
2019-05-01T09:41:19.961Z,33.75
2019-05-01T09:42:23.677Z,33.75
2019-05-01T09:43:19.951Z,33.75
2019-05-01T09:44:19.947Z,33.75
2019-05-01T09:45:19.946Z,33.75
2019-05-01T09:46:19.933Z,33.75
2019-05-01T09:47:19.921Z,33.75
2019-05-01T09:48:19.911Z,33.75
2019-05-01T09:49:19.907Z,33.75
2019-05-01T09:50:19.901Z,33.75
2019-05-01T09:51:19.900Z,33.75
2019-05-01T09:52:23.323Z,33.75
2019-05-01T09:53:19.890Z,33.75
2019-05-01T09:54:19.920Z,33.75
2019-05-01T09:55:23.012Z,33.75
2019-05-01T09:56:21.561Z,33.75
2019-05-01T09:57:19.858Z,33.75
2019-05-01T09:58:19.863Z,33.75
2019-05-01T09:59:19.854Z,33.75
2019-05-01T10:00:19.848Z,33.75
2019-05-01T10:01:24.599Z,39.38
2019-05-01T10:02:19.828Z,39.38
2019-05-01T10:03:19.830Z,39.38
2019-05-01T10:04:19.820Z,39.38
2019-05-01T10:05:28.596Z,45.00
2019-05-01T10:06:19.823Z,45.00
2019-05-01T10:07:23.754Z,50.63
2019-05-01T10:08:19.788Z,50.63
2019-05-01T10:09:19.787Z,50.63
2019-05-01T10:10:19.798Z,50.63
2019-05-01T10:11:19.778Z,50.63
2019-05-01T10:12:19.770Z,50.63
2019-05-01T10:13:22.357Z,50.63
2019-05-01T10:14:19.758Z,45.00
2019-05-01T10:15:19.744Z,45.00
2019-05-01T10:16:19.737Z,45.00
2019-05-01T10:17:19.738Z,45.00
2019-05-01T10:18:19.745Z,39.38
2019-05-01T10:19:19.720Z,39.38
2019-05-01T10:20:19.721Z,39.38
2019-05-01T10:21:22.504Z,33.75
2019-05-01T10:22:19.698Z,33.75
2019-05-01T10:23:19.706Z,33.75
2019-05-01T10:24:19.705Z,33.75
2019-05-01T10:25:22.573Z,28.13
2019-05-01T10:26:24.059Z,28.13
2019-05-01T10:27:19.673Z,28.13
2019-05-01T10:28:19.665Z,28.13
2019-05-01T10:29:21.407Z,33.75
2019-05-01T10:30:19.649Z,28.13
2019-05-01T10:31:19.655Z,33.75
2019-05-01T10:32:21.706Z,33.75
2019-05-01T10:33:19.636Z,33.75
2019-05-01T10:34:19.624Z,33.75
2019-05-01T10:35:21.114Z,33.75
2019-05-01T10:36:20.671Z,39.38
2019-05-01T10:37:19.621Z,39.38
2019-05-01T10:38:19.631Z,39.38
2019-05-01T10:39:20.760Z,39.38
2019-05-01T10:40:22.199Z,45.00
2019-05-01T10:41:19.587Z,45.00
2019-05-01T10:42:19.577Z,45.00
2019-05-01T10:43:19.577Z,45.00
2019-05-01T10:44:19.581Z,45.00
2019-05-01T10:45:19.563Z,45.00
2019-05-01T10:46:19.557Z,45.00
2019-05-01T10:47:19.558Z,45.00
2019-05-01T10:48:19.545Z,45.00
2019-05-01T10:49:19.546Z,45.00
2019-05-01T10:50:19.561Z,50.63
2019-05-01T10:51:19.520Z,50.63
2019-05-01T10:52:19.531Z,45.00
2019-05-01T10:53:19.516Z,45.00
2019-05-01T10:54:19.509Z,39.38
2019-05-01T10:55:19.505Z,33.75
2019-05-01T10:56:19.499Z,33.75
2019-05-01T10:57:19.517Z,28.13
2019-05-01T10:58:20.312Z,28.13
2019-05-01T10:59:21.068Z,28.13
2019-05-01T11:00:19.491Z,33.75
2019-05-01T11:01:19.469Z,33.75
2019-05-01T11:02:19.457Z,33.75
2019-05-01T11:03:19.488Z,33.75
2019-05-01T11:04:19.449Z,39.38
2019-05-01T11:05:19.442Z,39.38
2019-05-01T11:06:19.429Z,39.38
2019-05-01T11:07:19.430Z,39.38
2019-05-01T11:08:19.434Z,39.38
2019-05-01T11:09:19.421Z,39.38
2019-05-01T11:10:19.411Z,39.38
2019-05-01T11:11:19.400Z,39.38
2019-05-01T11:12:19.396Z,39.38
2019-05-01T11:13:19.407Z,39.38
2019-05-01T11:14:19.379Z,39.38
2019-05-01T11:15:19.388Z,39.38
2019-05-01T11:16:19.376Z,39.38
2019-05-01T11:17:19.382Z,39.38
2019-05-01T11:18:19.362Z,39.38
2019-05-01T11:19:19.351Z,39.38
2019-05-01T11:20:19.348Z,39.38
2019-05-01T11:21:19.355Z,39.38
2019-05-01T11:22:19.336Z,39.38
2019-05-01T11:23:19.333Z,45.00
2019-05-01T11:24:19.330Z,45.00
2019-05-01T11:25:19.324Z,45.00
2019-05-01T11:26:19.305Z,45.00
2019-05-01T11:27:19.307Z,45.00
2019-05-01T11:28:19.314Z,45.00
2019-05-01T11:29:19.302Z,45.00
2019-05-01T11:30:19.291Z,45.00
2019-05-01T11:31:19.276Z,45.00
2019-05-01T11:32:19.273Z,45.00
2019-05-01T11:33:19.267Z,45.00
2019-05-01T11:34:19.266Z,39.38
2019-05-01T11:35:19.257Z,39.38
2019-05-01T11:36:19.256Z,39.38
2019-05-01T11:37:19.245Z,33.75
2019-05-01T11:38:19.236Z,33.75
2019-05-01T11:39:19.236Z,39.38
2019-05-01T11:40:19.231Z,39.38
2019-05-01T11:41:19.222Z,39.38
2019-05-01T11:42:19.230Z,39.38
2019-05-01T11:43:19.210Z,39.38
2019-05-01T11:44:19.199Z,39.38
2019-05-01T11:45:19.192Z,39.38
2019-05-01T11:46:19.248Z,39.38
2019-05-01T11:47:19.194Z,39.38
2019-05-01T11:48:19.183Z,39.38
2019-05-01T11:49:19.186Z,39.38
2019-05-01T11:50:19.174Z,39.38
2019-05-01T11:51:19.164Z,39.38
2019-05-01T11:52:19.148Z,39.38
2019-05-01T11:53:19.151Z,39.38
2019-05-01T11:54:19.150Z,39.38
2019-05-01T11:55:19.135Z,39.38
2019-05-01T11:56:19.128Z,39.38
2019-05-01T11:57:19.126Z,39.38
2019-05-01T11:58:19.116Z,39.38
2019-05-01T11:59:19.117Z,39.38
2019-05-01T12:00:19.116Z,39.38
2019-05-01T12:01:19.115Z,45.00
2019-05-01T12:02:19.103Z,45.00
2019-05-01T12:03:19.093Z,45.00
2019-05-01T12:04:19.082Z,45.00
2019-05-01T12:05:19.079Z,45.00
2019-05-01T12:06:23.073Z,39.38
2019-05-01T12:07:19.071Z,39.38
2019-05-01T12:08:19.077Z,39.38
2019-05-01T12:09:19.059Z,39.38
2019-05-01T12:10:19.042Z,39.38
2019-05-01T12:11:19.055Z,45.00
2019-05-01T12:12:19.039Z,45.00
2019-05-01T12:13:19.032Z,50.63
2019-05-01T12:14:19.025Z,50.63
2019-05-01T12:15:19.025Z,50.63
2019-05-01T12:16:19.014Z,56.25
2019-05-01T12:17:19.005Z,56.25
2019-05-01T12:18:18.998Z,56.25
2019-05-01T12:19:18.993Z,56.25
2019-05-01T12:20:18.989Z,50.63
2019-05-01T12:21:18.991Z,45.00
2019-05-01T12:22:18.977Z,45.00
2019-05-01T12:23:18.987Z,45.00
2019-05-01T12:24:18.965Z,45.00
2019-05-01T12:25:18.972Z,39.38
2019-05-01T12:26:18.955Z,33.75
2019-05-01T12:27:18.951Z,33.75
2019-05-01T12:28:18.940Z,28.13
2019-05-01T12:29:18.932Z,28.13
2019-05-01T12:30:18.931Z,28.13
2019-05-01T12:31:18.927Z,22.50
2019-05-01T12:32:18.920Z,28.13
2019-05-01T12:33:18.911Z,28.13
2019-05-01T12:34:18.918Z,22.50
2019-05-01T12:35:18.896Z,22.50
2019-05-01T12:36:18.891Z,22.50
2019-05-01T12:37:18.888Z,28.13
2019-05-01T12:38:18.875Z,28.13
2019-05-01T12:39:18.879Z,28.13
2019-05-01T12:40:18.879Z,33.75
2019-05-01T12:41:18.860Z,28.13
2019-05-01T12:42:18.856Z,28.13
2019-05-01T12:43:18.855Z,28.13
2019-05-01T12:44:18.859Z,33.75
2019-05-01T12:45:18.843Z,28.13
2019-05-01T12:46:18.836Z,28.13
2019-05-01T12:47:18.833Z,28.13
2019-05-01T12:48:18.825Z,33.75
2019-05-01T12:49:18.813Z,28.13
2019-05-01T12:50:18.813Z,28.13
2019-05-01T12:51:18.809Z,28.13
2019-05-01T12:52:18.803Z,28.13
2019-05-01T12:53:18.824Z,28.13
2019-05-01T12:54:18.805Z,28.13
2019-05-01T12:55:18.781Z,28.13
2019-05-01T12:56:18.788Z,28.13
2019-05-01T12:57:18.771Z,33.75
2019-05-01T12:58:18.767Z,33.75
2019-05-01T12:59:18.755Z,39.38
2019-05-01T13:00:18.755Z,39.38
2019-05-01T13:01:18.748Z,39.38
2019-05-01T13:02:18.744Z,33.75