createdAt,value
2018-10-12T00:00:24.734Z,12.63
2018-10-12T00:01:24.755Z,12.65
2018-10-12T00:02:24.766Z,12.66
2018-10-12T00:03:24.796Z,12.68
2018-10-12T00:04:24.807Z,12.62
2018-10-12T00:05:24.829Z,12.66
2018-10-12T00:06:24.842Z,12.70
2018-10-12T00:07:24.859Z,12.63
2018-10-12T00:08:24.885Z,12.62
2018-10-12T00:09:24.893Z,12.62
2018-10-12T00:10:24.920Z,12.57
2018-10-12T00:11:24.937Z,12.55
2018-10-12T00:12:24.952Z,12.61
2018-10-12T00:13:24.979Z,12.69
2018-10-12T00:14:24.996Z,12.63
2018-10-12T00:15:25.016Z,12.51
2018-10-12T00:16:25.028Z,12.54
2018-10-12T00:17:25.046Z,12.55
2018-10-12T00:18:25.073Z,12.58
2018-10-12T00:19:25.083Z,12.53
2018-10-12T00:20:25.110Z,12.55
2018-10-12T00:21:25.120Z,12.55
2018-10-12T00:22:25.133Z,12.58
2018-10-12T00:23:25.164Z,12.55
2018-10-12T00:24:25.205Z,12.57
2018-10-12T00:25:25.188Z,12.53
2018-10-12T00:26:25.213Z,12.50
2018-10-12T00:27:25.225Z,12.43
2018-10-12T00:28:25.250Z,12.37
2018-10-12T00:29:25.298Z,12.45
2018-10-12T00:30:25.282Z,12.40
2018-10-12T00:31:25.306Z,12.47
2018-10-12T00:32:25.319Z,12.44
2018-10-12T00:33:25.337Z,12.40
2018-10-12T00:34:25.363Z,12.45
2018-10-12T00:35:25.374Z,12.43
2018-10-12T00:36:25.400Z,12.43
2018-10-12T00:37:25.411Z,12.39
2018-10-12T00:38:25.423Z,12.35
2018-10-12T00:39:25.468Z,12.33
2018-10-12T00:40:25.469Z,12.30
2018-10-12T00:41:25.491Z,12.32
2018-10-12T00:42:25.504Z,12.30
2018-10-12T00:43:25.515Z,12.29
2018-10-12T00:44:25.546Z,12.26
2018-10-12T00:45:25.559Z,12.28
2018-10-12T00:46:25.573Z,12.29
2018-10-12T00:47:25.595Z,12.32
2018-10-12T00:48:25.608Z,12.23
2018-10-12T00:49:25.638Z,12.21
2018-10-12T00:50:25.652Z,12.21
2018-10-12T00:51:25.668Z,12.29
2018-10-12T00:52:25.694Z,12.26
2018-10-12T00:53:25.706Z,12.28
2018-10-12T00:54:25.717Z,12.20
2018-10-12T00:55:25.745Z,12.26
2018-10-12T00:56:25.758Z,12.17
2018-10-12T00:57:25.780Z,12.25
2018-10-12T00:58:25.793Z,12.17
2018-10-12T00:59:25.809Z,12.15
2018-10-12T01:00:25.835Z,12.17
2018-10-12T01:01:25.852Z,12.11
2018-10-12T01:02:25.877Z,12.12
2018-10-12T01:03:25.888Z,12.08
2018-10-12T01:04:25.904Z,12.08
2018-10-12T01:05:25.931Z,12.10
2018-10-12T01:06:25.945Z,12.11
2018-10-12T01:07:25.956Z,12.02
2018-10-12T01:08:25.982Z,12.07
2018-10-12T01:09:25.992Z,12.07
2018-10-12T01:10:26.007Z,12.10
2018-10-12T01:11:26.038Z,12.14
2018-10-12T01:12:26.053Z,12.00
2018-10-12T01:13:26.073Z,12.08
2018-10-12T01:14:26.087Z,12.08
2018-10-12T01:15:26.098Z,11.97
2018-10-12T01:16:26.126Z,11.96
2018-10-12T01:17:26.141Z,12.05
2018-10-12T01:18:26.156Z,12.00
2018-10-12T01:19:26.177Z,11.89
2018-10-12T01:20:26.190Z,11.89
2018-10-12T01:21:26.209Z,11.97
2018-10-12T01:22:26.234Z,11.85
2018-10-12T01:23:26.249Z,11.91
2018-10-12T01:24:26.280Z,11.96
2018-10-12T01:25:26.286Z,11.91
2018-10-12T01:26:26.297Z,11.91
2018-10-12T01:27:26.326Z,11.88
2018-10-12T01:28:26.341Z,11.88
2018-10-12T01:29:26.362Z,11.83
2018-10-12T01:30:26.379Z,11.88
2018-10-12T01:31:26.391Z,11.86
2018-10-12T01:32:26.418Z,11.85
2018-10-12T01:33:26.436Z,11.81
2018-10-12T01:34:26.452Z,11.85
2018-10-12T01:35:26.477Z,11.81
2018-10-12T01:36:26.487Z,11.73
2018-10-12T01:37:26.498Z,11.71
2018-10-12T01:38:26.523Z,11.71
2018-10-12T01:39:26.538Z,11.71
2018-10-12T01:40:26.548Z,11.68
2018-10-12T01:41:26.578Z,11.76
2018-10-12T01:42:26.590Z,11.71
2018-10-12T01:43:26.603Z,11.76
2018-10-12T01:44:26.629Z,11.70
2018-10-12T01:45:26.646Z,11.71
2018-10-12T01:46:26.660Z,11.60
2018-10-12T01:47:26.684Z,11.67
2018-10-12T01:48:26.710Z,11.63
2018-10-12T01:49:26.718Z,11.60
2018-10-12T01:50:26.733Z,11.56
2018-10-12T01:51:26.749Z,11.67
2018-10-12T01:52:26.775Z,11.56
2018-10-12T01:53:26.786Z,11.62
2018-10-12T01:54:26.798Z,11.59
2018-10-12T01:55:26.840Z,11.58
2018-10-12T01:56:26.841Z,11.56
2018-10-12T01:57:26.858Z,11.53
2018-10-12T01:58:26.884Z,11.45
2018-10-12T01:59:26.893Z,11.45
2018-10-12T02:00:26.905Z,11.49
2018-10-12T02:01:26.936Z,11.51
2018-10-12T02:02:26.950Z,11.51
2018-10-12T02:03:26.964Z,11.48
2018-10-12T02:04:26.994Z,11.45
2018-10-12T02:05:27.000Z,11.40
2018-10-12T02:06:27.015Z,11.38
2018-10-12T02:07:27.043Z,11.40
2018-10-12T02:08:27.061Z,11.48
2018-10-12T02:09:27.068Z,11.34
2018-10-12T02:10:27.092Z,11.31
2018-10-12T02:11:27.104Z,11.33
2018-10-12T02:12:27.134Z,11.35
2018-10-12T02:13:27.147Z,11.31
2018-10-12T02:14:27.162Z,11.38
2018-10-12T02:15:27.192Z,11.34
2018-10-12T02:16:27.198Z,11.34
2018-10-12T02:17:27.220Z,11.23
2018-10-12T02:18:27.231Z,11.27
2018-10-12T02:19:27.253Z,11.31
2018-10-12T02:20:27.268Z,11.23
2018-10-12T02:21:27.280Z,11.25
2018-10-12T02:22:27.302Z,11.19
2018-10-12T02:23:27.321Z,11.26
2018-10-12T02:24:27.347Z,11.22
2018-10-12T02:25:27.360Z,11.19
2018-10-12T02:26:27.369Z,11.27
2018-10-12T02:27:27.386Z,11.22
2018-10-12T02:28:27.410Z,11.20
2018-10-12T02:29:27.429Z,11.18
2018-10-12T02:30:27.444Z,11.12
2018-10-12T02:31:27.475Z,11.18
2018-10-12T02:32:27.475Z,11.16
2018-10-12T02:33:27.493Z,11.12
2018-10-12T02:34:27.519Z,11.08
2018-10-12T02:35:27.535Z,11.13
2018-10-12T02:36:27.550Z,11.01
2018-10-12T02:37:27.570Z,11.08
2018-10-12T02:38:27.587Z,10.97
2018-10-12T02:39:27.599Z,11.00
2018-10-12T02:40:27.628Z,11.02
2018-10-12T02:41:27.635Z,10.94
2018-10-12T02:42:27.651Z,11.05
2018-10-12T02:43:27.677Z,11.02
2018-10-12T02:44:27.742Z,10.94
2018-10-12T02:45:27.706Z,10.92
2018-10-12T02:46:27.733Z,10.94
2018-10-12T02:47:27.741Z,10.97
2018-10-12T02:48:27.755Z,11.05
2018-10-12T02:49:27.784Z,10.86
2018-10-12T02:50:27.798Z,10.95
2018-10-12T02:51:27.813Z,10.95
2018-10-12T02:52:27.839Z,10.94
2018-10-12T02:53:27.849Z,11.00
2018-10-12T02:54:27.862Z,10.77
2018-10-12T02:55:27.894Z,10.84
2018-10-12T02:56:27.908Z,10.87
2018-10-12T02:57:27.915Z,10.79
2018-10-12T02:58:27.929Z,10.86
2018-10-12T02:59:27.952Z,10.83
2018-10-12T03:00:27.966Z,10.92
2018-10-12T03:01:27.987Z,10.86
2018-10-12T03:02:28.010Z,10.76
2018-10-12T03:03:28.020Z,10.77
2018-10-12T03:04:28.046Z,10.80
2018-10-12T03:05:28.065Z,10.80
2018-10-12T03:06:28.090Z,10.79
2018-10-12T03:07:28.089Z,10.76
2018-10-12T03:08:28.116Z,10.79
2018-10-12T03:09:28.124Z,10.82
2018-10-12T03:10:28.138Z,10.75
2018-10-12T03:11:28.171Z,10.69
2018-10-12T03:12:28.181Z,10.76
2018-10-12T03:13:28.192Z,10.71
2018-10-12T03:14:28.205Z,10.67
2018-10-12T03:15:28.233Z,10.68
2018-10-12T03:16:28.247Z,10.64
2018-10-12T03:17:28.263Z,10.67
2018-10-12T03:18:28.290Z,10.67
2018-10-12T03:19:28.303Z,10.61
2018-10-12T03:20:28.310Z,10.59
2018-10-12T03:21:28.329Z,10.64
2018-10-12T03:22:28.355Z,10.68
2018-10-12T03:23:28.369Z,10.64
2018-10-12T03:24:28.383Z,10.55
2018-10-12T03:25:28.406Z,10.62
2018-10-12T03:26:28.432Z,10.57
2018-10-12T03:27:28.437Z,10.48
2018-10-12T03:28:28.464Z,10.61
2018-10-12T03:29:28.472Z,10.51
2018-10-12T03:30:28.493Z,10.53
2018-10-12T03:31:28.498Z,10.51
2018-10-12T03:32:28.522Z,10.57
2018-10-12T03:33:28.542Z,10.46
2018-10-12T03:34:28.604Z,10.53
2018-10-12T03:35:28.578Z,10.51
2018-10-12T03:36:28.592Z,10.51
2018-10-12T03:37:28.611Z,10.53
2018-10-12T03:38:28.635Z,10.41
2018-10-12T03:39:28.650Z,10.39
2018-10-12T03:40:28.659Z,10.38
2018-10-12T03:41:28.669Z,10.46
2018-10-12T03:42:28.696Z,10.46
2018-10-12T03:43:28.710Z,10.46
2018-10-12T03:44:28.723Z,10.46
2018-10-12T03:45:28.753Z,10.42
2018-10-12T03:46:28.765Z,10.42
2018-10-12T03:47:28.782Z,10.41
2018-10-12T03:48:28.795Z,10.41
2018-10-12T03:49:28.818Z,10.41
2018-10-12T03:50:28.831Z,10.43
2018-10-12T03:51:28.847Z,10.42
2018-10-12T03:52:28.872Z,10.43
2018-10-12T03:53:28.881Z,10.45
2018-10-12T03:54:28.895Z,10.42
2018-10-12T03:55:28.911Z,10.39
2018-10-12T03:56:28.938Z,10.39
2018-10-12T03:57:28.955Z,10.43
2018-10-12T03:58:28.968Z,10.48
2018-10-12T03:59:28.990Z,10.34
2018-10-12T04:00:29.003Z,10.41
2018-10-12T04:01:29.021Z,10.43
2018-10-12T04:02:29.035Z,10.41
2018-10-12T04:03:29.058Z,10.33
2018-10-12T04:04:29.072Z,10.36
2018-10-12T04:05:29.081Z,10.36
2018-10-12T04:06:29.110Z,10.36
2018-10-12T04:07:29.132Z,10.36
2018-10-12T04:08:29.140Z,10.30
2018-10-12T04:09:29.151Z,10.34
2018-10-12T04:10:29.178Z,10.34
2018-10-12T04:11:29.187Z,10.25
2018-10-12T04:12:29.267Z,10.38
2018-10-12T04:13:29.232Z,10.39
2018-10-12T04:14:29.244Z,10.36
2018-10-12T04:15:29.255Z,10.36
2018-10-12T04:16:29.269Z,10.34
2018-10-12T04:17:29.297Z,10.28
2018-10-12T04:18:29.311Z,10.28
2018-10-12T04:19:29.345Z,10.25
2018-10-12T04:20:29.354Z,10.24
2018-10-12T04:21:29.362Z,10.34
2018-10-12T04:22:29.376Z,10.31
2018-10-12T04:23:29.392Z,10.27
2018-10-12T04:24:29.418Z,10.23
2018-10-12T04:25:29.429Z,10.27
2018-10-12T04:26:29.441Z,10.25
2018-10-12T04:27:29.469Z,10.27
2018-10-12T04:28:29.481Z,10.28
2018-10-12T04:29:29.500Z,10.25
2018-10-12T04:30:29.512Z,10.23
2018-10-12T04:31:29.534Z,10.23
2018-10-12T04:32:29.548Z,10.23
2018-10-12T04:33:29.566Z,10.28
2018-10-12T04:34:29.580Z,10.23
2018-10-12T04:35:29.607Z,10.25
2018-10-12T04:36:29.616Z,10.24
2018-10-12T04:37:29.626Z,10.23
2018-10-12T04:38:29.653Z,10.23
2018-10-12T04:39:29.672Z,10.17
2018-10-12T04:40:29.686Z,10.21
2018-10-12T04:41:29.707Z,10.18
2018-10-12T04:42:29.729Z,10.10
2018-10-12T04:43:29.733Z,10.20
2018-10-12T04:44:29.745Z,10.10
2018-10-12T04:45:29.764Z,10.07
2018-10-12T04:46:29.789Z,10.17
2018-10-12T04:47:29.800Z,10.15
2018-10-12T04:48:29.815Z,10.28
2018-10-12T04:49:29.845Z,10.15
2018-10-12T04:50:29.864Z,10.13
2018-10-12T04:51:29.870Z,10.20
2018-10-12T04:52:29.883Z,10.15
2018-10-12T04:53:29.905Z,10.13
2018-10-12T04:54:29.919Z,10.09
2018-10-12T04:55:29.938Z,10.18
2018-10-12T04:56:29.964Z,10.10
2018-10-12T04:57:29.975Z,10.10
2018-10-12T04:58:29.987Z,10.10
2018-10-12T04:59:30.000Z,10.06
2018-10-12T05:00:30.042Z,10.13
2018-10-12T05:01:30.055Z,10.10
2018-10-12T05:02:30.060Z,10.15
2018-10-12T05:03:30.066Z,10.12
2018-10-12T05:04:30.091Z,10.10
2018-10-12T05:05:30.110Z,10.12
2018-10-12T05:06:30.124Z,10.17
2018-10-12T05:07:30.159Z,10.09
2018-10-12T05:08:30.165Z,10.18
2018-10-12T05:09:30.188Z,10.12
2018-10-12T05:10:30.188Z,10.06
2018-10-12T05:11:30.216Z,10.07
2018-10-12T05:12:30.228Z,10.09
2018-10-12T05:13:30.238Z,10.17
2018-10-12T05:14:30.251Z,10.06
2018-10-12T05:15:30.279Z,10.09
2018-10-12T05:16:30.293Z,10.07
2018-10-12T05:17:30.310Z,10.17
2018-10-12T05:18:30.325Z,10.09
2018-10-12T05:19:30.347Z,10.07
2018-10-12T05:20:30.359Z,10.12
2018-10-12T05:21:30.378Z,9.99
2018-10-12T05:22:30.404Z,10.09
2018-10-12T05:23:30.414Z,10.07
2018-10-12T05:24:30.428Z,10.10
2018-10-12T05:25:30.437Z,10.17
2018-10-12T05:26:30.463Z,10.06
2018-10-12T05:27:30.484Z,10.10
2018-10-12T05:28:30.496Z,10.06
2018-10-12T05:29:30.506Z,10.07
2018-10-12T05:30:30.532Z,10.09
2018-10-12T05:31:30.543Z,10.09
2018-10-12T05:32:30.560Z,10.06
2018-10-12T05:33:30.575Z,10.07
2018-10-12T05:34:30.602Z,10.07
2018-10-12T05:35:30.610Z,10.09
2018-10-12T05:36:30.625Z,10.07
2018-10-12T05:37:30.666Z,10.07
2018-10-12T05:38:30.668Z,10.07
2018-10-12T05:39:30.682Z,10.09
2018-10-12T05:40:30.698Z,10.10
2018-10-12T05:41:30.719Z,10.07
2018-10-12T05:42:30.731Z,10.09
2018-10-12T05:43:30.885Z,10.07
2018-10-12T05:44:30.762Z,10.12
2018-10-12T05:45:30.782Z,10.10
2018-10-12T05:46:30.797Z,10.09
2018-10-12T05:47:30.815Z,10.15
2018-10-12T05:48:30.837Z,10.10
2018-10-12T05:49:30.857Z,10.10
2018-10-12T05:50:30.882Z,10.12
2018-10-12T05:51:30.882Z,10.10
2018-10-12T05:52:30.912Z,10.12
2018-10-12T05:53:30.917Z,10.09
2018-10-12T05:54:30.932Z,10.03
2018-10-12T05:55:30.943Z,10.18
2018-10-12T05:56:30.970Z,10.18
2018-10-12T05:57:30.990Z,10.12
2018-10-12T05:58:31.013Z,10.09
2018-10-12T05:59:31.024Z,10.12
2018-10-12T06:00:31.039Z,10.10
2018-10-12T06:01:31.055Z,10.21
2018-10-12T06:02:31.069Z,10.10
2018-10-12T06:03:31.093Z,10.27
2018-10-12T06:04:31.106Z,10.15
2018-10-12T06:05:31.117Z,10.20
2018-10-12T06:06:31.136Z,10.18
2018-10-12T06:07:31.162Z,10.25
2018-10-12T06:08:31.173Z,10.24
2018-10-12T06:09:31.225Z,10.30
2018-10-12T06:10:31.208Z,10.23
2018-10-12T06:11:31.262Z,10.25
2018-10-12T06:12:31.237Z,10.28
2018-10-12T06:13:31.255Z,10.31
2018-10-12T06:14:31.281Z,10.34
2018-10-12T06:15:31.309Z,10.30
2018-10-12T06:16:31.302Z,10.33
2018-10-12T06:17:31.332Z,10.28
2018-10-12T06:18:31.345Z,10.25
2018-10-12T06:19:31.360Z,10.33
2018-10-12T06:20:31.381Z,10.38
2018-10-12T06:21:31.462Z,10.34
2018-10-12T06:22:31.413Z,10.34
2018-10-12T06:23:31.428Z,10.25
2018-10-12T06:24:31.453Z,10.34
2018-10-12T06:25:31.463Z,10.34
2018-10-12T06:26:31.476Z,10.38
2018-10-12T06:27:31.488Z,10.43
2018-10-12T06:28:31.514Z,10.42
2018-10-12T06:29:31.534Z,10.42
2018-10-12T06:30:31.546Z,10.46
2018-10-12T06:31:31.571Z,10.45
2018-10-12T06:32:31.582Z,10.48
2018-10-12T06:33:31.600Z,10.53
2018-10-12T06:34:31.627Z,10.51
2018-10-12T06:35:31.638Z,10.55
2018-10-12T06:36:31.652Z,10.55
2018-10-12T06:37:31.673Z,10.59
2018-10-12T06:38:31.686Z,10.62
2018-10-12T06:39:31.705Z,10.71
2018-10-12T06:40:31.721Z,10.67
2018-10-12T06:41:31.920Z,10.67
2018-10-12T06:42:31.753Z,10.67
2018-10-12T06:43:31.769Z,10.71
2018-10-12T06:44:31.808Z,10.79
2018-10-12T06:45:31.891Z,10.71
2018-10-12T06:46:31.886Z,10.79
2018-10-12T06:47:31.847Z,10.72
2018-10-12T06:48:31.859Z,10.79
2018-10-12T06:49:31.876Z,10.77
2018-10-12T06:50:31.898Z,10.79
2018-10-12T06:51:31.923Z,10.90
2018-10-12T06:52:31.931Z,10.94
2018-10-12T06:53:31.942Z,10.86
2018-10-12T06:54:31.969Z,10.89
2018-10-12T06:55:31.984Z,10.94
2018-10-12T06:56:31.998Z,10.89
2018-10-12T06:57:32.019Z,10.89
2018-10-12T06:58:32.036Z,10.94
2018-10-12T06:59:32.059Z,11.00
2018-10-12T07:00:32.076Z,11.00
2018-10-12T07:01:32.091Z,11.05
2018-10-12T07:02:32.104Z,11.12
2018-10-12T07:03:32.125Z,11.15
2018-10-12T07:04:32.151Z,11.12
2018-10-12T07:05:32.176Z,11.22
2018-10-12T07:06:32.183Z,11.25
2018-10-12T07:07:32.197Z,11.23
2018-10-12T07:08:32.210Z,11.27
2018-10-12T07:09:32.234Z,11.35
2018-10-12T07:10:32.246Z,11.40
2018-10-12T07:11:32.264Z,11.37
2018-10-12T07:12:32.290Z,11.35
2018-10-12T07:13:32.299Z,11.51
2018-10-12T07:14:32.313Z,11.48
2018-10-12T07:15:32.338Z,11.45
2018-10-12T07:16:32.350Z,11.52
2018-10-12T07:17:32.368Z,11.55
2018-10-12T07:18:32.399Z,11.58
2018-10-12T07:19:32.489Z,11.59
2018-10-12T07:20:32.418Z,11.74
2018-10-12T07:21:32.450Z,11.65
2018-10-12T07:22:32.462Z,11.71
2018-10-12T07:23:32.478Z,11.80
2018-10-12T07:24:32.500Z,11.83
2018-10-12T07:25:32.510Z,11.80
2018-10-12T07:26:32.535Z,11.85
2018-10-12T07:27:32.557Z,11.91
2018-10-12T07:28:32.566Z,11.86
2018-10-12T07:29:32.587Z,11.96
2018-10-12T07:30:32.602Z,11.89
2018-10-12T07:31:32.691Z,11.97
2018-10-12T07:32:32.643Z,12.03
2018-10-12T07:33:32.664Z,12.05
2018-10-12T07:34:32.675Z,12.11
2018-10-12T07:35:32.694Z,12.11
2018-10-12T07:36:32.708Z,12.20
2018-10-12T07:37:32.750Z,12.23
2018-10-12T07:38:32.752Z,12.25
2018-10-12T07:39:32.768Z,12.32
2018-10-12T07:40:32.794Z,12.33
2018-10-12T07:41:32.802Z,12.37
2018-10-12T07:42:32.865Z,12.44
2018-10-12T07:43:32.847Z,12.55
2018-10-12T07:44:32.861Z,12.66
2018-10-12T07:45:32.881Z,12.62
2018-10-12T07:46:32.896Z,12.68
2018-10-12T07:47:32.985Z,12.68
2018-10-12T07:48:32.932Z,12.66
2018-10-12T07:49:32.963Z,12.69
2018-10-12T07:50:32.977Z,12.80
2018-10-12T07:51:32.987Z,12.87
2018-10-12T07:52:33.015Z,12.99
2018-10-12T07:53:33.033Z,13.02
2018-10-12T07:54:33.058Z,13.05
2018-10-12T07:55:33.069Z,13.13
2018-10-12T07:56:33.083Z,13.13
2018-10-12T07:57:33.108Z,13.16
2018-10-12T07:58:33.182Z,13.27
2018-10-12T07:59:33.151Z,13.37
2018-10-12T08:00:33.228Z,13.45
2018-10-12T08:01:33.174Z,13.43
2018-10-12T08:02:33.199Z,13.52
2018-10-12T08:03:33.215Z,13.52
2018-10-12T08:04:33.241Z,13.65
2018-10-12T08:05:33.254Z,13.68
2018-10-12T08:06:33.288Z,13.67
2018-10-12T08:07:33.303Z,13.80
2018-10-12T08:08:33.318Z,13.76
2018-10-12T08:09:33.389Z,13.87
2018-10-12T08:10:33.362Z,13.83
2018-10-12T08:11:33.385Z,13.93
2018-10-12T08:12:33.399Z,13.97
2018-10-12T08:13:33.423Z,13.98
2018-10-12T08:14:33.423Z,14.07
2018-10-12T08:15:33.453Z,14.12
2018-10-12T08:16:33.466Z,14.20
2018-10-12T08:17:33.487Z,14.18
2018-10-12T08:18:33.501Z,14.26
2018-10-12T08:19:33.528Z,14.33
2018-10-12T08:20:33.547Z,14.44
2018-10-12T08:21:33.572Z,14.49
2018-10-12T08:22:33.617Z,14.53
2018-10-12T08:23:33.606Z,14.55
2018-10-12T08:24:33.619Z,14.48
2018-10-12T08:25:33.715Z,14.52
2018-10-12T08:26:33.663Z,14.68
2018-10-12T08:27:33.691Z,14.71
2018-10-12T08:28:33.704Z,14.78
2018-10-12T08:29:33.727Z,14.73
2018-10-12T08:30:33.770Z,14.89
2018-10-12T08:31:33.782Z,14.94
2018-10-12T08:32:33.784Z,14.99
2018-10-12T08:33:33.818Z,14.99
2018-10-12T08:34:33.820Z,15.08
2018-10-12T08:35:33.949Z,15.18
2018-10-12T08:36:34.013Z,15.12
2018-10-12T08:37:33.886Z,15.29
2018-10-12T08:38:33.901Z,15.18
2018-10-12T08:39:33.924Z,15.33
2018-10-12T08:40:34.005Z,15.39
2018-10-12T08:41:33.994Z,15.47
2018-10-12T08:42:33.980Z,15.51
2018-10-12T08:43:34.005Z,15.55
2018-10-12T08:44:34.020Z,15.67
2018-10-12T08:45:34.138Z,15.67
2018-10-12T08:46:34.068Z,15.69
2018-10-12T08:47:34.084Z,15.80
2018-10-12T08:48:34.110Z,15.87
2018-10-12T08:49:34.119Z,15.88
2018-10-12T08:50:34.199Z,15.98
2018-10-12T08:51:34.162Z,15.92
2018-10-12T08:52:34.187Z,16.02
2018-10-12T08:53:34.204Z,16.10
2018-10-12T08:54:34.230Z,16.16
2018-10-12T08:55:34.480Z,16.10
2018-10-12T08:56:34.264Z,16.21
2018-10-12T08:57:34.282Z,16.29
2018-10-12T08:58:34.307Z,16.28
2018-10-12T08:59:34.335Z,16.36
2018-10-12T09:00:34.349Z,16.25
2018-10-12T09:01:34.374Z,16.36
2018-10-12T09:02:34.386Z,16.41
2018-10-12T09:03:34.412Z,16.54
2018-10-12T09:04:34.438Z,16.50
2018-10-12T09:05:34.450Z,16.50
2018-10-12T09:06:34.476Z,16.66
2018-10-12T09:07:34.490Z,16.72
2018-10-12T09:08:34.514Z,16.69
2018-10-12T09:09:34.533Z,16.77
2018-10-12T09:10:34.559Z,16.80
2018-10-12T09:11:34.580Z,16.89
2018-10-12T09:12:34.592Z,16.91
2018-10-12T09:13:34.622Z,16.94
2018-10-12T09:14:34.636Z,16.94
2018-10-12T09:15:34.664Z,17.07
2018-10-12T09:16:34.691Z,17.09
2018-10-12T09:17:34.698Z,17.04
2018-10-12T09:18:34.725Z,17.17
2018-10-12T09:19:34.743Z,17.24
2018-10-12T09:20:34.920Z,17.23
2018-10-12T09:21:34.828Z,17.27
2018-10-12T09:22:34.803Z,17.34
2018-10-12T09:23:34.830Z,17.42
2018-10-12T09:24:34.843Z,17.41
2018-10-12T09:25:34.873Z,17.42
2018-10-12T09:26:34.899Z,17.56
2018-10-12T09:27:34.909Z,17.47
2018-10-12T09:28:34.935Z,17.63
2018-10-12T09:29:34.953Z,17.53
2018-10-12T09:30:34.979Z,17.60
2018-10-12T09:31:35.003Z,17.69
2018-10-12T09:32:35.015Z,17.78
2018-10-12T09:33:35.038Z,17.78
2018-10-12T09:34:35.063Z,17.80
2018-10-12T09:35:35.082Z,17.90
2018-10-12T09:36:35.206Z,17.91
2018-10-12T09:37:35.130Z,17.94
2018-10-12T09:38:35.143Z,17.95
2018-10-12T09:39:35.171Z,18.05
2018-10-12T09:40:35.185Z,18.06
2018-10-12T09:41:35.215Z,18.18
2018-10-12T09:42:35.241Z,18.16
2018-10-12T09:43:35.261Z,18.26
2018-10-12T09:44:35.274Z,18.31
2018-10-12T09:45:35.304Z,18.43
2018-10-12T09:46:35.318Z,18.27
2018-10-12T09:47:35.348Z,18.36
2018-10-12T09:48:35.372Z,18.36
2018-10-12T09:49:35.381Z,18.41
2018-10-12T09:50:35.420Z,18.57
2018-10-12T09:51:35.439Z,18.55
2018-10-12T09:52:35.452Z,18.57
2018-10-12T09:53:35.473Z,18.67
2018-10-12T09:54:35.500Z,18.61
2018-10-12T09:55:35.511Z,18.64
2018-10-12T09:56:35.547Z,18.81
2018-10-12T09:57:35.565Z,18.82
2018-10-12T09:58:35.584Z,18.83
2018-10-12T09:59:35.608Z,18.83
2018-10-12T10:00:35.632Z,18.85
2018-10-12T10:01:35.698Z,19.01
2018-10-12T10:02:35.672Z,18.98
2018-10-12T10:03:35.710Z,18.98
2018-10-12T10:04:35.711Z,19.09
2018-10-12T10:05:35.734Z,19.17
2018-10-12T10:06:35.759Z,19.22
2018-10-12T10:07:35.791Z,19.15
2018-10-12T10:08:36.183Z,19.26
2018-10-12T10:09:35.828Z,19.27
2018-10-12T10:10:35.854Z,19.30
2018-10-12T10:11:35.870Z,19.34
2018-10-12T10:12:35.895Z,19.34
2018-10-12T10:13:35.937Z,19.35
2018-10-12T10:14:35.931Z,19.45
2018-10-12T10:15:36.020Z,19.47
2018-10-12T10:16:35.984Z,19.48
2018-10-12T10:17:36.009Z,19.52
2018-10-12T10:18:36.022Z,19.52
2018-10-12T10:19:36.049Z,19.52
2018-10-12T10:20:36.075Z,19.53
2018-10-12T10:21:36.093Z,19.59
2018-10-12T10:22:36.196Z,19.60
2018-10-12T10:23:36.140Z,19.60
2018-10-12T10:24:36.166Z,19.67
2018-10-12T10:25:36.195Z,19.78
2018-10-12T10:26:36.210Z,19.66
2018-10-12T10:27:36.235Z,19.78
2018-10-12T10:28:36.248Z,19.77
2018-10-12T10:29:36.269Z,19.79
2018-10-12T10:30:36.296Z,19.78
2018-10-12T10:31:36.327Z,19.89
2018-10-12T10:32:36.341Z,19.93
2018-10-12T10:33:36.362Z,19.96
2018-10-12T10:34:36.389Z,20.04
2018-10-12T10:35:36.723Z,20.02
2018-10-12T10:36:36.425Z,20.02
2018-10-12T10:37:36.456Z,20.14
2018-10-12T10:38:36.481Z,20.17
2018-10-12T10:39:36.505Z,20.18
2018-10-12T10:40:36.518Z,20.11
2018-10-12T10:41:36.548Z,20.19
2018-10-12T10:42:36.574Z,20.26
2018-10-12T10:43:36.646Z,20.22
2018-10-12T10:44:36.615Z,20.24
2018-10-12T10:45:36.636Z,20.34
2018-10-12T10:46:36.663Z,20.40
2018-10-12T10:47:36.691Z,20.36
2018-10-12T10:48:36.705Z,20.48
2018-10-12T10:49:36.729Z,20.49
2018-10-12T10:50:36.754Z,20.52
2018-10-12T10:51:36.781Z,20.55
2018-10-12T10:52:36.806Z,20.56
2018-10-12T10:53:36.855Z,20.66
2018-10-12T10:54:36.850Z,20.63
2018-10-12T10:55:36.871Z,20.67
2018-10-12T10:56:36.885Z,20.75
2018-10-12T10:57:36.919Z,20.77
2018-10-12T10:58:36.943Z,20.77
2018-10-12T10:59:36.966Z,20.82
2018-10-12T11:00:36.980Z,20.86
2018-10-12T11:01:37.001Z,20.92
2018-10-12T11:02:37.027Z,20.98
2018-10-12T11:03:37.062Z,20.95
2018-10-12T11:04:37.084Z,21.00
2018-10-12T11:05:37.094Z,21.03
2018-10-12T11:06:37.121Z,21.00
2018-10-12T11:07:37.145Z,21.04
2018-10-12T11:08:37.171Z,21.10
2018-10-12T11:09:37.189Z,21.13
2018-10-12T11:10:37.216Z,21.17
2018-10-12T11:11:37.237Z,21.26
2018-10-12T11:12:37.284Z,21.17
2018-10-12T11:13:37.294Z,21.23
2018-10-12T11:14:37.311Z,21.22
2018-10-12T11:15:37.332Z,21.28
2018-10-12T11:16:37.358Z,21.37
2018-10-12T11:17:37.430Z,21.32
2018-10-12T11:18:37.406Z,21.38
2018-10-12T11:19:37.450Z,21.51
2018-10-12T11:20:37.452Z,21.41
2018-10-12T11:21:37.472Z,21.48
2018-10-12T11:22:37.499Z,21.53
2018-10-12T11:23:37.522Z,21.50
2018-10-12T11:24:37.592Z,21.53
2018-10-12T11:25:37.571Z,21.58
2018-10-12T11:26:37.619Z,21.68
2018-10-12T11:27:37.614Z,21.66
2018-10-12T11:28:37.640Z,21.70
2018-10-12T11:29:37.670Z,21.75
2018-10-12T11:30:37.684Z,21.81
2018-10-12T11:31:37.724Z,21.83
2018-10-12T11:32:37.803Z,21.88
2018-10-12T11:33:37.776Z,21.91
2018-10-12T11:34:37.786Z,21.96
2018-10-12T11:35:37.813Z,21.99
2018-10-12T11:36:37.828Z,22.04
2018-10-12T11:37:37.850Z,22.08
2018-10-12T11:38:37.875Z,22.08
2018-10-12T11:39:37.903Z,22.00
2018-10-12T11:40:37.930Z,22.16
2018-10-12T11:41:37.962Z,22.21
2018-10-12T11:42:37.973Z,22.21
2018-10-12T11:43:37.994Z,22.18
2018-10-12T11:44:38.021Z,22.22
2018-10-12T11:45:38.051Z,22.19
2018-10-12T11:46:38.080Z,22.25
2018-10-12T11:47:38.100Z,22.26
2018-10-12T11:48:38.127Z,22.33
2018-10-12T11:49:38.140Z,22.30
2018-10-12T11:50:38.162Z,22.34
2018-10-12T11:51:38.194Z,22.36
2018-10-12T11:52:38.221Z,22.41
2018-10-12T11:53:38.252Z,22.52
2018-10-12T11:54:38.271Z,22.52
2018-10-12T11:55:38.292Z,22.38
2018-10-12T11:56:38.310Z,22.59
2018-10-12T11:57:38.335Z,22.56
2018-10-12T11:58:38.360Z,22.56
2018-10-12T11:59:38.383Z,22.52
2018-10-12T12:00:38.410Z,22.53
2018-10-12T12:01:38.452Z,22.71
2018-10-12T12:02:38.465Z,22.67
2018-10-12T12:03:38.492Z,22.65
2018-10-12T12:04:38.507Z,22.68
2018-10-12T12:05:38.530Z,22.74
2018-10-12T12:06:38.555Z,22.74
2018-10-12T12:07:38.584Z,22.78
2018-10-12T12:08:38.609Z,22.77
2018-10-12T12:09:38.633Z,22.80
2018-10-12T12:10:38.657Z,22.88
2018-10-12T12:11:38.688Z,22.91
2018-10-12T12:12:38.699Z,22.92
2018-10-12T12:13:38.767Z,22.95
2018-10-12T12:14:38.755Z,22.93
2018-10-12T12:15:38.780Z,22.95
2018-10-12T12:16:38.807Z,22.99
2018-10-12T12:17:39.079Z,22.92
2018-10-12T12:18:38.854Z,23.04
2018-10-12T12:19:38.878Z,22.96
2018-10-12T12:20:38.904Z,23.02
2018-10-12T12:21:38.930Z,22.99
2018-10-12T12:22:38.953Z,23.07
2018-10-12T12:23:38.972Z,23.01
2018-10-12T12:24:39.002Z,23.07
2018-10-12T12:25:39.029Z,23.11
2018-10-12T12:26:39.054Z,23.17
2018-10-12T12:27:39.082Z,23.08
2018-10-12T12:28:39.105Z,23.13
2018-10-12T12:29:39.126Z,23.13
2018-10-12T12:30:39.140Z,23.25
2018-10-12T12:31:39.170Z,23.20
2018-10-12T12:32:39.195Z,23.18
2018-10-12T12:33:39.219Z,23.20
2018-10-12T12:34:39.334Z,23.25
2018-10-12T12:35:39.589Z,23.26
2018-10-12T12:36:39.298Z,23.25
2018-10-12T12:37:39.327Z,23.29
2018-10-12T12:38:39.353Z,23.37
2018-10-12T12:39:39.373Z,23.32
2018-10-12T12:40:39.402Z,23.34
2018-10-12T12:41:39.461Z,23.39
2018-10-12T12:42:39.443Z,23.39
2018-10-12T12:43:39.472Z,23.33
2018-10-12T12:44:39.496Z,23.39
2018-10-12T12:45:39.521Z,23.44
2018-10-12T12:46:39.544Z,23.40
2018-10-12T12:47:39.682Z,23.44
2018-10-12T12:48:39.826Z,23.47
2018-10-12T12:49:39.627Z,23.47
2018-10-12T12:50:39.648Z,23.54
2018-10-12T12:51:39.681Z,23.48
2018-10-12T12:52:39.686Z,23.47