createdAt,value
2023-05-08T00:00:15.369Z,5.48
2023-05-08T00:02:42.953Z,5.52
2023-05-08T00:05:10.155Z,5.50
2023-05-08T00:07:38.020Z,5.40
2023-05-08T00:10:06.521Z,5.34
2023-05-08T00:12:33.720Z,5.36
2023-05-08T00:15:01.238Z,5.02
2023-05-08T00:17:33.239Z,5.07
2023-05-08T00:20:00.810Z,5.09
2023-05-08T00:22:28.159Z,5.10
2023-05-08T00:24:55.215Z,5.14
2023-05-08T00:27:22.259Z,5.21
2023-05-08T00:29:50.368Z,5.29
2023-05-08T00:32:17.596Z,5.34
2023-05-08T00:34:44.811Z,5.40
2023-05-08T00:37:11.954Z,5.43
2023-05-08T00:39:39.160Z,5.46
2023-05-08T00:42:06.382Z,5.32
2023-05-08T00:44:33.536Z,5.33
2023-05-08T00:47:00.867Z,5.33
2023-05-08T00:49:28.505Z,5.34
2023-05-08T00:51:56.914Z,5.39
2023-05-08T00:54:24.281Z,5.38
2023-05-08T00:56:53.284Z,5.38
2023-05-08T00:59:22.820Z,5.17
2023-05-08T01:01:50.988Z,5.09
2023-05-08T01:04:21.361Z,5.00
2023-05-08T01:06:50.070Z,5.12
2023-05-08T01:09:17.952Z,5.12
2023-05-08T01:11:55.739Z,5.24
2023-05-08T01:14:44.503Z,5.24
2023-05-08T01:17:39.305Z,5.23
2023-05-08T01:20:18.123Z,5.23
2023-05-08T01:23:06.671Z,5.16
2023-05-08T01:26:11.938Z,5.09
2023-05-08T01:29:23.972Z,5.06
2023-05-08T01:32:19.475Z,5.08
2023-05-08T01:35:11.033Z,5.07
2023-05-08T01:37:40.829Z,5.02
2023-05-08T01:40:18.824Z,4.98
2023-05-08T01:42:51.027Z,4.82
2023-05-08T01:45:40.703Z,4.72
2023-05-08T01:48:12.224Z,4.57
2023-05-08T01:50:48.766Z,4.76
2023-05-08T01:53:28.724Z,4.93
2023-05-08T01:56:03.626Z,4.84
2023-05-08T01:58:33.100Z,4.82
2023-05-08T02:01:02.759Z,4.69
2023-05-08T02:03:32.433Z,4.89
2023-05-08T02:06:01.583Z,5.18
2023-05-08T02:08:32.085Z,6.19
2023-05-08T02:11:01.845Z,6.91
2023-05-08T02:13:32.157Z,7.38
2023-05-08T02:16:01.473Z,7.76
2023-05-08T02:18:32.172Z,8.29
2023-05-08T02:21:01.399Z,8.52
2023-05-08T02:23:50.395Z,8.99
2023-05-08T02:26:19.054Z,9.11
2023-05-08T02:28:47.157Z,9.64
2023-05-08T02:31:14.702Z,10.09
2023-05-08T02:33:44.208Z,10.04
2023-05-08T02:36:15.895Z,9.92
2023-05-08T02:38:46.430Z,10.64
2023-05-08T02:41:15.665Z,11.59
2023-05-08T02:43:43.781Z,10.89
2023-05-08T02:46:20.002Z,11.14
2023-05-08T02:49:13.009Z,10.48
2023-05-08T02:51:51.571Z,10.62
2023-05-08T02:54:47.236Z,10.79
2023-05-08T02:57:29.352Z,10.48
2023-05-08T03:00:03.923Z,9.67
2023-05-08T03:02:48.392Z,9.82
2023-05-08T03:05:35.353Z,10.25
2023-05-08T03:08:14.044Z,8.57
2023-05-08T03:10:45.907Z,8.76
2023-05-08T03:13:15.206Z,8.43
2023-05-08T03:15:45.778Z,8.12
2023-05-08T03:18:22.001Z,8.21
2023-05-08T03:20:52.958Z,8.58
2023-05-08T03:23:23.769Z,8.73
2023-05-08T03:25:52.840Z,8.09
2023-05-08T03:28:22.109Z,7.50
2023-05-08T03:30:51.251Z,7.43
2023-05-08T03:33:19.549Z,7.14
2023-05-08T03:35:47.863Z,6.95
2023-05-08T03:38:15.351Z,7.22
2023-05-08T03:40:42.978Z,7.16
2023-05-08T03:43:12.103Z,7.34
2023-05-08T03:45:41.067Z,7.55
2023-05-08T03:48:09.749Z,7.27
2023-05-08T03:50:38.809Z,7.29
2023-05-08T03:53:09.372Z,7.03
2023-05-08T03:55:37.263Z,7.71
2023-05-08T03:58:26.649Z,8.63
2023-05-08T04:01:04.351Z,8.61
2023-05-08T04:03:54.164Z,8.13
2023-05-08T04:06:50.816Z,7.47
2023-05-08T04:09:34.785Z,7.45
2023-05-08T04:12:26.421Z,7.14
2023-05-08T04:15:00.913Z,6.82
2023-05-08T04:17:42.743Z,6.93
2023-05-08T04:20:16.810Z,7.11
2023-05-08T04:22:46.818Z,7.30
2023-05-08T04:25:16.594Z,7.50
2023-05-08T04:27:45.645Z,7.92
2023-05-08T04:30:13.610Z,8.33
2023-05-08T04:32:45.485Z,8.68
2023-05-08T04:35:14.767Z,8.23
2023-05-08T04:37:45.601Z,8.26
2023-05-08T04:40:13.701Z,8.57
2023-05-08T04:42:43.687Z,8.56
2023-05-08T04:45:11.465Z,8.41
2023-05-08T04:47:39.833Z,8.69
2023-05-08T04:50:07.432Z,8.57
2023-05-08T04:52:35.779Z,8.41
2023-05-08T04:55:03.120Z,8.27
2023-05-08T04:57:33.909Z,8.40
2023-05-08T05:00:01.161Z,8.11
2023-05-08T05:02:35.895Z,8.38
2023-05-08T05:05:04.112Z,8.24
2023-05-08T05:07:34.249Z,8.62
2023-05-08T05:10:01.570Z,8.73
2023-05-08T05:12:33.901Z,8.73
2023-05-08T05:15:01.866Z,8.70
2023-05-08T05:17:35.521Z,8.69
2023-05-08T05:20:03.366Z,8.41
2023-05-08T05:22:35.134Z,8.70
2023-05-08T05:25:02.650Z,8.58
2023-05-08T05:27:34.707Z,8.55
2023-05-08T05:30:01.913Z,8.82
2023-05-08T05:32:33.238Z,8.99
2023-05-08T05:35:00.973Z,9.35
2023-05-08T05:37:31.812Z,8.84
2023-05-08T05:39:59.310Z,8.78
2023-05-08T05:42:26.515Z,8.83
2023-05-08T05:44:56.839Z,8.52
2023-05-08T05:47:24.138Z,8.60
2023-05-08T05:49:51.699Z,8.80
2023-05-08T05:52:18.811Z,8.80
2023-05-08T05:54:46.774Z,8.98
2023-05-08T05:57:14.211Z,9.27
2023-05-08T05:59:42.106Z,9.55
2023-05-08T06:02:10.670Z,9.28
2023-05-08T06:04:38.758Z,9.25
2023-05-08T06:07:07.414Z,9.18
2023-05-08T06:09:34.598Z,9.27
2023-05-08T06:12:02.053Z,9.43
2023-05-08T06:14:30.371Z,9.34
2023-05-08T06:16:58.008Z,9.26
2023-05-08T06:19:25.297Z,9.72
2023-05-08T06:21:52.492Z,9.88
2023-05-08T06:24:19.784Z,9.43
2023-05-08T06:26:47.047Z,9.49
2023-05-08T06:29:14.340Z,9.93
2023-05-08T06:31:41.422Z,10.00
2023-05-08T06:34:09.288Z,9.78
2023-05-08T06:36:36.778Z,10.34
2023-05-08T06:39:07.550Z,10.30
2023-05-08T06:41:34.706Z,10.76
2023-05-08T06:44:01.824Z,10.11
2023-05-08T06:46:30.038Z,10.76
2023-05-08T06:48:57.203Z,11.16
2023-05-08T06:51:24.311Z,11.01
2023-05-08T06:53:51.437Z,10.82
2023-05-08T06:56:18.559Z,11.48
2023-05-08T06:58:53.716Z,10.73
2023-05-08T07:01:31.902Z,10.57
2023-05-08T07:03:59.270Z,11.23
2023-05-08T07:06:27.629Z,11.47
2023-05-08T07:08:54.800Z,10.80
2023-05-08T07:11:22.175Z,10.65
2023-05-08T07:13:49.343Z,10.97
2023-05-08T07:16:16.685Z,10.89
2023-05-08T07:18:44.256Z,11.26
2023-05-08T07:21:11.418Z,11.52
2023-05-08T07:23:38.592Z,11.57
2023-05-08T07:26:05.718Z,11.46
2023-05-08T07:28:32.789Z,11.33
2023-05-08T07:30:59.898Z,11.44
2023-05-08T07:33:27.044Z,11.62
2023-05-08T07:35:54.307Z,11.03
2023-05-08T07:38:21.424Z,10.59
2023-05-08T07:40:49.172Z,10.52
2023-05-08T07:43:16.356Z,9.83
2023-05-08T07:45:43.495Z,9.87
2023-05-08T07:48:11.974Z,9.54
2023-05-08T07:50:39.130Z,10.19
2023-05-08T07:53:06.459Z,10.96
2023-05-08T07:55:33.731Z,11.41
2023-05-08T07:58:00.889Z,11.76
2023-05-08T08:00:29.679Z,12.02
2023-05-08T08:02:57.577Z,12.11
2023-05-08T08:05:24.951Z,12.41
2023-05-08T08:07:52.136Z,12.42
2023-05-08T08:10:19.500Z,12.38
2023-05-08T08:12:47.748Z,12.38
2023-05-08T08:15:15.127Z,11.85
2023-05-08T08:17:42.491Z,11.63
2023-05-08T08:20:10.036Z,11.50
2023-05-08T08:22:38.012Z,11.43
2023-05-08T08:25:05.440Z,11.26
2023-05-08T08:27:32.620Z,10.88
2023-05-08T08:30:15.117Z,10.58
2023-05-08T08:32:45.027Z,10.93
2023-05-08T08:35:35.344Z,11.74
2023-05-08T08:38:02.591Z,12.30
2023-05-08T08:40:29.685Z,12.69
2023-05-08T08:42:56.822Z,13.00
2023-05-08T08:45:26.115Z,12.51
2023-05-08T08:47:53.761Z,12.80
2023-05-08T08:50:27.315Z,12.35
2023-05-08T08:53:03.858Z,12.40
2023-05-08T08:55:32.797Z,12.14
2023-05-08T08:58:12.730Z,11.87
2023-05-08T09:00:40.445Z,11.22
2023-05-08T09:03:08.012Z,11.34
2023-05-08T09:05:36.464Z,11.64
2023-05-08T09:08:05.713Z,11.64
2023-05-08T09:10:34.924Z,11.77
2023-05-08T09:13:03.879Z,11.55
2023-05-08T09:15:34.890Z,11.85
2023-05-08T09:18:02.923Z,11.65
2023-05-08T09:20:30.813Z,11.42
2023-05-08T09:23:01.247Z,11.34
2023-05-08T09:25:44.613Z,11.54
2023-05-08T09:28:18.788Z,11.30
2023-05-08T09:30:51.506Z,11.10
2023-05-08T09:33:19.101Z,11.11
2023-05-08T09:35:48.663Z,11.32
2023-05-08T09:38:42.105Z,11.42
2023-05-08T09:41:11.561Z,11.78
2023-05-08T09:43:39.601Z,11.49
2023-05-08T09:46:23.501Z,11.81
2023-05-08T09:48:52.783Z,11.89
2023-05-08T09:51:20.342Z,11.54
2023-05-08T09:53:50.020Z,11.78
2023-05-08T09:56:17.156Z,11.77
2023-05-08T09:58:45.007Z,12.02
2023-05-08T10:01:36.932Z,11.83
2023-05-08T10:04:06.163Z,12.20
2023-05-08T10:06:34.007Z,12.33
2023-05-08T10:09:07.689Z,12.02
2023-05-08T10:11:34.875Z,11.90
2023-05-08T10:14:02.039Z,11.74
2023-05-08T10:16:30.107Z,11.86
2023-05-08T10:19:06.024Z,12.22
2023-05-08T10:21:37.772Z,12.70
2023-05-08T10:24:15.503Z,12.31
2023-05-08T10:26:57.189Z,11.97
2023-05-08T10:29:41.468Z,11.82
2023-05-08T10:32:10.855Z,11.79
2023-05-08T10:34:42.240Z,11.74
2023-05-08T10:37:13.317Z,11.80
2023-05-08T10:39:41.922Z,11.91
2023-05-08T10:42:09.203Z,11.98
2023-05-08T10:44:37.037Z,11.84
2023-05-08T10:47:21.999Z,11.68
2023-05-08T10:50:24.642Z,11.72
2023-05-08T10:53:14.021Z,11.72
2023-05-08T10:55:45.737Z,11.90
2023-05-08T10:58:32.888Z,12.03
2023-05-08T11:01:00.594Z,12.00
2023-05-08T11:03:32.776Z,11.62
2023-05-08T11:06:02.001Z,11.39
2023-05-08T11:08:30.658Z,11.13
2023-05-08T11:11:05.190Z,10.97
2023-05-08T11:13:41.480Z,11.27
2023-05-08T11:16:11.284Z,11.41
2023-05-08T11:18:48.964Z,11.46
2023-05-08T11:21:24.121Z,11.30
2023-05-08T11:24:00.669Z,11.58
2023-05-08T11:26:43.152Z,11.70
2023-05-08T11:29:17.810Z,11.66
2023-05-08T11:31:52.559Z,11.55
2023-05-08T11:34:44.381Z,11.41
2023-05-08T11:37:17.285Z,11.98
2023-05-08T11:39:44.579Z,12.25
2023-05-08T11:42:29.682Z,12.86
2023-05-08T11:45:11.087Z,12.13
2023-05-08T11:47:47.436Z,11.88
2023-05-08T11:50:14.728Z,12.14
2023-05-08T11:52:43.537Z,11.91
2023-05-08T11:55:13.205Z,11.67
2023-05-08T11:57:40.437Z,12.15
2023-05-08T12:00:10.174Z,12.41
2023-05-08T12:02:43.678Z,11.96
2023-05-08T12:05:11.606Z,11.72
2023-05-08T12:07:46.851Z,11.91
2023-05-08T12:10:16.109Z,12.17
2023-05-08T12:12:45.551Z,12.08
2023-05-08T12:15:15.373Z,12.02
2023-05-08T12:17:43.233Z,12.05
2023-05-08T12:20:18.832Z,12.38
2023-05-08T12:22:53.218Z,12.13
2023-05-08T12:25:20.855Z,11.96
2023-05-08T12:27:48.199Z,11.87
2023-05-08T12:30:16.856Z,11.63
2023-05-08T12:32:44.924Z,11.34
2023-05-08T12:35:14.092Z,11.46
2023-05-08T12:37:41.238Z,11.39
2023-05-08T12:40:25.210Z,11.79
2023-05-08T12:42:52.717Z,12.19
2023-05-08T12:45:31.107Z,11.84
2023-05-08T12:48:09.587Z,11.95
2023-05-08T12:50:38.808Z,12.03
2023-05-08T12:53:10.784Z,12.20
2023-05-08T12:55:39.886Z,12.39
2023-05-08T12:58:15.686Z,12.43
2023-05-08T13:00:48.579Z,12.83
2023-05-08T13:03:26.998Z,12.93
2023-05-08T13:05:56.526Z,12.69
2023-05-08T13:08:54.057Z,12.82
2023-05-08T13:11:34.503Z,12.92
2023-05-08T13:14:01.770Z,12.71
2023-05-08T13:16:29.194Z,12.56
2023-05-08T13:18:56.418Z,12.50
2023-05-08T13:21:25.099Z,13.00
2023-05-08T13:23:54.130Z,13.17
2023-05-08T13:26:21.728Z,12.90
2023-05-08T13:28:48.809Z,12.39
2023-05-08T13:31:15.926Z,12.13
2023-05-08T13:33:43.109Z,12.06
2023-05-08T13:36:10.386Z,12.15
2023-05-08T13:38:37.483Z,12.01
2023-05-08T13:41:04.681Z,12.08
2023-05-08T13:43:31.939Z,12.13
2023-05-08T13:45:59.209Z,11.94
2023-05-08T13:48:26.313Z,11.90
2023-05-08T13:50:56.544Z,12.02
2023-05-08T13:53:23.760Z,11.94
2023-05-08T13:55:51.233Z,12.18
2023-05-08T13:58:18.392Z,12.17
2023-05-08T14:00:45.579Z,12.16
2023-05-08T14:03:12.793Z,12.09
2023-05-08T14:05:40.005Z,12.27
2023-05-08T14:08:07.103Z,12.38
2023-05-08T14:10:34.364Z,12.05
2023-05-08T14:13:01.472Z,12.21
2023-05-08T14:15:36.581Z,12.36
2023-05-08T14:18:04.416Z,12.38
2023-05-08T14:20:31.616Z,12.52
2023-05-08T14:23:00.182Z,12.52
2023-05-08T14:25:27.543Z,12.50
2023-05-08T14:27:54.691Z,12.70
2023-05-08T14:30:21.810Z,12.71
2023-05-08T14:32:49.024Z,12.50
2023-05-08T14:35:16.489Z,12.21
2023-05-08T14:37:43.686Z,12.32
2023-05-08T14:40:10.937Z,12.23
2023-05-08T14:42:38.660Z,12.17
2023-05-08T14:45:06.434Z,12.12
2023-05-08T14:47:34.640Z,12.22
2023-05-08T14:50:02.023Z,12.57
2023-05-08T14:52:30.816Z,12.86
2023-05-08T14:54:58.811Z,13.06
2023-05-08T14:57:26.205Z,13.15
2023-05-08T14:59:55.750Z,12.80
2023-05-08T15:02:24.170Z,12.56
2023-05-08T15:04:51.507Z,12.38
2023-05-08T15:07:18.684Z,12.38
2023-05-08T15:09:45.884Z,12.44
2023-05-08T15:12:12.983Z,12.51
2023-05-08T15:14:40.127Z,12.19
2023-05-08T15:17:07.280Z,12.32
2023-05-08T15:19:34.381Z,12.21
2023-05-08T15:22:01.477Z,12.28
2023-05-08T15:24:28.745Z,12.34
2023-05-08T15:26:55.991Z,12.17
2023-05-08T15:29:23.220Z,12.15
2023-05-08T15:31:51.498Z,12.19
2023-05-08T15:34:18.695Z,12.07
2023-05-08T15:36:45.890Z,12.13
2023-05-08T15:39:13.232Z,12.19
2023-05-08T15:41:41.405Z,12.45
2023-05-08T15:44:08.562Z,12.24
2023-05-08T15:46:35.785Z,12.29
2023-05-08T15:49:03.332Z,12.98
2023-05-08T15:51:30.751Z,13.96
2023-05-08T15:53:58.292Z,15.13
2023-05-08T15:56:25.948Z,14.52
2023-05-08T15:58:53.619Z,13.27
2023-05-08T16:01:21.039Z,13.45
2023-05-08T16:03:48.437Z,14.07
2023-05-08T16:06:16.352Z,13.43
2023-05-08T16:08:44.122Z,13.13
2023-05-08T16:11:11.407Z,14.83
2023-05-08T16:13:38.532Z,15.50
2023-05-08T16:16:06.375Z,14.91
2023-05-08T16:18:33.731Z,15.68
2023-05-08T16:21:01.375Z,15.39
2023-05-08T16:23:28.541Z,14.84
2023-05-08T16:25:55.627Z,13.85
2023-05-08T16:28:22.807Z,13.58
2023-05-08T16:30:49.923Z,13.41
2023-05-08T16:33:17.085Z,13.11
2023-05-08T16:35:44.205Z,12.82
2023-05-08T16:38:11.412Z,12.41
2023-05-08T16:40:38.766Z,12.34
2023-05-08T16:43:05.965Z,12.13
2023-05-08T16:45:34.554Z,12.11
2023-05-08T16:48:02.742Z,12.06
2023-05-08T16:50:30.142Z,12.04
2023-05-08T16:52:57.782Z,11.75
2023-05-08T16:55:25.040Z,11.73
2023-05-08T16:57:53.879Z,11.62
2023-05-08T17:00:21.526Z,11.59
2023-05-08T17:02:48.794Z,11.60
2023-05-08T17:05:16.153Z,11.46
2023-05-08T17:07:43.420Z,11.47
2023-05-08T17:10:10.901Z,11.39
2023-05-08T17:12:38.149Z,11.43
2023-05-08T17:15:05.791Z,11.21
2023-05-08T17:17:33.334Z,11.22
2023-05-08T17:20:00.411Z,11.29
2023-05-08T17:22:27.557Z,11.28
2023-05-08T17:24:54.877Z,11.19
2023-05-08T17:27:22.128Z,10.95
2023-05-08T17:29:49.307Z,10.76
2023-05-08T17:32:16.386Z,10.63
2023-05-08T17:34:43.580Z,10.65
2023-05-08T17:37:10.753Z,10.59
2023-05-08T17:39:37.826Z,10.44
2023-05-08T17:42:05.097Z,10.40
2023-05-08T17:44:32.207Z,10.35
2023-05-08T17:46:59.392Z,10.33
2023-05-08T17:49:26.543Z,10.39
2023-05-08T17:51:53.693Z,10.33
2023-05-08T17:54:20.861Z,10.26
2023-05-08T17:56:48.689Z,10.17
2023-05-08T17:59:15.949Z,10.24
2023-05-08T18:01:43.103Z,10.24
2023-05-08T18:04:10.262Z,10.04
2023-05-08T18:06:37.521Z,10.16
2023-05-08T18:09:05.644Z,10.13
2023-05-08T18:11:32.880Z,10.08
2023-05-08T18:13:59.989Z,9.91
2023-05-08T18:16:27.291Z,9.81
2023-05-08T18:18:54.523Z,9.70
2023-05-08T18:21:21.716Z,9.50
2023-05-08T18:23:48.815Z,9.43
2023-05-08T18:26:17.199Z,9.21
2023-05-08T18:28:44.816Z,8.93
2023-05-08T18:31:13.482Z,8.67
2023-05-08T18:33:40.619Z,8.72
2023-05-08T18:36:07.820Z,8.98
2023-05-08T18:38:35.031Z,9.19
2023-05-08T18:41:03.522Z,9.35
2023-05-08T18:43:30.855Z,9.38
2023-05-08T18:45:59.192Z,9.43
2023-05-08T18:48:27.435Z,9.35
2023-05-08T18:50:58.712Z,9.25
2023-05-08T18:53:26.257Z,9.08
2023-05-08T18:55:53.464Z,8.93
2023-05-08T18:58:20.779Z,8.87
2023-05-08T19:00:48.213Z,8.84
2023-05-08T19:03:15.621Z,8.81
2023-05-08T19:05:44.073Z,8.77
2023-05-08T19:08:11.217Z,8.63
2023-05-08T19:10:38.272Z,8.87
2023-05-08T19:13:05.551Z,8.87
2023-05-08T19:15:32.839Z,8.78
2023-05-08T19:18:01.873Z,8.72
2023-05-08T19:20:29.245Z,8.56
2023-05-08T19:22:56.303Z,8.39
2023-05-08T19:25:23.558Z,8.29
2023-05-08T19:27:50.707Z,8.36
2023-05-08T19:30:17.943Z,8.40
2023-05-08T19:32:45.076Z,8.41
2023-05-08T19:35:12.400Z,8.44
2023-05-08T19:37:39.630Z,8.40
2023-05-08T19:40:07.550Z,8.41
2023-05-08T19:42:34.676Z,8.38
2023-05-08T19:45:01.804Z,8.34
2023-05-08T19:47:33.555Z,8.29
2023-05-08T19:50:00.675Z,8.31
2023-05-08T19:52:27.720Z,8.34
2023-05-08T19:54:54.759Z,8.32
2023-05-08T19:57:22.011Z,8.25
2023-05-08T19:59:49.128Z,8.20
2023-05-08T20:02:18.818Z,8.22
2023-05-08T20:05:14.497Z,8.21
2023-05-08T20:07:34.722Z,8.14
2023-05-08T20:10:02.033Z,8.10
2023-05-08T20:12:32.627Z,8.12
2023-05-08T20:15:01.962Z,8.11
2023-05-08T20:17:31.278Z,7.98
2023-05-08T20:19:58.561Z,7.88
2023-05-08T20:22:25.769Z,7.71
2023-05-08T20:24:52.986Z,7.61
2023-05-08T20:27:20.127Z,7.51
2023-05-08T20:29:47.397Z,7.47
2023-05-08T20:32:16.453Z,7.56
2023-05-08T20:34:44.596Z,7.57
2023-05-08T20:37:11.777Z,7.66
2023-05-08T20:39:39.016Z,7.67
2023-05-08T20:42:06.171Z,7.75
2023-05-08T20:44:33.352Z,7.65
2023-05-08T20:47:00.449Z,7.48
2023-05-08T20:49:27.819Z,7.55
2023-05-08T20:51:54.876Z,7.57
2023-05-08T20:54:22.093Z,7.59
2023-05-08T20:56:49.300Z,7.47
2023-05-08T20:59:16.806Z,7.51
2023-05-08T21:01:43.991Z,7.53
2023-05-08T21:04:11.178Z,7.57
2023-05-08T21:06:38.421Z,7.57
2023-05-08T21:09:07.084Z,7.54
2023-05-08T21:11:34.740Z,7.40
2023-05-08T21:14:01.899Z,7.32
2023-05-08T21:16:29.085Z,7.36
2023-05-08T21:18:58.366Z,7.40
2023-05-08T21:21:25.845Z,7.37
2023-05-08T21:23:53.475Z,7.34
2023-05-08T21:26:23.720Z,7.24
2023-05-08T21:28:52.711Z,7.15
2023-05-08T21:31:20.691Z,7.07
2023-05-08T21:33:47.949Z,7.14
2023-05-08T21:36:15.182Z,7.14
2023-05-08T21:38:42.328Z,7.03
2023-05-08T21:41:09.748Z,6.92
2023-05-08T21:43:37.150Z,6.85
2023-05-08T21:46:05.787Z,6.88
2023-05-08T21:48:34.229Z,6.91
2023-05-08T21:51:01.952Z,6.89
2023-05-08T21:53:29.250Z,6.93
2023-05-08T21:55:56.484Z,6.82
2023-05-08T21:58:23.590Z,6.78
2023-05-08T22:00:50.797Z,6.86
2023-05-08T22:03:18.677Z,6.86
2023-05-08T22:05:46.054Z,6.84
2023-05-08T22:08:13.376Z,6.86
2023-05-08T22:10:40.724Z,6.83
2023-05-08T22:13:08.036Z,6.85
2023-05-08T22:15:35.328Z,6.82
2023-05-08T22:18:02.922Z,6.81
2023-05-08T22:20:30.937Z,6.74
2023-05-08T22:22:58.255Z,6.75
2023-05-08T22:25:26.886Z,6.76
2023-05-08T22:27:54.406Z,6.71
2023-05-08T22:30:21.768Z,6.57
2023-05-08T22:32:54.652Z,6.17
2023-05-08T22:35:27.787Z,5.99
2023-05-08T22:37:57.383Z,6.05
2023-05-08T22:40:24.898Z,6.32
2023-05-08T22:42:53.626Z,6.45
2023-05-08T22:45:20.943Z,6.40
2023-05-08T22:47:48.461Z,6.09
2023-05-08T22:50:17.297Z,6.12
2023-05-08T22:52:44.849Z,6.14
2023-05-08T22:55:12.634Z,6.09
2023-05-08T22:57:39.909Z,6.07
2023-05-08T23:00:07.831Z,6.12
2023-05-08T23:02:35.883Z,6.19
2023-05-08T23:05:03.986Z,6.32
2023-05-08T23:07:33.378Z,6.37
2023-05-08T23:10:00.802Z,6.40
2023-05-08T23:12:28.260Z,6.38
2023-05-08T23:14:55.725Z,6.32
2023-05-08T23:17:22.859Z,6.28
2023-05-08T23:19:50.139Z,6.29
2023-05-08T23:22:17.359Z,6.25
2023-05-08T23:24:44.448Z,6.23
2023-05-08T23:27:12.056Z,6.17
2023-05-08T23:29:39.202Z,6.21
2023-05-08T23:32:06.330Z,6.20
2023-05-08T23:34:33.429Z,6.19
2023-05-08T23:37:02.152Z,6.19
2023-05-08T23:39:29.200Z,6.22
2023-05-08T23:41:56.321Z,6.16
2023-05-08T23:44:23.495Z,6.14
2023-05-08T23:46:50.691Z,6.05
2023-05-08T23:49:17.910Z,6.11
2023-05-08T23:51:45.799Z,6.11
2023-05-08T23:54:14.120Z,6.10
2023-05-08T23:56:41.438Z,6.02
2023-05-08T23:59:08.513Z,6.02
