createdAt,value
2023-05-25T00:00:19.182Z,12.00
2023-05-25T00:02:49.510Z,12.00
2023-05-25T00:05:18.344Z,12.00
2023-05-25T00:07:45.370Z,11.90
2023-05-25T00:10:12.369Z,12.00
2023-05-25T00:12:39.418Z,12.00
2023-05-25T00:15:07.096Z,12.00
2023-05-25T00:17:37.117Z,11.90
2023-05-25T00:20:07.919Z,11.70
2023-05-25T00:22:36.519Z,11.70
2023-05-25T00:25:06.988Z,11.90
2023-05-25T00:27:33.805Z,11.90
2023-05-25T00:30:00.805Z,11.80
2023-05-25T00:32:27.880Z,11.90
2023-05-25T00:34:55.443Z,11.70
2023-05-25T00:37:22.390Z,11.70
2023-05-25T00:39:49.206Z,11.60
2023-05-25T00:42:16.405Z,11.60
2023-05-25T00:44:43.473Z,11.60
2023-05-25T00:47:11.876Z,11.50
2023-05-25T00:49:38.779Z,11.70
2023-05-25T00:52:06.256Z,11.70
2023-05-25T00:54:35.249Z,11.60
2023-05-25T00:57:07.314Z,11.50
2023-05-25T00:59:41.769Z,11.60
2023-05-25T01:02:11.038Z,11.60
2023-05-25T01:04:46.951Z,11.50
2023-05-25T01:07:22.599Z,11.40
2023-05-25T01:09:57.012Z,11.40
2023-05-25T01:12:27.084Z,11.40
2023-05-25T01:14:55.969Z,11.40
2023-05-25T01:17:22.936Z,11.40
2023-05-25T01:20:09.057Z,11.40
2023-05-25T01:22:41.102Z,11.30
2023-05-25T01:25:13.767Z,11.20
2023-05-25T01:27:54.089Z,11.20
2023-05-25T01:30:25.162Z,11.20
2023-05-25T01:32:54.127Z,11.20
2023-05-25T01:35:22.426Z,11.20
2023-05-25T01:37:49.933Z,11.20
2023-05-25T01:40:16.884Z,11.00
2023-05-25T01:42:44.091Z,11.10
2023-05-25T01:45:13.536Z,11.10
2023-05-25T01:48:11.574Z,11.00
2023-05-25T01:51:01.822Z,11.00
2023-05-25T01:53:34.022Z,11.00
2023-05-25T01:56:11.589Z,10.90
2023-05-25T01:58:44.468Z,10.90
2023-05-25T02:01:14.464Z,10.90
2023-05-25T02:03:46.869Z,10.90
2023-05-25T02:06:13.850Z,10.90
2023-05-25T02:08:40.636Z,10.80
2023-05-25T02:18:29.376Z,10.80
2023-05-25T02:20:56.191Z,10.70
2023-05-25T02:23:23.012Z,10.80
2023-05-25T02:25:51.747Z,10.80
2023-05-25T02:28:18.885Z,10.90
2023-05-25T02:30:45.872Z,10.80
2023-05-25T02:33:13.898Z,10.70
2023-05-25T02:35:42.018Z,10.80
