createdAt,value
2018-12-03T00:00:27.521Z,0.00
2018-12-03T00:01:28.041Z,0.00
2018-12-03T00:02:29.617Z,0.00
2018-12-03T00:03:30.078Z,0.00
2018-12-03T00:04:31.645Z,0.00
2018-12-03T00:05:32.187Z,0.00
2018-12-03T00:06:34.727Z,0.00
2018-12-03T00:07:35.229Z,0.00
2018-12-03T00:08:35.757Z,0.00
2018-12-03T00:09:36.279Z,0.00
2018-12-03T00:10:45.404Z,0.00
2018-12-03T00:11:45.924Z,0.00
2018-12-03T00:12:47.564Z,0.00
2018-12-03T00:13:48.081Z,0.00
2018-12-03T00:14:49.656Z,0.00
2018-12-03T00:15:50.146Z,0.00
2018-12-03T00:16:51.684Z,0.00
2018-12-03T00:17:52.245Z,0.00
2018-12-03T00:18:53.869Z,0.00
2018-12-03T00:19:54.411Z,0.00
2018-12-03T00:21:02.906Z,0.00
2018-12-03T00:22:03.391Z,0.00
2018-12-03T00:23:10.904Z,0.00
2018-12-03T00:24:11.389Z,0.00
2018-12-03T00:25:12.994Z,0.00
2018-12-03T00:26:13.449Z,0.00
2018-12-03T00:27:14.983Z,0.00
2018-12-03T00:28:15.496Z,0.00
2018-12-03T00:29:24.952Z,0.00
2018-12-03T00:30:25.503Z,0.00
2018-12-03T00:31:28.026Z,0.00
2018-12-03T00:32:28.554Z,0.00
2018-12-03T00:33:29.058Z,0.00
2018-12-03T00:34:29.550Z,0.00
2018-12-03T00:35:31.128Z,0.00
2018-12-03T00:36:31.634Z,0.00
2018-12-03T00:37:32.295Z,0.00
2018-12-03T00:38:32.782Z,0.00
2018-12-03T00:39:33.435Z,0.00
2018-12-03T00:40:33.900Z,0.00
2018-12-03T00:41:34.441Z,0.00
2018-12-03T00:42:34.933Z,0.00
2018-12-03T00:43:37.514Z,0.00
2018-12-03T00:44:38.039Z,0.00
2018-12-03T00:45:40.606Z,0.00
2018-12-03T00:46:41.131Z,0.00
2018-12-03T00:47:43.692Z,0.00
2018-12-03T00:48:44.264Z,0.00
2018-12-03T00:49:59.362Z,0.00
2018-12-03T00:50:59.889Z,0.00
2018-12-03T00:52:01.439Z,0.00
2018-12-03T00:53:01.938Z,0.00
2018-12-03T00:54:02.457Z,0.00
2018-12-03T00:55:02.993Z,0.00
2018-12-03T00:56:11.379Z,0.00
2018-12-03T00:57:11.916Z,0.00
2018-12-03T00:58:13.454Z,0.00
2018-12-03T00:59:13.952Z,0.00
2018-12-03T01:00:14.605Z,0.00
2018-12-03T01:01:15.102Z,0.00
2018-12-03T01:02:16.660Z,0.00
2018-12-03T01:03:17.172Z,0.00
2018-12-03T01:04:17.817Z,0.00
2018-12-03T01:05:18.330Z,0.00
2018-12-03T01:06:18.930Z,0.00
2018-12-03T01:07:19.439Z,0.00
2018-12-03T01:08:19.977Z,0.00
2018-12-03T01:09:20.492Z,0.00
2018-12-03T01:10:21.013Z,0.00
2018-12-03T01:11:21.569Z,0.00
2018-12-03T01:12:22.152Z,0.00
2018-12-03T01:13:22.674Z,0.00
2018-12-03T01:14:23.297Z,0.00
2018-12-03T01:15:23.813Z,0.00
2018-12-03T01:16:24.321Z,0.00
2018-12-03T01:17:24.836Z,0.00
2018-12-03T01:18:25.472Z,0.00
2018-12-03T01:19:26.001Z,0.00
2018-12-03T01:20:26.517Z,0.00
2018-12-03T01:21:27.043Z,0.00
2018-12-03T01:22:27.640Z,0.00
2018-12-03T01:23:28.182Z,0.00
2018-12-03T01:24:28.786Z,0.00
2018-12-03T01:25:29.313Z,0.00
2018-12-03T01:26:29.941Z,0.00
2018-12-03T01:27:30.438Z,0.00
2018-12-03T01:28:31.149Z,0.00
2018-12-03T01:29:31.666Z,0.00
2018-12-03T01:30:32.233Z,0.00
2018-12-03T01:31:32.756Z,0.00
2018-12-03T01:32:34.356Z,0.00
2018-12-03T01:33:34.883Z,0.00
2018-12-03T01:34:35.505Z,0.00
2018-12-03T01:35:35.989Z,0.00
2018-12-03T01:36:36.532Z,0.00
2018-12-03T01:37:37.045Z,0.00
2018-12-03T01:38:37.582Z,0.00
2018-12-03T01:39:38.062Z,0.00
2018-12-03T01:40:38.612Z,0.00
2018-12-03T01:41:39.162Z,0.00
2018-12-03T01:42:39.733Z,0.00
2018-12-03T01:43:40.240Z,0.00
2018-12-03T01:44:40.768Z,0.00
2018-12-03T01:45:41.298Z,0.00
2018-12-03T01:46:41.792Z,0.00
2018-12-03T01:47:42.438Z,0.00
2018-12-03T01:48:42.996Z,0.00
2018-12-03T01:49:43.507Z,0.00
2018-12-03T01:50:44.009Z,0.00
2018-12-03T01:51:44.646Z,0.00
2018-12-03T01:52:45.163Z,0.00
2018-12-03T01:53:45.759Z,0.00
2018-12-03T01:54:46.256Z,0.00
2018-12-03T01:55:46.772Z,0.00
2018-12-03T01:56:47.277Z,0.00
2018-12-03T01:57:47.825Z,0.00
2018-12-03T01:58:48.339Z,0.00
2018-12-03T01:59:48.861Z,0.00
2018-12-03T02:00:49.376Z,0.00
2018-12-03T02:01:49.868Z,0.00
2018-12-03T02:02:50.410Z,0.00
2018-12-03T02:03:50.941Z,0.00
2018-12-03T02:04:51.445Z,0.00
2018-12-03T02:05:51.984Z,0.00
2018-12-03T02:06:52.508Z,0.00
2018-12-03T02:07:53.013Z,0.00
2018-12-03T02:08:53.549Z,0.00
2018-12-03T02:09:54.067Z,0.00
2018-12-03T02:10:54.568Z,0.00
2018-12-03T02:11:55.196Z,0.00
2018-12-03T02:12:55.707Z,0.00
2018-12-03T02:13:56.317Z,0.00
2018-12-03T02:14:56.825Z,0.00
2018-12-03T02:15:57.357Z,0.00
2018-12-03T02:16:57.879Z,0.00
2018-12-03T02:17:58.417Z,0.00
2018-12-03T02:18:59.037Z,0.00
2018-12-03T02:19:59.526Z,0.00
2018-12-03T02:21:00.070Z,0.00
2018-12-03T02:22:00.618Z,0.00
2018-12-03T02:23:01.213Z,0.00
2018-12-03T02:24:01.696Z,0.00
2018-12-03T02:25:02.252Z,0.00
2018-12-03T02:26:02.790Z,0.00
2018-12-03T02:27:03.374Z,0.00
2018-12-03T02:28:04.057Z,0.00
2018-12-03T02:29:04.643Z,0.00
2018-12-03T02:30:05.138Z,0.00
2018-12-03T02:31:05.653Z,0.00
2018-12-03T02:32:06.166Z,0.00
2018-12-03T02:33:06.675Z,0.00
2018-12-03T02:34:07.179Z,0.00
2018-12-03T02:35:07.711Z,0.00
2018-12-03T02:36:08.214Z,0.00
2018-12-03T02:37:08.740Z,0.00
2018-12-03T02:38:09.240Z,0.00
2018-12-03T02:39:09.730Z,0.00
2018-12-03T02:40:10.316Z,0.00
2018-12-03T02:41:10.831Z,0.00
2018-12-03T02:42:11.450Z,0.00
2018-12-03T02:43:11.988Z,0.00
2018-12-03T02:44:12.620Z,0.00
2018-12-03T02:45:13.428Z,0.00
2018-12-03T02:46:13.977Z,0.00
2018-12-03T02:47:14.481Z,0.00
2018-12-03T02:48:15.078Z,0.00
2018-12-03T02:49:15.590Z,0.00
2018-12-03T02:50:16.129Z,0.00
2018-12-03T02:51:16.626Z,0.00
2018-12-03T02:52:17.153Z,0.00
2018-12-03T02:53:17.662Z,0.00
2018-12-03T02:54:18.192Z,0.00
2018-12-03T02:55:18.687Z,0.00
2018-12-03T02:56:19.227Z,0.00
2018-12-03T02:57:19.731Z,0.00
2018-12-03T02:58:20.268Z,0.00
2018-12-03T02:59:20.806Z,0.00
2018-12-03T03:00:21.300Z,0.00
2018-12-03T03:01:21.936Z,0.00
2018-12-03T03:02:22.425Z,0.00
2018-12-03T03:03:22.982Z,0.00
2018-12-03T03:04:23.513Z,0.00
2018-12-03T03:05:24.139Z,0.00
2018-12-03T03:06:24.604Z,0.00
2018-12-03T03:07:25.246Z,0.00
2018-12-03T03:08:25.760Z,0.00
2018-12-03T03:09:26.367Z,0.00
2018-12-03T03:10:26.887Z,0.00
2018-12-03T03:11:27.416Z,0.00
2018-12-03T03:12:27.967Z,0.00
2018-12-03T03:13:28.456Z,0.00
2018-12-03T03:14:28.970Z,0.00
2018-12-03T03:15:29.489Z,0.00
2018-12-03T03:16:30.031Z,0.00
2018-12-03T03:17:30.526Z,0.00
2018-12-03T03:18:31.141Z,0.00
2018-12-03T03:19:31.648Z,0.00
2018-12-03T03:20:32.193Z,0.00
2018-12-03T03:21:32.711Z,0.00
2018-12-03T03:22:33.309Z,0.00
2018-12-03T03:23:33.815Z,0.00
2018-12-03T03:24:35.383Z,0.00
2018-12-03T03:25:35.924Z,0.00
2018-12-03T03:26:36.424Z,0.00
2018-12-03T03:27:36.950Z,0.00
2018-12-03T03:28:39.516Z,0.00
2018-12-03T03:29:40.061Z,0.00
2018-12-03T03:30:40.807Z,0.00
2018-12-03T03:31:41.179Z,0.00
2018-12-03T03:32:41.787Z,0.00
2018-12-03T03:33:42.322Z,0.00
2018-12-03T03:34:42.925Z,0.00
2018-12-03T03:35:43.473Z,0.00
2018-12-03T03:36:44.071Z,0.00
2018-12-03T03:37:44.569Z,0.00
2018-12-03T03:38:45.196Z,0.00
2018-12-03T03:39:45.724Z,0.00
2018-12-03T03:40:46.347Z,0.00
2018-12-03T03:41:46.833Z,0.00
2018-12-03T03:42:47.368Z,0.00
2018-12-03T03:44:08.882Z,0.00
2018-12-03T03:45:09.396Z,0.00
2018-12-03T03:46:09.920Z,0.00
2018-12-03T03:47:10.429Z,0.00
2018-12-03T03:48:10.963Z,0.00
2018-12-03T03:49:11.470Z,0.00
2018-12-03T03:50:12.013Z,0.00
2018-12-03T03:51:12.530Z,0.00
2018-12-03T03:52:13.032Z,0.00
2018-12-03T03:53:13.535Z,0.00
2018-12-03T03:54:14.015Z,0.00
2018-12-03T03:55:14.520Z,0.00
2018-12-03T03:56:15.019Z,0.00
2018-12-03T03:57:15.629Z,0.00
2018-12-03T03:58:16.159Z,0.00
2018-12-03T03:59:16.620Z,0.00
2018-12-03T04:00:17.142Z,0.00
2018-12-03T04:01:19.643Z,0.00
2018-12-03T04:02:20.153Z,0.00
2018-12-03T04:03:21.730Z,0.00
2018-12-03T04:04:22.231Z,0.00
2018-12-03T04:05:22.715Z,0.00
2018-12-03T04:06:23.216Z,0.00
2018-12-03T04:07:23.781Z,0.00
2018-12-03T04:08:24.300Z,0.00
2018-12-03T04:09:24.814Z,0.00
2018-12-03T04:10:25.342Z,0.00
2018-12-03T04:11:25.953Z,0.00
2018-12-03T04:12:26.468Z,0.00
2018-12-03T04:13:33.959Z,0.00
2018-12-03T04:14:34.568Z,0.00
2018-12-03T04:15:35.078Z,0.00
2018-12-03T04:16:36.640Z,0.00
2018-12-03T04:17:38.221Z,0.00
2018-12-03T04:18:38.720Z,0.00
2018-12-03T04:19:39.376Z,0.00
2018-12-03T04:20:39.814Z,0.00
2018-12-03T04:21:41.397Z,0.00
2018-12-03T04:22:41.894Z,0.00
2018-12-03T04:23:42.413Z,0.00
2018-12-03T04:24:44.285Z,0.00
2018-12-03T04:25:44.809Z,0.00
2018-12-03T04:26:45.303Z,0.00
2018-12-03T04:27:45.819Z,0.00
2018-12-03T04:28:47.788Z,0.00
2018-12-03T04:29:48.350Z,0.00
2018-12-03T04:32:00.965Z,0.00
2018-12-03T04:33:01.456Z,0.00
2018-12-03T04:34:04.084Z,0.00
2018-12-03T04:35:04.589Z,0.00
2018-12-03T04:36:05.113Z,0.00
2018-12-03T04:37:07.698Z,0.00
2018-12-03T04:38:08.220Z,0.00
2018-12-03T04:39:24.454Z,0.00
2018-12-03T04:40:24.926Z,0.00
2018-12-03T04:41:49.432Z,0.00
2018-12-03T04:42:49.913Z,0.00
2018-12-03T04:43:51.513Z,0.00
2018-12-03T04:44:51.960Z,0.00
2018-12-03T04:46:01.417Z,0.00
2018-12-03T04:47:01.972Z,0.00
2018-12-03T04:48:04.505Z,0.00
2018-12-03T04:49:04.998Z,0.00
2018-12-03T04:50:26.648Z,0.00
2018-12-03T04:51:27.139Z,0.00
2018-12-03T04:52:50.750Z,0.00
2018-12-03T04:53:51.230Z,0.00
2018-12-03T04:54:51.839Z,0.00
2018-12-03T04:55:52.349Z,0.00
2018-12-03T04:56:52.907Z,0.00
2018-12-03T04:57:53.431Z,0.00
2018-12-03T04:59:10.010Z,0.00
2018-12-03T05:00:12.566Z,0.00
2018-12-03T05:01:13.090Z,0.00
2018-12-03T05:02:15.665Z,0.00
2018-12-03T05:03:16.266Z,0.00
2018-12-03T05:04:16.784Z,0.00
2018-12-03T05:05:38.340Z,0.00
2018-12-03T05:06:38.818Z,0.00
2018-12-03T05:07:41.413Z,0.00
2018-12-03T05:08:41.887Z,0.00
2018-12-03T05:09:58.487Z,0.00
2018-12-03T05:10:59.045Z,0.00
2018-12-03T05:12:22.571Z,0.00
2018-12-03T05:13:23.099Z,0.00
2018-12-03T05:14:32.411Z,0.00
2018-12-03T05:15:40.928Z,0.00
2018-12-03T05:16:41.427Z,0.00
2018-12-03T05:17:42.981Z,0.00
2018-12-03T05:18:43.501Z,0.00
2018-12-03T05:19:45.048Z,0.00
2018-12-03T05:20:45.603Z,0.00
2018-12-03T05:21:46.124Z,0.00
2018-12-03T05:22:55.508Z,0.00
2018-12-03T05:23:56.026Z,0.00
2018-12-03T05:25:11.489Z,0.00
2018-12-03T05:26:12.021Z,0.00
2018-12-03T05:27:21.473Z,0.00
2018-12-03T05:28:21.947Z,0.00
2018-12-03T05:29:30.468Z,0.00
2018-12-03T05:30:30.985Z,0.00
2018-12-03T06:56:06.994Z,4.00
2018-12-03T06:57:07.489Z,4.00
2018-12-03T07:00:01.505Z,0.00
2018-12-03T07:01:02.076Z,4.00
2018-12-03T07:03:56.099Z,4.00
2018-12-03T07:04:56.646Z,4.00
2018-12-03T07:05:57.195Z,8.00
2018-12-03T07:06:57.712Z,8.00
2018-12-03T07:07:58.196Z,8.00
2018-12-03T07:08:58.754Z,4.00
2018-12-03T07:09:59.276Z,8.00
2018-12-03T07:10:59.778Z,8.00
2018-12-03T07:12:00.271Z,8.00
2018-12-03T07:13:00.789Z,4.00
2018-12-03T07:14:01.275Z,4.00
2018-12-03T07:15:01.793Z,8.00
2018-12-03T07:16:02.294Z,8.00
2018-12-03T07:17:02.794Z,8.00
2018-12-03T07:18:03.302Z,16.00
2018-12-03T07:19:03.806Z,16.00
2018-12-03T07:20:04.315Z,16.00
2018-12-03T07:21:04.814Z,20.00
2018-12-03T07:22:05.351Z,20.00
2018-12-03T07:23:05.856Z,16.00
2018-12-03T07:24:06.416Z,16.00
2018-12-03T07:25:07.043Z,20.00
2018-12-03T07:26:07.544Z,24.00
2018-12-03T07:27:08.215Z,32.00
2018-12-03T07:28:08.702Z,40.00
2018-12-03T07:29:09.192Z,44.00
2018-12-03T07:30:09.717Z,44.00
2018-12-03T07:31:10.229Z,40.00
2018-12-03T07:32:10.742Z,48.00
2018-12-03T07:33:11.431Z,52.00
2018-12-03T07:34:11.945Z,44.00
2018-12-03T07:35:12.477Z,48.00
2018-12-03T07:36:13.007Z,44.00
2018-12-03T07:37:13.499Z,56.00
2018-12-03T07:38:14.039Z,48.00
2018-12-03T07:39:14.538Z,68.00
2018-12-03T07:40:15.043Z,72.00
2018-12-03T07:41:15.657Z,68.00
2018-12-03T07:42:16.171Z,60.00
2018-12-03T07:43:16.700Z,68.00
2018-12-03T07:44:17.191Z,80.00
2018-12-03T07:45:17.708Z,64.00
2018-12-03T07:46:18.237Z,80.00
2018-12-03T07:47:18.996Z,104.00
2018-12-03T07:48:19.478Z,112.00
2018-12-03T07:49:20.010Z,96.00
2018-12-03T07:50:20.576Z,96.00
2018-12-03T07:51:22.275Z,104.00
2018-12-03T07:52:22.792Z,104.00
2018-12-03T07:53:23.540Z,104.00
2018-12-03T07:54:24.036Z,108.00
2018-12-03T07:55:40.179Z,112.00
2018-12-03T07:56:40.696Z,136.00
2018-12-03T07:57:41.370Z,156.00
2018-12-03T07:58:41.900Z,160.00
2018-12-03T07:59:42.632Z,180.00
2018-12-03T08:00:43.160Z,252.00
2018-12-03T08:01:43.763Z,288.00
2018-12-03T08:02:44.284Z,308.00
2018-12-03T08:03:46.892Z,204.00
2018-12-03T08:04:47.368Z,336.00
2018-12-03T08:05:47.994Z,352.00
2018-12-03T08:06:48.470Z,372.00
2018-12-03T08:07:49.122Z,364.00
2018-12-03T08:08:49.672Z,348.00
2018-12-03T08:09:50.271Z,348.00
2018-12-03T08:10:50.752Z,292.00
2018-12-03T08:11:51.523Z,264.00
2018-12-03T08:12:52.031Z,248.00
2018-12-03T08:13:52.708Z,384.00
2018-12-03T08:14:53.169Z,428.00
2018-12-03T08:15:53.800Z,304.00
2018-12-03T08:16:54.323Z,488.00
2018-12-03T08:17:54.936Z,436.00
2018-12-03T08:18:55.561Z,420.00
2018-12-03T08:19:56.632Z,432.00
2018-12-03T08:20:56.731Z,460.00
2018-12-03T08:21:57.326Z,464.00
2018-12-03T08:22:57.831Z,456.00
2018-12-03T08:23:59.476Z,464.00
2018-12-03T08:25:00.009Z,452.00
2018-12-03T08:26:00.653Z,452.00
2018-12-03T08:27:01.188Z,428.00
2018-12-03T08:28:01.730Z,212.00
2018-12-03T08:29:02.217Z,192.00
2018-12-03T08:31:13.107Z,184.00
2018-12-03T08:32:20.680Z,168.00
2018-12-03T08:33:21.315Z,168.00
2018-12-03T08:34:22.486Z,172.00
2018-12-03T08:35:23.013Z,244.00
2018-12-03T08:36:23.584Z,316.00
2018-12-03T08:37:24.087Z,232.00
2018-12-03T08:38:24.741Z,200.00
2018-12-03T08:39:25.249Z,200.00
2018-12-03T08:40:25.725Z,204.00
2018-12-03T08:41:28.350Z,220.00
2018-12-03T08:42:28.845Z,240.00
2018-12-03T08:43:31.417Z,440.00
2018-12-03T08:44:31.937Z,312.00
2018-12-03T08:58:33.717Z,364.00
2018-12-03T08:59:34.222Z,396.00
2018-12-03T09:00:34.781Z,652.00
2018-12-03T09:01:35.295Z,680.00
2018-12-03T09:02:35.806Z,680.00
2018-12-03T09:03:36.336Z,524.00
2018-12-03T09:04:36.854Z,684.00
2018-12-03T09:05:37.480Z,552.00
2018-12-03T09:06:38.002Z,608.00
2018-12-03T09:07:38.631Z,496.00
2018-12-03T09:08:39.129Z,316.00
2018-12-03T09:09:40.690Z,304.00
2018-12-03T09:10:41.182Z,356.00
2018-12-03T09:11:41.717Z,372.00
2018-12-03T09:12:42.249Z,400.00
2018-12-03T09:13:43.781Z,480.00
2018-12-03T09:14:44.293Z,504.00
2018-12-03T09:15:44.824Z,484.00
2018-12-03T09:16:45.318Z,472.00
2018-12-03T09:17:45.813Z,388.00
2018-12-03T09:18:46.414Z,440.00
2018-12-03T09:19:46.912Z,472.00
2018-12-03T09:20:47.423Z,476.00
2018-12-03T09:21:48.041Z,476.00
2018-12-03T09:22:48.539Z,524.00
2018-12-03T09:23:49.165Z,540.00
2018-12-03T09:24:49.696Z,628.00
2018-12-03T09:25:50.318Z,520.00
2018-12-03T09:26:50.824Z,560.00
2018-12-03T09:27:51.349Z,636.00
2018-12-03T09:28:51.849Z,744.00
2018-12-03T09:29:52.404Z,872.00
2018-12-03T09:30:52.902Z,772.00
2018-12-03T09:31:53.527Z,780.00
2018-12-03T09:32:54.023Z,788.00
2018-12-03T09:33:54.525Z,760.00
2018-12-03T09:34:55.092Z,756.00
2018-12-03T09:35:55.600Z,728.00
2018-12-03T09:36:56.097Z,712.00
2018-12-03T09:37:56.644Z,672.00
2018-12-03T09:38:57.190Z,744.00
2018-12-03T09:39:57.685Z,860.00
2018-12-03T09:40:58.304Z,704.00
2018-12-03T09:41:58.811Z,708.00
2018-12-03T09:42:59.317Z,752.00
2018-12-03T09:43:59.815Z,796.00
2018-12-03T09:45:00.352Z,952.00
2018-12-03T09:46:00.930Z,688.00
2018-12-03T09:47:03.201Z,676.00
2018-12-03T09:48:04.099Z,680.00
2018-12-03T09:49:06.341Z,776.00
2018-12-03T09:50:06.993Z,768.00
2018-12-03T09:51:07.990Z,812.00
2018-12-03T09:52:09.085Z,888.00
2018-12-03T09:53:09.652Z,940.00
2018-12-03T09:54:10.872Z,912.00
2018-12-03T09:55:11.954Z,896.00
2018-12-03T09:56:13.775Z,896.00
2018-12-03T09:57:14.354Z,800.00
2018-12-03T09:58:15.231Z,852.00
2018-12-03T09:59:16.440Z,812.00
2018-12-03T10:00:17.024Z,836.00
2018-12-03T10:01:17.783Z,848.00
2018-12-03T10:02:18.468Z,876.00
2018-12-03T10:03:19.282Z,860.00
2018-12-03T10:04:19.971Z,844.00
2018-12-03T10:05:20.707Z,764.00
2018-12-03T10:06:21.335Z,860.00
2018-12-03T10:07:22.126Z,792.00
2018-12-03T10:08:23.266Z,740.00
2018-12-03T10:09:24.190Z,748.00
2018-12-03T10:10:25.198Z,752.00
2018-12-03T10:11:26.137Z,872.00
2018-12-03T10:12:26.864Z,736.00
2018-12-03T10:13:27.898Z,700.00
2018-12-03T10:14:28.824Z,768.00
2018-12-03T10:15:30.049Z,736.00
2018-12-03T10:16:31.161Z,680.00
2018-12-03T10:17:33.286Z,676.00
2018-12-03T10:18:34.069Z,768.00
2018-12-03T10:19:34.802Z,700.00
2018-12-03T10:20:35.477Z,736.00
2018-12-03T10:21:36.235Z,768.00
2018-12-03T10:22:36.917Z,812.00
2018-12-03T10:23:37.588Z,888.00
2018-12-03T10:24:38.286Z,920.00
2018-12-03T10:25:40.971Z,948.00
2018-12-03T10:26:41.678Z,884.00
2018-12-03T10:27:42.424Z,864.00
2018-12-03T10:28:43.105Z,868.00
2018-12-03T10:29:43.904Z,936.00
2018-12-03T10:30:44.615Z,1028.00
2018-12-03T10:31:45.233Z,1032.00
2018-12-03T10:32:45.952Z,1000.00
2018-12-03T10:33:46.669Z,1016.00
2018-12-03T10:34:47.479Z,1032.00
2018-12-03T10:35:48.191Z,940.00
2018-12-03T10:36:55.785Z,932.00
2018-12-03T10:37:56.478Z,1004.00
2018-12-03T10:38:59.295Z,1040.00
2018-12-03T10:39:59.974Z,992.00
2018-12-03T10:41:21.760Z,1104.00
2018-12-03T10:42:22.458Z,1000.00
2018-12-03T10:43:23.258Z,892.00
2018-12-03T10:44:23.951Z,884.00
2018-12-03T10:45:26.271Z,824.00
2018-12-03T10:46:25.407Z,900.00
2018-12-03T10:47:42.859Z,808.00
2018-12-03T10:48:43.543Z,480.00
2018-12-03T10:49:58.863Z,532.00
2018-12-03T10:50:59.520Z,636.00
2018-12-03T10:52:02.254Z,732.00
2018-12-03T10:53:02.957Z,704.00
2018-12-03T10:54:05.774Z,732.00
2018-12-03T10:55:06.421Z,676.00
2018-12-03T10:56:08.224Z,780.00
2018-12-03T10:57:08.885Z,956.00
2018-12-03T10:58:10.691Z,716.00
2018-12-03T10:59:11.358Z,696.00
2018-12-03T11:00:12.148Z,844.00
2018-12-03T11:01:12.797Z,940.00
2018-12-03T11:02:13.594Z,920.00
2018-12-03T11:03:14.262Z,1004.00
2018-12-03T11:04:15.010Z,1396.00
2018-12-03T11:05:15.733Z,1828.00
2018-12-03T11:06:16.463Z,1544.00
2018-12-03T11:07:17.124Z,756.00
2018-12-03T11:08:17.799Z,956.00
2018-12-03T11:09:18.483Z,676.00
2018-12-03T11:10:19.233Z,776.00
2018-12-03T11:11:19.939Z,1252.00
2018-12-03T11:12:20.701Z,1188.00
2018-12-03T11:13:21.384Z,1108.00
2018-12-03T11:14:22.158Z,888.00
2018-12-03T11:15:22.830Z,1020.00
2018-12-03T11:16:23.597Z,640.00
2018-12-03T11:17:24.260Z,744.00
2018-12-03T11:26:37.959Z,1800.00
2018-12-03T11:27:39.008Z,1232.00
2018-12-03T11:28:39.770Z,1592.00
2018-12-03T11:29:40.501Z,1540.00
2018-12-03T11:30:48.044Z,868.00
2018-12-03T11:31:48.775Z,960.00
2018-12-03T11:32:56.976Z,888.00
2018-12-03T11:33:57.666Z,484.00
2018-12-03T11:35:05.960Z,396.00
2018-12-03T11:36:05.655Z,400.00
2018-12-03T11:37:12.962Z,444.00
2018-12-03T11:38:13.651Z,400.00
2018-12-03T11:39:23.020Z,416.00
2018-12-03T11:40:23.704Z,496.00
2018-12-03T11:41:25.494Z,500.00
2018-12-03T11:42:26.176Z,556.00
2018-12-03T11:43:28.894Z,500.00
2018-12-03T11:44:29.583Z,440.00
2018-12-03T11:45:45.985Z,564.00
2018-12-03T11:46:46.662Z,760.00
2018-12-03T11:49:27.700Z,376.00
2018-12-03T11:50:43.044Z,540.00
2018-12-03T11:51:43.730Z,460.00
2018-12-03T11:52:53.000Z,836.00
2018-12-03T11:53:53.708Z,1052.00
2018-12-03T11:55:11.029Z,1284.00
2018-12-03T11:56:11.751Z,864.00
2018-12-03T11:57:12.496Z,1144.00
2018-12-03T11:58:13.159Z,1348.00
2018-12-03T11:59:39.517Z,692.00
2018-12-03T12:00:40.235Z,1216.00
2018-12-03T12:47:54.618Z,740.00
2018-12-03T12:48:55.322Z,732.00
2018-12-03T12:49:56.029Z,616.00
2018-12-03T12:50:56.714Z,500.00
2018-12-03T12:51:57.390Z,608.00
2018-12-03T12:52:58.406Z,812.00
2018-12-03T12:53:59.121Z,852.00
2018-12-03T12:54:59.799Z,976.00
2018-12-03T12:56:00.570Z,936.00
2018-12-03T12:57:01.264Z,808.00
2018-12-03T12:58:02.022Z,688.00
2018-12-03T12:59:02.686Z,520.00
2018-12-03T13:00:03.460Z,500.00
2018-12-03T13:01:04.144Z,608.00
2018-12-03T13:02:04.907Z,536.00
2018-12-03T13:03:05.600Z,396.00
2018-12-03T13:04:06.270Z,420.00
2018-12-03T13:05:07.160Z,484.00
2018-12-03T13:06:07.826Z,452.00
2018-12-03T13:07:08.762Z,452.00
2018-12-03T13:08:09.433Z,408.00
2018-12-03T13:09:10.245Z,340.00
2018-12-03T13:10:10.964Z,340.00
2018-12-03T13:11:11.643Z,420.00
2018-12-03T13:12:12.383Z,508.00
2018-12-03T15:02:03.083Z,80.00
2018-12-03T15:03:03.858Z,80.00
2018-12-03T15:04:04.566Z,68.00
2018-12-03T15:05:07.355Z,64.00
2018-12-03T15:06:08.024Z,64.00
2018-12-03T15:07:16.588Z,60.00
2018-12-03T15:08:17.339Z,56.00
2018-12-03T15:09:18.130Z,48.00
2018-12-03T15:10:18.800Z,48.00
2018-12-03T15:11:20.602Z,44.00
2018-12-03T15:12:21.273Z,44.00
2018-12-03T15:13:23.254Z,40.00
2018-12-03T15:14:23.788Z,40.00
2018-12-03T15:15:24.461Z,32.00
2018-12-03T15:16:25.385Z,36.00
2018-12-03T15:17:26.047Z,32.00
2018-12-03T15:18:26.905Z,28.00
2018-12-03T15:19:27.590Z,28.00
2018-12-03T15:20:30.325Z,24.00
2018-12-03T15:21:30.983Z,24.00
2018-12-03T15:22:31.740Z,20.00
2018-12-03T15:23:32.419Z,20.00
2018-12-03T15:24:35.123Z,20.00
2018-12-03T15:25:35.846Z,20.00
2018-12-03T15:26:43.636Z,16.00
2018-12-03T15:27:44.319Z,16.00
2018-12-03T15:28:52.992Z,16.00
2018-12-03T15:29:53.689Z,12.00
2018-12-03T15:31:00.980Z,12.00
2018-12-03T15:32:01.689Z,8.00
2018-12-03T15:33:09.002Z,8.00
2018-12-03T15:34:09.657Z,8.00
2018-12-03T15:35:18.007Z,8.00
2018-12-03T15:36:18.714Z,4.00
2018-12-03T15:37:27.056Z,8.00
2018-12-03T15:38:27.685Z,4.00
2018-12-03T15:39:28.461Z,4.00
2018-12-03T15:40:29.139Z,4.00
2018-12-03T15:41:31.852Z,4.00
2018-12-03T15:42:32.526Z,4.00
2018-12-03T15:43:42.016Z,0.00
2018-12-03T15:44:42.684Z,4.00
2018-12-03T15:45:43.380Z,4.00
2018-12-03T15:46:46.142Z,4.00
2018-12-03T15:47:46.817Z,0.00
2018-12-03T15:48:47.683Z,0.00
2018-12-03T15:49:48.479Z,0.00
2018-12-03T15:50:49.314Z,0.00
2018-12-03T15:51:49.998Z,0.00
2018-12-03T15:52:50.704Z,0.00
2018-12-03T15:54:06.037Z,0.00
2018-12-03T15:55:06.720Z,0.00
2018-12-03T15:56:14.041Z,0.00
2018-12-03T15:57:14.739Z,0.00
2018-12-03T15:58:16.519Z,0.00
2018-12-03T15:59:17.183Z,0.00
2018-12-03T16:00:17.965Z,0.00
2018-12-03T16:01:18.641Z,0.00
2018-12-03T16:02:27.034Z,0.00
2018-12-03T16:03:27.650Z,0.00
2018-12-03T16:04:37.033Z,0.00
2018-12-03T16:05:37.725Z,0.00
2018-12-03T16:06:40.532Z,0.00
2018-12-03T16:07:41.218Z,0.00
2018-12-03T16:08:42.995Z,0.00
2018-12-03T16:09:43.697Z,0.00
2018-12-03T16:11:01.038Z,0.00
2018-12-03T16:12:01.710Z,0.00
2018-12-03T16:13:03.501Z,0.00
2018-12-03T16:14:04.221Z,0.00
2018-12-03T16:15:26.971Z,0.00
2018-12-03T16:16:27.725Z,0.00
2018-12-03T16:17:52.984Z,0.00
2018-12-03T16:18:53.683Z,0.00
2018-12-03T16:20:03.035Z,0.00
2018-12-03T16:21:03.721Z,0.00
2018-12-03T16:22:11.058Z,0.00
2018-12-03T16:23:11.819Z,0.00
2018-12-03T16:24:21.498Z,0.00
2018-12-03T16:25:22.167Z,0.00
2018-12-03T16:26:22.942Z,0.00
2018-12-03T16:27:23.621Z,0.00
2018-12-03T16:28:24.415Z,0.00
2018-12-03T16:29:25.055Z,0.00
2018-12-03T16:30:26.875Z,0.00
2018-12-03T16:31:27.546Z,0.00
2018-12-03T16:32:29.363Z,0.00
2018-12-03T16:33:29.999Z,0.00
2018-12-03T16:34:30.763Z,0.00
2018-12-03T16:35:31.438Z,0.00
2018-12-03T16:36:33.234Z,0.00
2018-12-03T16:37:33.916Z,0.00
2018-12-03T16:38:34.707Z,0.00
2018-12-03T16:39:35.389Z,0.00
2018-12-03T16:40:36.040Z,0.00
2018-12-03T16:41:44.550Z,0.00
2018-12-03T16:42:45.441Z,0.00
2018-12-03T16:43:47.219Z,0.00
2018-12-03T16:44:47.937Z,0.00
2018-12-03T16:45:49.719Z,0.00
2018-12-03T16:46:50.359Z,0.00
2018-12-03T16:47:52.191Z,0.00
2018-12-03T16:48:52.864Z,0.00
2018-12-03T16:49:53.629Z,0.00
2018-12-03T16:50:54.290Z,0.00
2018-12-03T16:51:55.060Z,0.00
2018-12-03T16:52:55.760Z,0.00
2018-12-03T16:53:58.569Z,0.00
2018-12-03T16:54:59.243Z,0.00
2018-12-03T16:56:01.026Z,0.00
2018-12-03T16:57:01.717Z,0.00
2018-12-03T16:58:02.404Z,0.00
2018-12-03T16:59:03.191Z,0.00
2018-12-03T17:00:03.858Z,0.00
2018-12-03T17:01:06.615Z,0.00
2018-12-03T17:02:07.267Z,0.00
2018-12-03T17:03:07.939Z,0.00
2018-12-03T17:04:09.781Z,0.00
2018-12-03T17:05:10.353Z,0.00
2018-12-03T17:06:11.134Z,0.00
2018-12-03T17:07:14.153Z,0.00
2018-12-03T17:08:12.576Z,0.00
2018-12-03T17:09:13.306Z,0.00
2018-12-03T17:10:14.034Z,0.00
2018-12-03T17:11:14.698Z,0.00
2018-12-03T17:12:15.478Z,0.00
2018-12-03T17:13:16.158Z,0.00
2018-12-03T17:14:16.932Z,0.00
2018-12-03T17:15:17.594Z,0.00
2018-12-03T17:16:18.356Z,0.00
2018-12-03T17:17:19.056Z,0.00
2018-12-03T17:18:20.033Z,0.00
2018-12-03T17:19:20.729Z,0.00
2018-12-03T17:20:21.395Z,0.00
2018-12-03T17:21:22.075Z,0.00
2018-12-03T17:22:23.845Z,0.00
2018-12-03T17:23:24.530Z,0.00
2018-12-03T17:24:25.296Z,0.00
2018-12-03T17:25:25.953Z,0.00
2018-12-03T17:26:26.725Z,0.00
2018-12-03T17:27:27.390Z,0.00
2018-12-03T17:28:28.097Z,0.00
2018-12-03T17:29:28.813Z,0.00
2018-12-03T17:30:29.458Z,0.00
2018-12-03T17:31:30.187Z,0.00
2018-12-03T17:32:31.064Z,0.00
2018-12-03T17:33:31.731Z,0.00
2018-12-03T17:34:32.411Z,0.00
2018-12-03T17:35:33.105Z,0.00
2018-12-03T17:36:33.760Z,0.00
2018-12-03T17:37:34.451Z,0.00
2018-12-03T17:38:35.215Z,0.00
2018-12-03T17:39:35.885Z,0.00
2018-12-03T17:40:36.587Z,0.00
2018-12-03T17:41:37.243Z,0.00
2018-12-03T17:42:38.002Z,0.00
2018-12-03T17:43:38.679Z,0.00
2018-12-03T17:44:39.337Z,0.00
2018-12-03T17:45:40.018Z,0.00
2018-12-03T17:46:40.800Z,0.00
2018-12-03T17:47:41.443Z,0.00
2018-12-03T17:49:18.150Z,0.00
2018-12-03T17:50:18.822Z,0.00