createdAt,value
2018-12-21T00:02:15.303Z,15.50
2018-12-21T00:04:42.947Z,15.70
2018-12-21T00:07:10.717Z,14.73
2018-12-21T00:09:38.335Z,14.70
2018-12-21T00:12:05.957Z,13.57
2018-12-21T00:14:33.691Z,13.80
2018-12-21T00:17:01.304Z,13.80
2018-12-21T00:19:28.954Z,16.93
2018-12-21T00:21:56.920Z,14.17
2018-12-21T00:24:24.571Z,14.70
2018-12-21T00:26:52.265Z,13.03
2018-12-21T00:29:19.978Z,18.03
2018-12-21T00:31:53.253Z,13.67
2018-12-21T00:34:26.561Z,16.37
2018-12-21T00:36:59.993Z,10.87
2018-12-21T00:39:33.412Z,15.83
2018-12-21T00:42:00.590Z,14.23
2018-12-21T00:44:30.257Z,12.90
2018-12-21T00:46:58.885Z,13.70
2018-12-21T00:49:27.998Z,12.10
2018-12-21T00:51:55.667Z,15.33
2018-12-21T00:54:23.458Z,16.07
2018-12-21T00:56:51.143Z,12.77
2018-12-21T00:59:19.103Z,11.57
2018-12-21T01:01:46.988Z,14.10
2018-12-21T01:04:14.746Z,14.73
2018-12-21T01:06:42.403Z,13.30
2018-12-21T01:09:10.195Z,16.17
2018-12-21T01:11:38.123Z,12.53
2018-12-21T01:14:05.807Z,10.10
2018-12-21T01:16:33.663Z,10.27
2018-12-21T01:19:01.710Z,15.93
2018-12-21T01:21:29.829Z,15.37
2018-12-21T01:23:57.716Z,11.23
2018-12-21T01:26:25.371Z,12.03
2018-12-21T01:28:53.008Z,10.67
2018-12-21T01:31:20.808Z,12.37
2018-12-21T01:33:48.816Z,14.30
2018-12-21T01:36:16.545Z,12.60
2018-12-21T01:38:44.257Z,12.87
2018-12-21T01:41:11.888Z,13.80
2018-12-21T01:43:39.552Z,10.20
2018-12-21T01:46:07.440Z,11.10
2018-12-21T01:48:35.063Z,11.57
2018-12-21T01:51:02.662Z,9.90
2018-12-21T01:53:30.454Z,14.93
2018-12-21T01:55:58.061Z,14.77
2018-12-21T01:58:25.640Z,13.67
2018-12-21T02:00:53.491Z,14.77
2018-12-21T02:03:21.072Z,13.80
2018-12-21T02:05:48.893Z,16.83
2018-12-21T02:08:16.690Z,11.43
2018-12-21T02:10:44.366Z,12.80
2018-12-21T02:13:12.040Z,11.30
2018-12-21T02:15:39.980Z,10.87
2018-12-21T02:18:07.630Z,13.97
2018-12-21T02:20:35.329Z,11.27
2018-12-21T02:23:03.112Z,11.57
2018-12-21T02:25:30.739Z,12.63
2018-12-21T02:27:58.349Z,11.63
2018-12-21T02:30:26.151Z,10.03
2018-12-21T02:32:53.793Z,11.47
2018-12-21T02:35:21.444Z,11.37
2018-12-21T02:37:50.673Z,9.63
2018-12-21T02:40:19.970Z,10.83
2018-12-21T02:42:48.094Z,9.47
2018-12-21T02:45:15.803Z,11.27
2018-12-21T02:47:43.468Z,12.57
2018-12-21T02:50:11.167Z,14.10
2018-12-21T02:52:39.124Z,12.70
2018-12-21T02:55:06.756Z,11.13
2018-12-21T02:57:34.427Z,10.50
2018-12-21T03:00:02.111Z,16.03
2018-12-21T03:02:29.719Z,10.27
2018-12-21T03:04:57.348Z,12.80
2018-12-21T03:07:25.182Z,12.30
2018-12-21T03:09:52.818Z,12.53
2018-12-21T03:12:20.438Z,11.20
2018-12-21T03:14:49.574Z,12.70
2018-12-21T03:17:17.629Z,10.80
2018-12-21T03:19:45.256Z,12.33
2018-12-21T03:22:15.075Z,11.80
2018-12-21T03:24:42.643Z,14.93
2018-12-21T03:27:10.307Z,12.57
2018-12-21T03:29:39.358Z,10.77
2018-12-21T03:32:07.009Z,11.70
2018-12-21T03:34:34.597Z,10.97
2018-12-21T03:37:02.466Z,14.97
2018-12-21T03:39:30.041Z,12.63
2018-12-21T03:41:57.809Z,13.23
2018-12-21T03:44:25.543Z,12.27
2018-12-21T03:46:53.106Z,10.47
2018-12-21T03:49:20.748Z,14.30
2018-12-21T03:51:48.718Z,10.20
2018-12-21T03:54:16.334Z,16.07
2018-12-21T03:56:44.037Z,14.23
2018-12-21T03:59:11.767Z,9.37
2018-12-21T04:01:39.573Z,12.10
2018-12-21T04:04:07.157Z,13.23
2018-12-21T04:06:34.873Z,10.97
2018-12-21T04:09:02.543Z,10.53
2018-12-21T04:11:30.147Z,11.37
2018-12-21T04:13:57.860Z,10.97
2018-12-21T04:16:25.819Z,14.73
2018-12-21T04:18:53.404Z,9.00
2018-12-21T04:21:21.183Z,13.17
2018-12-21T04:23:49.874Z,15.03
2018-12-21T04:26:17.729Z,10.87
2018-12-21T04:28:45.888Z,14.30
2018-12-21T04:31:13.491Z,12.23
2018-12-21T04:33:41.093Z,11.50
2018-12-21T04:36:08.881Z,10.37
2018-12-21T04:38:36.532Z,12.17
2018-12-21T04:41:04.173Z,10.43
2018-12-21T04:43:31.870Z,9.93
2018-12-21T04:45:59.563Z,11.97
2018-12-21T04:48:27.180Z,12.97
2018-12-21T04:50:54.878Z,11.00
2018-12-21T04:53:22.694Z,11.03
2018-12-21T04:55:50.339Z,12.37
2018-12-21T04:58:18.387Z,10.90
2018-12-21T05:00:46.310Z,9.33
2018-12-21T05:03:14.157Z,9.33
2018-12-21T05:05:41.868Z,9.07
2018-12-21T05:08:09.504Z,11.03
2018-12-21T05:10:37.157Z,10.97
2018-12-21T05:13:05.005Z,11.57
2018-12-21T05:15:32.630Z,7.83
2018-12-21T05:18:00.205Z,12.30
2018-12-21T05:20:28.007Z,10.90
2018-12-21T05:22:55.650Z,10.90
2018-12-21T05:25:23.443Z,13.90
2018-12-21T05:27:51.243Z,9.70
2018-12-21T05:30:21.200Z,10.87
2018-12-21T05:32:50.400Z,10.40
2018-12-21T05:35:19.479Z,8.63
2018-12-21T05:37:47.217Z,11.53
2018-12-21T05:40:15.442Z,10.70
2018-12-21T05:42:43.326Z,12.50
2018-12-21T05:45:10.941Z,16.00
2018-12-21T05:47:39.859Z,13.63
2018-12-21T05:50:07.518Z,11.27
2018-12-21T05:52:35.212Z,11.97
2018-12-21T05:55:02.873Z,10.33
2018-12-21T05:57:30.699Z,11.60
2018-12-21T05:59:58.306Z,10.37
2018-12-21T06:02:25.929Z,12.20
2018-12-21T06:04:53.842Z,10.00
2018-12-21T06:07:21.566Z,10.30
2018-12-21T06:09:49.529Z,9.53
2018-12-21T06:12:17.604Z,12.37
2018-12-21T06:14:45.238Z,13.23
2018-12-21T06:17:12.848Z,8.60
2018-12-21T06:19:41.456Z,10.60
2018-12-21T06:22:09.102Z,8.60
2018-12-21T06:24:36.677Z,11.00
2018-12-21T06:27:04.365Z,12.37
2018-12-21T06:29:31.947Z,8.43
2018-12-21T06:31:59.535Z,10.00
2018-12-21T06:34:27.400Z,11.23
2018-12-21T06:36:54.984Z,9.80
2018-12-21T06:39:22.707Z,13.53
2018-12-21T06:41:50.564Z,12.43
2018-12-21T06:44:18.455Z,9.63
2018-12-21T06:46:46.232Z,12.87
2018-12-21T06:49:14.142Z,11.90
2018-12-21T06:51:41.750Z,11.43
2018-12-21T06:54:09.355Z,15.37
2018-12-21T06:56:37.181Z,10.23
2018-12-21T06:59:05.043Z,10.97
2018-12-21T07:01:32.684Z,9.90
2018-12-21T07:04:00.419Z,15.13
2018-12-21T07:06:28.056Z,11.87
2018-12-21T07:08:55.680Z,10.13
2018-12-21T07:11:23.616Z,9.43
2018-12-21T07:13:51.289Z,11.93
2018-12-21T07:16:20.004Z,9.43
2018-12-21T07:18:48.231Z,10.53
2018-12-21T07:21:15.989Z,10.97
2018-12-21T07:23:43.600Z,11.33
2018-12-21T07:26:11.447Z,10.70
2018-12-21T07:28:39.024Z,10.13
2018-12-21T07:31:06.715Z,12.57
2018-12-21T07:33:34.428Z,16.37
2018-12-21T07:36:08.398Z,11.17
2018-12-21T07:38:31.662Z,13.43
2018-12-21T07:40:59.453Z,12.27
2018-12-21T07:43:27.059Z,11.10
2018-12-21T07:45:54.743Z,14.00
2018-12-21T07:48:22.536Z,12.03
2018-12-21T07:50:50.231Z,10.53
2018-12-21T07:53:18.491Z,11.53
2018-12-21T07:55:46.357Z,12.63
2018-12-21T07:58:13.933Z,11.40
2018-12-21T08:00:41.897Z,11.43
2018-12-21T08:03:09.613Z,11.20
2018-12-21T08:05:37.222Z,12.37
2018-12-21T08:08:04.859Z,10.90
2018-12-21T08:10:32.605Z,11.97
2018-12-21T08:13:00.185Z,12.40
2018-12-21T08:15:27.858Z,13.57
2018-12-21T08:17:55.582Z,9.97
2018-12-21T08:20:23.216Z,13.03
2018-12-21T08:22:50.834Z,11.80
2018-12-21T08:25:19.434Z,11.07
2018-12-21T08:27:47.002Z,11.80
2018-12-21T08:30:14.624Z,10.73
2018-12-21T08:32:43.101Z,11.83
2018-12-21T08:35:10.733Z,10.10
2018-12-21T08:37:38.570Z,14.43
2018-12-21T08:40:07.846Z,12.10
2018-12-21T08:42:35.427Z,14.20
2018-12-21T08:45:03.172Z,11.93
2018-12-21T08:47:30.853Z,10.20
2018-12-21T08:49:58.462Z,9.13
2018-12-21T08:52:26.150Z,15.17
2018-12-21T08:54:54.026Z,9.63
2018-12-21T08:57:21.604Z,9.73
2018-12-21T08:59:49.234Z,12.23
2018-12-21T09:02:17.029Z,10.37
2018-12-21T09:04:44.620Z,11.57
2018-12-21T09:07:12.224Z,8.80
2018-12-21T09:09:40.150Z,11.47
2018-12-21T09:12:08.062Z,9.07
2018-12-21T09:14:35.640Z,10.37
2018-12-21T09:17:03.511Z,15.07
2018-12-21T09:19:31.128Z,11.77
2018-12-21T09:22:00.548Z,10.63
2018-12-21T09:24:28.250Z,11.87
2018-12-21T09:26:56.166Z,8.50
2018-12-21T09:29:23.797Z,12.43
2018-12-21T09:31:51.558Z,11.20
2018-12-21T09:34:20.146Z,10.73
2018-12-21T09:36:48.887Z,11.80
2018-12-21T09:39:16.743Z,11.23
2018-12-21T09:41:44.318Z,12.17
2018-12-21T09:44:11.895Z,14.33
2018-12-21T09:46:39.634Z,10.03
2018-12-21T09:49:07.336Z,10.73
2018-12-21T09:51:34.912Z,12.73
2018-12-21T09:54:09.937Z,10.27
2018-12-21T09:56:32.329Z,13.00
2018-12-21T09:58:59.971Z,11.67
2018-12-21T10:01:27.874Z,11.37
2018-12-21T10:03:55.453Z,9.23
2018-12-21T10:06:23.338Z,12.87
2018-12-21T10:08:51.041Z,10.47
2018-12-21T10:11:18.936Z,10.37
2018-12-21T10:13:46.521Z,10.67
2018-12-21T10:16:14.225Z,13.73
2018-12-21T10:18:42.952Z,10.70
2018-12-21T10:21:10.599Z,12.47
2018-12-21T10:23:38.284Z,8.20
2018-12-21T10:26:05.906Z,10.63
2018-12-21T10:28:33.527Z,13.60
2018-12-21T10:31:01.436Z,12.07
2018-12-21T10:33:29.033Z,10.57
2018-12-21T10:35:56.608Z,12.37
2018-12-21T10:38:24.431Z,8.90
2018-12-21T10:40:52.028Z,13.73
2018-12-21T10:43:19.612Z,9.27
2018-12-21T10:45:48.036Z,13.47
2018-12-21T10:48:16.837Z,11.73
2018-12-21T10:50:44.472Z,10.53
2018-12-21T10:53:12.334Z,9.93
2018-12-21T10:55:39.912Z,9.97
2018-12-21T10:58:07.544Z,11.67
2018-12-21T11:00:35.438Z,11.53
2018-12-21T11:03:03.305Z,9.83
2018-12-21T11:05:31.208Z,13.07
2018-12-21T11:07:59.017Z,13.43
2018-12-21T11:10:26.598Z,9.67
2018-12-21T11:12:54.226Z,10.27
2018-12-21T11:15:22.021Z,13.30
2018-12-21T11:17:49.686Z,7.53
2018-12-21T11:20:17.325Z,9.23
2018-12-21T11:22:45.208Z,9.80
2018-12-21T11:25:12.800Z,9.50
2018-12-21T11:27:40.383Z,9.17
2018-12-21T11:30:09.034Z,12.40
2018-12-21T11:32:36.610Z,10.63
2018-12-21T11:35:04.425Z,10.37
2018-12-21T11:37:32.216Z,10.40
2018-12-21T11:39:59.807Z,7.43
2018-12-21T11:42:27.431Z,8.93
2018-12-21T11:44:55.268Z,8.87
2018-12-21T11:47:22.857Z,10.23
2018-12-21T11:49:50.484Z,10.33
2018-12-21T11:52:18.423Z,11.73
2018-12-21T11:54:46.019Z,9.53
2018-12-21T11:57:13.628Z,9.03
2018-12-21T11:59:45.061Z,9.40
2018-12-21T12:02:19.295Z,10.50
2018-12-21T12:04:40.583Z,11.50
2018-12-21T12:07:08.428Z,11.10
2018-12-21T12:09:36.034Z,11.47
2018-12-21T12:12:03.685Z,11.70
2018-12-21T12:14:31.476Z,12.53
2018-12-21T12:16:59.085Z,7.57
2018-12-21T12:19:26.692Z,9.60
2018-12-21T12:21:54.489Z,8.80
2018-12-21T12:24:22.101Z,10.63
2018-12-21T12:26:49.722Z,8.97
2018-12-21T12:29:17.604Z,9.17
2018-12-21T12:31:45.240Z,12.70
2018-12-21T12:34:12.972Z,9.83
2018-12-21T12:36:40.702Z,10.93
2018-12-21T12:39:08.373Z,8.97
2018-12-21T12:41:36.008Z,11.70
2018-12-21T12:44:04.147Z,11.60
2018-12-21T12:46:31.769Z,7.70
2018-12-21T12:48:59.362Z,8.73
2018-12-21T12:51:27.073Z,8.50
2018-12-21T12:53:54.697Z,9.30
2018-12-21T12:56:22.275Z,7.30
2018-12-21T12:58:50.068Z,11.27
2018-12-21T13:01:17.785Z,9.00
2018-12-21T13:03:46.322Z,9.17
2018-12-21T13:06:14.030Z,7.50
2018-12-21T13:08:41.652Z,7.97
2018-12-21T13:11:09.251Z,7.33
2018-12-21T13:13:37.040Z,8.40
2018-12-21T13:16:04.688Z,6.77
2018-12-21T13:18:32.324Z,7.07
2018-12-21T13:21:00.024Z,10.30
2018-12-21T13:23:27.642Z,6.97
2018-12-21T13:25:55.276Z,9.87
2018-12-21T13:28:23.141Z,8.57
2018-12-21T13:30:50.740Z,8.87
2018-12-21T13:33:18.572Z,9.20
2018-12-21T13:35:46.255Z,9.47
2018-12-21T13:38:13.846Z,8.30
2018-12-21T13:40:41.451Z,6.40
2018-12-21T13:43:09.212Z,9.53
2018-12-21T13:45:36.850Z,8.17
2018-12-21T13:48:04.430Z,12.23
2018-12-21T13:50:32.202Z,9.33
2018-12-21T13:52:59.783Z,7.87
2018-12-21T13:55:27.395Z,9.10
2018-12-21T13:57:55.060Z,6.07
2018-12-21T14:00:22.668Z,7.60
2018-12-21T14:02:50.939Z,8.47
2018-12-21T14:05:20.035Z,7.07
2018-12-21T14:07:47.867Z,9.77
2018-12-21T14:10:15.771Z,6.13
2018-12-21T14:12:43.449Z,6.50
2018-12-21T14:15:11.030Z,7.63
2018-12-21T14:17:38.630Z,11.00
2018-12-21T14:20:07.703Z,6.53
2018-12-21T14:22:35.332Z,7.90
2018-12-21T14:25:03.118Z,9.10
2018-12-21T14:27:30.906Z,6.70
2018-12-21T14:29:58.824Z,9.60
2018-12-21T14:32:26.409Z,8.17
2018-12-21T14:34:54.195Z,7.60
2018-12-21T14:37:21.781Z,8.80
2018-12-21T14:39:49.363Z,9.50
2018-12-21T14:42:17.180Z,7.33
2018-12-21T14:44:45.708Z,8.50
2018-12-21T14:47:13.301Z,7.57
2018-12-21T14:49:41.056Z,8.03
2018-12-21T14:52:08.655Z,6.07
2018-12-21T14:54:36.265Z,8.83
2018-12-21T14:57:04.058Z,6.87
2018-12-21T14:59:31.690Z,8.07
2018-12-21T15:01:59.269Z,7.50
2018-12-21T15:04:27.057Z,11.27
2018-12-21T15:06:54.641Z,7.13
2018-12-21T15:09:22.200Z,6.23
2018-12-21T15:11:49.903Z,8.80
2018-12-21T15:14:18.573Z,6.87
2018-12-21T15:16:47.499Z,6.97
2018-12-21T15:19:15.366Z,7.07
2018-12-21T15:21:42.979Z,8.97
2018-12-21T15:24:10.599Z,7.73
2018-12-21T15:26:38.383Z,9.93
2018-12-21T15:29:05.989Z,6.63
2018-12-21T15:31:33.569Z,8.00
2018-12-21T15:34:01.457Z,7.17
2018-12-21T15:36:29.164Z,10.27
2018-12-21T15:38:56.735Z,7.10
2018-12-21T15:41:24.743Z,8.17
2018-12-21T15:43:52.331Z,6.53
2018-12-21T15:46:19.928Z,8.20
2018-12-21T15:48:47.837Z,8.33
2018-12-21T15:51:15.409Z,8.80
2018-12-21T15:53:42.984Z,8.97
2018-12-21T15:56:10.662Z,7.63
2018-12-21T15:58:38.222Z,7.27
2018-12-21T16:01:06.088Z,9.13
2018-12-21T16:03:33.767Z,5.87
2018-12-21T16:06:01.361Z,8.13
2018-12-21T16:08:28.993Z,9.73
2018-12-21T16:10:56.786Z,9.93
2018-12-21T16:13:24.395Z,9.07
2018-12-21T16:15:51.974Z,8.23
2018-12-21T16:18:20.607Z,7.93
2018-12-21T16:20:49.386Z,7.93
2018-12-21T16:23:16.948Z,6.40
2018-12-21T16:25:44.635Z,6.67
2018-12-21T16:28:12.249Z,5.93
2018-12-21T16:30:39.837Z,8.30
2018-12-21T16:33:07.599Z,7.10
2018-12-21T16:35:35.195Z,8.40
2018-12-21T16:38:02.803Z,7.13
2018-12-21T16:40:30.921Z,7.90
2018-12-21T16:42:58.552Z,7.17
2018-12-21T16:45:26.157Z,8.87
2018-12-21T16:47:53.873Z,7.40
2018-12-21T16:50:21.463Z,6.23
2018-12-21T16:52:49.327Z,6.40
2018-12-21T16:55:16.988Z,9.70
2018-12-21T16:57:45.251Z,7.40
2018-12-21T17:00:13.231Z,5.77
2018-12-21T17:02:40.998Z,6.97
2018-12-21T17:05:08.655Z,5.73
2018-12-21T17:07:36.333Z,6.70
2018-12-21T17:10:07.261Z,8.87
2018-12-21T17:12:34.845Z,6.20
2018-12-21T17:15:02.430Z,7.60
2018-12-21T17:17:30.131Z,6.93
2018-12-21T17:19:58.426Z,7.30
2018-12-21T17:22:26.016Z,5.33
2018-12-21T17:24:53.741Z,7.40
2018-12-21T17:27:21.342Z,4.63
2018-12-21T17:29:49.126Z,8.53
2018-12-21T17:32:16.987Z,6.80
2018-12-21T17:34:44.581Z,4.90
2018-12-21T17:37:12.457Z,6.87
2018-12-21T17:39:40.162Z,7.20
2018-12-21T17:42:07.820Z,6.63
2018-12-21T17:44:35.400Z,6.57
2018-12-21T17:47:03.598Z,8.70
2018-12-21T17:49:31.316Z,5.87
2018-12-21T17:52:01.447Z,4.87
2018-12-21T17:54:28.740Z,6.60
2018-12-21T17:56:56.335Z,7.83
2018-12-21T17:59:23.924Z,8.70
2018-12-21T18:01:51.708Z,4.90
2018-12-21T18:04:19.736Z,5.93
2018-12-21T18:06:48.437Z,6.30
2018-12-21T18:09:16.127Z,5.20
2018-12-21T18:11:43.737Z,5.87
2018-12-21T18:14:11.347Z,5.37
2018-12-21T18:16:39.114Z,7.13
2018-12-21T18:19:06.749Z,7.97
2018-12-21T18:21:36.340Z,6.97
2018-12-21T18:24:04.187Z,6.40
2018-12-21T18:26:38.516Z,6.30
2018-12-21T18:29:01.525Z,6.03
2018-12-21T18:31:29.491Z,6.40
2018-12-21T18:33:57.545Z,5.90
2018-12-21T18:36:25.179Z,7.37
2018-12-21T18:38:52.944Z,5.33
2018-12-21T18:41:20.652Z,6.00
2018-12-21T18:43:49.047Z,6.97
2018-12-21T18:46:16.893Z,6.90
2018-12-21T18:48:44.508Z,5.20
2018-12-21T18:51:12.150Z,5.47
2018-12-21T18:53:39.980Z,4.57
2018-12-21T18:56:07.802Z,4.80
2018-12-21T18:58:35.533Z,4.30
2018-12-21T19:01:03.309Z,6.33
2018-12-21T19:03:30.892Z,6.17
2018-12-21T19:05:58.657Z,5.10
2018-12-21T19:08:26.345Z,4.57
2018-12-21T19:10:54.180Z,6.50
2018-12-21T19:13:21.808Z,5.33
2018-12-21T19:15:50.054Z,5.03
2018-12-21T19:18:18.386Z,4.73
2018-12-21T19:20:46.002Z,4.40
2018-12-21T19:23:13.690Z,5.47
2018-12-21T19:25:41.255Z,3.17
2018-12-21T19:28:08.886Z,6.10
2018-12-21T19:30:36.823Z,3.23
2018-12-21T19:33:04.461Z,4.83
2018-12-21T19:35:32.056Z,3.70
2018-12-21T19:37:59.736Z,4.37
2018-12-21T19:40:27.330Z,3.70
2018-12-21T19:42:55.161Z,6.93
2018-12-21T19:45:22.941Z,5.57
2018-12-21T19:47:50.529Z,3.03
2018-12-21T19:50:18.690Z,3.60
2018-12-21T19:52:46.529Z,3.63
2018-12-21T19:55:18.405Z,4.07
2018-12-21T19:57:45.975Z,5.87
2018-12-21T20:00:13.812Z,3.90
2018-12-21T20:02:41.422Z,3.27
2018-12-21T20:05:09.043Z,4.77
2018-12-21T20:07:36.873Z,3.70
2018-12-21T20:10:07.193Z,4.03
2018-12-21T20:12:34.777Z,4.03
2018-12-21T20:15:02.578Z,3.63
2018-12-21T20:17:30.281Z,3.93
2018-12-21T20:19:57.924Z,4.50
2018-12-21T20:22:25.710Z,3.10
2018-12-21T20:24:53.290Z,4.37
2018-12-21T20:27:20.895Z,3.97
2018-12-21T20:29:49.257Z,4.93
2018-12-21T20:32:16.841Z,4.73
2018-12-21T20:34:44.449Z,4.67
2018-12-21T20:37:12.403Z,4.07
2018-12-21T20:39:40.262Z,4.33
2018-12-21T20:42:07.995Z,5.00
2018-12-21T20:44:35.680Z,5.23
2018-12-21T20:47:03.305Z,4.17
2018-12-21T20:49:31.725Z,5.40
2018-12-21T20:51:59.417Z,3.80
2018-12-21T20:54:27.004Z,4.43
2018-12-21T20:56:54.878Z,3.50
2018-12-21T20:59:22.882Z,4.27
2018-12-21T21:01:51.499Z,4.93
2018-12-21T21:04:19.331Z,4.23
2018-12-21T21:06:47.942Z,5.60
2018-12-21T21:09:15.987Z,4.83
2018-12-21T21:11:43.613Z,3.63
2018-12-21T21:14:11.422Z,5.93
2018-12-21T21:16:38.990Z,5.90
2018-12-21T21:19:06.568Z,5.03
2018-12-21T21:21:34.359Z,4.53
2018-12-21T21:24:01.962Z,7.40
2018-12-21T21:26:29.543Z,4.23
2018-12-21T21:28:57.300Z,4.93
2018-12-21T21:31:25.169Z,5.43
2018-12-21T21:33:52.762Z,5.57
2018-12-21T21:36:20.581Z,4.70
2018-12-21T21:38:49.713Z,3.93
2018-12-21T21:41:17.931Z,3.73
2018-12-21T21:43:45.637Z,6.20
2018-12-21T21:46:13.218Z,4.37
2018-12-21T21:48:41.656Z,4.17
2018-12-21T21:51:09.442Z,5.57
2018-12-21T21:53:37.059Z,6.50
2018-12-21T21:56:04.685Z,5.43
2018-12-21T21:58:32.528Z,4.87
2018-12-21T22:01:00.230Z,4.50
2018-12-21T22:03:27.801Z,5.83
2018-12-21T22:05:55.524Z,4.70
2018-12-21T22:08:23.153Z,4.20
2018-12-21T22:10:51.300Z,5.17
2018-12-21T22:13:19.901Z,5.37
2018-12-21T22:15:47.757Z,4.83
2018-12-21T22:18:15.327Z,5.40
2018-12-21T22:20:43.067Z,5.27
2018-12-21T22:23:10.654Z,3.40
2018-12-21T22:25:38.314Z,4.43
2018-12-21T22:28:05.997Z,4.73
2018-12-21T22:30:33.572Z,3.70
2018-12-21T22:33:01.140Z,3.20
2018-12-21T22:35:28.907Z,3.93
2018-12-21T22:37:56.683Z,3.50
2018-12-21T22:40:24.267Z,4.10
2018-12-21T22:42:52.899Z,3.97
2018-12-21T22:45:20.527Z,4.37
2018-12-21T22:47:48.492Z,5.93
2018-12-21T22:50:16.270Z,3.77
2018-12-21T22:52:43.861Z,4.43
2018-12-21T22:55:11.476Z,3.57
2018-12-21T22:57:39.165Z,5.27
2018-12-21T23:00:10.747Z,5.13
2018-12-21T23:02:38.312Z,3.80
2018-12-21T23:05:06.254Z,4.70
2018-12-21T23:07:33.876Z,5.37
2018-12-21T23:10:01.480Z,4.93
2018-12-21T23:12:29.320Z,4.37
2018-12-21T23:14:56.914Z,5.57
2018-12-21T23:17:24.529Z,5.10
2018-12-21T23:19:52.631Z,6.30
2018-12-21T23:22:20.236Z,7.07
2018-12-21T23:24:48.580Z,5.50
2018-12-21T23:27:16.336Z,5.27
2018-12-21T23:29:44.156Z,6.27
2018-12-21T23:32:11.872Z,5.07
2018-12-21T23:34:39.559Z,4.50
2018-12-21T23:37:07.151Z,5.30
2018-12-21T23:39:34.803Z,8.30
2018-12-21T23:42:02.541Z,4.40
2018-12-21T23:44:30.183Z,5.43
2018-12-21T23:46:57.795Z,5.47
2018-12-21T23:49:25.643Z,7.47
2018-12-21T23:51:53.247Z,4.73
2018-12-21T23:54:20.847Z,5.90
2018-12-21T23:56:48.763Z,4.80
2018-12-21T23:59:16.346Z,5.00
