createdAt,value
2019-01-05T00:00:14.979Z,4.76
2019-01-05T00:01:25.022Z,4.79
2019-01-05T00:02:35.118Z,4.84
2019-01-05T00:03:45.196Z,4.79
2019-01-05T00:04:55.263Z,4.84
2019-01-05T00:06:05.613Z,4.83
2019-01-05T00:07:15.698Z,4.79
2019-01-05T00:08:25.764Z,4.74
2019-01-05T00:09:36.731Z,4.74
2019-01-05T00:10:46.807Z,4.84
2019-01-05T00:11:56.871Z,4.79
2019-01-05T00:13:06.943Z,4.72
2019-01-05T00:14:17.028Z,4.75
2019-01-05T00:15:27.128Z,4.76
2019-01-05T00:16:37.184Z,4.74
2019-01-05T00:17:47.003Z,4.76
2019-01-05T00:18:57.070Z,4.71
2019-01-05T00:20:07.478Z,4.74
2019-01-05T00:21:22.083Z,4.68
2019-01-05T00:22:32.163Z,4.75
2019-01-05T00:23:42.358Z,4.65
2019-01-05T00:24:52.177Z,4.71
2019-01-05T00:26:01.483Z,4.65
2019-01-05T00:27:11.533Z,4.61
2019-01-05T00:28:21.597Z,4.74
2019-01-05T00:29:31.680Z,4.68
2019-01-05T00:30:41.758Z,4.74
2019-01-05T00:31:51.814Z,4.71
2019-01-05T00:33:01.898Z,4.66
2019-01-05T00:34:12.000Z,4.65
2019-01-05T00:35:22.118Z,4.65
2019-01-05T00:36:32.194Z,4.68
2019-01-05T00:37:42.269Z,4.74
2019-01-05T00:38:52.315Z,4.75
2019-01-05T00:40:03.035Z,4.65
2019-01-05T00:41:13.109Z,4.66
2019-01-05T00:42:23.170Z,4.61
2019-01-05T00:43:33.237Z,4.72
2019-01-05T00:44:43.075Z,4.71
2019-01-05T00:45:53.164Z,4.69
2019-01-05T00:47:03.219Z,4.71
2019-01-05T00:48:13.039Z,4.68
2019-01-05T00:49:23.096Z,4.72
2019-01-05T00:50:32.640Z,4.66
2019-01-05T00:51:42.684Z,4.64
2019-01-05T00:52:52.722Z,4.65
2019-01-05T00:54:02.543Z,4.68
2019-01-05T00:55:12.389Z,4.68
2019-01-05T00:56:22.466Z,4.71
2019-01-05T00:57:32.279Z,4.61
2019-01-05T00:58:42.137Z,4.72
2019-01-05T00:59:51.955Z,4.74
2019-01-05T01:01:02.049Z,4.61
2019-01-05T01:02:12.111Z,4.68
2019-01-05T01:03:22.180Z,4.69
2019-01-05T01:04:32.263Z,4.72
2019-01-05T01:05:42.331Z,4.71
2019-01-05T01:06:52.402Z,4.64
2019-01-05T01:08:02.210Z,4.6
2019-01-05T01:09:12.387Z,4.69
2019-01-05T01:10:22.450Z,4.71
2019-01-05T01:11:32.266Z,4.71
2019-01-05T01:12:42.330Z,4.68
2019-01-05T01:13:52.131Z,4.68
2019-01-05T01:15:02.202Z,4.76
2019-01-05T01:16:12.014Z,4.71
2019-01-05T01:17:22.094Z,4.69
2019-01-05T01:18:32.162Z,4.65
2019-01-05T01:19:41.963Z,4.66
2019-01-05T01:20:52.043Z,4.74
2019-01-05T01:22:02.105Z,4.66
2019-01-05T01:23:11.926Z,4.71
2019-01-05T01:24:21.733Z,4.66
2019-01-05T01:25:31.520Z,4.69
2019-01-05T01:26:41.579Z,4.72
2019-01-05T01:27:51.635Z,4.68
2019-01-05T01:29:01.692Z,4.78
2019-01-05T01:30:11.764Z,4.69
2019-01-05T01:31:21.851Z,4.72
2019-01-05T01:32:31.666Z,4.72
2019-01-05T01:33:41.733Z,4.69
2019-01-05T01:34:51.796Z,4.72
2019-01-05T01:36:01.595Z,4.76
2019-01-05T01:37:11.647Z,4.74
2019-01-05T01:38:21.709Z,4.74
2019-01-05T01:39:31.804Z,4.84
2019-01-05T01:40:41.866Z,4.79
2019-01-05T01:41:51.968Z,4.87
2019-01-05T01:43:01.999Z,4.85
2019-01-05T01:44:11.817Z,4.88
2019-01-05T01:45:21.683Z,4.84
2019-01-05T01:46:31.481Z,4.79
2019-01-05T01:47:41.532Z,4.84
2019-01-05T01:48:51.605Z,4.78
2019-01-05T01:50:01.673Z,4.83
2019-01-05T01:51:11.465Z,4.87
2019-01-05T01:52:21.534Z,4.85
2019-01-05T01:53:31.586Z,4.87
2019-01-05T01:54:41.701Z,4.9
2019-01-05T01:55:51.765Z,4.85
2019-01-05T01:57:01.893Z,4.83
2019-01-05T01:58:11.711Z,4.79
2019-01-05T01:59:21.786Z,4.85
2019-01-05T02:00:31.606Z,4.85
2019-01-05T02:01:41.662Z,4.76
2019-01-05T02:02:51.741Z,4.79
2019-01-05T02:04:01.814Z,4.83
2019-01-05T02:05:11.890Z,4.84
2019-01-05T02:06:21.690Z,4.75
2019-01-05T02:07:31.508Z,4.79
2019-01-05T02:08:41.330Z,4.75
2019-01-05T02:09:51.399Z,4.76
2019-01-05T02:11:01.465Z,4.75
2019-01-05T02:12:11.254Z,4.71
2019-01-05T02:13:21.312Z,4.76
2019-01-05T02:14:31.115Z,4.72
2019-01-05T02:15:41.152Z,4.65
2019-01-05T02:16:50.975Z,4.66
2019-01-05T02:18:01.036Z,4.72
2019-01-05T02:19:11.108Z,4.69
2019-01-05T02:20:20.918Z,4.71
2019-01-05T02:21:30.468Z,4.72
2019-01-05T02:22:40.538Z,4.65
2019-01-05T02:23:50.599Z,4.74
2019-01-05T02:25:00.664Z,4.65
2019-01-05T02:26:10.789Z,4.71
2019-01-05T02:27:20.599Z,4.72
2019-01-05T02:28:30.664Z,4.72
2019-01-05T02:29:40.464Z,4.68
2019-01-05T02:30:50.269Z,4.72
2019-01-05T02:32:00.097Z,4.71
2019-01-05T02:33:10.166Z,4.74
2019-01-05T02:34:20.240Z,4.69
2019-01-05T02:35:30.364Z,4.72
2019-01-05T02:36:40.417Z,4.72
2019-01-05T02:37:50.232Z,4.75
2019-01-05T02:39:00.298Z,4.69
2019-01-05T02:40:10.106Z,4.68
2019-01-05T02:41:20.175Z,4.75
2019-01-05T02:42:30.235Z,4.76
2019-01-05T02:43:40.286Z,4.66
2019-01-05T02:44:50.338Z,4.69
2019-01-05T02:46:00.411Z,4.71
2019-01-05T02:47:10.471Z,4.71
2019-01-05T02:48:20.543Z,4.58
2019-01-05T02:49:30.458Z,4.69
2019-01-05T02:50:40.261Z,4.64
2019-01-05T02:51:50.048Z,4.74
2019-01-05T02:52:59.855Z,4.71
2019-01-05T02:54:09.705Z,4.57
2019-01-05T02:55:19.770Z,4.66
2019-01-05T02:56:29.317Z,4.64
2019-01-05T02:57:39.373Z,4.65
2019-01-05T02:58:49.174Z,4.6
2019-01-05T02:59:59.230Z,4.66
2019-01-05T03:01:09.430Z,4.65
2019-01-05T03:02:19.223Z,4.66
2019-01-05T03:34:47.086Z,2.84
2019-01-05T03:35:57.139Z,2.83
2019-01-05T03:37:06.695Z,2.91
2019-01-05T03:38:16.749Z,2.93
2019-01-05T03:39:26.813Z,2.95
2019-01-05T03:40:36.928Z,2.99
2019-01-05T03:41:46.998Z,3.13
2019-01-05T03:42:57.063Z,3.23
2019-01-05T03:44:07.134Z,3.29
2019-01-05T03:45:17.200Z,3.49
2019-01-05T03:46:27.259Z,3.54
2019-01-05T03:47:37.309Z,3.58
2019-01-05T03:48:47.098Z,3.71
2019-01-05T03:49:57.138Z,3.78
2019-01-05T03:51:06.944Z,3.85
2019-01-05T03:52:18.080Z,3.96
2019-01-05T03:53:27.915Z,4.14
2019-01-05T03:54:37.773Z,4.18
2019-01-05T03:55:47.847Z,4.11
2019-01-05T03:56:57.927Z,4.24
2019-01-05T03:58:07.999Z,4.24
2019-01-05T03:59:18.084Z,4.14
2019-01-05T04:00:27.906Z,4.32
2019-01-05T04:01:37.998Z,4.36
2019-01-05T04:02:47.852Z,4.32
2019-01-05T04:03:57.965Z,4.35
2019-01-05T04:05:08.438Z,4.44
2019-01-05T04:06:18.498Z,4.4
2019-01-05T04:07:28.545Z,4.51
2019-01-05T04:08:38.620Z,4.5
2019-01-05T04:09:48.676Z,4.48
2019-01-05T04:10:58.742Z,4.57
2019-01-05T04:12:09.674Z,4.53
2019-01-05T04:13:19.757Z,4.57
2019-01-05T04:14:29.816Z,4.56
2019-01-05T04:15:39.871Z,4.61
2019-01-05T04:16:49.694Z,4.6
2019-01-05T04:17:59.755Z,4.56
2019-01-05T04:19:09.823Z,4.66
2019-01-05T04:20:19.649Z,4.6
2019-01-05T04:21:29.765Z,4.6
2019-01-05T04:22:39.845Z,4.61
2019-01-05T04:23:49.923Z,4.6
2019-01-05T04:24:59.970Z,4.6
2019-01-05T04:26:10.024Z,4.61
2019-01-05T04:27:20.100Z,4.6
2019-01-05T04:28:30.170Z,4.58
2019-01-05T04:29:40.246Z,4.54
2019-01-05T04:30:50.291Z,4.58
2019-01-05T04:32:00.085Z,4.61
2019-01-05T04:33:10.152Z,4.58
2019-01-05T04:34:20.208Z,4.56
2019-01-05T04:35:30.262Z,4.64
2019-01-05T04:36:40.078Z,4.61
2019-01-05T04:37:50.137Z,4.6
2019-01-05T04:39:00.321Z,4.61
2019-01-05T04:40:10.367Z,4.6
2019-01-05T04:41:20.173Z,4.56
2019-01-05T04:42:29.986Z,4.58
2019-01-05T04:43:40.065Z,4.58
2019-01-05T04:44:49.877Z,4.64
2019-01-05T04:45:59.944Z,4.56
2019-01-05T04:47:10.005Z,4.56
2019-01-05T04:48:20.079Z,4.56
2019-01-05T04:49:30.125Z,4.66
2019-01-05T04:50:40.173Z,4.61
2019-01-05T04:51:50.242Z,4.64
2019-01-05T04:53:01.857Z,4.61
2019-01-05T04:54:11.934Z,4.65
2019-01-05T04:55:21.728Z,4.65
2019-01-05T04:56:31.777Z,4.68
2019-01-05T04:57:41.578Z,4.75
2019-01-05T04:58:51.665Z,4.71
2019-01-05T05:00:01.784Z,4.61
2019-01-05T05:01:12.209Z,4.65
2019-01-05T05:02:22.270Z,4.71
2019-01-05T05:03:31.824Z,4.75
2019-01-05T05:04:41.639Z,4.72
2019-01-05T05:05:51.434Z,4.69
2019-01-05T05:07:01.580Z,4.66
2019-01-05T05:08:11.734Z,4.69
2019-01-05T05:09:21.777Z,4.71
2019-01-05T05:10:31.588Z,4.69
2019-01-05T05:11:41.409Z,4.65
2019-01-05T05:12:51.468Z,4.69
2019-01-05T05:14:01.582Z,4.68
2019-01-05T05:15:11.644Z,4.68
2019-01-05T05:16:21.696Z,4.65
2019-01-05T05:17:31.491Z,4.58
2019-01-05T05:18:41.557Z,4.61
2019-01-05T05:19:51.604Z,4.6
2019-01-05T05:21:01.891Z,4.68
2019-01-05T05:22:11.984Z,4.68
2019-01-05T05:23:22.037Z,4.71
2019-01-05T05:24:32.096Z,4.75
2019-01-05T05:25:42.149Z,4.72
2019-01-05T05:26:52.192Z,4.76
2019-01-05T05:28:02.319Z,4.65
2019-01-05T05:29:12.389Z,4.71
2019-01-05T05:30:22.197Z,4.75
2019-01-05T05:31:32.238Z,4.79
2019-01-05T05:32:42.294Z,4.79
2019-01-05T05:33:52.352Z,4.78
2019-01-05T05:35:02.202Z,4.79
2019-01-05T05:36:12.381Z,4.87
2019-01-05T05:37:22.446Z,4.87
2019-01-05T05:38:32.493Z,4.9
2019-01-05T05:39:42.311Z,4.88
2019-01-05T05:40:51.869Z,4.87
2019-01-05T05:42:01.920Z,4.79
2019-01-05T05:43:11.978Z,4.83
2019-01-05T05:44:21.780Z,4.83
2019-01-05T05:45:31.841Z,4.91
2019-01-05T05:46:41.647Z,4.78
2019-01-05T05:47:51.696Z,4.79
2019-01-05T05:49:01.788Z,4.97
2019-01-05T05:50:11.597Z,4.94
2019-01-05T05:51:21.412Z,5.03
2019-01-05T05:52:31.449Z,4.95
2019-01-05T05:53:41.520Z,4.92
2019-01-05T05:54:51.584Z,4.94
2019-01-05T05:56:01.149Z,4.98
2019-01-05T05:57:11.231Z,4.95
2019-01-05T05:58:21.041Z,4.97
2019-01-05T05:59:31.102Z,5.05
2019-01-05T06:00:41.166Z,4.95
2019-01-05T06:01:50.962Z,5.12
2019-01-05T06:03:01.005Z,4.98
2019-01-05T06:04:11.061Z,4.94
2019-01-05T06:05:21.133Z,5.02
2019-01-05T06:06:31.245Z,4.95
2019-01-05T06:07:41.287Z,4.98
2019-01-05T06:08:51.087Z,5.02
2019-01-05T06:10:01.841Z,5.05
2019-01-05T06:11:12.004Z,5
2019-01-05T06:12:22.608Z,4.94
2019-01-05T06:13:32.665Z,4.95
2019-01-05T06:14:42.708Z,4.85
2019-01-05T06:15:52.755Z,4.97
2019-01-05T06:17:04.510Z,4.98
2019-01-05T06:18:14.324Z,4.92
2019-01-05T06:19:24.138Z,4.92
2019-01-05T06:20:34.210Z,4.83
2019-01-05T06:21:44.256Z,4.84
2019-01-05T06:22:54.334Z,4.88
2019-01-05T06:24:04.162Z,4.84
2019-01-05T06:25:14.225Z,4.78
2019-01-05T06:26:23.787Z,4.84
2019-01-05T06:27:33.823Z,4.78
2019-01-05T06:28:43.882Z,4.79
2019-01-05T06:29:53.954Z,4.79
2019-01-05T06:31:04.006Z,4.83
2019-01-05T06:32:14.072Z,4.74
2019-01-05T06:33:24.149Z,4.74
2019-01-05T06:34:34.243Z,4.75
2019-01-05T06:35:44.299Z,4.75
2019-01-05T06:36:54.349Z,4.64
2019-01-05T06:38:03.916Z,4.72
2019-01-05T06:39:13.958Z,4.75
2019-01-05T06:40:23.789Z,4.75
2019-01-05T06:41:33.841Z,4.69
2019-01-05T06:42:43.914Z,4.69
2019-01-05T06:43:53.991Z,4.69
2019-01-05T06:45:04.045Z,4.61
2019-01-05T06:46:14.109Z,4.61
2019-01-05T06:47:23.935Z,4.64
2019-01-05T06:48:33.727Z,4.65
2019-01-05T06:49:43.771Z,4.57
2019-01-05T06:50:53.843Z,4.66
2019-01-05T06:52:03.636Z,4.65
2019-01-05T06:53:13.434Z,4.68
2019-01-05T06:54:23.465Z,4.58
2019-01-05T06:55:33.255Z,4.61
2019-01-05T06:56:43.317Z,4.58
2019-01-05T06:57:53.398Z,4.56
2019-01-05T06:59:04.076Z,4.68
2019-01-05T07:00:14.526Z,4.64
2019-01-05T07:01:24.772Z,4.69
2019-01-05T07:02:34.568Z,4.65
2019-01-05T07:03:44.636Z,4.68
2019-01-05T07:04:54.692Z,4.65
2019-01-05T07:06:04.775Z,4.71
2019-01-05T07:07:14.584Z,4.66
2019-01-05T07:08:24.639Z,4.68
2019-01-05T07:09:34.445Z,4.72
2019-01-05T07:10:44.535Z,4.66
2019-01-05T07:11:54.329Z,4.66
2019-01-05T07:13:04.388Z,4.58
2019-01-05T07:14:14.447Z,4.58
2019-01-05T07:15:24.262Z,4.65
2019-01-05T07:16:34.073Z,4.65
2019-01-05T07:17:44.117Z,4.69
2019-01-05T07:18:54.169Z,4.66
2019-01-05T07:20:04.250Z,4.6
2019-01-05T07:21:14.035Z,4.58
2019-01-05T07:22:24.127Z,4.58
2019-01-05T07:23:34.182Z,4.66
2019-01-05T07:24:43.985Z,4.64
2019-01-05T07:25:54.041Z,4.6
2019-01-05T07:27:04.096Z,4.6
2019-01-05T07:28:14.155Z,4.6
2019-01-05T07:29:24.236Z,4.58
2019-01-05T07:30:34.280Z,4.58
2019-01-05T07:31:44.347Z,4.66
2019-01-05T07:32:54.398Z,4.66
2019-01-05T07:34:04.451Z,4.72
2019-01-05T07:35:14.520Z,4.68
2019-01-05T07:36:24.067Z,4.72
2019-01-05T07:37:34.134Z,4.75
2019-01-05T07:38:44.211Z,4.83
2019-01-05T07:39:54.309Z,4.84
2019-01-05T07:41:04.386Z,4.79
2019-01-05T07:42:14.203Z,4.87
2019-01-05T07:43:24.292Z,4.92
2019-01-05T07:44:34.103Z,4.85
2019-01-05T07:45:44.173Z,4.87
2019-01-05T07:46:54.223Z,4.78
2019-01-05T07:48:04.280Z,4.98
2019-01-05T07:49:14.630Z,4.83
2019-01-05T07:50:24.479Z,4.92
2019-01-05T07:51:34.538Z,4.85
2019-01-05T07:52:44.608Z,4.84
2019-01-05T07:53:54.674Z,4.92
2019-01-05T07:55:04.736Z,4.97
2019-01-05T07:56:14.542Z,4.9
2019-01-05T07:57:24.353Z,4.88
2019-01-05T07:58:34.432Z,4.83
2019-01-05T07:59:44.217Z,5
2019-01-05T08:00:54.791Z,4.9
2019-01-05T08:02:04.603Z,4.95
2019-01-05T08:03:14.658Z,4.91
2019-01-05T08:04:24.458Z,5
2019-01-05T08:05:34.546Z,5.03
2019-01-05T08:06:44.624Z,5.09
2019-01-05T08:07:54.170Z,5.13
2019-01-05T08:09:04.246Z,5.05
2019-01-05T08:10:14.310Z,5.02
2019-01-05T08:11:24.139Z,4.95
2019-01-05T08:12:34.205Z,4.94
2019-01-05T08:13:44.255Z,4.92
2019-01-05T08:14:54.335Z,4.94
2019-01-05T08:16:04.774Z,4.95
2019-01-05T08:17:14.943Z,5
2019-01-05T08:18:24.768Z,4.97
2019-01-05T08:19:34.852Z,4.92
2019-01-05T08:20:44.900Z,4.94
2019-01-05T08:21:54.967Z,4.94
2019-01-05T08:23:05.135Z,4.94
2019-01-05T08:24:15.202Z,4.94
2019-01-05T08:25:25.270Z,5
2019-01-05T08:26:35.082Z,4.98
2019-01-05T08:27:44.640Z,4.94
2019-01-05T08:28:54.184Z,5.02
2019-01-05T08:30:05.743Z,4.97
2019-01-05T08:31:15.820Z,5
2019-01-05T08:32:25.895Z,4.97
2019-01-05T08:33:35.708Z,4.98
2019-01-05T08:34:45.503Z,4.95
2019-01-05T08:35:55.312Z,5.09
2019-01-05T08:37:05.389Z,4.98
2019-01-05T08:38:15.220Z,4.97
2019-01-05T08:39:25.282Z,5.03
2019-01-05T08:40:35.363Z,5.02
2019-01-05T08:41:45.418Z,4.95
2019-01-05T08:42:55.485Z,5.03
2019-01-05T08:44:06.164Z,4.97
2019-01-05T08:45:15.974Z,5.03
2019-01-05T08:46:26.035Z,4.94
2019-01-05T08:47:35.834Z,5.03
2019-01-05T08:48:45.893Z,4.98
2019-01-05T08:49:56.368Z,5.03
2019-01-05T08:51:06.477Z,5.06
2019-01-05T08:52:16.565Z,5.08
2019-01-05T08:53:26.601Z,5.1
2019-01-05T08:54:36.673Z,5.12
2019-01-05T08:55:46.725Z,5.13
2019-01-05T08:57:01.428Z,5.23
2019-01-05T08:58:11.502Z,5.21
2019-01-05T08:59:21.562Z,5.2
2019-01-05T09:00:31.617Z,5.28
2019-01-05T09:01:41.678Z,5.23
2019-01-05T09:02:51.722Z,5.31
2019-01-05T09:04:01.528Z,5.33
2019-01-05T09:05:11.688Z,5.28
2019-01-05T09:06:21.490Z,5.27
2019-01-05T09:07:31.297Z,5.28
2019-01-05T09:08:41.390Z,5.2
2019-01-05T09:09:51.223Z,5.33
2019-01-05T09:11:01.282Z,5.3
2019-01-05T09:12:11.449Z,5.34
2019-01-05T09:13:21.513Z,5.36
2019-01-05T09:14:31.571Z,5.37
2019-01-05T09:15:41.373Z,5.34
2019-01-05T09:16:51.183Z,5.37
2019-01-05T09:18:01.248Z,5.34
2019-01-05T09:19:11.314Z,5.36
2019-01-05T09:20:21.375Z,5.37
2019-01-05T09:21:31.425Z,5.3
2019-01-05T09:22:41.480Z,5.41
2019-01-05T09:23:51.549Z,5.28
2019-01-05T09:25:01.614Z,5.33
2019-01-05T09:26:11.685Z,5.33
2019-01-05T09:27:25.509Z,5.28
2019-01-05T09:28:35.355Z,5.36
2019-01-05T09:29:44.912Z,5.31
2019-01-05T09:30:54.991Z,5.31
2019-01-05T09:32:05.390Z,5.36
2019-01-05T09:33:15.440Z,5.28
2019-01-05T09:34:25.518Z,5.34
2019-01-05T09:35:35.580Z,5.34
2019-01-05T09:36:45.661Z,5.34
2019-01-05T09:37:55.735Z,5.39
2019-01-05T09:39:05.798Z,5.42
2019-01-05T09:40:15.878Z,5.42
2019-01-05T09:41:25.688Z,5.36
2019-01-05T09:42:35.766Z,5.39
2019-01-05T09:43:46.069Z,5.36
2019-01-05T09:44:55.888Z,5.34
2019-01-05T09:46:07.046Z,5.26
2019-01-05T09:47:17.111Z,5.37
2019-01-05T09:48:27.156Z,5.34
2019-01-05T09:49:37.204Z,5.34
2019-01-05T09:50:47.016Z,5.42
2019-01-05T09:51:57.077Z,5.45
2019-01-05T09:53:07.156Z,5.33
2019-01-05T09:54:17.192Z,5.41
2019-01-05T09:55:27.250Z,5.34
2019-01-05T09:56:37.320Z,5.31
2019-01-05T09:57:46.853Z,5.27
2019-01-05T09:58:56.903Z,5.36
2019-01-05T10:00:07.673Z,5.3
2019-01-05T10:01:18.107Z,5.28
2019-01-05T10:02:28.172Z,5.42
2019-01-05T10:03:38.247Z,5.28
2019-01-05T10:04:48.093Z,5.34
2019-01-05T10:05:58.289Z,5.42
2019-01-05T10:07:09.070Z,5.42
2019-01-05T10:08:19.143Z,5.44
2019-01-05T10:09:28.943Z,5.33
2019-01-05T10:10:38.749Z,5.45
2019-01-05T10:11:48.823Z,5.49
2019-01-05T10:12:58.910Z,5.52
2019-01-05T10:14:09.574Z,5.51
2019-01-05T10:15:19.902Z,5.55
2019-01-05T10:16:30.000Z,5.59
2019-01-05T10:17:39.821Z,5.57
2019-01-05T10:18:49.903Z,5.66
2019-01-05T10:19:59.974Z,5.73
2019-01-05T10:21:10.021Z,5.72
2019-01-05T10:22:19.840Z,5.62
2019-01-05T10:23:29.971Z,5.73
2019-01-05T10:24:40.053Z,5.72
2019-01-05T10:25:50.125Z,5.72
2019-01-05T10:27:00.183Z,5.72
2019-01-05T10:28:10.330Z,5.82
2019-01-05T10:29:20.151Z,5.87
2019-01-05T10:30:29.961Z,5.8
2019-01-05T10:31:39.804Z,5.8
2019-01-05T10:32:49.623Z,5.85
2019-01-05T10:33:59.704Z,5.85
2019-01-05T10:35:09.792Z,5.8
2019-01-05T10:36:19.861Z,5.82
2019-01-05T10:37:29.652Z,5.81
2019-01-05T10:38:39.737Z,5.8
2019-01-05T10:39:49.825Z,5.85
2019-01-05T10:40:59.909Z,5.77
2019-01-05T10:42:10.272Z,5.92
2019-01-05T10:43:20.402Z,5.82
2019-01-05T10:44:30.472Z,5.8
2019-01-05T10:45:40.279Z,5.82
2019-01-05T10:46:50.331Z,5.91
2019-01-05T10:48:01.041Z,5.91
2019-01-05T10:49:10.862Z,5.89
2019-01-05T10:50:20.665Z,5.84
2019-01-05T10:51:30.764Z,5.81
2019-01-05T10:52:40.307Z,5.81
2019-01-05T10:53:50.394Z,5.8
2019-01-05T10:54:59.945Z,5.77
2019-01-05T10:56:10.008Z,5.77
2019-01-05T10:57:20.077Z,5.81
2019-01-05T10:58:30.169Z,5.7
2019-01-05T10:59:40.232Z,5.67
2019-01-05T11:00:49.800Z,5.66
2019-01-05T11:01:59.611Z,5.63
2019-01-05T11:03:09.683Z,5.63
2019-01-05T11:04:19.735Z,5.67
2019-01-05T11:05:29.826Z,5.72
2019-01-05T11:06:39.640Z,5.73
2019-01-05T11:07:49.443Z,5.67
2019-01-05T11:08:59.497Z,5.63
2019-01-05T11:10:10.316Z,5.7
2019-01-05T11:11:20.119Z,5.59
2019-01-05T11:12:29.721Z,5.66
2019-01-05T11:13:39.799Z,5.6
2019-01-05T11:14:49.681Z,5.62
2019-01-05T11:15:59.762Z,5.52
2019-01-05T11:17:09.831Z,5.54
2019-01-05T11:18:19.924Z,5.57
2019-01-05T11:19:29.762Z,5.7
2019-01-05T11:20:40.756Z,5.62
2019-01-05T11:21:50.827Z,5.63
2019-01-05T11:23:00.901Z,5.6
2019-01-05T11:24:10.973Z,5.67
2019-01-05T11:25:21.609Z,5.54
2019-01-05T11:26:31.675Z,5.52
2019-01-05T11:27:41.303Z,5.62
2019-01-05T11:28:51.108Z,5.54
2019-01-05T11:30:01.206Z,5.63
2019-01-05T11:31:11.297Z,5.54
2019-01-05T11:32:21.386Z,5.67
2019-01-05T11:33:31.516Z,5.67
2019-01-05T11:34:41.565Z,5.69
2019-01-05T11:35:51.411Z,5.66
2019-01-05T11:37:01.270Z,5.6
2019-01-05T11:38:11.352Z,5.62
2019-01-05T11:39:21.438Z,5.7
2019-01-05T11:40:31.529Z,5.75
2019-01-05T11:41:41.611Z,5.72
2019-01-05T11:42:51.744Z,5.72
2019-01-05T11:44:01.821Z,5.69
2019-01-05T11:45:11.713Z,5.69
2019-01-05T11:46:21.890Z,5.82
2019-01-05T11:47:31.992Z,5.75
2019-01-05T11:48:42.063Z,5.81
2019-01-05T11:49:52.147Z,5.72
2019-01-05T11:51:02.231Z,5.95
2019-01-05T11:52:12.102Z,5.84
2019-01-05T11:53:22.270Z,5.92
2019-01-05T11:54:32.371Z,5.91
2019-01-05T11:55:42.457Z,5.96
2019-01-05T11:56:52.561Z,5.91
2019-01-05T11:58:02.385Z,5.91
2019-01-05T11:59:12.459Z,5.98
2019-01-05T12:00:22.593Z,5.87
2019-01-05T12:01:32.181Z,5.75
2019-01-05T12:02:42.266Z,5.8
2019-01-05T12:03:52.341Z,5.78
2019-01-05T12:05:02.339Z,5.78
2019-01-05T12:06:12.208Z,5.81
2019-01-05T12:07:22.323Z,5.72
2019-01-05T12:08:32.425Z,5.75
2019-01-05T12:09:42.269Z,5.73
2019-01-05T12:10:52.444Z,5.82
2019-01-05T12:12:02.545Z,5.78
2019-01-05T12:13:12.906Z,5.81
2019-01-05T12:14:22.991Z,5.81
2019-01-05T12:15:33.141Z,5.75
2019-01-05T12:16:45.796Z,5.75
2019-01-05T12:17:55.626Z,5.81
2019-01-05T12:19:05.444Z,5.78
2019-01-05T12:20:15.526Z,5.73
2019-01-05T12:21:25.383Z,5.75
2019-01-05T12:22:35.460Z,5.96
2019-01-05T12:23:45.248Z,5.88
2019-01-05T12:24:55.327Z,5.91
2019-01-05T12:26:06.103Z,6.03
2019-01-05T12:27:16.237Z,5.95
2019-01-05T12:28:26.307Z,6.05
2019-01-05T12:29:36.356Z,6.06
2019-01-05T12:30:46.472Z,6.05
2019-01-05T12:31:56.555Z,6.05
2019-01-05T12:33:06.396Z,6.05
2019-01-05T12:34:16.527Z,6.02
2019-01-05T12:35:26.597Z,6.15
2019-01-05T12:36:36.669Z,6.18
2019-01-05T12:37:46.487Z,6.17
2019-01-05T12:38:56.561Z,6.29
2019-01-05T12:40:06.658Z,6.33
2019-01-05T12:41:16.750Z,6.28
2019-01-05T12:42:26.822Z,6.36
2019-01-05T12:43:36.903Z,6.28
2019-01-05T12:44:46.968Z,6.25
2019-01-05T12:45:57.059Z,6.2
2019-01-05T12:47:07.570Z,6.2
2019-01-05T12:48:17.639Z,6.25
2019-01-05T12:49:27.472Z,6.21
2019-01-05T12:50:37.262Z,6.39
2019-01-05T12:51:47.361Z,6.46
2019-01-05T12:52:57.445Z,6.42
2019-01-05T12:54:07.516Z,6.52
2019-01-05T12:55:17.615Z,6.6
2019-01-05T12:56:27.693Z,6.75
2019-01-05T12:57:37.245Z,6.72
2019-01-05T12:58:47.317Z,6.73
2019-01-05T12:59:57.387Z,6.78
2019-01-05T13:01:07.559Z,6.68
2019-01-05T13:02:17.368Z,6.8
2019-01-05T13:03:27.425Z,6.8
2019-01-05T13:04:37.538Z,6.8
2019-01-05T13:05:47.606Z,6.72
2019-01-05T13:06:57.678Z,6.76
2019-01-05T13:08:07.759Z,6.68
2019-01-05T13:09:17.825Z,6.58
2019-01-05T13:10:27.908Z,6.72
2019-01-05T13:11:37.979Z,6.6
2019-01-05T13:12:47.807Z,6.52
2019-01-05T13:13:57.882Z,6.6
2019-01-05T13:15:07.927Z,6.58
2019-01-05T13:16:18.009Z,6.55
2019-01-05T13:17:27.828Z,6.54
2019-01-05T13:18:37.975Z,6.54
2019-01-05T13:19:47.801Z,6.54
2019-01-05T13:20:57.598Z,6.52
2019-01-05T13:22:07.685Z,6.55
2019-01-05T13:23:17.288Z,6.58
2019-01-05T13:24:27.375Z,6.42
2019-01-05T13:25:37.205Z,6.46
2019-01-05T13:26:47.006Z,6.37
2019-01-05T13:27:57.117Z,6.39
2019-01-05T13:29:07.846Z,6.37
2019-01-05T13:30:18.018Z,6.31
2019-01-05T13:31:28.154Z,6.26
2019-01-05T13:32:38.211Z,6.24
2019-01-05T13:33:48.011Z,6.18
2019-01-05T13:34:58.136Z,6.17
2019-01-05T13:36:08.207Z,6.05
2019-01-05T13:37:18.260Z,6.14
2019-01-05T13:38:28.349Z,6.1
2019-01-05T13:39:38.142Z,6.14
2019-01-05T13:40:48.262Z,6.17
2019-01-05T13:41:58.344Z,6.14
2019-01-05T13:43:08.398Z,6.13
2019-01-05T13:44:19.401Z,6.09
2019-01-05T13:45:29.486Z,6.13
2019-01-05T13:46:39.307Z,6.14
2019-01-05T13:47:49.402Z,6.06
2019-01-05T13:48:59.485Z,6.1
2019-01-05T13:50:09.585Z,6.14
2019-01-05T13:51:19.398Z,6.17
2019-01-05T13:52:29.491Z,6.1
2019-01-05T13:53:39.550Z,6.26
2019-01-05T13:54:49.633Z,6.28
2019-01-05T13:55:59.713Z,6.29
2019-01-05T13:57:09.796Z,6.29
2019-01-05T13:58:19.880Z,6.37
2019-01-05T13:59:29.971Z,6.33
2019-01-05T14:00:40.062Z,6.47
2019-01-05T14:01:50.144Z,6.37
2019-01-05T14:02:59.971Z,6.49
2019-01-05T14:04:10.104Z,6.46
2019-01-05T14:05:20.187Z,6.42
2019-01-05T14:06:30.027Z,6.49
2019-01-05T14:07:40.128Z,6.58
2019-01-05T14:08:50.204Z,6.68
2019-01-05T14:10:01.400Z,6.73
2019-01-05T14:11:11.474Z,6.78
2019-01-05T14:12:21.352Z,6.85
2019-01-05T14:13:31.225Z,6.88
2019-01-05T14:14:41.303Z,6.93
2019-01-05T14:15:51.378Z,7
2019-01-05T14:17:01.442Z,7.04
2019-01-05T14:18:11.739Z,6.95
2019-01-05T14:19:21.826Z,7
2019-01-05T14:20:31.913Z,6.97
2019-01-05T14:21:41.754Z,7.01
2019-01-05T14:22:51.835Z,7.01
2019-01-05T14:24:01.890Z,7
2019-01-05T14:25:11.718Z,7
2019-01-05T14:26:22.771Z,6.98
2019-01-05T14:27:32.602Z,6.97
2019-01-05T14:28:42.419Z,6.82
2019-01-05T14:29:52.238Z,6.76
2019-01-05T14:31:02.349Z,6.78
2019-01-05T14:32:12.447Z,6.8
2019-01-05T14:33:22.261Z,6.82
2019-01-05T14:34:32.097Z,6.78
2019-01-05T14:35:41.919Z,6.82
2019-01-05T14:36:51.993Z,6.8
2019-01-05T14:38:02.047Z,6.9
2019-01-05T14:39:12.113Z,6.78
2019-01-05T14:40:22.175Z,6.93
2019-01-05T14:41:32.257Z,6.91
2019-01-05T14:42:42.333Z,6.88
2019-01-05T14:43:52.428Z,6.82
2019-01-05T14:45:02.579Z,6.82
2019-01-05T14:46:12.429Z,6.86
2019-01-05T14:47:22.510Z,6.86
2019-01-05T14:48:32.633Z,6.78
2019-01-05T14:49:42.721Z,6.73
2019-01-05T14:50:52.795Z,6.75
2019-01-05T14:52:03.499Z,6.79
2019-01-05T14:53:13.591Z,6.82
2019-01-05T14:54:23.664Z,6.8
2019-01-05T14:55:33.219Z,6.73
2019-01-05T14:56:43.367Z,6.65
2019-01-05T14:57:53.194Z,6.78
2019-01-05T14:59:03.271Z,6.64
2019-01-05T15:00:13.661Z,6.78
2019-01-05T15:01:24.117Z,6.67
2019-01-05T15:02:34.213Z,6.68
2019-01-05T15:03:44.314Z,6.72
2019-01-05T15:04:54.465Z,6.62
2019-01-05T15:06:04.521Z,6.58
2019-01-05T15:07:14.366Z,6.57
2019-01-05T15:08:24.529Z,6.43
2019-01-05T15:09:34.614Z,6.43
2019-01-05T15:10:44.692Z,6.47
2019-01-05T15:11:54.780Z,6.47
2019-01-05T15:13:04.853Z,6.46
2019-01-05T15:14:14.653Z,6.47
2019-01-05T15:15:24.512Z,6.37
2019-01-05T15:16:34.316Z,6.34
2019-01-05T15:17:45.251Z,6.37
2019-01-05T15:18:55.305Z,6.36
2019-01-05T15:20:05.379Z,6.37
2019-01-05T15:21:15.450Z,6.44
2019-01-05T15:22:25.531Z,6.44
2019-01-05T15:23:35.628Z,6.4
2019-01-05T15:24:45.429Z,6.43
2019-01-05T15:25:55.251Z,6.34
2019-01-05T15:27:05.355Z,6.42
2019-01-05T15:28:15.434Z,6.34
2019-01-05T15:29:25.514Z,6.34
2019-01-05T15:30:35.619Z,6.4
2019-01-05T15:31:45.702Z,6.34
2019-01-05T15:32:55.807Z,6.4
2019-01-05T15:34:05.885Z,6.34
2019-01-05T15:35:15.977Z,6.43
2019-01-05T15:36:26.681Z,6.36
2019-01-05T15:37:36.759Z,6.33
2019-01-05T15:38:46.841Z,6.39
2019-01-05T15:39:56.922Z,6.4
2019-01-05T15:41:06.919Z,6.42
2019-01-05T15:42:17.009Z,6.43
2019-01-05T15:43:26.814Z,6.39
2019-01-05T15:44:36.891Z,6.37
2019-01-05T15:45:46.735Z,6.33
2019-01-05T15:46:56.903Z,6.34
2019-01-05T15:48:06.969Z,6.33
2019-01-05T15:49:16.797Z,6.39
2019-01-05T15:50:26.864Z,6.36
2019-01-05T15:51:36.958Z,6.49
2019-01-05T15:52:47.075Z,6.49
2019-01-05T15:53:57.138Z,6.39
2019-01-05T15:55:08.530Z,6.44
2019-01-05T15:56:18.670Z,6.4
2019-01-05T15:57:28.749Z,6.47
2019-01-05T15:58:38.805Z,6.52
2019-01-05T15:59:48.895Z,6.51
2019-01-05T16:00:58.973Z,6.46
2019-01-05T16:02:08.576Z,6.44
2019-01-05T16:03:18.398Z,6.49
2019-01-05T16:04:32.128Z,6.46
2019-01-05T16:05:42.213Z,6.49
2019-01-05T16:06:52.298Z,6.46