createdAt,value
2023-02-05T00:03:22.984Z,103218.38
2023-02-05T00:08:27.457Z,103213.63
2023-02-05T00:13:29.127Z,103201.75
2023-02-05T00:18:31.743Z,103202.81
2023-02-05T00:23:35.013Z,103201.16
2023-02-05T00:28:36.874Z,103194.59
2023-02-05T00:33:38.673Z,103191.00
2023-02-05T00:38:42.265Z,103169.84
2023-02-05T00:43:44.044Z,103172.28
2023-02-05T00:48:45.827Z,103151.47
2023-02-05T00:53:48.906Z,103151.47
2023-02-05T00:58:51.195Z,103143.91
2023-02-05T01:03:53.171Z,103129.75
2023-02-05T01:08:56.237Z,103121.81
2023-02-05T01:13:59.922Z,103123.81
2023-02-05T01:19:01.706Z,103110.69
2023-02-05T01:24:05.832Z,103108.25
2023-02-05T01:29:07.618Z,103087.34
2023-02-05T01:34:09.421Z,103077.91
2023-02-05T01:39:12.562Z,103091.72
2023-02-05T01:44:15.633Z,103084.50
2023-02-05T01:49:19.726Z,103062.06
2023-02-05T01:54:23.169Z,103064.97
2023-02-05T01:59:26.342Z,103074.03
2023-02-05T02:04:32.925Z,103058.75
2023-02-05T02:09:36.077Z,103062.91
2023-02-05T02:14:37.829Z,103033.03
2023-02-05T02:19:42.959Z,103033.13
2023-02-05T02:25:24.492Z,103017.94
2023-02-05T02:30:29.489Z,103017.53
2023-02-05T02:35:34.465Z,103012.41
2023-02-05T02:40:37.660Z,103015.47
2023-02-05T02:45:43.502Z,103000.69
2023-02-05T02:50:46.988Z,102991.97
2023-02-05T02:55:49.033Z,102993.34
2023-02-05T03:00:52.653Z,102987.31
2023-02-05T03:05:54.488Z,102986.44
2023-02-05T03:10:58.863Z,102993.22
2023-02-05T03:16:01.970Z,102996.09
2023-02-05T03:21:05.454Z,103002.09
2023-02-05T03:26:22.390Z,103000.88
2023-02-05T03:31:30.274Z,102985.28
2023-02-05T03:36:35.947Z,103001.03
2023-02-05T03:41:57.513Z,102991.13
2023-02-05T03:47:05.987Z,102986.44
2023-02-05T03:52:10.780Z,102975.84
2023-02-05T03:57:15.746Z,102985.81
2023-02-05T04:02:20.528Z,102983.81
2023-02-05T04:07:22.719Z,102982.53
2023-02-05T04:12:24.553Z,102986.97
2023-02-05T04:17:27.703Z,102993.66
2023-02-05T04:22:30.030Z,102958.34
2023-02-05T04:27:32.306Z,102942.41
2023-02-05T04:32:37.533Z,102964.09
2023-02-05T04:37:39.873Z,102963.31
2023-02-05T04:42:41.684Z,102975.63
2023-02-05T04:47:44.687Z,102964.78
2023-02-05T04:52:46.353Z,102960.97
2023-02-05T04:57:48.078Z,102955.69
2023-02-05T05:02:51.127Z,102928.69
2023-02-05T05:07:52.831Z,102919.22
2023-02-05T05:12:54.565Z,102926.31
2023-02-05T05:17:57.604Z,102915.19
2023-02-05T05:23:00.324Z,102908.94
2023-02-05T05:28:02.070Z,102903.56
2023-02-05T05:33:05.225Z,102897.47
2023-02-05T05:38:07.007Z,102899.00
2023-02-05T05:43:27.994Z,102909.44
2023-02-05T05:48:31.107Z,102895.84
2023-02-05T05:53:32.903Z,102889.84
2023-02-05T05:58:34.654Z,102880.09
2023-02-05T06:03:37.744Z,102878.41
2023-02-05T06:08:39.557Z,102866.63
2023-02-05T06:13:41.805Z,102852.25
2023-02-05T06:18:45.001Z,102838.00
2023-02-05T06:23:47.888Z,102847.09
2023-02-05T06:28:49.534Z,102834.38
2023-02-05T06:33:52.568Z,102837.06
2023-02-05T06:38:54.277Z,102842.09
2023-02-05T06:43:56.328Z,102837.31
2023-02-05T06:48:59.363Z,102841.28
2023-02-05T06:54:01.033Z,102847.69
2023-02-05T06:59:02.703Z,102863.66
2023-02-05T07:04:05.796Z,102848.75
2023-02-05T07:09:08.033Z,102828.84
2023-02-05T07:14:09.759Z,102816.78
2023-02-05T07:19:12.824Z,102806.88
2023-02-05T07:24:14.504Z,102805.09
2023-02-05T07:29:16.158Z,102806.84
2023-02-05T07:34:20.269Z,102808.69
2023-02-05T07:39:21.943Z,102814.84
2023-02-05T07:44:23.669Z,102818.06
2023-02-05T07:49:27.232Z,102813.53
2023-02-05T07:54:28.938Z,102815.88
2023-02-05T07:59:30.624Z,102806.69
2023-02-05T08:04:33.878Z,102809.69
2023-02-05T08:09:36.257Z,102812.94
2023-02-05T08:14:38.010Z,102825.91
2023-02-05T08:19:42.043Z,102825.19
2023-02-05T08:24:43.708Z,102816.50
2023-02-05T08:29:47.143Z,102796.34
2023-02-05T08:34:50.884Z,102802.13
2023-02-05T08:39:52.621Z,102808.31
2023-02-05T08:44:58.284Z,102816.50
2023-02-05T08:50:01.398Z,102834.34
2023-02-05T08:55:03.447Z,102839.38
2023-02-05T09:00:05.642Z,102836.94
2023-02-05T09:05:09.822Z,102832.72
2023-02-05T09:10:12.480Z,102821.78
2023-02-05T09:15:14.179Z,102822.66
2023-02-05T09:20:17.638Z,102811.69
2023-02-05T09:25:19.591Z,102802.47
2023-02-05T09:30:21.267Z,102798.13
2023-02-05T09:35:24.338Z,102800.81
2023-02-05T09:40:28.471Z,102800.38
2023-02-05T09:45:39.559Z,102798.81
2023-02-05T09:50:42.776Z,102817.22
2023-02-05T09:55:47.622Z,102824.88
2023-02-05T10:00:49.876Z,102815.38
2023-02-05T10:06:12.197Z,102815.03
2023-02-05T10:11:18.170Z,102815.16
2023-02-05T10:16:30.088Z,102818.16
2023-02-05T10:21:43.868Z,102817.06
2023-02-05T10:26:48.656Z,102813.50
2023-02-05T10:31:55.588Z,102806.31
2023-02-05T10:36:58.703Z,102799.03
2023-02-05T10:42:01.808Z,102809.31
2023-02-05T10:47:05.690Z,102811.22
2023-02-05T10:52:11.425Z,102811.47
2023-02-05T10:57:13.882Z,102820.75
2023-02-05T11:02:15.561Z,102816.50
2023-02-05T11:07:21.863Z,102819.19
2023-02-05T11:12:27.823Z,102813.84
2023-02-05T11:17:31.973Z,102834.75
2023-02-05T11:22:36.243Z,102819.06
2023-02-05T11:27:39.190Z,102826.38
2023-02-05T11:32:40.991Z,102822.00
2023-02-05T11:37:44.038Z,102832.38
2023-02-05T11:42:48.445Z,102835.50
2023-02-05T11:47:50.094Z,102845.66
2023-02-05T11:52:53.265Z,102843.13
2023-02-05T11:57:58.347Z,102844.97
2023-02-05T12:03:05.124Z,102851.94
2023-02-05T12:08:11.978Z,102861.00
2023-02-05T12:13:19.398Z,102864.72
2023-02-05T12:18:25.897Z,102879.66
2023-02-05T12:23:39.242Z,102881.09
2023-02-05T12:28:45.209Z,102877.59
2023-02-05T12:34:01.426Z,102870.91
2023-02-05T12:39:09.162Z,102866.25
2023-02-05T12:44:24.786Z,102875.47
2023-02-05T12:49:40.320Z,102840.91
2023-02-05T12:54:59.229Z,102855.59
2023-02-05T13:00:03.602Z,102855.53
2023-02-05T13:05:10.850Z,102850.66
2023-02-05T13:10:17.172Z,102835.13
2023-02-05T13:15:19.564Z,102825.44
2023-02-05T13:20:43.774Z,102808.84
2023-02-05T13:26:07.309Z,102810.66
2023-02-05T13:31:21.142Z,102803.41
2023-02-05T13:36:51.401Z,102810.47
2023-02-05T13:42:03.041Z,102837.28
2023-02-05T13:47:34.622Z,102854.69
2023-02-05T13:52:46.879Z,102874.66
2023-02-05T13:58:20.524Z,102867.88
2023-02-05T14:03:26.697Z,102867.34
2023-02-05T14:08:37.498Z,102875.78
2023-02-05T14:13:40.638Z,102882.97
2023-02-05T14:18:47.610Z,102878.00
2023-02-05T14:23:56.005Z,102888.31
2023-02-05T14:28:58.998Z,102893.66
2023-02-05T14:34:28.357Z,102896.06
2023-02-05T14:39:32.916Z,102910.44
2023-02-05T14:44:36.813Z,102920.47
2023-02-05T14:49:42.788Z,102931.81
2023-02-05T14:54:46.712Z,102923.66
2023-02-05T14:59:53.008Z,102938.66
2023-02-05T15:04:54.692Z,102952.53
2023-02-05T15:09:57.790Z,102960.00
2023-02-05T15:15:01.392Z,102949.34
2023-02-05T15:20:04.624Z,102953.06
2023-02-05T15:25:09.347Z,102973.06
2023-02-05T15:30:16.926Z,102981.16
2023-02-05T15:35:19.362Z,102996.25
2023-02-05T15:40:22.596Z,103004.78
2023-02-05T15:45:28.439Z,102994.22
2023-02-05T15:50:30.173Z,102979.59
2023-02-05T15:55:32.128Z,102981.44
2023-02-05T16:00:35.510Z,102983.47
2023-02-05T16:05:37.824Z,102985.94
2023-02-05T16:10:39.524Z,102992.22
2023-02-05T16:15:44.532Z,102995.34
2023-02-05T16:20:46.988Z,103011.28
2023-02-05T16:25:49.593Z,103024.34
2023-02-05T16:30:53.914Z,103017.81
2023-02-05T16:35:55.601Z,103025.22
2023-02-05T16:40:58.908Z,103042.81
2023-02-05T16:46:24.651Z,103045.53
2023-02-05T16:51:28.030Z,103070.91
2023-02-05T16:56:30.261Z,103069.44
2023-02-05T17:01:38.277Z,103060.34
2023-02-05T17:06:40.012Z,103056.28
2023-02-05T17:11:42.269Z,103051.91
2023-02-05T17:16:52.927Z,103051.22
2023-02-05T17:22:18.968Z,103050.34
2023-02-05T17:27:24.724Z,103063.44
2023-02-05T17:32:27.680Z,103090.47
2023-02-05T17:37:29.306Z,103094.13
2023-02-05T17:42:31.236Z,103076.53
2023-02-05T17:47:34.292Z,103082.31
2023-02-05T17:52:35.957Z,103110.66
2023-02-05T17:57:37.977Z,103117.94
2023-02-05T18:02:41.037Z,103142.63
2023-02-05T18:07:44.111Z,103128.63
2023-02-05T18:12:45.858Z,103133.34
2023-02-05T18:17:48.885Z,103125.94
2023-02-05T18:22:50.764Z,103113.94
2023-02-05T18:27:52.854Z,103116.28
2023-02-05T18:32:56.302Z,103120.81
2023-02-05T18:37:58.014Z,103125.28
2023-02-05T18:43:00.352Z,103141.88
2023-02-05T18:48:03.740Z,103147.94
2023-02-05T18:53:06.128Z,103170.47
2023-02-05T18:58:07.805Z,103181.84
2023-02-05T19:03:11.277Z,103168.69
2023-02-05T19:08:13.514Z,103165.69
2023-02-05T19:13:15.302Z,103180.16
2023-02-05T19:18:18.299Z,103193.38
2023-02-05T19:23:20.014Z,103190.97
2023-02-05T19:28:21.665Z,103203.06
2023-02-05T19:33:24.681Z,103207.44
2023-02-05T19:38:26.346Z,103216.53
2023-02-05T19:43:28.093Z,103226.75
2023-02-05T19:48:31.229Z,103229.19
2023-02-05T19:53:32.964Z,103230.81
2023-02-05T19:58:34.790Z,103240.06
2023-02-05T20:03:37.893Z,103235.09
2023-02-05T20:08:39.862Z,103242.41
2023-02-05T20:13:41.910Z,103243.94
2023-02-05T20:18:44.990Z,103245.47
2023-02-05T20:23:46.861Z,103232.09
2023-02-05T20:29:11.079Z,103234.41
2023-02-05T20:34:18.234Z,103238.22
2023-02-05T20:39:20.324Z,103232.72
2023-02-05T20:44:22.024Z,103241.47
2023-02-05T20:49:25.327Z,103232.81
2023-02-05T20:54:27.002Z,103233.63
2023-02-05T20:59:29.441Z,103243.03
2023-02-05T21:04:32.503Z,103241.78
2023-02-05T21:09:34.372Z,103235.56
2023-02-05T21:14:36.038Z,103241.31
2023-02-05T21:19:39.539Z,103253.19
2023-02-05T21:24:41.282Z,103255.88
2023-02-05T21:29:43.544Z,103250.38
2023-02-05T21:38:04.905Z,103235.78
2023-02-05T21:43:06.591Z,103239.34
2023-02-05T21:48:08.960Z,103232.97
2023-02-05T21:53:12.461Z,103256.56
2023-02-05T21:58:14.143Z,103247.19
2023-02-05T22:03:15.761Z,103243.22
2023-02-05T22:08:18.774Z,103272.06
2023-02-05T22:13:20.436Z,103276.97
2023-02-05T22:18:22.139Z,103274.53
2023-02-05T22:23:25.148Z,103281.88
2023-02-05T22:28:26.933Z,103289.72
2023-02-05T22:33:29.027Z,103286.78
2023-02-05T22:38:32.237Z,103287.19
2023-02-05T22:43:34.499Z,103282.81
2023-02-05T22:48:36.833Z,103277.00
2023-02-05T22:53:39.844Z,103292.19
2023-02-05T22:58:42.393Z,103293.97
2023-02-05T23:03:45.606Z,103289.97
2023-02-05T23:08:51.196Z,103290.97
2023-02-05T23:13:52.864Z,103284.72
2023-02-05T23:18:55.847Z,103281.34
2023-02-05T23:23:58.828Z,103277.66
2023-02-05T23:29:00.517Z,103279.94
2023-02-05T23:34:02.304Z,103282.00
2023-02-05T23:39:05.385Z,103295.44
2023-02-05T23:44:09.835Z,103292.53
2023-02-05T23:49:11.633Z,103272.91
2023-02-05T23:54:14.641Z,103296.91
2023-02-05T23:59:16.336Z,103293.28
