createdAt,value
2018-04-15T00:02:24.590Z,69.40
2018-04-15T00:04:52.167Z,69.90
2018-04-15T00:07:19.819Z,69.70
2018-04-15T00:09:47.474Z,69.60
2018-04-15T00:12:15.175Z,69.90
2018-04-15T00:14:43.199Z,69.90
2018-04-15T00:17:11.217Z,69.90
2018-04-15T00:19:39.801Z,69.30
2018-04-15T00:22:08.368Z,68.80
2018-04-15T00:24:36.929Z,68.70
2018-04-15T00:27:04.567Z,68.70
2018-04-15T00:29:32.251Z,68.80
2018-04-15T00:32:00.054Z,68.70
2018-04-15T00:34:27.751Z,69.50
2018-04-15T00:36:55.272Z,69.30
2018-04-15T00:39:22.999Z,69.30
2018-04-15T00:41:51.576Z,68.70
2018-04-15T00:44:19.405Z,68.70
2018-04-15T00:46:47.107Z,68.90
2018-04-15T00:49:15.065Z,68.70
2018-04-15T00:51:42.756Z,69.10
2018-04-15T00:54:17.359Z,69.30
2018-04-15T00:56:44.894Z,68.70
2018-04-15T00:59:12.688Z,68.90
2018-04-15T01:01:40.513Z,69.10
2018-04-15T01:04:08.239Z,68.90
2018-04-15T01:06:36.111Z,69.30
2018-04-15T01:09:03.795Z,69.30
2018-04-15T01:11:31.450Z,69.60
2018-04-15T01:14:00.092Z,69.70
2018-04-15T01:16:27.807Z,69.70
2018-04-15T01:18:56.282Z,70.10
2018-04-15T01:21:24.693Z,70.10
2018-04-15T01:23:52.337Z,70.00
2018-04-15T01:26:20.023Z,70.10
2018-04-15T01:28:47.626Z,69.90
2018-04-15T01:31:15.315Z,70.30
2018-04-15T01:33:42.925Z,70.50
2018-04-15T01:36:10.683Z,70.60
2018-04-15T01:38:38.457Z,70.50
2018-04-15T01:41:06.285Z,70.60
2018-04-15T01:43:34.096Z,70.60
2018-04-15T01:46:01.694Z,71.00
2018-04-15T01:48:29.316Z,71.00
2018-04-15T01:50:57.063Z,71.10
2018-04-15T01:53:24.736Z,71.40
2018-04-15T01:55:52.511Z,71.80
2018-04-15T01:58:20.301Z,71.50
2018-04-15T02:00:48.022Z,71.60
2018-04-15T02:03:15.607Z,72.00
2018-04-15T02:05:43.252Z,72.10
2018-04-15T02:08:10.890Z,72.30
2018-04-15T02:10:38.449Z,72.30
2018-04-15T02:13:06.096Z,72.40
2018-04-15T02:15:34.427Z,72.40
2018-04-15T02:18:02.067Z,72.40
2018-04-15T02:20:29.676Z,72.20
2018-04-15T02:22:58.030Z,72.50
2018-04-15T02:25:25.780Z,72.40
2018-04-15T02:27:53.509Z,72.70
2018-04-15T02:30:21.106Z,73.20
2018-04-15T02:32:48.719Z,73.50
2018-04-15T02:35:16.503Z,74.00
2018-04-15T02:37:44.328Z,74.50
2018-04-15T02:40:12.890Z,75.10
2018-04-15T02:42:40.562Z,75.10
2018-04-15T02:45:08.347Z,75.30
2018-04-15T02:47:36.824Z,75.60
2018-04-15T02:50:05.399Z,75.50
2018-04-15T02:52:33.134Z,75.50
2018-04-15T02:55:00.791Z,75.80
2018-04-15T02:57:28.352Z,75.90
2018-04-15T02:59:55.957Z,76.60
2018-04-15T03:02:23.606Z,76.30
2018-04-15T03:04:51.316Z,76.40
2018-04-15T03:07:19.064Z,76.80
2018-04-15T03:09:46.688Z,75.80
2018-04-15T03:12:14.330Z,75.80
2018-04-15T03:14:42.026Z,76.20
2018-04-15T03:17:09.651Z,76.40
2018-04-15T03:19:37.182Z,76.60
2018-04-15T03:22:04.942Z,76.30
2018-04-15T03:24:32.673Z,76.70
2018-04-15T03:27:01.746Z,76.30
2018-04-15T03:29:30.179Z,76.20
2018-04-15T03:31:57.815Z,76.10
2018-04-15T03:34:26.272Z,76.10
2018-04-15T03:36:53.893Z,76.10
2018-04-15T03:39:21.564Z,76.20
2018-04-15T03:41:49.337Z,76.20
2018-04-15T03:44:17.047Z,76.70
2018-04-15T03:46:45.603Z,76.60
2018-04-15T03:49:14.146Z,77.30
2018-04-15T03:51:41.721Z,77.20
2018-04-15T03:54:09.356Z,77.50
2018-04-15T03:56:37.063Z,77.80
2018-04-15T03:59:04.641Z,78.00
2018-04-15T04:01:32.364Z,78.40
2018-04-15T04:04:00.131Z,78.50
2018-04-15T04:06:27.913Z,78.90
2018-04-15T04:08:55.567Z,78.80
2018-04-15T04:11:23.333Z,79.00
2018-04-15T04:13:51.101Z,79.10
2018-04-15T04:16:18.936Z,78.90
2018-04-15T04:18:58.813Z,79.10
2018-04-15T04:21:38.457Z,79.30
2018-04-15T04:24:19.677Z,79.90
2018-04-15T04:26:47.388Z,79.70
2018-04-15T04:29:16.004Z,80.20
2018-04-15T04:31:43.991Z,80.50
2018-04-15T04:34:11.759Z,80.40
2018-04-15T04:36:40.389Z,80.00
2018-04-15T04:39:08.183Z,79.90
2018-04-15T04:41:36.388Z,80.30
2018-04-15T04:44:04.976Z,80.50
2018-04-15T04:46:32.789Z,80.30
2018-04-15T04:49:00.423Z,80.70
2018-04-15T04:51:28.022Z,80.90
2018-04-15T04:53:55.592Z,80.80
2018-04-15T04:56:23.309Z,80.80
2018-04-15T04:58:50.869Z,81.20
2018-04-15T05:01:18.677Z,81.60
2018-04-15T05:03:46.506Z,81.60
2018-04-15T05:06:14.198Z,81.70
2018-04-15T05:08:41.757Z,81.90
2018-04-15T05:11:10.222Z,81.60
2018-04-15T05:13:38.009Z,81.50
2018-04-15T05:16:05.787Z,81.90
2018-04-15T05:18:33.466Z,81.90
2018-04-15T05:21:01.129Z,81.40
2018-04-15T05:23:28.929Z,81.20
2018-04-15T05:25:56.484Z,81.10
2018-04-15T05:28:24.090Z,81.40
2018-04-15T05:30:51.864Z,81.60
2018-04-15T05:33:19.721Z,81.60
2018-04-15T05:35:47.589Z,81.70
2018-04-15T05:38:15.315Z,81.30
2018-04-15T05:40:43.163Z,81.50
2018-04-15T05:43:12.009Z,81.80
2018-04-15T05:45:39.800Z,81.80
2018-04-15T05:48:07.691Z,81.60
2018-04-15T05:50:35.507Z,81.90
2018-04-15T05:53:03.765Z,81.80
2018-04-15T05:55:31.630Z,82.00
2018-04-15T05:57:59.460Z,82.20
2018-04-15T06:00:27.247Z,82.70
2018-04-15T06:02:54.827Z,82.60
2018-04-15T06:05:22.392Z,82.70
2018-04-15T06:07:49.907Z,83.00
2018-04-15T06:10:18.215Z,83.00
2018-04-15T06:12:45.735Z,83.50
2018-04-15T06:15:13.284Z,82.90
2018-04-15T06:17:41.290Z,83.20
2018-04-15T06:20:08.844Z,82.50
2018-04-15T06:22:36.625Z,82.60
2018-04-15T06:25:04.296Z,82.70
2018-04-15T06:27:32.074Z,82.90
2018-04-15T06:29:59.853Z,82.80
2018-04-15T06:32:27.708Z,82.50
2018-04-15T06:34:55.597Z,82.50
2018-04-15T06:37:23.245Z,82.60
2018-04-15T06:39:50.953Z,82.30
2018-04-15T06:42:18.770Z,81.50
2018-04-15T06:44:46.523Z,80.70
2018-04-15T06:47:14.389Z,79.80
2018-04-15T06:49:42.238Z,79.50
2018-04-15T06:52:10.035Z,79.20
2018-04-15T06:54:38.671Z,78.80
2018-04-15T06:57:06.428Z,78.20
2018-04-15T06:59:34.080Z,78.40
2018-04-15T07:02:01.832Z,77.20
2018-04-15T07:04:29.632Z,76.60
2018-04-15T07:06:57.440Z,76.40
2018-04-15T07:09:25.193Z,77.20
2018-04-15T07:11:52.853Z,76.90
2018-04-15T07:14:20.562Z,76.70
2018-04-15T07:16:48.822Z,76.10
2018-04-15T07:19:17.215Z,75.80
2018-04-15T07:21:44.988Z,75.70
2018-04-15T07:24:12.748Z,75.20
2018-04-15T07:26:40.435Z,75.30
2018-04-15T07:29:08.297Z,75.30
2018-04-15T07:31:36.204Z,74.30
2018-04-15T07:34:03.868Z,73.80
2018-04-15T07:36:31.709Z,72.40
2018-04-15T07:39:00.179Z,72.00
2018-04-15T07:41:27.890Z,71.90
2018-04-15T07:43:55.564Z,71.60
2018-04-15T07:46:23.364Z,71.80
2018-04-15T07:48:51.768Z,72.00
2018-04-15T07:51:19.548Z,72.40
2018-04-15T07:53:47.372Z,71.40
2018-04-15T07:56:15.317Z,71.20
2018-04-15T07:58:43.181Z,71.00
2018-04-15T08:01:10.931Z,71.40
2018-04-15T08:03:38.833Z,71.50
2018-04-15T08:06:06.639Z,71.20
2018-04-15T08:08:34.456Z,71.40
2018-04-15T08:11:02.917Z,70.70
2018-04-15T08:13:30.747Z,70.70
2018-04-15T08:15:58.416Z,70.10
2018-04-15T08:18:26.269Z,70.50
2018-04-15T08:20:54.015Z,70.60
2018-04-15T08:23:21.795Z,71.20
2018-04-15T08:25:49.375Z,70.90
2018-04-15T08:28:17.019Z,71.00
2018-04-15T08:30:44.745Z,70.10
2018-04-15T08:33:12.511Z,69.60
2018-04-15T08:35:40.280Z,68.80
2018-04-15T08:38:08.773Z,68.20
2018-04-15T08:40:36.517Z,68.20
2018-04-15T08:43:04.941Z,67.80
2018-04-15T08:45:32.664Z,67.70
2018-04-15T08:48:00.427Z,67.30
2018-04-15T08:50:28.389Z,67.00
2018-04-15T08:52:56.251Z,66.80
2018-04-15T08:55:24.093Z,67.10
2018-04-15T08:57:51.803Z,66.70
2018-04-15T09:00:19.625Z,66.10
2018-04-15T09:02:47.441Z,65.30
2018-04-15T09:05:15.243Z,64.20
2018-04-15T09:07:43.013Z,64.30
2018-04-15T09:10:11.493Z,63.40
2018-04-15T09:12:39.209Z,63.30
2018-04-15T09:15:07.086Z,62.70
2018-04-15T09:17:37.348Z,59.60
2018-04-15T09:20:04.976Z,59.10
2018-04-15T09:22:32.646Z,57.70
2018-04-15T09:25:00.432Z,55.60
2018-04-15T09:27:28.363Z,54.40
2018-04-15T09:29:56.170Z,54.60
2018-04-15T09:32:23.980Z,55.00
2018-04-15T09:34:51.532Z,54.20
2018-04-15T09:37:19.873Z,53.10
2018-04-15T09:39:47.401Z,53.50
2018-04-15T09:42:14.966Z,53.20
2018-04-15T09:44:42.504Z,52.30
2018-04-15T09:47:10.067Z,51.80
2018-04-15T09:49:37.905Z,51.40
2018-04-15T09:52:05.496Z,51.20
2018-04-15T09:54:33.008Z,51.50
2018-04-15T09:57:00.511Z,51.80
2018-04-15T09:59:28.047Z,51.70
2018-04-15T10:01:55.566Z,52.30
2018-04-15T10:04:23.100Z,53.50
2018-04-15T10:06:50.610Z,54.20
2018-04-15T10:09:18.724Z,53.40
2018-04-15T10:11:46.231Z,54.10
2018-04-15T10:14:13.779Z,54.10
2018-04-15T10:16:41.316Z,52.90
2018-04-15T10:19:08.859Z,53.20
2018-04-15T10:21:36.363Z,53.00
2018-04-15T10:24:04.087Z,53.20
2018-04-15T10:26:32.514Z,53.00
2018-04-15T10:29:00.312Z,53.00
2018-04-15T10:31:28.054Z,51.50
2018-04-15T10:33:55.903Z,51.90
2018-04-15T10:36:23.710Z,52.50
2018-04-15T10:38:51.671Z,52.00
2018-04-15T10:41:19.578Z,52.10
2018-04-15T10:43:47.390Z,52.80
2018-04-15T10:46:15.044Z,52.30
2018-04-15T10:48:42.655Z,52.30
2018-04-15T10:51:10.253Z,52.40
2018-04-15T10:53:37.790Z,52.90
2018-04-15T10:56:05.396Z,52.50
2018-04-15T10:58:33.136Z,51.40
2018-04-15T11:01:00.731Z,52.20
2018-04-15T11:03:28.263Z,52.20
2018-04-15T11:05:55.834Z,51.60
2018-04-15T11:08:23.354Z,52.30
2018-04-15T11:10:50.958Z,52.30
2018-04-15T11:13:18.472Z,52.50
2018-04-15T11:15:46.035Z,52.80
2018-04-15T11:18:13.758Z,51.80
2018-04-15T11:20:41.329Z,52.00
2018-04-15T11:23:09.609Z,52.40
2018-04-15T11:25:37.280Z,52.30
2018-04-15T11:28:05.003Z,52.40
2018-04-15T11:30:32.811Z,52.70
2018-04-15T11:33:00.471Z,52.80
2018-04-15T11:35:28.100Z,53.30
2018-04-15T11:37:55.735Z,53.20
2018-04-15T11:40:23.380Z,52.40
2018-04-15T11:42:51.290Z,51.90
2018-04-15T11:45:19.172Z,51.70
2018-04-15T11:47:46.913Z,51.60
2018-04-15T11:50:14.908Z,53.10
2018-04-15T11:52:42.602Z,52.70
2018-04-15T11:55:10.494Z,52.70
2018-04-15T11:57:38.217Z,52.10
2018-04-15T12:00:05.939Z,50.90
2018-04-15T12:02:34.547Z,50.80
2018-04-15T12:05:02.384Z,50.80
2018-04-15T12:07:30.323Z,50.10
2018-04-15T12:09:58.018Z,50.90
2018-04-15T12:12:26.596Z,49.00
2018-04-15T12:14:54.289Z,48.90
2018-04-15T12:17:21.997Z,49.70
2018-04-15T12:19:49.698Z,49.10
2018-04-15T12:22:18.166Z,49.80
2018-04-15T12:24:45.910Z,49.70
2018-04-15T12:27:13.719Z,48.70
2018-04-15T12:29:42.416Z,48.70
2018-04-15T12:32:10.151Z,48.60
2018-04-15T12:34:38.617Z,49.40
2018-04-15T12:37:06.354Z,49.30
2018-04-15T12:39:34.019Z,48.80
2018-04-15T12:42:01.574Z,49.30
2018-04-15T12:44:29.108Z,49.20
2018-04-15T12:46:56.657Z,49.30
2018-04-15T12:49:24.304Z,49.30
2018-04-15T12:51:51.845Z,49.80
2018-04-15T12:54:19.354Z,49.50
2018-04-15T12:56:46.902Z,49.20
2018-04-15T12:59:15.196Z,50.00
2018-04-15T13:01:42.757Z,50.00
2018-04-15T13:04:10.274Z,49.70
2018-04-15T13:06:37.863Z,48.30
2018-04-15T13:09:06.142Z,47.60
2018-04-15T13:11:33.693Z,47.40
2018-04-15T13:14:01.999Z,48.00
2018-04-15T13:16:29.533Z,47.90
2018-04-15T13:18:57.069Z,48.10
2018-04-15T13:21:24.612Z,47.90
2018-04-15T13:23:52.139Z,48.70
2018-04-15T13:26:19.687Z,48.00
2018-04-15T13:28:47.233Z,48.40
2018-04-15T13:31:14.747Z,48.20
2018-04-15T13:33:42.285Z,48.80
2018-04-15T13:36:09.792Z,49.30
2018-04-15T13:38:37.339Z,49.20
2018-04-15T13:41:04.861Z,49.10
2018-04-15T13:43:32.419Z,49.30
2018-04-15T13:45:59.973Z,49.80
2018-04-15T13:48:27.521Z,49.70
2018-04-15T13:50:55.050Z,51.10
2018-04-15T13:53:22.598Z,50.10
2018-04-15T13:55:50.114Z,50.30
2018-04-15T13:58:17.677Z,50.40
2018-04-15T14:00:45.287Z,50.30
2018-04-15T14:03:13.991Z,50.80
2018-04-15T14:05:41.592Z,50.80
2018-04-15T14:08:09.065Z,51.40
2018-04-15T14:10:36.629Z,51.50
2018-04-15T14:13:06.225Z,51.70
2018-04-15T14:15:33.769Z,51.70
2018-04-15T14:18:01.313Z,51.80
2018-04-15T14:20:28.869Z,51.90
2018-04-15T14:22:56.409Z,52.00
2018-04-15T14:25:23.959Z,52.00
2018-04-15T14:27:52.243Z,52.60
2018-04-15T14:30:20.561Z,53.20
2018-04-15T14:32:48.841Z,53.10
2018-04-15T14:35:17.170Z,53.20
2018-04-15T14:37:45.445Z,53.70
2018-04-15T14:40:12.999Z,53.60
2018-04-15T14:42:40.511Z,53.60
2018-04-15T14:45:08.079Z,53.60
2018-04-15T14:47:35.634Z,54.10
2018-04-15T14:50:03.542Z,54.00
2018-04-15T14:52:31.827Z,54.30
2018-04-15T14:55:00.143Z,54.40
2018-04-15T14:57:27.686Z,54.40
2018-04-15T14:59:55.205Z,54.60
2018-04-15T15:02:22.767Z,54.90
2018-04-15T15:04:50.294Z,54.80
2018-04-15T15:07:17.975Z,54.60
2018-04-15T15:09:45.489Z,54.90
2018-04-15T15:12:13.043Z,55.20
2018-04-15T15:14:40.565Z,55.40
2018-04-15T15:17:08.191Z,55.70
2018-04-15T15:19:35.761Z,55.40
2018-04-15T15:22:03.274Z,54.90
2018-04-15T15:24:31.557Z,54.60
2018-04-15T15:26:59.147Z,54.50
2018-04-15T15:29:26.660Z,54.50
2018-04-15T15:31:55.009Z,55.10
2018-04-15T15:34:22.519Z,55.10
2018-04-15T15:36:50.088Z,55.50
2018-04-15T15:39:18.118Z,55.80
2018-04-15T15:41:45.639Z,56.40
2018-04-15T15:44:13.185Z,56.30
2018-04-15T15:46:40.692Z,56.00
2018-04-15T15:49:08.249Z,56.20
2018-04-15T15:51:35.752Z,56.60
2018-04-15T15:54:03.307Z,56.00
2018-04-15T15:56:30.830Z,56.60
2018-04-15T15:58:58.386Z,56.10
2018-04-15T16:01:25.906Z,56.70
2018-04-15T16:03:53.463Z,56.80
2018-04-15T16:06:20.979Z,57.10
2018-04-15T16:08:49.301Z,57.20
2018-04-15T16:11:16.823Z,56.90
2018-04-15T16:13:44.333Z,57.10
2018-04-15T16:16:12.668Z,57.20
2018-04-15T16:18:40.241Z,57.30
2018-04-15T16:21:07.818Z,57.60
2018-04-15T16:23:35.342Z,57.60
2018-04-15T16:26:02.896Z,57.40
2018-04-15T16:28:31.189Z,57.60
2018-04-15T16:30:58.746Z,57.60
2018-04-15T16:33:26.991Z,57.80
2018-04-15T16:35:54.548Z,58.50
2018-04-15T16:38:22.053Z,58.40
2018-04-15T16:40:49.590Z,58.70
2018-04-15T16:43:17.890Z,59.20
2018-04-15T16:45:45.445Z,59.10
2018-04-15T16:48:12.966Z,59.10
2018-04-15T16:50:40.512Z,59.30
2018-04-15T16:53:08.056Z,59.90
2018-04-15T16:55:35.610Z,60.20
2018-04-15T16:58:03.149Z,60.10
2018-04-15T17:00:30.682Z,59.60
2018-04-15T17:02:58.292Z,60.60
2018-04-15T17:05:25.818Z,60.20
2018-04-15T17:07:53.401Z,60.50
2018-04-15T17:10:20.920Z,60.50
2018-04-15T17:12:49.244Z,61.30
2018-04-15T17:15:16.780Z,61.20
2018-04-15T17:17:44.322Z,61.40
2018-04-15T17:20:11.860Z,62.10
2018-04-15T17:22:39.422Z,62.30
2018-04-15T17:25:06.944Z,62.50
2018-04-15T17:27:34.499Z,62.50
2018-04-15T17:30:02.026Z,63.00
2018-04-15T17:32:29.611Z,63.80
2018-04-15T17:34:57.148Z,64.50
2018-04-15T17:37:24.718Z,64.10
2018-04-15T17:39:52.246Z,63.80
2018-04-15T17:42:20.560Z,64.40
2018-04-15T17:44:48.061Z,64.20
2018-04-15T17:47:15.617Z,64.50
2018-04-15T17:49:43.143Z,64.30
2018-04-15T17:52:10.697Z,64.00
2018-04-15T17:54:38.223Z,63.30
2018-04-15T17:57:06.551Z,62.70
2018-04-15T17:59:34.066Z,62.70
2018-04-15T18:02:02.344Z,62.70
2018-04-15T18:04:29.903Z,62.60
2018-04-15T18:06:58.204Z,63.30
2018-04-15T18:09:25.767Z,63.20
2018-04-15T18:11:53.289Z,63.60
2018-04-15T18:14:20.837Z,63.70
2018-04-15T18:16:48.376Z,64.00
2018-04-15T18:19:15.934Z,64.30
2018-04-15T18:21:43.480Z,64.90
2018-04-15T18:24:11.068Z,65.20
2018-04-15T18:26:38.555Z,65.20
2018-04-15T18:29:06.108Z,65.70
2018-04-15T18:31:33.646Z,66.30
2018-04-15T18:34:01.192Z,67.10
2018-04-15T18:36:28.720Z,67.00
2018-04-15T18:38:56.271Z,67.00
2018-04-15T18:41:23.792Z,67.00
2018-04-15T18:43:51.398Z,67.20
2018-04-15T18:46:18.914Z,67.30
2018-04-15T18:48:46.436Z,67.30
2018-04-15T18:51:14.006Z,68.00
2018-04-15T18:53:41.541Z,68.40
2018-04-15T18:56:09.119Z,68.60
2018-04-15T18:58:36.641Z,68.70
2018-04-15T19:01:04.208Z,69.20
2018-04-15T19:03:31.738Z,69.10
2018-04-15T19:05:59.331Z,69.40
2018-04-15T19:08:26.971Z,69.60
2018-04-15T19:10:54.553Z,69.90
2018-04-15T19:13:22.118Z,70.20
2018-04-15T19:15:49.689Z,70.30
2018-04-15T19:18:17.267Z,69.30
2018-04-15T19:20:44.865Z,69.70
2018-04-15T19:23:12.411Z,69.70
2018-04-15T19:25:40.035Z,69.80
2018-04-15T19:28:07.667Z,70.00
2018-04-15T19:30:35.274Z,69.80
2018-04-15T19:33:02.875Z,69.90
2018-04-15T19:35:30.439Z,69.30
2018-04-15T19:37:58.073Z,69.60
2018-04-15T19:40:25.630Z,69.50
2018-04-15T19:42:53.235Z,69.60
2018-04-15T19:45:20.782Z,69.50
2018-04-15T19:47:48.399Z,69.80
2018-04-15T19:50:15.949Z,70.10
2018-04-15T19:52:43.559Z,69.50
2018-04-15T19:55:11.111Z,69.50
2018-04-15T19:57:38.674Z,69.50
2018-04-15T20:00:06.231Z,69.30
2018-04-15T20:02:34.613Z,68.80
2018-04-15T20:05:02.199Z,68.80
2018-04-15T20:07:29.782Z,68.80
2018-04-15T20:09:57.333Z,68.20
2018-04-15T20:12:24.967Z,68.50
2018-04-15T20:14:52.529Z,68.70
2018-04-15T20:17:20.592Z,68.80
2018-04-15T20:19:48.208Z,68.70
2018-04-15T20:22:15.749Z,68.90
2018-04-15T20:24:43.376Z,69.40
2018-04-15T20:27:11.230Z,69.60
2018-04-15T20:29:38.905Z,69.20
2018-04-15T20:32:06.439Z,69.80
2018-04-15T20:34:35.305Z,70.30
2018-04-15T20:37:02.902Z,70.30
2018-04-15T20:39:30.450Z,69.80
2018-04-15T20:41:58.788Z,69.80
2018-04-15T20:44:27.014Z,69.70
2018-04-15T20:46:54.605Z,70.00
2018-04-15T20:49:22.221Z,70.60
2018-04-15T20:51:50.545Z,71.80
2018-04-15T20:54:18.154Z,71.60
2018-04-15T20:56:45.729Z,72.00
2018-04-15T20:59:14.064Z,72.60
2018-04-15T21:01:41.693Z,72.50
2018-04-15T21:04:10.027Z,73.20
2018-04-15T21:06:37.633Z,73.10
2018-04-15T21:09:07.940Z,73.50
2018-04-15T21:11:35.508Z,74.10
2018-04-15T21:14:03.089Z,74.70
2018-04-15T21:16:30.750Z,74.80
2018-04-15T21:18:58.322Z,74.80
2018-04-15T21:21:25.884Z,75.30
2018-04-15T21:23:53.428Z,75.30
2018-04-15T21:26:20.995Z,75.30
2018-04-15T21:28:48.541Z,75.80
2018-04-15T21:31:16.146Z,75.80
2018-04-15T21:33:43.675Z,76.30
2018-04-15T21:36:11.303Z,76.30
2018-04-15T21:38:38.861Z,77.00
2018-04-15T21:41:07.250Z,77.10
2018-04-15T21:43:35.563Z,77.20
2018-04-15T21:46:03.145Z,77.10
2018-04-15T21:48:30.802Z,77.60
2018-04-15T21:50:58.361Z,78.00
2018-04-15T21:53:26.102Z,78.10
2018-04-15T21:55:53.668Z,78.40
2018-04-15T21:58:21.309Z,78.60
2018-04-15T22:00:48.864Z,78.60
2018-04-15T22:03:16.454Z,78.50
2018-04-15T22:05:44.016Z,78.90
2018-04-15T22:08:11.611Z,78.40
2018-04-15T22:10:39.152Z,78.60
2018-04-15T22:13:08.786Z,78.80
2018-04-15T22:15:36.350Z,78.40
2018-04-15T22:18:03.945Z,78.20
2018-04-15T22:20:32.871Z,78.00
2018-04-15T22:23:00.508Z,77.90
2018-04-15T22:25:28.057Z,78.20
2018-04-15T22:27:55.660Z,78.70
2018-04-15T22:30:23.221Z,78.70
2018-04-15T22:32:50.757Z,79.10
2018-04-15T22:35:18.366Z,79.00
2018-04-15T22:37:46.650Z,78.70
2018-04-15T22:40:14.354Z,78.70
2018-04-15T22:42:41.877Z,78.60
2018-04-15T22:45:09.429Z,78.50
2018-04-15T22:47:36.974Z,78.60
2018-04-15T22:50:10.207Z,78.70
2018-04-15T22:52:37.742Z,79.10
2018-04-15T22:55:05.298Z,79.40
2018-04-15T22:57:32.923Z,79.40
2018-04-15T23:00:00.484Z,79.50
2018-04-15T23:02:28.030Z,79.60
2018-04-15T23:04:55.572Z,80.10
2018-04-15T23:07:23.124Z,80.00
2018-04-15T23:09:50.694Z,80.00
2018-04-15T23:12:18.229Z,80.00
2018-04-15T23:14:45.793Z,80.10
2018-04-15T23:17:13.612Z,80.10
2018-04-15T23:19:41.169Z,80.30
2018-04-15T23:22:08.729Z,80.00
2018-04-15T23:24:36.283Z,79.90
2018-04-15T23:27:03.823Z,79.80
2018-04-15T23:29:31.343Z,79.70
2018-04-15T23:31:58.916Z,79.60
2018-04-15T23:34:26.519Z,80.00
2018-04-15T23:36:54.092Z,80.10
2018-04-15T23:39:21.683Z,80.60
2018-04-15T23:41:49.318Z,81.10
2018-04-15T23:44:16.887Z,81.60
2018-04-15T23:46:44.518Z,82.10
2018-04-15T23:49:12.133Z,82.00
2018-04-15T23:51:39.750Z,82.40
2018-04-15T23:54:07.309Z,82.00
2018-04-15T23:56:34.940Z,82.20
2018-04-15T23:59:02.499Z,82.30
