createdAt,value
2018-08-25T00:00:16.959Z,9.40
2018-08-25T00:02:45.250Z,11.20
2018-08-25T00:05:13.594Z,10.87
2018-08-25T00:07:41.966Z,10.77
2018-08-25T00:10:10.221Z,8.93
2018-08-25T00:12:38.666Z,9.40
2018-08-25T00:15:06.976Z,10.23
2018-08-25T00:17:35.259Z,10.37
2018-08-25T00:20:03.610Z,9.43
2018-08-25T00:22:31.954Z,10.13
2018-08-25T00:25:00.240Z,10.30
2018-08-25T00:27:28.528Z,9.73
2018-08-25T00:29:57.010Z,9.93
2018-08-25T00:32:25.271Z,9.13
2018-08-25T00:34:53.604Z,10.90
2018-08-25T00:37:21.874Z,8.93
2018-08-25T00:39:50.146Z,9.33
2018-08-25T00:42:18.441Z,11.00
2018-08-25T00:44:46.730Z,9.80
2018-08-25T00:47:15.092Z,9.83
2018-08-25T00:49:43.476Z,9.27
2018-08-25T00:52:11.787Z,9.20
2018-08-25T00:54:40.058Z,9.80
2018-08-25T00:57:08.336Z,9.37
2018-08-25T00:59:36.659Z,9.13
2018-08-25T01:02:04.946Z,9.10
2018-08-25T01:04:33.306Z,8.77
2018-08-25T01:07:01.586Z,9.80
2018-08-25T01:09:29.915Z,8.60
2018-08-25T01:11:58.342Z,8.80
2018-08-25T01:14:26.615Z,7.30
2018-08-25T01:16:54.932Z,8.43
2018-08-25T01:19:23.215Z,7.60
2018-08-25T01:21:51.548Z,8.43
2018-08-25T01:24:19.872Z,8.23
2018-08-25T01:26:48.102Z,8.90
2018-08-25T01:29:16.408Z,7.60
2018-08-25T01:31:44.755Z,7.50
2018-08-25T01:34:13.022Z,8.63
2018-08-25T01:36:41.230Z,7.00
2018-08-25T01:39:10.073Z,7.40
2018-08-25T01:41:38.548Z,7.83
2018-08-25T01:44:06.834Z,7.60
2018-08-25T01:46:35.108Z,7.40
2018-08-25T01:49:03.693Z,7.60
2018-08-25T01:51:31.994Z,7.40
2018-08-25T01:54:00.441Z,8.00
2018-08-25T01:56:28.806Z,7.30
2018-08-25T01:58:57.086Z,7.40
2018-08-25T02:01:25.440Z,7.20
2018-08-25T02:03:53.791Z,7.70
2018-08-25T02:06:22.073Z,5.97
2018-08-25T02:08:50.383Z,7.37
2018-08-25T02:11:18.654Z,7.23
2018-08-25T02:13:46.927Z,7.53
2018-08-25T02:16:15.172Z,7.47
2018-08-25T02:18:43.486Z,7.90
2018-08-25T02:21:11.712Z,6.93
2018-08-25T02:23:39.942Z,9.07
2018-08-25T02:26:08.199Z,8.37
2018-08-25T02:28:36.509Z,6.60
2018-08-25T02:31:04.811Z,7.40
2018-08-25T02:33:33.076Z,6.90
2018-08-25T02:36:01.376Z,6.67
2018-08-25T02:38:29.631Z,7.10
2018-08-25T02:40:57.948Z,6.87
2018-08-25T02:43:26.216Z,7.30
2018-08-25T02:45:54.530Z,6.90
2018-08-25T02:48:22.837Z,7.40
2018-08-25T02:50:51.208Z,7.87
2018-08-25T02:53:19.441Z,7.33
2018-08-25T02:55:47.790Z,6.87
2018-08-25T02:58:16.137Z,7.53
2018-08-25T03:00:44.395Z,6.70
2018-08-25T03:03:12.672Z,6.73
2018-08-25T03:05:40.945Z,6.60
2018-08-25T03:08:09.232Z,6.27
2018-08-25T03:10:37.505Z,6.10
2018-08-25T03:13:05.847Z,6.97
2018-08-25T03:15:34.135Z,6.47
2018-08-25T03:18:02.396Z,7.07
2018-08-25T03:20:30.703Z,6.87
2018-08-25T03:22:59.023Z,7.47
2018-08-25T03:25:27.282Z,6.77
2018-08-25T03:27:55.567Z,7.07
2018-08-25T03:30:23.866Z,7.60
2018-08-25T03:32:52.107Z,6.50
2018-08-25T03:35:20.484Z,7.47
2018-08-25T03:37:49.304Z,6.20
2018-08-25T03:40:17.606Z,6.67
2018-08-25T03:42:46.333Z,6.80
2018-08-25T03:45:14.755Z,6.63
2018-08-25T03:47:43.065Z,7.20
2018-08-25T03:50:11.389Z,7.10
2018-08-25T03:52:39.660Z,7.53
2018-08-25T03:55:07.937Z,7.10
2018-08-25T03:57:36.201Z,6.90
2018-08-25T04:00:05.003Z,7.37
2018-08-25T04:02:33.345Z,7.20
2018-08-25T04:05:01.619Z,6.80
2018-08-25T04:07:29.870Z,7.10
2018-08-25T04:09:58.214Z,6.73
2018-08-25T04:12:26.677Z,8.13
2018-08-25T04:14:55.125Z,7.30
2018-08-25T04:17:23.329Z,6.83
2018-08-25T04:19:51.618Z,7.37
2018-08-25T04:22:20.022Z,7.60
2018-08-25T04:24:48.238Z,7.37
2018-08-25T04:27:16.543Z,6.93
2018-08-25T04:29:44.824Z,7.00
2018-08-25T04:32:13.082Z,6.90
2018-08-25T04:34:41.403Z,8.03
2018-08-25T04:37:09.684Z,6.87
2018-08-25T04:39:37.991Z,7.10
2018-08-25T04:42:06.230Z,7.30
2018-08-25T04:44:34.456Z,7.07
2018-08-25T04:47:03.149Z,8.03
2018-08-25T04:49:31.490Z,6.77
2018-08-25T04:51:59.879Z,6.40
2018-08-25T04:54:28.178Z,7.00
2018-08-25T04:56:56.411Z,6.80
2018-08-25T04:59:24.705Z,7.70
2018-08-25T05:01:53.004Z,6.80
2018-08-25T05:04:21.248Z,7.00
2018-08-25T05:06:49.504Z,7.17
2018-08-25T05:09:17.856Z,7.23
2018-08-25T05:11:46.065Z,7.57
2018-08-25T05:14:14.384Z,6.77
2018-08-25T05:16:42.691Z,7.40
2018-08-25T05:19:11.064Z,7.50
2018-08-25T05:21:39.350Z,8.13
2018-08-25T05:24:07.626Z,6.70
2018-08-25T05:26:35.920Z,7.70
2018-08-25T05:29:04.250Z,6.73
2018-08-25T05:31:32.561Z,6.93
2018-08-25T05:34:00.945Z,7.30
2018-08-25T05:36:29.234Z,6.63
2018-08-25T05:38:57.506Z,7.00
2018-08-25T05:41:25.808Z,7.27
2018-08-25T05:43:54.174Z,8.07
2018-08-25T05:46:22.488Z,6.47
2018-08-25T05:48:50.786Z,6.87
2018-08-25T05:51:19.001Z,6.70
2018-08-25T05:53:47.282Z,7.87
2018-08-25T05:56:15.598Z,7.00
2018-08-25T05:58:43.905Z,6.20
2018-08-25T06:01:12.180Z,6.67
2018-08-25T06:03:40.489Z,6.70
2018-08-25T06:06:08.763Z,6.73
2018-08-25T06:08:37.062Z,6.57
2018-08-25T06:11:05.359Z,6.23
2018-08-25T06:13:33.776Z,7.70
2018-08-25T06:16:02.005Z,6.37
2018-08-25T06:18:30.333Z,6.30
2018-08-25T06:20:58.679Z,6.80
2018-08-25T06:23:26.964Z,6.60
2018-08-25T06:25:55.275Z,5.90
2018-08-25T06:28:23.924Z,7.03
2018-08-25T06:30:52.168Z,6.07
2018-08-25T06:33:20.451Z,6.20
2018-08-25T06:35:48.714Z,6.47
2018-08-25T06:38:17.092Z,6.80
2018-08-25T06:40:45.346Z,5.70
2018-08-25T06:43:13.737Z,6.50
2018-08-25T06:45:42.083Z,6.23
2018-08-25T06:48:10.378Z,6.27
2018-08-25T06:50:38.659Z,6.57
2018-08-25T06:53:06.915Z,5.83
2018-08-25T06:55:35.205Z,6.10
2018-08-25T06:58:03.553Z,5.67
2018-08-25T07:00:31.826Z,6.50
2018-08-25T07:03:00.147Z,6.40
2018-08-25T07:05:28.482Z,5.50
2018-08-25T07:07:56.716Z,5.57
2018-08-25T07:10:25.069Z,5.83
2018-08-25T07:12:53.337Z,6.20
2018-08-25T07:15:21.639Z,6.40
2018-08-25T07:17:49.888Z,6.33
2018-08-25T07:20:18.225Z,5.80
2018-08-25T07:22:46.523Z,5.87
2018-08-25T07:25:14.807Z,5.90
2018-08-25T07:27:43.090Z,5.67
2018-08-25T07:30:11.389Z,6.60
2018-08-25T07:32:39.690Z,6.20
2018-08-25T07:35:08.000Z,5.53
2018-08-25T07:37:36.295Z,6.70
2018-08-25T07:40:04.714Z,5.50
2018-08-25T07:42:32.962Z,6.40
2018-08-25T07:45:01.312Z,5.33
2018-08-25T07:47:29.567Z,6.23
2018-08-25T07:49:57.807Z,5.93
2018-08-25T07:52:26.117Z,5.57
2018-08-25T07:54:54.341Z,6.60
2018-08-25T07:57:22.620Z,6.17
2018-08-25T07:59:50.988Z,6.37
2018-08-25T08:02:19.275Z,5.30
2018-08-25T08:04:47.611Z,5.20
2018-08-25T08:07:15.830Z,5.90
2018-08-25T08:09:44.167Z,5.57
2018-08-25T08:12:12.463Z,6.30
2018-08-25T08:14:40.710Z,6.10
2018-08-25T08:17:09.015Z,5.87
2018-08-25T08:19:37.396Z,6.37
2018-08-25T08:22:05.667Z,6.03
2018-08-25T08:24:34.413Z,5.73
2018-08-25T08:27:02.746Z,6.60
2018-08-25T08:29:31.036Z,5.40
2018-08-25T08:31:59.424Z,6.27
2018-08-25T08:34:27.704Z,5.73
2018-08-25T08:36:55.928Z,5.90
2018-08-25T08:39:24.274Z,6.40
2018-08-25T08:41:52.539Z,5.87
2018-08-25T08:44:21.082Z,6.43
2018-08-25T08:46:49.338Z,5.83
2018-08-25T08:49:17.663Z,6.87
2018-08-25T08:51:45.935Z,6.50
2018-08-25T08:54:14.224Z,6.50
2018-08-25T08:56:42.529Z,6.43
2018-08-25T08:59:11.058Z,6.70
2018-08-25T09:01:39.297Z,7.37
2018-08-25T09:04:07.645Z,6.60
2018-08-25T09:06:36.131Z,6.63
2018-08-25T09:09:08.150Z,6.50
2018-08-25T09:11:36.569Z,7.63
2018-08-25T09:14:04.914Z,7.10
2018-08-25T09:16:33.201Z,6.40
2018-08-25T09:19:01.545Z,7.27
2018-08-25T09:21:29.803Z,6.20
2018-08-25T09:23:58.083Z,6.17
2018-08-25T09:26:26.522Z,6.97
2018-08-25T09:28:54.827Z,7.40
2018-08-25T09:31:23.158Z,6.17
2018-08-25T09:33:51.390Z,5.77
2018-08-25T09:36:20.067Z,6.30
2018-08-25T09:38:48.476Z,6.23
2018-08-25T09:41:16.787Z,6.10
2018-08-25T09:43:45.122Z,6.83
2018-08-25T09:46:13.386Z,6.80
2018-08-25T09:48:41.671Z,5.80
2018-08-25T09:51:10.308Z,5.93
2018-08-25T09:53:38.675Z,5.73
2018-08-25T09:56:13.665Z,6.13
2018-08-25T09:58:41.906Z,6.00
2018-08-25T10:01:15.484Z,5.90
2018-08-25T10:03:43.873Z,5.97
2018-08-25T10:06:12.125Z,5.97
2018-08-25T10:08:40.442Z,5.50
2018-08-25T10:11:08.747Z,7.10
2018-08-25T10:13:37.112Z,5.60
2018-08-25T10:16:05.557Z,4.90
2018-08-25T10:18:33.861Z,9.17
2018-08-25T10:21:02.185Z,6.40
2018-08-25T10:23:30.675Z,5.50
2018-08-25T10:25:59.079Z,5.37
2018-08-25T10:28:27.388Z,5.30
2018-08-25T10:30:55.711Z,5.63
2018-08-25T10:33:24.021Z,5.27
2018-08-25T10:35:52.382Z,6.03
2018-08-25T10:38:20.669Z,5.30
2018-08-25T10:40:48.990Z,6.70
2018-08-25T10:43:17.241Z,5.50
2018-08-25T10:45:45.588Z,5.80
2018-08-25T10:48:13.905Z,5.30
2018-08-25T10:50:42.141Z,5.40
2018-08-25T10:53:10.395Z,5.00
2018-08-25T10:55:38.733Z,4.50
2018-08-25T10:58:07.032Z,4.93
2018-08-25T11:00:35.326Z,4.50
2018-08-25T11:03:03.645Z,4.70
2018-08-25T11:05:31.903Z,4.90
2018-08-25T11:08:00.269Z,4.67
2018-08-25T11:10:28.561Z,5.10
2018-08-25T11:12:56.805Z,4.30
2018-08-25T11:15:25.092Z,5.10
2018-08-25T11:17:53.394Z,5.13
2018-08-25T11:20:21.759Z,5.30
2018-08-25T11:22:49.972Z,5.47
2018-08-25T11:25:18.262Z,5.07
2018-08-25T11:27:46.593Z,6.37
2018-08-25T11:30:14.893Z,5.20
2018-08-25T11:32:43.231Z,4.83
2018-08-25T11:35:11.597Z,4.90
2018-08-25T11:37:39.908Z,4.47
2018-08-25T11:40:08.215Z,5.23
2018-08-25T11:42:36.617Z,4.13
2018-08-25T11:45:05.448Z,3.87
2018-08-25T11:47:33.731Z,4.00
2018-08-25T11:50:02.003Z,4.43
2018-08-25T11:52:30.304Z,3.70
2018-08-25T11:54:58.661Z,4.23
2018-08-25T11:57:26.892Z,4.33
2018-08-25T11:59:55.240Z,4.17
2018-08-25T12:02:23.592Z,3.70
2018-08-25T12:04:51.892Z,4.23
2018-08-25T12:07:20.220Z,4.40
2018-08-25T12:09:48.559Z,4.50
2018-08-25T12:12:16.837Z,3.67
2018-08-25T12:14:45.167Z,3.73
2018-08-25T12:17:13.470Z,3.80
2018-08-25T12:19:41.775Z,3.40
2018-08-25T12:22:10.063Z,3.70
2018-08-25T12:24:38.402Z,3.60
2018-08-25T12:27:06.662Z,3.83
2018-08-25T12:29:34.976Z,3.60
2018-08-25T12:32:03.273Z,4.90
2018-08-25T12:34:31.612Z,3.77
2018-08-25T12:36:59.984Z,4.87
2018-08-25T12:39:28.315Z,4.20
2018-08-25T12:41:56.624Z,5.60
2018-08-25T12:44:24.895Z,4.30
2018-08-25T12:46:53.176Z,4.33
2018-08-25T12:49:21.514Z,4.50
2018-08-25T12:51:49.773Z,4.00
2018-08-25T12:54:18.096Z,4.20
2018-08-25T12:56:46.352Z,3.83
2018-08-25T12:59:21.296Z,4.50
2018-08-25T13:01:49.693Z,4.07
2018-08-25T13:04:17.905Z,3.90
2018-08-25T13:06:46.158Z,4.23
2018-08-25T13:09:14.465Z,3.70
2018-08-25T13:11:42.782Z,4.00
2018-08-25T13:14:11.118Z,4.50
2018-08-25T13:16:39.406Z,5.07
2018-08-25T13:19:07.664Z,3.93
2018-08-25T13:21:35.967Z,5.20
2018-08-25T13:24:04.210Z,4.90
2018-08-25T13:26:32.565Z,5.03
2018-08-25T13:29:00.979Z,4.77
2018-08-25T13:31:29.392Z,4.90
2018-08-25T13:33:57.700Z,5.40
2018-08-25T13:36:25.968Z,6.17
2018-08-25T13:38:54.276Z,5.67
2018-08-25T13:41:22.534Z,5.63
2018-08-25T13:43:50.855Z,5.40
2018-08-25T13:46:19.142Z,4.50
2018-08-25T13:48:47.438Z,4.90
2018-08-25T13:51:15.681Z,4.90
2018-08-25T13:53:44.052Z,4.83
2018-08-25T13:56:12.432Z,5.40
2018-08-25T13:58:40.963Z,5.70
2018-08-25T14:01:09.456Z,5.07
2018-08-25T14:03:37.806Z,5.30
2018-08-25T14:06:06.117Z,5.70
2018-08-25T14:08:34.361Z,5.83
2018-08-25T14:11:02.621Z,6.30
2018-08-25T14:13:30.964Z,5.33
2018-08-25T14:15:59.311Z,6.53
2018-08-25T14:18:27.588Z,6.57
2018-08-25T14:20:55.932Z,5.77
2018-08-25T14:23:24.183Z,5.53
2018-08-25T14:25:52.451Z,6.50
2018-08-25T14:28:20.725Z,5.90
2018-08-25T14:30:49.048Z,6.23
2018-08-25T14:33:17.463Z,6.27
2018-08-25T14:35:45.730Z,6.13
2018-08-25T14:38:14.027Z,6.30
2018-08-25T14:40:42.379Z,6.30
2018-08-25T14:43:10.718Z,5.80
2018-08-25T14:45:39.069Z,5.60
2018-08-25T14:48:11.637Z,5.70
2018-08-25T14:50:39.934Z,4.67
2018-08-25T14:53:08.671Z,5.17
2018-08-25T14:55:37.003Z,5.10
2018-08-25T14:58:05.339Z,4.73
2018-08-25T15:00:33.696Z,5.00
2018-08-25T15:03:01.910Z,4.50
2018-08-25T15:05:30.233Z,5.63
2018-08-25T15:07:58.992Z,5.07
2018-08-25T15:10:27.669Z,3.80
2018-08-25T15:12:56.212Z,4.00
2018-08-25T15:15:24.578Z,4.53
2018-08-25T15:17:52.890Z,4.37
2018-08-25T15:20:21.191Z,4.33
2018-08-25T15:22:49.449Z,4.20
2018-08-25T15:25:17.784Z,4.20
2018-08-25T15:27:46.110Z,4.20
2018-08-25T15:30:14.375Z,4.57
2018-08-25T15:32:42.633Z,4.20
2018-08-25T15:35:10.979Z,3.90
2018-08-25T15:37:39.285Z,4.27
2018-08-25T15:40:07.734Z,4.67
2018-08-25T15:42:36.084Z,4.10
2018-08-25T15:45:04.393Z,4.23
2018-08-25T15:47:32.688Z,4.20
2018-08-25T15:50:01.057Z,4.10
2018-08-25T15:52:29.322Z,4.50
2018-08-25T15:54:57.557Z,4.40
2018-08-25T15:57:26.007Z,3.90
2018-08-25T15:59:54.179Z,4.20
2018-08-25T16:02:22.472Z,4.67
2018-08-25T16:04:50.786Z,4.07
2018-08-25T16:07:19.171Z,4.20
2018-08-25T16:09:47.561Z,4.60
2018-08-25T16:12:15.934Z,4.30
2018-08-25T16:14:44.183Z,4.27
2018-08-25T16:17:12.520Z,4.77
2018-08-25T16:19:40.921Z,4.60
2018-08-25T16:22:09.271Z,7.40
2018-08-25T16:24:37.607Z,5.43
2018-08-25T16:27:05.997Z,5.13
2018-08-25T16:29:34.337Z,3.97
2018-08-25T16:32:02.857Z,4.30
2018-08-25T16:34:31.098Z,4.83
2018-08-25T16:36:59.642Z,4.37
2018-08-25T16:39:28.896Z,4.10
2018-08-25T16:41:57.241Z,4.90
2018-08-25T16:44:25.567Z,4.00
2018-08-25T16:46:53.828Z,4.97
2018-08-25T16:49:22.140Z,5.27
2018-08-25T16:51:50.384Z,4.97
2018-08-25T16:54:18.647Z,4.60
2018-08-25T16:56:46.916Z,4.40
2018-08-25T16:59:15.168Z,4.20
2018-08-25T17:01:43.558Z,5.20
2018-08-25T17:04:11.796Z,4.80
2018-08-25T17:06:40.111Z,4.23
2018-08-25T17:09:09.783Z,4.33
2018-08-25T17:11:38.088Z,4.00
2018-08-25T17:14:06.414Z,4.50
2018-08-25T17:16:34.725Z,3.97
2018-08-25T17:19:03.055Z,4.07
2018-08-25T17:21:31.282Z,4.90
2018-08-25T17:23:59.585Z,4.47
2018-08-25T17:26:27.909Z,4.30
2018-08-25T17:28:56.327Z,4.40
2018-08-25T17:31:24.573Z,4.97
2018-08-25T17:33:53.172Z,4.80
2018-08-25T17:36:21.402Z,4.47
2018-08-25T17:38:49.748Z,4.23
2018-08-25T17:41:18.029Z,4.13
2018-08-25T17:43:46.258Z,4.20
2018-08-25T17:46:14.818Z,4.40
2018-08-25T17:48:43.294Z,3.90
2018-08-25T17:51:11.672Z,4.47
2018-08-25T17:53:40.021Z,4.37
2018-08-25T17:56:08.330Z,4.20
2018-08-25T17:58:36.675Z,4.10
2018-08-25T18:01:04.928Z,4.60
2018-08-25T18:03:33.239Z,4.13
2018-08-25T18:06:01.599Z,3.93
2018-08-25T18:08:29.892Z,4.20
2018-08-25T18:10:58.254Z,4.20
2018-08-25T18:13:26.469Z,5.00
2018-08-25T18:15:54.762Z,5.17
2018-08-25T18:18:23.050Z,5.00
2018-08-25T18:20:51.326Z,4.23
2018-08-25T18:23:19.627Z,4.07
2018-08-25T18:25:47.925Z,4.70
2018-08-25T18:28:16.199Z,3.70
2018-08-25T18:30:44.511Z,3.30
2018-08-25T18:33:12.811Z,3.50
2018-08-25T18:35:41.125Z,4.37
2018-08-25T18:38:09.397Z,3.70
2018-08-25T18:40:37.716Z,3.77
2018-08-25T18:43:06.087Z,3.60
2018-08-25T18:45:34.408Z,4.10
2018-08-25T18:48:02.745Z,4.03
2018-08-25T18:50:31.030Z,5.03
2018-08-25T18:52:59.334Z,4.70
2018-08-25T18:55:27.613Z,4.83
2018-08-25T18:57:55.921Z,4.90
2018-08-25T19:00:24.308Z,4.67
2018-08-25T19:02:52.582Z,4.30
2018-08-25T19:05:20.848Z,4.50
2018-08-25T19:07:49.136Z,4.60
2018-08-25T19:10:17.711Z,5.20
2018-08-25T19:12:45.976Z,5.53
2018-08-25T19:15:14.301Z,5.20
2018-08-25T19:17:42.524Z,5.20
2018-08-25T19:20:10.805Z,4.50
2018-08-25T19:22:39.106Z,4.20
2018-08-25T19:25:07.380Z,5.17
2018-08-25T19:27:35.669Z,4.10
2018-08-25T19:30:03.923Z,4.53
2018-08-25T19:32:32.255Z,4.47
2018-08-25T19:35:00.671Z,4.70
2018-08-25T19:37:28.952Z,4.10
2018-08-25T19:39:57.242Z,4.40
2018-08-25T19:42:25.601Z,4.23
2018-08-25T19:44:53.854Z,4.97
2018-08-25T19:47:22.133Z,3.87
2018-08-25T19:49:50.408Z,4.30
2018-08-25T19:52:18.728Z,4.17
2018-08-25T19:54:47.051Z,4.20
2018-08-25T19:57:15.297Z,4.00
2018-08-25T19:59:43.620Z,3.80
2018-08-25T20:02:11.944Z,4.57
2018-08-25T20:04:40.221Z,4.53
2018-08-25T20:07:08.520Z,4.80
2018-08-25T20:09:36.855Z,5.60
2018-08-25T20:12:05.167Z,5.00
2018-08-25T20:14:33.422Z,5.50
2018-08-25T20:17:01.746Z,4.50
2018-08-25T20:19:30.056Z,4.50
2018-08-25T20:21:58.334Z,5.40
2018-08-25T20:24:26.564Z,5.27
2018-08-25T20:26:54.889Z,5.43
2018-08-25T20:29:23.196Z,5.00
2018-08-25T20:31:51.441Z,5.53
2018-08-25T20:34:19.732Z,4.83
2018-08-25T20:36:47.981Z,5.30
2018-08-25T20:39:16.262Z,4.70
2018-08-25T20:41:44.548Z,4.30
2018-08-25T20:44:12.857Z,4.30
2018-08-25T20:46:41.155Z,4.80
2018-08-25T20:49:09.381Z,4.50
2018-08-25T20:51:37.670Z,4.67
2018-08-25T20:54:06.005Z,4.77
2018-08-25T20:56:34.311Z,4.30
2018-08-25T20:59:03.098Z,4.50
2018-08-25T21:01:31.329Z,4.93
2018-08-25T21:03:59.879Z,4.93
2018-08-25T21:06:28.224Z,5.20
2018-08-25T21:08:56.480Z,5.13
2018-08-25T21:11:24.744Z,4.90
2018-08-25T21:13:53.011Z,4.77
2018-08-25T21:16:21.378Z,4.30
2018-08-25T21:18:49.610Z,4.80
2018-08-25T21:21:18.028Z,4.30
2018-08-25T21:23:46.252Z,4.47
2018-08-25T21:26:14.542Z,4.53
2018-08-25T21:28:42.832Z,4.43
2018-08-25T21:31:11.085Z,4.60
2018-08-25T21:33:39.377Z,4.17
2018-08-25T21:36:07.773Z,4.60
2018-08-25T21:38:36.037Z,4.47
2018-08-25T21:41:04.481Z,4.30
2018-08-25T21:43:32.727Z,4.10
2018-08-25T21:46:01.116Z,4.70
2018-08-25T21:48:29.361Z,4.63
2018-08-25T21:50:57.738Z,4.00
2018-08-25T21:53:26.006Z,4.37
2018-08-25T21:55:54.358Z,4.20
2018-08-25T21:58:22.637Z,4.80
2018-08-25T22:00:57.964Z,3.77
2018-08-25T22:03:27.588Z,4.43
2018-08-25T22:05:56.648Z,4.90
2018-08-25T22:08:25.458Z,4.90
2018-08-25T22:10:54.025Z,4.87
2018-08-25T22:13:22.607Z,4.50
2018-08-25T22:15:50.960Z,4.80
2018-08-25T22:18:19.801Z,3.90
2018-08-25T22:20:48.080Z,4.23
2018-08-25T22:23:16.321Z,4.50
2018-08-25T22:25:44.652Z,4.27
2018-08-25T22:28:12.870Z,4.80
2018-08-25T22:30:41.103Z,3.80
2018-08-25T22:33:09.371Z,4.03
2018-08-25T22:35:37.654Z,4.63
2018-08-25T22:38:05.925Z,3.53
2018-08-25T22:40:34.261Z,4.40
2018-08-25T22:43:02.562Z,4.30
2018-08-25T22:45:30.831Z,4.70
2018-08-25T22:47:59.073Z,4.07
2018-08-25T22:50:27.325Z,4.67
2018-08-25T22:52:55.568Z,4.40
2018-08-25T22:55:24.043Z,5.00
2018-08-25T22:57:52.416Z,4.30
2018-08-25T23:00:21.194Z,4.47
2018-08-25T23:02:49.428Z,4.50
2018-08-25T23:05:17.790Z,4.80
2018-08-25T23:07:46.091Z,4.20
2018-08-25T23:10:14.388Z,4.10
2018-08-25T23:12:42.687Z,5.30
2018-08-25T23:15:11.024Z,5.40
2018-08-25T23:17:39.353Z,4.63
2018-08-25T23:20:07.622Z,4.40
2018-08-25T23:22:35.935Z,4.63
2018-08-25T23:25:04.327Z,4.53
2018-08-25T23:27:32.638Z,4.50
2018-08-25T23:30:01.039Z,4.30
2018-08-25T23:32:29.325Z,4.37
2018-08-25T23:34:57.630Z,4.37
2018-08-25T23:37:25.920Z,4.83
2018-08-25T23:39:54.227Z,4.60
2018-08-25T23:42:22.458Z,4.80
2018-08-25T23:44:50.708Z,4.27
2018-08-25T23:47:18.989Z,4.30
2018-08-25T23:49:47.296Z,4.40
2018-08-25T23:52:15.605Z,5.07
2018-08-25T23:54:43.859Z,5.07
2018-08-25T23:57:12.142Z,4.33
2018-08-25T23:59:40.458Z,4.60
