createdAt,value
2023-05-01T00:02:28.463Z,75.79
2023-05-01T00:04:56.601Z,76.11
2023-05-01T00:07:25.798Z,74.88
2023-05-01T00:09:53.836Z,76.05
2023-05-01T00:12:22.079Z,76.96
2023-05-01T00:14:50.028Z,78.14
2023-05-01T00:17:17.932Z,80.39
2023-05-01T00:19:46.051Z,80.57
2023-05-01T00:22:13.979Z,81.51
2023-05-01T00:24:42.230Z,83.38
2023-05-01T00:27:10.255Z,83.65
2023-05-01T00:29:38.134Z,83.48
2023-05-01T00:32:07.059Z,85.38
2023-05-01T00:34:35.103Z,85.65
2023-05-01T00:37:03.215Z,85.89
2023-05-01T00:39:31.272Z,87.01
2023-05-01T00:41:59.311Z,86.72
2023-05-01T00:44:27.424Z,87.45
2023-05-01T00:46:55.495Z,87.94
2023-05-01T00:49:23.510Z,87.86
2023-05-01T00:51:51.448Z,88.11
2023-05-01T00:54:19.442Z,87.72
2023-05-01T00:56:48.617Z,88.57
2023-05-01T00:59:16.591Z,88.79
2023-05-01T01:01:44.716Z,90.23
2023-05-01T01:04:12.718Z,93.14
2023-05-01T01:06:52.487Z,92.15
2023-05-01T01:09:36.362Z,94.54
2023-05-01T01:12:42.954Z,96.19
2023-05-01T01:15:29.359Z,97.77
2023-05-01T01:18:30.728Z,98.36
2023-05-01T01:21:20.046Z,100.00
2023-05-01T01:24:25.855Z,100.00
2023-05-01T01:27:27.801Z,100.00
2023-05-01T01:30:33.871Z,100.00
2023-05-01T01:33:16.996Z,100.00
2023-05-01T01:35:50.532Z,100.00
2023-05-01T01:38:19.195Z,100.00
2023-05-01T01:41:07.341Z,100.00
2023-05-01T01:43:42.162Z,100.00
2023-05-01T01:46:10.105Z,100.00
2023-05-01T01:48:40.548Z,100.00
2023-05-01T01:51:20.685Z,100.00
2023-05-01T01:53:51.992Z,100.00
2023-05-01T01:56:20.136Z,100.00
2023-05-01T01:58:48.041Z,100.00
2023-05-01T02:01:16.064Z,100.00
2023-05-01T02:03:44.641Z,100.00
2023-05-01T02:06:13.469Z,100.00
2023-05-01T02:08:41.523Z,100.00
2023-05-01T02:11:09.459Z,100.00
2023-05-01T02:13:37.692Z,100.00
2023-05-01T02:16:05.906Z,100.00
2023-05-01T02:18:33.865Z,100.00
2023-05-01T02:21:01.826Z,100.00
2023-05-01T02:23:29.818Z,100.00
2023-05-01T02:25:58.267Z,100.00
2023-05-01T02:28:26.349Z,100.00
2023-05-01T02:30:54.378Z,100.00
2023-05-01T02:33:22.348Z,100.00
2023-05-01T02:35:50.900Z,100.00
2023-05-01T02:38:18.876Z,100.00
2023-05-01T02:40:48.970Z,100.00
2023-05-01T02:43:18.038Z,100.00
2023-05-01T02:45:45.938Z,100.00
2023-05-01T02:48:15.321Z,100.00
2023-05-01T02:50:43.464Z,100.00
2023-05-01T02:53:11.526Z,100.00
2023-05-01T02:55:39.577Z,100.00
2023-05-01T02:58:07.626Z,100.00
2023-05-01T03:00:36.566Z,100.00
2023-05-01T03:03:04.668Z,100.00
2023-05-01T03:05:32.672Z,100.00
2023-05-01T03:08:00.593Z,100.00
2023-05-01T03:10:28.485Z,100.00
2023-05-01T03:12:56.402Z,100.00
2023-05-01T03:15:24.426Z,100.00
2023-05-01T03:17:52.497Z,100.00
2023-05-01T03:20:20.546Z,100.00
2023-05-01T03:22:48.510Z,100.00
2023-05-01T03:25:16.755Z,100.00
2023-05-01T03:27:44.732Z,100.00
2023-05-01T03:30:13.308Z,100.00
2023-05-01T03:32:41.352Z,100.00
2023-05-01T03:35:10.586Z,100.00
2023-05-01T03:37:38.581Z,100.00
2023-05-01T03:40:07.104Z,100.00
2023-05-01T03:42:35.061Z,100.00
2023-05-01T03:45:02.987Z,100.00
2023-05-01T03:47:31.122Z,100.00
2023-05-01T03:49:59.514Z,100.00
2023-05-01T03:52:27.776Z,100.00
2023-05-01T03:54:55.755Z,100.00
2023-05-01T03:57:24.595Z,100.00
2023-05-01T03:59:52.588Z,100.00
2023-05-01T04:02:20.620Z,100.00
2023-05-01T04:04:48.758Z,100.00
2023-05-01T04:07:16.723Z,100.00
2023-05-01T04:09:45.179Z,100.00
2023-05-01T04:12:13.112Z,100.00
2023-05-01T04:14:41.132Z,100.00
2023-05-01T04:17:09.056Z,100.00
2023-05-01T04:19:37.095Z,100.00
2023-05-01T04:22:05.120Z,100.00
2023-05-01T04:24:33.026Z,100.00
2023-05-01T04:27:00.979Z,100.00
2023-05-01T04:29:28.958Z,100.00
2023-05-01T04:31:57.060Z,100.00
2023-05-01T04:34:25.102Z,100.00
2023-05-01T04:36:53.261Z,100.00
2023-05-01T04:39:21.364Z,100.00
2023-05-01T04:41:49.601Z,100.00
2023-05-01T04:44:17.761Z,100.00
2023-05-01T04:46:46.032Z,100.00
2023-05-01T04:49:14.372Z,100.00
2023-05-01T04:51:42.281Z,100.00
2023-05-01T04:54:10.265Z,100.00
2023-05-01T04:56:38.190Z,100.00
2023-05-01T04:59:06.093Z,100.00
2023-05-01T05:01:34.142Z,100.00
2023-05-01T05:04:02.435Z,100.00
2023-05-01T05:06:30.650Z,100.00
2023-05-01T05:08:59.225Z,100.00
2023-05-01T05:11:27.861Z,100.00
2023-05-01T05:13:55.882Z,100.00
2023-05-01T05:16:23.923Z,100.00
2023-05-01T05:18:52.441Z,100.00
2023-05-01T05:21:20.656Z,100.00
2023-05-01T05:23:48.675Z,100.00
2023-05-01T05:26:16.769Z,100.00
2023-05-01T05:28:44.748Z,100.00
2023-05-01T05:31:12.841Z,100.00
2023-05-01T05:33:40.813Z,100.00
2023-05-01T05:36:08.804Z,100.00
2023-05-01T05:38:36.722Z,100.00
2023-05-01T05:41:04.781Z,100.00
2023-05-01T05:43:33.513Z,100.00
2023-05-01T05:46:02.004Z,100.00
2023-05-01T05:48:30.254Z,100.00
2023-05-01T05:50:58.898Z,100.00
2023-05-01T05:53:27.048Z,100.00
2023-05-01T05:55:55.078Z,100.00
2023-05-01T05:58:24.428Z,100.00
2023-05-01T06:00:54.355Z,100.00
2023-05-01T06:03:22.664Z,100.00
2023-05-01T06:05:51.095Z,100.00
2023-05-01T06:08:19.119Z,100.00
2023-05-01T06:10:47.425Z,100.00
2023-05-01T06:13:16.248Z,100.00
2023-05-01T06:15:45.141Z,100.00
2023-05-01T06:18:13.295Z,100.00
2023-05-01T06:20:41.428Z,100.00
2023-05-01T06:23:10.961Z,100.00
2023-05-01T06:25:39.344Z,100.00
2023-05-01T06:28:07.415Z,100.00
2023-05-01T06:30:35.380Z,100.00
2023-05-01T06:33:03.776Z,100.00
2023-05-01T06:35:31.870Z,100.00
2023-05-01T06:37:59.843Z,100.00
2023-05-01T06:40:27.812Z,100.00
2023-05-01T06:42:55.999Z,100.00
2023-05-01T06:45:24.039Z,100.00
2023-05-01T06:47:52.096Z,100.00
2023-05-01T06:50:20.405Z,100.00
2023-05-01T06:52:48.431Z,100.00
2023-05-01T06:55:16.528Z,100.00
2023-05-01T06:57:44.467Z,100.00
2023-05-01T07:00:13.277Z,100.00
2023-05-01T07:02:42.186Z,100.00
2023-05-01T07:05:10.571Z,100.00
2023-05-01T07:07:42.228Z,100.00
2023-05-01T07:10:15.532Z,100.00
2023-05-01T07:12:43.471Z,100.00
2023-05-01T07:15:11.611Z,100.00
2023-05-01T07:17:39.740Z,100.00
2023-05-01T07:20:08.384Z,100.00
2023-05-01T07:22:36.372Z,100.00
2023-05-01T07:25:04.823Z,100.00
2023-05-01T07:27:32.828Z,100.00
2023-05-01T07:30:01.916Z,100.00
2023-05-01T07:32:29.885Z,100.00
2023-05-01T07:34:57.952Z,100.00
2023-05-01T07:37:26.182Z,100.00
2023-05-01T07:39:54.403Z,100.00
2023-05-01T07:42:22.617Z,100.00
2023-05-01T07:44:51.989Z,100.00
2023-05-01T07:47:19.986Z,100.00
2023-05-01T07:49:47.976Z,100.00
2023-05-01T07:52:16.862Z,100.00
2023-05-01T07:54:44.905Z,100.00
2023-05-01T07:57:12.908Z,100.00
2023-05-01T07:59:40.959Z,100.00
2023-05-01T08:02:09.003Z,100.00
2023-05-01T08:04:37.133Z,100.00
2023-05-01T08:07:05.238Z,100.00
2023-05-01T08:09:33.369Z,100.00
2023-05-01T08:12:01.915Z,100.00
2023-05-01T08:14:30.120Z,100.00
2023-05-01T08:16:58.196Z,100.00
2023-05-01T08:19:26.908Z,100.00
2023-05-01T08:21:55.155Z,100.00
2023-05-01T08:24:23.286Z,100.00
2023-05-01T08:26:51.412Z,100.00
2023-05-01T08:29:19.407Z,100.00
2023-05-01T08:31:47.414Z,100.00
2023-05-01T08:34:15.495Z,100.00
2023-05-01T08:36:43.471Z,100.00
2023-05-01T08:39:11.429Z,100.00
2023-05-01T08:41:39.737Z,100.00
2023-05-01T08:44:09.967Z,100.00
2023-05-01T08:46:50.965Z,100.00
2023-05-01T08:49:19.946Z,100.00
2023-05-01T08:51:48.826Z,100.00
2023-05-01T08:54:16.978Z,100.00
2023-05-01T08:56:48.722Z,100.00
2023-05-01T08:59:17.029Z,100.00
2023-05-01T09:01:45.065Z,100.00
2023-05-01T09:04:13.330Z,100.00
2023-05-01T09:06:41.692Z,100.00
2023-05-01T09:09:09.760Z,100.00
2023-05-01T09:11:37.984Z,100.00
2023-05-01T09:14:07.040Z,100.00
2023-05-01T09:16:35.131Z,100.00
2023-05-01T09:19:03.297Z,100.00
2023-05-01T09:21:33.394Z,100.00
2023-05-01T09:24:01.424Z,100.00
2023-05-01T09:26:29.458Z,100.00
2023-05-01T09:29:01.137Z,100.00
2023-05-01T09:31:30.398Z,100.00
2023-05-01T09:34:02.610Z,100.00
2023-05-01T09:36:32.470Z,100.00
2023-05-01T09:39:03.906Z,100.00
2023-05-01T09:41:34.868Z,100.00
2023-05-01T09:44:03.154Z,100.00
2023-05-01T09:46:31.142Z,100.00
2023-05-01T09:49:04.606Z,100.00
2023-05-01T09:51:34.281Z,100.00
2023-05-01T09:54:05.622Z,100.00
2023-05-01T09:56:35.287Z,100.00
2023-05-01T09:59:17.294Z,100.00
2023-05-01T10:01:46.849Z,100.00
2023-05-01T10:04:15.273Z,100.00
2023-05-01T10:06:43.517Z,100.00
2023-05-01T10:09:18.560Z,100.00
2023-05-01T10:11:57.834Z,100.00
2023-05-01T10:14:28.061Z,100.00
2023-05-01T10:16:56.087Z,100.00
2023-05-01T10:19:24.481Z,100.00
2023-05-01T10:21:52.538Z,100.00
2023-05-01T10:24:20.596Z,100.00
2023-05-01T10:26:50.414Z,100.00
2023-05-01T10:29:18.825Z,100.00
2023-05-01T10:31:46.891Z,100.00
2023-05-01T10:34:18.285Z,100.00
2023-05-01T10:37:00.717Z,100.00
2023-05-01T10:39:35.925Z,100.00
2023-05-01T10:42:09.814Z,100.00
2023-05-01T10:44:38.099Z,100.00
2023-05-01T10:47:32.805Z,100.00
2023-05-01T10:50:10.583Z,100.00
2023-05-01T10:53:17.859Z,100.00
2023-05-01T10:55:47.462Z,100.00
2023-05-01T10:58:16.343Z,100.00
2023-05-01T11:00:44.469Z,100.00
2023-05-01T11:03:24.753Z,100.00
2023-05-01T11:06:18.792Z,100.00
2023-05-01T11:08:46.964Z,100.00
2023-05-01T11:11:26.814Z,100.00
2023-05-01T11:14:01.664Z,100.00
2023-05-01T11:16:39.241Z,100.00
2023-05-01T11:19:08.719Z,100.00
2023-05-01T11:21:38.056Z,100.00
2023-05-01T11:24:06.953Z,100.00
2023-05-01T11:26:35.394Z,100.00
2023-05-01T11:29:03.464Z,100.00
2023-05-01T11:31:31.646Z,100.00
2023-05-01T11:34:00.366Z,100.00
2023-05-01T11:36:28.834Z,100.00
2023-05-01T11:39:00.973Z,100.00
2023-05-01T11:41:29.039Z,100.00
2023-05-01T11:44:00.647Z,100.00
2023-05-01T11:46:32.939Z,100.00
2023-05-01T11:49:02.679Z,100.00
2023-05-01T11:51:30.985Z,100.00
2023-05-01T11:54:05.710Z,100.00
2023-05-01T11:56:34.397Z,100.00
2023-05-01T11:59:12.231Z,100.00
2023-05-01T12:01:42.350Z,100.00
2023-05-01T12:04:10.393Z,100.00
2023-05-01T12:06:47.209Z,100.00
2023-05-01T12:09:25.587Z,100.00
2023-05-01T12:11:54.211Z,100.00
2023-05-01T12:14:26.011Z,100.00
2023-05-01T12:16:54.629Z,100.00
2023-05-01T12:19:24.101Z,100.00
2023-05-01T12:22:09.774Z,100.00
2023-05-01T12:24:38.998Z,100.00
2023-05-01T12:27:08.600Z,100.00
2023-05-01T12:29:43.092Z,100.00
2023-05-01T12:32:11.177Z,100.00
2023-05-01T12:34:39.918Z,100.00
2023-05-01T12:37:07.905Z,100.00
2023-05-01T12:39:43.742Z,100.00
2023-05-01T12:42:19.384Z,100.00
2023-05-01T12:44:47.497Z,100.00
2023-05-01T12:47:15.718Z,100.00
2023-05-01T12:49:43.740Z,100.00
2023-05-01T12:52:11.708Z,100.00
2023-05-01T12:54:40.928Z,100.00
2023-05-01T12:57:16.584Z,100.00
2023-05-01T12:59:48.552Z,100.00
2023-05-01T13:02:18.701Z,100.00
2023-05-01T13:04:47.724Z,100.00
2023-05-01T13:07:17.197Z,100.00
2023-05-01T13:09:59.449Z,100.00
2023-05-01T13:12:28.593Z,100.00
2023-05-01T13:14:56.602Z,100.00
2023-05-01T13:17:25.769Z,100.00
2023-05-01T13:20:04.268Z,100.00
2023-05-01T13:22:39.632Z,100.00
2023-05-01T13:25:17.390Z,100.00
2023-05-01T13:27:52.470Z,100.00
2023-05-01T13:30:33.166Z,100.00
2023-05-01T13:33:01.977Z,100.00
2023-05-01T13:35:30.119Z,100.00
2023-05-01T13:37:58.376Z,100.00
2023-05-01T13:40:26.977Z,100.00
2023-05-01T13:42:58.029Z,100.00
2023-05-01T13:45:26.053Z,100.00
2023-05-01T13:47:54.163Z,100.00
2023-05-01T13:50:22.896Z,100.00
2023-05-01T13:52:50.996Z,100.00
2023-05-01T13:55:19.030Z,100.00
2023-05-01T13:57:46.970Z,100.00
2023-05-01T14:00:21.453Z,100.00
2023-05-01T14:02:50.150Z,100.00
2023-05-01T14:05:18.204Z,100.00
2023-05-01T14:07:54.952Z,100.00
2023-05-01T14:10:23.693Z,100.00
2023-05-01T14:12:52.301Z,100.00
2023-05-01T14:15:20.308Z,100.00
2023-05-01T14:17:50.405Z,100.00
2023-05-01T14:20:18.502Z,100.00
2023-05-01T14:22:52.960Z,100.00
2023-05-01T14:25:31.252Z,100.00
2023-05-01T14:28:00.170Z,100.00
2023-05-01T14:30:35.334Z,100.00
2023-05-01T14:33:04.640Z,100.00
2023-05-01T14:35:32.648Z,100.00
2023-05-01T14:38:14.512Z,100.00
2023-05-01T14:40:43.261Z,100.00
2023-05-01T14:43:12.151Z,100.00
2023-05-01T14:45:43.189Z,100.00
2023-05-01T14:48:12.286Z,100.00
2023-05-01T14:50:40.366Z,100.00
2023-05-01T14:53:08.966Z,100.00
2023-05-01T14:55:37.069Z,100.00
2023-05-01T14:58:05.001Z,100.00
2023-05-01T15:00:32.958Z,100.00
2023-05-01T15:03:01.284Z,100.00
2023-05-01T15:05:30.120Z,100.00
2023-05-01T15:07:58.188Z,100.00
2023-05-01T15:10:26.156Z,100.00
2023-05-01T15:12:54.938Z,100.00
2023-05-01T15:15:22.958Z,100.00
2023-05-01T15:17:51.155Z,100.00
2023-05-01T15:20:19.239Z,100.00
2023-05-01T15:22:47.275Z,100.00
2023-05-01T15:25:16.061Z,100.00
2023-05-01T15:27:45.870Z,100.00
2023-05-01T15:30:14.203Z,100.00
2023-05-01T15:32:42.444Z,100.00
2023-05-01T15:35:10.931Z,100.00
2023-05-01T15:37:38.984Z,100.00
2023-05-01T15:40:07.728Z,100.00
2023-05-01T15:42:35.686Z,100.00
2023-05-01T15:45:04.817Z,100.00
2023-05-01T15:47:32.849Z,100.00
2023-05-01T15:50:01.196Z,100.00
2023-05-01T15:52:29.470Z,100.00
2023-05-01T15:54:57.636Z,100.00
2023-05-01T15:57:26.312Z,100.00
2023-05-01T15:59:57.088Z,100.00
2023-05-01T16:02:25.472Z,100.00
2023-05-01T16:04:54.030Z,100.00
2023-05-01T16:07:23.074Z,100.00
2023-05-01T16:09:51.121Z,100.00
2023-05-01T16:12:19.167Z,100.00
2023-05-01T16:14:47.321Z,100.00
2023-05-01T16:17:17.455Z,100.00
2023-05-01T16:19:45.628Z,100.00
2023-05-01T16:22:14.451Z,100.00
2023-05-01T16:24:42.484Z,100.00
2023-05-01T16:27:13.857Z,100.00
2023-05-01T16:29:42.239Z,100.00
2023-05-01T16:32:12.601Z,100.00
2023-05-01T16:34:41.381Z,100.00
2023-05-01T16:37:09.405Z,100.00
2023-05-01T16:39:38.449Z,100.00
2023-05-01T16:42:06.477Z,100.00
2023-05-01T16:44:36.434Z,100.00
2023-05-01T16:47:04.830Z,100.00
2023-05-01T16:49:32.812Z,100.00
2023-05-01T16:52:03.875Z,100.00
2023-05-01T16:54:37.429Z,100.00
2023-05-01T16:57:05.738Z,100.00
2023-05-01T16:59:33.886Z,100.00
2023-05-01T17:02:01.978Z,100.00
2023-05-01T17:04:30.365Z,100.00
2023-05-01T17:06:58.650Z,100.00
2023-05-01T17:09:26.696Z,100.00
2023-05-01T17:11:57.746Z,100.00
2023-05-01T17:14:25.958Z,100.00
2023-05-01T17:16:54.421Z,100.00
2023-05-01T17:19:22.562Z,100.00
2023-05-01T17:21:50.569Z,100.00
2023-05-01T17:24:18.557Z,100.00
2023-05-01T17:26:46.536Z,100.00
2023-05-01T17:29:14.623Z,100.00
2023-05-01T17:31:42.889Z,100.00
2023-05-01T17:34:10.874Z,100.00
2023-05-01T17:36:39.144Z,100.00
2023-05-01T17:39:07.253Z,100.00
2023-05-01T17:41:35.227Z,100.00
2023-05-01T17:44:03.305Z,100.00
2023-05-01T17:46:31.567Z,100.00
2023-05-01T17:49:00.109Z,100.00
2023-05-01T17:51:28.060Z,100.00
2023-05-01T17:53:56.111Z,100.00
2023-05-01T17:56:24.241Z,100.00
2023-05-01T17:58:52.198Z,100.00
2023-05-01T18:01:20.842Z,100.00
2023-05-01T18:03:50.260Z,100.00
2023-05-01T18:06:18.791Z,100.00
2023-05-01T18:08:46.959Z,100.00
2023-05-01T18:11:15.310Z,100.00
2023-05-01T18:13:45.162Z,100.00
2023-05-01T18:16:13.268Z,100.00
2023-05-01T18:18:41.887Z,100.00
2023-05-01T18:21:09.891Z,100.00
2023-05-01T18:23:38.102Z,100.00
2023-05-01T18:26:06.473Z,100.00
2023-05-01T18:28:34.926Z,100.00
2023-05-01T18:31:03.056Z,100.00
2023-05-01T18:33:31.070Z,100.00
2023-05-01T18:35:59.476Z,100.00
2023-05-01T18:38:28.970Z,100.00
2023-05-01T18:40:56.971Z,100.00
2023-05-01T18:43:25.094Z,100.00
2023-05-01T18:45:53.035Z,100.00
2023-05-01T18:48:21.144Z,100.00
2023-05-01T18:50:57.492Z,100.00
2023-05-01T18:53:35.486Z,100.00
2023-05-01T18:56:03.541Z,100.00
2023-05-01T18:58:31.644Z,100.00
2023-05-01T19:00:59.654Z,100.00
2023-05-01T19:03:27.873Z,100.00
2023-05-01T19:05:55.859Z,100.00
2023-05-01T19:08:23.866Z,100.00
2023-05-01T19:10:51.835Z,100.00
2023-05-01T19:13:19.886Z,100.00
2023-05-01T19:15:47.932Z,100.00
2023-05-01T19:18:16.520Z,100.00
2023-05-01T19:20:44.826Z,100.00
2023-05-01T19:23:12.993Z,100.00
2023-05-01T19:25:40.940Z,100.00
2023-05-01T19:28:08.929Z,100.00
2023-05-01T19:30:37.219Z,100.00
2023-05-01T19:33:05.698Z,100.00
2023-05-01T19:35:33.774Z,100.00
2023-05-01T19:38:01.895Z,100.00
2023-05-01T19:40:30.082Z,100.00
2023-05-01T19:42:58.167Z,100.00
2023-05-01T19:45:26.242Z,100.00
2023-05-01T19:47:54.478Z,100.00
2023-05-01T19:50:22.651Z,100.00
2023-05-01T19:52:50.886Z,100.00
2023-05-01T19:55:19.447Z,100.00
2023-05-01T19:57:47.570Z,100.00
2023-05-01T20:00:15.877Z,100.00
2023-05-01T20:02:44.055Z,100.00
2023-05-01T20:05:12.351Z,100.00
2023-05-01T20:07:40.571Z,100.00
2023-05-01T20:10:08.929Z,100.00
2023-05-01T20:12:36.956Z,100.00
2023-05-01T20:15:05.800Z,100.00
2023-05-01T20:17:33.888Z,100.00
2023-05-01T20:20:02.013Z,100.00
2023-05-01T20:22:30.019Z,100.00
2023-05-01T20:24:58.477Z,100.00
2023-05-01T20:27:27.452Z,100.00
2023-05-01T20:29:55.517Z,100.00
2023-05-01T20:32:23.967Z,100.00
2023-05-01T20:34:52.016Z,100.00
2023-05-01T20:37:20.713Z,100.00
2023-05-01T20:39:48.723Z,100.00
2023-05-01T20:42:16.727Z,100.00
2023-05-01T20:44:44.827Z,100.00
2023-05-01T20:47:12.911Z,100.00
2023-05-01T20:49:41.594Z,100.00
2023-05-01T20:52:09.768Z,100.00
2023-05-01T20:54:38.464Z,100.00
2023-05-01T20:57:06.746Z,100.00
2023-05-01T20:59:34.799Z,100.00
2023-05-01T21:02:06.256Z,100.00
2023-05-01T21:04:34.638Z,100.00
2023-05-01T21:07:02.705Z,100.00
2023-05-01T21:09:30.666Z,100.00
2023-05-01T21:11:58.682Z,100.00
2023-05-01T21:14:28.423Z,100.00
2023-05-01T21:16:56.425Z,100.00
2023-05-01T21:19:24.425Z,100.00
2023-05-01T21:21:55.268Z,100.00
2023-05-01T21:24:26.994Z,100.00
2023-05-01T21:26:55.320Z,100.00
2023-05-01T21:29:23.404Z,100.00
2023-05-01T21:31:51.535Z,100.00
2023-05-01T21:34:19.872Z,100.00
2023-05-01T21:36:47.898Z,100.00
2023-05-01T21:39:16.902Z,100.00
2023-05-01T21:41:45.025Z,100.00
2023-05-01T21:44:13.008Z,100.00
2023-05-01T21:46:41.060Z,100.00
2023-05-01T21:49:09.054Z,100.00
2023-05-01T21:51:37.093Z,100.00
2023-05-01T21:56:30.996Z,100.00
2023-05-01T21:59:03.257Z,100.00
2023-05-01T22:01:31.363Z,100.00
2023-05-01T22:03:59.695Z,100.00
2023-05-01T22:06:28.131Z,100.00
2023-05-01T22:08:56.151Z,100.00
2023-05-01T22:11:25.691Z,100.00
2023-05-01T22:13:53.644Z,100.00
2023-05-01T22:16:21.755Z,100.00
2023-05-01T22:18:51.770Z,100.00
2023-05-01T22:21:19.769Z,100.00
2023-05-01T22:23:47.715Z,100.00
2023-05-01T22:26:15.902Z,100.00
2023-05-01T22:28:43.927Z,100.00
2023-05-01T22:31:12.144Z,100.00
2023-05-01T22:33:40.263Z,100.00
2023-05-01T22:36:08.207Z,100.00
2023-05-01T22:38:36.183Z,100.00
2023-05-01T22:41:04.127Z,100.00
2023-05-01T22:43:32.219Z,100.00
2023-05-01T22:46:01.016Z,100.00
2023-05-01T22:48:29.011Z,100.00
2023-05-01T22:50:56.929Z,100.00
2023-05-01T22:53:25.115Z,100.00
2023-05-01T22:55:53.345Z,100.00
2023-05-01T22:58:21.695Z,100.00
2023-05-01T23:00:49.742Z,100.00
2023-05-01T23:03:18.027Z,100.00
2023-05-01T23:05:46.177Z,100.00
2023-05-01T23:08:14.145Z,100.00
2023-05-01T23:10:42.800Z,100.00
2023-05-01T23:13:21.090Z,100.00
2023-05-01T23:15:51.135Z,100.00
2023-05-01T23:18:31.417Z,100.00
2023-05-01T23:20:59.385Z,100.00
2023-05-01T23:23:30.900Z,100.00
2023-05-01T23:25:59.034Z,100.00
2023-05-01T23:28:27.772Z,100.00
2023-05-01T23:30:57.110Z,100.00
2023-05-01T23:33:43.243Z,100.00
2023-05-01T23:36:14.262Z,100.00
2023-05-01T23:38:42.309Z,100.00
2023-05-01T23:41:10.322Z,100.00
2023-05-01T23:43:39.322Z,100.00
2023-05-01T23:46:08.878Z,100.00
2023-05-01T23:48:37.203Z,100.00
2023-05-01T23:51:05.418Z,100.00
2023-05-01T23:53:33.431Z,100.00
2023-05-01T23:56:01.472Z,100.00
2023-05-01T23:58:29.413Z,100.00
