createdAt,value
2019-02-03T00:01:18.100Z,2.00
2019-02-03T00:03:47.724Z,2.00
2019-02-03T00:06:17.320Z,2.00
2019-02-03T00:08:46.929Z,2.00
2019-02-03T00:11:16.846Z,2.00
2019-02-03T00:13:46.453Z,2.00
2019-02-03T00:16:16.062Z,2.00
2019-02-03T00:18:45.350Z,1.90
2019-02-03T00:21:14.709Z,2.00
2019-02-03T00:23:44.020Z,2.00
2019-02-03T00:26:13.569Z,2.00
2019-02-03T00:28:43.378Z,2.00
2019-02-03T00:31:12.668Z,2.00
2019-02-03T00:33:41.952Z,2.00
2019-02-03T00:36:12.227Z,2.00
2019-02-03T00:38:41.830Z,1.90
2019-02-03T00:41:11.496Z,1.90
2019-02-03T00:43:40.871Z,1.90
2019-02-03T00:46:10.162Z,2.00
2019-02-03T00:48:39.447Z,2.00
2019-02-03T00:51:09.975Z,2.00
2019-02-03T00:53:39.401Z,2.00
2019-02-03T00:56:08.961Z,2.00
2019-02-03T00:58:38.577Z,2.00
2019-02-03T01:01:07.869Z,2.00
2019-02-03T01:03:37.625Z,2.00
2019-02-03T01:06:06.919Z,2.00
2019-02-03T01:08:36.195Z,2.00
2019-02-03T01:11:05.554Z,2.10
2019-02-03T01:13:34.824Z,2.00
2019-02-03T01:16:04.601Z,2.00
2019-02-03T01:18:35.136Z,2.00
2019-02-03T01:21:04.485Z,2.00
2019-02-03T01:23:33.766Z,2.00
2019-02-03T01:26:03.331Z,2.10
2019-02-03T01:28:32.623Z,2.10
2019-02-03T01:31:02.450Z,2.10
2019-02-03T01:33:31.729Z,2.10
2019-02-03T01:36:01.022Z,2.10
2019-02-03T01:38:30.298Z,2.10
2019-02-03T01:40:59.577Z,2.10
2019-02-03T01:43:28.853Z,2.00
2019-02-03T01:45:58.465Z,2.00
2019-02-03T01:48:27.738Z,2.00
2019-02-03T01:50:57.029Z,2.00
2019-02-03T01:53:26.293Z,2.00
2019-02-03T01:55:55.869Z,1.90
2019-02-03T01:58:25.517Z,1.90
2019-02-03T02:00:55.081Z,1.90
2019-02-03T02:03:24.357Z,1.90
2019-02-03T02:05:53.649Z,1.90
2019-02-03T02:08:22.921Z,2.00
2019-02-03T02:10:52.213Z,2.00
2019-02-03T02:13:21.494Z,1.90
2019-02-03T02:15:51.105Z,1.90
2019-02-03T02:18:20.364Z,1.90
2019-02-03T02:20:49.649Z,1.90
2019-02-03T02:23:18.921Z,1.90
2019-02-03T02:25:48.912Z,1.80
2019-02-03T02:28:18.184Z,1.80
2019-02-03T02:30:47.816Z,1.80
2019-02-03T02:33:17.435Z,1.80
2019-02-03T02:35:47.047Z,1.80
2019-02-03T02:38:16.314Z,1.80
2019-02-03T02:40:45.685Z,1.90
2019-02-03T02:43:15.253Z,1.90
2019-02-03T02:45:44.558Z,2.00
2019-02-03T02:48:15.178Z,2.00
2019-02-03T02:50:44.791Z,2.00
2019-02-03T02:53:14.442Z,2.00
2019-02-03T02:55:43.742Z,2.00
2019-02-03T02:58:13.000Z,2.00
2019-02-03T03:00:42.286Z,2.00
2019-02-03T03:03:11.807Z,2.00
2019-02-03T03:05:41.090Z,2.00
2019-02-03T03:08:19.266Z,2.10
2019-02-03T03:10:41.654Z,2.00
2019-02-03T03:13:11.268Z,2.00
2019-02-03T03:15:40.559Z,2.00
2019-02-03T03:18:10.805Z,1.90
2019-02-03T03:20:40.473Z,1.80
2019-02-03T03:23:09.749Z,1.80
2019-02-03T03:25:39.104Z,1.80
2019-02-03T03:28:08.416Z,1.80
2019-02-03T03:30:38.003Z,1.80
2019-02-03T03:33:07.291Z,1.80
2019-02-03T03:35:36.585Z,1.80
2019-02-03T03:38:05.866Z,1.80
2019-02-03T03:40:35.166Z,1.90
2019-02-03T03:43:04.679Z,1.90
2019-02-03T03:45:34.198Z,1.80
2019-02-03T03:48:03.921Z,1.70
2019-02-03T03:50:33.538Z,1.70
2019-02-03T03:53:02.877Z,1.90
2019-02-03T03:55:32.457Z,1.80
2019-02-03T03:58:01.741Z,1.80
2019-02-03T04:00:31.671Z,1.80
2019-02-03T04:03:00.957Z,1.70
2019-02-03T04:05:30.250Z,1.70
2019-02-03T04:07:59.546Z,1.80
2019-02-03T04:10:29.076Z,1.80
2019-02-03T04:12:58.361Z,1.80
2019-02-03T04:15:28.001Z,1.80
2019-02-03T04:17:57.285Z,1.80
2019-02-03T04:20:28.404Z,1.90
2019-02-03T04:22:57.873Z,1.90
2019-02-03T04:25:28.182Z,1.90
2019-02-03T04:27:57.765Z,1.90
2019-02-03T04:30:27.699Z,2.00
2019-02-03T04:32:57.113Z,2.00
2019-02-03T04:35:26.386Z,2.00
2019-02-03T04:37:55.690Z,2.00
2019-02-03T04:40:24.969Z,2.00
2019-02-03T04:42:54.253Z,2.00
2019-02-03T04:45:23.548Z,2.10
2019-02-03T04:47:53.088Z,2.00
2019-02-03T04:50:22.541Z,2.10
2019-02-03T04:52:51.841Z,2.10
2019-02-03T04:55:22.231Z,2.10
2019-02-03T04:57:51.835Z,2.20
2019-02-03T05:00:22.950Z,2.20
2019-02-03T05:02:53.089Z,2.10
2019-02-03T05:05:22.444Z,2.20
2019-02-03T05:07:51.730Z,2.20
2019-02-03T05:10:21.012Z,2.20
2019-02-03T05:12:50.597Z,2.20
2019-02-03T05:15:23.018Z,2.30
2019-02-03T05:17:52.310Z,2.20
2019-02-03T05:20:24.296Z,2.20
2019-02-03T05:22:53.845Z,2.30
2019-02-03T05:25:23.138Z,2.20
2019-02-03T05:27:52.800Z,2.30
2019-02-03T05:30:25.030Z,2.20
2019-02-03T05:32:54.638Z,2.20
2019-02-03T05:35:24.169Z,2.20
2019-02-03T05:37:53.461Z,2.20
2019-02-03T05:40:22.737Z,2.20
2019-02-03T05:42:52.029Z,2.20
2019-02-03T05:45:23.509Z,2.30
2019-02-03T05:47:53.416Z,2.30
2019-02-03T05:50:23.118Z,2.20
2019-02-03T05:52:52.417Z,2.10
2019-02-03T05:55:21.689Z,2.10
2019-02-03T05:57:50.995Z,2.10
2019-02-03T06:00:34.249Z,2.00
2019-02-03T06:03:03.551Z,2.10
2019-02-03T06:05:32.827Z,2.10
2019-02-03T06:08:02.130Z,2.10
2019-02-03T06:10:31.406Z,2.10
2019-02-03T06:13:00.956Z,2.20
2019-02-03T06:15:30.570Z,2.20
2019-02-03T06:18:00.171Z,2.10
2019-02-03T06:20:30.513Z,2.10
2019-02-03T06:22:59.811Z,2.10
2019-02-03T06:25:29.101Z,2.10
2019-02-03T06:27:58.459Z,2.10
2019-02-03T06:30:36.766Z,2.10
2019-02-03T06:33:06.318Z,2.10
2019-02-03T06:35:35.614Z,2.00
2019-02-03T06:38:05.349Z,1.90
2019-02-03T06:40:34.629Z,1.90
2019-02-03T06:43:03.922Z,1.90
2019-02-03T06:45:37.845Z,1.80
2019-02-03T06:48:07.607Z,1.80
2019-02-03T06:50:37.165Z,1.70
2019-02-03T06:53:06.457Z,1.70
2019-02-03T06:55:36.098Z,1.70
2019-02-03T06:58:05.466Z,1.70
2019-02-03T07:00:35.078Z,1.80
2019-02-03T07:03:04.766Z,1.80
2019-02-03T07:05:34.045Z,1.80
2019-02-03T07:08:03.599Z,1.90
2019-02-03T07:10:33.053Z,1.80
2019-02-03T07:13:02.347Z,1.90
2019-02-03T07:15:31.697Z,1.90
2019-02-03T07:18:01.165Z,1.90
2019-02-03T07:20:30.717Z,1.90
2019-02-03T07:23:00.321Z,1.80
2019-02-03T07:25:29.598Z,1.90
2019-02-03T07:27:58.910Z,1.90
2019-02-03T07:30:28.186Z,1.90
2019-02-03T07:32:57.751Z,1.90
2019-02-03T07:35:27.025Z,1.90
2019-02-03T07:37:56.327Z,1.80
2019-02-03T07:40:25.610Z,1.80
2019-02-03T07:42:54.899Z,1.90
2019-02-03T07:45:24.195Z,1.90
2019-02-03T07:47:53.475Z,1.80
2019-02-03T07:50:22.766Z,1.90
2019-02-03T07:52:52.049Z,1.90
2019-02-03T07:55:21.342Z,2.00
2019-02-03T07:57:50.950Z,2.00
2019-02-03T08:00:21.678Z,2.10
2019-02-03T08:02:51.285Z,2.00
2019-02-03T08:05:20.574Z,2.10
2019-02-03T08:07:50.198Z,2.10
2019-02-03T08:10:26.636Z,2.10
2019-02-03T08:12:51.253Z,2.10
2019-02-03T08:15:21.659Z,2.10
2019-02-03T08:17:50.933Z,2.10
2019-02-03T08:20:29.516Z,2.20
2019-02-03T08:22:58.816Z,2.30
2019-02-03T08:25:28.925Z,2.30
2019-02-03T08:27:58.533Z,2.30
2019-02-03T08:30:30.094Z,2.40
2019-02-03T08:32:59.361Z,2.60
2019-02-03T08:35:28.646Z,2.70
2019-02-03T08:37:57.923Z,2.80
2019-02-03T08:40:36.548Z,2.70
2019-02-03T08:42:58.741Z,2.70
2019-02-03T08:45:28.031Z,2.70
2019-02-03T08:47:57.473Z,2.60
2019-02-03T08:50:26.762Z,2.60
2019-02-03T08:52:56.656Z,2.60
2019-02-03T08:55:26.264Z,2.60
2019-02-03T08:57:57.645Z,2.60
2019-02-03T09:00:29.210Z,3.20
2019-02-03T09:02:58.489Z,3.00
2019-02-03T09:05:28.244Z,2.90
2019-02-03T09:07:57.813Z,2.80
2019-02-03T09:10:27.155Z,2.80
2019-02-03T09:12:56.902Z,2.70
2019-02-03T09:15:27.534Z,2.80
2019-02-03T09:17:56.814Z,2.90
2019-02-03T09:20:33.517Z,2.80
2019-02-03T09:23:02.973Z,2.90
2019-02-03T09:25:32.518Z,2.90
2019-02-03T09:28:01.870Z,3.00
2019-02-03T09:30:34.008Z,3.10
2019-02-03T09:33:03.913Z,3.10
2019-02-03T09:35:33.269Z,3.20
2019-02-03T09:38:02.848Z,3.20
2019-02-03T09:40:33.770Z,3.10
2019-02-03T09:43:03.360Z,3.10
2019-02-03T09:45:32.917Z,3.10
2019-02-03T09:48:02.266Z,3.10
2019-02-03T09:50:32.593Z,3.30
2019-02-03T09:53:02.813Z,3.30
2019-02-03T09:55:32.280Z,3.50
2019-02-03T09:58:02.542Z,3.50
2019-02-03T10:00:38.540Z,3.50
2019-02-03T10:03:10.048Z,3.60
2019-02-03T10:05:39.335Z,3.80
2019-02-03T10:08:08.612Z,4.10
2019-02-03T10:10:40.377Z,4.10
2019-02-03T10:13:10.031Z,4.10
2019-02-03T10:15:39.317Z,4.10
2019-02-03T10:18:09.845Z,4.20
2019-02-03T10:20:39.462Z,4.40
2019-02-03T10:23:08.743Z,4.80
2019-02-03T10:25:38.021Z,5.30
2019-02-03T10:28:07.321Z,5.50
2019-02-03T10:30:36.581Z,5.50
2019-02-03T10:33:06.282Z,5.60
2019-02-03T10:35:35.795Z,5.80
2019-02-03T10:38:06.401Z,5.40
2019-02-03T10:40:42.317Z,5.20
2019-02-03T10:43:12.009Z,5.00
2019-02-03T10:45:41.293Z,4.90
2019-02-03T10:48:10.577Z,4.80
2019-02-03T10:50:40.410Z,4.70
2019-02-03T10:53:11.729Z,4.60
2019-02-03T10:55:41.473Z,4.60
2019-02-03T10:58:10.901Z,4.70
2019-02-03T11:00:42.533Z,4.80
2019-02-03T11:03:11.807Z,4.80
2019-02-03T11:05:53.193Z,4.70
2019-02-03T11:08:22.788Z,4.60
2019-02-03T11:10:52.313Z,4.50
2019-02-03T11:13:21.577Z,4.40
2019-02-03T11:15:51.107Z,4.40
2019-02-03T11:18:20.654Z,4.50
2019-02-03T11:20:52.888Z,4.50
2019-02-03T11:23:22.172Z,4.40
2019-02-03T11:25:51.450Z,4.50
2019-02-03T11:28:20.990Z,4.50
2019-02-03T11:30:50.261Z,4.80
2019-02-03T11:33:19.811Z,5.00
2019-02-03T11:35:49.409Z,5.10
2019-02-03T11:38:19.010Z,5.10
2019-02-03T11:40:48.285Z,5.10
2019-02-03T11:43:17.597Z,4.70
2019-02-03T11:45:46.877Z,4.50
2019-02-03T11:48:20.002Z,4.40
2019-02-03T11:50:50.420Z,4.40
2019-02-03T11:53:25.082Z,4.40
2019-02-03T11:55:55.080Z,4.40
2019-02-03T11:58:24.515Z,4.40
2019-02-03T12:00:54.186Z,4.50
2019-02-03T12:03:23.530Z,4.40
2019-02-03T12:05:52.818Z,4.50
2019-02-03T12:08:22.146Z,4.60
2019-02-03T12:10:51.694Z,4.70
2019-02-03T12:13:21.237Z,4.80
2019-02-03T12:15:50.811Z,4.80
2019-02-03T12:18:20.081Z,5.00
2019-02-03T12:20:49.367Z,5.10
2019-02-03T12:23:18.925Z,5.10
2019-02-03T12:25:48.701Z,5.10
2019-02-03T12:28:17.972Z,5.20
2019-02-03T12:30:47.251Z,5.30
2019-02-03T12:33:16.531Z,5.20
2019-02-03T12:35:45.798Z,5.00
2019-02-03T12:38:15.546Z,4.90
2019-02-03T12:40:45.159Z,4.90
2019-02-03T12:43:14.757Z,4.90
2019-02-03T12:45:44.033Z,5.00
2019-02-03T12:48:13.321Z,5.10
2019-02-03T12:50:42.868Z,5.10
2019-02-03T12:53:12.534Z,5.30
2019-02-03T12:55:44.662Z,5.30
2019-02-03T12:58:12.797Z,5.20
2019-02-03T13:00:42.069Z,5.20
2019-02-03T13:03:12.443Z,5.30
2019-02-03T13:05:41.697Z,5.30
2019-02-03T13:08:11.245Z,5.30
2019-02-03T13:10:40.515Z,5.30
2019-02-03T13:13:10.128Z,5.30
2019-02-03T13:15:45.242Z,5.30
2019-02-03T13:18:16.069Z,5.40
2019-02-03T13:20:45.638Z,5.50
2019-02-03T13:23:15.191Z,5.50
2019-02-03T13:25:44.467Z,5.60
2019-02-03T13:28:13.806Z,5.60
2019-02-03T13:30:45.605Z,5.60
2019-02-03T13:33:15.829Z,5.60
2019-02-03T13:35:45.170Z,5.60
2019-02-03T13:38:14.516Z,5.60
2019-02-03T13:40:44.029Z,5.70
2019-02-03T13:43:13.549Z,5.70
2019-02-03T13:45:45.100Z,5.70
2019-02-03T13:48:14.597Z,5.70
2019-02-03T13:50:44.110Z,5.60
2019-02-03T13:53:13.713Z,5.60
2019-02-03T13:55:42.973Z,5.50
2019-02-03T13:58:12.630Z,5.40
2019-02-03T14:00:44.635Z,5.30
2019-02-03T14:03:13.986Z,5.30
2019-02-03T14:05:43.261Z,5.30
2019-02-03T14:08:13.077Z,5.30
2019-02-03T14:10:42.897Z,5.30
2019-02-03T14:13:12.187Z,5.30
2019-02-03T14:15:41.817Z,5.30
2019-02-03T14:18:11.533Z,5.30
2019-02-03T14:20:40.804Z,5.30
2019-02-03T14:23:10.068Z,5.20
2019-02-03T14:25:39.511Z,5.20
2019-02-03T14:28:09.145Z,5.30
2019-02-03T14:30:41.629Z,5.20
2019-02-03T14:33:12.264Z,5.20
2019-02-03T14:35:41.973Z,5.20
2019-02-03T14:38:11.574Z,5.20
2019-02-03T14:40:40.910Z,5.20
2019-02-03T14:43:10.426Z,5.20
2019-02-03T14:45:39.770Z,5.20
2019-02-03T14:48:09.116Z,5.20
2019-02-03T14:50:38.752Z,5.20
2019-02-03T14:53:10.804Z,5.30
2019-02-03T14:55:43.135Z,5.30
2019-02-03T14:58:14.694Z,5.30
2019-02-03T15:00:47.897Z,5.40
2019-02-03T15:03:19.218Z,5.20
2019-02-03T15:05:48.548Z,5.20
2019-02-03T15:08:17.821Z,5.20
2019-02-03T15:10:47.246Z,5.20
2019-02-03T15:13:16.853Z,5.20
2019-02-03T15:15:46.661Z,5.20
2019-02-03T15:18:15.955Z,5.30
2019-02-03T15:20:45.285Z,5.30
2019-02-03T15:23:14.561Z,5.10
2019-02-03T15:25:46.841Z,5.10
2019-02-03T15:28:16.633Z,5.10
2019-02-03T15:30:46.759Z,5.00
2019-02-03T15:33:16.061Z,5.00
2019-02-03T15:35:45.502Z,5.10
2019-02-03T15:38:15.093Z,5.10
2019-02-03T15:40:44.903Z,5.10
2019-02-03T15:43:25.193Z,5.10
2019-02-03T15:45:45.430Z,5.00
2019-02-03T15:48:14.703Z,5.00
2019-02-03T15:50:43.975Z,5.00
2019-02-03T15:53:13.530Z,5.00
2019-02-03T15:55:43.042Z,5.00
2019-02-03T15:58:13.192Z,5.00
2019-02-03T16:00:48.289Z,5.00
2019-02-03T16:03:17.907Z,5.00
2019-02-03T16:05:47.204Z,5.00
2019-02-03T16:08:16.885Z,5.00
2019-02-03T16:10:46.175Z,5.00
2019-02-03T16:13:15.650Z,5.00
2019-02-03T16:15:44.917Z,5.00
2019-02-03T16:18:14.192Z,4.90
2019-02-03T16:20:43.854Z,4.90
2019-02-03T16:23:13.444Z,4.90
2019-02-03T16:25:42.725Z,4.70
2019-02-03T16:28:12.245Z,4.70
2019-02-03T16:30:42.261Z,4.70
2019-02-03T16:33:13.061Z,4.70
2019-02-03T16:35:42.477Z,4.70
2019-02-03T16:38:22.518Z,4.60
2019-02-03T16:40:43.106Z,4.60
2019-02-03T16:43:12.467Z,4.60
2019-02-03T16:45:41.745Z,4.70
2019-02-03T16:48:11.113Z,4.50
2019-02-03T16:50:40.792Z,4.50
2019-02-03T16:53:10.478Z,4.60
2019-02-03T16:55:40.185Z,4.50
2019-02-03T16:58:09.533Z,4.50
2019-02-03T17:00:40.009Z,4.50
2019-02-03T17:03:09.425Z,4.60
2019-02-03T17:05:39.026Z,4.50
2019-02-03T17:08:08.970Z,4.50
2019-02-03T17:10:38.433Z,4.50
2019-02-03T17:13:07.706Z,4.50
2019-02-03T17:15:45.979Z,4.50
2019-02-03T17:18:15.411Z,4.40
2019-02-03T17:20:44.925Z,4.40
2019-02-03T17:23:14.201Z,4.40
2019-02-03T17:25:52.234Z,4.30
2019-02-03T17:28:21.782Z,4.30
2019-02-03T17:30:53.449Z,4.30
2019-02-03T17:33:22.738Z,4.20
2019-02-03T17:35:54.443Z,4.30
2019-02-03T17:38:23.078Z,4.30
2019-02-03T17:40:52.640Z,4.30
2019-02-03T17:43:21.916Z,4.40
2019-02-03T17:45:51.494Z,4.30
2019-02-03T17:48:20.765Z,4.20
2019-02-03T17:50:50.044Z,4.10
2019-02-03T17:53:19.700Z,4.10
2019-02-03T17:55:49.049Z,4.00
2019-02-03T17:58:18.318Z,4.10
2019-02-03T18:00:49.241Z,4.00
2019-02-03T18:03:18.510Z,4.00
2019-02-03T18:05:47.902Z,4.00
2019-02-03T18:08:18.130Z,3.90
2019-02-03T18:10:47.686Z,3.90
2019-02-03T18:13:17.164Z,3.90
2019-02-03T18:15:46.452Z,3.90
2019-02-03T18:18:15.733Z,3.80
2019-02-03T18:20:45.295Z,3.80
2019-02-03T18:23:14.566Z,3.80
2019-02-03T18:25:43.910Z,3.90
2019-02-03T18:28:13.190Z,4.00
2019-02-03T18:30:42.486Z,3.90
2019-02-03T18:33:12.037Z,4.00
2019-02-03T18:35:41.805Z,3.90
2019-02-03T18:38:13.817Z,8.70
2019-02-03T18:40:43.394Z,8.10
2019-02-03T18:43:12.663Z,7.40
2019-02-03T18:45:42.019Z,6.70
2019-02-03T18:48:11.359Z,5.90
2019-02-03T18:50:40.648Z,5.40
2019-02-03T18:53:10.296Z,5.00
2019-02-03T18:55:43.100Z,4.70
2019-02-03T18:58:12.388Z,4.40
2019-02-03T19:00:41.990Z,4.10
2019-02-03T19:03:11.445Z,3.90
2019-02-03T19:05:42.601Z,3.90
2019-02-03T19:08:11.929Z,3.70
2019-02-03T19:10:41.240Z,3.60
2019-02-03T19:13:10.563Z,3.60
2019-02-03T19:15:40.204Z,3.50
2019-02-03T19:18:09.864Z,3.30
2019-02-03T19:20:41.482Z,3.30
2019-02-03T19:23:12.390Z,3.20
2019-02-03T19:25:42.262Z,3.00
2019-02-03T19:28:11.577Z,2.90
2019-02-03T19:30:40.930Z,2.80
2019-02-03T19:33:10.198Z,2.70
2019-02-03T19:35:39.602Z,2.70
2019-02-03T19:38:09.435Z,2.60
2019-02-03T19:40:38.718Z,2.60
2019-02-03T19:43:08.369Z,2.50
2019-02-03T19:45:37.717Z,2.40
2019-02-03T19:48:07.154Z,2.50
2019-02-03T19:50:41.744Z,2.40
2019-02-03T19:53:12.288Z,2.30
2019-02-03T19:55:42.421Z,2.30
2019-02-03T19:58:11.757Z,2.20
2019-02-03T20:00:45.501Z,2.20
2019-02-03T20:03:14.806Z,2.20
2019-02-03T20:05:44.145Z,2.10
2019-02-03T20:08:13.552Z,2.00
2019-02-03T20:10:43.206Z,2.00
2019-02-03T20:13:12.490Z,1.90
2019-02-03T20:15:42.109Z,1.90
2019-02-03T20:18:11.567Z,1.80
2019-02-03T20:20:41.418Z,1.80
2019-02-03T20:23:11.170Z,1.80
2019-02-03T20:25:41.434Z,1.60
2019-02-03T20:28:11.991Z,1.60
2019-02-03T20:30:41.702Z,1.50
2019-02-03T20:33:10.983Z,1.50
2019-02-03T20:35:41.125Z,1.50
2019-02-03T20:38:10.829Z,1.40
2019-02-03T20:40:42.373Z,1.40
2019-02-03T20:43:11.822Z,1.40
2019-02-03T20:45:49.019Z,1.40
2019-02-03T20:48:12.557Z,1.30
2019-02-03T20:50:42.245Z,1.30
2019-02-03T20:53:11.805Z,1.30
2019-02-03T20:55:41.077Z,1.20
2019-02-03T20:58:10.375Z,1.30
2019-02-03T21:00:39.900Z,1.20
2019-02-03T21:03:09.470Z,1.30
2019-02-03T21:05:39.202Z,1.20
2019-02-03T21:08:08.630Z,1.10
2019-02-03T21:10:37.906Z,1.10
2019-02-03T21:13:11.329Z,1.10
2019-02-03T21:15:38.234Z,1.10
2019-02-03T21:18:08.114Z,1.10
2019-02-03T21:20:37.853Z,1.10
2019-02-03T21:23:07.474Z,1.00
2019-02-03T21:25:36.744Z,0.90
2019-02-03T21:28:06.101Z,0.80
2019-02-03T21:30:37.218Z,0.60
2019-02-03T21:33:06.914Z,0.70
2019-02-03T21:35:36.528Z,0.60
2019-02-03T21:38:06.580Z,0.70
2019-02-03T21:40:36.024Z,0.60
2019-02-03T21:43:05.442Z,0.60
2019-02-03T21:45:44.174Z,0.60
2019-02-03T21:48:06.813Z,0.60
2019-02-03T21:50:36.094Z,0.60
2019-02-03T21:53:05.578Z,0.60
2019-02-03T21:55:35.025Z,0.50
2019-02-03T21:58:04.949Z,0.60
2019-02-03T22:00:34.219Z,0.50
2019-02-03T22:03:03.510Z,0.60
2019-02-03T22:05:32.781Z,0.60
2019-02-03T22:08:02.061Z,0.60
2019-02-03T22:10:34.321Z,0.60
2019-02-03T22:13:04.460Z,0.50
2019-02-03T22:15:34.047Z,0.50
2019-02-03T22:18:03.741Z,0.40
2019-02-03T22:20:33.204Z,0.50
2019-02-03T22:23:02.561Z,0.40
2019-02-03T22:25:32.014Z,0.40
2019-02-03T22:28:01.293Z,0.40
2019-02-03T22:30:35.564Z,0.40
2019-02-03T22:33:05.682Z,0.30
2019-02-03T22:35:35.522Z,0.30
2019-02-03T22:38:05.113Z,0.30
2019-02-03T22:40:34.392Z,0.30
2019-02-03T22:43:04.129Z,0.30
2019-02-03T22:45:33.473Z,0.30
2019-02-03T22:48:02.829Z,0.30
2019-02-03T22:50:33.569Z,0.30
2019-02-03T22:53:03.187Z,0.30
2019-02-03T22:55:32.465Z,0.40
2019-02-03T22:58:01.746Z,0.50
2019-02-03T23:00:53.071Z,0.50
2019-02-03T23:03:25.701Z,0.60
2019-02-03T23:05:55.282Z,0.60
2019-02-03T23:08:24.570Z,0.50
2019-02-03T23:10:55.230Z,0.60
2019-02-03T23:13:24.822Z,0.60
2019-02-03T23:15:54.434Z,0.70
2019-02-03T23:18:23.716Z,0.70
2019-02-03T23:20:53.073Z,0.70
2019-02-03T23:23:22.341Z,0.60
2019-02-03T23:25:52.965Z,0.70
2019-02-03T23:28:22.529Z,0.70
2019-02-03T23:30:51.805Z,0.70
2019-02-03T23:33:21.090Z,0.70
2019-02-03T23:35:50.364Z,0.70
2019-02-03T23:38:19.678Z,0.70
2019-02-03T23:40:48.952Z,0.80
2019-02-03T23:43:18.815Z,0.80
2019-02-03T23:45:48.407Z,0.80
2019-02-03T23:48:18.010Z,0.80
2019-02-03T23:50:47.517Z,0.90
2019-02-03T23:53:16.801Z,0.90
2019-02-03T23:55:46.314Z,1.00
2019-02-03T23:58:15.933Z,1.00
