createdAt,value
2018-12-11T00:02:55.658Z,4.06
2018-12-11T00:05:59.220Z,3.97
2018-12-11T00:09:02.880Z,3.95
2018-12-11T00:12:06.329Z,3.93
2018-12-11T00:15:09.901Z,4.00
2018-12-11T00:18:13.430Z,3.98
2018-12-11T00:21:16.947Z,4.01
2018-12-11T00:24:20.446Z,4.10
2018-12-11T00:27:24.063Z,4.07
2018-12-11T00:30:27.651Z,4.02
2018-12-11T00:33:31.145Z,4.09
2018-12-11T00:36:34.583Z,4.14
2018-12-11T00:39:38.157Z,4.06
2018-12-11T00:42:41.762Z,4.05
2018-12-11T00:45:45.374Z,4.07
2018-12-11T00:48:48.976Z,4.03
2018-12-11T00:51:52.497Z,4.10
2018-12-11T00:54:56.073Z,4.16
2018-12-11T00:57:59.484Z,4.21
2018-12-11T01:01:02.986Z,4.24
2018-12-11T01:04:06.580Z,4.26
2018-12-11T01:07:10.090Z,4.28
2018-12-11T01:10:13.572Z,4.31
2018-12-11T01:13:17.113Z,4.28
2018-12-11T01:16:20.705Z,4.29
2018-12-11T01:19:24.204Z,4.33
2018-12-11T01:22:27.602Z,4.35
2018-12-11T01:25:31.101Z,4.35
2018-12-11T01:28:34.602Z,4.33
2018-12-11T01:31:38.100Z,4.34
2018-12-11T01:34:41.600Z,4.41
2018-12-11T01:37:45.009Z,4.39
2018-12-11T01:40:48.623Z,4.40
2018-12-11T01:43:52.118Z,4.39
2018-12-11T01:46:55.848Z,4.45
2018-12-11T01:49:59.332Z,4.41
2018-12-11T01:53:02.833Z,4.48
2018-12-11T01:56:06.274Z,4.43
2018-12-11T01:59:09.736Z,4.42
2018-12-11T02:02:13.247Z,4.44
2018-12-11T02:05:16.754Z,4.44
2018-12-11T02:08:20.151Z,4.44
2018-12-11T02:11:23.649Z,4.48
2018-12-11T02:14:27.150Z,4.42
2018-12-11T02:17:30.554Z,4.45
2018-12-11T02:20:34.053Z,4.42
2018-12-11T02:23:37.576Z,4.45
2018-12-11T02:26:41.151Z,4.46
2018-12-11T02:29:44.581Z,4.42
2018-12-11T02:32:48.064Z,4.45
2018-12-11T02:35:51.642Z,4.45
2018-12-11T02:38:55.121Z,4.42
2018-12-11T02:41:58.681Z,4.38
2018-12-11T02:45:02.166Z,4.37
2018-12-11T02:48:05.651Z,4.40
2018-12-11T02:51:09.111Z,4.41
2018-12-11T02:54:12.677Z,4.42
2018-12-11T02:57:16.064Z,4.47
2018-12-11T03:00:19.508Z,4.38
2018-12-11T03:03:23.005Z,4.40
2018-12-11T03:06:26.488Z,4.30
2018-12-11T03:09:30.013Z,4.35
2018-12-11T03:12:33.579Z,4.29
2018-12-11T03:15:37.080Z,4.25
2018-12-11T03:18:40.562Z,4.24
2018-12-11T03:21:44.097Z,4.18
2018-12-11T03:24:47.578Z,4.16
2018-12-11T03:27:51.094Z,4.12
2018-12-11T03:30:54.598Z,4.06
2018-12-11T03:33:58.113Z,4.08
2018-12-11T03:37:01.513Z,3.97
2018-12-11T03:40:05.563Z,3.95
2018-12-11T03:43:09.131Z,3.88
2018-12-11T03:46:12.556Z,3.82
2018-12-11T03:49:16.139Z,3.83
2018-12-11T03:52:21.709Z,3.71
2018-12-11T03:55:23.168Z,3.69
2018-12-11T03:58:26.633Z,3.63
2018-12-11T04:01:30.117Z,3.57
2018-12-11T04:04:33.652Z,3.57
2018-12-11T04:07:37.206Z,3.52
2018-12-11T04:10:40.753Z,3.57
2018-12-11T04:13:44.149Z,3.54
2018-12-11T04:16:47.653Z,3.60
2018-12-11T04:19:51.188Z,3.57
2018-12-11T04:22:54.645Z,3.57
2018-12-11T04:25:58.054Z,3.65
2018-12-11T04:29:01.540Z,3.58
2018-12-11T04:32:05.084Z,3.57
2018-12-11T04:35:08.656Z,3.51
2018-12-11T04:38:12.248Z,3.51
2018-12-11T04:41:15.658Z,3.43
2018-12-11T04:44:20.141Z,3.40
2018-12-11T04:47:23.492Z,3.34
2018-12-11T04:50:26.906Z,3.31
2018-12-11T04:53:30.287Z,3.27
2018-12-11T04:56:33.891Z,3.23
2018-12-11T04:59:37.343Z,3.22
2018-12-11T05:02:40.831Z,3.18
2018-12-11T05:05:44.302Z,3.19
2018-12-11T05:08:47.943Z,3.15
2018-12-11T05:11:51.421Z,3.07
2018-12-11T05:14:54.971Z,3.04
2018-12-11T05:17:58.380Z,2.98
2018-12-11T05:21:01.916Z,3.01
2018-12-11T05:24:05.497Z,3.00
2018-12-11T05:27:09.154Z,3.04
2018-12-11T05:30:12.755Z,3.03
2018-12-11T05:33:16.305Z,3.11
2018-12-11T05:36:19.756Z,3.11
2018-12-11T05:39:23.223Z,3.08
2018-12-11T05:42:26.766Z,3.11
2018-12-11T05:45:31.331Z,3.19
2018-12-11T05:48:34.747Z,3.25
2018-12-11T05:51:38.382Z,3.20
2018-12-11T05:54:41.974Z,3.29
2018-12-11T05:57:45.411Z,3.29
2018-12-11T06:00:48.894Z,3.31
2018-12-11T06:03:53.467Z,3.29
2018-12-11T06:06:57.111Z,3.31
2018-12-11T06:10:00.644Z,3.33
2018-12-11T06:13:04.207Z,3.41
2018-12-11T06:16:07.829Z,3.45
2018-12-11T06:19:11.331Z,3.58
2018-12-11T06:22:28.228Z,3.56
2018-12-11T06:25:31.779Z,3.62
2018-12-11T06:28:36.255Z,3.62
2018-12-11T06:31:38.680Z,3.66
2018-12-11T06:34:43.257Z,3.72
2018-12-11T06:37:47.247Z,3.68
2018-12-11T06:40:51.489Z,3.70
2018-12-11T06:43:57.032Z,3.71
2018-12-11T06:47:00.453Z,3.67
2018-12-11T06:50:04.646Z,3.62
2018-12-11T06:53:08.161Z,3.54
2018-12-11T06:56:11.557Z,3.57
2018-12-11T06:59:14.908Z,3.52
2018-12-11T07:02:18.322Z,3.63
2018-12-11T07:05:21.775Z,3.61
2018-12-11T07:08:25.189Z,3.54
2018-12-11T07:11:28.888Z,3.55
2018-12-11T07:14:32.478Z,3.61
2018-12-11T07:17:35.805Z,3.66
2018-12-11T07:20:39.423Z,3.59
2018-12-11T07:23:42.950Z,3.59
2018-12-11T07:26:46.395Z,3.61
2018-12-11T07:29:49.783Z,3.62
2018-12-11T07:32:53.199Z,3.60
2018-12-11T07:35:56.573Z,3.61
2018-12-11T07:38:59.933Z,3.53
2018-12-11T07:42:04.553Z,3.60
2018-12-11T07:45:08.233Z,3.63
2018-12-11T07:48:11.571Z,3.65
2018-12-11T07:51:15.038Z,3.64
2018-12-11T07:54:18.531Z,3.69
2018-12-11T07:57:22.034Z,3.70
2018-12-11T08:00:25.619Z,3.70
2018-12-11T08:03:29.024Z,3.70
2018-12-11T08:06:32.413Z,3.79
2018-12-11T08:09:35.945Z,3.80
2018-12-11T08:12:39.423Z,3.83
2018-12-11T08:15:42.845Z,3.79
2018-12-11T08:18:46.250Z,3.80
2018-12-11T08:21:49.646Z,3.77
2018-12-11T08:24:52.983Z,3.76
2018-12-11T08:27:56.461Z,3.72
2018-12-11T08:30:59.783Z,3.78
2018-12-11T08:34:03.263Z,3.84
2018-12-11T08:37:06.604Z,3.78
2018-12-11T08:40:09.986Z,3.84
2018-12-11T08:43:13.852Z,3.91
2018-12-11T08:46:17.269Z,3.90
2018-12-11T08:49:20.598Z,4.01
2018-12-11T08:52:24.087Z,4.08
2018-12-11T08:55:27.770Z,4.09
2018-12-11T08:58:31.156Z,4.07
2018-12-11T09:01:34.585Z,4.16
2018-12-11T09:04:38.081Z,4.13
2018-12-11T09:07:41.578Z,4.28
2018-12-11T09:10:44.967Z,4.35
2018-12-11T09:13:48.363Z,4.28
2018-12-11T09:16:51.801Z,4.40
2018-12-11T09:19:56.299Z,4.41
2018-12-11T09:22:59.714Z,4.44
2018-12-11T09:26:03.519Z,4.49
2018-12-11T09:29:06.896Z,4.61
2018-12-11T09:32:10.451Z,4.54
2018-12-11T09:35:13.924Z,4.49
2018-12-11T09:38:17.336Z,4.48
2018-12-11T09:41:20.687Z,4.53
2018-12-11T09:44:24.064Z,4.61
2018-12-11T09:47:27.502Z,4.63
2018-12-11T09:50:30.892Z,4.76
2018-12-11T09:53:34.294Z,4.87
2018-12-11T09:56:37.912Z,4.85
2018-12-11T09:59:41.323Z,4.89
2018-12-11T10:02:44.773Z,5.06
2018-12-11T10:05:48.345Z,5.15
2018-12-11T10:08:51.770Z,5.48
2018-12-11T10:11:55.272Z,5.56
2018-12-11T10:14:58.775Z,5.60
2018-12-11T10:18:02.342Z,5.39
2018-12-11T10:21:05.798Z,5.29
2018-12-11T10:24:09.411Z,5.29
2018-12-11T10:27:13.952Z,5.33
2018-12-11T10:30:17.383Z,5.46
2018-12-11T10:33:20.955Z,5.64
2018-12-11T10:36:24.367Z,5.76
2018-12-11T10:39:27.758Z,5.95
2018-12-11T10:42:31.172Z,6.11
2018-12-11T10:45:34.562Z,6.19
2018-12-11T10:48:37.952Z,6.20
2018-12-11T10:51:41.466Z,6.21
2018-12-11T10:54:44.900Z,5.98
2018-12-11T10:57:48.349Z,5.96
2018-12-11T11:00:57.229Z,5.99
2018-12-11T11:04:00.676Z,6.04
2018-12-11T11:07:04.134Z,5.88
2018-12-11T11:10:07.642Z,5.76
2018-12-11T11:13:11.168Z,5.76
2018-12-11T11:16:15.803Z,5.85
2018-12-11T11:19:19.563Z,5.86
2018-12-11T11:22:23.088Z,5.97
2018-12-11T11:25:27.096Z,5.94
2018-12-11T11:28:30.675Z,6.19
2018-12-11T11:31:34.173Z,6.21
2018-12-11T11:34:40.653Z,6.06
2018-12-11T11:37:46.423Z,5.97
2018-12-11T11:40:49.791Z,6.19
2018-12-11T11:43:54.368Z,6.55
2018-12-11T11:46:57.854Z,6.66
2018-12-11T11:50:01.274Z,6.93
2018-12-11T11:53:04.724Z,6.83
2018-12-11T11:56:08.227Z,6.71
2018-12-11T11:59:11.695Z,6.87
2018-12-11T12:02:15.245Z,6.91
2018-12-11T12:05:18.707Z,7.19
2018-12-11T12:08:22.137Z,7.44
2018-12-11T12:11:25.641Z,7.66
2018-12-11T12:14:29.123Z,7.63
2018-12-11T12:17:32.865Z,7.39
2018-12-11T12:20:36.461Z,7.16
2018-12-11T12:23:39.943Z,7.02
2018-12-11T12:26:43.566Z,7.00
2018-12-11T12:29:47.451Z,6.96
2018-12-11T12:32:50.971Z,6.77
2018-12-11T12:35:54.471Z,6.74
2018-12-11T12:38:57.983Z,6.62
2018-12-11T12:42:01.624Z,6.45
2018-12-11T12:45:05.530Z,6.37
2018-12-11T12:48:11.203Z,6.32
2018-12-11T12:51:14.725Z,6.35
2018-12-11T12:54:21.678Z,6.23
2018-12-11T12:57:25.280Z,6.16
2018-12-11T13:00:29.284Z,6.08
2018-12-11T13:03:32.806Z,6.17
2018-12-11T13:06:37.646Z,6.20
2018-12-11T13:09:41.108Z,6.12
2018-12-11T13:12:44.706Z,6.12
2018-12-11T13:15:48.201Z,5.94
2018-12-11T13:18:52.023Z,5.80
2018-12-11T13:21:55.610Z,5.69
2018-12-11T13:24:59.020Z,5.64
2018-12-11T13:28:02.548Z,5.61
2018-12-11T13:31:06.065Z,5.62
2018-12-11T13:34:09.506Z,5.56
2018-12-11T13:37:13.160Z,5.52
2018-12-11T13:40:16.820Z,5.50
2018-12-11T13:43:21.306Z,5.60
2018-12-11T13:46:24.891Z,5.61
2018-12-11T13:49:28.490Z,5.64
2018-12-11T13:52:31.891Z,5.70
2018-12-11T13:55:35.408Z,5.60
2018-12-11T13:58:39.017Z,5.57
2018-12-11T14:01:42.635Z,5.50
2018-12-11T14:04:46.136Z,5.51
2018-12-11T14:07:49.648Z,5.49
2018-12-11T14:10:53.216Z,5.46
2018-12-11T14:13:56.660Z,5.47
2018-12-11T14:17:00.235Z,5.53
2018-12-11T14:20:04.065Z,5.40
2018-12-11T14:23:07.684Z,5.42
2018-12-11T14:26:11.311Z,5.33
2018-12-11T14:29:14.884Z,5.31
2018-12-11T14:32:18.555Z,5.31
2018-12-11T14:35:22.090Z,5.39
2018-12-11T14:38:25.592Z,5.28
2018-12-11T14:41:29.206Z,5.27
2018-12-11T14:44:32.997Z,5.29
2018-12-11T14:47:36.575Z,5.32
2018-12-11T14:50:40.214Z,5.27
2018-12-11T14:53:43.805Z,5.36
2018-12-11T14:56:47.314Z,5.31
2018-12-11T14:59:50.828Z,5.19
2018-12-11T15:02:54.462Z,5.09
2018-12-11T15:05:59.090Z,4.90
2018-12-11T15:09:07.889Z,4.83
2018-12-11T15:12:11.792Z,4.82
2018-12-11T15:15:15.351Z,4.84
2018-12-11T15:18:19.061Z,4.92
2018-12-11T15:21:22.744Z,4.95
2018-12-11T15:24:27.115Z,5.05
2018-12-11T15:27:31.669Z,5.10
2018-12-11T15:30:35.819Z,5.18
2018-12-11T15:33:39.358Z,5.17
2018-12-11T15:36:42.884Z,5.04
2018-12-11T15:39:46.631Z,4.92
2018-12-11T15:42:50.194Z,4.98
2018-12-11T15:45:53.926Z,5.02
2018-12-11T15:48:57.551Z,4.96
2018-12-11T15:52:01.154Z,5.01
2018-12-11T15:55:05.305Z,5.04
2018-12-11T15:58:09.113Z,5.08
2018-12-11T16:01:12.594Z,4.84
2018-12-11T16:04:16.094Z,4.89
2018-12-11T16:07:19.929Z,4.90
2018-12-11T16:10:23.395Z,4.93
2018-12-11T16:13:26.918Z,4.89
2018-12-11T16:16:30.383Z,4.96
2018-12-11T16:19:33.979Z,5.04
2018-12-11T16:22:37.468Z,5.05
2018-12-11T16:25:41.008Z,5.01
2018-12-11T16:28:44.597Z,5.07
2018-12-11T16:31:48.127Z,5.05
2018-12-11T16:34:51.867Z,5.01
2018-12-11T16:37:55.288Z,4.97
2018-12-11T16:40:58.895Z,4.95
2018-12-11T16:44:03.581Z,4.88
2018-12-11T16:47:07.470Z,4.77
2018-12-11T16:50:11.091Z,4.63
2018-12-11T16:53:14.901Z,4.56
2018-12-11T16:56:18.634Z,4.41
2018-12-11T16:59:22.036Z,4.41
2018-12-11T17:02:25.495Z,4.36
2018-12-11T17:05:31.292Z,4.31
2018-12-11T17:08:34.785Z,4.23
2018-12-11T17:11:38.508Z,4.16
2018-12-11T17:14:42.417Z,4.00
2018-12-11T17:17:47.065Z,3.83
2018-12-11T17:20:50.704Z,3.95
2018-12-11T17:23:54.175Z,4.01
2018-12-11T17:26:57.751Z,3.83
2018-12-11T17:30:01.622Z,3.69
2018-12-11T17:33:05.329Z,3.58
2018-12-11T17:36:10.367Z,3.67
2018-12-11T17:39:15.206Z,3.83
2018-12-11T17:42:19.114Z,3.91
2018-12-11T17:45:22.970Z,3.97
2018-12-11T17:48:27.833Z,3.96
2018-12-11T17:51:31.701Z,3.96
2018-12-11T17:54:35.484Z,4.04
2018-12-11T17:57:39.047Z,3.94
2018-12-11T18:00:42.888Z,3.92
2018-12-11T18:03:46.513Z,3.81
2018-12-11T18:06:50.198Z,3.72
2018-12-11T18:09:53.739Z,3.64
2018-12-11T18:12:59.630Z,3.52
2018-12-11T18:16:03.442Z,3.53
2018-12-11T18:19:08.060Z,3.53
2018-12-11T18:22:12.202Z,3.54
2018-12-11T18:25:15.982Z,3.51
2018-12-11T18:28:19.758Z,3.52
2018-12-11T18:31:23.558Z,3.68
2018-12-11T18:34:27.306Z,3.78
2018-12-11T18:37:33.932Z,3.72
2018-12-11T18:40:37.678Z,3.72
2018-12-11T18:43:41.600Z,3.72
2018-12-11T18:46:45.263Z,3.87
2018-12-11T18:49:48.916Z,3.85
2018-12-11T18:52:52.570Z,3.87
2018-12-11T18:55:56.446Z,3.77
2018-12-11T18:59:00.235Z,3.80
2018-12-11T19:02:03.945Z,3.63
2018-12-11T19:05:07.770Z,3.51
2018-12-11T19:08:11.361Z,3.35
2018-12-11T19:11:15.018Z,3.16
2018-12-11T19:14:18.718Z,3.26
2018-12-11T19:17:22.328Z,3.42
2018-12-11T19:20:26.205Z,3.47
2018-12-11T19:23:41.638Z,3.48
2018-12-11T19:26:45.553Z,3.50
2018-12-11T19:29:48.975Z,3.46
2018-12-11T19:32:52.581Z,3.41
2018-12-11T19:35:56.483Z,3.47
2018-12-11T19:39:00.005Z,3.37
2018-12-11T19:42:04.674Z,3.30
2018-12-11T19:45:08.406Z,3.19
2018-12-11T19:48:12.299Z,3.28
2018-12-11T19:51:16.162Z,3.29
2018-12-11T19:54:19.677Z,3.23
2018-12-11T19:57:23.684Z,3.24
2018-12-11T20:00:27.270Z,3.25
2018-12-11T20:03:31.102Z,3.33
2018-12-11T20:06:34.711Z,3.44
2018-12-11T20:09:42.417Z,3.50
2018-12-11T20:12:46.067Z,3.52
2018-12-11T20:15:50.237Z,3.42
2018-12-11T20:18:53.875Z,3.45
2018-12-11T20:21:57.498Z,3.41
2018-12-11T20:25:01.188Z,3.33
2018-12-11T20:28:05.103Z,3.26
2018-12-11T20:31:08.868Z,3.20
2018-12-11T20:34:12.498Z,3.23
2018-12-11T20:37:16.249Z,3.22
2018-12-11T20:40:19.837Z,3.15
2018-12-11T20:43:23.435Z,3.16
2018-12-11T20:46:27.018Z,3.17
2018-12-11T20:49:31.524Z,3.23
2018-12-11T20:52:35.080Z,3.21
2018-12-11T20:55:38.691Z,3.15
2018-12-11T20:58:42.312Z,3.12
2018-12-11T21:01:45.852Z,3.05
2018-12-11T21:04:49.342Z,3.01
2018-12-11T21:07:53.024Z,2.98
2018-12-11T21:10:56.582Z,3.07
2018-12-11T21:14:00.230Z,3.09
2018-12-11T21:17:04.080Z,3.10
2018-12-11T21:20:08.337Z,3.08
2018-12-11T21:23:12.032Z,3.18
2018-12-11T21:26:15.582Z,3.07
2018-12-11T21:29:19.054Z,3.06
2018-12-11T21:32:22.887Z,2.99
2018-12-11T21:35:26.430Z,2.96
2018-12-11T21:38:31.244Z,2.92
2018-12-11T21:41:34.971Z,2.90
2018-12-11T21:44:38.371Z,2.96
2018-12-11T21:47:41.868Z,3.10
2018-12-11T21:50:46.499Z,3.02
2018-12-11T21:53:50.029Z,2.99
2018-12-11T21:56:53.611Z,3.02
2018-12-11T21:59:57.067Z,2.94
2018-12-11T22:03:01.658Z,2.88
2018-12-11T22:06:05.421Z,2.86
2018-12-11T22:09:08.926Z,2.88
2018-12-11T22:12:12.798Z,2.87
2018-12-11T22:15:17.418Z,2.93
2018-12-11T22:18:20.935Z,2.86
2018-12-11T22:21:24.476Z,2.88
2018-12-11T22:24:28.005Z,2.86
2018-12-11T22:27:31.506Z,2.86
2018-12-11T22:30:35.040Z,2.89
2018-12-11T22:33:38.698Z,2.95
2018-12-11T22:36:42.219Z,2.91
2018-12-11T22:39:45.878Z,2.95
2018-12-11T22:42:49.769Z,2.98
2018-12-11T22:45:53.613Z,3.03
2018-12-11T22:48:58.340Z,2.97
2018-12-11T22:52:02.154Z,2.99
2018-12-11T22:55:05.922Z,3.06
2018-12-11T22:58:09.661Z,3.09
2018-12-11T23:01:14.783Z,3.07
2018-12-11T23:04:18.454Z,3.15
2018-12-11T23:07:22.131Z,3.18
2018-12-11T23:10:25.838Z,3.19
2018-12-11T23:13:29.505Z,3.23
2018-12-11T23:16:33.360Z,3.19
2018-12-11T23:19:38.093Z,3.26
2018-12-11T23:22:43.803Z,3.29
2018-12-11T23:25:50.841Z,3.20
2018-12-11T23:28:54.648Z,3.21
2018-12-11T23:31:58.202Z,3.18
2018-12-11T23:35:01.895Z,3.17
2018-12-11T23:38:05.615Z,3.18
2018-12-11T23:41:09.220Z,3.23
2018-12-11T23:44:12.915Z,3.23
2018-12-11T23:47:16.730Z,3.18
2018-12-11T23:50:20.394Z,3.12
2018-12-11T23:53:23.962Z,3.07
2018-12-11T23:56:27.650Z,3.02
2018-12-11T23:59:31.171Z,3.01
