createdAt,value
2023-01-04T00:00:30.011Z,3.30
2023-01-04T00:03:26.833Z,7.40
2023-01-04T00:06:26.056Z,5.13
2023-01-04T00:09:16.633Z,4.60
2023-01-04T00:15:00.042Z,4.50
2023-01-04T00:18:03.133Z,2.80
2023-01-04T00:23:53.826Z,4.87
2023-01-04T00:26:47.300Z,10.50
2023-01-04T00:29:42.146Z,5.47
2023-01-04T00:32:21.280Z,4.30
2023-01-04T00:34:53.057Z,4.97
2023-01-04T00:37:27.303Z,4.70
2023-01-04T00:40:33.395Z,8.87
2023-01-04T00:43:05.683Z,6.43
2023-01-04T00:45:48.891Z,5.50
2023-01-04T00:48:28.441Z,4.00
2023-01-04T00:51:23.545Z,7.07
2023-01-04T00:53:55.203Z,6.93
2023-01-04T00:56:49.012Z,8.83
2023-01-04T00:59:58.608Z,3.60
2023-01-04T01:02:40.302Z,6.73
2023-01-04T01:05:39.053Z,4.27
2023-01-04T01:08:29.846Z,2.63
2023-01-04T01:11:20.311Z,5.30
2023-01-04T01:13:50.375Z,6.30
2023-01-04T01:22:49.517Z,3.93
2023-01-04T01:25:26.861Z,5.63
2023-01-04T01:28:12.801Z,3.73
2023-01-04T01:34:30.543Z,4.97
2023-01-04T01:37:04.812Z,3.77
2023-01-04T01:39:36.864Z,6.80
2023-01-04T01:42:08.857Z,4.83
2023-01-04T01:44:44.016Z,3.37
2023-01-04T01:47:34.552Z,3.70
2023-01-04T01:50:29.202Z,6.63
2023-01-04T01:53:21.267Z,1.73
2023-01-04T01:56:37.041Z,3.40
2023-01-04T01:59:26.425Z,4.53
2023-01-04T02:02:06.126Z,4.03
2023-01-04T02:04:59.851Z,3.10
2023-01-04T02:07:42.142Z,2.30
2023-01-04T02:10:32.321Z,3.17
2023-01-04T02:13:28.218Z,4.10
2023-01-04T02:16:28.994Z,5.77
2023-01-04T02:19:34.292Z,4.33
2023-01-04T02:22:46.881Z,2.70
2023-01-04T02:25:41.389Z,7.00
2023-01-04T02:28:29.389Z,3.53
2023-01-04T02:31:22.895Z,3.43
2023-01-04T02:33:49.587Z,4.77
2023-01-04T02:36:37.881Z,2.33
2023-01-04T02:39:38.448Z,7.73
2023-01-04T02:42:21.929Z,2.80
2023-01-04T02:44:59.756Z,5.20
2023-01-04T02:47:47.476Z,4.37
2023-01-04T02:50:40.260Z,2.90
2023-01-04T02:53:13.450Z,3.90
2023-01-04T02:55:51.997Z,2.70
2023-01-04T02:58:36.408Z,1.90
2023-01-04T03:01:40.939Z,2.53
2023-01-04T03:04:57.416Z,2.70
2023-01-04T03:07:30.136Z,6.10
2023-01-04T03:10:06.365Z,2.87
2023-01-04T03:12:35.838Z,6.03
2023-01-04T03:15:14.716Z,6.27
2023-01-04T03:17:47.915Z,4.60
2023-01-04T03:20:16.657Z,4.17
2023-01-04T03:23:11.463Z,4.80
2023-01-04T03:25:59.674Z,4.17
2023-01-04T03:28:47.612Z,4.30
2023-01-04T03:32:05.234Z,5.57
2023-01-04T03:34:50.504Z,2.93
2023-01-04T03:37:29.547Z,7.93
2023-01-04T03:40:38.626Z,6.67
2023-01-04T03:43:37.663Z,4.30
2023-01-04T03:47:02.119Z,2.50
2023-01-04T03:49:33.884Z,4.70
2023-01-04T03:52:03.826Z,3.63
2023-01-04T03:54:33.822Z,6.80
2023-01-04T03:57:00.699Z,3.67
2023-01-04T03:59:27.281Z,2.50
2023-01-04T04:01:53.962Z,3.73
2023-01-04T04:04:39.395Z,4.23
2023-01-04T04:07:24.704Z,6.87
2023-01-04T04:09:51.386Z,4.27
2023-01-04T04:12:18.015Z,3.93
2023-01-04T04:14:44.655Z,3.67
2023-01-04T04:17:11.362Z,2.80
2023-01-04T04:19:38.015Z,2.13
2023-01-04T04:22:04.742Z,4.47
2023-01-04T04:24:31.468Z,3.10
2023-01-04T04:26:58.116Z,5.10
2023-01-04T04:29:28.707Z,2.73
2023-01-04T04:31:57.785Z,7.07
2023-01-04T04:34:26.969Z,4.00
2023-01-04T04:36:53.707Z,2.43
2023-01-04T04:39:20.461Z,3.30
2023-01-04T04:41:49.539Z,7.43
2023-01-04T04:44:19.025Z,2.93
2023-01-04T04:46:46.841Z,7.63
2023-01-04T04:49:13.938Z,4.70
2023-01-04T04:51:41.585Z,4.50
2023-01-04T04:54:09.766Z,3.80
2023-01-04T04:56:37.088Z,5.43
2023-01-04T04:59:04.585Z,3.17
2023-01-04T05:01:31.620Z,4.17
2023-01-04T05:03:58.435Z,2.60
2023-01-04T05:06:25.094Z,3.70
2023-01-04T05:08:51.678Z,7.90
2023-01-04T05:11:38.346Z,3.80
2023-01-04T05:14:06.419Z,3.80
2023-01-04T05:16:33.065Z,4.00
2023-01-04T05:18:59.814Z,3.67
2023-01-04T05:21:26.394Z,2.50
2023-01-04T05:23:52.988Z,1.60
2023-01-04T05:26:19.721Z,1.93
2023-01-04T05:28:53.262Z,3.43
2023-01-04T05:31:20.514Z,2.47
2023-01-04T05:33:47.228Z,2.17
2023-01-04T05:36:13.931Z,2.07
2023-01-04T05:38:40.633Z,5.23
2023-01-04T05:41:30.023Z,2.93
2023-01-04T05:43:56.748Z,2.00
2023-01-04T05:46:23.805Z,1.70
2023-01-04T05:48:51.533Z,1.83
2023-01-04T05:51:25.608Z,1.90
2023-01-04T05:53:52.255Z,1.70
2023-01-04T05:56:18.935Z,2.40
2023-01-04T05:58:45.612Z,1.70
2023-01-04T06:01:12.632Z,1.50
2023-01-04T06:03:39.541Z,2.37
2023-01-04T06:06:06.331Z,2.17
2023-01-04T06:08:32.962Z,1.67
2023-01-04T06:11:07.065Z,1.97
2023-01-04T06:13:34.706Z,1.60
2023-01-04T06:16:01.289Z,1.80
2023-01-04T06:18:27.928Z,2.17
2023-01-04T06:20:54.703Z,3.67
2023-01-04T06:23:21.312Z,1.93
2023-01-04T06:35:24.831Z,1.90
2023-01-04T06:38:21.801Z,2.20
2023-01-04T06:40:59.107Z,1.90
2023-01-04T06:43:47.753Z,2.17
2023-01-04T06:46:37.413Z,4.00
2023-01-04T06:49:32.796Z,1.67
2023-01-04T06:52:23.979Z,2.87
2023-01-04T06:55:42.756Z,2.13
2023-01-04T06:58:48.669Z,3.63
2023-01-04T07:01:35.857Z,3.63
2023-01-04T07:07:22.062Z,3.30
2023-01-04T07:10:09.554Z,3.30
2023-01-04T07:13:09.231Z,2.63
2023-01-04T07:15:55.215Z,2.73
2023-01-04T07:18:50.025Z,2.30
2023-01-04T07:21:42.409Z,2.77
2023-01-04T07:24:44.459Z,2.77
2023-01-04T07:27:37.760Z,2.50
2023-01-04T07:30:35.501Z,4.23
2023-01-04T07:33:12.563Z,3.70
2023-01-04T07:35:50.448Z,2.73
2023-01-04T07:38:27.337Z,2.37
2023-01-04T07:44:31.545Z,3.10
2023-01-04T07:47:29.840Z,2.80
2023-01-04T07:50:39.674Z,3.03
2023-01-04T07:53:21.840Z,2.83
2023-01-04T07:56:24.017Z,2.70
2023-01-04T07:59:09.779Z,2.63
2023-01-04T08:01:47.421Z,2.23
2023-01-04T08:07:50.958Z,3.00
2023-01-04T08:10:37.560Z,2.17
2023-01-04T08:13:42.303Z,2.43
2023-01-04T08:16:22.999Z,1.83
2023-01-04T08:19:28.331Z,2.33
2023-01-04T08:22:08.786Z,3.03
2023-01-04T08:28:14.109Z,4.00
2023-01-04T08:34:38.888Z,2.17
2023-01-04T08:37:21.421Z,2.60
2023-01-04T08:39:57.847Z,2.40
2023-01-04T08:42:40.687Z,2.40
2023-01-04T08:45:20.734Z,2.67
2023-01-04T08:48:10.839Z,2.20
2023-01-04T08:50:45.411Z,3.53
2023-01-04T08:53:47.001Z,2.30
2023-01-04T08:59:49.684Z,2.20
2023-01-04T09:05:53.294Z,2.70
2023-01-04T09:08:36.913Z,2.40
2023-01-04T09:11:16.306Z,3.23
2023-01-04T09:13:50.092Z,2.00
2023-01-04T09:16:44.104Z,2.57
2023-01-04T09:19:21.909Z,2.00
2023-01-04T09:22:24.552Z,2.33
2023-01-04T09:27:56.824Z,3.70
2023-01-04T09:30:51.499Z,2.50
2023-01-04T09:34:03.573Z,2.50
2023-01-04T09:36:34.629Z,3.13
2023-01-04T09:39:32.200Z,2.57
2023-01-04T09:42:35.016Z,2.40
2023-01-04T09:45:23.634Z,2.50
2023-01-04T09:47:57.516Z,3.73
2023-01-04T09:50:48.530Z,5.77
2023-01-04T09:53:30.107Z,2.40
2023-01-04T09:56:10.681Z,2.17
2023-01-04T09:58:42.177Z,2.10
2023-01-04T10:01:19.087Z,2.30
2023-01-04T10:03:59.407Z,4.53
2023-01-04T10:06:26.375Z,2.33
2023-01-04T10:08:54.073Z,2.30
2023-01-04T10:11:33.946Z,2.37
2023-01-04T10:14:18.963Z,2.43
2023-01-04T10:17:13.402Z,2.00
2023-01-04T10:23:28.599Z,2.13
2023-01-04T10:25:58.218Z,3.10
2023-01-04T10:28:58.806Z,2.20
2023-01-04T10:31:52.541Z,2.80
2023-01-04T10:34:29.663Z,2.20
2023-01-04T10:37:04.373Z,2.83
2023-01-04T10:39:35.641Z,3.23
2023-01-04T10:42:15.269Z,2.70
2023-01-04T10:44:51.038Z,2.40
2023-01-04T10:47:23.819Z,2.60
2023-01-04T10:50:01.183Z,3.73
2023-01-04T10:52:37.206Z,2.40
2023-01-04T10:55:08.539Z,2.73
2023-01-04T10:57:42.828Z,2.60
2023-01-04T11:01:22.960Z,2.70
2023-01-04T11:04:41.662Z,3.40
2023-01-04T11:07:28.813Z,2.30
2023-01-04T11:10:51.500Z,2.40
2023-01-04T11:13:40.500Z,2.37
2023-01-04T11:16:31.841Z,2.87
2023-01-04T11:22:32.128Z,2.50
2023-01-04T11:25:36.922Z,2.90
2023-01-04T11:38:55.020Z,2.83
2023-01-04T11:41:39.135Z,2.50
2023-01-04T11:44:20.882Z,2.60
2023-01-04T11:47:26.661Z,5.90
2023-01-04T11:50:39.854Z,2.23
2023-01-04T11:53:43.968Z,2.57
2023-01-04T12:03:08.840Z,3.00
2023-01-04T12:06:09.401Z,2.70
2023-01-04T12:09:05.974Z,4.70
2023-01-04T12:11:54.484Z,4.30
2023-01-04T12:14:54.315Z,3.47
2023-01-04T12:18:14.812Z,3.00
2023-01-04T12:20:56.982Z,3.63
2023-01-04T12:23:28.458Z,3.73
2023-01-04T12:26:40.933Z,3.77
2023-01-04T12:29:23.100Z,4.93
2023-01-04T12:31:54.849Z,3.77
2023-01-04T12:34:43.796Z,4.00
2023-01-04T12:37:52.984Z,3.93
2023-01-04T12:40:46.744Z,8.07
2023-01-04T12:43:16.577Z,4.53
2023-01-04T12:46:40.838Z,3.80
2023-01-04T12:49:25.887Z,4.80
2023-01-04T12:52:30.207Z,4.90
2023-01-04T12:55:00.615Z,4.23
2023-01-04T12:57:38.104Z,4.40
2023-01-04T13:00:06.515Z,4.80
2023-01-04T13:02:56.708Z,4.43
2023-01-04T13:06:09.709Z,6.93
2023-01-04T13:09:29.648Z,5.30
2023-01-04T13:13:10.304Z,5.30
2023-01-04T13:18:50.071Z,5.33
2023-01-04T13:21:43.864Z,5.10
2023-01-04T13:24:54.560Z,6.73
2023-01-04T13:28:13.885Z,4.93
2023-01-04T13:31:09.316Z,4.83
2023-01-04T13:33:58.435Z,4.93
2023-01-04T13:36:39.368Z,9.00
2023-01-04T13:39:15.273Z,5.30
2023-01-04T13:42:11.035Z,5.30
2023-01-04T13:45:30.979Z,5.80
2023-01-04T13:48:45.938Z,7.77
2023-01-04T13:51:36.915Z,7.63
2023-01-04T13:54:18.251Z,6.20
2023-01-04T13:57:10.123Z,7.50
2023-01-04T13:59:52.761Z,6.20
2023-01-04T14:02:34.090Z,7.50
2023-01-04T14:05:25.239Z,11.73
2023-01-04T14:12:08.348Z,6.60
2023-01-04T14:15:27.246Z,6.37
2023-01-04T14:18:19.809Z,8.13
2023-01-04T14:21:19.192Z,7.93
2023-01-04T14:24:41.682Z,8.90
2023-01-04T14:28:08.837Z,11.70
2023-01-04T14:31:17.005Z,9.93
2023-01-04T14:33:59.776Z,8.00
2023-01-04T14:42:52.227Z,6.03
2023-01-04T14:45:37.231Z,8.57
2023-01-04T14:48:28.623Z,10.43
2023-01-04T14:54:38.528Z,6.50
2023-01-04T14:57:05.874Z,6.07
2023-01-04T15:00:23.266Z,6.47
2023-01-04T15:02:54.716Z,5.23
2023-01-04T15:05:26.874Z,9.73
2023-01-04T15:08:12.976Z,10.23
2023-01-04T15:16:59.681Z,12.20
2023-01-04T15:19:52.003Z,6.10
2023-01-04T15:22:42.318Z,6.87
2023-01-04T15:25:22.270Z,8.60
2023-01-04T15:28:17.985Z,5.37
2023-01-04T15:31:28.162Z,9.87
2023-01-04T15:34:03.724Z,6.80
2023-01-04T15:47:04.918Z,7.20
2023-01-04T15:49:59.743Z,5.97
2023-01-04T15:52:59.489Z,5.07
2023-01-04T15:55:54.965Z,5.77
2023-01-04T15:58:46.664Z,4.33
2023-01-04T16:01:26.758Z,9.77
2023-01-04T16:04:08.580Z,12.13
2023-01-04T16:06:58.707Z,6.10
2023-01-04T16:09:37.895Z,7.93
2023-01-04T16:12:39.112Z,3.93
2023-01-04T16:15:07.743Z,6.33
2023-01-04T16:17:34.451Z,5.93
2023-01-04T16:20:01.159Z,7.10
2023-01-04T16:22:27.761Z,6.50
2023-01-04T16:25:11.365Z,5.90
2023-01-04T16:27:39.454Z,10.00
2023-01-04T16:30:09.618Z,5.00
2023-01-04T16:32:38.984Z,5.27
2023-01-04T16:39:20.856Z,4.07
2023-01-04T16:42:11.973Z,7.20
2023-01-04T16:45:00.623Z,8.43
2023-01-04T16:47:35.823Z,5.80
2023-01-04T16:50:28.667Z,6.43
2023-01-04T16:55:51.985Z,4.70
2023-01-04T16:58:25.442Z,10.87
2023-01-04T17:07:21.543Z,5.57
2023-01-04T17:10:01.444Z,6.10
2023-01-04T17:12:56.799Z,7.30
2023-01-04T17:15:44.361Z,8.03
2023-01-04T17:18:26.778Z,9.63
2023-01-04T17:21:33.785Z,7.60
2023-01-04T17:24:49.434Z,5.67
2023-01-04T17:27:28.110Z,5.90
2023-01-04T17:30:11.353Z,14.73
2023-01-04T17:36:28.231Z,9.17
2023-01-04T17:39:10.668Z,8.87
2023-01-04T17:41:47.916Z,9.40
2023-01-04T17:44:39.203Z,9.07
2023-01-04T17:52:53.987Z,9.00
2023-01-04T17:55:24.196Z,10.07
2023-01-04T17:58:12.609Z,8.90
2023-01-04T18:00:49.546Z,13.00
2023-01-04T18:03:41.517Z,7.30
2023-01-04T18:06:26.160Z,13.97
2023-01-04T18:09:47.385Z,7.70
2023-01-04T18:12:39.396Z,7.60
2023-01-04T18:15:28.320Z,8.73
2023-01-04T18:17:57.979Z,10.40
2023-01-04T18:20:26.230Z,8.30
2023-01-04T18:22:53.177Z,13.10
2023-01-04T18:25:20.031Z,18.47
2023-01-04T18:27:46.715Z,17.27
2023-01-04T18:30:13.781Z,11.13
2023-01-04T18:32:40.609Z,12.50
2023-01-04T18:35:07.922Z,14.10
2023-01-04T18:37:35.808Z,8.77
2023-01-04T18:40:03.618Z,11.40
2023-01-04T18:42:31.185Z,9.80
2023-01-04T18:44:58.011Z,14.80
2023-01-04T18:47:24.769Z,16.03
2023-01-04T18:49:51.663Z,8.57
2023-01-04T18:52:18.754Z,10.83
2023-01-04T18:54:47.896Z,12.90
2023-01-04T18:57:14.783Z,12.63
2023-01-04T18:59:44.685Z,10.80
2023-01-04T19:02:27.653Z,20.57
2023-01-04T19:05:13.546Z,16.30
2023-01-04T19:10:47.094Z,15.60
2023-01-04T19:13:23.519Z,16.67
2023-01-04T19:16:30.815Z,13.50
2023-01-04T19:19:36.834Z,17.93
2023-01-04T19:22:31.527Z,17.63
2023-01-04T19:25:04.544Z,12.00
2023-01-04T19:31:42.261Z,20.13
2023-01-04T19:34:50.482Z,22.60
2023-01-04T19:37:31.450Z,14.53
2023-01-04T19:40:06.155Z,16.93
2023-01-04T19:43:05.873Z,19.83
2023-01-04T19:45:41.836Z,20.40
2023-01-04T19:48:14.598Z,18.47
2023-01-04T19:50:56.125Z,17.77
2023-01-04T19:53:56.013Z,17.90
2023-01-04T19:57:05.053Z,28.43
2023-01-04T20:00:02.354Z,19.40
2023-01-04T20:03:10.601Z,17.50
2023-01-04T20:05:53.223Z,19.57
2023-01-04T20:08:38.615Z,15.30
2023-01-04T20:11:41.918Z,20.73
2023-01-04T20:14:22.598Z,17.83
2023-01-04T20:17:04.447Z,16.60
2023-01-04T20:19:53.872Z,15.20
2023-01-04T20:22:35.743Z,16.40
2023-01-04T20:25:24.923Z,13.73
2023-01-04T20:28:09.123Z,18.27
2023-01-04T20:31:26.493Z,16.37
2023-01-04T20:34:19.667Z,18.83
2023-01-04T20:36:54.244Z,13.70
2023-01-04T20:40:01.765Z,20.83
2023-01-04T20:42:49.731Z,18.07
2023-01-04T20:45:20.875Z,21.97
2023-01-04T20:47:52.147Z,17.23
2023-01-04T20:50:21.353Z,10.87
2023-01-04T20:52:47.996Z,13.20
2023-01-04T20:55:17.558Z,25.00
2023-01-04T20:57:44.509Z,13.63
2023-01-04T21:00:11.928Z,14.63
2023-01-04T21:02:38.785Z,20.93
2023-01-04T21:05:06.290Z,17.83
2023-01-04T21:07:32.983Z,12.53
2023-01-04T21:09:59.633Z,11.37
2023-01-04T21:12:33.750Z,14.40
2023-01-04T21:15:00.960Z,18.80
2023-01-04T21:17:27.651Z,15.30
2023-01-04T21:19:54.255Z,14.67
2023-01-04T21:22:23.281Z,12.27
2023-01-04T21:24:50.256Z,20.67
2023-01-04T21:27:17.027Z,17.07
2023-01-04T21:29:43.728Z,17.93
2023-01-04T21:32:10.335Z,22.33
2023-01-04T21:34:37.159Z,18.93
2023-01-04T21:37:09.288Z,16.60
2023-01-04T21:39:36.165Z,25.77
2023-01-04T21:42:02.889Z,15.13
2023-01-04T21:44:30.853Z,15.07
2023-01-04T21:46:59.923Z,20.53
2023-01-04T21:49:26.602Z,18.60
2023-01-04T21:51:53.242Z,15.87
2023-01-04T21:54:19.975Z,15.57
2023-01-04T21:56:46.759Z,23.13
2023-01-04T21:59:13.937Z,20.07
2023-01-04T22:01:40.826Z,17.20
2023-01-04T22:04:07.681Z,17.60
2023-01-04T22:06:37.576Z,18.93
2023-01-04T22:09:05.540Z,15.73
2023-01-04T22:11:32.466Z,17.40
2023-01-04T22:14:01.469Z,26.00
2023-01-04T22:16:29.497Z,25.70
2023-01-04T22:18:56.172Z,27.97
2023-01-04T22:21:23.963Z,18.27
2023-01-04T22:23:51.315Z,21.60
2023-01-04T22:26:18.313Z,20.07
2023-01-04T22:28:45.116Z,20.43
2023-01-04T22:31:13.816Z,22.03
2023-01-04T22:33:42.499Z,21.17
2023-01-04T22:36:19.031Z,20.33
2023-01-04T22:38:48.351Z,16.30
2023-01-04T22:41:18.960Z,22.37
2023-01-04T22:43:53.381Z,17.70
2023-01-04T22:46:20.257Z,15.00
2023-01-04T22:48:47.238Z,25.93
2023-01-04T22:54:48.104Z,28.83
2023-01-04T22:57:28.962Z,19.10
2023-01-04T23:00:10.756Z,18.07
2023-01-04T23:02:59.801Z,20.53
2023-01-04T23:05:57.603Z,18.83
2023-01-04T23:08:47.991Z,24.73
2023-01-04T23:11:32.414Z,16.13
2023-01-04T23:14:17.616Z,20.27
2023-01-04T23:17:01.053Z,19.27
2023-01-04T23:19:44.291Z,14.60
2023-01-04T23:22:30.509Z,14.47
2023-01-04T23:25:05.778Z,11.80
2023-01-04T23:28:07.515Z,17.10
2023-01-04T23:31:20.696Z,15.37
2023-01-04T23:34:33.864Z,20.03
2023-01-04T23:37:18.016Z,16.83
2023-01-04T23:39:59.183Z,17.50
2023-01-04T23:45:32.723Z,22.43
2023-01-04T23:48:08.935Z,17.07
2023-01-04T23:51:16.615Z,15.80
2023-01-04T23:54:18.413Z,23.13
2023-01-04T23:57:14.922Z,21.50
