createdAt,value
2022-09-24T00:00:40.564Z,5.4
2022-09-24T00:04:40.630Z,5.85
2022-09-24T00:08:40.421Z,4.97
2022-09-24T00:12:40.538Z,4.7
2022-09-24T00:16:41.479Z,5.57
2022-09-24T00:20:40.503Z,5.37
2022-09-24T00:24:40.543Z,5.45
2022-09-24T00:28:40.841Z,4.75
2022-09-24T00:32:40.551Z,4.62
2022-09-24T00:36:40.524Z,5.05
2022-09-24T00:40:40.559Z,4.78
2022-09-24T00:44:40.424Z,5.6
2022-09-24T00:48:40.595Z,4.75
2022-09-24T00:52:40.517Z,4.55
2022-09-24T00:56:40.612Z,5.07
2022-09-24T01:00:40.518Z,4.85
2022-09-24T01:04:40.511Z,5.3
2022-09-24T01:08:40.611Z,4.03
2022-09-24T01:12:40.524Z,3.97
2022-09-24T01:16:40.983Z,5.12
2022-09-24T01:20:40.811Z,4.97
2022-09-24T01:24:40.584Z,4.8
2022-09-24T01:28:39.593Z,4.65
2022-09-24T01:32:40.766Z,5.45
2022-09-24T01:36:40.266Z,4.95
2022-09-24T01:40:40.582Z,5.72
2022-09-24T01:44:40.658Z,5.3
2022-09-24T01:48:40.377Z,5.55
2022-09-24T01:52:40.486Z,4.97
2022-09-24T01:56:40.345Z,4.75
2022-09-24T02:00:40.613Z,4.65
2022-09-24T02:04:40.242Z,5.32
2022-09-24T02:08:40.418Z,5.87
2022-09-24T02:12:40.533Z,4.82
2022-09-24T02:16:40.849Z,5.8
2022-09-24T02:20:40.459Z,5.65
2022-09-24T02:24:40.598Z,5.65
2022-09-24T02:28:40.378Z,5.82
2022-09-24T02:32:40.774Z,5.9
2022-09-24T02:36:40.461Z,5.4
2022-09-24T02:40:40.764Z,5.28
2022-09-24T02:44:40.508Z,5.28
2022-09-24T02:48:40.408Z,5.5
2022-09-24T02:52:40.443Z,6.3
2022-09-24T02:56:40.504Z,5.55
2022-09-24T03:00:40.957Z,4.82
2022-09-24T03:04:40.839Z,5.12
2022-09-24T03:08:40.415Z,5.7
2022-09-24T03:12:40.660Z,5.28
2022-09-24T03:16:40.317Z,4.75
2022-09-24T03:20:40.428Z,5.03
2022-09-24T03:24:40.871Z,5.12
2022-09-24T03:28:40.518Z,5.3
2022-09-24T03:32:40.610Z,5.1
2022-09-24T03:36:40.762Z,4.55
2022-09-24T03:40:40.225Z,5.55
2022-09-24T03:44:40.994Z,5.62
2022-09-24T03:48:40.424Z,5.55
2022-09-24T03:52:40.438Z,5
2022-09-24T03:56:40.236Z,5.28
2022-09-24T04:00:41.305Z,5.62
2022-09-24T04:04:40.616Z,5.93
2022-09-24T04:08:40.454Z,6.22
2022-09-24T04:12:40.469Z,6.15
2022-09-24T04:16:40.716Z,5.85
2022-09-24T04:20:40.158Z,5.72
2022-09-24T04:24:41.041Z,5.43
2022-09-24T04:28:41.144Z,6.2
2022-09-24T04:32:40.327Z,6.35
2022-09-24T04:36:40.512Z,7.05
2022-09-24T04:40:40.742Z,6
2022-09-24T04:44:40.647Z,5.8
2022-09-24T04:48:40.577Z,6
2022-09-24T04:52:41.046Z,5.68
2022-09-24T04:56:39.882Z,5.47
2022-09-24T05:00:40.485Z,5.53
2022-09-24T05:04:40.435Z,5.68
2022-09-24T05:08:40.921Z,6.03
2022-09-24T05:12:40.368Z,5.47
2022-09-24T05:16:39.770Z,5.43
2022-09-24T05:20:40.301Z,5.72
2022-09-24T05:24:40.804Z,4.78
2022-09-24T05:28:40.431Z,4.68
2022-09-24T05:32:40.439Z,4.9
2022-09-24T05:36:40.513Z,4.68
2022-09-24T05:40:41.085Z,4.45
2022-09-24T05:44:40.424Z,4.3
2022-09-24T05:48:40.804Z,4.57
2022-09-24T05:52:40.061Z,4.35
2022-09-24T05:56:40.870Z,5
2022-09-24T06:00:39.887Z,4.07
2022-09-24T06:04:40.968Z,4.2
2022-09-24T06:08:40.485Z,5.2
2022-09-24T06:12:40.640Z,3.83
2022-09-24T06:16:40.681Z,3.95
2022-09-24T06:20:40.369Z,3.95
2022-09-24T06:24:40.643Z,4.1
2022-09-24T06:28:40.418Z,4.22
2022-09-24T06:32:40.549Z,5.87
2022-09-24T06:36:39.707Z,4.47
2022-09-24T06:40:40.928Z,4.85
2022-09-24T06:44:40.854Z,4.53
2022-09-24T06:48:40.454Z,4.4
2022-09-24T06:52:40.520Z,4.1
2022-09-24T06:56:40.707Z,4.3
2022-09-24T07:00:40.519Z,4.65
2022-09-24T07:04:40.471Z,4.25
2022-09-24T07:08:40.591Z,3.9
2022-09-24T07:12:40.543Z,4.55
2022-09-24T07:16:40.581Z,4.53
2022-09-24T07:20:40.575Z,4.65
2022-09-24T07:24:40.597Z,4.4
2022-09-24T07:28:40.524Z,4.2
2022-09-24T07:32:40.294Z,3.6
2022-09-24T07:36:40.419Z,4.03
2022-09-24T07:40:40.602Z,3.78
2022-09-24T07:44:40.571Z,3.8
2022-09-24T07:48:40.474Z,3.7
2022-09-24T07:52:39.737Z,4.1
2022-09-24T07:56:41.144Z,4.15
2022-09-24T08:00:40.483Z,3.9
2022-09-24T08:04:40.524Z,4.62
2022-09-24T08:08:40.544Z,4
2022-09-24T08:12:40.480Z,4.57
2022-09-24T08:16:40.705Z,4.68
2022-09-24T08:20:40.755Z,7.28
2022-09-24T08:24:40.636Z,4.93
2022-09-24T08:28:40.541Z,3.85
2022-09-24T08:32:40.499Z,3.65
2022-09-24T08:36:43.075Z,3.67
2022-09-24T08:40:40.126Z,3.95
2022-09-24T08:44:41.290Z,4.37
2022-09-24T08:48:40.487Z,3.62
2022-09-24T08:52:40.795Z,3.22
2022-09-24T08:56:40.982Z,3.8
2022-09-24T09:00:40.730Z,3.53
2022-09-24T09:04:40.949Z,3.28
2022-09-24T09:09:05.222Z,3.12
2022-09-24T09:12:40.803Z,3.12
2022-09-24T09:16:40.705Z,3.5
2022-09-24T09:20:40.851Z,2.75
2022-09-24T09:24:40.467Z,2.7
2022-09-24T09:28:40.952Z,2.9
2022-09-24T09:32:40.913Z,2.9
2022-09-24T09:36:40.555Z,2.75
2022-09-24T09:40:40.202Z,2.78
2022-09-24T09:44:39.326Z,2.7
2022-09-24T09:48:40.474Z,2.9
2022-09-24T09:52:40.508Z,2.53
2022-09-24T09:56:40.500Z,2.75
2022-09-24T10:00:40.560Z,2.8
2022-09-24T10:04:40.640Z,2.37
2022-09-24T10:08:40.290Z,2.42
2022-09-24T10:12:40.893Z,2.67
2022-09-24T10:16:40.786Z,2.53
2022-09-24T10:20:40.517Z,2.6
2022-09-24T10:24:40.279Z,2.47
2022-09-24T10:28:40.272Z,2.45
2022-09-24T10:32:40.328Z,2.6
2022-09-24T10:36:40.638Z,2.53
2022-09-24T10:40:40.809Z,2.4
2022-09-24T10:44:40.420Z,2.55
2022-09-24T10:48:40.575Z,2.6
2022-09-24T10:52:40.995Z,4
2022-09-24T10:56:45.925Z,2.33
2022-09-24T11:00:40.752Z,2.42
2022-09-24T11:04:40.669Z,2.4
2022-09-24T11:08:39.339Z,2.08
2022-09-24T11:12:39.813Z,2.2
2022-09-24T11:16:40.539Z,2.75
2022-09-24T11:20:39.948Z,2.12
2022-09-24T11:24:40.507Z,1.95
2022-09-24T11:28:39.273Z,1.95
2022-09-24T11:32:40.510Z,2.8
2022-09-24T11:36:40.672Z,2.08
2022-09-24T11:40:39.902Z,2.15
2022-09-24T11:44:40.572Z,2.25
2022-09-24T11:48:40.465Z,2.05
2022-09-24T11:52:40.474Z,1.9
2022-09-24T11:56:40.264Z,2.17
2022-09-24T12:00:40.904Z,2.87
2022-09-24T12:04:40.709Z,2
2022-09-24T12:08:40.487Z,1.52
2022-09-24T12:12:40.605Z,2.45
2022-09-24T12:16:40.647Z,2.2
2022-09-24T12:20:39.743Z,1.87
2022-09-24T12:24:40.698Z,2.33
2022-09-24T12:28:40.517Z,2.35
2022-09-24T12:32:40.909Z,2.6
2022-09-24T12:36:40.459Z,1.77
2022-09-24T12:40:40.615Z,1.85
2022-09-24T12:44:40.513Z,1.8
2022-09-24T12:48:40.972Z,2
2022-09-24T12:52:40.432Z,1.77
2022-09-24T12:56:40.397Z,1.6
2022-09-24T13:00:40.667Z,1.8
2022-09-24T13:04:40.489Z,2.12
2022-09-24T13:08:40.455Z,1.8
2022-09-24T13:12:40.892Z,1.48
2022-09-24T13:16:41.072Z,1.7
2022-09-24T13:20:40.317Z,1.45
2022-09-24T13:24:40.458Z,1.33
2022-09-24T13:28:44.893Z,1.8
2022-09-24T13:32:40.853Z,1.9
2022-09-24T13:36:40.472Z,1.8
2022-09-24T13:40:40.315Z,1.62
2022-09-24T13:44:41.130Z,1.95
2022-09-24T13:48:40.721Z,1.55
2022-09-24T13:52:40.530Z,1.92
2022-09-24T13:56:40.580Z,1.8
2022-09-24T14:00:40.522Z,3.6
2022-09-24T14:04:40.912Z,1.62
2022-09-24T14:08:40.778Z,1.45
2022-09-24T14:12:40.760Z,1.1
2022-09-24T14:16:40.902Z,1.4
2022-09-24T14:20:40.349Z,1.48
2022-09-24T14:24:40.996Z,1.62
2022-09-24T14:28:40.411Z,1.58
2022-09-24T14:32:40.514Z,1.25
2022-09-24T14:36:40.741Z,2.1
2022-09-24T14:40:40.536Z,1.35
2022-09-24T14:44:40.594Z,10.5
2022-09-24T14:48:40.579Z,1.6
2022-09-24T14:52:40.487Z,1.5
2022-09-24T14:56:40.426Z,1.83
2022-09-24T15:00:40.298Z,1.75
2022-09-24T15:04:40.503Z,1.87
2022-09-24T15:08:40.436Z,2.17
2022-09-24T15:12:40.462Z,1.9
2022-09-24T15:16:41.073Z,2.47
2022-09-24T15:20:40.608Z,2.03
2022-09-24T15:24:40.523Z,3.42
2022-09-24T15:28:40.451Z,2.17
2022-09-24T15:32:40.262Z,1.6
2022-09-24T15:36:40.534Z,1.9
2022-09-24T15:40:40.509Z,1.6
2022-09-24T15:44:40.424Z,1.85
2022-09-24T15:48:40.749Z,1.45
2022-09-24T15:52:40.279Z,1.77
2022-09-24T15:56:44.102Z,2.2
2022-09-24T16:00:40.840Z,1.98
2022-09-24T16:04:40.429Z,1.73
2022-09-24T16:08:40.934Z,2.25
2022-09-24T16:12:40.263Z,1.83
2022-09-24T16:16:40.666Z,3.1
2022-09-24T16:20:40.740Z,2.47
2022-09-24T16:24:40.455Z,2.62
2022-09-24T16:28:40.440Z,3.42
2022-09-24T16:32:40.838Z,6
2022-09-24T16:36:40.481Z,9.5
2022-09-24T16:40:40.483Z,8.07
2022-09-24T16:44:40.394Z,9.82
2022-09-24T16:48:40.350Z,9.52
2022-09-24T16:52:40.466Z,10.38
2022-09-24T16:56:40.531Z,8.57
2022-09-24T17:00:41.027Z,8.6
2022-09-24T17:04:41.518Z,7.7
2022-09-24T17:08:40.466Z,6.35
2022-09-24T17:12:40.527Z,5.55
2022-09-24T17:16:40.569Z,5.05
2022-09-24T17:20:41.302Z,5.62
2022-09-24T17:24:40.444Z,4.45
2022-09-24T17:28:40.565Z,4.82
2022-09-24T17:32:40.358Z,5.6
2022-09-24T17:36:40.439Z,5.65
2022-09-24T17:40:40.609Z,4.78
2022-09-24T17:44:40.477Z,5.15
2022-09-24T17:48:40.720Z,7.35
2022-09-24T17:52:40.511Z,5.4
2022-09-24T17:56:41.063Z,4.93
2022-09-24T18:00:40.934Z,5.57
2022-09-24T18:04:40.950Z,5.55
2022-09-24T18:08:40.867Z,5.32
2022-09-24T18:12:40.889Z,5.72
2022-09-24T18:16:40.281Z,5.43
2022-09-24T18:20:40.470Z,6.07
2022-09-24T18:24:40.481Z,5.8
2022-09-24T18:28:40.460Z,5.95
2022-09-24T18:32:40.439Z,6.25
2022-09-24T18:36:40.527Z,6.55
2022-09-24T18:40:40.698Z,8.77
2022-09-24T18:44:40.789Z,19.37
2022-09-24T18:48:40.397Z,14.5
2022-09-24T18:52:40.825Z,10.68
2022-09-24T18:56:40.467Z,10.82
2022-09-24T19:00:40.525Z,10.7
2022-09-24T19:04:40.597Z,8.8
2022-09-24T19:08:40.530Z,8.13
2022-09-24T19:12:40.517Z,7.12
2022-09-24T19:16:40.535Z,6.78
2022-09-24T19:20:39.930Z,7.03
2022-09-24T19:24:41.034Z,6.8
2022-09-24T19:28:40.443Z,7.5
2022-09-24T19:32:40.498Z,7.37
2022-09-24T19:36:42.823Z,8.5
2022-09-24T19:40:40.632Z,7.97
2022-09-24T19:44:40.491Z,9.07
2022-09-24T19:48:40.921Z,9.85
2022-09-24T19:52:40.509Z,10.95
2022-09-24T19:56:40.713Z,9.95
2022-09-24T20:00:40.519Z,10.6
2022-09-24T20:04:40.535Z,10.4
2022-09-24T20:08:40.395Z,10.57
2022-09-24T20:12:40.429Z,11.4
2022-09-24T20:16:40.898Z,14.65
2022-09-24T20:20:40.576Z,12.95
2022-09-24T20:24:40.448Z,13.45
2022-09-24T20:28:40.776Z,12.05
2022-09-24T20:32:40.474Z,12.6
2022-09-24T20:36:40.235Z,12.65
2022-09-24T20:40:40.439Z,12.55
2022-09-24T20:44:40.526Z,14.4
2022-09-24T20:48:40.512Z,14.52
2022-09-24T20:52:40.475Z,15.15
2022-09-24T20:56:40.447Z,17.55
2022-09-24T21:00:40.838Z,16.02
2022-09-24T21:04:40.558Z,15.9
2022-09-24T21:08:40.425Z,14.25
2022-09-24T21:12:40.443Z,14
2022-09-24T21:16:40.500Z,13.43
2022-09-24T21:20:40.581Z,13.9
2022-09-24T21:24:40.813Z,11.32
2022-09-24T21:28:40.503Z,11.75
2022-09-24T21:32:40.551Z,11.43
2022-09-24T21:36:44.306Z,11.35
2022-09-24T21:40:40.604Z,12.1
2022-09-24T21:44:41.043Z,10.88
2022-09-24T21:48:40.741Z,11.07
2022-09-24T21:52:40.876Z,11.45
2022-09-24T21:56:40.416Z,11.95
2022-09-24T22:00:39.830Z,11.52
2022-09-24T22:04:40.743Z,12.32
2022-09-24T22:08:40.575Z,12.8
2022-09-24T22:12:40.548Z,12.45
2022-09-24T22:16:40.512Z,12.2
2022-09-24T22:20:40.611Z,12.9
2022-09-24T22:24:40.427Z,13.32
2022-09-24T22:28:40.399Z,14.38
2022-09-24T22:32:40.598Z,13.55
2022-09-24T22:36:41.071Z,14.82
2022-09-24T22:40:40.522Z,14.2
2022-09-24T22:44:40.419Z,15.43
2022-09-24T22:48:40.484Z,14.1
2022-09-24T22:52:40.479Z,13.7
2022-09-24T22:56:40.942Z,13
2022-09-24T23:00:40.456Z,13.95
2022-09-24T23:04:41.182Z,13.45
2022-09-24T23:08:40.493Z,13.68
2022-09-24T23:12:40.411Z,15.13
2022-09-24T23:16:40.783Z,15.07
2022-09-24T23:20:40.454Z,15.8
2022-09-24T23:24:40.571Z,15.68
2022-09-24T23:28:40.525Z,16.12
2022-09-24T23:32:40.522Z,14.25
2022-09-24T23:36:40.298Z,15.75
2022-09-24T23:40:40.340Z,16.23
2022-09-24T23:44:40.678Z,15.43
2022-09-24T23:48:40.596Z,15.32
2022-09-24T23:52:40.555Z,15.7
2022-09-24T23:56:40.384Z,16.8
