createdAt,value
2022-08-22T00:02:31.045Z,100551.52
2022-08-22T00:02:54.995Z,100573.23
2022-08-22T00:02:56.069Z,100573.45
2022-08-22T00:03:12.457Z,100585.32
2022-08-22T00:05:32.274Z,100549.20
2022-08-22T00:08:22.881Z,100551.66
2022-08-22T00:11:14.740Z,100553.96
2022-08-22T00:14:10.651Z,100553.94
2022-08-22T00:17:00.361Z,100555.87
2022-08-22T00:19:51.972Z,100553.95
2022-08-22T00:22:39.245Z,100555.14
2022-08-22T00:25:36.977Z,100559.65
2022-08-22T00:28:24.423Z,100558.20
2022-08-22T00:31:16.958Z,100559.42
2022-08-22T00:34:08.002Z,100557.73
2022-08-22T00:36:56.386Z,100557.67
2022-08-22T00:39:34.340Z,100558.95
2022-08-22T00:42:31.879Z,100558.65
2022-08-22T00:45:22.328Z,100561.06
2022-08-22T00:48:56.591Z,100561.56
2022-08-22T00:52:19.384Z,100564.98
2022-08-22T00:55:12.840Z,100564.66
2022-08-22T00:57:58.674Z,100567.39
2022-08-22T01:00:35.280Z,100569.06
2022-08-22T01:03:43.818Z,100573.69
2022-08-22T01:06:34.402Z,100573.59
2022-08-22T01:09:31.733Z,100575.03
2022-08-22T01:12:46.066Z,100583.48
2022-08-22T01:15:24.718Z,100586.58
2022-08-22T01:18:32.590Z,100589.77
2022-08-22T01:21:37.459Z,100590.23
2022-08-22T01:25:07.730Z,100592.09
2022-08-22T01:27:59.705Z,100595.52
2022-08-22T01:31:12.666Z,100595.02
2022-08-22T01:34:02.379Z,100598.84
2022-08-22T01:36:42.035Z,100599.52
2022-08-22T01:39:49.002Z,100596.31
2022-08-22T01:42:54.612Z,100596.06
2022-08-22T01:46:09.398Z,100595.04
2022-08-22T01:48:53.754Z,100592.69
2022-08-22T01:51:44.153Z,100594.73
2022-08-22T01:54:48.177Z,100585.80
2022-08-22T01:57:17.593Z,100593.41
2022-08-22T01:59:54.141Z,100592.55
2022-08-22T02:03:07.787Z,100591.96
2022-08-22T02:05:47.167Z,100593.25
2022-08-22T02:09:04.682Z,100593.89
2022-08-22T02:11:50.743Z,100597.19
2022-08-22T02:14:42.322Z,100600.77
2022-08-22T02:17:28.013Z,100605.52
2022-08-22T02:20:10.427Z,100604.30
2022-08-22T02:23:06.140Z,100606.27
2022-08-22T02:26:03.477Z,100613.23
2022-08-22T02:28:58.284Z,100613.58
2022-08-22T02:31:46.719Z,100613.34
2022-08-22T02:34:51.786Z,100611.81
2022-08-22T02:38:00.039Z,100607.09
2022-08-22T02:40:40.153Z,100604.11
2022-08-22T02:43:37.221Z,100599.41
2022-08-22T02:46:22.888Z,100595.86
2022-08-22T02:49:27.363Z,100589.59
2022-08-22T02:52:13.570Z,100588.77
2022-08-22T02:55:16.211Z,100588.71
2022-08-22T02:58:30.414Z,100587.42
2022-08-22T03:00:58.159Z,100587.54
2022-08-22T03:03:31.632Z,100594.36
2022-08-22T03:06:42.084Z,100589.58
2022-08-22T03:09:15.548Z,100589.42
2022-08-22T03:12:01.708Z,100585.77
2022-08-22T03:14:40.248Z,100584.65
2022-08-22T03:17:19.036Z,100580.98
2022-08-22T03:20:12.862Z,100588.60
2022-08-22T03:23:00.465Z,100583.66
2022-08-22T03:26:01.991Z,100584.00
2022-08-22T03:29:00.198Z,100583.52
2022-08-22T03:31:31.812Z,100580.95
2022-08-22T03:34:22.884Z,100582.61
2022-08-22T03:37:15.949Z,100584.30
2022-08-22T03:40:04.139Z,100582.80
2022-08-22T03:43:08.473Z,100582.59
2022-08-22T03:46:07.197Z,100584.11
2022-08-22T03:48:55.988Z,100589.09
2022-08-22T03:51:38.258Z,100584.89
2022-08-22T03:54:47.969Z,100584.17
2022-08-22T03:57:45.053Z,100589.40
2022-08-22T04:01:04.051Z,100590.39
2022-08-22T04:04:02.562Z,100591.31
2022-08-22T04:07:00.775Z,100598.34
2022-08-22T04:10:22.687Z,100601.85
2022-08-22T04:13:27.334Z,100602.68
2022-08-22T04:16:23.130Z,100604.84
2022-08-22T04:19:21.687Z,100611.34
2022-08-22T04:22:48.666Z,100609.66
2022-08-22T04:25:36.354Z,100614.89
2022-08-22T04:28:13.804Z,100609.77
2022-08-22T04:30:56.793Z,100607.40
2022-08-22T04:33:30.423Z,100611.22
2022-08-22T04:36:26.380Z,100613.97
2022-08-22T04:39:03.167Z,100619.23
2022-08-22T04:42:32.202Z,100617.96
2022-08-22T04:45:10.688Z,100624.18
2022-08-22T04:48:06.287Z,100625.27
2022-08-22T04:51:03.262Z,100625.14
2022-08-22T04:54:06.499Z,100625.83
2022-08-22T04:57:26.297Z,100631.04
2022-08-22T05:00:06.419Z,100630.83
2022-08-22T05:02:38.637Z,100631.79
2022-08-22T05:05:15.608Z,100630.03
2022-08-22T05:07:55.520Z,100630.70
2022-08-22T05:10:42.279Z,100629.17
2022-08-22T05:13:27.541Z,100633.90
2022-08-22T05:16:04.438Z,100633.58
2022-08-22T05:18:40.266Z,100638.73
2022-08-22T05:21:13.791Z,100634.23
2022-08-22T05:23:51.188Z,100636.94
2022-08-22T05:26:20.537Z,100636.98
2022-08-22T05:29:01.963Z,100638.84
2022-08-22T05:31:40.134Z,100636.68
2022-08-22T05:34:16.759Z,100640.88
2022-08-22T05:36:54.207Z,100645.77
2022-08-22T05:39:27.893Z,100645.38
2022-08-22T05:41:59.702Z,100650.52
2022-08-22T05:44:38.099Z,100652.35
2022-08-22T05:47:43.474Z,100652.45
2022-08-22T05:50:37.343Z,100653.09
2022-08-22T05:53:14.472Z,100652.91
2022-08-22T05:55:58.898Z,100655.32
2022-08-22T05:58:45.859Z,100656.23
2022-08-22T06:01:38.533Z,100659.02
2022-08-22T06:04:37.229Z,100656.84
2022-08-22T06:07:14.518Z,100658.04
2022-08-22T06:09:48.261Z,100663.86
2022-08-22T06:12:45.526Z,100663.29
2022-08-22T06:15:20.840Z,100662.95
2022-08-22T06:17:57.707Z,100660.69
2022-08-22T06:20:43.860Z,100661.02
2022-08-22T06:23:22.254Z,100661.04
2022-08-22T06:25:52.962Z,100661.27
2022-08-22T06:28:25.939Z,100663.64
2022-08-22T06:30:57.089Z,100662.90
2022-08-22T06:33:29.595Z,100661.17
2022-08-22T06:36:31.280Z,100662.20
2022-08-22T06:39:31.103Z,100664.84
2022-08-22T06:42:40.802Z,100665.19
2022-08-22T06:45:22.028Z,100663.65
2022-08-22T06:48:12.468Z,100664.39
2022-08-22T06:50:44.529Z,100666.88
2022-08-22T06:53:27.602Z,100672.22
2022-08-22T06:55:57.476Z,100670.39
2022-08-22T06:58:37.013Z,100672.02
2022-08-22T07:01:15.848Z,100679.64
2022-08-22T07:03:49.905Z,100679.41
2022-08-22T07:06:50.413Z,100674.73
2022-08-22T07:09:40.491Z,100679.45
2022-08-22T07:12:20.631Z,100677.02
2022-08-22T07:14:54.656Z,100674.49
2022-08-22T07:17:27.710Z,100675.95
2022-08-22T07:20:10.260Z,100675.63
2022-08-22T07:22:38.246Z,100675.86
2022-08-22T07:25:16.326Z,100680.23
2022-08-22T07:28:08.779Z,100678.07
2022-08-22T07:31:02.480Z,100682.86
2022-08-22T07:33:55.465Z,100678.45
2022-08-22T07:36:35.859Z,100679.60
2022-08-22T07:39:30.174Z,100685.39
2022-08-22T07:42:12.970Z,100684.09
2022-08-22T07:45:10.615Z,100680.45
2022-08-22T07:48:08.205Z,100676.69
2022-08-22T07:51:01.489Z,100674.56
2022-08-22T07:53:33.994Z,100674.36
2022-08-22T07:56:06.826Z,100673.23
2022-08-22T07:58:39.423Z,100674.41
2022-08-22T08:01:17.920Z,100672.42
2022-08-22T08:04:00.634Z,100671.24
2022-08-22T08:06:29.282Z,100673.68
2022-08-22T08:08:57.945Z,100675.96
2022-08-22T08:11:30.873Z,100677.22
2022-08-22T08:14:05.274Z,100679.33
2022-08-22T08:16:56.545Z,100681.98
2022-08-22T08:19:25.359Z,100681.47
2022-08-22T08:21:56.486Z,100682.52
2022-08-22T08:24:39.912Z,100683.53
2022-08-22T08:27:40.686Z,100683.45
2022-08-22T08:30:16.621Z,100682.17
2022-08-22T08:32:57.500Z,100686.25
2022-08-22T08:36:02.551Z,100686.05
2022-08-22T08:38:53.350Z,100684.95
2022-08-22T08:42:12.107Z,100681.52
2022-08-22T08:45:24.356Z,100681.35
2022-08-22T08:48:32.019Z,100684.70
2022-08-22T08:51:23.408Z,100686.14
2022-08-22T08:54:16.379Z,100686.66
2022-08-22T08:57:33.011Z,100692.30
2022-08-22T09:00:21.592Z,100691.81
2022-08-22T09:03:15.665Z,100695.05
2022-08-22T09:06:16.815Z,100695.41
2022-08-22T09:09:10.014Z,100692.45
2022-08-22T09:12:27.038Z,100692.19
2022-08-22T09:15:14.395Z,100688.48
2022-08-22T09:18:03.383Z,100691.05
2022-08-22T09:21:01.077Z,100690.05
2022-08-22T09:24:04.266Z,100684.41
2022-08-22T09:26:53.302Z,100686.16
2022-08-22T09:30:12.814Z,100682.77
2022-08-22T09:33:15.900Z,100684.61
2022-08-22T09:36:02.993Z,100682.61
2022-08-22T09:38:59.868Z,100686.29
2022-08-22T09:41:44.153Z,100681.84
2022-08-22T09:44:39.992Z,100681.05
2022-08-22T09:47:31.341Z,100680.64
2022-08-22T09:50:31.304Z,100680.81
2022-08-22T09:53:50.085Z,100685.81
2022-08-22T09:56:39.516Z,100683.59
2022-08-22T09:59:23.980Z,100685.90
2022-08-22T10:02:15.781Z,100684.61
2022-08-22T10:05:04.101Z,100684.25
2022-08-22T10:08:11.479Z,100678.33
2022-08-22T10:11:04.125Z,100674.55
2022-08-22T10:14:00.835Z,100673.71
2022-08-22T10:16:49.438Z,100679.01
2022-08-22T10:19:26.230Z,100679.30
2022-08-22T10:22:29.719Z,100678.04
2022-08-22T10:25:30.802Z,100678.64
2022-08-22T10:28:20.297Z,100678.59
2022-08-22T10:31:14.857Z,100678.26
2022-08-22T10:33:52.837Z,100681.26
2022-08-22T10:37:00.794Z,100681.75
2022-08-22T10:39:44.140Z,100680.55
2022-08-22T10:42:35.086Z,100683.85
2022-08-22T10:45:36.881Z,100679.07
2022-08-22T10:48:04.998Z,100678.32
2022-08-22T10:51:16.355Z,100678.65
2022-08-22T10:54:02.609Z,100683.08
2022-08-22T10:57:11.547Z,100679.95
2022-08-22T11:00:00.889Z,100678.64
2022-08-22T11:03:15.176Z,100678.02
2022-08-22T11:05:52.163Z,100680.95
2022-08-22T11:08:50.552Z,100681.26
2022-08-22T11:11:38.311Z,100677.59
2022-08-22T11:14:27.223Z,100674.09
2022-08-22T11:17:54.529Z,100680.10
2022-08-22T11:20:58.790Z,100689.13
2022-08-22T11:24:17.390Z,100693.05
2022-08-22T11:27:17.734Z,100696.21
2022-08-22T11:30:18.994Z,100700.01
2022-08-22T11:33:46.762Z,100702.34
2022-08-22T11:36:42.180Z,100705.34
2022-08-22T11:39:45.134Z,100707.40
2022-08-22T11:42:26.562Z,100707.12
2022-08-22T11:45:01.650Z,100706.75
2022-08-22T11:47:36.766Z,100708.70
2022-08-22T11:50:38.684Z,100710.09
2022-08-22T11:53:33.161Z,100709.50
2022-08-22T11:56:16.214Z,100707.79
2022-08-22T11:59:02.302Z,100702.09
2022-08-22T12:01:44.927Z,100707.00
2022-08-22T12:04:23.611Z,100704.72
2022-08-22T12:07:28.338Z,100704.27
2022-08-22T12:10:17.197Z,100703.45
2022-08-22T12:13:04.943Z,100699.96
2022-08-22T12:16:14.515Z,100698.48
2022-08-22T12:19:25.726Z,100697.23
2022-08-22T12:22:35.110Z,100699.46
2022-08-22T12:25:25.235Z,100696.69
2022-08-22T12:28:13.089Z,100700.23
2022-08-22T12:31:17.377Z,100696.66
2022-08-22T12:34:33.776Z,100700.14
2022-08-22T12:37:35.701Z,100702.46
2022-08-22T12:40:50.751Z,100699.60
2022-08-22T12:43:46.153Z,100699.11
2022-08-22T12:46:46.590Z,100692.34
2022-08-22T12:49:52.589Z,100694.98
2022-08-22T12:52:57.686Z,100689.77
2022-08-22T12:56:27.287Z,100682.47
2022-08-22T12:59:19.810Z,100682.14
2022-08-22T13:01:54.642Z,100683.92
2022-08-22T13:04:33.184Z,100674.77
2022-08-22T13:07:07.365Z,100675.95
2022-08-22T13:09:40.595Z,100665.23
2022-08-22T13:12:34.304Z,100655.57
2022-08-22T13:15:25.799Z,100652.73
2022-08-22T13:17:55.677Z,100653.92
2022-08-22T13:20:38.247Z,100660.34
2022-08-22T13:23:24.287Z,100661.94
2022-08-22T13:26:33.793Z,100660.05
2022-08-22T13:29:26.807Z,100656.08
2022-08-22T13:32:01.940Z,100652.12
2022-08-22T13:34:46.830Z,100648.49
2022-08-22T13:37:24.776Z,100644.88
2022-08-22T13:40:01.245Z,100644.19
2022-08-22T13:42:40.104Z,100643.70
2022-08-22T13:45:16.828Z,100639.54
2022-08-22T13:47:55.835Z,100641.84
2022-08-22T13:50:35.790Z,100642.31
2022-08-22T13:53:49.795Z,100646.08
2022-08-22T13:57:23.810Z,100641.46
2022-08-22T14:00:13.253Z,100639.89
2022-08-22T14:03:05.654Z,100633.20
2022-08-22T14:05:48.395Z,100635.60
2022-08-22T14:08:36.263Z,100629.87
2022-08-22T14:11:28.926Z,100633.06
2022-08-22T14:14:03.856Z,100629.24
2022-08-22T14:16:51.313Z,100626.28
2022-08-22T14:19:58.578Z,100620.14
2022-08-22T14:22:34.970Z,100617.04
2022-08-22T14:25:16.799Z,100619.46
2022-08-22T14:27:52.521Z,100620.48
2022-08-22T14:31:00.774Z,100618.35
2022-08-22T14:33:51.452Z,100614.77
2022-08-22T14:36:25.887Z,100613.60
2022-08-22T14:39:30.507Z,100608.90
2022-08-22T14:42:22.889Z,100608.69
2022-08-22T14:45:37.122Z,100605.94
2022-08-22T14:48:31.180Z,100613.86
2022-08-22T14:51:10.428Z,100615.61
2022-08-22T14:53:40.337Z,100619.02
2022-08-22T14:56:24.818Z,100617.86
2022-08-22T14:59:08.994Z,100622.49
2022-08-22T15:01:58.647Z,100626.33
2022-08-22T15:04:42.617Z,100632.24
2022-08-22T15:07:21.977Z,100633.46
2022-08-22T15:10:06.172Z,100629.85
2022-08-22T15:12:46.794Z,100629.59
2022-08-22T15:15:53.467Z,100628.39
2022-08-22T15:18:29.866Z,100618.72
2022-08-22T15:21:06.752Z,100621.64
2022-08-22T15:23:45.129Z,100620.20
2022-08-22T15:26:36.219Z,100619.66
2022-08-22T15:29:20.594Z,100617.98
2022-08-22T15:31:59.699Z,100625.06
2022-08-22T15:34:38.904Z,100622.08
2022-08-22T15:37:19.105Z,100628.89
2022-08-22T15:40:11.545Z,100625.48
2022-08-22T15:42:50.961Z,100628.48
2022-08-22T15:45:39.634Z,100624.17
2022-08-22T15:48:25.978Z,100619.09
2022-08-22T15:51:51.343Z,100618.47
2022-08-22T15:54:25.839Z,100615.47
2022-08-22T15:56:55.883Z,100614.66
2022-08-22T15:59:53.642Z,100609.45
2022-08-22T16:02:53.684Z,100607.17
2022-08-22T16:05:43.045Z,100609.21
2022-08-22T16:08:22.747Z,100605.54
2022-08-22T16:11:15.527Z,100601.99
2022-08-22T16:13:44.972Z,100604.74
2022-08-22T16:16:45.439Z,100603.60
2022-08-22T16:19:24.564Z,100606.41
2022-08-22T16:21:52.443Z,100608.69
2022-08-22T16:24:23.772Z,100607.90
2022-08-22T16:26:53.208Z,100608.40
2022-08-22T16:29:20.965Z,100609.50
2022-08-22T16:31:48.691Z,100608.17
2022-08-22T16:34:16.497Z,100609.21
2022-08-22T16:37:02.849Z,100614.73
2022-08-22T16:39:50.719Z,100612.10
2022-08-22T16:42:20.736Z,100617.29
2022-08-22T16:44:48.422Z,100620.33
2022-08-22T16:47:41.803Z,100622.23
2022-08-22T16:50:15.960Z,100618.66
2022-08-22T16:53:20.639Z,100623.48
2022-08-22T16:56:09.326Z,100621.95
2022-08-22T16:59:23.537Z,100617.82
2022-08-22T17:02:11.939Z,100619.08
2022-08-22T17:05:22.118Z,100618.48
2022-08-22T17:08:29.051Z,100619.85
2022-08-22T17:11:10.494Z,100620.75
2022-08-22T17:14:05.929Z,100627.48
2022-08-22T17:17:08.662Z,100630.29
2022-08-22T17:20:10.386Z,100628.01
2022-08-22T17:23:19.206Z,100622.69
2022-08-22T17:26:43.675Z,100625.80
2022-08-22T17:29:44.552Z,100624.44
2022-08-22T17:32:59.741Z,100623.78
2022-08-22T17:36:05.601Z,100626.70
2022-08-22T17:39:29.113Z,100627.59
2022-08-22T17:42:38.225Z,100628.98
2022-08-22T17:45:45.287Z,100629.43
2022-08-22T17:48:22.417Z,100626.29
2022-08-22T17:51:00.483Z,100628.63
2022-08-22T17:53:45.064Z,100627.29
2022-08-22T17:56:33.224Z,100629.51
2022-08-22T17:59:19.090Z,100632.39
2022-08-22T18:02:16.471Z,100631.42
2022-08-22T18:05:16.847Z,100630.72
2022-08-22T18:07:44.542Z,100636.70
2022-08-22T18:10:27.878Z,100637.19
2022-08-22T18:13:08.185Z,100642.42
2022-08-22T18:16:11.764Z,100646.54
2022-08-22T18:19:13.293Z,100646.12
2022-08-22T18:21:54.482Z,100643.98
2022-08-22T18:24:46.568Z,100645.98
2022-08-22T18:27:46.945Z,100640.48
2022-08-22T18:30:36.946Z,100641.30
2022-08-22T18:33:19.794Z,100643.09
2022-08-22T18:36:03.084Z,100647.63
2022-08-22T18:39:02.942Z,100649.59
2022-08-22T18:42:07.207Z,100652.48
2022-08-22T18:44:39.902Z,100643.70
2022-08-22T18:47:27.726Z,100642.30
2022-08-22T18:49:56.832Z,100642.41
2022-08-22T18:52:24.503Z,100644.38
2022-08-22T18:55:23.266Z,100646.21
2022-08-22T18:58:29.605Z,100644.68
2022-08-22T19:01:04.977Z,100645.95
2022-08-22T19:04:00.766Z,100647.02
2022-08-22T19:07:02.969Z,100650.14
2022-08-22T19:10:10.538Z,100653.14
2022-08-22T19:12:47.212Z,100659.39
2022-08-22T19:15:45.811Z,100658.93
2022-08-22T19:18:57.800Z,100662.80
2022-08-22T19:21:51.700Z,100660.29
2022-08-22T19:24:19.362Z,100665.55
2022-08-22T19:27:07.158Z,100667.04
2022-08-22T19:29:34.865Z,100665.10
2022-08-22T19:32:06.895Z,100664.48
2022-08-22T19:34:44.123Z,100663.20
2022-08-22T19:37:30.419Z,100665.27
2022-08-22T19:40:11.333Z,100667.49
2022-08-22T19:42:43.082Z,100666.86
2022-08-22T19:45:26.570Z,100668.65
2022-08-22T19:48:15.515Z,100675.45
2022-08-22T19:50:44.101Z,100676.02
2022-08-22T19:54:01.233Z,100676.17
2022-08-22T19:56:33.711Z,100679.55
2022-08-22T19:59:16.534Z,100680.45
2022-08-22T20:02:16.261Z,100680.02
2022-08-22T20:05:33.794Z,100681.00
2022-08-22T20:08:23.189Z,100683.59
2022-08-22T20:11:24.615Z,100681.86
2022-08-22T20:14:11.230Z,100680.62
2022-08-22T20:17:38.371Z,100677.84
2022-08-22T20:20:35.417Z,100672.05
2022-08-22T20:23:27.537Z,100665.79
2022-08-22T20:25:57.108Z,100663.58
2022-08-22T20:28:52.218Z,100661.48
2022-08-22T20:31:26.121Z,100660.98
2022-08-22T20:34:20.114Z,100662.30
2022-08-22T20:36:55.990Z,100659.17
2022-08-22T20:40:25.813Z,100657.71
2022-08-22T20:43:17.497Z,100655.35
2022-08-22T20:46:01.562Z,100657.00
2022-08-22T20:48:37.843Z,100655.98
2022-08-22T20:51:09.308Z,100653.41
2022-08-22T20:53:37.150Z,100652.75
2022-08-22T20:56:08.070Z,100646.59
2022-08-22T20:58:40.165Z,100649.86
2022-08-22T21:01:11.810Z,100649.95
2022-08-22T21:03:50.735Z,100652.30
2022-08-22T21:06:35.905Z,100651.42
2022-08-22T21:09:36.374Z,100649.05
2022-08-22T21:12:09.177Z,100648.86
2022-08-22T21:14:45.904Z,100648.98
2022-08-22T21:17:34.471Z,100644.98
2022-08-22T21:20:21.901Z,100645.90
2022-08-22T21:22:50.707Z,100640.56
2022-08-22T21:25:18.599Z,100637.21
2022-08-22T21:27:48.835Z,100641.84
2022-08-22T21:30:25.802Z,100637.45
2022-08-22T21:32:56.157Z,100632.87
2022-08-22T21:35:30.860Z,100633.52
2022-08-22T21:38:01.238Z,100632.16
2022-08-22T21:40:37.858Z,100626.13
2022-08-22T21:43:32.782Z,100624.91
2022-08-22T21:46:00.586Z,100622.04
2022-08-22T21:48:56.842Z,100630.48
2022-08-22T21:51:44.097Z,100623.59
2022-08-22T21:54:31.847Z,100628.75
2022-08-22T21:57:09.640Z,100627.95
2022-08-22T21:59:52.309Z,100626.34
2022-08-22T22:02:38.009Z,100626.59
2022-08-22T22:05:15.841Z,100627.69
2022-08-22T22:07:47.022Z,100626.25
2022-08-22T22:10:18.844Z,100621.21
2022-08-22T22:12:49.198Z,100618.29
2022-08-22T22:15:24.819Z,100612.27
2022-08-22T22:17:53.763Z,100606.83
2022-08-22T22:20:24.383Z,100608.63
2022-08-22T22:22:52.251Z,100605.91
2022-08-22T22:25:39.855Z,100606.34
2022-08-22T22:28:30.021Z,100601.55
2022-08-22T22:30:58.213Z,100596.84
2022-08-22T22:33:31.824Z,100595.39
2022-08-22T22:36:07.414Z,100588.19
2022-08-22T22:38:36.275Z,100590.21
2022-08-22T22:41:04.522Z,100583.09
2022-08-22T22:43:33.097Z,100581.33
2022-08-22T22:46:01.001Z,100593.02
2022-08-22T22:48:29.216Z,100596.73
2022-08-22T22:50:57.196Z,100599.59
2022-08-22T22:53:33.853Z,100600.95
2022-08-22T22:56:10.029Z,100593.62
2022-08-22T22:58:40.266Z,100596.70
2022-08-22T23:01:12.918Z,100600.61
2022-08-22T23:03:42.042Z,100602.75
2022-08-22T23:06:18.170Z,100604.26
2022-08-22T23:08:47.589Z,100600.53
2022-08-22T23:11:19.993Z,100601.27
2022-08-22T23:13:48.512Z,100599.36
2022-08-22T23:16:26.494Z,100600.67
2022-08-22T23:18:55.898Z,100603.46
2022-08-22T23:21:28.292Z,100606.42
2022-08-22T23:23:59.443Z,100606.94
2022-08-22T23:26:28.730Z,100605.14
2022-08-22T23:28:57.752Z,100607.61
2022-08-22T23:31:36.464Z,100603.58
2022-08-22T23:34:14.758Z,100604.34
2022-08-22T23:36:46.806Z,100606.05
2022-08-22T23:39:16.314Z,100602.94
2022-08-22T23:41:45.566Z,100597.48
2022-08-22T23:44:17.766Z,100603.52
2022-08-22T23:46:46.130Z,100600.32
2022-08-22T23:49:15.616Z,100595.05
2022-08-22T23:51:45.073Z,100592.13
2022-08-22T23:54:15.158Z,100597.34
2022-08-22T23:56:51.193Z,100598.68
2022-08-22T23:59:30.730Z,100600.70
