createdAt,value
2022-08-19T00:00:23.483Z,20.86
2022-08-19T00:01:29.126Z,20.87
2022-08-19T00:02:32.461Z,20.91
2022-08-19T00:03:35.281Z,20.89
2022-08-19T00:04:37.802Z,20.94
2022-08-19T00:05:40.216Z,20.96
2022-08-19T00:06:45.434Z,20.98
2022-08-19T00:07:49.588Z,20.94
2022-08-19T00:08:51.819Z,20.99
2022-08-19T00:09:54.171Z,20.94
2022-08-19T00:10:58.583Z,20.93
2022-08-19T00:12:01.445Z,20.95
2022-08-19T00:13:03.786Z,20.94
2022-08-19T00:14:07.479Z,20.82
2022-08-19T00:15:14.477Z,20.81
2022-08-19T00:16:18.984Z,20.70
2022-08-19T00:17:23.195Z,20.67
2022-08-19T00:18:25.861Z,20.59
2022-08-19T00:19:28.001Z,20.61
2022-08-19T00:20:30.492Z,20.54
2022-08-19T00:21:32.691Z,20.59
2022-08-19T00:22:34.961Z,20.66
2022-08-19T00:23:37.350Z,20.64
2022-08-19T00:24:39.516Z,20.72
2022-08-19T00:25:42.632Z,20.73
2022-08-19T00:26:47.353Z,20.64
2022-08-19T00:27:49.782Z,20.57
2022-08-19T00:28:51.849Z,20.48
2022-08-19T00:29:54.243Z,20.48
2022-08-19T00:30:57.839Z,20.51
2022-08-19T00:32:00.059Z,20.47
2022-08-19T00:33:02.922Z,20.40
2022-08-19T00:34:05.196Z,20.38
2022-08-19T00:35:08.746Z,20.35
2022-08-19T00:36:13.178Z,20.26
2022-08-19T00:37:15.551Z,20.25
2022-08-19T00:38:17.591Z,20.31
2022-08-19T00:39:21.702Z,20.33
2022-08-19T00:40:26.830Z,20.35
2022-08-19T00:41:30.318Z,20.37
2022-08-19T00:42:32.889Z,20.38
2022-08-19T00:43:34.972Z,20.44
2022-08-19T00:44:37.513Z,20.44
2022-08-19T00:45:41.199Z,20.40
2022-08-19T00:46:55.390Z,20.38
2022-08-19T00:47:50.535Z,20.39
2022-08-19T00:48:52.616Z,20.35
2022-08-19T00:49:58.226Z,20.35
2022-08-19T00:51:01.514Z,20.35
2022-08-19T00:52:07.355Z,20.39
2022-08-19T00:53:14.936Z,20.40
2022-08-19T00:54:18.024Z,20.36
2022-08-19T00:55:23.682Z,20.29
2022-08-19T00:56:26.925Z,20.23
2022-08-19T00:57:32.562Z,20.27
2022-08-19T00:58:36.474Z,20.29
2022-08-19T01:00:00.781Z,20.27
2022-08-19T01:00:46.059Z,20.23
2022-08-19T01:01:48.719Z,20.15
2022-08-19T01:02:52.592Z,20.09
2022-08-19T01:03:58.199Z,20.04
2022-08-19T01:05:03.969Z,20.02
2022-08-19T01:06:07.624Z,20.02
2022-08-19T01:07:10.523Z,20.01
2022-08-19T01:08:16.882Z,20.04
2022-08-19T01:09:19.050Z,20.05
2022-08-19T01:10:25.905Z,20.12
2022-08-19T01:11:30.016Z,20.10
2022-08-19T01:12:32.400Z,20.04
2022-08-19T01:13:49.483Z,19.95
2022-08-19T01:14:40.470Z,19.89
2022-08-19T01:15:46.041Z,19.80
2022-08-19T01:16:48.270Z,19.80
2022-08-19T01:17:52.389Z,19.81
2022-08-19T01:18:55.043Z,19.76
2022-08-19T01:19:57.726Z,19.72
2022-08-19T01:21:03.787Z,19.72
2022-08-19T01:22:14.393Z,19.79
2022-08-19T01:23:17.091Z,19.77
2022-08-19T01:24:19.247Z,19.80
2022-08-19T01:25:25.092Z,19.81
2022-08-19T01:26:31.306Z,19.79
2022-08-19T01:27:43.671Z,19.72
2022-08-19T01:28:48.889Z,19.71
2022-08-19T01:29:52.898Z,19.72
2022-08-19T01:30:56.248Z,19.57
2022-08-19T01:31:59.179Z,19.54
2022-08-19T01:33:02.621Z,19.51
2022-08-19T01:34:05.491Z,19.52
2022-08-19T01:35:09.085Z,19.52
2022-08-19T01:36:15.381Z,19.62
2022-08-19T01:37:24.897Z,19.62
2022-08-19T01:39:35.055Z,19.58
2022-08-19T01:40:40.134Z,19.44
2022-08-19T01:41:42.663Z,19.43
2022-08-19T01:42:44.852Z,19.51
2022-08-19T01:44:13.981Z,19.40
2022-08-19T01:44:51.124Z,19.22
2022-08-19T01:45:53.210Z,19.24
2022-08-19T01:46:55.742Z,19.27
2022-08-19T01:48:02.017Z,19.27
2022-08-19T01:49:04.896Z,19.27
2022-08-19T01:50:09.897Z,19.27
2022-08-19T01:51:12.932Z,19.39
2022-08-19T01:52:15.096Z,19.39
2022-08-19T01:53:17.279Z,19.36
2022-08-19T01:54:26.955Z,19.38
2022-08-19T01:55:25.399Z,19.41
2022-08-19T01:56:27.962Z,19.36
2022-08-19T01:57:30.280Z,19.28
2022-08-19T01:58:39.066Z,19.36
2022-08-19T01:59:43.201Z,19.34
2022-08-19T02:00:45.781Z,19.24
2022-08-19T02:01:47.883Z,19.23
2022-08-19T02:02:50.436Z,19.24
2022-08-19T02:03:52.615Z,19.15
2022-08-19T02:04:56.685Z,19.09
2022-08-19T02:06:00.991Z,19.09
2022-08-19T02:07:03.266Z,19.08
2022-08-19T02:08:05.726Z,19.08
2022-08-19T02:09:08.591Z,19.12
2022-08-19T02:10:18.127Z,19.10
2022-08-19T02:12:33.941Z,19.19
2022-08-19T02:13:38.009Z,19.12
2022-08-19T02:14:40.672Z,19.17
2022-08-19T02:15:43.041Z,19.27
2022-08-19T02:16:45.409Z,19.11
2022-08-19T02:17:47.966Z,19.10
2022-08-19T02:18:51.252Z,19.17
2022-08-19T02:19:54.535Z,19.17
2022-08-19T02:20:56.825Z,19.21
2022-08-19T02:22:00.413Z,19.24
2022-08-19T02:23:02.596Z,19.24
2022-08-19T02:24:05.366Z,19.22
2022-08-19T02:25:08.190Z,19.19
2022-08-19T02:26:12.610Z,19.20
2022-08-19T02:27:15.621Z,19.23
2022-08-19T02:28:19.012Z,19.18
2022-08-19T02:29:22.352Z,19.18
2022-08-19T02:30:25.992Z,19.18
2022-08-19T02:31:28.212Z,19.18
2022-08-19T02:32:30.455Z,19.22
2022-08-19T02:33:32.502Z,19.19
2022-08-19T02:34:36.756Z,19.15
2022-08-19T02:35:44.488Z,19.18
2022-08-19T02:36:51.750Z,19.13
2022-08-19T02:37:50.880Z,19.11
2022-08-19T02:38:54.983Z,19.16
2022-08-19T02:39:58.106Z,19.20
2022-08-19T02:41:03.977Z,19.23
2022-08-19T02:42:06.338Z,19.24
2022-08-19T02:43:10.264Z,19.05
2022-08-19T02:44:30.883Z,18.97
2022-08-19T02:45:17.384Z,19.01
2022-08-19T02:46:24.424Z,19.08
2022-08-19T02:47:26.777Z,19.09
2022-08-19T02:48:29.036Z,19.08
2022-08-19T02:49:34.662Z,19.08
2022-08-19T02:50:40.173Z,19.11
2022-08-19T02:51:46.468Z,19.04
2022-08-19T02:52:48.950Z,19.03
2022-08-19T02:53:51.821Z,19.08
2022-08-19T02:54:54.121Z,19.08
2022-08-19T02:55:56.317Z,19.02
2022-08-19T02:56:58.795Z,19.03
2022-08-19T02:58:01.449Z,19.02
2022-08-19T02:59:04.731Z,19.02
2022-08-19T03:00:07.970Z,19.02
2022-08-19T03:01:11.334Z,18.99
2022-08-19T03:02:13.666Z,18.91
2022-08-19T03:03:16.642Z,18.91
2022-08-19T03:04:18.904Z,19.05
2022-08-19T03:05:21.223Z,19.09
2022-08-19T03:06:27.308Z,19.08
2022-08-19T03:07:29.569Z,19.09
2022-08-19T03:08:32.264Z,19.05
2022-08-19T03:09:38.802Z,18.97
2022-08-19T03:10:44.007Z,18.97
2022-08-19T03:11:46.594Z,18.99
2022-08-19T03:12:50.685Z,18.98
2022-08-19T03:13:52.961Z,18.97
2022-08-19T03:14:55.031Z,19.01
2022-08-19T03:15:57.178Z,18.96
2022-08-19T03:17:00.282Z,19.00
2022-08-19T03:18:02.410Z,19.03
2022-08-19T03:19:05.376Z,18.99
2022-08-19T03:20:09.247Z,18.94
2022-08-19T03:21:20.858Z,19.00
2022-08-19T03:22:23.359Z,19.05
2022-08-19T03:23:25.513Z,19.07
2022-08-19T03:24:28.221Z,18.96
2022-08-19T03:25:30.264Z,19.03
2022-08-19T03:26:33.325Z,19.04
2022-08-19T03:27:35.746Z,19.01
2022-08-19T03:28:38.295Z,19.06
2022-08-19T03:29:43.805Z,19.08
2022-08-19T03:30:58.239Z,19.08
2022-08-19T03:32:05.642Z,19.16
2022-08-19T03:33:10.393Z,19.06
2022-08-19T03:34:17.925Z,19.09
2022-08-19T03:35:20.338Z,19.11
2022-08-19T03:36:26.302Z,19.15
2022-08-19T03:37:30.298Z,19.14
2022-08-19T03:38:33.116Z,19.14
2022-08-19T03:39:38.828Z,19.13
2022-08-19T03:40:41.205Z,19.11
2022-08-19T03:41:48.130Z,19.01
2022-08-19T03:42:49.744Z,18.99
2022-08-19T03:43:53.572Z,19.03
2022-08-19T03:44:55.934Z,19.07
2022-08-19T03:46:07.947Z,19.11
2022-08-19T03:47:10.072Z,19.19
2022-08-19T03:48:12.589Z,19.18
2022-08-19T03:49:16.122Z,19.15
2022-08-19T03:50:20.709Z,19.17
2022-08-19T03:51:30.726Z,19.18
2022-08-19T03:52:33.522Z,19.24
2022-08-19T03:53:35.815Z,19.24
2022-08-19T03:54:38.392Z,19.18
2022-08-19T03:55:43.432Z,19.04
2022-08-19T03:56:48.747Z,19.03
2022-08-19T03:57:50.900Z,19.05
2022-08-19T03:58:53.463Z,19.09
2022-08-19T03:59:55.623Z,19.01
2022-08-19T04:01:00.080Z,18.97
2022-08-19T04:02:05.675Z,18.97
2022-08-19T04:03:07.867Z,18.95
2022-08-19T04:04:10.401Z,19.04
2022-08-19T04:05:13.270Z,19.05
2022-08-19T04:06:22.199Z,19.09
2022-08-19T04:07:24.346Z,19.18
2022-08-19T04:08:26.490Z,19.20
2022-08-19T04:09:28.785Z,19.30
2022-08-19T04:10:33.319Z,19.34
2022-08-19T04:11:42.987Z,19.37
2022-08-19T04:12:42.751Z,19.38
2022-08-19T04:13:44.722Z,19.34
2022-08-19T04:14:47.214Z,19.36
2022-08-19T04:15:49.276Z,19.28
2022-08-19T04:16:52.567Z,19.28
2022-08-19T04:17:54.827Z,19.26
2022-08-19T04:18:59.189Z,19.28
2022-08-19T04:20:01.482Z,19.25
2022-08-19T04:21:08.340Z,19.26
2022-08-19T04:22:10.597Z,19.24
2022-08-19T04:23:14.204Z,19.31
2022-08-19T04:24:17.479Z,19.31
2022-08-19T04:25:19.660Z,19.36
2022-08-19T04:26:28.923Z,19.28
2022-08-19T04:27:31.143Z,19.30
2022-08-19T04:28:34.111Z,19.35
2022-08-19T04:29:36.324Z,19.33
2022-08-19T04:30:43.088Z,19.35
2022-08-19T04:31:45.916Z,19.37
2022-08-19T04:32:48.241Z,19.41
2022-08-19T04:33:50.564Z,19.41
2022-08-19T04:35:02.111Z,19.40
2022-08-19T04:35:57.831Z,19.36
2022-08-19T04:37:00.337Z,19.33
2022-08-19T04:38:03.282Z,19.30
2022-08-19T04:39:08.686Z,19.34
2022-08-19T04:40:12.230Z,19.31
2022-08-19T04:41:15.477Z,19.34
2022-08-19T04:42:18.816Z,19.38
2022-08-19T04:43:21.111Z,19.23
2022-08-19T04:44:23.796Z,19.26
2022-08-19T04:45:26.107Z,19.22
2022-08-19T04:46:40.507Z,19.26
2022-08-19T04:47:47.890Z,19.34
2022-08-19T04:48:44.159Z,19.40
2022-08-19T04:49:45.362Z,19.39
2022-08-19T04:50:47.693Z,19.41
2022-08-19T04:51:51.691Z,19.43
2022-08-19T04:52:54.367Z,19.42
2022-08-19T04:53:57.148Z,19.48
2022-08-19T04:54:59.801Z,19.46
2022-08-19T04:56:05.952Z,19.48
2022-08-19T04:57:10.390Z,19.51
2022-08-19T04:58:12.715Z,19.53
2022-08-19T04:59:17.226Z,19.55
2022-08-19T05:00:21.546Z,19.56
2022-08-19T05:01:27.376Z,19.59
2022-08-19T05:02:29.637Z,19.66
2022-08-19T05:03:31.819Z,19.71
2022-08-19T05:04:34.974Z,19.70
2022-08-19T05:05:45.240Z,19.64
2022-08-19T05:06:48.090Z,19.61
2022-08-19T05:07:50.349Z,19.60
2022-08-19T05:08:52.607Z,19.56
2022-08-19T05:09:58.581Z,19.53
2022-08-19T05:10:59.073Z,19.54
2022-08-19T05:12:01.344Z,19.47
2022-08-19T05:13:04.009Z,19.39
2022-08-19T05:14:07.781Z,19.40
2022-08-19T05:15:11.127Z,19.47
2022-08-19T05:16:15.247Z,19.49
2022-08-19T05:17:38.318Z,19.60
2022-08-19T05:18:23.087Z,19.66
2022-08-19T05:19:25.237Z,19.72
2022-08-19T05:20:27.406Z,19.78
2022-08-19T05:21:30.581Z,19.84
2022-08-19T05:22:33.144Z,19.85
2022-08-19T05:23:35.412Z,19.85
2022-08-19T05:24:51.237Z,19.84
2022-08-19T05:25:41.907Z,19.92
2022-08-19T05:26:47.924Z,20.00
2022-08-19T05:27:50.099Z,19.99
2022-08-19T05:28:54.668Z,19.97
2022-08-19T05:29:57.283Z,19.95
2022-08-19T05:30:59.683Z,20.04
2022-08-19T05:32:05.433Z,20.04
2022-08-19T05:33:10.595Z,20.04
2022-08-19T05:34:20.355Z,20.05
2022-08-19T05:35:18.333Z,20.10
2022-08-19T05:36:20.851Z,20.11
2022-08-19T05:37:24.361Z,20.08
2022-08-19T05:38:26.673Z,20.05
2022-08-19T05:39:31.642Z,20.08
2022-08-19T05:40:36.238Z,20.12
2022-08-19T05:41:49.516Z,20.14
2022-08-19T05:42:55.102Z,20.16
2022-08-19T05:43:58.427Z,20.20
2022-08-19T05:45:00.636Z,20.24
2022-08-19T05:46:03.233Z,20.25
2022-08-19T05:47:07.660Z,20.32
2022-08-19T05:48:12.146Z,20.32
2022-08-19T05:49:16.227Z,20.36
2022-08-19T05:50:19.931Z,20.37
2022-08-19T05:51:26.197Z,20.29
2022-08-19T05:52:27.216Z,20.34
2022-08-19T05:53:29.461Z,20.39
2022-08-19T05:54:32.140Z,20.50
2022-08-19T05:55:35.524Z,20.40
2022-08-19T05:56:38.096Z,20.40
2022-08-19T05:57:40.379Z,20.44
2022-08-19T05:58:43.738Z,20.49
2022-08-19T05:59:45.995Z,20.53
2022-08-19T06:00:48.713Z,20.56
2022-08-19T06:01:53.697Z,20.51
2022-08-19T06:02:56.866Z,20.49
2022-08-19T06:03:59.227Z,20.56
2022-08-19T06:05:03.874Z,20.54
2022-08-19T06:06:09.878Z,20.55
2022-08-19T06:07:13.070Z,20.59
2022-08-19T06:08:15.989Z,20.61
2022-08-19T06:09:19.848Z,20.67
2022-08-19T06:10:24.400Z,20.63
2022-08-19T06:11:37.172Z,20.62
2022-08-19T06:12:39.804Z,20.62
2022-08-19T06:13:44.256Z,20.64
2022-08-19T06:14:46.414Z,20.71
2022-08-19T06:15:50.616Z,20.73
2022-08-19T06:16:53.079Z,20.78
2022-08-19T06:17:56.695Z,20.78
2022-08-19T06:19:01.185Z,20.85
2022-08-19T06:20:11.011Z,20.94
2022-08-19T06:21:13.375Z,20.96
2022-08-19T06:22:15.539Z,21.01
2022-08-19T06:23:17.843Z,21.05
2022-08-19T06:24:24.664Z,21.03
2022-08-19T06:25:30.464Z,20.86
2022-08-19T06:26:31.949Z,20.93
2022-08-19T06:27:35.507Z,20.91
2022-08-19T06:28:38.413Z,20.96
2022-08-19T06:29:41.290Z,21.04
2022-08-19T06:30:45.381Z,21.02
2022-08-19T06:31:50.003Z,21.07
2022-08-19T06:32:52.374Z,21.07
2022-08-19T06:33:56.673Z,21.06
2022-08-19T06:34:58.780Z,21.10
2022-08-19T06:36:00.824Z,21.07
2022-08-19T06:37:03.206Z,21.02
2022-08-19T06:38:06.439Z,21.03
2022-08-19T06:39:15.415Z,21.11
2022-08-19T06:40:20.730Z,21.11
2022-08-19T06:41:23.013Z,21.19
2022-08-19T06:42:25.304Z,21.18
2022-08-19T06:43:28.188Z,21.29
2022-08-19T06:44:33.713Z,21.34
2022-08-19T06:45:39.432Z,21.35
2022-08-19T06:46:42.532Z,21.40
2022-08-19T06:47:45.297Z,21.41
2022-08-19T06:48:50.744Z,21.42
2022-08-19T06:50:01.355Z,21.44
2022-08-19T06:51:02.247Z,21.36
2022-08-19T06:52:07.993Z,21.44
2022-08-19T06:53:10.228Z,21.44
2022-08-19T06:54:19.325Z,21.44
2022-08-19T06:55:16.576Z,21.52
2022-08-19T06:56:28.334Z,21.52
2022-08-19T06:57:30.623Z,21.46
2022-08-19T06:58:33.951Z,21.41
2022-08-19T06:59:36.065Z,21.50
2022-08-19T07:00:38.941Z,21.49
2022-08-19T07:01:45.201Z,21.53
2022-08-19T07:02:52.379Z,21.52
2022-08-19T07:03:51.455Z,21.60
2022-08-19T07:04:53.957Z,21.62
2022-08-19T07:05:56.172Z,21.66
2022-08-19T07:07:15.167Z,21.68
2022-08-19T07:08:08.991Z,21.60
2022-08-19T07:09:14.258Z,21.53
2022-08-19T07:10:19.602Z,21.48
2022-08-19T07:11:21.805Z,21.53
2022-08-19T07:12:27.235Z,21.54
2022-08-19T07:13:29.521Z,21.48
2022-08-19T07:14:32.173Z,21.45
2022-08-19T07:15:34.224Z,21.52
2022-08-19T07:16:41.233Z,21.58
2022-08-19T07:17:42.455Z,21.50
2022-08-19T07:18:50.480Z,21.59
2022-08-19T07:19:54.258Z,21.53
2022-08-19T07:22:17.417Z,21.62
2022-08-19T07:23:20.294Z,21.58
2022-08-19T07:24:26.307Z,21.55
2022-08-19T07:25:32.296Z,21.64
2022-08-19T07:26:36.084Z,21.71
2022-08-19T07:27:40.070Z,21.82
2022-08-19T07:28:46.193Z,21.84
2022-08-19T07:29:47.325Z,21.90
2022-08-19T07:30:52.783Z,21.94
2022-08-19T07:31:56.560Z,21.77
2022-08-19T07:32:59.368Z,21.81
2022-08-19T07:34:06.941Z,21.86
2022-08-19T07:35:09.823Z,21.92
2022-08-19T07:36:15.378Z,22.00
2022-08-19T07:37:18.701Z,22.00
2022-08-19T07:38:20.861Z,21.82
2022-08-19T07:39:26.490Z,21.90
2022-08-19T07:40:30.809Z,21.96
2022-08-19T07:41:33.004Z,22.02
2022-08-19T07:42:35.298Z,22.06
2022-08-19T07:43:39.068Z,22.06
2022-08-19T07:44:43.179Z,22.05
2022-08-19T07:45:46.934Z,22.14
2022-08-19T07:46:53.411Z,22.19
2022-08-19T07:47:55.648Z,22.21
2022-08-19T07:48:58.451Z,22.21
2022-08-19T07:50:00.772Z,22.25
2022-08-19T07:51:05.806Z,22.22
2022-08-19T07:52:10.762Z,22.23
2022-08-19T07:53:12.978Z,22.28
2022-08-19T07:54:15.063Z,22.34
2022-08-19T07:55:40.593Z,22.38
2022-08-19T07:56:27.596Z,22.38
2022-08-19T07:57:29.802Z,22.34
2022-08-19T07:58:35.352Z,22.41
2022-08-19T07:59:37.578Z,22.41
2022-08-19T08:00:40.155Z,22.44
2022-08-19T08:01:43.425Z,22.43
2022-08-19T08:02:45.666Z,22.44
2022-08-19T08:03:51.603Z,22.47
2022-08-19T08:04:54.300Z,22.49
2022-08-19T08:05:56.587Z,22.49
2022-08-19T08:06:59.142Z,22.51
2022-08-19T08:08:01.302Z,22.48
2022-08-19T08:09:05.488Z,22.48
2022-08-19T08:10:20.046Z,22.55
2022-08-19T08:11:19.880Z,22.63
2022-08-19T08:12:34.769Z,22.68
2022-08-19T08:13:32.713Z,22.77
2022-08-19T08:14:44.577Z,22.87
2022-08-19T08:15:49.627Z,22.93
2022-08-19T08:16:54.410Z,22.92
2022-08-19T08:17:57.185Z,22.92
2022-08-19T08:18:59.261Z,23.03
2022-08-19T08:20:01.950Z,23.03
2022-08-19T08:21:04.252Z,23.03
2022-08-19T08:22:06.422Z,23.07
2022-08-19T08:23:09.627Z,23.06
2022-08-19T08:24:13.541Z,23.12
2022-08-19T08:25:19.334Z,23.11
2022-08-19T08:26:24.981Z,23.21
2022-08-19T08:27:27.215Z,23.27
2022-08-19T08:28:29.996Z,23.32
2022-08-19T08:29:34.952Z,23.29
2022-08-19T08:30:37.400Z,23.31
2022-08-19T08:31:44.781Z,23.39
2022-08-19T08:32:47.621Z,23.41
2022-08-19T08:33:52.792Z,23.51
2022-08-19T08:34:55.143Z,23.55
2022-08-19T08:35:57.602Z,23.57
2022-08-19T08:37:00.271Z,23.53
2022-08-19T08:38:03.658Z,23.52
2022-08-19T08:39:06.020Z,23.54
2022-08-19T08:40:19.176Z,23.56
2022-08-19T08:41:37.265Z,23.57
2022-08-19T08:42:43.424Z,23.67
2022-08-19T08:43:49.257Z,23.75
2022-08-19T08:45:00.996Z,23.69
2022-08-19T08:46:15.794Z,23.60
2022-08-19T08:47:22.978Z,23.61
2022-08-19T08:48:30.045Z,23.60
2022-08-19T08:49:35.799Z,23.65
2022-08-19T08:50:44.505Z,23.69
2022-08-19T08:51:59.330Z,23.69
2022-08-19T08:52:58.746Z,23.73
2022-08-19T08:54:04.390Z,23.71
2022-08-19T08:55:10.661Z,23.71
2022-08-19T08:56:17.088Z,23.72
2022-08-19T08:57:23.008Z,23.73
2022-08-19T08:58:28.719Z,23.78
2022-08-19T08:59:33.908Z,23.84
2022-08-19T09:00:43.070Z,23.82
2022-08-19T09:01:45.239Z,23.96
2022-08-19T09:02:50.318Z,24.12
2022-08-19T09:03:52.971Z,24.18
2022-08-19T09:04:56.462Z,24.24
2022-08-19T09:06:22.179Z,24.35
2022-08-19T09:07:36.046Z,24.42
2022-08-19T09:08:56.666Z,24.55
2022-08-19T09:10:01.058Z,24.63
2022-08-19T09:11:07.553Z,24.79
2022-08-19T09:12:29.492Z,24.79
2022-08-19T09:13:53.602Z,24.89
2022-08-19T09:14:59.346Z,24.96
2022-08-19T09:16:07.875Z,25.07
2022-08-19T09:17:10.617Z,25.01
2022-08-19T09:18:15.264Z,25.07
2022-08-19T09:19:17.058Z,25.13
2022-08-19T09:20:24.172Z,25.00
2022-08-19T09:21:30.346Z,25.03
2022-08-19T09:22:33.694Z,25.04
2022-08-19T09:23:37.277Z,25.12
2022-08-19T09:24:39.439Z,25.23
2022-08-19T09:25:41.528Z,25.29
2022-08-19T09:26:48.370Z,25.35
2022-08-19T09:27:48.642Z,25.43
2022-08-19T09:28:52.734Z,25.43
2022-08-19T09:29:55.614Z,25.39
2022-08-19T09:30:58.104Z,25.21
2022-08-19T09:32:00.341Z,25.27
2022-08-19T09:33:03.269Z,25.28
2022-08-19T09:34:06.099Z,25.13
2022-08-19T09:35:09.084Z,25.11
2022-08-19T09:36:24.331Z,25.17
2022-08-19T09:37:22.464Z,25.23
2022-08-19T09:38:26.497Z,25.25
2022-08-19T09:39:36.109Z,25.28
2022-08-19T09:40:38.245Z,25.28
2022-08-19T09:41:38.294Z,25.28
2022-08-19T09:42:50.072Z,25.22
2022-08-19T09:43:52.985Z,25.32
2022-08-19T09:44:56.021Z,25.44
2022-08-19T09:45:58.179Z,25.48
2022-08-19T09:47:01.161Z,25.58
2022-08-19T09:48:04.136Z,25.51
2022-08-19T09:49:06.868Z,25.46
2022-08-19T09:50:12.071Z,25.35
2022-08-19T09:51:19.078Z,25.36
2022-08-19T09:52:22.998Z,25.32
2022-08-19T09:53:29.180Z,25.28
2022-08-19T09:54:33.092Z,25.34
2022-08-19T09:55:40.752Z,25.38
2022-08-19T09:56:44.649Z,25.48
2022-08-19T09:57:46.792Z,25.59
2022-08-19T09:58:49.456Z,25.42
2022-08-19T09:59:51.827Z,25.38
2022-08-19T10:00:55.783Z,25.33
2022-08-19T10:02:04.036Z,25.25
2022-08-19T10:03:03.586Z,25.18
2022-08-19T10:04:09.444Z,25.15
2022-08-19T10:05:10.605Z,25.16
2022-08-19T10:06:17.397Z,25.18
2022-08-19T10:07:19.316Z,25.14
2022-08-19T10:08:26.444Z,25.08
2022-08-19T10:09:34.250Z,25.15
2022-08-19T10:10:36.639Z,25.27
2022-08-19T10:11:48.001Z,25.36
2022-08-19T10:12:47.126Z,25.26
2022-08-19T10:13:51.825Z,25.33
2022-08-19T10:14:54.002Z,25.26
2022-08-19T10:16:00.636Z,25.21
2022-08-19T10:17:17.440Z,25.24
2022-08-19T10:18:08.441Z,25.27
2022-08-19T10:19:10.726Z,25.30
2022-08-19T10:20:13.855Z,25.17
2022-08-19T10:21:25.584Z,25.10
2022-08-19T10:22:28.387Z,25.13
2022-08-19T10:23:30.688Z,25.29
2022-08-19T10:24:35.189Z,25.41
2022-08-19T10:25:39.142Z,25.54
2022-08-19T10:26:43.755Z,25.53
2022-08-19T10:27:51.440Z,25.48
2022-08-19T10:28:50.687Z,25.50
2022-08-19T10:29:53.050Z,25.60
2022-08-19T10:30:58.229Z,25.73
2022-08-19T10:32:09.320Z,25.93
2022-08-19T10:33:11.555Z,26.10
2022-08-19T10:34:27.086Z,26.34
2022-08-19T10:35:21.830Z,26.48
2022-08-19T10:36:27.092Z,26.47
2022-08-19T10:37:31.332Z,26.43
2022-08-19T10:38:36.564Z,26.31
2022-08-19T10:39:43.262Z,26.29
2022-08-19T10:40:43.910Z,26.25
2022-08-19T10:41:46.563Z,26.19
2022-08-19T10:42:49.897Z,26.33
2022-08-19T10:43:57.143Z,26.51
2022-08-19T10:45:01.769Z,26.71
2022-08-19T10:46:14.058Z,26.85
2022-08-19T10:47:24.459Z,26.58
2022-08-19T10:48:19.555Z,26.41
2022-08-19T10:49:21.889Z,26.29
2022-08-19T10:50:28.455Z,26.29
2022-08-19T10:51:32.721Z,26.29
2022-08-19T10:52:39.090Z,26.29
2022-08-19T10:53:40.622Z,26.34
2022-08-19T10:54:42.786Z,26.35
2022-08-19T10:55:45.490Z,26.45
2022-08-19T10:56:48.625Z,26.37
2022-08-19T10:58:02.346Z,26.41
2022-08-19T10:58:55.300Z,26.34
2022-08-19T10:59:58.061Z,26.29
2022-08-19T11:01:00.567Z,26.41
2022-08-19T11:02:06.379Z,26.45
2022-08-19T11:03:09.618Z,26.49
2022-08-19T11:04:13.388Z,26.44
2022-08-19T11:05:16.514Z,26.44
2022-08-19T11:06:19.824Z,26.37
2022-08-19T11:07:22.177Z,26.41
2022-08-19T11:08:24.364Z,26.36
2022-08-19T11:09:33.660Z,26.28
2022-08-19T11:10:32.649Z,26.28
2022-08-19T11:11:35.604Z,26.27
2022-08-19T11:12:41.162Z,26.25
2022-08-19T11:13:44.451Z,26.34
2022-08-19T11:14:46.588Z,26.45
2022-08-19T11:16:02.701Z,26.46
2022-08-19T11:17:05.771Z,26.47
2022-08-19T11:18:07.933Z,26.63
2022-08-19T11:19:13.669Z,26.82
2022-08-19T11:20:17.207Z,26.95
2022-08-19T11:21:23.490Z,27.06
2022-08-19T11:22:31.305Z,27.04
2022-08-19T11:23:31.625Z,26.99
2022-08-19T11:24:33.893Z,26.72
2022-08-19T11:25:38.790Z,26.66
2022-08-19T11:26:43.081Z,26.72
2022-08-19T11:27:45.450Z,26.80
2022-08-19T11:28:48.315Z,26.76
2022-08-19T11:29:50.811Z,26.78
2022-08-19T11:30:54.714Z,26.82
2022-08-19T11:31:56.980Z,26.80
2022-08-19T11:32:59.714Z,26.77
2022-08-19T11:34:04.797Z,26.72
2022-08-19T11:35:07.705Z,26.80
2022-08-19T11:36:10.156Z,26.82
2022-08-19T11:37:14.887Z,26.69
2022-08-19T11:38:17.133Z,26.73
2022-08-19T11:39:22.632Z,26.69
2022-08-19T11:40:26.988Z,26.71
2022-08-19T11:41:30.023Z,26.70
2022-08-19T11:42:34.187Z,26.76
2022-08-19T11:43:37.968Z,26.85
2022-08-19T11:44:41.812Z,26.85
2022-08-19T11:45:44.124Z,26.78
2022-08-19T11:46:47.621Z,26.73
2022-08-19T11:47:49.901Z,26.72
2022-08-19T11:48:52.751Z,26.75
2022-08-19T11:49:54.944Z,26.71
2022-08-19T11:50:57.210Z,26.61
2022-08-19T11:52:00.394Z,26.51
2022-08-19T11:53:02.714Z,26.43
2022-08-19T11:54:06.767Z,26.34
2022-08-19T11:55:09.829Z,26.18
2022-08-19T11:56:13.476Z,26.02
2022-08-19T11:57:15.687Z,25.86
2022-08-19T11:58:19.402Z,25.73
2022-08-19T11:59:21.620Z,25.74
2022-08-19T12:00:24.570Z,25.70
2022-08-19T12:01:27.755Z,25.53
2022-08-19T12:02:30.107Z,25.46
2022-08-19T12:03:33.165Z,25.31
2022-08-19T12:04:35.860Z,25.33
2022-08-19T12:05:38.859Z,25.22
2022-08-19T12:06:41.470Z,25.22
2022-08-19T12:07:43.576Z,25.25
2022-08-19T12:08:46.993Z,25.24
2022-08-19T12:09:49.305Z,25.16
2022-08-19T12:10:52.593Z,25.17
2022-08-19T12:11:55.057Z,25.17
2022-08-19T12:12:59.050Z,25.23
2022-08-19T12:14:01.521Z,25.28
2022-08-19T12:15:04.291Z,25.33
2022-08-19T12:16:13.099Z,25.33
2022-08-19T12:17:15.080Z,25.38
2022-08-19T12:18:17.827Z,25.27
2022-08-19T12:19:22.416Z,25.26
2022-08-19T12:20:24.899Z,25.19
2022-08-19T12:21:28.298Z,25.16
2022-08-19T12:22:30.861Z,25.09
2022-08-19T12:23:33.449Z,25.12
2022-08-19T12:24:35.681Z,25.11
2022-08-19T12:25:40.148Z,25.11
2022-08-19T12:26:52.765Z,24.87
2022-08-19T12:27:56.754Z,24.86
2022-08-19T12:28:51.436Z,24.88
2022-08-19T12:29:53.645Z,24.78
2022-08-19T12:30:57.285Z,24.82
2022-08-19T12:32:00.104Z,24.63
2022-08-19T12:33:02.773Z,24.62
2022-08-19T12:34:04.874Z,24.63
2022-08-19T12:35:08.498Z,24.68
2022-08-19T12:36:14.227Z,24.68
2022-08-19T12:37:16.540Z,24.59
2022-08-19T12:38:19.212Z,24.51
2022-08-19T12:39:22.436Z,24.56
2022-08-19T12:40:26.430Z,24.50
2022-08-19T12:41:29.073Z,24.48
2022-08-19T12:42:31.310Z,24.36
2022-08-19T12:43:35.410Z,24.40
2022-08-19T12:44:39.509Z,24.38
2022-08-19T12:45:43.580Z,24.37
2022-08-19T12:46:47.374Z,24.38
2022-08-19T12:47:51.434Z,24.37
2022-08-19T12:48:56.857Z,24.32
2022-08-19T12:49:59.743Z,24.37
2022-08-19T12:51:07.584Z,24.36
2022-08-19T12:52:09.863Z,24.29
2022-08-19T12:53:12.826Z,24.38
2022-08-19T12:54:14.893Z,24.30
2022-08-19T12:55:17.154Z,24.33
2022-08-19T12:56:23.193Z,24.38
2022-08-19T12:57:32.875Z,24.44
2022-08-19T12:58:31.959Z,24.54
2022-08-19T12:59:36.196Z,24.53
2022-08-19T13:00:40.071Z,24.53
2022-08-19T13:01:43.310Z,24.58
2022-08-19T13:02:48.354Z,24.56
2022-08-19T13:03:51.133Z,24.49
2022-08-19T13:04:54.702Z,24.55
2022-08-19T13:05:57.371Z,24.47
2022-08-19T13:07:00.043Z,24.39
2022-08-19T13:08:03.070Z,24.44
2022-08-19T13:09:05.998Z,24.36
2022-08-19T13:10:12.240Z,24.38
2022-08-19T13:11:20.395Z,24.53
2022-08-19T13:12:24.848Z,24.42
2022-08-19T13:13:27.377Z,24.28
2022-08-19T13:14:31.737Z,24.33
2022-08-19T13:15:38.620Z,24.37
2022-08-19T13:16:41.718Z,24.30
2022-08-19T13:17:43.934Z,24.25
2022-08-19T13:18:47.836Z,24.25
2022-08-19T13:19:50.260Z,24.33
2022-08-19T13:20:53.204Z,24.30
2022-08-19T13:22:00.104Z,24.30
2022-08-19T13:22:59.927Z,24.24
2022-08-19T13:24:02.563Z,24.21
2022-08-19T13:25:06.771Z,24.28
2022-08-19T13:26:11.421Z,24.23
2022-08-19T13:27:13.801Z,24.25
2022-08-19T13:28:16.052Z,24.34
2022-08-19T13:29:18.757Z,24.27
2022-08-19T13:30:22.625Z,24.24
2022-08-19T13:31:28.348Z,24.28
2022-08-19T13:32:31.650Z,24.29
2022-08-19T13:33:33.892Z,24.16
2022-08-19T13:34:36.269Z,24.12
2022-08-19T13:35:53.408Z,24.05
2022-08-19T13:36:56.729Z,24.05
2022-08-19T13:37:59.270Z,24.12
2022-08-19T13:39:01.998Z,24.13
2022-08-19T13:40:06.384Z,24.06
2022-08-19T13:41:12.101Z,24.01
2022-08-19T13:42:12.811Z,24.03
2022-08-19T13:43:22.901Z,24.03
2022-08-19T13:44:20.070Z,23.90
2022-08-19T13:45:24.544Z,23.84
2022-08-19T13:46:27.939Z,23.83
2022-08-19T13:47:30.224Z,23.89
2022-08-19T13:48:32.537Z,24.03