createdAt,value
2023-04-14T00:02:11.469Z,41.87
2023-04-14T00:04:38.368Z,41.45
2023-04-14T00:07:05.479Z,42.57
2023-04-14T00:09:32.697Z,42.07
2023-04-14T00:11:59.662Z,41.11
2023-04-14T00:14:26.344Z,40.54
2023-04-14T00:16:53.097Z,42.13
2023-04-14T00:19:20.406Z,41.68
2023-04-14T00:21:47.516Z,40.78
2023-04-14T00:24:14.251Z,38.00
2023-04-14T00:26:41.127Z,40.45
2023-04-14T00:29:07.841Z,42.94
2023-04-14T00:31:34.650Z,41.82
2023-04-14T00:34:01.817Z,42.78
2023-04-14T00:36:32.221Z,38.73
2023-04-14T00:39:00.837Z,41.50
2023-04-14T00:41:33.283Z,38.39
2023-04-14T00:44:02.080Z,38.52
2023-04-14T00:46:29.477Z,38.55
2023-04-14T00:48:56.648Z,38.48
2023-04-14T00:51:24.550Z,41.80
2023-04-14T00:53:53.441Z,41.17
2023-04-14T00:56:21.305Z,45.04
2023-04-14T00:58:48.482Z,40.83
2023-04-14T01:01:16.103Z,43.53
2023-04-14T01:03:44.548Z,40.79
2023-04-14T01:06:11.686Z,39.89
2023-04-14T01:08:38.501Z,40.24
2023-04-14T01:11:37.619Z,41.05
2023-04-14T01:14:22.396Z,40.28
2023-04-14T01:16:53.533Z,43.00
2023-04-14T01:19:26.447Z,40.81
2023-04-14T01:21:57.945Z,39.73
2023-04-14T01:24:43.534Z,39.49
2023-04-14T01:27:40.689Z,42.12
2023-04-14T01:30:31.144Z,45.52
2023-04-14T01:33:00.199Z,41.50
2023-04-14T01:35:36.970Z,39.87
2023-04-14T01:38:15.842Z,42.99
2023-04-14T01:40:48.393Z,42.89
2023-04-14T01:43:16.844Z,41.72
2023-04-14T01:45:51.562Z,41.16
2023-04-14T01:48:20.104Z,43.37
2023-04-14T01:50:48.871Z,45.84
2023-04-14T01:53:17.766Z,41.70
2023-04-14T01:55:47.888Z,39.70
2023-04-14T01:58:17.734Z,39.89
2023-04-14T02:00:46.088Z,41.22
2023-04-14T02:03:14.246Z,40.60
2023-04-14T02:05:42.378Z,40.71
2023-04-14T02:08:12.811Z,44.58
2023-04-14T02:10:44.263Z,40.15
2023-04-14T02:13:12.283Z,42.29
2023-04-14T02:15:40.894Z,38.72
2023-04-14T02:18:08.251Z,39.79
2023-04-14T02:20:38.893Z,39.80
2023-04-14T02:23:05.702Z,38.82
2023-04-14T02:25:35.610Z,42.14
2023-04-14T02:28:18.172Z,40.05
2023-04-14T02:30:49.358Z,40.68
2023-04-14T02:33:31.594Z,39.66
2023-04-14T02:36:13.217Z,38.63
2023-04-14T02:38:48.248Z,39.95
2023-04-14T02:41:26.303Z,38.40
2023-04-14T02:43:59.634Z,39.44
2023-04-14T02:46:29.643Z,39.12
2023-04-14T02:48:59.661Z,39.21
2023-04-14T02:51:28.199Z,41.14
2023-04-14T02:53:55.545Z,40.08
2023-04-14T02:56:39.695Z,40.88
2023-04-14T02:59:08.005Z,41.54
2023-04-14T03:01:39.504Z,41.76
2023-04-14T03:04:07.410Z,41.67
2023-04-14T03:06:38.859Z,42.35
2023-04-14T03:09:07.195Z,43.26
2023-04-14T03:11:37.473Z,42.30
2023-04-14T03:14:06.340Z,41.73
2023-04-14T03:16:35.865Z,42.23
2023-04-14T03:19:04.217Z,42.42
2023-04-14T03:21:32.247Z,40.36
2023-04-14T03:23:59.924Z,42.74
2023-04-14T03:26:29.417Z,40.00
2023-04-14T03:28:58.810Z,41.54
2023-04-14T03:31:37.189Z,40.32
2023-04-14T03:34:07.118Z,42.44
2023-04-14T03:36:39.557Z,40.58
2023-04-14T03:39:10.935Z,38.74
2023-04-14T03:41:40.539Z,38.19
2023-04-14T03:44:15.893Z,39.90
2023-04-14T03:46:45.754Z,40.64
2023-04-14T03:49:16.829Z,38.08
2023-04-14T03:51:50.108Z,36.90
2023-04-14T03:54:19.610Z,39.10
2023-04-14T03:56:48.324Z,39.02
2023-04-14T03:59:19.631Z,42.42
2023-04-14T04:01:47.841Z,43.17
2023-04-14T04:04:15.932Z,41.88
2023-04-14T04:06:43.407Z,43.39
2023-04-14T04:09:14.541Z,42.99
2023-04-14T04:11:43.417Z,40.54
2023-04-14T04:14:13.149Z,43.87
2023-04-14T04:16:43.305Z,43.28
2023-04-14T04:19:13.901Z,44.22
2023-04-14T04:21:44.604Z,42.82
2023-04-14T04:24:13.483Z,42.80
2023-04-14T04:26:40.796Z,45.13
2023-04-14T04:29:08.350Z,42.30
2023-04-14T04:31:36.468Z,41.95
2023-04-14T04:34:06.165Z,43.13
2023-04-14T04:36:37.145Z,43.19
2023-04-14T04:39:04.073Z,43.09
2023-04-14T04:41:36.195Z,44.16
2023-04-14T04:44:03.366Z,42.91
2023-04-14T04:46:55.394Z,41.98
2023-04-14T04:49:25.719Z,43.32
2023-04-14T04:51:53.795Z,44.23
2023-04-14T04:54:21.330Z,46.33
2023-04-14T04:56:48.443Z,42.30
2023-04-14T04:59:16.539Z,42.04
2023-04-14T05:01:43.537Z,40.15
2023-04-14T05:04:10.334Z,42.23
2023-04-14T05:06:37.914Z,41.86
2023-04-14T05:09:05.471Z,41.61
2023-04-14T05:11:33.168Z,40.12
2023-04-14T05:13:59.838Z,43.82
2023-04-14T05:16:28.292Z,42.91
2023-04-14T05:18:55.023Z,38.75
2023-04-14T05:21:22.333Z,40.82
2023-04-14T05:23:49.398Z,41.30
2023-04-14T05:28:47.085Z,43.78
2023-04-14T05:31:13.970Z,42.10
2023-04-14T05:33:40.820Z,41.85
2023-04-14T05:36:08.348Z,43.01
2023-04-14T05:38:41.873Z,42.04
2023-04-14T05:41:09.198Z,40.77
2023-04-14T05:43:37.272Z,42.49
2023-04-14T05:46:04.477Z,40.27
2023-04-14T05:48:33.317Z,41.86
2023-04-14T05:51:00.493Z,41.74
2023-04-14T05:53:27.861Z,44.19
2023-04-14T05:55:54.742Z,41.33
2023-04-14T05:58:22.012Z,40.44
2023-04-14T06:00:49.069Z,41.18
2023-04-14T06:03:17.019Z,44.79
2023-04-14T06:05:43.996Z,42.75
2023-04-14T06:08:10.937Z,44.61
2023-04-14T06:10:37.751Z,44.36
2023-04-14T06:13:04.499Z,44.80
2023-04-14T06:15:31.612Z,44.82
2023-04-14T06:17:58.474Z,43.60
2023-04-14T06:20:25.798Z,44.90
2023-04-14T06:22:52.903Z,41.77
2023-04-14T06:25:19.758Z,42.44
2023-04-14T06:27:46.578Z,40.62
2023-04-14T06:30:15.410Z,40.00
2023-04-14T06:32:42.311Z,40.43
2023-04-14T06:35:16.459Z,41.01
2023-04-14T06:37:50.591Z,41.15
2023-04-14T06:40:17.604Z,42.36
2023-04-14T06:42:44.373Z,42.50
2023-04-14T06:45:11.451Z,43.08
2023-04-14T06:47:38.527Z,41.88
2023-04-14T06:50:06.419Z,44.52
2023-04-14T06:52:33.690Z,42.69
2023-04-14T06:55:00.739Z,42.77
2023-04-14T06:57:27.498Z,43.95
2023-04-14T06:59:54.610Z,41.88
2023-04-14T07:02:21.984Z,43.58
2023-04-14T07:04:49.070Z,41.86
2023-04-14T07:07:15.825Z,43.47
2023-04-14T07:09:43.644Z,41.23
2023-04-14T07:12:14.619Z,42.36
2023-04-14T07:14:41.588Z,41.72
2023-04-14T07:17:09.479Z,40.40
2023-04-14T07:19:36.938Z,39.05
2023-04-14T07:22:04.009Z,44.14
2023-04-14T07:24:30.861Z,42.67
2023-04-14T07:26:57.917Z,39.40
2023-04-14T07:29:29.549Z,37.92
2023-04-14T07:31:58.663Z,41.08
2023-04-14T07:34:28.107Z,39.01
2023-04-14T07:36:55.191Z,39.62
2023-04-14T07:39:23.711Z,42.00
2023-04-14T07:41:51.031Z,44.48
2023-04-14T07:44:18.218Z,40.81
2023-04-14T07:46:45.148Z,42.33
2023-04-14T07:49:12.001Z,41.54
2023-04-14T07:51:38.893Z,42.45
2023-04-14T07:54:06.297Z,40.02
2023-04-14T07:56:33.282Z,40.44
2023-04-14T07:59:01.603Z,41.19
2023-04-14T08:01:28.725Z,41.62
2023-04-14T08:03:55.810Z,41.62
2023-04-14T08:06:23.477Z,41.17
2023-04-14T08:08:50.479Z,40.12
2023-04-14T08:11:17.233Z,41.68
2023-04-14T08:13:44.361Z,39.78
2023-04-14T08:16:11.173Z,41.36
2023-04-14T08:18:40.771Z,41.09
2023-04-14T08:21:07.789Z,39.47
2023-04-14T08:23:34.852Z,38.63
2023-04-14T08:26:01.848Z,37.21
2023-04-14T08:28:29.481Z,38.32
2023-04-14T08:30:56.348Z,41.48
2023-04-14T08:33:23.238Z,40.65
2023-04-14T08:35:56.576Z,41.16
2023-04-14T08:38:27.746Z,40.93
2023-04-14T08:40:58.529Z,40.85
2023-04-14T08:43:25.787Z,41.27
2023-04-14T08:45:54.459Z,41.95
2023-04-14T08:48:25.550Z,39.77
2023-04-14T08:51:33.149Z,38.90
2023-04-14T08:54:01.761Z,41.58
2023-04-14T08:56:33.804Z,44.80
2023-04-14T08:59:01.929Z,39.32
2023-04-14T09:01:29.850Z,38.28
2023-04-14T09:03:57.736Z,38.88
2023-04-14T09:06:25.666Z,41.15
2023-04-14T09:08:53.627Z,41.10
2023-04-14T09:11:20.817Z,43.53
2023-04-14T09:13:49.684Z,41.65
2023-04-14T09:16:17.578Z,38.98
2023-04-14T09:18:47.131Z,41.10
2023-04-14T09:21:50.412Z,42.29
2023-04-14T09:24:01.174Z,44.07
2023-04-14T09:26:29.130Z,40.65
2023-04-14T09:28:56.159Z,41.77
2023-04-14T09:31:24.877Z,42.24
2023-04-14T09:33:52.040Z,43.15
2023-04-14T09:36:26.744Z,41.61
2023-04-14T09:38:53.909Z,43.96
2023-04-14T09:41:32.606Z,45.25
2023-04-14T09:44:07.654Z,44.37
2023-04-14T09:46:34.963Z,41.11
2023-04-14T09:49:07.138Z,41.42
2023-04-14T09:51:35.165Z,43.38
2023-04-14T09:54:03.831Z,45.01
2023-04-14T09:56:31.612Z,43.73
2023-04-14T09:59:00.880Z,40.82
2023-04-14T10:01:31.759Z,42.26
2023-04-14T10:03:58.681Z,42.18
2023-04-14T10:06:26.605Z,39.40
2023-04-14T10:08:55.597Z,37.38
2023-04-14T10:11:30.792Z,41.48
2023-04-14T10:13:59.294Z,39.34
2023-04-14T10:16:27.473Z,37.74
2023-04-14T10:18:57.617Z,41.01
2023-04-14T10:21:27.793Z,45.37
2023-04-14T10:23:57.213Z,43.64
2023-04-14T10:26:24.806Z,44.56
2023-04-14T10:28:56.626Z,39.88
2023-04-14T10:31:34.828Z,39.86
2023-04-14T10:34:13.282Z,42.42
2023-04-14T10:36:41.782Z,45.46
2023-04-14T10:39:11.845Z,39.49
2023-04-14T10:41:47.670Z,39.18
2023-04-14T10:44:32.206Z,39.06
2023-04-14T10:47:02.292Z,37.08
2023-04-14T10:49:34.630Z,40.54
2023-04-14T10:52:27.792Z,39.33
2023-04-14T10:55:17.188Z,43.97
2023-04-14T10:57:45.965Z,42.40
2023-04-14T11:00:25.623Z,40.35
2023-04-14T11:03:07.937Z,41.93
2023-04-14T11:05:35.788Z,42.86
2023-04-14T11:08:16.508Z,41.16
2023-04-14T11:10:51.454Z,39.33
2023-04-14T11:13:19.228Z,36.49
2023-04-14T11:16:06.941Z,40.02
2023-04-14T11:18:42.719Z,36.48
2023-04-14T11:21:16.722Z,40.55
2023-04-14T11:23:44.065Z,40.14
2023-04-14T11:26:13.490Z,41.36
2023-04-14T11:28:45.117Z,39.11
2023-04-14T11:31:13.247Z,40.65
2023-04-14T11:33:42.338Z,36.69
2023-04-14T11:36:11.277Z,37.93
2023-04-14T11:38:41.194Z,35.36
2023-04-14T11:41:08.891Z,34.01
2023-04-14T11:43:38.039Z,36.01
2023-04-14T11:46:06.180Z,41.74
2023-04-14T11:48:33.013Z,39.72
2023-04-14T11:51:03.747Z,33.85
2023-04-14T11:53:31.023Z,31.33
2023-04-14T11:55:58.211Z,33.15
2023-04-14T11:58:27.562Z,35.23
2023-04-14T12:00:56.626Z,35.26
2023-04-14T12:03:35.903Z,36.13
2023-04-14T12:06:03.314Z,36.91
2023-04-14T12:08:31.612Z,34.08
2023-04-14T12:10:58.990Z,35.04
2023-04-14T12:13:27.062Z,35.36
2023-04-14T12:15:54.460Z,37.41
2023-04-14T12:18:23.078Z,36.84
2023-04-14T12:21:02.607Z,33.29
2023-04-14T12:23:29.530Z,33.20
2023-04-14T12:25:57.072Z,36.09
2023-04-14T12:28:30.470Z,36.50
2023-04-14T12:31:01.526Z,35.72
2023-04-14T12:33:30.020Z,38.63
2023-04-14T12:36:10.518Z,30.60
2023-04-14T12:38:37.849Z,28.92
2023-04-14T12:43:34.735Z,37.67
2023-04-14T12:46:03.853Z,35.22
2023-04-14T12:48:45.955Z,37.17
2023-04-14T12:51:15.874Z,39.21
2023-04-14T12:53:47.639Z,40.30
2023-04-14T12:56:16.709Z,39.38
2023-04-14T12:58:48.573Z,37.57
2023-04-14T13:01:19.371Z,39.01
2023-04-14T13:03:52.025Z,40.02
2023-04-14T13:06:21.009Z,38.49
2023-04-14T13:08:57.289Z,40.08
2023-04-14T13:11:24.845Z,40.31
2023-04-14T13:13:53.440Z,36.09
2023-04-14T13:16:21.035Z,33.68
2023-04-14T13:18:48.893Z,35.13
2023-04-14T13:21:16.542Z,35.13
2023-04-14T13:23:44.211Z,36.36
2023-04-14T13:26:11.482Z,37.36
2023-04-14T13:28:38.376Z,36.50
2023-04-14T13:31:05.556Z,33.36
2023-04-14T13:33:33.047Z,34.95
2023-04-14T13:36:02.321Z,34.92
2023-04-14T13:38:29.466Z,36.60
2023-04-14T13:40:56.465Z,35.40
2023-04-14T13:43:23.836Z,35.63
2023-04-14T13:45:50.728Z,37.37
2023-04-14T13:48:17.538Z,36.67
2023-04-14T13:50:44.333Z,35.41
2023-04-14T13:53:12.667Z,36.47
2023-04-14T13:55:39.534Z,38.77
2023-04-14T13:58:06.391Z,37.61
2023-04-14T14:00:33.218Z,39.15
2023-04-14T14:03:00.426Z,36.76
2023-04-14T14:05:29.003Z,37.66
2023-04-14T14:07:57.968Z,37.63
2023-04-14T14:10:25.215Z,38.62
2023-04-14T14:12:52.394Z,41.33
2023-04-14T14:15:19.254Z,38.84
2023-04-14T14:17:46.478Z,38.49
2023-04-14T14:20:13.325Z,38.09
2023-04-14T14:22:40.530Z,37.20
2023-04-14T14:25:19.198Z,39.17
2023-04-14T14:27:47.036Z,39.92
2023-04-14T14:30:14.222Z,38.24
2023-04-14T14:32:41.046Z,36.71
2023-04-14T14:35:09.709Z,40.91
2023-04-14T14:37:36.695Z,37.36
2023-04-14T14:40:04.005Z,36.82
2023-04-14T14:42:31.092Z,37.38
2023-04-14T14:44:59.772Z,38.54
2023-04-14T14:47:29.102Z,36.22
2023-04-14T14:50:02.824Z,37.12
2023-04-14T14:52:32.354Z,36.81
2023-04-14T14:54:59.841Z,36.99
2023-04-14T14:57:27.605Z,37.69
2023-04-14T14:59:54.499Z,36.55
2023-04-14T15:02:22.587Z,38.88
2023-04-14T15:04:49.978Z,33.35
2023-04-14T15:07:17.619Z,36.42
2023-04-14T15:09:47.168Z,35.93
2023-04-14T15:12:14.001Z,38.34
2023-04-14T15:14:40.757Z,36.37
2023-04-14T15:17:08.187Z,34.56
2023-04-14T15:19:36.193Z,34.18
2023-04-14T15:22:02.943Z,33.17
2023-04-14T15:24:30.141Z,31.84
2023-04-14T15:26:57.729Z,34.23
2023-04-14T15:29:26.103Z,35.49
2023-04-14T15:31:53.446Z,32.48
2023-04-14T15:34:21.409Z,33.34
2023-04-14T15:36:48.317Z,33.93
2023-04-14T15:39:15.785Z,33.16
2023-04-14T15:41:43.894Z,33.08
2023-04-14T15:44:10.645Z,35.13
2023-04-14T15:46:37.366Z,35.74
2023-04-14T15:49:04.174Z,34.50
2023-04-14T15:51:30.971Z,36.70
2023-04-14T15:53:57.994Z,38.37
2023-04-14T15:56:24.987Z,40.20
2023-04-14T15:58:51.686Z,39.46
2023-04-14T16:01:18.442Z,41.18
2023-04-14T16:03:46.089Z,40.54
2023-04-14T16:06:13.334Z,42.99
2023-04-14T16:08:40.199Z,38.76
2023-04-14T16:11:07.805Z,41.38
2023-04-14T16:13:34.599Z,39.68
2023-04-14T16:16:01.635Z,40.59
2023-04-14T16:18:29.638Z,40.79
2023-04-14T16:20:56.445Z,39.33
2023-04-14T16:23:25.272Z,41.23
2023-04-14T16:25:51.989Z,38.86
2023-04-14T16:28:19.000Z,38.69
2023-04-14T16:30:46.055Z,39.55
2023-04-14T16:33:13.696Z,38.95
2023-04-14T16:35:41.091Z,35.96
2023-04-14T16:38:11.157Z,36.33
2023-04-14T16:40:38.037Z,35.49
2023-04-14T16:43:04.952Z,39.52
2023-04-14T16:45:32.281Z,41.51
2023-04-14T16:48:00.275Z,37.52
2023-04-14T16:50:27.592Z,37.83
2023-04-14T16:52:55.078Z,39.76
2023-04-14T16:55:21.799Z,44.17
2023-04-14T16:57:48.602Z,45.30
2023-04-14T17:00:16.854Z,45.45
2023-04-14T17:02:45.158Z,42.59
2023-04-14T17:05:16.815Z,41.04
2023-04-14T17:07:44.086Z,43.30
2023-04-14T17:10:11.957Z,47.02
2023-04-14T17:12:39.354Z,47.14
2023-04-14T17:15:06.785Z,44.75
2023-04-14T17:17:33.931Z,47.34
2023-04-14T17:20:01.156Z,46.37
2023-04-14T17:22:28.683Z,44.65
2023-04-14T17:24:55.898Z,41.97
2023-04-14T17:27:22.988Z,43.28
2023-04-14T17:29:49.718Z,44.15
2023-04-14T17:32:18.526Z,48.42
2023-04-14T17:34:48.832Z,43.91
2023-04-14T17:37:16.462Z,49.10
2023-04-14T17:39:44.086Z,45.64
2023-04-14T17:42:12.167Z,45.56
2023-04-14T17:44:38.968Z,44.51
2023-04-14T17:47:13.135Z,45.25
2023-04-14T17:49:46.736Z,43.52
2023-04-14T17:52:18.442Z,44.23
2023-04-14T17:54:46.502Z,46.70
2023-04-14T17:57:14.428Z,45.22
2023-04-14T17:59:42.272Z,46.75
2023-04-14T18:02:14.401Z,42.82
2023-04-14T18:04:41.398Z,44.44
2023-04-14T18:07:08.130Z,42.97
2023-04-14T18:09:34.940Z,42.20
2023-04-14T18:12:02.146Z,43.34
2023-04-14T18:14:30.626Z,41.01
2023-04-14T18:16:57.645Z,41.90
2023-04-14T18:19:24.845Z,39.99
2023-04-14T18:21:51.809Z,41.03
2023-04-14T18:26:48.153Z,42.26
2023-04-14T18:29:15.960Z,42.57
2023-04-14T18:31:42.783Z,42.14
2023-04-14T18:34:10.444Z,41.78
2023-04-14T18:36:38.027Z,41.74
2023-04-14T18:39:05.024Z,42.97
2023-04-14T18:41:32.026Z,44.38
2023-04-14T18:43:58.795Z,44.58
2023-04-14T18:46:27.720Z,45.66
2023-04-14T18:48:55.510Z,42.97
2023-04-14T18:51:22.486Z,47.60
2023-04-14T18:53:49.433Z,46.94
2023-04-14T18:56:16.288Z,45.65
2023-04-14T18:58:43.071Z,44.33
2023-04-14T19:01:10.038Z,42.83
2023-04-14T19:03:37.762Z,46.41
2023-04-14T19:06:04.828Z,42.30
2023-04-14T19:08:31.761Z,42.26
2023-04-14T19:11:00.296Z,44.90
2023-04-14T19:13:27.428Z,45.13
2023-04-14T19:16:08.959Z,44.78
2023-04-14T19:18:35.758Z,45.52
2023-04-14T19:21:03.313Z,43.43
2023-04-14T19:23:30.622Z,43.91
2023-04-14T19:25:58.115Z,42.05
2023-04-14T19:28:26.115Z,43.52
2023-04-14T19:30:53.240Z,43.19
2023-04-14T19:33:20.541Z,45.43
2023-04-14T19:35:49.042Z,42.36
2023-04-14T19:38:16.494Z,42.68
2023-04-14T19:40:50.559Z,41.01
2023-04-14T19:43:18.655Z,42.99
2023-04-14T19:45:52.570Z,42.29
2023-04-14T19:48:23.892Z,40.65
2023-04-14T19:50:54.404Z,39.82
2023-04-14T19:53:22.405Z,40.60
2023-04-14T19:55:50.516Z,38.85
2023-04-14T19:58:21.711Z,43.12
2023-04-14T20:00:50.997Z,43.10
2023-04-14T20:03:19.258Z,44.01
2023-04-14T20:05:51.145Z,42.86
2023-04-14T20:08:18.513Z,45.02
2023-04-14T20:10:45.400Z,42.57
2023-04-14T20:13:13.729Z,42.51
2023-04-14T20:15:42.498Z,42.08
2023-04-14T20:18:10.340Z,42.57
2023-04-14T20:20:40.712Z,43.22
2023-04-14T20:23:07.662Z,40.70
2023-04-14T20:25:35.357Z,44.54
2023-04-14T20:28:02.058Z,43.58
2023-04-14T20:30:29.492Z,41.76
2023-04-14T20:32:56.662Z,41.99
2023-04-14T20:35:23.652Z,40.74
2023-04-14T20:37:50.364Z,42.66
2023-04-14T20:40:18.273Z,40.94
2023-04-14T20:42:45.651Z,41.23
2023-04-14T20:45:12.717Z,41.99
2023-04-14T20:47:39.444Z,43.01
2023-04-14T20:50:07.533Z,40.66
2023-04-14T20:52:35.483Z,39.78
2023-04-14T20:55:03.639Z,41.71
2023-04-14T20:57:30.707Z,40.04
2023-04-14T20:59:57.721Z,41.46
2023-04-14T21:02:24.455Z,38.06
2023-04-14T21:04:51.545Z,38.93
2023-04-14T21:07:18.843Z,39.07
2023-04-14T21:09:45.939Z,38.38
2023-04-14T21:12:15.410Z,39.34
2023-04-14T21:15:44.445Z,44.85
2023-04-14T21:17:30.218Z,44.17
2023-04-14T21:19:57.610Z,40.71
2023-04-14T21:22:24.444Z,43.12
2023-04-14T21:24:51.197Z,38.70
2023-04-14T21:27:17.975Z,39.34
2023-04-14T21:29:45.111Z,39.83
2023-04-14T21:32:12.330Z,42.00
2023-04-14T21:34:39.101Z,40.63
2023-04-14T21:37:05.838Z,42.52
2023-04-14T21:39:33.750Z,42.95
2023-04-14T21:42:02.199Z,43.84
2023-04-14T21:44:29.973Z,42.05
2023-04-14T21:46:57.060Z,38.93
2023-04-14T21:49:23.816Z,39.72
2023-04-14T21:51:51.404Z,44.68
2023-04-14T21:54:18.964Z,41.69
2023-04-14T21:56:46.503Z,40.60
2023-04-14T21:59:13.800Z,42.25
2023-04-14T22:01:41.092Z,42.90
2023-04-14T22:04:08.281Z,38.91
2023-04-14T22:06:37.893Z,39.33
2023-04-14T22:09:06.220Z,39.49
2023-04-14T22:11:33.348Z,39.82
2023-04-14T22:14:01.370Z,41.17
2023-04-14T22:16:28.752Z,39.94
2023-04-14T22:18:56.224Z,39.13
2023-04-14T22:21:23.439Z,40.44
2023-04-14T22:23:50.340Z,39.27
2023-04-14T22:26:17.618Z,40.58
2023-04-14T22:28:44.694Z,39.08
2023-04-14T22:31:11.921Z,41.35
2023-04-14T22:33:38.859Z,41.47
2023-04-14T22:36:07.053Z,42.31
2023-04-14T22:38:33.961Z,40.38
2023-04-14T22:41:02.058Z,40.46
2023-04-14T22:43:29.938Z,40.29
2023-04-14T22:45:56.810Z,41.58
2023-04-14T22:48:23.804Z,39.73
2023-04-14T22:50:50.978Z,39.65
2023-04-14T22:53:18.522Z,38.98
2023-04-14T22:55:45.271Z,42.34
2023-04-14T22:58:17.096Z,40.70
2023-04-14T23:00:45.172Z,37.98
2023-04-14T23:03:12.497Z,37.48
2023-04-14T23:05:39.843Z,38.25
2023-04-14T23:08:06.701Z,42.95
2023-04-14T23:10:33.832Z,37.42
2023-04-14T23:13:00.988Z,37.86
2023-04-14T23:15:27.941Z,40.11
2023-04-14T23:17:55.725Z,41.25
2023-04-14T23:20:22.706Z,40.35
2023-04-14T23:22:50.613Z,38.90
2023-04-14T23:25:17.455Z,43.59
2023-04-14T23:27:44.366Z,44.41
2023-04-14T23:30:11.489Z,41.40
2023-04-14T23:32:38.312Z,40.43
2023-04-14T23:35:06.310Z,40.86
2023-04-14T23:37:33.762Z,39.04
2023-04-14T23:40:00.694Z,43.80
2023-04-14T23:42:28.027Z,39.88
2023-04-14T23:44:54.698Z,38.66
2023-04-14T23:47:22.346Z,41.14
2023-04-14T23:49:49.089Z,39.02
2023-04-14T23:52:16.470Z,40.59
2023-04-14T23:54:43.508Z,38.09
2023-04-14T23:57:10.268Z,41.03
2023-04-14T23:59:37.075Z,40.89
