createdAt,value
2022-11-23T00:01:16.588Z,8.80
2022-11-23T00:03:45.235Z,8.80
2022-11-23T00:06:13.207Z,8.80
2022-11-23T00:08:41.363Z,8.80
2022-11-23T00:11:10.989Z,8.80
2022-11-23T00:13:40.679Z,8.80
2022-11-23T00:16:09.213Z,8.80
2022-11-23T00:18:37.448Z,8.80
2022-11-23T00:21:08.952Z,8.80
2022-11-23T00:23:37.339Z,8.80
2022-11-23T00:26:06.213Z,8.80
2022-11-23T00:28:38.664Z,8.80
2022-11-23T00:31:06.853Z,8.90
2022-11-23T00:33:34.992Z,8.80
2022-11-23T00:36:03.974Z,8.80
2022-11-23T00:38:32.600Z,8.80
2022-11-23T00:41:01.749Z,8.80
2022-11-23T00:43:30.817Z,8.80
2022-11-23T00:46:08.162Z,8.90
2022-11-23T00:48:36.122Z,8.90
2022-11-23T00:51:05.397Z,8.90
2022-11-23T00:53:33.321Z,8.90
2022-11-23T00:56:01.673Z,8.90
2022-11-23T00:58:29.611Z,8.90
2022-11-23T01:01:07.340Z,8.90
2022-11-23T01:03:36.015Z,8.90
2022-11-23T01:06:09.152Z,8.90
2022-11-23T01:08:37.452Z,8.90
2022-11-23T01:11:07.452Z,8.90
2022-11-23T01:13:35.957Z,8.90
2022-11-23T01:16:03.970Z,8.90
2022-11-23T01:18:33.184Z,8.90
2022-11-23T01:21:02.717Z,8.90
2022-11-23T01:23:30.980Z,8.90
2022-11-23T01:25:58.984Z,8.90
2022-11-23T01:28:26.860Z,8.90
2022-11-23T01:30:54.762Z,8.90
2022-11-23T01:33:22.682Z,8.90
2022-11-23T01:35:51.914Z,8.90
2022-11-23T01:38:19.839Z,8.90
2022-11-23T01:40:47.770Z,8.90
2022-11-23T01:43:17.425Z,8.90
2022-11-23T01:45:46.384Z,8.90
2022-11-23T01:48:18.876Z,8.90
2022-11-23T01:50:50.918Z,8.90
2022-11-23T01:53:21.636Z,8.90
2022-11-23T01:55:50.567Z,8.90
2022-11-23T01:58:22.323Z,8.80
2022-11-23T02:00:50.782Z,8.90
2022-11-23T02:03:19.733Z,8.90
2022-11-23T02:05:53.173Z,8.90
2022-11-23T02:08:22.948Z,8.80
2022-11-23T02:10:50.896Z,8.80
2022-11-23T02:13:19.539Z,8.80
2022-11-23T02:15:47.488Z,8.80
2022-11-23T02:18:19.159Z,8.80
2022-11-23T02:20:47.768Z,8.80
2022-11-23T02:23:31.612Z,8.80
2022-11-23T02:26:06.027Z,8.80
2022-11-23T02:28:37.979Z,8.80
2022-11-23T02:31:05.883Z,8.80
2022-11-23T02:33:33.795Z,8.80
2022-11-23T02:36:02.864Z,8.70
2022-11-23T02:38:34.254Z,8.80
2022-11-23T02:41:03.600Z,8.80
2022-11-23T02:43:31.650Z,8.70
2022-11-23T02:46:02.137Z,8.70
2022-11-23T02:48:30.029Z,8.70
2022-11-23T02:50:57.933Z,8.70
2022-11-23T02:53:25.856Z,8.70
2022-11-23T02:55:53.769Z,8.70
2022-11-23T02:58:23.016Z,8.70
2022-11-23T03:00:50.928Z,8.70
2022-11-23T03:03:18.920Z,8.60
2022-11-23T03:05:46.879Z,8.60
2022-11-23T03:08:14.848Z,8.60
2022-11-23T03:10:42.744Z,8.60
2022-11-23T03:13:10.692Z,8.60
2022-11-23T03:15:39.984Z,8.60
2022-11-23T03:18:07.921Z,8.60
2022-11-23T03:20:35.816Z,8.60
2022-11-23T03:23:03.708Z,8.60
2022-11-23T03:25:31.588Z,8.60
2022-11-23T03:27:59.513Z,8.60
2022-11-23T03:30:27.484Z,8.50
2022-11-23T03:32:56.731Z,8.50
2022-11-23T03:35:24.632Z,8.50
2022-11-23T03:37:52.531Z,8.50
2022-11-23T03:40:20.429Z,8.50
2022-11-23T03:42:48.341Z,8.50
2022-11-23T03:45:16.356Z,8.40
2022-11-23T03:47:45.393Z,8.40
2022-11-23T03:50:14.847Z,8.40
2022-11-23T03:52:42.724Z,8.40
2022-11-23T03:55:10.799Z,8.30
2022-11-23T03:57:38.706Z,8.30
2022-11-23T04:00:08.466Z,8.30
2022-11-23T04:02:36.518Z,8.30
2022-11-23T04:05:04.562Z,8.30
2022-11-23T04:07:33.848Z,8.30
2022-11-23T04:10:01.833Z,8.30
2022-11-23T04:12:29.758Z,8.30
2022-11-23T04:14:57.649Z,8.30
2022-11-23T04:17:25.564Z,8.30
2022-11-23T04:19:53.496Z,8.20
2022-11-23T04:22:21.418Z,8.20
2022-11-23T04:24:50.668Z,8.20
2022-11-23T04:27:18.616Z,8.20
2022-11-23T04:29:46.511Z,8.20
2022-11-23T04:32:14.434Z,8.20
2022-11-23T04:34:42.360Z,8.20
2022-11-23T04:37:13.323Z,8.20
2022-11-23T04:39:41.677Z,8.20
2022-11-23T04:42:12.453Z,8.20
2022-11-23T04:44:40.359Z,8.20
2022-11-23T04:47:08.526Z,8.20
2022-11-23T04:49:36.428Z,8.20
2022-11-23T04:52:04.527Z,8.20
2022-11-23T04:54:32.440Z,8.20
2022-11-23T04:57:00.376Z,8.20
2022-11-23T04:59:30.103Z,8.20
2022-11-23T05:01:58.315Z,8.20
2022-11-23T05:04:26.178Z,8.20
2022-11-23T05:06:54.265Z,8.20
2022-11-23T05:09:22.167Z,8.20
2022-11-23T05:11:50.052Z,8.20
2022-11-23T05:14:17.923Z,8.10
2022-11-23T05:16:47.421Z,8.10
2022-11-23T05:19:15.629Z,8.10
2022-11-23T05:21:43.519Z,8.10
2022-11-23T05:24:11.519Z,8.10
2022-11-23T05:26:39.504Z,8.10
2022-11-23T05:29:07.366Z,8.10
2022-11-23T05:31:35.328Z,8.10
2022-11-23T05:34:04.610Z,8.10
2022-11-23T05:36:32.778Z,8.00
2022-11-23T05:39:00.683Z,8.00
2022-11-23T05:41:28.629Z,8.00
2022-11-23T05:43:56.564Z,8.00
2022-11-23T05:46:24.525Z,8.00
2022-11-23T05:48:52.479Z,8.00
2022-11-23T05:51:21.851Z,8.00
2022-11-23T05:53:49.876Z,7.90
2022-11-23T05:56:17.852Z,7.90
2022-11-23T05:58:46.002Z,7.90
2022-11-23T06:01:13.916Z,7.90
2022-11-23T06:03:41.985Z,7.90
2022-11-23T06:06:11.314Z,7.90
2022-11-23T06:08:40.698Z,7.90
2022-11-23T06:11:08.912Z,7.90
2022-11-23T06:13:36.848Z,7.90
2022-11-23T06:16:05.033Z,7.80
2022-11-23T06:18:33.096Z,7.80
2022-11-23T06:21:01.678Z,7.80
2022-11-23T06:23:29.615Z,7.90
2022-11-23T06:26:00.768Z,7.80
2022-11-23T06:28:29.068Z,7.80
2022-11-23T06:30:57.060Z,7.80
2022-11-23T06:33:24.956Z,7.80
2022-11-23T06:35:57.083Z,7.80
2022-11-23T06:38:25.339Z,7.80
2022-11-23T06:40:53.227Z,7.80
2022-11-23T06:43:22.479Z,7.80
2022-11-23T06:45:50.399Z,7.80
2022-11-23T06:48:18.289Z,7.80
2022-11-23T06:50:46.201Z,7.80
2022-11-23T06:53:14.131Z,7.80
2022-11-23T06:55:42.877Z,7.80
2022-11-23T06:58:11.255Z,7.80
2022-11-23T07:00:40.553Z,7.80
2022-11-23T07:03:08.842Z,7.80
2022-11-23T07:05:39.641Z,7.80
2022-11-23T07:08:07.678Z,7.80
2022-11-23T07:10:36.276Z,7.80
2022-11-23T07:13:08.225Z,7.80
2022-11-23T07:15:36.938Z,7.80
2022-11-23T07:18:07.038Z,7.90
2022-11-23T07:20:35.869Z,7.90
2022-11-23T07:23:04.866Z,7.90
2022-11-23T07:25:34.479Z,8.00
2022-11-23T07:28:03.987Z,8.00
2022-11-23T07:30:33.099Z,8.10
2022-11-23T07:33:02.356Z,8.20
2022-11-23T07:35:32.778Z,8.20
2022-11-23T07:38:00.942Z,8.30
2022-11-23T07:40:29.051Z,8.40
2022-11-23T07:43:01.541Z,8.50
2022-11-23T07:45:29.776Z,8.60
2022-11-23T07:48:01.489Z,8.70
2022-11-23T07:50:31.341Z,8.80
2022-11-23T07:52:59.944Z,8.90
2022-11-23T07:55:28.484Z,9.00
2022-11-23T07:57:56.460Z,9.00
2022-11-23T08:00:25.330Z,9.10
2022-11-23T08:03:25.523Z,9.10
2022-11-23T08:05:42.480Z,9.20
2022-11-23T08:08:10.402Z,9.20
2022-11-23T08:10:43.609Z,9.40
2022-11-23T08:13:14.386Z,9.40
2022-11-23T08:15:42.342Z,9.60
2022-11-23T08:18:11.074Z,9.60
2022-11-23T08:20:38.952Z,9.70
2022-11-23T08:23:08.159Z,9.80
2022-11-23T08:25:36.129Z,9.90
2022-11-23T08:28:05.801Z,10.00
2022-11-23T08:30:34.857Z,10.10
2022-11-23T08:33:04.642Z,10.20
2022-11-23T08:35:34.559Z,10.30
2022-11-23T08:38:02.442Z,10.40
2022-11-23T08:40:31.843Z,10.50
2022-11-23T08:42:59.792Z,10.60
2022-11-23T08:45:28.232Z,10.70
2022-11-23T08:48:00.852Z,10.90
2022-11-23T08:50:29.599Z,11.00
2022-11-23T08:52:58.160Z,11.10
2022-11-23T08:55:26.626Z,11.30
2022-11-23T08:57:58.144Z,11.40
2022-11-23T09:00:26.133Z,11.60
2022-11-23T09:02:54.054Z,11.60
2022-11-23T09:05:22.156Z,11.70
2022-11-23T09:07:50.130Z,11.80
2022-11-23T09:10:19.332Z,11.90
2022-11-23T09:12:47.676Z,11.90
2022-11-23T09:15:17.200Z,12.00
2022-11-23T09:17:45.475Z,12.00
2022-11-23T09:20:13.787Z,12.10
2022-11-23T09:22:41.762Z,12.10
2022-11-23T09:25:10.267Z,12.10
2022-11-23T09:27:38.356Z,12.20
2022-11-23T09:30:07.362Z,12.20
2022-11-23T09:32:36.698Z,12.30
2022-11-23T09:35:04.935Z,12.30
2022-11-23T09:37:32.844Z,12.40
2022-11-23T09:40:00.738Z,12.40
2022-11-23T09:42:51.120Z,12.50
2022-11-23T09:45:27.662Z,12.50
2022-11-23T09:48:11.788Z,12.60
2022-11-23T09:50:47.822Z,12.60
2022-11-23T09:53:21.631Z,12.70
2022-11-23T09:55:51.433Z,12.60
2022-11-23T09:58:21.295Z,12.60
2022-11-23T10:00:52.457Z,12.50
2022-11-23T10:03:21.721Z,12.50
2022-11-23T10:06:02.700Z,12.50
2022-11-23T10:08:39.260Z,12.50
2022-11-23T10:11:34.625Z,12.50
2022-11-23T10:14:14.966Z,12.60
2022-11-23T10:16:52.599Z,12.70
2022-11-23T10:19:32.464Z,12.90
2022-11-23T10:22:10.458Z,13.10
2022-11-23T10:24:43.475Z,13.30
2022-11-23T10:27:17.399Z,13.50
2022-11-23T10:29:46.869Z,13.80
2022-11-23T10:32:27.627Z,14.10
2022-11-23T10:35:05.239Z,14.40
2022-11-23T10:37:34.253Z,14.80
2022-11-23T10:40:02.317Z,15.20
2022-11-23T10:42:35.278Z,15.60
2022-11-23T10:45:04.540Z,16.00
2022-11-23T10:47:41.213Z,16.50
2022-11-23T10:50:30.116Z,17.00
2022-11-23T10:53:00.290Z,17.70
2022-11-23T10:55:31.260Z,18.40
2022-11-23T10:57:59.791Z,19.10
2022-11-23T11:00:31.088Z,19.70
2022-11-23T11:03:00.048Z,20.30
2022-11-23T11:06:08.201Z,20.80
2022-11-23T11:08:21.973Z,21.20
2022-11-23T11:10:51.017Z,21.60
2022-11-23T11:13:23.963Z,21.90
2022-11-23T11:15:59.633Z,22.20
2022-11-23T11:18:30.059Z,22.60
2022-11-23T11:21:01.842Z,23.00
2022-11-23T11:23:31.776Z,23.40
2022-11-23T11:26:15.607Z,23.90
2022-11-23T11:28:45.135Z,24.50
2022-11-23T11:31:34.964Z,25.20
2022-11-23T11:34:12.138Z,26.00
2022-11-23T11:36:47.263Z,27.20
2022-11-23T11:39:21.622Z,27.40
2022-11-23T11:41:51.580Z,28.10
2022-11-23T11:44:22.882Z,29.60
2022-11-23T11:46:58.583Z,29.70
2022-11-23T11:49:31.016Z,30.60
2022-11-23T11:52:08.106Z,31.00
2022-11-23T11:54:42.311Z,31.30
2022-11-23T11:57:18.928Z,31.10
2022-11-23T11:59:50.179Z,30.50
2022-11-23T12:02:24.690Z,29.70
2022-11-23T12:05:01.318Z,28.80
2022-11-23T12:07:34.292Z,27.90
2022-11-23T12:10:07.811Z,27.00
2022-11-23T12:12:37.824Z,26.30
2022-11-23T12:15:26.584Z,26.20
2022-11-23T12:18:37.808Z,26.80
2022-11-23T12:21:06.986Z,28.20
2022-11-23T12:23:47.588Z,29.90
2022-11-23T12:26:25.396Z,30.80
2022-11-23T12:29:16.405Z,31.60
2022-11-23T12:31:49.005Z,32.10
2022-11-23T12:34:37.828Z,32.20
2022-11-23T12:37:21.688Z,32.70
2022-11-23T12:40:07.231Z,33.00
2022-11-23T12:42:42.363Z,33.00
2022-11-23T12:45:26.734Z,32.50
2022-11-23T12:48:05.031Z,31.80
2022-11-23T12:50:40.432Z,30.70
2022-11-23T12:53:27.766Z,29.60
2022-11-23T12:56:07.418Z,28.40
2022-11-23T12:58:37.525Z,27.10
2022-11-23T13:01:13.814Z,26.00
2022-11-23T13:04:10.389Z,25.00
2022-11-23T13:07:28.959Z,23.90
2022-11-23T13:10:24.079Z,22.80
2022-11-23T13:13:17.023Z,21.90
2022-11-23T13:15:57.924Z,21.00
2022-11-23T13:18:48.782Z,20.20
2022-11-23T13:21:24.071Z,19.50
2022-11-23T13:23:52.094Z,19.00
2022-11-23T13:26:21.734Z,18.50
2022-11-23T13:28:52.888Z,18.10
2022-11-23T13:31:26.857Z,17.70
2022-11-23T13:40:03.805Z,16.80
2022-11-23T13:42:34.656Z,16.40
2022-11-23T13:45:27.355Z,16.20
2022-11-23T13:48:48.890Z,16.00
2022-11-23T13:51:07.487Z,15.80
2022-11-23T13:53:37.815Z,15.60
2022-11-23T13:56:24.439Z,15.50
2022-11-23T13:58:54.655Z,15.40
2022-11-23T14:02:02.593Z,15.20
2022-11-23T14:04:33.155Z,15.10
2022-11-23T14:07:06.682Z,14.90
2022-11-23T14:09:37.376Z,14.80
2022-11-23T14:12:13.342Z,14.70
2022-11-23T14:14:59.449Z,14.60
2022-11-23T14:17:59.875Z,14.50
2022-11-23T14:20:40.093Z,14.40
2022-11-23T14:23:47.042Z,14.30
2022-11-23T14:26:33.752Z,14.10
2022-11-23T14:29:28.613Z,14.00
2022-11-23T14:32:22.655Z,13.90
2022-11-23T14:35:02.155Z,13.80
2022-11-23T14:37:44.556Z,13.70
2022-11-23T14:40:21.461Z,13.60
2022-11-23T14:42:55.823Z,13.60
2022-11-23T14:45:25.859Z,13.50
2022-11-23T14:47:53.882Z,13.30
2022-11-23T14:50:24.043Z,13.30
2022-11-23T14:52:54.909Z,13.30
2022-11-23T14:55:25.533Z,13.20
2022-11-23T14:57:58.487Z,13.10
2022-11-23T15:00:31.493Z,13.00
2022-11-23T15:03:20.784Z,12.90
2022-11-23T15:05:54.707Z,12.80
2022-11-23T15:08:29.690Z,12.70
2022-11-23T15:11:02.844Z,12.50
2022-11-23T15:13:33.147Z,12.40
2022-11-23T15:16:05.973Z,12.30
2022-11-23T15:18:35.596Z,12.20
2022-11-23T15:21:05.407Z,12.00
2022-11-23T15:23:41.729Z,11.90
2022-11-23T15:26:34.547Z,11.80
2022-11-23T15:29:02.731Z,11.60
2022-11-23T15:31:33.840Z,11.50
2022-11-23T15:34:05.536Z,11.40
2022-11-23T15:36:38.130Z,11.20
2022-11-23T15:39:09.300Z,11.10
2022-11-23T15:41:38.287Z,11.00
2022-11-23T15:44:18.768Z,10.90
2022-11-23T15:46:51.200Z,10.80
2022-11-23T15:49:20.518Z,10.70
2022-11-23T15:51:49.278Z,10.50
2022-11-23T15:54:21.817Z,10.50
2022-11-23T15:56:52.443Z,10.40
2022-11-23T15:59:32.814Z,10.30
2022-11-23T16:02:03.293Z,10.20
2022-11-23T16:04:33.960Z,10.10
2022-11-23T16:07:16.807Z,10.00
2022-11-23T16:09:51.570Z,9.90
2022-11-23T16:12:29.353Z,9.80
2022-11-23T16:14:59.056Z,9.70
2022-11-23T16:17:27.936Z,9.70
2022-11-23T16:19:57.666Z,9.60
2022-11-23T16:22:32.500Z,9.50
2022-11-23T16:25:06.700Z,9.40
2022-11-23T16:27:35.273Z,9.40
2022-11-23T16:30:04.636Z,9.30
2022-11-23T16:32:33.364Z,9.30
2022-11-23T16:35:16.774Z,9.20
2022-11-23T16:37:45.048Z,9.20
2022-11-23T16:40:15.051Z,9.10
2022-11-23T16:42:43.180Z,9.10
2022-11-23T16:45:11.728Z,9.00
2022-11-23T16:47:53.614Z,9.00
2022-11-23T16:50:21.680Z,8.90
2022-11-23T16:52:49.757Z,8.90
2022-11-23T16:55:19.122Z,8.80
2022-11-23T16:57:47.913Z,8.80
2022-11-23T17:00:18.448Z,8.80
2022-11-23T17:02:46.843Z,8.70
2022-11-23T17:05:16.574Z,8.70
2022-11-23T17:07:44.871Z,8.60
2022-11-23T17:10:13.683Z,8.60
2022-11-23T17:12:50.075Z,8.50
2022-11-23T17:15:20.288Z,8.40
2022-11-23T17:17:48.167Z,8.40
2022-11-23T17:20:17.389Z,8.40
2022-11-23T17:22:45.735Z,8.30
2022-11-23T17:25:15.310Z,8.20
2022-11-23T17:27:47.108Z,8.20
2022-11-23T17:30:35.681Z,8.10
2022-11-23T17:33:03.578Z,8.10
2022-11-23T17:35:36.834Z,8.00
2022-11-23T17:38:06.373Z,8.00
2022-11-23T17:40:34.470Z,7.90
2022-11-23T17:43:03.817Z,7.90
2022-11-23T17:45:31.735Z,7.90
2022-11-23T17:48:03.294Z,7.90
2022-11-23T17:50:31.804Z,7.80
2022-11-23T17:53:00.422Z,7.80
2022-11-23T17:55:28.456Z,7.80
2022-11-23T17:57:56.400Z,7.80
2022-11-23T18:00:25.741Z,7.80
2022-11-23T18:02:53.619Z,7.70
2022-11-23T18:05:22.284Z,7.70
2022-11-23T18:07:50.580Z,7.60
2022-11-23T18:10:19.070Z,7.60
2022-11-23T18:12:47.492Z,7.50
2022-11-23T18:15:16.182Z,7.60
2022-11-23T18:17:45.619Z,7.60
2022-11-23T18:20:13.642Z,7.50
2022-11-23T18:22:41.552Z,7.50
2022-11-23T18:25:10.279Z,7.50
2022-11-23T18:27:38.204Z,7.50
2022-11-23T18:30:07.509Z,7.40
2022-11-23T18:32:35.418Z,7.40
2022-11-23T18:35:05.600Z,7.40
2022-11-23T18:37:33.525Z,7.40
2022-11-23T18:40:04.887Z,7.40
2022-11-23T18:42:32.812Z,7.40
2022-11-23T18:45:01.122Z,7.40
2022-11-23T18:47:31.871Z,7.40
2022-11-23T18:50:06.027Z,7.30
2022-11-23T18:52:36.081Z,7.30
2022-11-23T18:55:03.944Z,7.30
2022-11-23T18:57:31.897Z,7.30
2022-11-23T18:59:59.789Z,7.30
2022-11-23T19:02:27.888Z,7.40
2022-11-23T19:04:55.832Z,7.40
2022-11-23T19:07:27.046Z,7.40
2022-11-23T19:09:56.803Z,7.40
2022-11-23T19:12:24.737Z,7.40
2022-11-23T19:14:52.602Z,7.50
2022-11-23T19:17:20.521Z,7.50
2022-11-23T19:19:48.485Z,7.50
2022-11-23T19:22:16.359Z,7.60
2022-11-23T19:24:44.264Z,7.60
2022-11-23T19:27:13.586Z,7.60
2022-11-23T19:29:41.568Z,7.70
2022-11-23T19:32:09.569Z,7.70
2022-11-23T19:34:37.478Z,7.80
2022-11-23T19:37:05.359Z,7.90
2022-11-23T19:39:33.509Z,7.90
2022-11-23T19:42:01.631Z,7.90
2022-11-23T19:44:30.945Z,8.00
2022-11-23T19:46:58.877Z,8.00
2022-11-23T19:49:26.815Z,8.10
2022-11-23T19:51:56.193Z,8.10
2022-11-23T19:54:24.207Z,8.20
2022-11-23T19:56:52.197Z,8.20
2022-11-23T19:59:20.400Z,8.20
2022-11-23T20:01:49.987Z,8.30
2022-11-23T20:04:18.355Z,8.30
2022-11-23T20:06:46.663Z,8.30
2022-11-23T20:09:19.343Z,8.30
2022-11-23T20:11:50.855Z,8.40
2022-11-23T20:14:19.866Z,8.40
2022-11-23T20:16:49.377Z,8.50
2022-11-23T20:19:17.447Z,8.50
2022-11-23T20:21:45.477Z,8.50
2022-11-23T20:24:15.963Z,8.60
2022-11-23T20:26:44.266Z,8.60
2022-11-23T20:29:13.751Z,8.70
2022-11-23T20:31:44.981Z,8.70
2022-11-23T20:34:19.998Z,8.70
2022-11-23T20:36:49.409Z,8.80
2022-11-23T20:39:17.534Z,8.80
2022-11-23T20:41:45.986Z,8.80
2022-11-23T20:44:15.203Z,8.90
2022-11-23T20:49:33.882Z,8.90
2022-11-23T20:52:02.245Z,8.90
2022-11-23T20:54:30.459Z,8.90
2022-11-23T20:57:09.973Z,8.90
2022-11-23T20:59:39.333Z,8.90
2022-11-23T21:02:09.571Z,8.90
2022-11-23T21:04:39.610Z,8.90
2022-11-23T21:07:08.049Z,8.90
2022-11-23T21:09:36.624Z,8.90
2022-11-23T21:12:22.372Z,8.80
2022-11-23T21:14:50.290Z,8.90
2022-11-23T21:17:18.252Z,8.80
2022-11-23T21:19:47.592Z,8.80
2022-11-23T21:22:16.502Z,8.80
2022-11-23T21:24:44.439Z,8.80
2022-11-23T21:27:14.040Z,8.80
2022-11-23T21:29:44.026Z,8.80
2022-11-23T21:32:14.596Z,8.70
2022-11-23T21:34:42.578Z,8.80
2022-11-23T21:37:13.094Z,8.70
2022-11-23T21:39:41.241Z,8.80
2022-11-23T21:42:09.548Z,8.80
2022-11-23T21:44:37.460Z,8.80
2022-11-23T21:47:05.497Z,8.80
2022-11-23T21:49:33.414Z,8.80
2022-11-23T21:52:01.388Z,8.80
2022-11-23T21:54:30.923Z,8.80
2022-11-23T21:56:58.915Z,8.80
2022-11-23T21:59:26.889Z,8.80
2022-11-23T22:01:58.569Z,8.80
2022-11-23T22:04:27.028Z,8.80
2022-11-23T22:06:55.011Z,8.80
2022-11-23T22:09:23.093Z,8.80
2022-11-23T22:11:52.446Z,8.80
2022-11-23T22:14:21.938Z,8.80
2022-11-23T22:16:50.847Z,8.80
2022-11-23T22:19:19.157Z,8.80
2022-11-23T22:21:47.519Z,8.80
2022-11-23T22:24:17.146Z,8.80
2022-11-23T22:26:46.453Z,8.80
2022-11-23T22:29:16.404Z,8.80
2022-11-23T22:31:44.795Z,8.90
2022-11-23T22:34:14.678Z,8.90
2022-11-23T22:36:42.991Z,8.90
2022-11-23T22:39:11.555Z,8.90
2022-11-23T22:41:39.893Z,8.90
2022-11-23T22:44:10.204Z,9.00
2022-11-23T22:46:40.727Z,9.00
2022-11-23T22:49:08.976Z,9.10
2022-11-23T22:51:37.538Z,9.10
2022-11-23T22:54:06.056Z,9.10
2022-11-23T22:56:34.265Z,9.20
2022-11-23T22:59:02.312Z,9.20
2022-11-23T23:01:31.656Z,9.30
2022-11-23T23:04:03.310Z,9.30
2022-11-23T23:06:34.445Z,9.30
2022-11-23T23:09:03.414Z,9.40
2022-11-23T23:11:33.316Z,9.40
2022-11-23T23:14:01.353Z,9.50
2022-11-23T23:16:30.060Z,9.50
2022-11-23T23:19:00.401Z,9.50
2022-11-23T23:21:29.712Z,9.60
2022-11-23T23:24:01.021Z,9.60
2022-11-23T23:26:29.470Z,9.60
2022-11-23T23:28:58.898Z,9.70
2022-11-23T23:31:28.093Z,9.70
2022-11-23T23:33:56.872Z,9.70
2022-11-23T23:36:26.489Z,9.70
2022-11-23T23:38:54.631Z,9.80
2022-11-23T23:41:22.671Z,9.80
2022-11-23T23:43:50.672Z,9.80
2022-11-23T23:46:19.006Z,9.80
2022-11-23T23:48:47.631Z,9.80
2022-11-23T23:51:17.182Z,9.80
2022-11-23T23:53:47.153Z,9.90
2022-11-23T23:56:16.907Z,9.90
2022-11-23T23:58:45.351Z,9.90
