createdAt,value
2019-03-24T00:00:39.987Z,9.10
2019-03-24T00:03:09.296Z,8.90
2019-03-24T00:05:39.284Z,8.90
2019-03-24T00:08:08.872Z,8.90
2019-03-24T00:10:38.501Z,8.80
2019-03-24T00:13:08.136Z,8.80
2019-03-24T00:15:37.486Z,8.80
2019-03-24T00:18:07.305Z,8.80
2019-03-24T00:20:36.622Z,8.90
2019-03-24T00:23:06.209Z,8.90
2019-03-24T00:25:35.826Z,9.00
2019-03-24T00:28:05.588Z,9.00
2019-03-24T00:30:35.544Z,9.00
2019-03-24T00:33:04.848Z,9.00
2019-03-24T00:35:34.405Z,9.00
2019-03-24T00:38:04.138Z,8.90
2019-03-24T00:40:33.487Z,8.90
2019-03-24T00:43:02.869Z,8.90
2019-03-24T00:45:36.719Z,8.90
2019-03-24T00:48:03.632Z,8.80
2019-03-24T00:50:33.491Z,8.70
2019-03-24T00:53:03.161Z,8.70
2019-03-24T00:55:32.547Z,8.60
2019-03-24T00:58:02.147Z,8.60
2019-03-24T01:00:48.134Z,8.50
2019-03-24T01:03:17.824Z,8.40
2019-03-24T01:05:47.750Z,8.20
2019-03-24T01:08:17.566Z,8.10
2019-03-24T01:10:46.908Z,8.10
2019-03-24T01:13:16.211Z,8.10
2019-03-24T01:15:47.943Z,8.20
2019-03-24T01:18:18.066Z,8.20
2019-03-24T01:20:47.627Z,8.10
2019-03-24T01:23:16.965Z,8.00
2019-03-24T01:25:46.443Z,8.10
2019-03-24T01:28:15.772Z,8.00
2019-03-24T01:30:45.437Z,8.00
2019-03-24T01:33:15.066Z,7.70
2019-03-24T01:35:44.458Z,7.70
2019-03-24T01:38:13.781Z,7.60
2019-03-24T01:40:43.184Z,7.70
2019-03-24T01:43:12.579Z,7.60
2019-03-24T01:45:42.569Z,7.70
2019-03-24T01:48:12.275Z,7.50
2019-03-24T01:50:42.245Z,7.40
2019-03-24T01:53:11.828Z,7.20
2019-03-24T01:55:41.502Z,7.10
2019-03-24T01:58:11.123Z,7.20
2019-03-24T02:00:40.791Z,7.10
2019-03-24T02:03:10.791Z,7.10
2019-03-24T02:05:40.136Z,7.20
2019-03-24T02:08:09.506Z,7.30
2019-03-24T02:10:39.003Z,7.40
2019-03-24T02:13:08.371Z,7.40
2019-03-24T02:15:38.000Z,7.40
2019-03-24T02:18:07.591Z,7.50
2019-03-24T02:20:36.904Z,7.50
2019-03-24T02:23:06.235Z,7.40
2019-03-24T02:25:35.613Z,7.30
2019-03-24T02:28:04.989Z,7.30
2019-03-24T02:30:34.369Z,7.10
2019-03-24T02:33:03.781Z,7.00
2019-03-24T02:35:33.160Z,7.10
2019-03-24T02:38:02.580Z,7.00
2019-03-24T02:40:32.649Z,7.10
2019-03-24T02:43:02.537Z,7.20
2019-03-24T02:45:31.847Z,7.20
2019-03-24T02:48:01.465Z,7.10
2019-03-24T02:50:30.842Z,6.90
2019-03-24T02:53:00.164Z,6.90
2019-03-24T02:55:29.631Z,6.90
2019-03-24T02:57:59.233Z,6.70
2019-03-24T03:00:28.843Z,6.60
2019-03-24T03:02:58.159Z,6.70
2019-03-24T03:05:27.490Z,6.70
2019-03-24T03:07:56.857Z,6.70
2019-03-24T03:10:26.280Z,6.80
2019-03-24T03:12:55.605Z,6.70
2019-03-24T03:15:24.984Z,6.60
2019-03-24T03:17:54.294Z,6.50
2019-03-24T03:20:23.987Z,6.40
2019-03-24T03:22:53.283Z,6.50
2019-03-24T03:25:22.588Z,6.50
2019-03-24T03:27:52.196Z,6.60
2019-03-24T03:30:21.527Z,6.70
2019-03-24T03:32:51.161Z,6.70
2019-03-24T03:35:20.621Z,6.80
2019-03-24T03:37:50.523Z,6.80
2019-03-24T03:40:22.700Z,6.80
2019-03-24T03:42:52.035Z,6.90
2019-03-24T03:45:28.005Z,7.00
2019-03-24T03:47:57.461Z,7.10
2019-03-24T03:50:26.912Z,7.00
2019-03-24T03:52:56.400Z,6.90
2019-03-24T03:55:25.784Z,6.80
2019-03-24T03:57:55.388Z,6.90
2019-03-24T04:00:33.964Z,7.00
2019-03-24T04:03:04.679Z,7.00
2019-03-24T04:05:34.121Z,7.00
2019-03-24T04:08:04.226Z,7.10
2019-03-24T04:10:33.958Z,7.20
2019-03-24T04:13:03.727Z,7.20
2019-03-24T04:15:33.082Z,7.10
2019-03-24T04:18:02.823Z,7.10
2019-03-24T04:20:32.440Z,7.00
2019-03-24T04:23:02.055Z,6.90
2019-03-24T04:25:31.353Z,6.90
2019-03-24T04:28:01.218Z,6.50
2019-03-24T04:30:30.909Z,6.50
2019-03-24T04:33:00.407Z,6.50
2019-03-24T04:35:29.789Z,6.60
2019-03-24T04:37:59.522Z,6.40
2019-03-24T04:40:28.828Z,6.40
2019-03-24T04:42:58.913Z,6.40
2019-03-24T04:45:28.520Z,6.30
2019-03-24T04:47:57.836Z,6.30
2019-03-24T04:50:27.167Z,6.10
2019-03-24T04:52:56.556Z,6.00
2019-03-24T04:55:26.174Z,5.80
2019-03-24T04:57:55.871Z,5.70
2019-03-24T05:00:35.559Z,5.70
2019-03-24T05:03:04.995Z,5.80
2019-03-24T05:05:34.686Z,5.80
2019-03-24T05:08:04.247Z,6.00
2019-03-24T05:10:33.618Z,6.10
2019-03-24T05:13:02.944Z,6.20
2019-03-24T05:15:32.939Z,6.30
2019-03-24T05:18:02.551Z,6.20
2019-03-24T05:20:32.126Z,6.20
2019-03-24T05:23:01.447Z,6.10
2019-03-24T05:25:31.112Z,5.90
2019-03-24T05:28:00.457Z,5.70
2019-03-24T05:30:30.485Z,5.70
2019-03-24T05:32:59.827Z,5.70
2019-03-24T05:35:29.468Z,5.50
2019-03-24T05:37:58.789Z,5.70
2019-03-24T05:40:28.095Z,5.80
2019-03-24T05:42:57.689Z,5.70
2019-03-24T05:45:27.002Z,5.50
2019-03-24T05:47:56.302Z,5.60
2019-03-24T05:50:25.626Z,5.70
2019-03-24T05:52:55.036Z,5.80
2019-03-24T05:55:24.399Z,6.00
2019-03-24T05:57:53.703Z,6.20
2019-03-24T06:00:23.013Z,6.40
2019-03-24T06:02:52.319Z,6.50
2019-03-24T06:05:22.116Z,6.50
2019-03-24T06:07:51.946Z,6.50
2019-03-24T06:10:21.540Z,6.50
2019-03-24T06:12:50.935Z,6.50
2019-03-24T06:15:20.304Z,6.40
2019-03-24T06:17:50.162Z,6.50
2019-03-24T06:20:20.113Z,6.40
2019-03-24T06:22:49.820Z,6.50
2019-03-24T06:25:19.226Z,6.60
2019-03-24T06:27:48.554Z,6.70
2019-03-24T06:30:17.978Z,6.60
2019-03-24T06:32:47.668Z,6.70
2019-03-24T06:35:17.303Z,6.70
2019-03-24T06:37:46.729Z,6.80
2019-03-24T06:40:16.516Z,6.80
2019-03-24T06:42:45.829Z,6.80
2019-03-24T06:45:15.310Z,6.70
2019-03-24T06:47:44.632Z,6.70
2019-03-24T06:50:14.093Z,6.50
2019-03-24T06:52:43.971Z,6.50
2019-03-24T06:55:13.668Z,6.40
2019-03-24T06:57:42.980Z,6.40
2019-03-24T07:00:12.773Z,6.40
2019-03-24T07:02:42.126Z,6.40
2019-03-24T07:05:11.924Z,6.40
2019-03-24T07:07:41.279Z,6.50
2019-03-24T07:10:11.243Z,6.50
2019-03-24T07:12:40.668Z,6.50
2019-03-24T07:15:10.232Z,6.50
2019-03-24T07:17:39.717Z,6.50
2019-03-24T07:20:09.976Z,6.60
2019-03-24T07:22:39.327Z,6.50
2019-03-24T07:25:09.171Z,6.50
2019-03-24T07:27:38.494Z,6.50
2019-03-24T07:30:08.961Z,6.50
2019-03-24T07:32:38.673Z,6.60
2019-03-24T07:35:08.488Z,6.60
2019-03-24T07:37:37.957Z,6.70
2019-03-24T07:40:08.937Z,6.60
2019-03-24T07:42:38.251Z,6.50
2019-03-24T07:45:09.144Z,6.20
2019-03-24T07:47:38.487Z,6.10
2019-03-24T07:50:08.634Z,5.80
2019-03-24T07:52:38.044Z,5.60
2019-03-24T07:55:07.841Z,5.60
2019-03-24T07:57:37.514Z,5.60
2019-03-24T08:00:08.184Z,5.80
2019-03-24T08:02:37.606Z,5.90
2019-03-24T08:05:07.648Z,6.10
2019-03-24T08:07:37.251Z,6.20
2019-03-24T08:10:07.576Z,6.40
2019-03-24T08:12:36.926Z,6.40
2019-03-24T08:15:07.391Z,6.60
2019-03-24T08:17:36.859Z,6.90
2019-03-24T08:20:06.662Z,7.20
2019-03-24T08:22:36.008Z,7.40
2019-03-24T08:25:06.038Z,7.20
2019-03-24T08:27:35.375Z,7.40
2019-03-24T08:30:05.672Z,7.40
2019-03-24T08:32:35.357Z,7.30
2019-03-24T08:35:04.843Z,7.20
2019-03-24T08:37:34.604Z,7.20
2019-03-24T08:40:04.129Z,7.20
2019-03-24T08:42:33.522Z,7.10
2019-03-24T08:45:02.959Z,7.10
2019-03-24T08:47:32.346Z,7.40
2019-03-24T08:50:02.034Z,7.30
2019-03-24T08:52:32.184Z,7.20
2019-03-24T08:55:01.775Z,7.20
2019-03-24T08:57:32.597Z,7.20
2019-03-24T09:00:03.903Z,7.20
2019-03-24T09:02:34.053Z,7.30
2019-03-24T09:05:03.390Z,7.40
2019-03-24T09:07:32.801Z,7.40
2019-03-24T09:10:02.130Z,7.40
2019-03-24T09:12:31.531Z,7.60
2019-03-24T09:15:01.104Z,7.50
2019-03-24T09:17:30.443Z,7.50
2019-03-24T09:19:59.904Z,7.60
2019-03-24T09:22:29.832Z,7.30
2019-03-24T09:24:59.725Z,7.40
2019-03-24T09:27:29.413Z,7.50
2019-03-24T09:29:58.735Z,7.50
2019-03-24T09:32:28.073Z,7.40
2019-03-24T09:34:57.687Z,7.30
2019-03-24T09:37:27.014Z,7.30
2019-03-24T09:39:56.348Z,7.20
2019-03-24T09:42:25.662Z,7.40
2019-03-24T09:44:54.992Z,7.40
2019-03-24T09:47:24.363Z,7.50
2019-03-24T09:49:54.054Z,7.50
2019-03-24T09:52:23.696Z,7.40
2019-03-24T09:54:53.011Z,7.60
2019-03-24T09:57:22.330Z,7.70
2019-03-24T09:59:52.341Z,7.70
2019-03-24T10:02:22.354Z,7.80
2019-03-24T10:04:52.318Z,7.90
2019-03-24T10:07:21.998Z,7.70
2019-03-24T10:09:51.658Z,7.80
2019-03-24T10:12:21.291Z,7.80
2019-03-24T10:14:51.153Z,7.80
2019-03-24T10:17:20.459Z,7.80
2019-03-24T10:19:50.131Z,7.90
2019-03-24T10:22:19.973Z,8.20
2019-03-24T10:24:49.627Z,8.20
2019-03-24T10:27:19.025Z,8.30
2019-03-24T10:29:48.657Z,8.60
2019-03-24T10:32:18.280Z,9.00
2019-03-24T10:34:48.186Z,9.10
2019-03-24T10:37:18.106Z,9.40
2019-03-24T10:39:47.809Z,9.40
2019-03-24T10:42:17.723Z,9.50
2019-03-24T10:44:47.425Z,9.50
2019-03-24T10:47:17.605Z,9.50
2019-03-24T10:49:46.980Z,9.60
2019-03-24T10:52:16.295Z,9.60
2019-03-24T10:54:45.625Z,9.60
2019-03-24T10:57:15.056Z,9.70
2019-03-24T10:59:44.676Z,9.80
2019-03-24T11:02:14.067Z,9.90
2019-03-24T11:04:44.187Z,10.00
2019-03-24T11:07:13.909Z,10.20
2019-03-24T11:09:45.118Z,10.50
2019-03-24T11:12:14.667Z,10.60
2019-03-24T11:14:44.975Z,10.60
2019-03-24T11:17:14.578Z,10.40
2019-03-24T11:19:43.986Z,10.50
2019-03-24T11:22:13.285Z,10.50
2019-03-24T11:24:42.678Z,10.40
2019-03-24T11:27:12.738Z,10.40
2019-03-24T11:29:42.063Z,10.30
2019-03-24T11:32:11.978Z,10.20
2019-03-24T11:34:41.392Z,10.30
2019-03-24T11:37:10.694Z,10.30
2019-03-24T11:39:40.046Z,10.40
2019-03-24T11:42:09.759Z,10.50
2019-03-24T11:44:39.695Z,10.50
2019-03-24T11:47:09.011Z,10.50
2019-03-24T11:49:46.059Z,10.40
2019-03-24T11:52:09.724Z,10.50
2019-03-24T11:54:39.609Z,10.40
2019-03-24T11:57:08.924Z,10.50
2019-03-24T11:59:38.573Z,10.70
2019-03-24T12:02:08.106Z,10.70
2019-03-24T12:04:38.215Z,10.90
2019-03-24T12:07:07.926Z,10.90
2019-03-24T12:09:37.693Z,11.00
2019-03-24T12:12:07.135Z,11.10
2019-03-24T12:14:36.909Z,11.20
2019-03-24T12:17:06.320Z,11.20
2019-03-24T12:19:35.647Z,11.20
2019-03-24T12:22:05.343Z,11.10
2019-03-24T12:24:34.699Z,11.20
2019-03-24T12:27:04.728Z,11.10
2019-03-24T12:29:34.373Z,11.00
2019-03-24T12:32:03.801Z,11.10
2019-03-24T12:34:33.151Z,10.90
2019-03-24T12:37:02.757Z,10.90
2019-03-24T12:39:32.075Z,10.80
2019-03-24T12:42:01.740Z,10.90
2019-03-24T12:44:31.103Z,10.80
2019-03-24T12:47:00.419Z,10.80
2019-03-24T12:49:30.046Z,10.70
2019-03-24T12:51:59.430Z,10.80
2019-03-24T12:54:28.753Z,10.70
2019-03-24T12:56:58.420Z,10.70
2019-03-24T12:59:27.980Z,10.80
2019-03-24T13:01:57.689Z,11.00
2019-03-24T13:04:27.003Z,10.90
2019-03-24T13:06:56.345Z,10.90
2019-03-24T13:09:25.683Z,11.10
2019-03-24T13:11:55.127Z,11.20
2019-03-24T13:14:24.524Z,11.20
2019-03-24T13:16:53.855Z,11.20
2019-03-24T13:19:23.239Z,11.30
2019-03-24T13:21:52.612Z,11.30
2019-03-24T13:24:22.212Z,11.30
2019-03-24T13:26:51.595Z,11.30
2019-03-24T13:29:20.919Z,11.30
2019-03-24T13:31:51.321Z,11.40
2019-03-24T13:34:20.649Z,11.40
2019-03-24T13:36:50.240Z,11.30
2019-03-24T13:39:19.624Z,11.30
2019-03-24T13:41:49.835Z,11.10
2019-03-24T13:44:20.104Z,11.20
2019-03-24T13:46:49.880Z,11.30
2019-03-24T13:49:19.440Z,11.10
2019-03-24T13:51:49.399Z,10.90
2019-03-24T13:54:19.287Z,11.10
2019-03-24T13:56:49.192Z,11.20
2019-03-24T13:59:18.872Z,11.10
2019-03-24T14:01:48.637Z,11.00
2019-03-24T14:04:17.972Z,11.10
2019-03-24T14:06:48.559Z,11.30
2019-03-24T14:09:18.173Z,11.20
2019-03-24T14:11:47.516Z,11.20
2019-03-24T14:14:16.906Z,11.20
2019-03-24T14:16:46.674Z,11.10
2019-03-24T14:19:16.643Z,11.10
2019-03-24T14:21:46.292Z,11.00
2019-03-24T14:24:15.679Z,11.00
2019-03-24T14:26:45.078Z,11.10
2019-03-24T14:29:14.748Z,11.10
2019-03-24T14:31:44.761Z,11.00
2019-03-24T14:34:14.483Z,11.00
2019-03-24T14:36:44.079Z,11.00
2019-03-24T14:39:13.716Z,11.00
2019-03-24T14:41:43.055Z,11.00
2019-03-24T14:44:12.740Z,10.90
2019-03-24T14:46:42.959Z,11.00
2019-03-24T14:49:12.852Z,11.00
2019-03-24T14:51:42.610Z,11.20
2019-03-24T14:54:12.286Z,11.30
2019-03-24T14:56:41.705Z,11.10
2019-03-24T14:59:11.026Z,11.00
2019-03-24T15:01:40.364Z,11.00
2019-03-24T15:04:09.734Z,11.20
2019-03-24T15:06:39.673Z,11.20
2019-03-24T15:09:09.178Z,11.10
2019-03-24T15:11:38.564Z,11.10
2019-03-24T15:14:08.207Z,11.20
2019-03-24T15:16:37.838Z,11.20
2019-03-24T15:19:07.838Z,11.10
2019-03-24T15:21:37.223Z,11.10
2019-03-24T15:24:06.879Z,11.00
2019-03-24T15:26:36.541Z,11.00
2019-03-24T15:29:05.929Z,11.10
2019-03-24T15:31:35.362Z,11.30
2019-03-24T15:34:05.252Z,11.30
2019-03-24T15:36:34.618Z,11.40
2019-03-24T15:39:05.873Z,11.40
2019-03-24T15:41:36.084Z,11.40
2019-03-24T15:44:05.831Z,11.40
2019-03-24T15:46:35.832Z,11.40
2019-03-24T15:49:05.880Z,11.30
2019-03-24T15:51:35.207Z,11.40
2019-03-24T15:54:04.940Z,11.40
2019-03-24T15:56:34.327Z,11.40
2019-03-24T15:59:04.558Z,11.40
2019-03-24T16:01:34.379Z,11.30
2019-03-24T16:04:04.334Z,11.30
2019-03-24T16:06:34.190Z,11.30
2019-03-24T16:09:04.764Z,11.50
2019-03-24T16:11:34.319Z,11.40
2019-03-24T16:14:03.993Z,11.40
2019-03-24T16:16:33.745Z,11.40
2019-03-24T16:19:03.086Z,11.40
2019-03-24T16:21:32.399Z,11.40
2019-03-24T16:24:02.013Z,11.30
2019-03-24T16:26:31.729Z,11.30
2019-03-24T16:29:01.589Z,11.30
2019-03-24T16:31:31.260Z,11.40
2019-03-24T16:34:00.907Z,11.20
2019-03-24T16:36:30.277Z,11.20
2019-03-24T16:39:03.742Z,11.20
2019-03-24T16:41:31.864Z,11.10
2019-03-24T16:44:01.243Z,10.90
2019-03-24T16:46:30.628Z,10.90
2019-03-24T16:49:00.245Z,11.00
2019-03-24T16:51:38.209Z,11.00
2019-03-24T16:54:01.044Z,11.10
2019-03-24T16:56:30.620Z,10.90
2019-03-24T16:59:00.348Z,11.00
2019-03-24T17:01:29.988Z,11.00
2019-03-24T17:03:59.652Z,11.00
2019-03-24T17:06:29.218Z,10.90
2019-03-24T17:08:59.206Z,10.90
2019-03-24T17:11:29.384Z,10.90
2019-03-24T17:13:59.030Z,10.90
2019-03-24T17:16:29.007Z,10.90
2019-03-24T17:18:59.121Z,10.90
2019-03-24T17:21:28.877Z,10.80
2019-03-24T17:23:58.576Z,10.70
2019-03-24T17:26:28.478Z,10.70
2019-03-24T17:28:58.307Z,10.70
2019-03-24T17:31:27.700Z,10.70
2019-03-24T17:33:57.043Z,10.60
2019-03-24T17:36:26.680Z,10.50
2019-03-24T17:38:56.361Z,10.30
2019-03-24T17:41:26.022Z,10.10
2019-03-24T17:44:03.083Z,10.00
2019-03-24T17:46:27.090Z,10.00
2019-03-24T17:48:56.901Z,9.90
2019-03-24T17:51:26.308Z,9.90
2019-03-24T17:53:56.265Z,10.00
2019-03-24T17:56:25.899Z,9.90
2019-03-24T17:58:55.553Z,9.80
2019-03-24T18:01:24.942Z,9.80
2019-03-24T18:03:54.246Z,9.80
2019-03-24T18:06:23.832Z,9.80
2019-03-24T18:08:53.177Z,9.70
2019-03-24T18:11:25.868Z,9.60
2019-03-24T18:13:55.571Z,9.50
2019-03-24T18:16:24.898Z,9.50
2019-03-24T18:18:54.236Z,9.50
2019-03-24T18:21:23.900Z,9.40
2019-03-24T18:23:53.300Z,9.30
2019-03-24T18:26:22.988Z,9.20
2019-03-24T18:28:52.622Z,9.20
2019-03-24T18:31:21.996Z,9.20
2019-03-24T18:33:51.313Z,9.30
2019-03-24T18:36:20.617Z,9.20
2019-03-24T18:38:50.475Z,9.10
2019-03-24T18:41:20.375Z,9.00
2019-03-24T18:43:49.971Z,9.10
2019-03-24T18:46:19.606Z,9.10
2019-03-24T18:48:48.912Z,9.10
2019-03-24T18:51:18.215Z,9.10
2019-03-24T18:53:47.506Z,9.10
2019-03-24T18:56:16.832Z,9.00
2019-03-24T18:58:46.401Z,8.90
2019-03-24T19:01:15.984Z,8.90
2019-03-24T19:03:45.681Z,8.80
2019-03-24T19:06:15.008Z,8.80
2019-03-24T19:08:44.397Z,8.90
2019-03-24T19:11:13.693Z,9.00
2019-03-24T19:13:43.002Z,9.00
2019-03-24T19:16:12.702Z,9.00
2019-03-24T19:18:42.248Z,9.00
2019-03-24T19:21:11.589Z,9.00
2019-03-24T19:23:40.912Z,9.00
2019-03-24T19:26:10.564Z,9.00
2019-03-24T19:28:39.943Z,8.90
2019-03-24T19:31:09.263Z,8.80
2019-03-24T19:33:38.930Z,8.80
2019-03-24T19:36:08.641Z,8.70
2019-03-24T19:38:39.148Z,8.80
2019-03-24T19:41:08.484Z,8.80
2019-03-24T19:43:39.839Z,8.80
2019-03-24T19:46:09.259Z,8.80
2019-03-24T19:48:38.855Z,8.70
2019-03-24T19:51:08.318Z,8.70
2019-03-24T19:53:37.928Z,8.70
2019-03-24T19:56:07.227Z,8.70
2019-03-24T19:58:36.571Z,8.70
2019-03-24T20:01:06.251Z,8.60
2019-03-24T20:03:35.564Z,8.50
2019-03-24T20:06:05.235Z,8.40
2019-03-24T20:08:34.591Z,8.50
2019-03-24T20:11:03.914Z,8.40
2019-03-24T20:13:33.530Z,8.30
2019-03-24T20:16:03.140Z,8.30
2019-03-24T20:18:32.518Z,8.30
2019-03-24T20:21:02.177Z,8.30
2019-03-24T20:23:31.548Z,8.20
2019-03-24T20:26:00.867Z,8.20
2019-03-24T20:28:30.171Z,8.20
2019-03-24T20:30:59.794Z,8.20
2019-03-24T20:33:29.526Z,8.30
2019-03-24T20:35:59.598Z,8.20
2019-03-24T20:38:28.912Z,8.20
2019-03-24T20:40:58.531Z,8.10
2019-03-24T20:43:27.847Z,8.20
2019-03-24T20:45:57.276Z,8.30
2019-03-24T20:48:27.252Z,8.40
2019-03-24T20:50:56.645Z,8.40
2019-03-24T20:53:26.293Z,8.40
2019-03-24T20:55:55.606Z,8.50
2019-03-24T20:58:25.252Z,8.50
2019-03-24T21:00:54.894Z,8.50
2019-03-24T21:03:24.212Z,8.60
2019-03-24T21:05:53.804Z,8.60
2019-03-24T21:08:23.106Z,8.70
2019-03-24T21:10:52.866Z,8.60
2019-03-24T21:13:22.796Z,8.60
2019-03-24T21:15:52.122Z,8.70
2019-03-24T21:18:21.422Z,8.70
2019-03-24T21:20:51.087Z,8.80
2019-03-24T21:23:29.110Z,8.80
2019-03-24T21:25:51.592Z,8.80
2019-03-24T21:28:20.899Z,8.80
2019-03-24T21:30:50.198Z,8.80
2019-03-24T21:33:19.511Z,8.70
2019-03-24T21:35:49.081Z,8.70
2019-03-24T21:38:18.654Z,8.60
2019-03-24T21:40:47.980Z,8.60
2019-03-24T21:43:17.352Z,8.60
2019-03-24T21:45:47.281Z,8.70
2019-03-24T21:48:16.676Z,8.50
2019-03-24T21:50:45.975Z,8.50
2019-03-24T21:53:15.944Z,8.50
2019-03-24T21:55:45.496Z,8.50
2019-03-24T21:58:15.096Z,8.50
2019-03-24T22:00:44.617Z,8.50
2019-03-24T22:03:14.028Z,8.50
2019-03-24T22:05:43.349Z,8.50
2019-03-24T22:08:12.758Z,8.50
2019-03-24T22:10:42.512Z,8.40
2019-03-24T22:13:11.864Z,8.40
2019-03-24T22:15:41.172Z,8.50
2019-03-24T22:18:11.127Z,8.50
2019-03-24T22:20:48.886Z,8.50
2019-03-24T22:23:11.600Z,8.40
2019-03-24T22:25:40.990Z,8.30
2019-03-24T22:28:10.663Z,8.20
2019-03-24T22:30:39.975Z,8.20
2019-03-24T22:33:09.299Z,8.20
2019-03-24T22:35:38.645Z,8.20
2019-03-24T22:38:08.324Z,8.20
2019-03-24T22:40:37.628Z,8.20
2019-03-24T22:43:07.156Z,8.10
2019-03-24T22:45:36.966Z,8.10
2019-03-24T22:48:07.033Z,8.00
2019-03-24T22:50:36.363Z,8.00
2019-03-24T22:53:05.833Z,8.00
2019-03-24T22:55:35.144Z,8.00
2019-03-24T22:58:04.576Z,7.90
2019-03-24T23:00:54.223Z,8.00
2019-03-24T23:03:25.342Z,8.00
2019-03-24T23:05:55.080Z,7.80
2019-03-24T23:08:24.541Z,7.70
2019-03-24T23:10:53.844Z,7.70
2019-03-24T23:13:23.151Z,7.70
2019-03-24T23:15:52.785Z,7.80
2019-03-24T23:18:22.487Z,7.70
2019-03-24T23:20:51.854Z,7.70
2019-03-24T23:23:21.502Z,7.80
2019-03-24T23:25:50.786Z,7.80
2019-03-24T23:28:20.108Z,7.80
2019-03-24T23:30:49.414Z,7.70
2019-03-24T23:33:18.828Z,7.70
2019-03-24T23:35:48.214Z,7.70
2019-03-24T23:38:17.870Z,7.80
2019-03-24T23:40:47.449Z,7.90
2019-03-24T23:43:17.127Z,7.90
2019-03-24T23:45:46.511Z,7.70
2019-03-24T23:48:15.848Z,7.60
2019-03-24T23:50:45.138Z,7.60
2019-03-24T23:53:14.778Z,7.70
2019-03-24T23:55:44.436Z,7.70
2019-03-24T23:58:13.772Z,7.50
