createdAt,value
2024-02-16T00:00:18.344Z,6.30
2024-02-16T00:02:47.462Z,5.90
2024-02-16T00:05:16.461Z,6.93
2024-02-16T00:07:45.256Z,4.90
2024-02-16T00:10:15.857Z,5.07
2024-02-16T00:12:44.824Z,5.40
2024-02-16T00:15:13.978Z,5.43
2024-02-16T00:17:42.901Z,5.27
2024-02-16T00:20:13.685Z,4.60
2024-02-16T00:22:42.762Z,5.23
2024-02-16T00:25:11.498Z,6.10
2024-02-16T00:27:41.887Z,5.10
2024-02-16T00:30:12.591Z,6.33
2024-02-16T00:32:41.673Z,6.07
2024-02-16T00:35:12.463Z,7.17
2024-02-16T00:37:41.302Z,9.43
2024-02-16T00:40:11.501Z,13.67
2024-02-16T00:42:41.630Z,19.17
2024-02-16T00:45:11.251Z,19.20
2024-02-16T00:47:40.902Z,14.37
2024-02-16T00:50:10.838Z,10.53
2024-02-16T00:52:40.662Z,8.00
2024-02-16T00:55:11.173Z,7.67
2024-02-16T00:57:41.450Z,6.73
2024-02-16T01:00:11.565Z,6.20
2024-02-16T01:02:40.445Z,5.70
2024-02-16T01:05:11.593Z,5.83
2024-02-16T01:07:40.960Z,4.57
2024-02-16T01:10:10.555Z,5.50
2024-02-16T01:12:39.605Z,4.50
2024-02-16T01:15:11.480Z,5.37
2024-02-16T01:17:41.349Z,4.50
2024-02-16T01:20:13.211Z,4.50
2024-02-16T01:22:42.707Z,4.50
2024-02-16T01:25:11.704Z,4.30
2024-02-16T01:27:42.309Z,4.10
2024-02-16T01:30:13.938Z,4.33
2024-02-16T01:32:43.043Z,4.93
2024-02-16T01:35:12.598Z,4.60
2024-02-16T01:37:41.817Z,5.43
2024-02-16T01:40:15.082Z,6.10
2024-02-16T01:42:44.427Z,8.07
2024-02-16T01:45:15.333Z,10.17
2024-02-16T01:47:47.960Z,10.60
2024-02-16T01:50:17.659Z,10.10
2024-02-16T01:52:47.720Z,7.00
2024-02-16T01:55:17.452Z,8.27
2024-02-16T01:57:47.313Z,7.60
2024-02-16T02:00:19.207Z,5.70
2024-02-16T02:02:49.016Z,7.00
2024-02-16T02:05:18.281Z,6.93
2024-02-16T02:07:47.303Z,6.90
2024-02-16T02:10:16.335Z,7.40
2024-02-16T02:12:45.750Z,6.60
2024-02-16T02:15:14.989Z,5.83
2024-02-16T02:17:45.491Z,6.00
2024-02-16T02:20:14.753Z,6.53
2024-02-16T02:22:45.211Z,7.27
2024-02-16T02:25:14.247Z,7.50
2024-02-16T02:27:43.721Z,7.77
2024-02-16T02:30:13.273Z,7.90
2024-02-16T02:32:43.707Z,9.20
2024-02-16T02:35:15.405Z,9.97
2024-02-16T02:37:45.729Z,9.43
2024-02-16T02:40:15.257Z,8.63
2024-02-16T02:42:44.962Z,9.00
2024-02-16T02:45:14.097Z,9.10
2024-02-16T02:47:43.221Z,8.87
2024-02-16T02:50:12.350Z,8.23
2024-02-16T02:52:41.369Z,8.73
2024-02-16T02:55:12.413Z,7.90
2024-02-16T02:57:41.525Z,6.83
2024-02-16T03:00:13.361Z,7.20
2024-02-16T03:02:44.906Z,6.70
2024-02-16T03:05:13.936Z,7.97
2024-02-16T03:07:42.898Z,8.03
2024-02-16T03:10:13.790Z,8.83
2024-02-16T03:12:43.174Z,7.10
2024-02-16T03:15:12.131Z,8.30
2024-02-16T03:17:41.249Z,7.70
2024-02-16T03:20:12.237Z,6.57
2024-02-16T03:22:41.060Z,5.87
2024-02-16T03:25:10.676Z,5.87
2024-02-16T03:27:41.059Z,6.87
2024-02-16T03:30:11.734Z,5.67
2024-02-16T03:32:41.057Z,6.20
2024-02-16T03:35:10.304Z,6.40
2024-02-16T03:37:39.210Z,7.23
2024-02-16T03:40:09.553Z,6.27
2024-02-16T03:42:39.974Z,8.60
2024-02-16T03:45:09.833Z,6.70
2024-02-16T03:47:38.901Z,5.87
2024-02-16T03:50:09.044Z,5.87
2024-02-16T03:52:38.117Z,5.53
2024-02-16T03:55:07.768Z,5.50
2024-02-16T03:57:36.819Z,6.00
2024-02-16T04:00:09.606Z,5.80
2024-02-16T04:02:38.726Z,4.90
2024-02-16T04:05:09.211Z,4.80
2024-02-16T04:07:38.753Z,4.93
2024-02-16T04:10:09.190Z,5.77
2024-02-16T04:12:38.539Z,5.40
2024-02-16T04:15:09.414Z,5.93
2024-02-16T04:17:38.408Z,6.17
2024-02-16T04:20:08.706Z,5.87
2024-02-16T04:22:39.095Z,5.40
2024-02-16T04:25:09.986Z,5.50
2024-02-16T04:27:39.231Z,5.13
2024-02-16T04:30:10.650Z,6.10
2024-02-16T04:32:39.695Z,5.57
2024-02-16T04:35:13.081Z,5.00
2024-02-16T04:37:42.328Z,5.00
2024-02-16T04:40:13.696Z,5.13
2024-02-16T04:42:42.828Z,4.50
2024-02-16T04:45:15.402Z,4.83
2024-02-16T04:47:44.411Z,5.10
2024-02-16T04:50:13.389Z,4.50
2024-02-16T04:52:42.478Z,4.40
2024-02-16T04:55:11.399Z,4.93
2024-02-16T04:57:40.452Z,5.10
2024-02-16T05:00:11.449Z,5.50
2024-02-16T05:02:41.877Z,5.40
2024-02-16T05:05:11.434Z,4.90
2024-02-16T05:07:40.490Z,5.23
2024-02-16T05:10:11.112Z,4.77
2024-02-16T05:12:40.224Z,4.47
2024-02-16T05:15:10.432Z,4.60
2024-02-16T05:17:39.419Z,5.10
2024-02-16T05:20:16.754Z,5.40
2024-02-16T05:22:47.213Z,4.40
2024-02-16T05:25:16.345Z,4.57
2024-02-16T05:27:45.630Z,4.60
2024-02-16T05:30:16.777Z,4.00
2024-02-16T05:32:46.971Z,4.37
2024-02-16T05:35:17.736Z,5.43
2024-02-16T05:37:50.322Z,5.20
2024-02-16T05:40:25.478Z,4.87
2024-02-16T05:42:55.095Z,4.40
2024-02-16T05:45:24.165Z,5.10
2024-02-16T05:47:53.996Z,4.57
2024-02-16T05:50:24.889Z,5.10
2024-02-16T05:52:54.112Z,4.17
2024-02-16T05:55:25.604Z,4.67
2024-02-16T05:57:54.531Z,4.23
2024-02-16T06:00:24.025Z,4.77
2024-02-16T06:02:53.227Z,4.50
2024-02-16T06:05:22.434Z,3.57
2024-02-16T06:07:52.744Z,4.57
2024-02-16T06:10:21.690Z,4.27
2024-02-16T06:12:50.790Z,3.47
2024-02-16T06:15:19.780Z,4.23
2024-02-16T06:17:51.058Z,4.17
2024-02-16T06:20:21.425Z,4.20
2024-02-16T06:22:51.952Z,3.93
2024-02-16T06:25:21.148Z,4.47
2024-02-16T06:27:51.124Z,5.33
2024-02-16T06:30:20.365Z,4.77
2024-02-16T06:32:49.523Z,4.67
2024-02-16T06:35:19.080Z,4.20
2024-02-16T06:37:48.036Z,3.90
2024-02-16T06:40:19.000Z,4.20
2024-02-16T06:42:48.654Z,4.37
2024-02-16T06:45:17.664Z,4.30
2024-02-16T06:47:47.303Z,5.10
2024-02-16T06:50:16.566Z,5.00
2024-02-16T06:52:45.644Z,5.07
2024-02-16T06:55:15.407Z,5.30
2024-02-16T06:57:45.971Z,4.53
2024-02-16T07:00:16.949Z,4.77
2024-02-16T07:02:46.183Z,6.07
2024-02-16T07:05:16.804Z,5.40
2024-02-16T07:07:45.832Z,5.10
2024-02-16T07:10:14.992Z,4.57
2024-02-16T07:12:46.944Z,4.13
2024-02-16T07:15:15.922Z,4.80
2024-02-16T07:17:45.803Z,4.13
2024-02-16T07:20:16.557Z,4.37
2024-02-16T07:22:47.146Z,4.00
2024-02-16T07:25:15.916Z,4.87
2024-02-16T07:27:46.103Z,5.00
2024-02-16T07:30:20.700Z,4.50
2024-02-16T07:32:53.654Z,4.77
2024-02-16T07:35:25.290Z,4.40
2024-02-16T07:37:55.233Z,4.80
2024-02-16T07:40:24.098Z,4.30
2024-02-16T07:42:54.212Z,5.90
2024-02-16T07:45:23.218Z,5.30
2024-02-16T07:47:52.398Z,4.70
2024-02-16T07:50:21.553Z,5.60
2024-02-16T07:52:50.555Z,5.20
2024-02-16T07:55:19.620Z,5.00
2024-02-16T07:57:48.665Z,5.80
2024-02-16T08:00:19.747Z,5.90
2024-02-16T08:02:48.762Z,5.40
2024-02-16T08:05:20.283Z,6.13
2024-02-16T08:07:49.495Z,5.70
2024-02-16T08:10:21.906Z,4.73
2024-02-16T08:12:51.947Z,5.07
2024-02-16T08:15:25.739Z,5.10
2024-02-16T08:17:55.405Z,5.50
2024-02-16T08:20:24.765Z,5.40
2024-02-16T08:22:53.614Z,5.53
2024-02-16T08:25:23.232Z,6.87
2024-02-16T08:27:52.136Z,8.73
2024-02-16T08:30:22.378Z,5.90
2024-02-16T08:32:51.328Z,6.13
2024-02-16T08:35:20.816Z,6.07
2024-02-16T08:37:50.033Z,6.03
2024-02-16T08:40:18.924Z,16.30
2024-02-16T08:42:48.594Z,5.97
2024-02-16T08:45:18.779Z,5.07
2024-02-16T08:47:51.708Z,4.70
2024-02-16T08:50:21.858Z,4.90
2024-02-16T08:52:51.282Z,5.27
2024-02-16T08:55:20.027Z,3.93
2024-02-16T08:57:49.036Z,3.73
2024-02-16T09:00:18.510Z,4.90
2024-02-16T09:02:48.122Z,4.70
2024-02-16T09:05:18.418Z,4.30
2024-02-16T09:07:48.261Z,4.47
2024-02-16T09:10:17.114Z,4.30
2024-02-16T09:12:45.909Z,4.40
2024-02-16T09:15:14.720Z,4.27
2024-02-16T09:17:44.304Z,4.07
2024-02-16T09:20:13.985Z,4.07
2024-02-16T09:22:47.325Z,3.70
2024-02-16T09:25:16.901Z,3.40
2024-02-16T09:27:46.729Z,3.37
2024-02-16T09:30:16.322Z,4.00
2024-02-16T09:32:45.188Z,4.57
2024-02-16T09:35:14.782Z,4.27
2024-02-16T09:37:45.094Z,3.40
2024-02-16T09:40:14.854Z,3.77
2024-02-16T09:42:43.960Z,3.63
2024-02-16T09:45:15.229Z,3.60
2024-02-16T09:47:54.170Z,3.97
2024-02-16T09:50:30.107Z,2.90
2024-02-16T09:53:01.034Z,4.83
2024-02-16T09:55:34.597Z,3.87
2024-02-16T09:58:06.324Z,4.17
2024-02-16T10:00:35.320Z,4.57
2024-02-16T10:03:05.826Z,5.60
2024-02-16T10:05:34.727Z,4.87
2024-02-16T10:08:15.042Z,3.33
2024-02-16T10:10:43.868Z,4.17
2024-02-16T10:13:12.777Z,4.03
2024-02-16T10:15:41.682Z,4.40
2024-02-16T10:18:10.928Z,3.90
2024-02-16T10:20:40.812Z,3.60
2024-02-16T10:23:10.191Z,4.10
2024-02-16T10:25:41.756Z,3.27
2024-02-16T10:28:13.588Z,3.30
2024-02-16T10:30:44.042Z,3.80
2024-02-16T10:33:14.998Z,3.80
2024-02-16T10:35:44.444Z,3.83
2024-02-16T10:38:14.908Z,3.90
2024-02-16T10:40:46.182Z,3.90
2024-02-16T10:43:15.738Z,3.23
2024-02-16T10:45:45.509Z,2.70
2024-02-16T10:48:16.812Z,4.30
2024-02-16T10:50:46.167Z,3.60
2024-02-16T10:53:17.604Z,3.23
2024-02-16T10:55:48.023Z,5.33
2024-02-16T10:58:16.751Z,3.80
2024-02-16T11:00:55.665Z,3.80
2024-02-16T11:03:26.337Z,3.20
2024-02-16T11:05:55.907Z,3.70
2024-02-16T11:08:27.728Z,2.87
2024-02-16T11:10:59.047Z,2.90
2024-02-16T11:13:28.813Z,2.83
2024-02-16T11:16:02.179Z,3.20
2024-02-16T11:18:31.995Z,2.87
2024-02-16T11:21:05.043Z,3.10
2024-02-16T11:23:34.048Z,3.27
2024-02-16T11:26:04.867Z,2.70
2024-02-16T11:28:34.850Z,2.53
2024-02-16T11:31:04.194Z,2.60
2024-02-16T11:33:33.749Z,4.53
2024-02-16T11:36:03.747Z,2.93
2024-02-16T11:38:33.813Z,2.63
2024-02-16T11:41:06.769Z,2.53
2024-02-16T11:43:36.094Z,2.10
2024-02-16T11:46:14.670Z,2.40
2024-02-16T11:48:43.784Z,2.53
2024-02-16T11:51:13.061Z,2.60
2024-02-16T11:53:42.289Z,3.07
2024-02-16T11:56:12.590Z,6.00
2024-02-16T11:58:41.501Z,4.63
2024-02-16T12:01:13.355Z,2.53
2024-02-16T12:03:43.613Z,2.53
2024-02-16T12:06:22.153Z,2.40
2024-02-16T12:08:53.677Z,2.50
2024-02-16T12:11:26.068Z,2.20
2024-02-16T12:13:55.105Z,2.63
2024-02-16T12:16:24.053Z,1.50
2024-02-16T12:18:53.295Z,1.90
2024-02-16T12:21:22.381Z,1.97
2024-02-16T12:23:51.425Z,2.17
2024-02-16T12:26:20.274Z,1.63
2024-02-16T12:28:50.828Z,1.93
2024-02-16T12:31:23.211Z,1.77
2024-02-16T12:33:52.493Z,1.93
2024-02-16T12:36:24.166Z,5.47
2024-02-16T12:38:53.302Z,3.00
2024-02-16T12:41:22.643Z,2.07
2024-02-16T12:43:53.150Z,1.40
2024-02-16T12:46:22.546Z,1.90
2024-02-16T12:48:51.684Z,2.10
2024-02-16T12:51:21.033Z,1.60
2024-02-16T12:53:50.161Z,1.50
2024-02-16T12:56:19.726Z,1.63
2024-02-16T12:58:49.195Z,1.80
2024-02-16T13:01:25.999Z,1.60
2024-02-16T13:03:55.978Z,1.50
2024-02-16T13:06:29.014Z,1.67
2024-02-16T13:08:58.707Z,2.10
2024-02-16T13:11:28.104Z,2.10
2024-02-16T13:13:57.138Z,2.17
2024-02-16T13:16:28.083Z,2.30
2024-02-16T13:18:57.157Z,2.07
2024-02-16T13:21:26.569Z,1.80
2024-02-16T13:23:55.713Z,1.33
2024-02-16T13:26:24.748Z,2.13
2024-02-16T13:28:55.119Z,1.60
2024-02-16T13:31:24.392Z,1.80
2024-02-16T13:33:56.192Z,1.80
2024-02-16T13:36:25.263Z,1.57
2024-02-16T13:38:54.505Z,1.70
2024-02-16T13:41:23.519Z,2.03
2024-02-16T13:43:52.822Z,2.43
2024-02-16T13:46:22.792Z,2.17
2024-02-16T13:48:52.242Z,2.80
2024-02-16T13:51:22.853Z,2.90
2024-02-16T13:53:52.932Z,2.53
2024-02-16T13:56:22.033Z,3.00
2024-02-16T13:58:51.060Z,2.33
2024-02-16T14:01:20.207Z,2.17
2024-02-16T14:03:49.462Z,2.40
2024-02-16T14:06:18.526Z,2.30
2024-02-16T14:08:50.200Z,2.50
2024-02-16T14:11:19.223Z,2.83
2024-02-16T14:13:48.403Z,2.17
2024-02-16T14:16:17.438Z,4.10
2024-02-16T14:18:46.529Z,2.97
2024-02-16T14:21:16.144Z,2.70
2024-02-16T14:23:46.108Z,2.80
2024-02-16T14:26:16.681Z,2.40
2024-02-16T14:28:45.860Z,2.20
2024-02-16T14:31:15.468Z,2.27
2024-02-16T14:33:45.075Z,2.30
2024-02-16T14:36:14.355Z,2.93
2024-02-16T14:38:43.412Z,2.87
2024-02-16T14:41:12.884Z,2.63
2024-02-16T14:43:43.946Z,2.70
2024-02-16T14:46:12.873Z,2.30
2024-02-16T14:48:42.000Z,2.10
2024-02-16T14:51:11.011Z,2.80
2024-02-16T14:53:39.996Z,6.90
2024-02-16T14:56:10.023Z,7.47
2024-02-16T14:58:39.860Z,3.40
2024-02-16T15:01:10.894Z,3.07
2024-02-16T15:03:40.178Z,3.13
2024-02-16T15:06:09.384Z,2.70
2024-02-16T15:08:38.267Z,3.00
2024-02-16T15:11:07.196Z,2.93
2024-02-16T15:13:38.770Z,2.70
2024-02-16T15:16:10.058Z,2.27
2024-02-16T15:18:39.091Z,2.70
2024-02-16T15:21:08.889Z,3.30
2024-02-16T15:23:38.080Z,2.40
2024-02-16T15:26:07.345Z,3.13
2024-02-16T15:28:36.442Z,2.10
2024-02-16T15:31:05.622Z,3.07
2024-02-16T15:33:36.173Z,4.07
2024-02-16T15:36:05.559Z,4.57
2024-02-16T15:38:34.461Z,6.77
2024-02-16T15:41:03.401Z,4.93
2024-02-16T15:43:32.332Z,3.47
2024-02-16T15:46:01.219Z,3.57
2024-02-16T15:48:30.192Z,3.43
2024-02-16T15:51:01.237Z,5.90
2024-02-16T15:53:32.471Z,14.37
2024-02-16T15:56:04.139Z,7.10
2024-02-16T15:58:33.151Z,5.90
2024-02-16T16:01:02.234Z,4.77
2024-02-16T16:03:31.585Z,4.30
2024-02-16T16:06:02.081Z,3.80
2024-02-16T16:08:31.281Z,3.80
2024-02-16T16:11:03.924Z,4.93
2024-02-16T16:13:33.196Z,5.10
2024-02-16T16:16:02.058Z,5.17
2024-02-16T16:18:34.748Z,4.73
2024-02-16T16:21:05.996Z,4.80
2024-02-16T16:23:37.042Z,4.20
2024-02-16T16:26:06.437Z,3.60
2024-02-16T16:28:35.492Z,2.77
2024-02-16T16:31:04.442Z,2.50
2024-02-16T16:33:33.438Z,2.20
2024-02-16T16:36:04.414Z,2.33
2024-02-16T16:38:34.814Z,2.00
2024-02-16T16:41:04.010Z,2.23
2024-02-16T16:43:32.901Z,2.80
2024-02-16T16:46:02.153Z,2.50
2024-02-16T16:48:31.181Z,2.60
2024-02-16T16:51:00.013Z,2.90
2024-02-16T16:53:28.846Z,2.20
2024-02-16T16:55:58.933Z,2.80
2024-02-16T16:58:27.690Z,3.43
2024-02-16T17:00:56.558Z,2.20
2024-02-16T17:03:25.966Z,2.30
2024-02-16T17:05:55.059Z,2.37
2024-02-16T17:08:23.991Z,2.10
2024-02-16T17:10:52.788Z,2.90
2024-02-16T17:13:23.067Z,2.17
2024-02-16T17:15:53.097Z,2.27
2024-02-16T17:18:22.107Z,2.00
2024-02-16T17:20:50.894Z,2.40
2024-02-16T17:23:19.687Z,2.30
2024-02-16T17:25:50.607Z,2.10
2024-02-16T17:28:19.410Z,2.70
2024-02-16T17:30:49.667Z,2.60
2024-02-16T17:33:19.783Z,2.60
2024-02-16T17:35:48.673Z,2.30
2024-02-16T17:38:17.379Z,2.20
2024-02-16T17:40:46.129Z,2.70
2024-02-16T17:43:16.295Z,2.50
2024-02-16T17:45:45.235Z,2.00
2024-02-16T17:48:15.514Z,2.20
2024-02-16T17:50:44.373Z,2.60
2024-02-16T17:53:13.132Z,2.20
2024-02-16T17:55:41.862Z,2.73
2024-02-16T17:58:11.273Z,2.40
2024-02-16T18:00:40.016Z,2.67
2024-02-16T18:03:08.954Z,2.83
2024-02-16T18:05:39.371Z,2.93
2024-02-16T18:08:08.657Z,3.30
2024-02-16T18:10:37.581Z,3.57
2024-02-16T18:13:06.523Z,3.13
2024-02-16T18:15:35.334Z,3.40
2024-02-16T18:18:04.488Z,2.77
2024-02-16T18:20:33.961Z,2.90
2024-02-16T18:23:04.191Z,3.07
2024-02-16T18:25:32.941Z,2.77
2024-02-16T18:28:01.798Z,2.90
2024-02-16T18:30:31.044Z,3.00
2024-02-16T18:33:00.058Z,2.80
2024-02-16T18:35:29.041Z,2.90
2024-02-16T18:37:57.787Z,3.17
2024-02-16T18:40:28.078Z,2.70
2024-02-16T18:42:58.147Z,2.10
2024-02-16T18:45:27.261Z,2.77
2024-02-16T18:47:56.363Z,3.40
2024-02-16T18:50:25.592Z,3.10
2024-02-16T18:52:54.423Z,3.10
2024-02-16T18:55:23.405Z,20.67
2024-02-16T18:57:53.899Z,4.43
2024-02-16T19:00:23.099Z,3.70
2024-02-16T19:02:51.880Z,2.70
2024-02-16T19:05:21.248Z,3.27
2024-02-16T19:07:50.878Z,3.20
2024-02-16T19:10:19.772Z,3.00
2024-02-16T19:12:48.631Z,3.30
2024-02-16T19:15:19.067Z,2.53
2024-02-16T19:17:47.919Z,3.10
2024-02-16T19:20:16.924Z,3.60
2024-02-16T19:22:46.924Z,3.47
2024-02-16T19:25:17.856Z,3.53
2024-02-16T19:27:46.676Z,3.60
2024-02-16T19:30:15.822Z,3.23
2024-02-16T19:32:46.032Z,2.90
2024-02-16T19:35:15.837Z,3.53
2024-02-16T19:37:44.667Z,2.83
2024-02-16T19:40:14.049Z,3.10
2024-02-16T19:42:45.034Z,3.10
2024-02-16T19:45:15.123Z,3.50
2024-02-16T19:47:47.159Z,3.40
2024-02-16T19:50:16.285Z,3.30
2024-02-16T19:52:45.200Z,3.93
2024-02-16T19:55:15.143Z,3.70
2024-02-16T19:57:47.062Z,3.50
2024-02-16T20:00:18.403Z,3.93
2024-02-16T20:02:48.620Z,3.97
2024-02-16T20:05:19.377Z,4.07
2024-02-16T20:07:48.401Z,4.43
2024-02-16T20:10:17.399Z,4.00
2024-02-16T20:12:46.776Z,4.00
2024-02-16T20:15:16.344Z,4.33
2024-02-16T20:17:45.641Z,5.00
2024-02-16T20:20:16.220Z,4.10
2024-02-16T20:22:45.193Z,4.20
2024-02-16T20:25:14.032Z,4.47
2024-02-16T20:27:44.330Z,5.07
2024-02-16T20:30:13.897Z,4.73
2024-02-16T20:32:44.626Z,5.47
2024-02-16T20:35:15.319Z,5.43
2024-02-16T20:37:44.421Z,4.90
2024-02-16T20:40:13.729Z,5.10
2024-02-16T20:42:43.092Z,6.00
2024-02-16T20:45:16.179Z,5.73
2024-02-16T20:47:45.018Z,6.33
2024-02-16T20:50:16.643Z,6.20
2024-02-16T20:52:45.672Z,5.83
2024-02-16T20:55:14.484Z,5.63
2024-02-16T20:57:43.936Z,5.50
2024-02-16T21:00:13.739Z,5.27
2024-02-16T21:02:42.715Z,5.53
2024-02-16T21:05:11.612Z,5.73
2024-02-16T21:07:41.689Z,5.20
2024-02-16T21:10:11.120Z,5.47
2024-02-16T21:12:39.878Z,6.00
2024-02-16T21:15:09.300Z,5.20
2024-02-16T21:17:38.294Z,4.80
2024-02-16T21:20:08.667Z,5.00
2024-02-16T21:22:38.583Z,4.77
2024-02-16T21:25:10.113Z,4.83
2024-02-16T21:27:39.021Z,4.90
2024-02-16T21:30:09.032Z,5.13
2024-02-16T21:32:37.865Z,4.47
2024-02-16T21:35:07.116Z,4.83
2024-02-16T21:37:36.329Z,5.87
2024-02-16T21:40:05.648Z,6.40
2024-02-16T21:42:36.009Z,5.27
2024-02-16T21:45:05.221Z,5.70
2024-02-16T21:47:35.687Z,5.90
2024-02-16T21:50:05.957Z,6.50
2024-02-16T21:52:34.865Z,6.30
2024-02-16T21:55:03.770Z,6.17
2024-02-16T21:57:32.714Z,6.50
2024-02-16T22:00:03.151Z,5.83
2024-02-16T22:02:32.046Z,5.47
2024-02-16T22:05:01.679Z,6.20
2024-02-16T22:07:30.522Z,6.03
2024-02-16T22:09:59.442Z,7.10
2024-02-16T22:12:28.607Z,6.53
2024-02-16T22:14:57.429Z,6.73
2024-02-16T22:17:27.565Z,6.37
2024-02-16T22:19:56.496Z,7.27
2024-02-16T22:22:25.261Z,7.10
2024-02-16T22:24:54.053Z,6.23
2024-02-16T22:27:22.923Z,6.43
2024-02-16T22:29:51.762Z,7.20
2024-02-16T22:32:20.540Z,6.93
2024-02-16T22:34:50.788Z,7.63
2024-02-16T22:37:19.874Z,6.87
2024-02-16T22:39:48.829Z,7.50
2024-02-16T22:42:17.737Z,8.03
2024-02-16T22:44:46.554Z,8.20
2024-02-16T22:47:15.434Z,8.70
2024-02-16T22:49:44.546Z,8.60
2024-02-16T22:52:14.738Z,9.60
2024-02-16T22:54:43.729Z,7.73
2024-02-16T22:57:12.965Z,8.60
2024-02-16T22:59:41.920Z,8.13
2024-02-16T23:02:10.984Z,8.40
2024-02-16T23:04:41.991Z,7.60
2024-02-16T23:07:11.770Z,8.63
2024-02-16T23:09:43.981Z,7.97
2024-02-16T23:12:13.571Z,8.87
2024-02-16T23:14:43.093Z,9.70
2024-02-16T23:17:11.957Z,9.70
2024-02-16T23:19:42.278Z,9.00
2024-02-16T23:22:11.001Z,9.80
2024-02-16T23:24:41.693Z,9.40
2024-02-16T23:27:10.626Z,9.37
2024-02-16T23:29:39.451Z,9.70
2024-02-16T23:32:08.984Z,10.93
2024-02-16T23:34:37.896Z,11.33
2024-02-16T23:37:07.020Z,10.93
2024-02-16T23:39:36.483Z,9.93
2024-02-16T23:42:07.080Z,8.87
2024-02-16T23:44:35.980Z,9.83
2024-02-16T23:47:06.526Z,9.30
2024-02-16T23:49:35.454Z,9.97
2024-02-16T23:52:04.855Z,8.43
2024-02-16T23:54:33.848Z,10.60
2024-02-16T23:57:03.387Z,10.67
2024-02-16T23:59:34.208Z,11.17
