createdAt,value
2017-11-19T00:00:45.263Z,4.50
2017-11-19T00:03:14.282Z,4.33
2017-11-19T00:05:42.539Z,4.83
2017-11-19T00:08:11.657Z,3.93
2017-11-19T00:10:39.906Z,4.40
2017-11-19T00:13:09.108Z,4.50
2017-11-19T00:15:38.179Z,4.70
2017-11-19T00:18:06.442Z,4.70
2017-11-19T00:20:34.840Z,4.70
2017-11-19T00:23:03.891Z,4.90
2017-11-19T00:25:32.199Z,4.83
2017-11-19T00:28:00.476Z,4.77
2017-11-19T00:30:28.796Z,4.30
2017-11-19T00:32:57.057Z,4.50
2017-11-19T00:35:25.343Z,4.83
2017-11-19T00:37:54.378Z,4.60
2017-11-19T00:40:23.375Z,4.77
2017-11-19T00:42:51.647Z,4.70
2017-11-19T00:45:19.936Z,4.33
2017-11-19T00:47:48.215Z,4.10
2017-11-19T00:50:16.515Z,4.87
2017-11-19T00:52:46.332Z,4.70
2017-11-19T00:55:15.400Z,3.90
2017-11-19T00:57:43.654Z,4.40
2017-11-19T01:00:11.909Z,4.67
2017-11-19T01:02:40.219Z,4.13
2017-11-19T01:05:20.301Z,3.87
2017-11-19T01:07:49.361Z,4.13
2017-11-19T01:10:17.640Z,4.30
2017-11-19T01:12:45.890Z,4.27
2017-11-19T01:15:14.165Z,3.57
2017-11-19T01:17:42.434Z,3.70
2017-11-19T01:20:10.681Z,3.47
2017-11-19T01:22:39.036Z,4.03
2017-11-19T01:25:07.293Z,3.03
2017-11-19T01:27:35.567Z,3.60
2017-11-19T01:30:03.808Z,3.70
2017-11-19T01:32:32.854Z,3.50
2017-11-19T01:35:01.113Z,3.53
2017-11-19T01:37:29.417Z,3.90
2017-11-19T01:39:57.784Z,3.53
2017-11-19T01:42:26.073Z,4.30
2017-11-19T01:44:54.357Z,3.43
2017-11-19T01:47:22.736Z,3.50
2017-11-19T01:49:51.757Z,3.17
2017-11-19T01:52:20.881Z,3.43
2017-11-19T01:54:49.129Z,3.77
2017-11-19T01:57:18.205Z,3.23
2017-11-19T01:59:46.448Z,3.40
2017-11-19T02:02:26.790Z,3.47
2017-11-19T02:04:55.044Z,3.37
2017-11-19T02:07:24.064Z,3.43
2017-11-19T02:09:52.349Z,3.33
2017-11-19T02:12:20.614Z,3.23
2017-11-19T02:14:48.885Z,2.93
2017-11-19T02:17:17.157Z,2.93
2017-11-19T02:19:45.423Z,3.20
2017-11-19T02:22:14.460Z,2.80
2017-11-19T02:24:42.722Z,3.20
2017-11-19T02:27:11.000Z,2.97
2017-11-19T02:29:39.381Z,2.80
2017-11-19T02:32:07.641Z,3.23
2017-11-19T02:34:35.903Z,3.23
2017-11-19T02:37:04.940Z,2.20
2017-11-19T02:39:33.220Z,3.07
2017-11-19T02:42:01.491Z,2.60
2017-11-19T02:44:29.793Z,3.40
2017-11-19T02:46:58.083Z,3.03
2017-11-19T02:49:26.337Z,2.40
2017-11-19T02:51:54.618Z,2.10
2017-11-19T02:54:22.893Z,2.10
2017-11-19T02:56:51.164Z,2.50
2017-11-19T02:59:19.446Z,2.57
2017-11-19T03:01:47.728Z,2.90
2017-11-19T03:04:15.994Z,2.10
2017-11-19T03:06:44.276Z,2.43
2017-11-19T03:09:12.550Z,2.47
2017-11-19T03:11:40.934Z,2.77
2017-11-19T03:14:09.223Z,2.20
2017-11-19T03:16:37.480Z,2.57
2017-11-19T03:19:05.790Z,2.10
2017-11-19T03:21:34.054Z,1.97
2017-11-19T03:24:02.344Z,2.10
2017-11-19T03:26:30.585Z,2.23
2017-11-19T03:28:58.976Z,2.30
2017-11-19T03:31:27.238Z,2.40
2017-11-19T03:33:55.513Z,2.53
2017-11-19T03:36:23.789Z,2.50
2017-11-19T03:38:52.052Z,2.13
2017-11-19T03:41:20.342Z,2.43
2017-11-19T03:43:48.770Z,1.83
2017-11-19T03:46:17.790Z,2.53
2017-11-19T03:48:46.072Z,2.27
2017-11-19T03:51:14.425Z,2.17
2017-11-19T03:53:43.496Z,2.53
2017-11-19T03:56:11.753Z,1.97
2017-11-19T03:58:40.118Z,2.17
2017-11-19T04:01:08.455Z,2.83
2017-11-19T04:03:37.492Z,2.03
2017-11-19T04:06:05.766Z,2.13
2017-11-19T04:08:34.035Z,1.90
2017-11-19T04:11:02.295Z,2.37
2017-11-19T04:13:30.566Z,2.17
2017-11-19T04:15:58.837Z,2.00
2017-11-19T04:18:28.879Z,2.50
2017-11-19T04:20:57.159Z,1.57
2017-11-19T04:23:25.433Z,2.33
2017-11-19T04:25:53.785Z,2.13
2017-11-19T04:28:22.815Z,2.43
2017-11-19T04:30:51.125Z,1.90
2017-11-19T04:33:19.387Z,2.00
2017-11-19T04:35:47.662Z,1.70
2017-11-19T04:38:15.982Z,1.70
2017-11-19T04:40:44.233Z,2.53
2017-11-19T04:43:12.504Z,2.57
2017-11-19T04:45:40.764Z,1.93
2017-11-19T04:48:09.056Z,1.63
2017-11-19T04:50:37.317Z,2.40
2017-11-19T04:53:05.609Z,2.03
2017-11-19T04:55:34.116Z,1.90
2017-11-19T04:58:02.356Z,1.70
2017-11-19T05:00:30.755Z,1.70
2017-11-19T05:02:59.018Z,1.77
2017-11-19T05:05:27.278Z,2.43
2017-11-19T05:07:55.595Z,2.17
2017-11-19T05:10:23.850Z,2.40
2017-11-19T05:12:52.107Z,2.00
2017-11-19T05:15:20.381Z,1.90
2017-11-19T05:17:48.653Z,1.67
2017-11-19T05:20:16.932Z,2.07
2017-11-19T05:22:45.189Z,1.60
2017-11-19T05:25:13.481Z,1.83
2017-11-19T05:27:41.757Z,2.10
2017-11-19T05:30:10.075Z,1.77
2017-11-19T05:32:38.335Z,1.70
2017-11-19T05:35:06.593Z,1.57
2017-11-19T05:37:34.858Z,1.90
2017-11-19T05:40:03.114Z,1.30
2017-11-19T05:42:32.160Z,1.50
2017-11-19T05:45:01.079Z,2.37
2017-11-19T05:47:29.336Z,1.53
2017-11-19T05:49:57.611Z,1.97
2017-11-19T05:52:25.897Z,2.10
2017-11-19T05:54:54.194Z,1.33
2017-11-19T05:57:22.470Z,1.23
2017-11-19T05:59:50.716Z,1.53
2017-11-19T06:02:19.053Z,1.60
2017-11-19T06:04:47.305Z,1.30
2017-11-19T06:07:15.798Z,1.37
2017-11-19T06:09:45.145Z,1.77
2017-11-19T06:12:13.389Z,1.90
2017-11-19T06:14:41.726Z,1.77
2017-11-19T06:17:10.010Z,1.60
2017-11-19T06:19:38.273Z,1.40
2017-11-19T06:22:06.533Z,1.77
2017-11-19T06:24:34.832Z,1.87
2017-11-19T06:27:03.088Z,1.50
2017-11-19T06:29:31.536Z,1.50
2017-11-19T06:32:00.564Z,2.20
2017-11-19T06:34:28.828Z,1.70
2017-11-19T06:36:57.084Z,1.20
2017-11-19T06:39:25.349Z,1.60
2017-11-19T06:41:54.382Z,1.60
2017-11-19T06:44:22.777Z,1.80
2017-11-19T06:46:51.031Z,1.53
2017-11-19T06:49:19.337Z,1.60
2017-11-19T06:51:47.597Z,1.90
2017-11-19T06:54:15.856Z,1.40
2017-11-19T06:56:44.124Z,1.73
2017-11-19T06:59:12.381Z,1.50
2017-11-19T07:01:41.461Z,1.87
2017-11-19T07:04:09.701Z,1.70
2017-11-19T07:06:37.962Z,1.50
2017-11-19T07:09:06.226Z,2.03
2017-11-19T07:11:34.504Z,1.60
2017-11-19T07:14:02.781Z,1.73
2017-11-19T07:16:31.047Z,1.40
2017-11-19T07:18:59.490Z,1.70
2017-11-19T07:21:27.784Z,1.73
2017-11-19T07:23:56.814Z,1.63
2017-11-19T07:26:25.074Z,1.70
2017-11-19T07:28:53.353Z,1.67
2017-11-19T07:31:22.515Z,1.30
2017-11-19T07:33:50.779Z,1.77
2017-11-19T07:36:19.026Z,1.87
2017-11-19T07:38:47.320Z,1.70
2017-11-19T07:41:15.570Z,1.53
2017-11-19T07:43:43.840Z,1.57
2017-11-19T07:46:12.095Z,1.60
2017-11-19T07:48:41.156Z,1.83
2017-11-19T07:51:09.423Z,1.97
2017-11-19T07:53:37.667Z,1.57
2017-11-19T07:56:05.951Z,1.60
2017-11-19T07:58:34.225Z,1.87
2017-11-19T08:01:02.485Z,1.53
2017-11-19T08:03:31.508Z,1.90
2017-11-19T08:05:59.782Z,1.70
2017-11-19T08:08:28.122Z,2.03
2017-11-19T08:10:58.193Z,2.00
2017-11-19T08:13:26.452Z,2.23
2017-11-19T08:15:54.729Z,1.80
2017-11-19T08:18:22.993Z,2.33
2017-11-19T08:20:51.285Z,2.10
2017-11-19T08:23:19.544Z,2.07
2017-11-19T08:25:47.818Z,1.50
2017-11-19T08:28:16.153Z,2.50
2017-11-19T08:30:44.422Z,2.20
2017-11-19T08:33:12.702Z,2.30
2017-11-19T08:35:40.969Z,1.87
2017-11-19T08:38:09.376Z,1.97
2017-11-19T08:40:37.618Z,1.53
2017-11-19T08:43:06.505Z,2.17
2017-11-19T08:45:35.786Z,1.70
2017-11-19T08:48:04.043Z,1.80
2017-11-19T08:50:33.079Z,1.73
2017-11-19T08:53:01.364Z,1.60
2017-11-19T08:55:29.638Z,1.90
2017-11-19T08:57:57.903Z,1.80
2017-11-19T09:00:26.210Z,1.77
2017-11-19T09:02:54.501Z,1.87
2017-11-19T09:05:22.785Z,2.37
2017-11-19T09:07:51.800Z,1.73
2017-11-19T09:10:20.123Z,1.97
2017-11-19T09:12:48.535Z,1.90
2017-11-19T09:15:17.587Z,2.43
2017-11-19T09:17:45.846Z,2.13
2017-11-19T09:20:14.112Z,2.20
2017-11-19T09:22:42.443Z,2.17
2017-11-19T09:25:10.713Z,1.80
2017-11-19T09:27:38.979Z,1.93
2017-11-19T09:30:07.257Z,2.10
2017-11-19T09:32:35.652Z,1.40
2017-11-19T09:35:03.913Z,1.53
2017-11-19T09:37:32.288Z,1.43
2017-11-19T09:40:00.561Z,1.53
2017-11-19T09:42:28.839Z,1.97
2017-11-19T09:44:57.150Z,1.53
2017-11-19T09:47:25.506Z,1.93
2017-11-19T09:49:53.766Z,1.73
2017-11-19T09:52:22.032Z,1.77
2017-11-19T09:54:50.285Z,1.67
2017-11-19T09:57:19.323Z,1.77
2017-11-19T09:59:47.594Z,1.60
2017-11-19T10:02:15.865Z,1.60
2017-11-19T10:04:44.143Z,1.73
2017-11-19T10:07:13.041Z,1.70
2017-11-19T10:09:41.331Z,1.90
2017-11-19T10:12:09.607Z,1.83
2017-11-19T10:14:37.905Z,1.67
2017-11-19T10:17:06.156Z,1.73
2017-11-19T10:19:34.426Z,2.03
2017-11-19T10:22:02.719Z,1.83
2017-11-19T10:24:30.992Z,1.87
2017-11-19T10:27:00.249Z,1.70
2017-11-19T10:29:29.326Z,2.23
2017-11-19T10:31:58.350Z,2.73
2017-11-19T10:34:27.169Z,2.70
2017-11-19T10:36:55.536Z,2.53
2017-11-19T10:39:24.490Z,2.20
2017-11-19T10:41:52.812Z,2.00
2017-11-19T10:44:21.078Z,2.27
2017-11-19T10:46:49.441Z,2.10
2017-11-19T10:49:17.763Z,2.13
2017-11-19T10:51:46.061Z,2.20
2017-11-19T10:54:15.094Z,1.77
2017-11-19T10:56:43.362Z,1.90
2017-11-19T10:59:11.671Z,1.50
2017-11-19T11:01:39.966Z,2.00
2017-11-19T11:04:08.363Z,2.40
2017-11-19T11:06:36.631Z,2.17
2017-11-19T11:09:06.404Z,1.70
2017-11-19T11:11:34.750Z,2.00
2017-11-19T11:14:03.787Z,2.17
2017-11-19T11:16:32.175Z,2.60
2017-11-19T11:19:00.541Z,2.43
2017-11-19T11:21:28.950Z,2.40
2017-11-19T11:23:57.321Z,2.37
2017-11-19T11:26:25.604Z,1.90
2017-11-19T11:28:53.890Z,2.30
2017-11-19T11:31:22.572Z,2.20
2017-11-19T11:33:50.828Z,2.10
2017-11-19T11:36:19.118Z,1.93
2017-11-19T11:38:47.462Z,2.10
2017-11-19T11:41:15.825Z,2.03
2017-11-19T11:43:44.073Z,2.43
2017-11-19T11:46:13.272Z,2.73
2017-11-19T11:48:41.667Z,2.07
2017-11-19T11:51:10.678Z,2.30
2017-11-19T11:53:38.970Z,2.30
2017-11-19T11:56:07.863Z,1.90
2017-11-19T11:58:36.306Z,2.57
2017-11-19T12:01:05.327Z,2.03
2017-11-19T12:03:33.601Z,2.40
2017-11-19T12:06:01.890Z,2.70
2017-11-19T12:08:30.153Z,2.47
2017-11-19T12:10:58.439Z,2.40
2017-11-19T12:13:26.785Z,2.27
2017-11-19T12:15:55.937Z,3.03
2017-11-19T12:18:24.213Z,2.53
2017-11-19T12:20:52.576Z,2.40
2017-11-19T12:23:20.868Z,2.67
2017-11-19T12:25:49.132Z,1.83
2017-11-19T12:28:17.449Z,2.70
2017-11-19T12:30:45.773Z,2.03
2017-11-19T12:33:14.111Z,1.80
2017-11-19T12:35:42.755Z,2.63
2017-11-19T12:38:11.129Z,2.80
2017-11-19T12:40:51.387Z,2.83
2017-11-19T12:43:19.668Z,2.37
2017-11-19T12:45:47.921Z,2.67
2017-11-19T12:48:16.210Z,2.73
2017-11-19T12:50:44.501Z,2.70
2017-11-19T12:53:12.807Z,2.40
2017-11-19T12:55:41.095Z,1.77
2017-11-19T12:58:09.385Z,1.80
2017-11-19T13:00:38.418Z,2.13
2017-11-19T13:03:06.704Z,1.90
2017-11-19T13:05:34.980Z,1.20
2017-11-19T13:08:03.272Z,1.40
2017-11-19T13:10:31.544Z,1.53
2017-11-19T13:12:59.876Z,1.37
2017-11-19T13:15:28.163Z,1.40
2017-11-19T13:17:56.487Z,1.17
2017-11-19T13:20:24.775Z,1.37
2017-11-19T13:22:53.259Z,2.07
2017-11-19T13:25:21.589Z,1.50
2017-11-19T13:27:49.912Z,1.40
2017-11-19T13:30:18.985Z,1.43
2017-11-19T13:32:47.263Z,1.50
2017-11-19T13:35:15.537Z,1.37
2017-11-19T13:37:43.815Z,1.10
2017-11-19T13:40:12.064Z,1.30
2017-11-19T13:42:40.343Z,1.60
2017-11-19T13:45:08.615Z,1.30
2017-11-19T13:47:36.973Z,1.77
2017-11-19T13:50:06.605Z,1.60
2017-11-19T13:52:34.877Z,13.37
2017-11-19T13:55:03.174Z,1.60
2017-11-19T13:57:31.444Z,1.80
2017-11-19T13:59:59.781Z,1.57
2017-11-19T14:02:29.555Z,1.80
2017-11-19T14:04:57.814Z,2.20
2017-11-19T14:07:26.087Z,2.00
2017-11-19T14:09:54.340Z,1.67
2017-11-19T14:12:23.385Z,2.60
2017-11-19T14:14:51.664Z,2.20
2017-11-19T14:17:19.927Z,1.83
2017-11-19T14:19:48.214Z,2.60
2017-11-19T14:22:16.516Z,3.20
2017-11-19T14:24:44.799Z,2.27
2017-11-19T14:27:13.839Z,2.90
2017-11-19T14:29:42.139Z,3.30
2017-11-19T14:32:10.409Z,2.43
2017-11-19T14:34:38.683Z,2.70
2017-11-19T14:37:06.964Z,2.43
2017-11-19T14:39:35.222Z,2.83
2017-11-19T14:42:03.509Z,2.33
2017-11-19T14:44:31.793Z,2.50
2017-11-19T14:47:00.193Z,3.20
2017-11-19T14:49:28.452Z,3.27
2017-11-19T14:51:56.727Z,3.33
2017-11-19T14:54:25.029Z,3.87
2017-11-19T14:56:53.306Z,2.60
2017-11-19T14:59:21.639Z,3.77
2017-11-19T15:01:49.922Z,3.30
2017-11-19T15:04:18.228Z,2.67
2017-11-19T15:06:46.649Z,3.27
2017-11-19T15:09:15.678Z,3.93
2017-11-19T15:11:44.068Z,3.00
2017-11-19T15:14:12.315Z,3.07
2017-11-19T15:16:40.583Z,2.73
2017-11-19T15:19:08.864Z,3.03
2017-11-19T15:21:37.145Z,2.90
2017-11-19T15:24:05.475Z,3.13
2017-11-19T15:26:33.757Z,2.90
2017-11-19T15:29:02.021Z,3.10
2017-11-19T15:31:30.306Z,3.60
2017-11-19T15:33:58.566Z,4.00
2017-11-19T15:36:26.850Z,3.07
2017-11-19T15:38:55.128Z,3.40
2017-11-19T15:41:23.415Z,3.70
2017-11-19T15:43:52.417Z,3.40
2017-11-19T15:46:20.709Z,3.03
2017-11-19T15:48:49.796Z,3.33
2017-11-19T15:51:18.814Z,3.03
2017-11-19T15:53:47.073Z,3.77
2017-11-19T15:56:16.939Z,2.93
2017-11-19T15:58:45.215Z,2.70
2017-11-19T16:01:13.518Z,3.37
2017-11-19T16:03:41.936Z,3.10
2017-11-19T16:06:10.181Z,3.57
2017-11-19T16:08:38.571Z,2.67
2017-11-19T16:11:06.816Z,3.03
2017-11-19T16:13:35.111Z,2.07
2017-11-19T16:16:03.373Z,2.80
2017-11-19T16:18:31.657Z,3.13
2017-11-19T16:20:59.928Z,2.70
2017-11-19T16:23:29.782Z,2.13
2017-11-19T16:25:58.812Z,1.87
2017-11-19T16:28:27.168Z,2.73
2017-11-19T16:30:55.466Z,2.00
2017-11-19T16:33:24.162Z,2.30
2017-11-19T16:35:52.448Z,2.10
2017-11-19T16:38:20.746Z,2.93
2017-11-19T16:40:49.022Z,2.93
2017-11-19T16:43:17.293Z,2.40
2017-11-19T16:45:45.573Z,2.67
2017-11-19T16:48:13.877Z,2.20
2017-11-19T16:50:42.913Z,2.50
2017-11-19T16:53:11.186Z,3.60
2017-11-19T16:55:39.482Z,2.93
2017-11-19T16:58:07.783Z,3.53
2017-11-19T17:00:36.096Z,2.93
2017-11-19T17:03:04.368Z,3.50
2017-11-19T17:05:32.698Z,3.47
2017-11-19T17:08:01.791Z,3.53
2017-11-19T17:10:30.090Z,3.27
2017-11-19T17:12:58.433Z,3.27
2017-11-19T17:15:26.713Z,3.87
2017-11-19T17:17:54.972Z,3.53
2017-11-19T17:20:23.301Z,3.20
2017-11-19T17:22:51.563Z,4.03
2017-11-19T17:25:19.871Z,3.10
2017-11-19T17:27:48.149Z,4.50
2017-11-19T17:30:17.226Z,3.70
2017-11-19T17:32:45.492Z,3.20
2017-11-19T17:35:14.567Z,3.50
2017-11-19T17:37:42.828Z,4.33
2017-11-19T17:40:11.120Z,3.23
2017-11-19T17:42:39.435Z,3.83
2017-11-19T17:45:07.707Z,3.40
2017-11-19T17:47:35.970Z,3.67
2017-11-19T17:50:04.246Z,3.30
2017-11-19T17:52:32.547Z,3.13
2017-11-19T17:55:00.901Z,3.80
2017-11-19T17:57:29.239Z,2.57
2017-11-19T17:59:57.661Z,3.50
2017-11-19T18:02:25.917Z,3.10
2017-11-19T18:04:54.225Z,3.03
2017-11-19T18:07:23.221Z,2.63
2017-11-19T18:09:51.616Z,3.17
2017-11-19T18:12:20.657Z,2.90
2017-11-19T18:14:48.929Z,3.03
2017-11-19T18:17:17.236Z,2.27
2017-11-19T18:19:45.505Z,2.70
2017-11-19T18:22:13.886Z,3.03
2017-11-19T18:24:42.151Z,3.03
2017-11-19T18:27:11.260Z,2.63
2017-11-19T18:29:39.642Z,3.03
2017-11-19T18:32:07.905Z,3.50
2017-11-19T18:34:36.189Z,3.13
2017-11-19T18:37:04.469Z,3.07
2017-11-19T18:39:32.730Z,2.50
2017-11-19T18:42:01.007Z,2.30
2017-11-19T18:44:29.286Z,2.20
2017-11-19T18:46:57.671Z,1.77
2017-11-19T18:49:25.989Z,2.27
2017-11-19T18:51:55.001Z,1.70
2017-11-19T18:54:23.348Z,2.40
2017-11-19T18:56:54.492Z,2.03
2017-11-19T18:59:22.767Z,2.80
2017-11-19T19:01:51.049Z,2.83
2017-11-19T19:04:19.334Z,3.47
2017-11-19T19:06:47.607Z,2.77
2017-11-19T19:09:17.402Z,2.57
2017-11-19T19:11:45.668Z,3.70
2017-11-19T19:14:13.938Z,2.50
2017-11-19T19:16:42.237Z,2.03
2017-11-19T19:19:10.560Z,2.00
2017-11-19T19:21:38.835Z,1.90
2017-11-19T19:24:07.908Z,1.70
2017-11-19T19:26:36.155Z,1.83
2017-11-19T19:29:04.458Z,2.00
2017-11-19T19:31:32.714Z,1.30
2017-11-19T19:34:01.049Z,1.90
2017-11-19T19:36:29.328Z,1.67
2017-11-19T19:38:57.706Z,2.33
2017-11-19T19:41:26.130Z,1.80
2017-11-19T19:43:54.519Z,2.20
2017-11-19T19:46:23.590Z,2.63
2017-11-19T19:48:51.870Z,2.60
2017-11-19T19:51:21.121Z,2.80
2017-11-19T19:53:50.169Z,2.90
2017-11-19T19:56:18.466Z,3.07
2017-11-19T19:58:46.750Z,3.50
2017-11-19T20:01:15.065Z,3.27
2017-11-19T20:03:43.376Z,3.10
2017-11-19T20:06:11.726Z,4.07
2017-11-19T20:08:39.985Z,3.10
2017-11-19T20:11:08.305Z,3.27
2017-11-19T20:13:36.607Z,2.97
2017-11-19T20:16:04.903Z,2.83
2017-11-19T20:18:34.065Z,3.73
2017-11-19T20:21:02.329Z,3.33
2017-11-19T20:23:30.622Z,2.77
2017-11-19T20:25:58.885Z,3.73
2017-11-19T20:28:27.150Z,3.10
2017-11-19T20:30:55.448Z,2.07
2017-11-19T20:33:23.712Z,1.73
2017-11-19T20:35:52.123Z,2.00
2017-11-19T20:38:20.391Z,1.87
2017-11-19T20:40:48.749Z,2.40
2017-11-19T20:43:17.022Z,2.67
2017-11-19T20:45:45.303Z,2.07
2017-11-19T20:48:13.742Z,2.10
2017-11-19T20:50:42.014Z,1.83
2017-11-19T20:53:11.270Z,1.90
2017-11-19T20:55:39.566Z,1.83
2017-11-19T20:58:07.828Z,1.70
2017-11-19T21:00:36.087Z,1.90
2017-11-19T21:03:04.353Z,1.47
2017-11-19T21:05:32.613Z,1.83
2017-11-19T21:08:00.894Z,2.03
2017-11-19T21:10:29.153Z,1.90
2017-11-19T21:12:57.461Z,2.03
2017-11-19T21:15:26.624Z,2.50
2017-11-19T21:17:55.763Z,2.60
2017-11-19T21:20:24.030Z,2.60
2017-11-19T21:22:52.319Z,2.80
2017-11-19T21:25:20.581Z,3.20
2017-11-19T21:27:48.853Z,3.43
2017-11-19T21:30:17.149Z,3.93
2017-11-19T21:32:45.411Z,3.80
2017-11-19T21:35:13.665Z,4.77
2017-11-19T21:37:42.011Z,3.37
2017-11-19T21:40:10.260Z,2.97
2017-11-19T21:42:38.553Z,2.33
2017-11-19T21:45:06.847Z,2.43
2017-11-19T21:47:35.118Z,2.63
2017-11-19T21:50:03.387Z,2.63
2017-11-19T21:52:31.646Z,2.87
2017-11-19T21:55:00.026Z,2.77
2017-11-19T21:57:28.286Z,2.33
2017-11-19T21:59:56.550Z,2.93
2017-11-19T22:02:24.821Z,2.93
2017-11-19T22:04:53.163Z,3.43
2017-11-19T22:07:21.523Z,3.87
2017-11-19T22:09:49.797Z,3.40
2017-11-19T22:12:18.144Z,3.50
2017-11-19T22:14:46.424Z,4.13
2017-11-19T22:17:14.673Z,3.67
2017-11-19T22:19:42.972Z,4.40
2017-11-19T22:22:11.249Z,4.37
2017-11-19T22:24:39.529Z,3.67
2017-11-19T22:27:07.790Z,3.10
2017-11-19T22:29:36.057Z,4.47
2017-11-19T22:32:04.346Z,3.97
2017-11-19T22:34:32.618Z,3.37
2017-11-19T22:37:00.919Z,3.53
2017-11-19T22:39:29.189Z,3.60
2017-11-19T22:41:57.454Z,4.13
2017-11-19T22:44:25.741Z,3.50
2017-11-19T22:46:54.006Z,4.40
2017-11-19T22:49:22.406Z,3.50
2017-11-19T22:51:50.688Z,4.33
2017-11-19T22:54:18.965Z,4.00
2017-11-19T22:56:47.311Z,3.37
2017-11-19T22:59:16.338Z,3.63
2017-11-19T23:01:44.629Z,3.87
2017-11-19T23:04:12.893Z,3.53
2017-11-19T23:06:41.171Z,3.97
2017-11-19T23:09:09.445Z,4.10
2017-11-19T23:11:37.968Z,3.30
2017-11-19T23:14:06.213Z,3.03
2017-11-19T23:16:34.890Z,4.30
2017-11-19T23:19:03.177Z,3.77
2017-11-19T23:21:31.454Z,3.23
2017-11-19T23:23:59.739Z,4.50
2017-11-19T23:26:28.092Z,3.90
2017-11-19T23:28:56.366Z,3.30
2017-11-19T23:31:24.794Z,3.87
2017-11-19T23:33:53.121Z,4.13
2017-11-19T23:36:21.382Z,3.60
2017-11-19T23:38:49.654Z,2.97
2017-11-19T23:41:18.050Z,3.20
2017-11-19T23:43:46.332Z,3.20
2017-11-19T23:46:14.589Z,2.97
2017-11-19T23:48:42.863Z,3.00
2017-11-19T23:51:11.906Z,3.30
2017-11-19T23:53:40.165Z,3.30
2017-11-19T23:56:08.448Z,3.50
2017-11-19T23:58:36.852Z,3.33
