createdAt,value
2022-11-04T00:01:46.340Z,8.70
2022-11-04T00:04:15.736Z,8.80
2022-11-04T00:06:43.986Z,8.80
2022-11-04T00:09:30.719Z,8.70
2022-11-04T00:12:17.419Z,8.70
2022-11-04T00:14:44.945Z,8.80
2022-11-04T00:17:19.658Z,8.80
2022-11-04T00:20:10.720Z,8.80
2022-11-04T00:22:58.443Z,8.80
2022-11-04T00:25:45.517Z,8.80
2022-11-04T00:28:34.730Z,8.70
2022-11-04T00:31:23.430Z,8.80
2022-11-04T00:33:52.549Z,8.80
2022-11-04T00:36:21.123Z,8.80
2022-11-04T00:38:48.721Z,8.90
2022-11-04T00:41:28.976Z,8.90
2022-11-04T00:44:02.399Z,8.80
2022-11-04T00:46:32.985Z,8.90
2022-11-04T00:49:01.026Z,8.90
2022-11-04T00:51:28.741Z,8.90
2022-11-04T00:53:58.342Z,8.80
2022-11-04T00:56:26.280Z,8.80
2022-11-04T00:58:53.755Z,8.80
2022-11-04T01:01:21.736Z,8.90
2022-11-04T01:03:51.786Z,8.90
2022-11-04T01:06:21.328Z,8.90
2022-11-04T01:08:49.240Z,8.90
2022-11-04T01:11:17.096Z,8.90
2022-11-04T01:13:44.605Z,8.90
2022-11-04T01:16:13.207Z,8.90
2022-11-04T01:18:41.395Z,8.90
2022-11-04T01:21:12.802Z,9.00
2022-11-04T01:23:41.737Z,9.00
2022-11-04T01:26:13.143Z,9.10
2022-11-04T01:28:40.949Z,9.10
2022-11-04T01:31:29.835Z,9.00
2022-11-04T01:33:58.407Z,8.90
2022-11-04T01:36:27.212Z,8.90
2022-11-04T01:38:58.496Z,8.90
2022-11-04T01:41:31.677Z,8.90
2022-11-04T01:44:04.919Z,8.90
2022-11-04T01:46:49.390Z,8.90
2022-11-04T01:49:40.761Z,9.00
2022-11-04T01:52:22.366Z,8.90
2022-11-04T01:54:53.724Z,8.90
2022-11-04T01:57:29.693Z,9.00
2022-11-04T02:00:01.519Z,9.10
2022-11-04T02:03:08.668Z,9.00
2022-11-04T02:05:37.053Z,8.90
2022-11-04T02:08:06.937Z,8.90
2022-11-04T02:10:34.634Z,9.00
2022-11-04T02:13:05.559Z,9.10
2022-11-04T02:16:04.766Z,8.90
2022-11-04T02:18:56.416Z,8.90
2022-11-04T02:21:29.710Z,8.90
2022-11-04T02:24:16.625Z,9.00
2022-11-04T02:27:34.357Z,9.00
2022-11-04T02:30:13.592Z,9.00
2022-11-04T02:33:00.443Z,9.00
2022-11-04T02:35:54.768Z,9.00
2022-11-04T02:38:43.437Z,8.90
2022-11-04T02:41:14.430Z,8.90
2022-11-04T02:44:00.534Z,8.90
2022-11-04T02:46:53.279Z,9.00
2022-11-04T02:49:27.986Z,9.00
2022-11-04T02:52:01.186Z,9.00
2022-11-04T02:54:36.200Z,9.10
2022-11-04T02:57:08.880Z,9.10
2022-11-04T03:00:01.531Z,9.10
2022-11-04T03:02:44.086Z,9.10
2022-11-04T03:05:16.547Z,9.00
2022-11-04T03:07:46.233Z,9.00
2022-11-04T03:10:28.298Z,8.90
2022-11-04T03:13:02.978Z,8.90
2022-11-04T03:15:34.963Z,8.90
2022-11-04T03:18:17.700Z,9.00
2022-11-04T03:20:48.365Z,9.00
2022-11-04T03:23:16.997Z,9.00
2022-11-04T03:25:47.873Z,9.10
2022-11-04T03:28:41.895Z,9.10
2022-11-04T03:31:24.797Z,9.20
2022-11-04T03:33:54.314Z,9.20
2022-11-04T03:36:23.456Z,9.10
2022-11-04T03:38:52.670Z,9.10
2022-11-04T03:41:45.544Z,9.20
2022-11-04T03:44:13.113Z,9.10
2022-11-04T03:46:40.901Z,9.10
2022-11-04T03:49:09.573Z,9.10
2022-11-04T03:51:37.204Z,9.10
2022-11-04T03:54:05.871Z,9.10
2022-11-04T03:56:39.511Z,9.10
2022-11-04T03:59:21.307Z,9.20
2022-11-04T04:02:04.066Z,9.20
2022-11-04T04:04:37.332Z,9.20
2022-11-04T04:07:12.493Z,9.20
2022-11-04T04:09:45.287Z,9.20
2022-11-04T04:12:37.623Z,9.20
2022-11-04T04:15:21.906Z,9.20
2022-11-04T04:17:52.220Z,9.20
2022-11-04T04:20:22.719Z,9.30
2022-11-04T04:22:58.847Z,9.30
2022-11-04T04:25:47.335Z,9.20
2022-11-04T04:28:17.432Z,9.30
2022-11-04T04:30:46.351Z,9.30
2022-11-04T04:33:16.716Z,9.40
2022-11-04T04:35:49.621Z,9.30
2022-11-04T04:38:46.956Z,9.30
2022-11-04T04:41:38.204Z,9.40
2022-11-04T04:44:37.238Z,9.30
2022-11-04T04:47:06.759Z,9.30
2022-11-04T04:49:36.924Z,9.20
2022-11-04T04:52:07.297Z,9.20
2022-11-04T04:54:34.812Z,9.30
2022-11-04T04:57:02.264Z,9.30
2022-11-04T04:59:29.732Z,9.40
2022-11-04T05:01:58.569Z,9.30
2022-11-04T05:04:26.134Z,9.30
2022-11-04T05:06:58.835Z,9.40
2022-11-04T05:09:26.484Z,9.40
2022-11-04T05:11:54.209Z,9.40
2022-11-04T05:14:21.856Z,9.50
2022-11-04T05:16:49.366Z,9.60
2022-11-04T05:19:17.102Z,9.60
2022-11-04T05:21:44.607Z,9.60
2022-11-04T05:24:12.196Z,9.60
2022-11-04T05:26:39.678Z,9.60
2022-11-04T05:29:07.625Z,9.60
2022-11-04T05:31:35.148Z,9.60
2022-11-04T05:34:05.484Z,9.60
2022-11-04T05:36:33.336Z,9.60
2022-11-04T05:39:00.977Z,9.60
2022-11-04T05:41:28.631Z,9.60
2022-11-04T05:43:58.452Z,9.70
2022-11-04T05:46:26.578Z,9.70
2022-11-04T05:48:54.823Z,9.70
2022-11-04T05:51:24.763Z,9.70
2022-11-04T05:53:52.541Z,9.70
2022-11-04T05:56:20.106Z,9.80
2022-11-04T05:58:47.761Z,9.70
2022-11-04T06:01:36.145Z,9.70
2022-11-04T06:04:05.347Z,9.70
2022-11-04T06:06:35.733Z,9.70
2022-11-04T06:09:03.477Z,9.70
2022-11-04T06:11:32.374Z,9.70
2022-11-04T06:14:00.572Z,9.80
2022-11-04T06:16:28.305Z,9.70
2022-11-04T06:18:59.864Z,9.80
2022-11-04T06:21:33.053Z,9.80
2022-11-04T06:24:00.844Z,9.80
2022-11-04T06:26:30.866Z,9.80
2022-11-04T06:28:58.440Z,9.80
2022-11-04T06:31:26.584Z,9.70
2022-11-04T06:33:54.087Z,9.70
2022-11-04T06:36:21.612Z,9.70
2022-11-04T06:38:49.155Z,9.70
2022-11-04T06:41:17.815Z,9.70
2022-11-04T06:43:45.436Z,9.70
2022-11-04T06:46:43.171Z,9.70
2022-11-04T06:49:14.832Z,9.70
2022-11-04T06:51:42.305Z,9.70
2022-11-04T06:54:10.101Z,9.70
2022-11-04T06:56:37.802Z,9.70
2022-11-04T06:59:05.613Z,9.80
2022-11-04T07:01:36.715Z,9.80
2022-11-04T07:04:07.754Z,9.80
2022-11-04T07:06:37.357Z,9.80
2022-11-04T07:09:07.356Z,9.80
2022-11-04T07:11:34.811Z,9.80
2022-11-04T07:14:02.773Z,9.80
2022-11-04T07:16:30.425Z,9.80
2022-11-04T07:18:57.984Z,9.80
2022-11-04T07:21:25.555Z,9.80
2022-11-04T07:23:53.104Z,9.80
2022-11-04T07:26:20.664Z,9.80
2022-11-04T07:28:48.167Z,9.70
2022-11-04T07:31:16.990Z,9.80
2022-11-04T07:33:49.804Z,9.70
2022-11-04T07:36:18.365Z,9.80
2022-11-04T07:38:46.219Z,9.80
2022-11-04T07:41:14.938Z,9.80
2022-11-04T07:43:42.468Z,9.90
2022-11-04T07:46:14.775Z,9.90
2022-11-04T07:48:42.297Z,9.80
2022-11-04T07:51:13.547Z,9.80
2022-11-04T07:53:41.145Z,9.80
2022-11-04T07:56:12.474Z,9.80
2022-11-04T07:58:40.653Z,9.60
2022-11-04T08:01:17.733Z,9.40
2022-11-04T08:03:46.097Z,9.10
2022-11-04T08:06:15.136Z,8.80
2022-11-04T08:08:43.683Z,8.60
2022-11-04T08:11:17.457Z,8.50
2022-11-04T08:13:46.968Z,8.20
2022-11-04T08:16:16.999Z,8.00
2022-11-04T08:18:46.584Z,8.00
2022-11-04T08:21:14.624Z,7.90
2022-11-04T08:23:42.672Z,7.80
2022-11-04T08:26:12.887Z,7.70
2022-11-04T08:28:40.859Z,7.60
2022-11-04T08:31:13.067Z,7.40
2022-11-04T08:33:41.162Z,7.20
2022-11-04T08:36:18.212Z,7.00
2022-11-04T08:38:46.788Z,6.90
2022-11-04T08:41:16.565Z,6.70
2022-11-04T08:43:44.141Z,6.60
2022-11-04T08:46:12.529Z,6.50
2022-11-04T08:48:41.147Z,6.50
2022-11-04T08:51:17.199Z,6.40
2022-11-04T08:53:44.824Z,6.30
2022-11-04T08:56:28.883Z,6.10
2022-11-04T08:58:58.440Z,6.00
2022-11-04T09:01:31.183Z,5.90
2022-11-04T09:04:02.029Z,5.90
2022-11-04T09:06:34.473Z,5.80
2022-11-04T09:09:04.734Z,5.80
2022-11-04T09:11:34.088Z,5.90
2022-11-04T09:14:02.527Z,5.90
2022-11-04T09:16:31.498Z,6.00
2022-11-04T09:18:59.580Z,6.10
2022-11-04T09:21:27.780Z,6.10
2022-11-04T09:23:55.531Z,6.00
2022-11-04T09:26:24.390Z,5.80
2022-11-04T09:28:56.263Z,5.80
2022-11-04T09:31:25.105Z,5.70
2022-11-04T09:33:54.571Z,5.70
2022-11-04T09:36:22.725Z,5.70
2022-11-04T09:38:50.297Z,5.60
2022-11-04T09:41:39.654Z,5.50
2022-11-04T09:44:27.719Z,5.40
2022-11-04T09:47:00.933Z,5.40
2022-11-04T09:49:36.465Z,5.30
2022-11-04T09:52:17.594Z,5.30
2022-11-04T09:54:55.173Z,5.20
2022-11-04T09:57:22.795Z,5.20
2022-11-04T09:59:50.502Z,5.10
2022-11-04T10:02:36.712Z,5.10
2022-11-04T10:05:29.210Z,5.20
2022-11-04T10:08:21.755Z,5.10
2022-11-04T10:10:55.124Z,5.10
2022-11-04T10:14:10.618Z,5.00
2022-11-04T10:16:43.857Z,5.00
2022-11-04T10:20:02.070Z,4.90
2022-11-04T10:22:35.211Z,4.80
2022-11-04T10:25:15.514Z,4.80
2022-11-04T10:27:46.853Z,4.70
2022-11-04T10:30:21.163Z,4.80
2022-11-04T10:32:58.673Z,4.80
2022-11-04T10:35:36.928Z,4.70
2022-11-04T10:38:21.123Z,4.50
2022-11-04T10:40:52.140Z,4.60
2022-11-04T10:43:40.379Z,4.60
2022-11-04T10:46:19.845Z,4.50
2022-11-04T10:48:57.239Z,4.50
2022-11-04T10:51:24.888Z,4.50
2022-11-04T10:53:56.543Z,4.30
2022-11-04T10:56:44.194Z,4.20
2022-11-04T10:59:33.050Z,4.10
2022-11-04T11:02:02.694Z,4.10
2022-11-04T11:04:36.316Z,4.20
2022-11-04T11:07:09.822Z,4.00
2022-11-04T11:09:56.745Z,4.00
2022-11-04T11:12:56.014Z,4.00
2022-11-04T11:15:30.260Z,3.90
2022-11-04T11:18:17.316Z,3.90
2022-11-04T11:20:50.835Z,3.90
2022-11-04T11:23:51.490Z,3.90
2022-11-04T11:26:21.330Z,3.90
2022-11-04T11:28:59.125Z,3.90
2022-11-04T11:31:35.904Z,3.80
2022-11-04T11:34:07.292Z,3.80
2022-11-04T11:36:38.440Z,3.80
2022-11-04T11:39:15.848Z,3.70
2022-11-04T11:42:06.919Z,3.70
2022-11-04T11:44:38.688Z,3.70
2022-11-04T11:47:17.631Z,3.70
2022-11-04T11:49:45.344Z,3.60
2022-11-04T11:52:32.760Z,3.50
2022-11-04T11:55:14.556Z,3.40
2022-11-04T12:00:58.189Z,3.40
2022-11-04T12:09:50.053Z,3.20
2022-11-04T12:12:36.364Z,3.10
2022-11-04T12:15:06.918Z,3.20
2022-11-04T12:18:00.035Z,3.30
2022-11-04T12:20:27.647Z,3.30
2022-11-04T12:23:05.344Z,3.30
2022-11-04T12:26:01.770Z,3.30
2022-11-04T12:28:57.311Z,3.30
2022-11-04T12:31:42.928Z,3.40
2022-11-04T12:34:31.608Z,3.50
2022-11-04T12:37:46.292Z,3.60
2022-11-04T12:41:05.099Z,3.60
2022-11-04T12:44:15.753Z,3.60
2022-11-04T12:46:55.576Z,3.80
2022-11-04T12:49:31.758Z,3.90
2022-11-04T12:52:11.197Z,4.20
2022-11-04T12:55:20.075Z,4.30
2022-11-04T12:57:59.582Z,4.40
2022-11-04T13:00:31.081Z,4.70
2022-11-04T13:03:40.509Z,4.80
2022-11-04T13:06:16.461Z,5.10
2022-11-04T13:08:50.968Z,5.20
2022-11-04T13:11:24.280Z,5.50
2022-11-04T13:14:01.739Z,6.40
2022-11-04T13:16:35.204Z,6.70
2022-11-04T13:19:03.334Z,6.10
2022-11-04T13:21:36.453Z,6.20
2022-11-04T13:24:06.316Z,5.70
2022-11-04T13:26:34.181Z,5.50
2022-11-04T13:29:09.125Z,5.30
2022-11-04T13:31:48.851Z,5.10
2022-11-04T13:34:33.185Z,5.20
2022-11-04T13:37:28.477Z,5.20
2022-11-04T13:40:16.711Z,5.20
2022-11-04T13:42:52.731Z,5.20
2022-11-04T13:45:21.920Z,5.10
2022-11-04T13:47:57.615Z,4.90
2022-11-04T13:50:36.299Z,4.90
2022-11-04T13:53:10.049Z,4.90
2022-11-04T13:55:51.954Z,4.80
2022-11-04T13:58:25.919Z,4.60
2022-11-04T14:01:21.662Z,4.70
2022-11-04T14:03:59.206Z,4.70
2022-11-04T14:06:51.582Z,4.80
2022-11-04T14:09:50.561Z,4.60
2022-11-04T14:12:30.038Z,4.80
2022-11-04T14:15:12.427Z,4.70
2022-11-04T14:17:39.860Z,4.60
2022-11-04T14:20:32.933Z,4.60
2022-11-04T14:23:02.800Z,4.50
2022-11-04T14:25:33.078Z,4.50
2022-11-04T14:28:11.627Z,4.60
2022-11-04T14:30:45.321Z,4.50
2022-11-04T14:33:49.280Z,4.50
2022-11-04T14:36:22.285Z,4.30
2022-11-04T14:39:09.967Z,4.30
2022-11-04T14:41:40.407Z,4.50
2022-11-04T14:44:18.417Z,4.50
2022-11-04T14:46:57.488Z,4.50
2022-11-04T14:49:48.352Z,4.40
2022-11-04T14:52:44.792Z,4.40
2022-11-04T14:55:15.485Z,4.40
2022-11-04T14:57:45.282Z,4.30
2022-11-04T15:00:37.271Z,4.30
2022-11-04T15:03:24.907Z,4.40
2022-11-04T15:06:04.841Z,4.50
2022-11-04T15:08:42.908Z,4.30
2022-11-04T15:11:16.596Z,4.30
2022-11-04T15:13:50.019Z,4.30
2022-11-04T15:16:26.545Z,4.20
2022-11-04T15:18:57.265Z,4.30
2022-11-04T15:21:25.320Z,4.40
2022-11-04T15:23:55.389Z,4.50
2022-11-04T15:26:30.444Z,4.50
2022-11-04T15:29:09.607Z,4.50
2022-11-04T15:31:39.331Z,4.50
2022-11-04T15:34:14.159Z,4.50
2022-11-04T15:36:43.824Z,4.40
2022-11-04T15:39:23.058Z,4.50
2022-11-04T15:42:15.472Z,4.40
2022-11-04T15:44:51.251Z,4.50
2022-11-04T15:47:18.760Z,4.60
2022-11-04T15:49:48.074Z,4.60
2022-11-04T15:52:28.543Z,4.60
2022-11-04T15:54:58.328Z,4.50
2022-11-04T15:57:32.996Z,4.40
2022-11-04T16:00:17.695Z,4.60
2022-11-04T16:02:52.935Z,4.50
2022-11-04T16:05:29.619Z,4.50
2022-11-04T16:08:20.701Z,4.70
2022-11-04T16:10:50.017Z,4.60
2022-11-04T16:13:21.124Z,4.70
2022-11-04T16:16:09.409Z,4.60
2022-11-04T16:18:43.888Z,4.70
2022-11-04T16:21:20.853Z,4.80
2022-11-04T16:23:53.080Z,4.80
2022-11-04T16:26:27.294Z,4.60
2022-11-04T16:28:57.851Z,4.70
2022-11-04T16:31:28.015Z,4.70
2022-11-04T16:33:55.963Z,4.70
2022-11-04T16:36:23.748Z,4.60
2022-11-04T16:38:55.509Z,4.60
2022-11-04T16:41:25.116Z,4.50
2022-11-04T16:43:53.532Z,4.60
2022-11-04T16:46:22.096Z,4.50
2022-11-04T16:48:50.224Z,4.70
2022-11-04T16:51:20.160Z,4.70
2022-11-04T16:53:52.966Z,4.60
2022-11-04T16:56:23.510Z,4.60
2022-11-04T16:58:51.913Z,4.50
2022-11-04T17:01:21.094Z,4.50
2022-11-04T17:03:49.917Z,4.50
2022-11-04T17:06:18.530Z,4.50
2022-11-04T17:08:46.616Z,4.50
2022-11-04T17:11:14.160Z,4.70
2022-11-04T17:13:41.672Z,4.70
2022-11-04T17:16:13.654Z,4.70
2022-11-04T17:18:41.472Z,4.70
2022-11-04T17:21:12.098Z,4.50
2022-11-04T17:23:39.618Z,4.50
2022-11-04T17:26:07.201Z,4.60
2022-11-04T17:28:35.275Z,4.60
2022-11-04T17:31:02.769Z,4.60
2022-11-04T17:33:30.429Z,4.60
2022-11-04T17:35:59.399Z,4.60
2022-11-04T17:38:29.719Z,4.60
2022-11-04T17:41:15.893Z,4.80
2022-11-04T17:44:01.774Z,4.70
2022-11-04T17:46:39.112Z,4.70
2022-11-04T17:49:14.123Z,4.60
2022-11-04T17:51:45.106Z,4.60
2022-11-04T17:54:13.505Z,4.60
2022-11-04T17:56:41.976Z,4.80
2022-11-04T17:59:12.539Z,4.70
2022-11-04T18:01:43.189Z,4.70
2022-11-04T18:04:16.719Z,4.70
2022-11-04T18:06:44.824Z,4.60
2022-11-04T18:09:15.597Z,4.50
2022-11-04T18:12:03.063Z,4.50
2022-11-04T18:14:31.002Z,4.50
2022-11-04T18:16:59.271Z,4.50
2022-11-04T18:19:27.370Z,4.60
2022-11-04T18:21:55.424Z,4.70
2022-11-04T18:24:23.424Z,4.60
2022-11-04T18:26:51.072Z,4.50
2022-11-04T18:29:18.783Z,4.60
2022-11-04T18:31:49.364Z,4.70
2022-11-04T18:34:19.478Z,4.80
2022-11-04T18:36:48.792Z,4.70
2022-11-04T18:39:18.163Z,4.70
2022-11-04T18:41:46.067Z,4.60
2022-11-04T18:44:17.194Z,4.50
2022-11-04T18:46:45.786Z,4.60
2022-11-04T18:49:14.382Z,4.70
2022-11-04T18:51:42.237Z,4.70
2022-11-04T18:54:11.851Z,4.70
2022-11-04T18:56:39.639Z,4.60
2022-11-04T18:59:10.381Z,4.60
2022-11-04T19:01:38.394Z,4.60
2022-11-04T19:04:06.202Z,4.50
2022-11-04T19:06:41.684Z,4.50
2022-11-04T19:12:27.132Z,4.60
2022-11-04T19:15:25.050Z,4.60
2022-11-04T19:17:55.760Z,4.50
2022-11-04T19:20:23.675Z,4.50
2022-11-04T19:22:51.168Z,4.40
2022-11-04T19:25:18.834Z,4.40
2022-11-04T19:28:05.219Z,4.30
2022-11-04T19:30:36.220Z,4.30
2022-11-04T19:33:03.779Z,4.30
2022-11-04T19:35:31.333Z,4.20
2022-11-04T19:38:01.051Z,4.10
2022-11-04T19:40:28.594Z,4.30
2022-11-04T19:43:11.047Z,4.20
2022-11-04T19:45:43.053Z,4.10
2022-11-04T19:48:11.259Z,4.10
2022-11-04T19:50:45.011Z,4.00
2022-11-04T19:53:13.201Z,4.00
2022-11-04T19:55:51.419Z,4.00
2022-11-04T19:58:19.424Z,4.10
2022-11-04T20:00:47.286Z,4.20
2022-11-04T20:03:15.155Z,4.20
2022-11-04T20:05:44.993Z,4.10
2022-11-04T20:08:13.024Z,3.80
2022-11-04T20:10:43.014Z,3.70
2022-11-04T20:13:34.689Z,3.60
2022-11-04T20:16:11.192Z,3.70
2022-11-04T20:18:38.725Z,3.60
2022-11-04T20:21:06.421Z,3.50
2022-11-04T20:23:33.961Z,3.60
2022-11-04T20:26:20.764Z,3.60
2022-11-04T20:28:48.742Z,3.50
2022-11-04T20:31:24.212Z,3.30
2022-11-04T20:33:53.229Z,3.20
2022-11-04T20:36:25.679Z,3.20
2022-11-04T20:39:04.642Z,3.30
2022-11-04T20:41:32.976Z,3.40
2022-11-04T20:44:00.937Z,3.50
2022-11-04T20:46:31.515Z,3.30
2022-11-04T20:48:59.595Z,3.10
2022-11-04T20:51:30.657Z,3.20
2022-11-04T20:54:02.821Z,3.10
2022-11-04T20:56:33.142Z,3.20
2022-11-04T20:59:02.072Z,3.10
2022-11-04T21:01:33.638Z,3.00
2022-11-04T21:04:06.054Z,3.00
2022-11-04T21:06:37.709Z,2.80
2022-11-04T21:09:07.490Z,2.80
2022-11-04T21:11:35.823Z,3.10
2022-11-04T21:14:05.538Z,3.10
2022-11-04T21:16:34.660Z,3.20
2022-11-04T21:19:03.959Z,3.10
2022-11-04T21:21:32.728Z,2.80
2022-11-04T21:24:05.410Z,2.80
2022-11-04T21:26:34.933Z,2.80
2022-11-04T21:29:07.399Z,2.80
2022-11-04T21:31:36.235Z,2.90
2022-11-04T21:34:04.922Z,2.90
2022-11-04T21:36:33.337Z,2.80
2022-11-04T21:39:01.018Z,2.90
2022-11-04T21:41:33.370Z,3.00
2022-11-04T21:44:03.064Z,2.90
2022-11-04T21:46:32.077Z,2.80
2022-11-04T21:49:00.936Z,2.60
2022-11-04T21:51:31.843Z,2.60
2022-11-04T21:54:00.177Z,2.80
2022-11-04T21:56:29.958Z,2.80
2022-11-04T21:58:57.469Z,2.90
2022-11-04T22:01:29.989Z,2.80
2022-11-04T22:04:00.486Z,2.60
2022-11-04T22:06:34.246Z,2.50
2022-11-04T22:09:08.812Z,2.60
2022-11-04T22:11:38.936Z,2.80
2022-11-04T22:14:08.496Z,2.70
2022-11-04T22:16:38.795Z,2.60
2022-11-04T22:19:10.530Z,2.50
2022-11-04T22:21:40.110Z,2.60
2022-11-04T22:24:10.434Z,2.50
2022-11-04T22:26:39.249Z,2.50
2022-11-04T22:29:06.981Z,2.40
2022-11-04T22:31:40.088Z,2.40
2022-11-04T22:34:07.734Z,2.40
2022-11-04T22:36:35.387Z,2.40
2022-11-04T22:39:03.478Z,2.30
2022-11-04T22:41:33.091Z,2.50
2022-11-04T22:44:00.580Z,2.30
2022-11-04T22:46:31.262Z,2.40
2022-11-04T22:49:02.222Z,2.40
2022-11-04T22:51:31.333Z,2.30
2022-11-04T22:54:03.119Z,2.20
2022-11-04T22:56:34.202Z,2.20
2022-11-04T22:59:01.976Z,2.20
2022-11-04T23:01:31.733Z,2.40
2022-11-04T23:03:59.870Z,2.40
2022-11-04T23:06:27.488Z,2.40
2022-11-04T23:08:59.636Z,2.30
2022-11-04T23:11:51.087Z,2.50
2022-11-04T23:14:38.991Z,2.60
2022-11-04T23:17:37.168Z,2.50
2022-11-04T23:20:10.743Z,2.60
2022-11-04T23:22:56.785Z,2.70
2022-11-04T23:25:24.890Z,2.80
2022-11-04T23:28:13.728Z,2.90
2022-11-04T23:30:44.835Z,3.00
2022-11-04T23:33:16.951Z,2.90
2022-11-04T23:36:05.781Z,3.00
2022-11-04T23:38:33.803Z,3.00
2022-11-04T23:41:23.398Z,3.10
2022-11-04T23:43:51.224Z,3.00
2022-11-04T23:46:42.671Z,3.10
2022-11-04T23:49:30.696Z,3.20
2022-11-04T23:52:17.129Z,3.20
2022-11-04T23:55:03.171Z,3.10
2022-11-04T23:57:49.135Z,2.90
