createdAt,value
2022-08-03T00:09:47.918Z,100.00
2022-08-03T00:19:49.275Z,100.00
2022-08-03T00:30:00.159Z,100.00
2022-08-03T00:40:01.838Z,100.00
2022-08-03T00:50:05.177Z,100.00
2022-08-03T01:00:06.467Z,100.00
2022-08-03T01:10:07.817Z,100.00
2022-08-03T01:20:09.155Z,100.00
2022-08-03T01:30:10.509Z,100.00
2022-08-03T01:40:11.903Z,100.00
2022-08-03T01:50:13.227Z,100.00
2022-08-03T02:00:14.834Z,100.00
2022-08-03T02:10:16.378Z,100.00
2022-08-03T02:20:37.928Z,100.00
2022-08-03T02:30:39.306Z,100.00
2022-08-03T02:40:40.654Z,100.00
2022-08-03T02:50:41.974Z,100.00
2022-08-03T03:00:43.376Z,100.00
2022-08-03T03:10:44.785Z,100.00
2022-08-03T03:20:46.116Z,100.00
2022-08-03T03:30:52.648Z,100.00
2022-08-03T03:40:54.601Z,100.00
2022-08-03T03:50:57.384Z,100.00
2022-08-03T04:00:58.784Z,100.00
2022-08-03T04:11:00.251Z,100.00
2022-08-03T04:21:01.610Z,100.00
2022-08-03T04:31:02.959Z,100.00
2022-08-03T04:41:04.323Z,100.00
2022-08-03T04:51:06.171Z,100.00
2022-08-03T05:01:07.645Z,100.00
2022-08-03T05:11:09.028Z,100.00
2022-08-03T05:21:10.518Z,100.00
2022-08-03T05:31:13.428Z,99.66
2022-08-03T05:41:22.856Z,89.68
2022-08-03T05:51:25.303Z,86.09
2022-08-03T06:01:26.689Z,85.91
2022-08-03T06:11:28.032Z,83.49
2022-08-03T06:21:29.402Z,79.79
2022-08-03T06:31:33.807Z,74.38
2022-08-03T06:41:37.563Z,71.89
2022-08-03T06:52:05.826Z,71.55
2022-08-03T07:02:01.038Z,67.96
2022-08-03T07:12:02.503Z,63.18
2022-08-03T07:22:04.491Z,59.84
2022-08-03T07:32:05.917Z,59.45
2022-08-03T07:42:07.261Z,57.42
2022-08-03T07:52:28.425Z,56.72
2022-08-03T08:02:30.129Z,53.82
2022-08-03T08:12:31.464Z,54.09
2022-08-03T08:22:32.801Z,51.88
2022-08-03T08:32:34.146Z,49.88
2022-08-03T08:42:35.498Z,50.40
2022-08-03T08:52:36.875Z,47.35
2022-08-03T09:02:38.279Z,46.71
2022-08-03T09:12:42.209Z,46.56
2022-08-03T09:22:44.000Z,43.48
2022-08-03T09:32:46.299Z,43.72
2022-08-03T09:42:47.632Z,40.29
2022-08-03T09:52:52.114Z,39.77
2022-08-03T10:02:54.200Z,41.07
2022-08-03T10:12:55.536Z,40.94
2022-08-03T10:22:56.886Z,39.81
2022-08-03T10:32:58.230Z,38.96
2022-08-03T10:42:59.568Z,37.89
2022-08-03T10:53:03.872Z,38.14
2022-08-03T11:03:06.469Z,37.39
2022-08-03T11:13:08.156Z,35.67
2022-08-03T11:23:09.673Z,36.66
2022-08-03T11:33:11.025Z,36.04
2022-08-03T11:43:12.416Z,35.54
2022-08-03T11:53:13.770Z,36.33
2022-08-03T12:03:16.098Z,34.48
2022-08-03T12:13:56.699Z,34.09
2022-08-03T12:23:38.785Z,34.67
2022-08-03T12:33:40.097Z,32.44
2022-08-03T12:43:41.452Z,33.63
2022-08-03T12:53:42.761Z,33.74
2022-08-03T13:03:45.686Z,32.96
2022-08-03T13:13:47.402Z,33.29
2022-08-03T13:23:48.878Z,33.35
2022-08-03T13:33:50.222Z,33.00
2022-08-03T13:44:06.725Z,32.62
2022-08-03T13:54:12.791Z,32.16
2022-08-03T14:04:15.818Z,32.41
2022-08-03T14:14:23.372Z,31.77
2022-08-03T14:24:27.749Z,31.93
2022-08-03T14:34:29.192Z,31.28
2022-08-03T14:44:30.452Z,31.60
2022-08-03T14:54:31.774Z,31.26
2022-08-03T15:04:33.160Z,30.63
2022-08-03T15:14:35.001Z,30.59
2022-08-03T15:24:39.470Z,30.42
2022-08-03T15:34:40.768Z,30.65
2022-08-03T15:44:51.781Z,29.79
2022-08-03T15:54:53.132Z,29.40
2022-08-03T16:04:54.465Z,29.68
2022-08-03T16:14:56.920Z,29.57
2022-08-03T16:24:58.486Z,29.52
2022-08-03T16:34:59.833Z,29.43
2022-08-03T16:45:01.270Z,28.98
2022-08-03T16:55:02.615Z,29.37
2022-08-03T17:05:05.013Z,29.64
2022-08-03T17:15:06.427Z,30.36
2022-08-03T17:25:22.090Z,29.35
2022-08-03T17:35:34.527Z,29.49
2022-08-03T17:45:51.894Z,29.99
2022-08-03T17:55:58.997Z,30.92
2022-08-03T18:06:11.195Z,32.00
2022-08-03T18:16:14.181Z,32.60
2022-08-03T18:26:16.140Z,34.45
2022-08-03T18:36:29.465Z,37.83
2022-08-03T18:46:32.695Z,39.06
2022-08-03T18:56:35.292Z,42.37
2022-08-03T19:06:38.609Z,44.26
2022-08-03T19:16:41.617Z,45.88
2022-08-03T19:26:48.571Z,47.63
2022-08-03T19:36:53.522Z,50.05
2022-08-03T19:46:54.884Z,51.54
2022-08-03T19:56:56.250Z,52.32
2022-08-03T20:06:57.595Z,53.80
2022-08-03T20:16:58.904Z,55.54
2022-08-03T20:27:01.421Z,55.72
2022-08-03T20:37:02.795Z,56.07
2022-08-03T20:47:04.557Z,57.63
2022-08-03T20:57:11.401Z,59.97
2022-08-03T21:07:14.867Z,62.73
2022-08-03T21:17:31.258Z,62.75
2022-08-03T21:27:39.630Z,63.57
2022-08-03T21:37:41.085Z,65.29
2022-08-03T21:47:42.513Z,68.64
2022-08-03T21:57:43.944Z,69.62
2022-08-03T22:07:45.387Z,74.43
2022-08-03T22:17:55.125Z,79.21
2022-08-03T22:27:58.583Z,78.76
2022-08-03T22:37:59.959Z,78.95
2022-08-03T22:48:01.420Z,81.94
2022-08-03T22:58:02.759Z,82.61
2022-08-03T23:08:04.072Z,83.70
2022-08-03T23:18:06.386Z,83.78
2022-08-03T23:28:07.737Z,82.63
2022-08-03T23:38:22.824Z,82.61
2022-08-03T23:48:24.651Z,80.89
2022-08-03T23:58:27.046Z,82.17
